createdAt,value
2017-12-29T00:00:15.967Z,4.07
2017-12-29T00:02:43.443Z,3.80
2017-12-29T00:05:10.913Z,4.10
2017-12-29T00:07:38.389Z,3.90
2017-12-29T00:10:05.889Z,3.83
2017-12-29T00:12:33.534Z,3.90
2017-12-29T00:15:01.025Z,3.40
2017-12-29T00:17:28.706Z,3.20
2017-12-29T00:19:56.309Z,3.50
2017-12-29T00:22:24.064Z,3.80
2017-12-29T00:24:51.545Z,3.87
2017-12-29T00:27:19.013Z,3.70
2017-12-29T00:29:46.472Z,3.70
2017-12-29T00:32:13.949Z,3.97
2017-12-29T00:34:41.665Z,3.73
2017-12-29T00:37:09.125Z,3.70
2017-12-29T00:39:36.581Z,3.90
2017-12-29T00:42:04.221Z,3.50
2017-12-29T00:44:31.740Z,3.43
2017-12-29T00:46:59.201Z,3.33
2017-12-29T00:49:26.652Z,3.47
2017-12-29T00:51:54.113Z,3.67
2017-12-29T00:54:21.569Z,3.80
2017-12-29T00:56:49.024Z,3.83
2017-12-29T00:59:16.564Z,3.23
2017-12-29T01:01:44.233Z,3.43
2017-12-29T01:04:11.703Z,4.10
2017-12-29T01:06:39.249Z,4.17
2017-12-29T01:09:06.722Z,3.30
2017-12-29T01:11:34.185Z,3.17
2017-12-29T01:14:01.916Z,3.20
2017-12-29T01:16:29.412Z,3.63
2017-12-29T01:18:57.061Z,3.30
2017-12-29T01:21:24.521Z,3.80
2017-12-29T01:23:51.999Z,3.27
2017-12-29T01:26:19.461Z,3.43
2017-12-29T01:28:46.920Z,3.43
2017-12-29T01:31:14.386Z,3.63
2017-12-29T01:33:41.906Z,3.47
2017-12-29T01:36:09.752Z,3.70
2017-12-29T01:38:37.197Z,3.33
2017-12-29T01:41:04.672Z,3.40
2017-12-29T01:43:32.369Z,4.13
2017-12-29T01:45:59.822Z,3.50
2017-12-29T01:48:27.329Z,3.67
2017-12-29T01:50:54.966Z,3.40
2017-12-29T01:53:22.447Z,3.13
2017-12-29T01:55:49.911Z,3.23
2017-12-29T01:58:17.606Z,4.00
2017-12-29T02:00:45.096Z,3.40
2017-12-29T02:03:12.537Z,3.50
2017-12-29T02:05:40.024Z,3.57
2017-12-29T02:08:07.509Z,4.23
2017-12-29T02:10:35.341Z,4.13
2017-12-29T02:13:02.821Z,4.13
2017-12-29T02:15:30.276Z,3.70
2017-12-29T02:17:57.739Z,3.80
2017-12-29T02:20:25.476Z,3.47
2017-12-29T02:22:52.931Z,4.07
2017-12-29T02:25:20.999Z,4.10
2017-12-29T02:27:48.729Z,3.43
2017-12-29T02:30:16.497Z,3.80
2017-12-29T02:32:44.133Z,3.73
2017-12-29T02:35:11.626Z,3.20
2017-12-29T02:37:40.057Z,3.83
2017-12-29T02:40:07.489Z,3.50
2017-12-29T02:42:34.953Z,3.67
2017-12-29T02:45:02.478Z,3.90
2017-12-29T02:47:29.948Z,3.00
2017-12-29T02:49:57.399Z,4.00
2017-12-29T02:52:25.001Z,3.23
2017-12-29T02:54:52.621Z,3.30
2017-12-29T02:57:20.244Z,3.53
2017-12-29T02:59:47.753Z,3.27
2017-12-29T03:02:15.253Z,3.20
2017-12-29T03:04:42.736Z,2.93
2017-12-29T03:07:10.373Z,3.47
2017-12-29T03:09:37.875Z,3.20
2017-12-29T03:12:05.330Z,2.97
2017-12-29T03:14:33.933Z,2.90
2017-12-29T03:17:01.572Z,3.23
2017-12-29T03:19:29.120Z,3.03
2017-12-29T03:21:56.787Z,3.13
2017-12-29T03:24:24.308Z,3.23
2017-12-29T03:26:51.817Z,3.00
2017-12-29T03:29:19.389Z,3.20
2017-12-29T03:31:46.853Z,3.17
2017-12-29T03:34:14.403Z,3.20
2017-12-29T03:36:41.845Z,2.77
2017-12-29T03:39:09.312Z,3.30
2017-12-29T03:41:37.114Z,2.83
2017-12-29T03:44:04.736Z,3.50
2017-12-29T03:46:32.309Z,2.63
2017-12-29T03:48:59.757Z,2.87
2017-12-29T03:51:27.400Z,3.00
2017-12-29T03:53:54.917Z,3.33
2017-12-29T03:56:22.368Z,2.87
2017-12-29T03:58:49.842Z,2.80
2017-12-29T04:01:17.361Z,2.90
2017-12-29T04:03:44.990Z,2.70
2017-12-29T04:06:12.469Z,2.67
2017-12-29T04:08:40.156Z,2.93
2017-12-29T04:11:07.700Z,2.63
2017-12-29T04:13:35.157Z,2.90
2017-12-29T04:16:02.881Z,3.00
2017-12-29T04:18:31.388Z,2.63
2017-12-29T04:20:59.165Z,2.57
2017-12-29T04:23:26.631Z,2.87
2017-12-29T04:25:54.292Z,3.10
2017-12-29T04:28:21.809Z,2.50
2017-12-29T04:30:49.307Z,3.03
2017-12-29T04:33:16.763Z,2.80
2017-12-29T04:35:44.533Z,3.00
2017-12-29T04:38:12.005Z,2.70
2017-12-29T04:40:39.616Z,3.30
2017-12-29T04:43:07.230Z,3.20
2017-12-29T04:45:34.686Z,2.20
2017-12-29T04:48:02.352Z,2.63
2017-12-29T04:50:29.904Z,3.00
2017-12-29T04:52:57.542Z,2.80
2017-12-29T04:55:24.997Z,2.33
2017-12-29T04:57:52.489Z,1.97
2017-12-29T05:00:20.045Z,2.50
2017-12-29T05:02:47.505Z,2.30
2017-12-29T05:05:15.113Z,2.53
2017-12-29T05:07:42.583Z,2.73
2017-12-29T05:10:10.040Z,2.40
2017-12-29T05:12:37.722Z,2.60
2017-12-29T05:15:05.170Z,2.67
2017-12-29T05:17:32.769Z,2.60
2017-12-29T05:20:00.273Z,2.20
2017-12-29T05:22:27.752Z,2.33
2017-12-29T05:24:55.216Z,2.40
2017-12-29T05:27:22.860Z,2.33
2017-12-29T05:29:50.316Z,2.30
2017-12-29T05:32:17.916Z,2.10
2017-12-29T05:34:45.552Z,2.63
2017-12-29T05:37:13.047Z,2.47
2017-12-29T05:39:40.635Z,2.60
2017-12-29T05:42:08.231Z,2.43
2017-12-29T05:44:35.684Z,2.60
2017-12-29T05:47:03.206Z,2.30
2017-12-29T05:49:30.680Z,2.43
2017-12-29T05:51:58.128Z,2.33
2017-12-29T05:54:25.633Z,2.70
2017-12-29T05:56:53.657Z,2.40
2017-12-29T05:59:21.116Z,2.37
2017-12-29T06:01:48.635Z,2.13
2017-12-29T06:04:16.261Z,2.50
2017-12-29T06:06:43.739Z,2.40
2017-12-29T06:09:11.307Z,2.10
2017-12-29T06:11:38.960Z,2.40
2017-12-29T06:14:06.434Z,2.33
2017-12-29T06:16:34.161Z,2.50
2017-12-29T06:19:01.592Z,2.33
2017-12-29T06:21:29.833Z,2.27
2017-12-29T06:23:57.284Z,2.47
2017-12-29T06:26:24.932Z,2.37
2017-12-29T06:28:53.413Z,2.00
2017-12-29T06:31:20.894Z,2.60
2017-12-29T06:33:48.340Z,2.50
2017-12-29T06:36:15.939Z,2.27
2017-12-29T06:38:43.585Z,2.40
2017-12-29T06:41:11.091Z,2.87
2017-12-29T06:43:38.671Z,3.20
2017-12-29T06:46:06.189Z,3.00
2017-12-29T06:48:33.724Z,2.47
2017-12-29T06:51:01.232Z,3.00
2017-12-29T06:53:28.669Z,3.17
2017-12-29T06:55:56.327Z,2.30
2017-12-29T06:58:23.781Z,2.60
2017-12-29T07:00:51.529Z,2.63
2017-12-29T07:03:18.980Z,3.07
2017-12-29T07:05:46.452Z,2.97
2017-12-29T07:08:14.824Z,2.33
2017-12-29T07:10:42.387Z,2.73
2017-12-29T07:13:09.865Z,2.47
2017-12-29T07:15:37.332Z,2.23
2017-12-29T07:18:04.972Z,2.87
2017-12-29T07:20:32.416Z,2.10
2017-12-29T07:22:59.876Z,2.83
2017-12-29T07:25:27.445Z,2.80
2017-12-29T07:27:55.193Z,2.03
2017-12-29T07:30:23.273Z,2.23
2017-12-29T07:32:50.766Z,2.53
2017-12-29T07:35:18.492Z,2.57
2017-12-29T07:37:46.256Z,2.10
2017-12-29T07:40:13.721Z,2.77
2017-12-29T07:42:41.182Z,2.47
2017-12-29T07:45:08.628Z,2.47
2017-12-29T07:47:36.384Z,2.13
2017-12-29T07:50:03.840Z,2.20
2017-12-29T07:52:31.488Z,2.10
2017-12-29T07:54:58.993Z,2.20
2017-12-29T07:57:26.445Z,2.10
2017-12-29T07:59:53.902Z,2.07
2017-12-29T08:02:21.352Z,1.57
2017-12-29T08:04:49.582Z,1.70
2017-12-29T08:07:17.041Z,2.57
2017-12-29T08:09:44.500Z,1.73
2017-12-29T08:12:12.201Z,1.70
2017-12-29T08:14:39.729Z,1.97
2017-12-29T08:17:07.180Z,1.80
2017-12-29T08:19:34.872Z,1.67
2017-12-29T08:22:02.527Z,2.27
2017-12-29T08:24:29.981Z,1.90
2017-12-29T08:26:57.458Z,2.57
2017-12-29T08:29:25.064Z,2.30
2017-12-29T08:31:52.772Z,2.27
2017-12-29T08:34:20.362Z,2.23
2017-12-29T08:36:48.601Z,2.40
2017-12-29T08:39:16.221Z,2.17
2017-12-29T08:41:43.833Z,2.83
2017-12-29T08:44:11.598Z,3.00
2017-12-29T08:46:39.250Z,2.37
2017-12-29T08:49:06.721Z,2.53
2017-12-29T08:51:34.287Z,2.70
2017-12-29T08:54:01.755Z,2.27
2017-12-29T08:56:29.370Z,2.50
2017-12-29T08:58:56.852Z,2.33
2017-12-29T09:01:24.424Z,2.63
2017-12-29T09:03:52.092Z,2.67
2017-12-29T09:06:19.540Z,2.73
2017-12-29T09:08:46.995Z,2.50
2017-12-29T09:11:14.562Z,3.43
2017-12-29T09:13:42.374Z,4.60
2017-12-29T09:16:10.059Z,3.70
2017-12-29T09:18:37.516Z,4.40
2017-12-29T09:21:05.001Z,3.97
2017-12-29T09:23:32.556Z,4.07
2017-12-29T09:26:00.237Z,3.63
2017-12-29T09:28:27.697Z,3.10
2017-12-29T09:30:55.152Z,3.20
2017-12-29T09:33:22.617Z,2.87
2017-12-29T09:35:50.372Z,3.10
2017-12-29T09:38:18.004Z,3.03
2017-12-29T09:40:45.505Z,3.10
2017-12-29T09:43:12.962Z,3.83
2017-12-29T09:45:40.510Z,2.73
2017-12-29T09:48:08.325Z,2.97
2017-12-29T09:50:35.958Z,3.87
2017-12-29T09:53:03.501Z,3.63
2017-12-29T09:55:30.973Z,3.60
2017-12-29T09:57:58.424Z,4.78
2017-12-29T10:00:26.186Z,4.03
2017-12-29T10:02:53.961Z,3.13
2017-12-29T10:05:21.418Z,3.43
2017-12-29T10:07:49.048Z,3.60
2017-12-29T10:10:16.525Z,4.03
2017-12-29T10:12:44.081Z,2.80
2017-12-29T10:15:11.718Z,3.40
2017-12-29T10:17:39.299Z,3.83
2017-12-29T10:20:07.080Z,3.00
2017-12-29T10:22:34.545Z,3.37
2017-12-29T10:25:02.104Z,3.67
2017-12-29T10:27:29.748Z,4.77
2017-12-29T10:29:57.384Z,4.07
2017-12-29T10:32:24.857Z,3.77
2017-12-29T10:34:52.305Z,3.83
2017-12-29T10:37:19.897Z,4.33
2017-12-29T10:39:47.653Z,2.97
2017-12-29T10:42:15.109Z,3.63
2017-12-29T10:44:42.565Z,3.63
2017-12-29T10:47:10.340Z,3.93
2017-12-29T10:49:37.968Z,3.40
2017-12-29T10:52:05.424Z,3.53
2017-12-29T10:54:32.883Z,3.70
2017-12-29T10:57:00.429Z,3.93
2017-12-29T10:59:27.946Z,4.03
2017-12-29T11:01:55.402Z,4.33
2017-12-29T11:04:23.161Z,4.07
2017-12-29T11:06:50.789Z,4.07
2017-12-29T11:09:18.385Z,3.60
2017-12-29T11:11:45.840Z,3.40
2017-12-29T11:14:13.602Z,3.83
2017-12-29T11:16:41.164Z,4.73
2017-12-29T11:19:08.705Z,3.63
2017-12-29T11:21:36.201Z,4.07
2017-12-29T11:24:03.741Z,3.90
2017-12-29T11:26:31.202Z,4.03
2017-12-29T11:28:58.651Z,3.70
2017-12-29T11:31:26.128Z,3.77
2017-12-29T11:33:53.892Z,3.57
2017-12-29T11:36:21.341Z,4.10
2017-12-29T11:38:48.801Z,4.10
2017-12-29T11:41:16.260Z,5.33
2017-12-29T11:43:43.744Z,3.90
2017-12-29T11:46:11.360Z,4.03
2017-12-29T11:48:38.824Z,4.00
2017-12-29T11:51:06.393Z,3.53
2017-12-29T11:53:34.169Z,3.57
2017-12-29T11:56:01.749Z,4.23
2017-12-29T11:58:30.001Z,4.00
2017-12-29T12:00:57.465Z,4.03
2017-12-29T12:03:25.220Z,3.53
2017-12-29T12:05:52.693Z,3.47
2017-12-29T12:08:20.253Z,3.33
2017-12-29T12:10:47.723Z,3.30
2017-12-29T12:13:15.952Z,3.57
2017-12-29T12:15:43.410Z,3.77
2017-12-29T12:18:11.073Z,4.13
2017-12-29T12:20:38.576Z,4.40
2017-12-29T12:23:06.041Z,4.63
2017-12-29T12:25:33.504Z,4.33
2017-12-29T12:28:01.025Z,4.73
2017-12-29T12:30:28.800Z,4.40
2017-12-29T12:32:56.412Z,4.20
2017-12-29T12:35:23.925Z,5.40
2017-12-29T12:37:51.397Z,5.57
2017-12-29T12:40:18.841Z,4.60
2017-12-29T12:42:46.292Z,4.63
2017-12-29T12:45:13.749Z,4.53
2017-12-29T12:47:41.665Z,4.77
2017-12-29T12:50:09.280Z,4.57
2017-12-29T12:52:36.742Z,4.70
2017-12-29T12:55:04.297Z,4.30
2017-12-29T12:57:31.941Z,4.57
2017-12-29T12:59:59.421Z,4.27
2017-12-29T13:02:26.896Z,4.20
2017-12-29T13:04:54.345Z,4.77
2017-12-29T13:07:21.895Z,4.63
2017-12-29T13:09:49.520Z,4.10
2017-12-29T13:12:17.161Z,4.00
2017-12-29T13:14:44.603Z,3.97
2017-12-29T13:17:12.250Z,4.90
2017-12-29T13:19:39.801Z,4.10
2017-12-29T13:22:07.385Z,4.80
2017-12-29T13:24:35.640Z,4.47
2017-12-29T13:27:03.260Z,4.80
2017-12-29T13:29:30.734Z,4.40
2017-12-29T13:31:58.317Z,4.50
2017-12-29T13:34:25.777Z,4.03
2017-12-29T13:36:53.224Z,4.10
2017-12-29T13:39:20.993Z,3.63
2017-12-29T13:41:48.447Z,4.40
2017-12-29T13:44:16.083Z,3.63
2017-12-29T13:46:43.690Z,4.23
2017-12-29T13:49:11.241Z,5.17
2017-12-29T13:51:38.804Z,3.93
2017-12-29T13:54:06.295Z,3.87
2017-12-29T13:56:33.749Z,4.30
2017-12-29T13:59:01.281Z,4.60
2017-12-29T14:01:28.733Z,4.03
2017-12-29T14:03:56.600Z,4.17
2017-12-29T14:06:24.173Z,4.13
2017-12-29T14:08:51.644Z,3.83
2017-12-29T14:11:19.172Z,3.63
2017-12-29T14:13:46.634Z,4.07
2017-12-29T14:16:14.093Z,4.30
2017-12-29T14:18:41.563Z,3.23
2017-12-29T14:21:09.181Z,3.90
2017-12-29T14:23:36.654Z,4.20
2017-12-29T14:26:04.341Z,3.60
2017-12-29T14:28:32.167Z,3.30
2017-12-29T14:30:59.763Z,3.70
2017-12-29T14:33:27.328Z,3.57
2017-12-29T14:35:54.788Z,4.70
2017-12-29T14:38:22.241Z,4.23
2017-12-29T14:40:49.704Z,4.50
2017-12-29T14:43:17.264Z,4.23
2017-12-29T14:45:44.719Z,4.17
2017-12-29T14:48:12.173Z,4.00
2017-12-29T14:50:39.717Z,3.87
2017-12-29T14:53:07.172Z,3.53
2017-12-29T14:55:34.957Z,4.67
2017-12-29T14:58:02.593Z,4.97
2017-12-29T15:00:30.060Z,3.70
2017-12-29T15:02:57.639Z,3.77
2017-12-29T15:05:25.282Z,4.37
2017-12-29T15:07:52.868Z,4.40
2017-12-29T15:10:20.349Z,4.23
2017-12-29T15:12:48.081Z,3.87
2017-12-29T15:15:15.846Z,4.03
2017-12-29T15:17:43.311Z,4.47
2017-12-29T15:20:10.936Z,3.70
2017-12-29T15:22:38.525Z,3.20
2017-12-29T15:25:05.986Z,3.63
2017-12-29T15:27:33.625Z,3.73
2017-12-29T15:30:01.080Z,3.53
2017-12-29T15:32:28.585Z,3.40
2017-12-29T15:34:56.036Z,3.70
2017-12-29T15:37:24.262Z,3.40
2017-12-29T15:39:51.827Z,3.70
2017-12-29T15:42:19.289Z,3.63
2017-12-29T15:44:46.745Z,4.13
2017-12-29T15:47:14.345Z,3.57
2017-12-29T15:49:41.798Z,3.80
2017-12-29T15:52:09.563Z,3.37
2017-12-29T15:54:37.201Z,3.57
2017-12-29T15:57:04.669Z,3.20
2017-12-29T15:59:32.149Z,4.30
2017-12-29T16:01:59.620Z,4.07
2017-12-29T16:04:27.306Z,3.73
2017-12-29T16:06:55.520Z,3.10
2017-12-29T16:09:22.987Z,3.83
2017-12-29T16:11:50.477Z,3.20
2017-12-29T16:14:18.101Z,4.00
2017-12-29T16:16:45.608Z,3.87
2017-12-29T16:19:13.072Z,3.63
2017-12-29T16:21:40.619Z,3.83
2017-12-29T16:24:08.465Z,3.80
2017-12-29T16:26:36.133Z,3.47
2017-12-29T16:29:03.769Z,3.10
2017-12-29T16:31:31.228Z,4.33
2017-12-29T16:33:58.928Z,3.70
2017-12-29T16:36:26.454Z,3.57
2017-12-29T16:38:53.948Z,3.50
2017-12-29T16:41:21.493Z,3.67
2017-12-29T16:43:49.256Z,3.57
2017-12-29T16:46:17.020Z,3.00
2017-12-29T16:48:44.780Z,3.53
2017-12-29T16:51:12.241Z,3.20
2017-12-29T16:53:39.701Z,3.90
2017-12-29T16:56:07.171Z,4.10
2017-12-29T16:58:34.631Z,4.60
2017-12-29T17:01:02.135Z,3.97
2017-12-29T17:03:29.584Z,4.27
2017-12-29T17:05:57.041Z,3.47
2017-12-29T17:08:24.681Z,3.43
2017-12-29T17:10:52.141Z,4.10
2017-12-29T17:13:19.902Z,4.60
2017-12-29T17:15:47.416Z,4.23
2017-12-29T17:18:14.871Z,3.67
2017-12-29T17:20:42.337Z,3.60
2017-12-29T17:23:09.813Z,4.43
2017-12-29T17:25:37.310Z,4.40
2017-12-29T17:28:04.746Z,4.20
2017-12-29T17:30:32.211Z,4.67
2017-12-29T17:32:59.680Z,3.67
2017-12-29T17:35:27.116Z,3.90
2017-12-29T17:37:54.573Z,4.23
2017-12-29T17:40:22.029Z,4.10
2017-12-29T17:42:49.503Z,4.13
2017-12-29T17:45:16.941Z,4.87
2017-12-29T17:47:44.414Z,4.63
2017-12-29T17:50:11.862Z,4.67
2017-12-29T17:52:39.328Z,4.70
2017-12-29T17:55:06.781Z,4.70
2017-12-29T17:57:34.229Z,4.57
2017-12-29T18:00:01.693Z,4.87
2017-12-29T18:02:29.145Z,4.33
2017-12-29T18:04:56.596Z,4.80
2017-12-29T18:07:24.055Z,4.80
2017-12-29T18:09:51.512Z,5.07
2017-12-29T18:12:18.990Z,4.67
2017-12-29T18:14:46.488Z,4.60
2017-12-29T18:17:13.978Z,5.27
2017-12-29T18:19:41.428Z,5.50
2017-12-29T18:22:08.876Z,5.20
2017-12-29T18:24:36.636Z,4.50
2017-12-29T18:27:04.181Z,4.93
2017-12-29T18:29:31.848Z,4.93
2017-12-29T18:31:59.301Z,6.50
2017-12-29T18:34:26.940Z,5.20
2017-12-29T18:36:54.398Z,5.23
2017-12-29T18:39:21.853Z,5.60
2017-12-29T18:41:49.305Z,5.20
2017-12-29T18:44:16.845Z,4.80
2017-12-29T18:46:44.276Z,5.03
2017-12-29T18:49:12.505Z,5.70
2017-12-29T18:51:39.968Z,5.60
2017-12-29T18:54:07.438Z,4.67
2017-12-29T18:56:34.901Z,5.70
2017-12-29T18:59:02.352Z,5.70
2017-12-29T19:01:29.812Z,5.40
2017-12-29T19:03:57.267Z,5.07
2017-12-29T19:06:24.725Z,5.50
2017-12-29T19:08:52.336Z,5.57
2017-12-29T19:11:20.786Z,5.63
2017-12-29T19:13:48.232Z,5.33
2017-12-29T19:16:15.692Z,5.20
2017-12-29T19:18:43.149Z,5.43
2017-12-29T19:21:10.617Z,5.33
2017-12-29T19:23:38.268Z,5.33
2017-12-29T19:26:05.737Z,6.00
2017-12-29T19:28:33.185Z,5.43
2017-12-29T19:31:00.642Z,5.23
2017-12-29T19:33:28.121Z,5.57
2017-12-29T19:35:55.576Z,6.03
2017-12-29T19:38:23.037Z,5.30
2017-12-29T19:40:50.507Z,5.73
2017-12-29T19:43:17.947Z,5.43
2017-12-29T19:45:45.421Z,5.13
2017-12-29T19:48:12.967Z,5.33
2017-12-29T19:50:40.424Z,5.40
2017-12-29T19:53:07.888Z,5.00
2017-12-29T19:55:35.653Z,5.27
2017-12-29T19:58:03.117Z,5.00
2017-12-29T20:00:30.568Z,5.63
2017-12-29T20:02:58.024Z,5.77
2017-12-29T20:05:25.484Z,5.03
2017-12-29T20:07:52.940Z,5.77
2017-12-29T20:10:20.385Z,5.73
2017-12-29T20:12:47.856Z,5.33
2017-12-29T20:15:15.317Z,5.33
2017-12-29T20:17:42.765Z,5.57
2017-12-29T20:20:10.417Z,5.67
2017-12-29T20:22:37.898Z,5.07
2017-12-29T20:25:05.333Z,5.63
2017-12-29T20:27:32.801Z,5.53
2017-12-29T20:30:00.364Z,5.40
2017-12-29T20:32:27.930Z,5.87
2017-12-29T20:34:55.376Z,5.70
2017-12-29T20:37:23.652Z,5.70
2017-12-29T20:39:51.112Z,5.77
2017-12-29T20:42:18.564Z,5.57
2017-12-29T20:44:46.027Z,5.90
2017-12-29T20:47:13.469Z,5.60
2017-12-29T20:49:40.925Z,5.90
2017-12-29T20:52:08.401Z,5.93
2017-12-29T20:54:35.868Z,5.80
2017-12-29T20:57:03.325Z,6.23
2017-12-29T20:59:30.784Z,5.73
2017-12-29T21:01:58.312Z,5.97
2017-12-29T21:04:25.784Z,5.80
2017-12-29T21:06:53.241Z,5.37
2017-12-29T21:09:20.924Z,5.93
2017-12-29T21:11:48.769Z,5.90
2017-12-29T21:14:16.393Z,5.43
2017-12-29T21:16:43.865Z,6.07
2017-12-29T21:19:11.349Z,5.83
2017-12-29T21:21:39.070Z,6.07
2017-12-29T21:24:06.740Z,5.67
2017-12-29T21:26:34.659Z,5.90
2017-12-29T21:29:02.116Z,5.73
2017-12-29T21:31:30.473Z,5.97
2017-12-29T21:33:58.006Z,6.27
2017-12-29T21:36:25.909Z,5.90
2017-12-29T21:38:53.721Z,5.83
2017-12-29T21:41:21.494Z,5.30
2017-12-29T21:43:48.956Z,5.80
2017-12-29T21:46:16.416Z,5.93
2017-12-29T21:48:43.883Z,5.60
2017-12-29T21:51:11.419Z,6.17
2017-12-29T21:53:38.861Z,5.20
2017-12-29T21:56:06.521Z,5.93
2017-12-29T21:58:33.961Z,6.00
2017-12-29T22:01:01.442Z,5.83
2017-12-29T22:03:31.799Z,5.73
2017-12-29T22:05:59.556Z,5.93
2017-12-29T22:08:27.294Z,5.73
2017-12-29T22:10:54.923Z,5.53
2017-12-29T22:13:22.426Z,5.57
2017-12-29T22:15:49.885Z,5.77
2017-12-29T22:18:17.352Z,5.63
2017-12-29T22:20:44.809Z,5.50
2017-12-29T22:23:12.277Z,5.70
2017-12-29T22:25:39.717Z,6.37
2017-12-29T22:28:07.173Z,5.50
2017-12-29T22:30:34.629Z,5.77
2017-12-29T22:33:02.104Z,6.17
2017-12-29T22:35:29.564Z,5.90
2017-12-29T22:37:57.027Z,5.83
2017-12-29T22:40:24.495Z,6.27
2017-12-29T22:42:51.957Z,5.90
2017-12-29T22:45:19.408Z,5.80
2017-12-29T22:47:46.865Z,5.43
2017-12-29T22:50:14.311Z,6.10
2017-12-29T22:52:41.778Z,5.53
2017-12-29T22:55:09.428Z,5.93
2017-12-29T22:57:37.637Z,5.60
2017-12-29T23:00:05.117Z,5.83
2017-12-29T23:02:32.580Z,5.60
2017-12-29T23:05:00.213Z,5.60
2017-12-29T23:07:27.655Z,6.00
2017-12-29T23:09:55.105Z,5.87
2017-12-29T23:12:22.565Z,6.43
2017-12-29T23:14:50.021Z,5.63
2017-12-29T23:17:17.484Z,5.60
2017-12-29T23:19:44.944Z,5.90
2017-12-29T23:22:12.564Z,6.00
2017-12-29T23:24:40.029Z,5.50
2017-12-29T23:27:07.497Z,5.43
2017-12-29T23:29:34.977Z,5.93
2017-12-29T23:32:02.618Z,5.37
2017-12-29T23:34:30.093Z,6.40
2017-12-29T23:36:57.561Z,5.70
2017-12-29T23:39:25.014Z,5.63
2017-12-29T23:41:52.464Z,6.10
2017-12-29T23:44:19.915Z,5.40
2017-12-29T23:46:47.392Z,5.20
2017-12-29T23:49:14.848Z,5.77
2017-12-29T23:51:42.325Z,5.20
2017-12-29T23:54:09.784Z,5.90
2017-12-29T23:56:37.256Z,5.83
2017-12-29T23:59:04.769Z,5.83
