createdAt,value
2024-01-11T00:01:47.702Z,97664.13
2024-01-11T00:04:14.712Z,97664.25
2024-01-11T00:06:43.592Z,97659.50
2024-01-11T00:09:10.382Z,97664.53
2024-01-11T00:11:36.999Z,97666.50
2024-01-11T00:14:03.932Z,97661.97
2024-01-11T00:16:32.972Z,97665.94
2024-01-11T00:19:00.190Z,97673.00
2024-01-11T00:21:29.093Z,97673.47
2024-01-11T00:24:00.394Z,97665.94
2024-01-11T00:26:27.065Z,97672.69
2024-01-11T00:28:56.696Z,97655.69
2024-01-11T00:31:25.640Z,97670.41
2024-01-11T00:33:52.250Z,97668.31
2024-01-11T00:36:21.145Z,97664.94
2024-01-11T00:38:50.237Z,97670.66
2024-01-11T00:41:17.572Z,97667.75
2024-01-11T00:43:46.577Z,97675.88
2024-01-11T00:46:15.909Z,97674.31
2024-01-11T00:48:42.568Z,97669.00
2024-01-11T00:51:11.283Z,97667.16
2024-01-11T00:53:37.955Z,97667.22
2024-01-11T00:56:07.166Z,97669.25
2024-01-11T00:58:36.097Z,97674.56
2024-01-11T01:01:12.597Z,97675.19
2024-01-11T01:03:42.583Z,97667.75
2024-01-11T01:06:12.239Z,97677.22
2024-01-11T01:08:38.978Z,97684.69
2024-01-11T01:11:05.632Z,97682.41
2024-01-11T01:13:32.251Z,97688.66
2024-01-11T01:16:01.340Z,97683.91
2024-01-11T01:18:28.725Z,97683.25
2024-01-11T01:20:57.465Z,97682.09
2024-01-11T01:23:26.531Z,97678.19
2024-01-11T01:25:53.214Z,97681.69
2024-01-11T01:28:19.749Z,97695.16
2024-01-11T01:30:46.366Z,97694.50
2024-01-11T01:33:13.095Z,97695.72
2024-01-11T01:35:44.641Z,97699.88
2024-01-11T01:38:13.778Z,97702.81
2024-01-11T01:40:40.377Z,97694.22
2024-01-11T01:43:11.393Z,97699.16
2024-01-11T01:45:40.252Z,97700.00
2024-01-11T01:48:10.762Z,97704.06
2024-01-11T01:50:37.648Z,97706.13
2024-01-11T01:53:09.586Z,97705.03
2024-01-11T01:55:38.662Z,97716.97
2024-01-11T01:58:07.749Z,97711.81
2024-01-11T02:00:37.039Z,97725.53
2024-01-11T02:03:06.920Z,97714.31
2024-01-11T02:05:35.796Z,97720.22
2024-01-11T02:08:09.471Z,97724.66
2024-01-11T02:10:40.938Z,97718.97
2024-01-11T02:13:10.730Z,97719.63
2024-01-11T02:15:37.660Z,97723.72
2024-01-11T02:18:04.807Z,97731.56
2024-01-11T02:20:32.324Z,97724.19
2024-01-11T02:23:08.314Z,97717.88
2024-01-11T02:25:37.314Z,97729.16
2024-01-11T02:28:04.152Z,97731.06
2024-01-11T02:30:30.780Z,97723.97
2024-01-11T02:33:01.314Z,97730.59
2024-01-11T02:35:28.941Z,97729.16
2024-01-11T02:37:59.939Z,97725.28
2024-01-11T02:40:27.069Z,97718.09
2024-01-11T02:42:53.607Z,97731.56
2024-01-11T02:45:22.279Z,97724.97
2024-01-11T02:47:51.416Z,97723.41
2024-01-11T02:50:18.309Z,97713.84
2024-01-11T02:52:44.868Z,97714.63
2024-01-11T02:55:11.582Z,97723.88
2024-01-11T02:57:38.259Z,97715.78
2024-01-11T03:00:05.521Z,97727.63
2024-01-11T03:02:34.372Z,97727.00
2024-01-11T03:05:01.008Z,97720.13
2024-01-11T03:07:31.366Z,97711.09
2024-01-11T03:09:58.391Z,97720.00
2024-01-11T03:12:27.366Z,97713.56
2024-01-11T03:14:56.962Z,97701.69
2024-01-11T03:17:25.787Z,97713.34
2024-01-11T03:19:52.847Z,97710.94
2024-01-11T03:22:19.427Z,97712.50
2024-01-11T03:24:45.984Z,97711.72
2024-01-11T03:27:12.563Z,97708.28
2024-01-11T03:29:41.461Z,97711.13
2024-01-11T03:32:13.924Z,97703.19
2024-01-11T03:34:40.726Z,97699.56
2024-01-11T03:37:09.673Z,97708.16
2024-01-11T03:39:38.709Z,97708.97
2024-01-11T03:42:05.564Z,97708.69
2024-01-11T03:44:34.292Z,97692.09
2024-01-11T03:47:05.989Z,97705.03
2024-01-11T03:49:32.665Z,97700.81
2024-01-11T03:52:01.545Z,97698.66
2024-01-11T03:54:32.994Z,97696.03
2024-01-11T03:57:02.582Z,97698.66
2024-01-11T03:59:31.475Z,97693.00
2024-01-11T04:01:58.634Z,97709.72
2024-01-11T04:04:25.272Z,97702.06
2024-01-11T04:06:55.816Z,97703.63
2024-01-11T04:09:22.443Z,97703.38
2024-01-11T04:11:51.323Z,97688.19
2024-01-11T04:14:18.344Z,97704.41
2024-01-11T04:16:45.269Z,97704.25
2024-01-11T04:19:18.122Z,97690.69
2024-01-11T04:21:48.526Z,97698.50
2024-01-11T04:24:15.082Z,97698.88
2024-01-11T04:26:43.786Z,97695.75
2024-01-11T04:29:10.431Z,97697.31
2024-01-11T04:31:37.029Z,97692.25
2024-01-11T04:34:03.690Z,97694.13
2024-01-11T04:36:37.374Z,97696.13
2024-01-11T04:39:04.403Z,97683.66
2024-01-11T04:41:33.508Z,97691.44
2024-01-11T04:44:02.708Z,97688.66
2024-01-11T04:46:29.306Z,97685.84
2024-01-11T04:48:55.998Z,97684.28
2024-01-11T04:51:22.625Z,97688.81
2024-01-11T04:53:49.255Z,97692.25
2024-01-11T04:56:19.263Z,97690.25
2024-01-11T04:58:48.677Z,97684.16
2024-01-11T05:01:17.126Z,97683.69
2024-01-11T05:03:47.835Z,97687.31
2024-01-11T05:06:22.876Z,97687.25
2024-01-11T05:08:57.057Z,97685.22
2024-01-11T05:11:27.808Z,97688.03
2024-01-11T05:13:56.877Z,97686.78
2024-01-11T05:16:27.801Z,97683.44
2024-01-11T05:18:56.511Z,97678.97
2024-01-11T05:21:26.898Z,97673.31
2024-01-11T05:23:54.195Z,97678.06
2024-01-11T05:26:21.593Z,97679.47
2024-01-11T05:28:48.461Z,97675.09
2024-01-11T05:31:16.804Z,97675.09
2024-01-11T05:33:47.116Z,97676.59
2024-01-11T05:36:13.853Z,97685.09
2024-01-11T05:38:41.665Z,97682.44
2024-01-11T05:41:10.967Z,97687.59
2024-01-11T05:43:40.364Z,97680.84
2024-01-11T05:46:10.303Z,97695.13
2024-01-11T05:48:37.254Z,97685.88
2024-01-11T05:51:04.037Z,97678.06
2024-01-11T05:53:30.765Z,97672.47
2024-01-11T05:55:59.866Z,97684.59
2024-01-11T05:58:26.624Z,97667.72
2024-01-11T06:00:56.920Z,97678.84
2024-01-11T06:03:24.174Z,97686.00
2024-01-11T06:05:53.325Z,97684.44
2024-01-11T06:08:22.568Z,97679.28
2024-01-11T06:10:54.056Z,97686.25
2024-01-11T06:13:20.763Z,97687.66
2024-01-11T06:15:51.025Z,97685.09
2024-01-11T06:18:17.830Z,97688.81
2024-01-11T06:20:49.469Z,97695.84
2024-01-11T06:23:18.098Z,97693.94
2024-01-11T06:25:46.374Z,97688.59
2024-01-11T06:28:15.192Z,97694.81
2024-01-11T06:30:46.610Z,97694.03
2024-01-11T06:33:13.628Z,97698.25
2024-01-11T06:35:41.173Z,97693.88
2024-01-11T06:38:08.972Z,97694.38
2024-01-11T06:40:38.378Z,97693.44
2024-01-11T06:43:07.193Z,97703.50
2024-01-11T06:45:33.811Z,97703.63
2024-01-11T06:48:00.688Z,97702.56
2024-01-11T06:50:30.132Z,97713.00
2024-01-11T06:52:59.361Z,97713.63
2024-01-11T06:55:25.902Z,97722.41
2024-01-11T06:57:52.478Z,97718.97
2024-01-11T07:00:19.196Z,97718.16
2024-01-11T07:02:46.140Z,97725.94
2024-01-11T07:05:18.114Z,97726.59
2024-01-11T07:07:44.886Z,97729.44
2024-01-11T07:10:11.485Z,97729.38
2024-01-11T07:12:46.977Z,97734.09
2024-01-11T07:15:13.907Z,97724.09
2024-01-11T07:17:40.730Z,97742.25
2024-01-11T07:20:09.012Z,97744.56
2024-01-11T07:22:36.878Z,97736.66
2024-01-11T07:25:07.975Z,97736.19
2024-01-11T07:27:34.540Z,97750.69
2024-01-11T07:30:03.430Z,97756.03
2024-01-11T07:32:30.246Z,97754.47
2024-01-11T07:34:56.902Z,97753.41
2024-01-11T07:37:27.600Z,97758.41
2024-01-11T07:39:54.223Z,97758.53
2024-01-11T07:42:22.857Z,97760.59
2024-01-11T07:44:51.788Z,97769.69
2024-01-11T07:47:18.812Z,97765.47
2024-01-11T07:49:45.476Z,97774.03
2024-01-11T07:52:14.610Z,97774.69
2024-01-11T07:54:41.492Z,97780.94
2024-01-11T07:57:10.320Z,97785.16
2024-01-11T07:59:37.398Z,97792.16
2024-01-11T08:02:07.168Z,97783.75
2024-01-11T08:04:33.975Z,97787.81
2024-01-11T08:07:00.669Z,97783.59
2024-01-11T08:09:27.554Z,97784.06
2024-01-11T08:14:25.671Z,97797.13
2024-01-11T08:16:54.787Z,97795.06
2024-01-11T08:19:21.601Z,97801.81
2024-01-11T08:21:48.219Z,97816.22
2024-01-11T08:24:14.820Z,97808.84
2024-01-11T08:26:44.755Z,97808.88
2024-01-11T08:29:16.204Z,97804.16
2024-01-11T08:31:45.054Z,97806.97
2024-01-11T08:34:12.023Z,97803.06
2024-01-11T08:36:40.949Z,97805.06
2024-01-11T08:39:08.111Z,97807.19
2024-01-11T08:41:38.868Z,97804.69
2024-01-11T08:44:08.972Z,97802.81
2024-01-11T08:46:35.737Z,97800.75
2024-01-11T08:49:05.320Z,97801.31
2024-01-11T08:51:34.243Z,97806.13
2024-01-11T08:54:03.202Z,97803.97
2024-01-11T08:56:37.113Z,97807.41
2024-01-11T08:59:03.896Z,97801.44
2024-01-11T09:01:30.854Z,97805.56
2024-01-11T09:03:59.726Z,97812.72
2024-01-11T09:06:26.402Z,97808.63
2024-01-11T09:08:53.525Z,97816.38
2024-01-11T09:11:22.669Z,97814.69
2024-01-11T09:13:49.243Z,97815.75
2024-01-11T09:16:18.669Z,97824.69
2024-01-11T09:18:50.174Z,97821.03
2024-01-11T09:21:21.621Z,97823.88
2024-01-11T09:23:48.214Z,97823.38
2024-01-11T09:26:14.928Z,97822.25
2024-01-11T09:28:41.638Z,97824.16
2024-01-11T09:31:08.252Z,97821.16
2024-01-11T09:33:43.844Z,97827.25
2024-01-11T09:36:12.797Z,97832.59
2024-01-11T09:38:39.489Z,97833.69
2024-01-11T09:41:11.675Z,97833.00
2024-01-11T09:43:41.805Z,97835.47
2024-01-11T09:46:10.571Z,97834.94
2024-01-11T09:48:39.438Z,97846.06
2024-01-11T09:51:12.455Z,97843.75
2024-01-11T09:53:43.412Z,97847.28
2024-01-11T09:56:11.435Z,97838.84
2024-01-11T09:58:49.653Z,97826.75
2024-01-11T10:01:18.858Z,97824.47
2024-01-11T10:03:47.649Z,97823.09
2024-01-11T10:06:15.107Z,97829.06
2024-01-11T10:08:46.510Z,97826.97
2024-01-11T10:11:15.648Z,97823.03
2024-01-11T10:13:42.237Z,97832.09
2024-01-11T10:16:15.023Z,97829.84
2024-01-11T10:18:46.829Z,97827.31
2024-01-11T10:21:13.763Z,97824.78
2024-01-11T10:23:42.956Z,97825.94
2024-01-11T10:26:12.307Z,97826.66
2024-01-11T10:28:39.207Z,97825.03
2024-01-11T10:31:11.223Z,97828.00
2024-01-11T10:33:42.657Z,97836.78
2024-01-11T10:36:09.576Z,97839.00
2024-01-11T10:38:40.859Z,97823.72
2024-01-11T10:41:08.921Z,97829.41
2024-01-11T10:43:39.602Z,97824.56
2024-01-11T10:46:09.108Z,97821.69
2024-01-11T10:48:44.782Z,97824.63
2024-01-11T10:51:16.473Z,97818.44
2024-01-11T10:53:48.472Z,97836.75
2024-01-11T10:56:21.715Z,97835.44
2024-01-11T10:58:51.851Z,97830.78
2024-01-11T11:01:21.880Z,97834.53
2024-01-11T11:03:58.114Z,97841.00
2024-01-11T11:06:29.499Z,97832.38
2024-01-11T11:08:59.977Z,97836.66
2024-01-11T11:11:27.066Z,97840.78
2024-01-11T11:13:55.217Z,97827.63
2024-01-11T11:16:21.944Z,97836.78
2024-01-11T11:18:48.617Z,97826.63
2024-01-11T11:21:18.516Z,97830.41
2024-01-11T11:23:46.446Z,97830.56
2024-01-11T11:26:19.682Z,97833.44
2024-01-11T11:28:50.351Z,97823.91
2024-01-11T11:31:46.857Z,97826.03
2024-01-11T11:34:17.651Z,97817.44
2024-01-11T11:36:47.667Z,97821.91
2024-01-11T11:39:21.520Z,97821.69
2024-01-11T11:41:50.909Z,97800.69
2024-01-11T11:44:18.217Z,97816.34
2024-01-11T11:46:48.413Z,97805.66
2024-01-11T11:49:17.542Z,97797.28
2024-01-11T11:51:44.970Z,97797.84
2024-01-11T11:54:12.172Z,97797.06
2024-01-11T11:56:39.186Z,97795.75
2024-01-11T11:59:08.619Z,97788.34
2024-01-11T12:01:37.022Z,97784.78
2024-01-11T12:04:05.877Z,97778.81
2024-01-11T12:06:32.706Z,97776.50
2024-01-11T12:09:01.774Z,97778.78
2024-01-11T12:11:32.210Z,97778.81
2024-01-11T12:13:59.451Z,97760.75
2024-01-11T12:16:28.611Z,97769.97
2024-01-11T12:18:55.692Z,97759.97
2024-01-11T12:21:24.957Z,97773.69
2024-01-11T12:23:54.102Z,97767.72
2024-01-11T12:26:24.091Z,97759.16
2024-01-11T12:28:51.533Z,97761.63
2024-01-11T12:31:22.452Z,97754.09
2024-01-11T12:33:54.172Z,97752.91
2024-01-11T12:36:23.830Z,97763.50
2024-01-11T12:38:52.994Z,97760.75
2024-01-11T12:41:26.801Z,97771.03
2024-01-11T12:43:54.405Z,97780.13
2024-01-11T12:46:21.033Z,97773.97
2024-01-11T12:48:48.667Z,97763.41
2024-01-11T12:51:21.861Z,97769.75
2024-01-11T12:53:50.322Z,97766.66
2024-01-11T12:56:24.053Z,97766.88
2024-01-11T12:58:51.240Z,97764.78
2024-01-11T13:01:19.374Z,97775.84
2024-01-11T13:03:48.383Z,97766.06
2024-01-11T13:06:20.357Z,97759.88
2024-01-11T13:08:47.231Z,97758.56
2024-01-11T13:11:16.233Z,97770.25
2024-01-11T13:13:47.986Z,97762.44
2024-01-11T13:16:15.982Z,97760.56
2024-01-11T13:18:45.452Z,97770.28
2024-01-11T13:21:14.946Z,97774.03
2024-01-11T13:23:42.064Z,97775.16
2024-01-11T13:26:13.526Z,97770.88
2024-01-11T13:28:42.882Z,97777.22
2024-01-11T13:31:10.975Z,97784.69
2024-01-11T13:33:41.131Z,97786.63
2024-01-11T13:36:08.809Z,97789.25
2024-01-11T13:38:40.295Z,97798.63
2024-01-11T13:41:09.508Z,97790.22
2024-01-11T13:43:37.546Z,97796.91
2024-01-11T13:46:05.690Z,97796.19
2024-01-11T13:48:33.468Z,97801.66
2024-01-11T13:51:04.769Z,97798.66
2024-01-11T13:53:32.097Z,97810.25
2024-01-11T13:56:00.787Z,97812.88
2024-01-11T13:58:29.910Z,97820.00
2024-01-11T14:00:58.418Z,97818.75
2024-01-11T14:03:28.542Z,97809.84
2024-01-11T14:05:58.310Z,97814.84
2024-01-11T14:08:28.087Z,97815.13
2024-01-11T14:10:55.852Z,97804.34
2024-01-11T14:13:24.890Z,97802.00
2024-01-11T14:15:52.246Z,97795.53
2024-01-11T14:18:20.223Z,97796.53
2024-01-11T14:20:50.228Z,97811.69
2024-01-11T14:23:17.287Z,97809.47
2024-01-11T14:25:46.569Z,97815.34
2024-01-11T14:28:15.419Z,97820.03
2024-01-11T14:30:47.275Z,97813.31
2024-01-11T14:33:16.276Z,97818.06
2024-01-11T14:35:42.957Z,97815.03
2024-01-11T14:38:09.744Z,97819.16
2024-01-11T14:40:36.586Z,97813.22
2024-01-11T14:43:05.376Z,97822.16
2024-01-11T14:45:34.336Z,97824.50
2024-01-11T14:48:05.876Z,97833.91
2024-01-11T14:50:35.603Z,97823.47
2024-01-11T14:53:04.533Z,97827.06
2024-01-11T14:55:31.435Z,97826.00
2024-01-11T14:58:02.876Z,97837.72
2024-01-11T15:00:32.067Z,97844.28
2024-01-11T15:03:01.128Z,97842.41
2024-01-11T15:05:30.186Z,97845.53
2024-01-11T15:07:59.068Z,97842.41
2024-01-11T15:10:26.659Z,97846.63
2024-01-11T15:12:55.543Z,97839.91
2024-01-11T15:15:22.129Z,97846.63
2024-01-11T15:17:53.406Z,97847.25
2024-01-11T15:20:20.277Z,97846.94
2024-01-11T15:22:46.981Z,97857.75
2024-01-11T15:25:13.646Z,97864.47
2024-01-11T15:27:40.315Z,97848.69
2024-01-11T15:30:13.220Z,97857.25
2024-01-11T15:32:43.506Z,97852.41
2024-01-11T15:35:10.384Z,97852.91
2024-01-11T15:37:37.186Z,97846.34
2024-01-11T15:40:06.781Z,97848.03
2024-01-11T15:42:33.383Z,97854.91
2024-01-11T15:45:00.075Z,97864.31
2024-01-11T15:47:26.830Z,97860.22
2024-01-11T15:49:55.815Z,97872.59
2024-01-11T15:52:25.102Z,97878.66
2024-01-11T15:54:53.882Z,97871.66
2024-01-11T15:57:25.244Z,97882.28
2024-01-11T15:59:54.171Z,97884.31
2024-01-11T16:02:21.560Z,97893.22
2024-01-11T16:04:48.444Z,97894.47
2024-01-11T16:07:17.787Z,97899.13
2024-01-11T16:09:49.352Z,97903.06
2024-01-11T16:12:22.134Z,97912.59
2024-01-11T16:14:48.815Z,97899.13
2024-01-11T16:17:18.501Z,97903.22
2024-01-11T16:19:45.213Z,97908.69
2024-01-11T16:22:14.389Z,97903.38
2024-01-11T16:24:41.350Z,97913.56
2024-01-11T16:27:12.216Z,97912.91
2024-01-11T16:29:42.482Z,97922.13
2024-01-11T16:32:16.197Z,97922.94
2024-01-11T16:34:42.807Z,97926.94
2024-01-11T16:37:09.537Z,97918.94
2024-01-11T16:39:38.051Z,97925.06
2024-01-11T16:42:05.065Z,97925.06
2024-01-11T16:44:31.793Z,97933.19
2024-01-11T16:47:00.928Z,97936.91
2024-01-11T16:49:30.569Z,97931.31
2024-01-11T16:51:57.382Z,97921.91
2024-01-11T16:54:26.195Z,97941.16
2024-01-11T16:56:53.138Z,97938.97
2024-01-11T16:59:23.373Z,97934.75
2024-01-11T17:01:49.940Z,97928.22
2024-01-11T17:04:21.406Z,97935.09
2024-01-11T17:06:50.247Z,97948.22
2024-01-11T17:09:19.129Z,97940.84
2024-01-11T17:11:48.283Z,97952.44
2024-01-11T17:14:18.230Z,97959.63
2024-01-11T17:16:47.116Z,97955.88
2024-01-11T17:19:13.953Z,97971.53
2024-01-11T17:21:40.706Z,97963.56
2024-01-11T17:24:07.380Z,97958.09
2024-01-11T17:26:34.034Z,97961.97
2024-01-11T17:29:00.863Z,97954.00
2024-01-11T17:31:31.162Z,97948.41
2024-01-11T17:33:57.897Z,97952.63
2024-01-11T17:36:28.100Z,97966.72
2024-01-11T17:39:01.528Z,97955.16
2024-01-11T17:41:31.681Z,97960.75
2024-01-11T17:43:58.716Z,97960.16
2024-01-11T17:46:29.343Z,97969.06
2024-01-11T17:48:58.554Z,97961.09
2024-01-11T17:51:30.225Z,97953.94
2024-01-11T17:53:57.041Z,97968.13
2024-01-11T17:56:24.334Z,97979.22
2024-01-11T17:58:51.019Z,97977.19
2024-01-11T18:01:26.328Z,97971.84
2024-01-11T18:03:53.337Z,97987.63
2024-01-11T18:06:20.099Z,97991.69
2024-01-11T18:08:46.982Z,97995.75
2024-01-11T18:11:17.006Z,97987.59
2024-01-11T18:13:46.324Z,98003.31
2024-01-11T18:16:13.101Z,98000.59
2024-01-11T18:18:39.755Z,98001.25
2024-01-11T18:21:06.356Z,98008.28
2024-01-11T18:23:35.058Z,98011.59
2024-01-11T18:26:04.326Z,98013.75
2024-01-11T18:28:31.015Z,98013.47
2024-01-11T18:31:01.836Z,98013.59
2024-01-11T18:33:28.640Z,98021.66
2024-01-11T18:35:55.439Z,98021.72
2024-01-11T18:38:27.048Z,98008.44
2024-01-11T18:40:53.769Z,98010.19
2024-01-11T18:43:20.358Z,98007.06
2024-01-11T18:45:48.715Z,98004.09
2024-01-11T18:48:17.514Z,97999.72
2024-01-11T18:50:46.666Z,97998.69
2024-01-11T18:53:13.624Z,97997.31
2024-01-11T18:55:40.265Z,97996.06
2024-01-11T18:58:07.956Z,98010.72
2024-01-11T19:00:36.030Z,98000.28
2024-01-11T19:03:07.660Z,97987.47
2024-01-11T19:05:34.806Z,97999.66
2024-01-11T19:08:06.555Z,98007.63
2024-01-11T19:10:33.406Z,98008.09
2024-01-11T19:13:02.898Z,98008.28
2024-01-11T19:15:35.681Z,98012.69
2024-01-11T19:18:02.711Z,98017.03
2024-01-11T19:20:29.775Z,98010.75
2024-01-11T19:22:56.406Z,98020.56
2024-01-11T19:25:25.450Z,98013.34
2024-01-11T19:27:59.468Z,98016.28
2024-01-11T19:30:29.133Z,98020.38
2024-01-11T19:32:56.127Z,98026.91
2024-01-11T19:35:27.736Z,98028.81
2024-01-11T19:37:54.473Z,98021.94
2024-01-11T19:40:26.811Z,98023.69
2024-01-11T19:42:53.376Z,98026.00
2024-01-11T19:45:24.830Z,98013.81
2024-01-11T19:47:51.615Z,98025.34
2024-01-11T19:50:20.609Z,98018.75
2024-01-11T19:52:47.351Z,98019.28
2024-01-11T19:55:25.599Z,98022.88
2024-01-11T19:57:54.467Z,98019.63
2024-01-11T20:00:21.132Z,98018.38
2024-01-11T20:02:47.918Z,98022.19
2024-01-11T20:05:14.672Z,98031.78
2024-01-11T20:07:44.068Z,98024.91
2024-01-11T20:10:11.367Z,98019.00
2024-01-11T20:12:38.890Z,98028.25
2024-01-11T20:15:08.653Z,98049.28
2024-01-11T20:17:39.963Z,98048.19
2024-01-11T20:20:10.492Z,98038.94
2024-01-11T20:22:37.262Z,98052.75
2024-01-11T20:25:08.423Z,98050.09
2024-01-11T20:27:40.535Z,98050.44
2024-01-11T20:30:10.911Z,98054.06
2024-01-11T20:32:41.529Z,98051.03
2024-01-11T20:35:08.555Z,98043.97
2024-01-11T20:37:35.784Z,98030.22
2024-01-11T20:40:02.550Z,98049.16
2024-01-11T20:42:31.305Z,98054.50
2024-01-11T20:44:58.070Z,98059.03
2024-01-11T20:47:25.706Z,98054.84
2024-01-11T20:49:54.738Z,98048.44
2024-01-11T20:52:21.613Z,98051.28
2024-01-11T20:54:54.193Z,98052.19
2024-01-11T20:57:23.125Z,98052.16
2024-01-11T20:59:49.842Z,98056.34
2024-01-11T21:02:19.065Z,98057.25
2024-01-11T21:04:45.723Z,98045.97
2024-01-11T21:07:12.266Z,98052.06
2024-01-11T21:09:41.401Z,98067.88
2024-01-11T21:12:08.303Z,98062.03
2024-01-11T21:14:37.362Z,98069.75
2024-01-11T21:17:06.351Z,98060.47
2024-01-11T21:19:33.205Z,98059.53
2024-01-11T21:22:02.246Z,98056.78
2024-01-11T21:24:31.252Z,98053.75
2024-01-11T21:26:57.995Z,98055.47
2024-01-11T21:29:27.165Z,98053.94
2024-01-11T21:31:56.218Z,98059.38
2024-01-11T21:34:22.806Z,98055.22
2024-01-11T21:36:49.457Z,98047.41
2024-01-11T21:39:16.378Z,98064.94
2024-01-11T21:41:45.256Z,98051.38
2024-01-11T21:44:12.090Z,98050.69
2024-01-11T21:46:38.805Z,98048.50
2024-01-11T21:49:08.527Z,98060.13
2024-01-11T21:51:35.260Z,98048.44
2024-01-11T21:54:02.007Z,98056.16
2024-01-11T21:56:31.285Z,98053.88
2024-01-11T21:58:58.053Z,98059.03
2024-01-11T22:01:24.725Z,98052.69
2024-01-11T22:03:58.225Z,98053.59
2024-01-11T22:06:29.674Z,98051.94
2024-01-11T22:08:59.203Z,98061.00
2024-01-11T22:11:30.528Z,98059.81
2024-01-11T22:13:57.458Z,98054.41
2024-01-11T22:16:24.020Z,98050.16
2024-01-11T22:18:50.746Z,98049.19
2024-01-11T22:21:19.954Z,98042.91
2024-01-11T22:23:46.552Z,98043.16
2024-01-11T22:26:16.881Z,98046.44
2024-01-11T22:28:45.755Z,98056.28
2024-01-11T22:31:15.565Z,98061.91
2024-01-11T22:33:42.281Z,98066.16
2024-01-11T22:36:09.613Z,98057.22
2024-01-11T22:38:40.998Z,98069.63
2024-01-11T22:41:10.172Z,98067.16
2024-01-11T22:43:39.340Z,98059.03
2024-01-11T22:46:05.936Z,98068.38
2024-01-11T22:48:38.220Z,98057.41
2024-01-11T22:51:09.826Z,98053.38
2024-01-11T22:53:36.506Z,98055.41
2024-01-11T22:56:03.202Z,98058.13
2024-01-11T22:58:29.749Z,98059.63
2024-01-11T23:01:01.638Z,98053.69
2024-01-11T23:03:28.322Z,98067.00
2024-01-11T23:05:57.369Z,98052.16
2024-01-11T23:08:26.522Z,98055.25
2024-01-11T23:10:53.570Z,98042.38
2024-01-11T23:13:23.155Z,98040.69
2024-01-11T23:15:52.045Z,98046.81
2024-01-11T23:18:18.711Z,98038.94
2024-01-11T23:20:45.461Z,98034.41
2024-01-11T23:23:14.676Z,98030.69
2024-01-11T23:25:41.257Z,98034.88
2024-01-11T23:28:12.686Z,98024.78
2024-01-11T23:30:41.587Z,98038.19
2024-01-11T23:33:10.490Z,98038.19
2024-01-11T23:35:39.609Z,98040.88
2024-01-11T23:38:06.246Z,98032.09
2024-01-11T23:40:32.832Z,98039.81
2024-01-11T23:43:02.438Z,98031.84
2024-01-11T23:45:31.452Z,98026.03
2024-01-11T23:48:03.044Z,98031.34
2024-01-11T23:50:29.766Z,98026.78
2024-01-11T23:52:58.645Z,98028.69
2024-01-11T23:55:25.233Z,98030.59
2024-01-11T23:57:54.076Z,98026.69
