createdAt,value
2017-12-27T00:00:26.018Z,1.50
2017-12-27T00:06:06.127Z,1.10
2017-12-27T00:08:40.070Z,1.33
2017-12-27T00:11:13.322Z,1.90
2017-12-27T00:13:46.535Z,1.73
2017-12-27T00:16:19.638Z,1.33
2017-12-27T00:18:55.305Z,1.10
2017-12-27T00:35:08.588Z,1.10
2017-12-27T00:37:38.064Z,1.10
2017-12-27T00:40:08.594Z,1.50
2017-12-27T00:42:36.194Z,0.90
2017-12-27T00:45:05.109Z,1.60
2017-12-27T00:47:36.521Z,1.50
2017-12-27T00:50:06.537Z,1.40
2017-12-27T00:52:35.903Z,2.00
2017-12-27T00:55:08.120Z,1.10
2017-12-27T00:57:40.959Z,1.23
2017-12-27T01:00:12.802Z,1.50
2017-12-27T01:02:42.226Z,1.90
2017-12-27T01:05:10.727Z,1.07
2017-12-27T01:07:41.845Z,1.23
2017-12-27T01:10:10.378Z,1.47
2017-12-27T01:12:39.693Z,0.97
2017-12-27T01:15:08.505Z,2.27
2017-12-27T01:17:37.774Z,1.20
2017-12-27T01:20:08.491Z,1.50
2017-12-27T01:22:37.235Z,1.53
2017-12-27T01:25:07.023Z,1.73
2017-12-27T01:27:35.278Z,1.30
2017-12-27T01:30:03.601Z,1.20
2017-12-27T01:32:38.585Z,1.23
2017-12-27T01:35:06.573Z,1.40
2017-12-27T01:37:37.492Z,1.47
2017-12-27T01:40:13.461Z,1.40
2017-12-27T01:42:43.865Z,1.57
2017-12-27T01:45:12.370Z,1.20
2017-12-27T01:47:42.078Z,0.93
2017-12-27T01:50:10.876Z,1.07
2017-12-27T01:52:43.396Z,1.37
2017-12-27T01:55:12.859Z,1.17
2017-12-27T01:57:41.950Z,1.07
2017-12-27T02:00:11.334Z,1.40
2017-12-27T02:02:41.695Z,1.60
2017-12-27T02:05:10.778Z,1.50
2017-12-27T02:07:39.535Z,1.37
2017-12-27T02:10:07.143Z,1.07
2017-12-27T02:12:35.861Z,1.00
2017-12-27T02:15:05.985Z,0.80
2017-12-27T02:17:34.901Z,1.50
2017-12-27T02:20:04.058Z,1.27
2017-12-27T02:22:31.665Z,1.80
2017-12-27T02:25:00.594Z,1.43
2017-12-27T02:27:29.010Z,1.30
2017-12-27T02:29:58.414Z,1.00
2017-12-27T02:32:29.270Z,1.23
2017-12-27T02:35:01.495Z,1.70
2017-12-27T02:37:32.121Z,1.50
2017-12-27T02:43:01.233Z,0.97
2017-12-27T02:45:30.021Z,1.10
2017-12-27T02:47:58.799Z,1.07
2017-12-27T02:50:27.613Z,1.63
2017-12-27T02:52:57.779Z,0.90
2017-12-27T02:55:25.356Z,1.30
2017-12-27T02:57:53.965Z,1.40
2017-12-27T03:00:26.266Z,1.87
2017-12-27T03:02:55.347Z,2.40
2017-12-27T03:05:24.870Z,1.80
2017-12-27T03:07:53.750Z,0.90
2017-12-27T03:10:21.400Z,1.53
2017-12-27T03:12:54.498Z,1.17
2017-12-27T03:15:23.046Z,1.23
2017-12-27T03:17:52.097Z,1.50
2017-12-27T03:20:20.566Z,1.00
2017-12-27T03:22:49.365Z,1.10
2017-12-27T03:25:20.665Z,0.97
2017-12-27T03:27:49.333Z,1.30
2017-12-27T03:30:18.069Z,1.43
2017-12-27T03:32:45.697Z,1.20
2017-12-27T03:35:15.507Z,1.37
2017-12-27T03:37:48.275Z,2.47
2017-12-27T03:40:17.629Z,1.40
2017-12-27T03:42:51.673Z,1.33
2017-12-27T03:45:19.263Z,1.10
2017-12-27T03:47:50.220Z,1.20
2017-12-27T03:50:17.830Z,1.10
2017-12-27T03:52:46.901Z,1.00
2017-12-27T03:55:15.063Z,1.43
2017-12-27T03:57:44.385Z,1.10
2017-12-27T04:00:11.985Z,0.97
2017-12-27T04:02:43.987Z,2.37
2017-12-27T04:05:19.019Z,0.93
2017-12-27T04:07:50.121Z,1.07
2017-12-27T04:10:18.165Z,1.20
2017-12-27T04:12:46.313Z,1.20
2017-12-27T04:15:15.682Z,0.70
2017-12-27T04:17:43.885Z,0.90
2017-12-27T04:20:16.018Z,0.80
2017-12-27T04:22:44.765Z,1.13
2017-12-27T04:25:14.259Z,0.80
2017-12-27T04:27:45.452Z,1.17
2017-12-27T04:30:15.993Z,1.23
2017-12-27T04:32:45.319Z,1.10
2017-12-27T04:35:15.373Z,1.77
2017-12-27T04:37:42.949Z,1.10
2017-12-27T04:40:13.534Z,1.00
2017-12-27T04:42:42.224Z,1.37
2017-12-27T04:45:10.781Z,1.83
2017-12-27T04:47:41.362Z,1.13
2017-12-27T04:50:14.522Z,1.23
2017-12-27T04:52:42.111Z,1.07
2017-12-27T04:55:09.797Z,1.27
2017-12-27T04:57:38.245Z,1.20
2017-12-27T05:00:08.331Z,2.17
2017-12-27T05:02:42.054Z,1.30
2017-12-27T05:05:10.644Z,1.07
2017-12-27T05:07:39.585Z,1.37
2017-12-27T05:10:10.742Z,1.67
2017-12-27T05:12:39.127Z,0.97
2017-12-27T05:15:09.718Z,1.20
2017-12-27T05:17:42.006Z,0.90
2017-12-27T05:20:11.243Z,1.17
2017-12-27T05:22:41.838Z,1.10
2017-12-27T05:25:11.990Z,1.20
2017-12-27T05:27:40.246Z,1.50
2017-12-27T05:30:11.322Z,1.33
2017-12-27T05:32:40.968Z,1.17
2017-12-27T05:35:09.786Z,1.60
2017-12-27T05:37:40.558Z,1.27
2017-12-27T05:40:10.419Z,1.73
2017-12-27T05:42:39.287Z,1.17
2017-12-27T05:45:13.294Z,2.70
2017-12-27T05:47:42.041Z,1.30
2017-12-27T05:50:17.562Z,1.13
2017-12-27T05:52:51.180Z,1.10
2017-12-27T05:55:18.797Z,1.10
2017-12-27T05:57:46.849Z,1.10
2017-12-27T06:00:16.821Z,1.57
2017-12-27T06:02:48.150Z,1.10
2017-12-27T06:05:16.544Z,1.27
2017-12-27T06:07:46.901Z,0.90
2017-12-27T06:10:21.013Z,1.37
2017-12-27T06:12:51.191Z,1.10
2017-12-27T06:15:20.531Z,1.10
2017-12-27T06:17:51.579Z,1.20
2017-12-27T06:20:20.425Z,1.00
2017-12-27T06:22:49.329Z,0.90
2017-12-27T06:25:16.935Z,1.20
2017-12-27T06:27:46.174Z,0.90
2017-12-27T06:30:15.287Z,0.97
2017-12-27T06:32:45.211Z,0.80
2017-12-27T06:35:14.562Z,1.60
2017-12-27T06:37:46.330Z,1.47
2017-12-27T06:40:14.498Z,1.33
2017-12-27T06:42:43.899Z,1.20
2017-12-27T06:45:16.682Z,1.10
2017-12-27T06:47:45.870Z,1.50
2017-12-27T06:50:14.966Z,1.40
2017-12-27T06:52:46.622Z,1.60
2017-12-27T06:55:15.045Z,1.20
2017-12-27T06:57:42.760Z,1.23
2017-12-27T07:00:11.945Z,1.20
2017-12-27T07:02:46.161Z,1.20
2017-12-27T07:05:13.735Z,1.50
2017-12-27T07:07:42.158Z,1.00
2017-12-27T07:10:10.133Z,1.67
2017-12-27T07:12:40.521Z,1.00
2017-12-27T07:15:08.822Z,1.33
2017-12-27T07:17:38.190Z,1.90
2017-12-27T07:20:06.472Z,1.20
2017-12-27T07:22:34.474Z,1.00
2017-12-27T07:25:05.578Z,0.83
2017-12-27T07:27:35.225Z,0.90
2017-12-27T07:30:03.812Z,7.70
2017-12-27T07:32:34.509Z,8.67
2017-12-27T07:35:03.613Z,1.20
2017-12-27T07:37:32.421Z,1.20
2017-12-27T07:40:01.769Z,1.27
2017-12-27T07:42:31.918Z,1.30
2017-12-27T07:45:01.381Z,1.20
2017-12-27T07:47:30.617Z,1.27
2017-12-27T07:50:00.106Z,0.90
2017-12-27T07:52:30.149Z,1.27
2017-12-27T07:54:58.951Z,1.50
2017-12-27T07:57:30.860Z,1.50
2017-12-27T08:00:00.573Z,1.30
2017-12-27T08:02:32.055Z,4.07
2017-12-27T08:05:02.056Z,1.20
2017-12-27T08:07:32.649Z,1.53
2017-12-27T08:10:01.156Z,1.30
2017-12-27T08:12:32.069Z,1.13
2017-12-27T08:15:00.512Z,1.43
2017-12-27T08:17:30.110Z,5.80
2017-12-27T08:19:59.349Z,1.87
2017-12-27T08:22:30.066Z,1.73
2017-12-27T08:24:58.314Z,2.43
2017-12-27T08:27:28.253Z,2.67
2017-12-27T08:29:58.411Z,1.83
2017-12-27T08:32:27.740Z,1.50
2017-12-27T08:34:57.294Z,1.47
2017-12-27T08:37:26.458Z,1.97
2017-12-27T08:39:56.153Z,1.90
2017-12-27T08:42:27.029Z,2.20
2017-12-27T08:44:56.223Z,1.83
2017-12-27T08:47:29.052Z,1.53
2017-12-27T08:49:57.360Z,1.47
2017-12-27T08:52:29.381Z,3.30
2017-12-27T08:54:58.973Z,2.73
2017-12-27T08:57:26.590Z,2.50
2017-12-27T08:59:56.431Z,1.83
2017-12-27T09:02:27.605Z,2.23
2017-12-27T09:04:55.182Z,1.60
2017-12-27T09:07:24.470Z,2.60
2017-12-27T09:09:53.353Z,2.10
2017-12-27T09:12:21.728Z,1.57
2017-12-27T09:14:49.303Z,2.23
2017-12-27T09:17:18.770Z,1.37
2017-12-27T09:19:48.815Z,1.00
2017-12-27T09:22:18.925Z,1.53
2017-12-27T09:24:48.430Z,1.50
2017-12-27T09:27:17.145Z,1.30
2017-12-27T09:29:46.370Z,1.07
2017-12-27T09:32:15.161Z,1.17
2017-12-27T09:34:44.906Z,1.17
2017-12-27T09:37:13.195Z,1.50
2017-12-27T09:39:41.567Z,1.30
2017-12-27T09:42:10.357Z,1.20
2017-12-27T09:44:38.788Z,1.80
2017-12-27T09:47:07.919Z,1.10
2017-12-27T09:49:39.229Z,0.93
2017-12-27T09:52:08.405Z,0.80
2017-12-27T09:54:36.758Z,0.70
2017-12-27T09:57:05.002Z,1.10
2017-12-27T09:59:34.464Z,1.17
2017-12-27T10:02:02.082Z,1.00
2017-12-27T10:04:33.372Z,0.87
2017-12-27T10:07:02.836Z,2.20
2017-12-27T10:09:31.341Z,1.90
2017-12-27T10:11:59.828Z,1.33
2017-12-27T10:14:28.490Z,1.00
2017-12-27T10:16:56.107Z,1.07
2017-12-27T10:19:24.783Z,1.10
2017-12-27T10:21:52.545Z,1.40
2017-12-27T10:24:20.510Z,1.10
2017-12-27T10:26:48.153Z,1.00
2017-12-27T10:29:16.513Z,0.83
2017-12-27T10:31:47.896Z,1.23
2017-12-27T10:34:17.758Z,1.00
2017-12-27T10:36:47.019Z,1.80
2017-12-27T10:39:15.281Z,1.50
2017-12-27T10:41:43.018Z,1.40
2017-12-27T10:44:16.577Z,1.10
2017-12-27T10:46:44.510Z,1.07
2017-12-27T10:49:12.902Z,1.70
2017-12-27T10:51:47.523Z,1.17
2017-12-27T10:54:15.749Z,1.30
2017-12-27T10:56:45.475Z,1.43
2017-12-27T10:59:15.712Z,1.57
2017-12-27T11:01:45.441Z,1.00
2017-12-27T11:04:16.541Z,1.53
2017-12-27T11:06:48.135Z,1.03
2017-12-27T11:09:17.715Z,1.60
2017-12-27T11:11:46.397Z,1.10
2017-12-27T11:14:14.324Z,1.50
2017-12-27T11:16:43.554Z,6.10
2017-12-27T11:19:11.802Z,4.50
2017-12-27T11:21:43.555Z,1.90
2017-12-27T11:24:11.210Z,1.43
2017-12-27T11:26:39.725Z,1.03
2017-12-27T11:29:07.352Z,1.07
2017-12-27T11:31:39.568Z,1.10
2017-12-27T11:34:07.484Z,1.40
2017-12-27T11:39:17.551Z,1.10
2017-12-27T11:41:46.938Z,0.80
2017-12-27T11:44:16.603Z,0.97
2017-12-27T11:46:46.538Z,1.17
2017-12-27T11:49:14.890Z,1.00
2017-12-27T11:51:43.849Z,0.80
2017-12-27T11:54:13.698Z,0.80
2017-12-27T11:56:44.582Z,0.80
2017-12-27T11:59:12.883Z,0.97
2017-12-27T12:01:40.498Z,1.00
2017-12-27T12:04:09.361Z,0.90
2017-12-27T12:06:38.553Z,1.20
2017-12-27T12:09:06.160Z,1.00
2017-12-27T12:11:35.281Z,0.90
2017-12-27T12:14:02.869Z,1.07
2017-12-27T12:16:31.497Z,0.93
2017-12-27T12:18:59.863Z,1.10
2017-12-27T12:21:29.397Z,0.90
2017-12-27T12:23:59.313Z,0.70
2017-12-27T12:26:30.548Z,1.17
2017-12-27T12:29:00.037Z,5.03
2017-12-27T12:31:28.562Z,1.50
2017-12-27T12:33:56.151Z,1.00
2017-12-27T12:36:23.770Z,1.00
2017-12-27T12:38:54.958Z,1.00
2017-12-27T12:41:23.002Z,1.33
2017-12-27T12:43:53.030Z,1.50
2017-12-27T12:46:22.852Z,1.90
2017-12-27T12:48:52.293Z,1.00
2017-12-27T12:51:21.402Z,1.17
2017-12-27T12:53:48.999Z,1.10
2017-12-27T12:56:18.038Z,1.30
2017-12-27T12:58:46.663Z,1.00
2017-12-27T13:01:15.107Z,0.90
2017-12-27T13:03:46.925Z,1.00
2017-12-27T13:06:15.190Z,1.10
2017-12-27T13:08:44.598Z,1.30
2017-12-27T13:11:15.769Z,1.10
2017-12-27T13:13:45.939Z,1.10
2017-12-27T13:16:13.712Z,0.90
2017-12-27T13:18:44.198Z,1.00
2017-12-27T13:21:14.205Z,0.90
2017-12-27T13:23:43.378Z,1.17
2017-12-27T13:26:14.154Z,1.13
2017-12-27T13:28:42.146Z,1.60
2017-12-27T13:31:10.812Z,1.00
2017-12-27T13:33:39.213Z,1.20
2017-12-27T13:36:09.243Z,0.90
2017-12-27T13:38:39.728Z,1.27
2017-12-27T13:41:07.442Z,1.00
2017-12-27T13:43:38.726Z,4.10
2017-12-27T13:46:07.205Z,1.10
2017-12-27T13:48:36.971Z,0.90
2017-12-27T13:51:06.050Z,0.90
2017-12-27T13:53:34.877Z,1.10
2017-12-27T13:56:04.620Z,1.10
2017-12-27T13:58:35.596Z,1.50
2017-12-27T14:01:07.985Z,1.13
2017-12-27T14:03:37.627Z,1.90
2017-12-27T14:06:07.018Z,1.40
2017-12-27T14:08:35.787Z,1.20
2017-12-27T14:11:07.799Z,1.30
2017-12-27T14:13:36.322Z,1.00
2017-12-27T14:16:05.390Z,1.30
2017-12-27T14:18:37.693Z,0.90
2017-12-27T14:21:06.936Z,1.10
2017-12-27T14:23:34.589Z,0.90
2017-12-27T14:26:05.777Z,1.07
2017-12-27T14:28:36.533Z,1.00
2017-12-27T14:31:06.846Z,0.90
2017-12-27T14:33:35.575Z,1.27
2017-12-27T14:36:03.610Z,1.17
2017-12-27T14:38:33.673Z,1.50
2017-12-27T14:41:01.307Z,8.30
2017-12-27T14:43:31.660Z,4.53
2017-12-27T14:46:00.791Z,1.80
2017-12-27T14:48:30.320Z,1.20
2017-12-27T14:51:00.619Z,1.40
2017-12-27T14:53:30.975Z,1.30
2017-12-27T14:55:59.717Z,1.37
2017-12-27T14:58:27.334Z,1.20
2017-12-27T15:01:00.891Z,1.20
2017-12-27T15:03:29.749Z,1.50
2017-12-27T15:05:58.890Z,1.60
2017-12-27T15:08:27.271Z,3.63
2017-12-27T15:10:56.071Z,3.70
2017-12-27T15:13:24.671Z,1.77
2017-12-27T15:15:54.190Z,1.60
2017-12-27T15:18:24.424Z,2.00
2017-12-27T15:20:52.854Z,1.13
2017-12-27T15:23:20.433Z,1.47
2017-12-27T15:25:48.096Z,1.23
2017-12-27T15:28:16.528Z,1.50
2017-12-27T15:30:44.966Z,1.53
2017-12-27T15:33:13.358Z,1.83
2017-12-27T15:35:42.154Z,1.57
2017-12-27T15:38:13.170Z,1.60
2017-12-27T15:40:42.430Z,1.13
2017-12-27T15:43:19.362Z,1.90
2017-12-27T15:45:46.960Z,1.10
2017-12-27T15:48:16.521Z,1.57
2017-12-27T15:50:46.091Z,1.10
2017-12-27T15:53:15.538Z,1.03
2017-12-27T15:55:46.110Z,2.40
2017-12-27T15:58:14.446Z,1.33
2017-12-27T16:00:42.063Z,2.20
2017-12-27T16:03:10.817Z,2.33
2017-12-27T16:05:39.439Z,4.10
2017-12-27T16:08:07.971Z,2.90
2017-12-27T16:10:36.964Z,3.30
2017-12-27T16:13:05.563Z,1.80
2017-12-27T16:15:35.566Z,1.50
2017-12-27T16:18:05.245Z,12.80
2017-12-27T16:20:34.306Z,5.30
2017-12-27T16:23:02.778Z,2.27
2017-12-27T16:25:30.879Z,2.43
2017-12-27T16:28:04.022Z,2.10
2017-12-27T16:30:32.607Z,1.37
2017-12-27T16:33:00.239Z,1.37
2017-12-27T16:35:30.490Z,1.43
2017-12-27T16:40:33.408Z,1.30
2017-12-27T16:43:01.291Z,1.33
2017-12-27T16:45:30.582Z,1.80
2017-12-27T16:47:58.943Z,6.47
2017-12-27T16:50:30.959Z,1.63
2017-12-27T16:53:01.353Z,2.00
2017-12-27T16:55:31.683Z,2.20
2017-12-27T16:57:59.322Z,1.33
2017-12-27T17:00:27.674Z,1.20
2017-12-27T17:02:55.337Z,2.07
2017-12-27T17:05:22.952Z,2.07
2017-12-27T17:07:56.366Z,1.80
2017-12-27T17:10:24.198Z,17.73
2017-12-27T17:12:52.519Z,3.10
2017-12-27T17:15:22.982Z,2.20
2017-12-27T17:17:51.382Z,2.50
2017-12-27T17:20:19.005Z,2.53
2017-12-27T17:22:51.053Z,2.47
2017-12-27T17:25:22.414Z,2.60
2017-12-27T17:27:51.719Z,2.77
2017-12-27T17:30:19.965Z,2.83
2017-12-27T17:32:56.510Z,2.10
2017-12-27T17:35:26.491Z,2.47
2017-12-27T17:37:54.114Z,2.50
2017-12-27T17:40:22.145Z,3.90
2017-12-27T17:42:52.970Z,2.80
2017-12-27T17:45:22.476Z,2.23
2017-12-27T17:47:51.778Z,2.47
2017-12-27T17:50:23.837Z,3.13
2017-12-27T17:52:54.183Z,3.10
2017-12-27T17:55:22.438Z,4.63
2017-12-27T17:57:52.557Z,4.80
2017-12-27T18:00:21.808Z,3.53
2017-12-27T18:02:56.214Z,4.50
2017-12-27T18:05:28.604Z,23.00
2017-12-27T18:07:57.314Z,11.60
2017-12-27T18:10:26.786Z,3.87
2017-12-27T18:12:54.980Z,3.87
2017-12-27T18:15:23.378Z,4.07
2017-12-27T18:17:51.895Z,3.30
2017-12-27T18:20:20.453Z,3.87
2017-12-27T18:22:48.023Z,3.50
2017-12-27T18:25:15.653Z,2.50
2017-12-27T18:27:43.985Z,2.70
2017-12-27T18:30:13.775Z,2.87
2017-12-27T18:32:44.362Z,3.30
2017-12-27T18:35:12.686Z,3.33
2017-12-27T18:37:45.870Z,2.90
2017-12-27T18:40:13.510Z,4.53
2017-12-27T18:42:42.520Z,8.57
2017-12-27T18:45:11.025Z,3.43
2017-12-27T18:47:39.706Z,2.67
2017-12-27T18:50:08.560Z,3.13
2017-12-27T18:52:38.056Z,2.50
2017-12-27T18:55:06.074Z,2.10
2017-12-27T18:57:34.863Z,1.97
2017-12-27T19:00:04.106Z,4.70
2017-12-27T19:02:32.575Z,3.00
2017-12-27T19:05:02.130Z,2.30
2017-12-27T19:07:39.673Z,2.00
2017-12-27T19:10:08.838Z,2.73
2017-12-27T19:12:39.474Z,1.97
2017-12-27T19:15:09.825Z,2.87
2017-12-27T19:17:39.138Z,2.70
2017-12-27T19:20:08.904Z,3.50
2017-12-27T19:22:37.290Z,3.40
2017-12-27T19:25:06.059Z,2.67
2017-12-27T19:27:34.910Z,4.10
2017-12-27T19:30:05.310Z,3.53
2017-12-27T19:32:34.872Z,3.43
2017-12-27T19:35:04.000Z,3.03
2017-12-27T19:37:34.122Z,2.53
2017-12-27T19:40:03.207Z,2.60
2017-12-27T19:42:30.890Z,1.97
2017-12-27T19:44:58.538Z,2.47
2017-12-27T19:47:26.909Z,2.53
2017-12-27T19:49:57.276Z,3.53
2017-12-27T19:52:24.989Z,34.33
2017-12-27T19:54:53.627Z,2.90
2017-12-27T19:57:22.458Z,3.37
2017-12-27T19:59:52.100Z,4.30
2017-12-27T20:02:20.860Z,4.40
2017-12-27T20:04:49.323Z,5.60
2017-12-27T20:07:18.013Z,5.07
2017-12-27T20:09:48.042Z,5.10
2017-12-27T20:12:16.634Z,3.67
2017-12-27T20:14:44.934Z,5.03
2017-12-27T20:17:14.188Z,5.80
2017-12-27T20:19:42.057Z,3.47
2017-12-27T20:22:10.439Z,4.43
2017-12-27T20:24:39.145Z,5.10
2017-12-27T20:27:11.321Z,5.10
2017-12-27T20:29:40.498Z,5.43
2017-12-27T20:32:10.011Z,4.57
2017-12-27T20:34:39.575Z,5.43
2017-12-27T20:37:07.984Z,4.40
2017-12-27T20:39:36.468Z,2.93
2017-12-27T20:42:05.170Z,5.60
2017-12-27T20:44:35.306Z,8.50
2017-12-27T20:47:05.018Z,3.40
2017-12-27T20:49:33.629Z,3.20
2017-12-27T20:52:04.578Z,3.53
2017-12-27T20:54:34.845Z,4.50
2017-12-27T20:57:04.275Z,3.20
2017-12-27T20:59:34.976Z,2.43
2017-12-27T21:02:03.505Z,4.10
2017-12-27T21:04:31.751Z,2.87
2017-12-27T21:07:00.865Z,2.33
2017-12-27T21:09:30.533Z,1.93
2017-12-27T21:12:02.560Z,1.57
2017-12-27T21:14:30.965Z,1.57
2017-12-27T21:16:59.887Z,1.40
2017-12-27T21:19:29.309Z,1.57
2017-12-27T21:21:56.958Z,1.30
2017-12-27T21:24:25.247Z,1.17
2017-12-27T21:26:54.421Z,1.23
2017-12-27T21:29:23.382Z,1.30
2017-12-27T21:31:54.568Z,2.07
2017-12-27T21:34:24.009Z,3.13
2017-12-27T21:36:53.142Z,2.43
2017-12-27T21:39:21.402Z,1.40
2017-12-27T21:41:49.722Z,2.20
2017-12-27T21:44:17.970Z,1.60
2017-12-27T21:46:46.519Z,1.63
2017-12-27T21:49:21.014Z,2.17
2017-12-27T21:51:49.992Z,1.90
2017-12-27T21:54:19.109Z,3.87
2017-12-27T21:56:47.677Z,2.27
2017-12-27T21:59:21.321Z,2.30
2017-12-27T22:01:51.288Z,2.70
2017-12-27T22:04:22.286Z,4.80
2017-12-27T22:06:50.086Z,2.53
2017-12-27T22:09:17.685Z,3.20
2017-12-27T22:11:46.423Z,3.17
2017-12-27T22:14:28.964Z,2.70
2017-12-27T22:16:56.633Z,5.80
2017-12-27T22:19:25.438Z,3.10
2017-12-27T22:21:53.842Z,5.70
2017-12-27T22:24:24.136Z,5.30
2017-12-27T22:26:53.101Z,7.97
2017-12-27T22:29:21.810Z,4.93
2017-12-27T22:31:54.142Z,7.73
2017-12-27T22:34:22.661Z,7.40
2017-12-27T22:36:51.128Z,7.40
2017-12-27T22:39:19.458Z,10.57
2017-12-27T22:41:52.041Z,12.70
2017-12-27T22:44:19.647Z,11.80
2017-12-27T22:46:48.734Z,13.90
2017-12-27T22:49:19.613Z,16.30
2017-12-27T22:51:48.225Z,15.07
2017-12-27T22:54:18.084Z,15.53
2017-12-27T22:56:46.522Z,13.90
2017-12-27T22:59:15.678Z,14.77
2017-12-27T23:01:44.005Z,16.03
2017-12-27T23:04:14.018Z,15.90
2017-12-27T23:06:45.420Z,15.10
2017-12-27T23:09:15.085Z,16.20
2017-12-27T23:11:47.302Z,15.27
2017-12-27T23:14:15.817Z,16.10
2017-12-27T23:16:46.031Z,14.63
2017-12-27T23:19:14.597Z,14.53
2017-12-27T23:21:42.246Z,14.13
2017-12-27T23:24:09.871Z,10.00
2017-12-27T23:26:39.638Z,8.27
2017-12-27T23:29:07.250Z,6.37
2017-12-27T23:31:34.953Z,6.00
2017-12-27T23:34:03.429Z,4.50
2017-12-27T23:36:31.950Z,3.73
2017-12-27T23:39:00.650Z,3.00
2017-12-27T23:41:29.107Z,2.47
2017-12-27T23:43:57.565Z,1.97
2017-12-27T23:46:27.136Z,2.30
2017-12-27T23:49:00.173Z,2.00
2017-12-27T23:51:32.208Z,2.63
2017-12-27T23:54:00.506Z,2.30
2017-12-27T23:56:28.874Z,1.83
2017-12-27T23:58:57.277Z,1.47
