createdAt,value
2019-01-20T00:01:01.465Z,45.28
2019-01-20T00:03:03.125Z,49.77
2019-01-20T00:05:05.197Z,42.90
2019-01-20T00:07:06.866Z,40.63
2019-01-20T00:09:10.400Z,51.75
2019-01-20T00:11:16.534Z,37.35
2019-01-20T00:13:15.589Z,38.08
2019-01-20T00:15:17.250Z,44.95
2019-01-20T00:17:18.905Z,52.83
2019-01-20T00:19:20.548Z,65.30
2019-01-20T00:21:22.199Z,56.33
2019-01-20T00:23:23.840Z,44.30
2019-01-20T00:25:25.481Z,48.42
2019-01-20T00:27:27.124Z,51.95
2019-01-20T00:29:29.000Z,50.73
2019-01-20T00:31:30.651Z,52.83
2019-01-20T00:33:32.287Z,40.35
2019-01-20T00:35:33.964Z,47.25
2019-01-20T00:37:35.870Z,50.33
2019-01-20T00:39:37.507Z,45.98
2019-01-20T00:41:39.143Z,55.23
2019-01-20T00:43:40.797Z,50.52
2019-01-20T00:45:42.435Z,44.45
2019-01-20T00:47:44.087Z,49.08
2019-01-20T00:49:45.963Z,55.30
2019-01-20T00:51:47.609Z,53.05
2019-01-20T00:53:49.252Z,65.35
2019-01-20T00:55:50.876Z,51.48
2019-01-20T00:57:52.960Z,56.70
2019-01-20T00:59:54.837Z,53.05
2019-01-20T01:01:56.751Z,47.30
2019-01-20T01:03:58.404Z,43.65
2019-01-20T01:06:00.060Z,43.15
2019-01-20T01:08:01.710Z,44.55
2019-01-20T01:10:04.227Z,43.50
2019-01-20T01:12:06.817Z,47.03
2019-01-20T01:14:08.504Z,55.98
2019-01-20T01:16:10.139Z,42.75
2019-01-20T01:18:11.798Z,49.27
2019-01-20T01:20:14.328Z,43.60
2019-01-20T01:22:15.983Z,47.30
2019-01-20T01:24:17.624Z,48.33
2019-01-20T01:26:19.260Z,45.28
2019-01-20T01:28:20.911Z,47.25
2019-01-20T01:30:23.533Z,51.80
2019-01-20T01:32:25.205Z,42.15
2019-01-20T01:34:26.840Z,43.13
2019-01-20T01:36:28.560Z,43.68
2019-01-20T01:38:30.213Z,45.20
2019-01-20T01:40:32.088Z,42.67
2019-01-20T01:42:33.964Z,56.10
2019-01-20T01:44:35.624Z,46.37
2019-01-20T01:46:37.300Z,50.12
2019-01-20T01:48:39.184Z,41.13
2019-01-20T01:50:40.826Z,46.95
2019-01-20T01:52:42.468Z,39.55
2019-01-20T01:54:44.121Z,45.03
2019-01-20T01:56:45.765Z,45.63
2019-01-20T01:58:47.412Z,58.08
2019-01-20T02:00:49.164Z,57.85
2019-01-20T02:02:50.804Z,58.10
2019-01-20T02:04:52.472Z,52.85
2019-01-20T02:06:54.349Z,48.42
2019-01-20T02:08:56.000Z,50.05
2019-01-20T02:10:57.635Z,43.83
2019-01-20T02:12:59.280Z,46.73
2019-01-20T02:15:00.924Z,44.95
2019-01-20T02:17:02.571Z,44.63
2019-01-20T02:19:04.316Z,46.20
2019-01-20T02:21:05.952Z,52.25
2019-01-20T02:23:07.591Z,56.90
2019-01-20T02:25:09.240Z,52.05
2019-01-20T02:27:10.881Z,55.95
2019-01-20T02:29:12.529Z,35.98
2019-01-20T02:31:14.170Z,52.23
2019-01-20T02:33:15.805Z,58.20
2019-01-20T02:35:17.451Z,52.55
2019-01-20T02:37:19.087Z,49.83
2019-01-20T02:39:20.744Z,48.52
2019-01-20T02:41:22.381Z,55.73
2019-01-20T02:43:24.016Z,50.23
2019-01-20T02:45:25.911Z,47.08
2019-01-20T02:47:27.553Z,42.35
2019-01-20T02:49:29.437Z,45.70
2019-01-20T02:51:31.869Z,51.68
2019-01-20T02:53:33.525Z,56.53
2019-01-20T02:55:35.167Z,55.92
2019-01-20T02:57:37.049Z,57.90
2019-01-20T02:59:38.705Z,48.80
2019-01-20T03:01:40.456Z,47.80
2019-01-20T03:03:42.378Z,54.58
2019-01-20T03:05:44.030Z,54.63
2019-01-20T03:07:45.912Z,50.80
2019-01-20T03:09:47.564Z,38.83
2019-01-20T03:11:49.195Z,40.40
2019-01-20T03:13:50.836Z,45.00
2019-01-20T03:15:52.493Z,54.83
2019-01-20T03:17:54.126Z,49.30
2019-01-20T03:19:55.777Z,38.50
2019-01-20T03:21:57.407Z,42.05
2019-01-20T03:23:59.270Z,46.65
2019-01-20T03:26:01.161Z,42.65
2019-01-20T03:28:02.798Z,37.93
2019-01-20T03:30:07.070Z,44.70
2019-01-20T03:32:08.709Z,48.00
2019-01-20T03:34:10.356Z,47.53
2019-01-20T03:36:12.012Z,54.42
2019-01-20T03:38:13.648Z,36.93
2019-01-20T03:40:15.605Z,40.20
2019-01-20T03:42:17.247Z,47.80
2019-01-20T03:44:18.885Z,38.00
2019-01-20T03:46:20.535Z,42.38
2019-01-20T03:48:22.189Z,41.50
2019-01-20T03:50:23.830Z,47.00
2019-01-20T03:52:25.468Z,58.48
2019-01-20T03:54:27.107Z,50.58
2019-01-20T03:56:28.993Z,50.78
2019-01-20T03:58:30.634Z,43.38
2019-01-20T04:00:32.281Z,47.33
2019-01-20T04:02:34.016Z,43.83
2019-01-20T04:04:35.705Z,41.10
2019-01-20T04:06:37.392Z,40.30
2019-01-20T04:08:39.343Z,37.73
2019-01-20T04:10:41.004Z,42.45
2019-01-20T04:12:42.744Z,39.03
2019-01-20T04:14:44.381Z,41.77
2019-01-20T04:16:46.229Z,44.53
2019-01-20T04:18:47.855Z,42.93
2019-01-20T04:20:49.893Z,45.15
2019-01-20T04:22:51.540Z,44.25
2019-01-20T04:24:53.420Z,38.23
2019-01-20T04:26:55.067Z,36.40
2019-01-20T04:28:56.708Z,37.75
2019-01-20T04:30:58.360Z,42.45
2019-01-20T04:33:00.001Z,42.85
2019-01-20T04:35:01.643Z,48.30
2019-01-20T04:37:03.293Z,37.78
2019-01-20T04:39:06.112Z,46.88
2019-01-20T04:41:08.339Z,37.90
2019-01-20T04:43:09.976Z,46.85
2019-01-20T04:45:11.825Z,45.55
2019-01-20T04:47:13.468Z,34.65
2019-01-20T04:49:15.105Z,44.77
2019-01-20T04:51:17.005Z,45.92
2019-01-20T04:53:18.641Z,42.93
2019-01-20T04:55:20.292Z,46.20
2019-01-20T04:57:22.563Z,45.67
2019-01-20T04:59:24.200Z,48.28
2019-01-20T05:01:25.853Z,42.60
2019-01-20T05:03:27.502Z,39.65
2019-01-20T05:05:29.392Z,43.10
2019-01-20T05:07:31.041Z,37.58
2019-01-20T05:09:32.680Z,42.50
2019-01-20T05:11:34.327Z,45.73
2019-01-20T05:13:35.972Z,45.50
2019-01-20T05:15:37.845Z,47.75
2019-01-20T05:17:39.491Z,41.08
2019-01-20T05:19:41.132Z,36.73
2019-01-20T05:21:42.783Z,45.78
2019-01-20T05:23:44.651Z,40.10
2019-01-20T05:25:46.293Z,49.35
2019-01-20T05:27:47.948Z,43.20
2019-01-20T05:29:49.587Z,44.25
2019-01-20T05:31:51.244Z,49.38
2019-01-20T05:33:52.888Z,36.73
2019-01-20T05:35:54.523Z,39.58
2019-01-20T05:37:56.176Z,45.48
2019-01-20T05:39:57.817Z,45.38
2019-01-20T05:42:01.432Z,41.90
2019-01-20T05:44:03.140Z,48.45
2019-01-20T05:46:04.788Z,42.88
2019-01-20T05:48:07.057Z,49.20
2019-01-20T05:50:10.223Z,43.25
2019-01-20T05:52:12.108Z,45.88
2019-01-20T05:54:13.748Z,36.95
2019-01-20T05:56:15.643Z,44.15
2019-01-20T05:58:17.289Z,39.13
2019-01-20T06:00:21.027Z,52.40
2019-01-20T06:02:22.896Z,43.25
2019-01-20T06:04:24.809Z,44.08
2019-01-20T06:06:26.452Z,47.08
2019-01-20T06:08:28.100Z,54.93
2019-01-20T06:10:29.745Z,48.28
2019-01-20T06:12:31.421Z,54.27
2019-01-20T06:14:33.076Z,45.70
2019-01-20T06:16:34.722Z,46.45
2019-01-20T06:18:36.392Z,48.38
2019-01-20T06:20:38.028Z,44.23
2019-01-20T06:22:39.670Z,41.77
2019-01-20T06:24:41.308Z,52.93
2019-01-20T06:26:42.952Z,50.80
2019-01-20T06:28:44.600Z,39.23
2019-01-20T06:30:46.244Z,48.30
2019-01-20T06:32:47.892Z,45.15
2019-01-20T06:34:49.548Z,40.17
2019-01-20T06:36:51.421Z,43.05
2019-01-20T06:38:53.068Z,46.33
2019-01-20T06:40:54.709Z,48.60
2019-01-20T06:43:01.646Z,46.95
2019-01-20T06:45:00.179Z,45.12
2019-01-20T06:47:01.882Z,47.00
2019-01-20T06:49:03.780Z,40.95
2019-01-20T06:51:05.421Z,36.35
2019-01-20T06:53:07.061Z,41.75
2019-01-20T06:55:09.476Z,36.05
2019-01-20T06:57:11.117Z,44.50
2019-01-20T06:59:12.990Z,42.80
2019-01-20T07:01:14.634Z,40.55
2019-01-20T07:03:16.275Z,44.13
2019-01-20T07:05:18.022Z,47.67
2019-01-20T07:07:19.657Z,43.25
2019-01-20T07:09:21.304Z,43.45
2019-01-20T07:11:22.943Z,44.53
2019-01-20T07:13:24.587Z,43.58
2019-01-20T07:15:26.229Z,39.30
2019-01-20T07:17:27.864Z,44.15
2019-01-20T07:19:29.768Z,40.23
2019-01-20T07:21:31.404Z,39.08
2019-01-20T07:23:33.061Z,37.70
2019-01-20T07:25:34.940Z,50.50
2019-01-20T07:27:36.579Z,44.80
2019-01-20T07:29:38.220Z,47.35
2019-01-20T07:31:39.859Z,55.28
2019-01-20T07:33:41.556Z,47.62
2019-01-20T07:35:43.187Z,51.00
2019-01-20T07:37:44.824Z,52.05
2019-01-20T07:39:46.476Z,48.75
2019-01-20T07:41:48.108Z,102.72
2019-01-20T07:43:49.759Z,95.35
2019-01-20T07:45:51.640Z,60.43
2019-01-20T07:47:53.285Z,84.90
2019-01-20T07:49:55.168Z,137.22
2019-01-20T07:51:56.816Z,66.70
2019-01-20T07:53:58.716Z,67.47
2019-01-20T07:56:00.356Z,52.58
2019-01-20T07:58:01.996Z,47.70
2019-01-20T08:00:05.904Z,59.08
2019-01-20T08:02:07.784Z,60.28
2019-01-20T08:04:09.439Z,50.23
2019-01-20T08:06:11.101Z,48.40
2019-01-20T08:08:12.756Z,59.25
2019-01-20T08:10:16.812Z,93.50
2019-01-20T08:12:23.510Z,85.87
2019-01-20T08:14:22.160Z,71.50
2019-01-20T08:16:23.806Z,53.30
2019-01-20T08:18:25.681Z,54.42
2019-01-20T08:20:27.344Z,54.33
2019-01-20T08:22:28.973Z,57.45
2019-01-20T08:24:30.637Z,53.87
2019-01-20T08:26:32.276Z,57.78
2019-01-20T08:28:33.924Z,61.08
2019-01-20T08:30:35.593Z,69.07
2019-01-20T08:32:37.228Z,69.10
2019-01-20T08:34:38.873Z,69.58
2019-01-20T08:36:40.868Z,69.92
2019-01-20T08:38:42.528Z,56.58
2019-01-20T08:40:44.180Z,68.42
2019-01-20T08:42:45.818Z,60.60
2019-01-20T08:44:47.480Z,63.98
2019-01-20T08:46:59.867Z,67.32
2019-01-20T08:49:02.072Z,66.40
2019-01-20T08:51:04.420Z,59.03
2019-01-20T08:53:06.297Z,87.05
2019-01-20T08:55:08.504Z,85.67
2019-01-20T08:57:10.144Z,72.12
2019-01-20T08:59:11.779Z,75.22
2019-01-20T09:01:13.424Z,82.20
2019-01-20T09:03:15.055Z,77.75
2019-01-20T09:05:16.721Z,77.03
2019-01-20T09:07:18.361Z,89.28
2019-01-20T09:09:19.996Z,80.85
2019-01-20T09:11:21.643Z,89.58
2019-01-20T09:13:23.308Z,74.12
2019-01-20T09:15:24.961Z,96.00
2019-01-20T09:17:26.824Z,77.58
2019-01-20T09:19:28.465Z,92.70
2019-01-20T09:21:30.129Z,89.95
2019-01-20T09:23:31.762Z,81.22
2019-01-20T09:25:33.412Z,91.67
2019-01-20T09:27:35.060Z,89.90
2019-01-20T09:29:36.934Z,125.75
2019-01-20T09:31:38.580Z,117.05
2019-01-20T09:33:40.248Z,88.87
2019-01-20T09:35:41.893Z,116.17
2019-01-20T09:37:43.532Z,93.58
2019-01-20T09:39:45.180Z,105.43
2019-01-20T09:41:46.820Z,82.22
2019-01-20T09:43:48.452Z,118.35
2019-01-20T09:45:51.003Z,106.63
2019-01-20T09:47:52.634Z,89.83
2019-01-20T09:49:54.271Z,84.58
2019-01-20T09:51:55.920Z,98.65
2019-01-20T09:53:57.828Z,103.27
2019-01-20T09:55:59.481Z,93.25
2019-01-20T09:58:01.352Z,93.92
2019-01-20T10:00:05.576Z,80.75
2019-01-20T10:02:07.224Z,91.30
2019-01-20T10:04:08.920Z,98.35
2019-01-20T10:06:10.649Z,93.00
2019-01-20T10:08:12.326Z,98.90
2019-01-20T10:10:14.556Z,82.12
2019-01-20T10:12:16.218Z,96.40
2019-01-20T10:14:17.862Z,90.97
2019-01-20T10:16:19.508Z,93.20
2019-01-20T10:18:21.157Z,109.03
2019-01-20T10:20:25.168Z,93.45
2019-01-20T10:22:28.269Z,79.67
2019-01-20T10:24:29.969Z,119.08
2019-01-20T10:26:31.624Z,91.55
2019-01-20T10:28:33.260Z,95.07
2019-01-20T10:30:35.629Z,100.12
2019-01-20T10:32:37.272Z,101.45
2019-01-20T10:34:39.112Z,103.15
2019-01-20T10:36:40.756Z,91.12
2019-01-20T10:38:42.403Z,88.97
2019-01-20T10:40:44.045Z,98.15
2019-01-20T10:42:45.693Z,100.12
2019-01-20T10:44:47.332Z,93.25
2019-01-20T10:46:48.975Z,92.57
2019-01-20T10:48:50.624Z,106.10
2019-01-20T10:50:52.264Z,109.45
2019-01-20T10:52:53.911Z,90.75
2019-01-20T10:54:55.540Z,97.05
2019-01-20T10:56:57.224Z,107.25
2019-01-20T10:58:59.172Z,96.90
2019-01-20T11:01:00.905Z,99.62
2019-01-20T11:03:02.568Z,97.57
2019-01-20T11:05:04.312Z,84.92
2019-01-20T11:07:05.948Z,90.62
2019-01-20T11:09:07.605Z,85.60
2019-01-20T11:11:09.239Z,101.20
2019-01-20T11:13:10.893Z,96.15
2019-01-20T11:15:12.580Z,93.33
2019-01-20T11:17:14.255Z,92.55
2019-01-20T11:19:15.908Z,87.10
2019-01-20T11:21:17.548Z,95.72
2019-01-20T11:23:21.102Z,85.45
2019-01-20T11:25:31.598Z,96.53
2019-01-20T11:27:33.248Z,82.95
2019-01-20T11:29:34.888Z,74.87
2019-01-20T11:31:36.540Z,63.15
2019-01-20T11:33:38.198Z,77.62
2019-01-20T11:35:39.835Z,73.52
2019-01-20T11:37:41.721Z,69.10
2019-01-20T11:39:43.372Z,78.95
2019-01-20T11:41:45.003Z,79.85
2019-01-20T11:43:46.656Z,72.10
2019-01-20T11:45:48.305Z,69.85
2019-01-20T11:47:49.973Z,79.67
2019-01-20T11:49:51.624Z,76.25
2019-01-20T11:51:53.504Z,72.22
2019-01-20T11:53:55.155Z,81.92
2019-01-20T11:55:56.798Z,80.92
2019-01-20T11:57:58.456Z,87.35
2019-01-20T12:00:00.339Z,76.35
2019-01-20T12:02:02.224Z,82.00
2019-01-20T12:04:04.168Z,83.00
2019-01-20T12:06:05.823Z,72.62
2019-01-20T12:08:07.596Z,63.73
2019-01-20T12:10:09.248Z,66.60
2019-01-20T12:12:10.922Z,62.00
2019-01-20T12:14:12.567Z,68.17
2019-01-20T12:16:14.212Z,72.83
2019-01-20T12:18:16.103Z,62.60
2019-01-20T12:20:17.744Z,63.67
2019-01-20T12:22:19.384Z,64.20
2019-01-20T12:24:21.036Z,64.27
2019-01-20T12:26:22.728Z,67.17
2019-01-20T12:28:24.424Z,64.83
2019-01-20T12:30:27.723Z,61.97
2019-01-20T12:32:29.364Z,62.10
2019-01-20T12:34:31.966Z,56.43
2019-01-20T12:36:33.765Z,67.70
2019-01-20T12:38:35.449Z,54.80
2019-01-20T12:40:39.709Z,68.07
2019-01-20T12:42:41.352Z,67.03
2019-01-20T12:44:43.004Z,65.00
2019-01-20T12:46:44.648Z,70.57
2019-01-20T12:48:46.302Z,67.20
2019-01-20T12:50:47.940Z,64.47
2019-01-20T12:52:49.581Z,67.10
2019-01-20T12:54:51.323Z,65.70
2019-01-20T12:56:52.960Z,71.17
2019-01-20T12:58:54.855Z,79.20
2019-01-20T13:00:56.493Z,67.70
2019-01-20T13:02:58.127Z,68.03
2019-01-20T13:04:59.792Z,70.50
2019-01-20T13:07:01.436Z,83.20
2019-01-20T13:09:06.348Z,70.80
2019-01-20T13:11:07.988Z,71.30
2019-01-20T13:13:09.629Z,63.97
2019-01-20T13:15:13.532Z,68.73
2019-01-20T13:17:15.181Z,73.17
2019-01-20T13:19:16.826Z,65.87
2019-01-20T13:21:18.461Z,73.60
2019-01-20T13:23:20.100Z,81.90
2019-01-20T13:25:26.708Z,71.67
2019-01-20T13:27:28.628Z,70.70
2019-01-20T13:29:30.512Z,83.33
2019-01-20T13:31:32.156Z,135.10
2019-01-20T13:33:33.808Z,101.10
2019-01-20T13:35:35.456Z,101.20
2019-01-20T13:37:39.245Z,84.92
2019-01-20T13:39:40.900Z,100.15
2019-01-20T13:41:42.544Z,116.80
2019-01-20T13:43:44.201Z,95.32
2019-01-20T13:45:45.842Z,107.15
2019-01-20T13:47:48.879Z,95.62
2019-01-20T13:49:50.963Z,96.92
2019-01-20T13:51:52.616Z,85.00
2019-01-20T13:53:54.523Z,103.72
2019-01-20T13:56:01.164Z,81.37
2019-01-20T13:57:59.708Z,89.95
2019-01-20T14:00:01.606Z,87.78
2019-01-20T14:02:03.237Z,90.42
2019-01-20T14:04:04.889Z,85.97
2019-01-20T14:06:06.775Z,90.22
2019-01-20T14:08:08.418Z,88.42
2019-01-20T14:10:11.321Z,84.87
2019-01-20T14:12:12.955Z,99.25
2019-01-20T14:14:14.612Z,93.45
2019-01-20T14:16:16.253Z,86.42
2019-01-20T14:18:17.892Z,77.55
2019-01-20T14:20:20.169Z,78.28
2019-01-20T14:22:21.812Z,84.85
2019-01-20T14:24:23.480Z,77.70
2019-01-20T14:26:25.119Z,91.90
2019-01-20T14:28:26.763Z,83.90
2019-01-20T14:30:29.120Z,82.10
2019-01-20T14:32:31.012Z,80.30
2019-01-20T14:34:32.660Z,82.62
2019-01-20T14:36:34.568Z,82.80
2019-01-20T14:38:36.217Z,78.42
2019-01-20T14:40:37.880Z,80.55
2019-01-20T14:42:39.756Z,70.70
2019-01-20T14:44:41.643Z,81.12
2019-01-20T14:46:43.296Z,76.75
2019-01-20T14:48:44.934Z,76.72
2019-01-20T14:50:46.596Z,87.95
2019-01-20T14:52:48.231Z,74.90
2019-01-20T14:54:50.124Z,79.40
2019-01-20T14:56:52.021Z,75.42
2019-01-20T14:58:53.668Z,63.25
2019-01-20T15:00:55.917Z,69.53
2019-01-20T15:02:57.599Z,78.85
2019-01-20T15:04:59.267Z,78.92
2019-01-20T15:07:00.916Z,62.83
2019-01-20T15:09:04.456Z,75.97
2019-01-20T15:11:06.116Z,77.00
2019-01-20T15:13:07.756Z,75.22
2019-01-20T15:15:11.512Z,77.42
2019-01-20T15:17:13.159Z,75.00
2019-01-20T15:19:14.804Z,78.90
2019-01-20T15:21:16.460Z,81.22
2019-01-20T15:23:18.109Z,80.62
2019-01-20T15:25:19.765Z,85.87
2019-01-20T15:27:21.412Z,99.87
2019-01-20T15:29:23.108Z,83.15
2019-01-20T15:31:24.769Z,80.72
2019-01-20T15:33:26.408Z,86.05
2019-01-20T15:35:28.072Z,85.20
2019-01-20T15:37:29.719Z,91.70
2019-01-20T15:39:31.391Z,81.67
2019-01-20T15:41:33.120Z,88.85
2019-01-20T15:43:35.000Z,76.30
2019-01-20T15:45:36.892Z,82.78
2019-01-20T15:47:38.528Z,93.92
2019-01-20T15:49:40.169Z,96.37
2019-01-20T15:51:41.818Z,87.70
2019-01-20T15:53:43.460Z,90.15
2019-01-20T15:55:45.123Z,95.77
2019-01-20T15:57:46.763Z,97.02
2019-01-20T15:59:48.403Z,102.47
2019-01-20T16:01:50.056Z,107.90
2019-01-20T16:03:51.927Z,102.92
2019-01-20T16:05:53.587Z,114.60
2019-01-20T16:07:55.254Z,105.35
2019-01-20T16:09:56.891Z,111.28
2019-01-20T16:11:58.539Z,109.45
2019-01-20T16:14:00.184Z,111.80
2019-01-20T16:16:01.842Z,115.32
2019-01-20T16:18:04.389Z,132.15
2019-01-20T16:20:06.896Z,128.00
2019-01-20T16:22:08.790Z,136.28
2019-01-20T16:24:10.428Z,126.07
2019-01-20T16:26:12.081Z,135.48
2019-01-20T16:28:13.739Z,129.82
2019-01-20T16:30:18.245Z,139.70
2019-01-20T16:32:19.895Z,125.22
2019-01-20T16:34:21.533Z,138.15
2019-01-20T16:36:23.423Z,131.72
2019-01-20T16:38:25.300Z,113.45
2019-01-20T16:40:26.972Z,109.65
2019-01-20T16:42:28.628Z,120.53
2019-01-20T16:44:30.274Z,119.70
2019-01-20T16:46:31.924Z,131.65
2019-01-20T16:48:33.564Z,119.15
2019-01-20T16:50:35.454Z,135.65
2019-01-20T16:52:37.103Z,128.93
2019-01-20T16:54:38.745Z,119.55
2019-01-20T16:56:40.396Z,118.08
2019-01-20T16:58:42.032Z,89.05
2019-01-20T17:00:44.789Z,106.80
2019-01-20T17:02:46.440Z,84.22
2019-01-20T17:04:48.116Z,93.15
2019-01-20T17:06:50.072Z,110.45
2019-01-20T17:08:51.714Z,108.92
2019-01-20T17:10:53.348Z,95.10
2019-01-20T17:12:55.035Z,110.85
2019-01-20T17:14:56.913Z,108.00
2019-01-20T17:16:58.585Z,104.20
2019-01-20T17:19:00.461Z,109.70
2019-01-20T17:21:02.096Z,101.15
2019-01-20T17:23:03.879Z,108.55
2019-01-20T17:25:06.584Z,114.77
2019-01-20T17:27:08.483Z,116.73
2019-01-20T17:29:10.120Z,121.97
2019-01-20T17:31:11.760Z,101.15
2019-01-20T17:33:13.743Z,96.72
2019-01-20T17:35:15.501Z,109.00
2019-01-20T17:37:17.152Z,99.70
2019-01-20T17:39:18.804Z,96.02
2019-01-20T17:41:20.444Z,114.12
2019-01-20T17:43:22.084Z,103.12
2019-01-20T17:45:26.130Z,103.17
2019-01-20T17:47:27.785Z,97.02
2019-01-20T17:49:29.457Z,115.75
2019-01-20T17:51:36.908Z,89.95
2019-01-20T17:53:38.557Z,118.90
2019-01-20T17:55:40.215Z,137.43
2019-01-20T17:57:42.128Z,164.05
2019-01-20T18:00:21.268Z,141.75
2019-01-20T18:02:23.165Z,128.62
2019-01-20T18:04:25.065Z,87.88
2019-01-20T18:06:26.717Z,82.15
2019-01-20T18:08:28.401Z,90.42
2019-01-20T18:10:30.284Z,88.90
2019-01-20T18:12:31.945Z,88.70
2019-01-20T18:14:33.584Z,96.15
2019-01-20T18:16:35.274Z,101.72
2019-01-20T18:18:36.933Z,102.10
2019-01-20T18:20:38.573Z,107.52
2019-01-20T18:22:40.237Z,96.10
2019-01-20T18:24:42.137Z,81.37
2019-01-20T18:26:44.095Z,91.37
2019-01-20T18:28:45.844Z,96.08
2019-01-20T18:30:47.547Z,85.03
2019-01-20T18:32:49.207Z,97.30
2019-01-20T18:34:50.841Z,101.10
2019-01-20T18:36:52.475Z,118.72
2019-01-20T18:38:54.137Z,133.70
2019-01-20T18:40:55.797Z,119.57
2019-01-20T18:42:57.454Z,141.32
2019-01-20T18:44:59.533Z,134.22
2019-01-20T18:47:01.183Z,138.00
2019-01-20T18:49:02.837Z,114.60
2019-01-20T18:51:04.489Z,113.60
2019-01-20T18:53:06.140Z,119.82
2019-01-20T18:55:09.296Z,114.88
2019-01-20T18:57:10.945Z,119.87
2019-01-20T18:59:12.602Z,107.52
2019-01-20T19:01:14.341Z,99.95
2019-01-20T19:03:15.996Z,116.80
2019-01-20T19:05:17.662Z,107.10
2019-01-20T19:07:19.319Z,116.42
2019-01-20T19:09:21.070Z,105.95
2019-01-20T19:11:22.953Z,113.75
2019-01-20T19:13:24.619Z,132.57
2019-01-20T19:15:26.256Z,137.00
2019-01-20T19:17:27.906Z,130.25
2019-01-20T19:19:29.547Z,126.45
2019-01-20T19:21:31.429Z,124.07
2019-01-20T19:23:33.090Z,113.30
2019-01-20T19:25:34.733Z,139.85
2019-01-20T19:27:36.377Z,133.30
2019-01-20T19:29:38.024Z,116.60
2019-01-20T19:31:39.669Z,125.38
2019-01-20T19:33:41.333Z,134.32
2019-01-20T19:35:42.976Z,142.15
2019-01-20T19:37:44.640Z,145.15
2019-01-20T19:39:50.489Z,171.62
2019-01-20T19:41:50.065Z,157.03
2019-01-20T19:43:51.722Z,155.25
2019-01-20T19:45:53.596Z,142.85
2019-01-20T19:47:55.241Z,152.57
2019-01-20T19:49:56.884Z,148.05
2019-01-20T19:51:58.777Z,155.35
2019-01-20T19:54:00.433Z,152.27
2019-01-20T19:56:02.087Z,134.72
2019-01-20T19:58:03.729Z,145.43
2019-01-20T20:00:07.920Z,125.18
2019-01-20T20:02:09.809Z,138.10
2019-01-20T20:04:11.455Z,135.00
2019-01-20T20:06:13.391Z,172.93
2019-01-20T20:08:15.036Z,182.65
2019-01-20T20:10:18.335Z,189.82
2019-01-20T20:12:19.985Z,196.22
2019-01-20T20:14:21.636Z,192.98
2019-01-20T20:16:25.940Z,203.52
2019-01-20T20:18:27.586Z,218.67
2019-01-20T20:20:29.480Z,187.12
2019-01-20T20:22:31.131Z,190.53
2019-01-20T20:24:32.793Z,166.00
2019-01-20T20:26:34.433Z,158.80
2019-01-20T20:28:36.299Z,158.50
2019-01-20T20:30:38.032Z,144.93
2019-01-20T20:32:40.008Z,159.93
2019-01-20T20:34:41.677Z,146.77
2019-01-20T20:36:43.323Z,135.75
2019-01-20T20:38:45.200Z,137.45
2019-01-20T20:40:46.843Z,153.85
2019-01-20T20:42:48.824Z,159.27
2019-01-20T20:44:50.460Z,161.70
2019-01-20T20:46:52.113Z,183.52
2019-01-20T20:48:53.765Z,158.90
2019-01-20T20:50:55.418Z,181.43
2019-01-20T20:52:57.065Z,192.80
2019-01-20T20:54:58.968Z,175.47
2019-01-20T20:57:00.655Z,177.95
2019-01-20T20:59:02.309Z,150.72
2019-01-20T21:01:03.968Z,165.88
2019-01-20T21:03:12.048Z,153.90
2019-01-20T21:05:13.732Z,140.05
2019-01-20T21:07:15.373Z,143.32
2019-01-20T21:09:17.024Z,150.78
2019-01-20T21:11:18.680Z,160.15
2019-01-20T21:13:20.829Z,147.87
2019-01-20T21:15:22.489Z,129.70
2019-01-20T21:17:24.374Z,130.72
2019-01-20T21:19:26.029Z,158.27
2019-01-20T21:21:27.691Z,182.72
2019-01-20T21:23:29.359Z,181.60
2019-01-20T21:25:31.009Z,166.15
2019-01-20T21:27:33.052Z,122.02
2019-01-20T21:29:34.709Z,142.98
2019-01-20T21:31:36.360Z,150.93
2019-01-20T21:33:38.243Z,150.38
2019-01-20T21:35:39.931Z,151.87
2019-01-20T21:37:41.585Z,153.25
2019-01-20T21:39:43.240Z,146.07
2019-01-20T21:41:44.885Z,143.17
2019-01-20T21:43:46.565Z,132.72
2019-01-20T21:45:48.237Z,130.30
2019-01-20T21:47:49.885Z,134.85
2019-01-20T21:49:51.532Z,147.07
2019-01-20T21:51:53.433Z,171.15
2019-01-20T21:53:55.077Z,169.40
2019-01-20T21:55:56.956Z,155.55
2019-01-20T21:57:58.618Z,146.07
2019-01-20T22:00:00.269Z,150.78
2019-01-20T22:02:01.933Z,144.17
2019-01-20T22:04:03.583Z,160.57
2019-01-20T22:06:05.254Z,172.10
2019-01-20T22:08:06.896Z,172.98
2019-01-20T22:10:13.472Z,151.22
2019-01-20T22:12:15.128Z,141.62
2019-01-20T22:14:16.988Z,152.90
2019-01-20T22:16:18.881Z,172.85
2019-01-20T22:18:20.520Z,150.97
2019-01-20T22:20:22.444Z,142.03
2019-01-20T22:22:24.098Z,144.20
2019-01-20T22:24:25.738Z,140.18
2019-01-20T22:26:27.637Z,153.55
2019-01-20T22:28:29.388Z,141.60
2019-01-20T22:30:31.064Z,145.22
2019-01-20T22:32:33.041Z,159.25
2019-01-20T22:34:34.947Z,143.25
2019-01-20T22:36:36.627Z,139.88
2019-01-20T22:38:38.653Z,140.43
2019-01-20T22:40:40.347Z,137.37
2019-01-20T22:42:42.010Z,133.65
2019-01-20T22:44:43.665Z,128.15
2019-01-20T22:46:45.325Z,126.38
2019-01-20T22:48:48.901Z,137.50
2019-01-20T22:50:50.528Z,136.75
2019-01-20T22:52:52.188Z,124.42
2019-01-20T22:54:54.060Z,129.68
2019-01-20T22:56:55.765Z,129.55
2019-01-20T22:58:57.410Z,134.90
2019-01-20T23:01:04.131Z,111.52
2019-01-20T23:03:05.773Z,113.08
2019-01-20T23:05:07.434Z,115.50
2019-01-20T23:07:09.145Z,108.40
2019-01-20T23:09:11.076Z,101.72
2019-01-20T23:11:12.712Z,107.70
2019-01-20T23:13:14.673Z,105.72
2019-01-20T23:15:16.357Z,107.92
2019-01-20T23:17:18.015Z,120.40
2019-01-20T23:19:19.661Z,111.60
2019-01-20T23:21:21.536Z,121.50
2019-01-20T23:23:23.196Z,113.90
2019-01-20T23:25:24.845Z,114.25
2019-01-20T23:27:26.733Z,112.35
2019-01-20T23:29:28.412Z,115.97
2019-01-20T23:31:30.101Z,128.60
2019-01-20T23:33:31.751Z,134.75
2019-01-20T23:35:33.423Z,123.92
2019-01-20T23:37:35.114Z,110.97
2019-01-20T23:39:36.813Z,130.78
2019-01-20T23:41:38.679Z,125.25
2019-01-20T23:43:40.581Z,131.80
2019-01-20T23:45:42.236Z,188.12
2019-01-20T23:47:43.913Z,132.07
2019-01-20T23:49:45.649Z,129.60
2019-01-20T23:51:47.305Z,139.07
2019-01-20T23:53:49.049Z,148.28
2019-01-20T23:55:50.712Z,129.95
2019-01-20T23:57:52.362Z,129.82
2019-01-20T23:59:54.015Z,140.35
