createdAt,value
2019-05-02T00:02:28.577Z,98172.37
2019-05-02T00:04:55.807Z,98164.86
2019-05-02T00:07:25.376Z,98164.86
2019-05-02T00:09:54.576Z,98163.11
2019-05-02T00:12:23.971Z,98159.05
2019-05-02T00:14:56.590Z,98163.50
2019-05-02T00:17:25.558Z,98156.61
2019-05-02T00:19:54.733Z,98152.62
2019-05-02T00:22:23.721Z,98152.62
2019-05-02T00:24:52.526Z,98156.15
2019-05-02T00:27:21.350Z,98152.13
2019-05-02T00:29:53.902Z,98149.97
2019-05-02T00:32:22.455Z,98147.82
2019-05-02T00:34:51.565Z,98147.17
2019-05-02T00:37:24.597Z,98147.17
2019-05-02T00:39:50.956Z,98147.48
2019-05-02T00:42:22.409Z,98146.55
2019-05-02T00:44:50.184Z,98143.36
2019-05-02T00:47:26.463Z,98135.88
2019-05-02T00:49:55.244Z,98132.53
2019-05-02T00:52:23.979Z,98128.72
2019-05-02T00:54:54.990Z,98115.72
2019-05-02T00:57:23.213Z,98115.72
2019-05-02T00:59:52.030Z,98123.27
2019-05-02T01:02:30.883Z,98120.13
2019-05-02T01:05:03.222Z,98117.40
2019-05-02T01:07:30.121Z,98112.02
2019-05-02T01:09:58.864Z,98108.31
2019-05-02T01:12:27.688Z,98106.56
2019-05-02T01:14:56.748Z,98099.11
2019-05-02T01:17:26.094Z,98096.93
2019-05-02T01:19:56.011Z,98098.90
2019-05-02T01:22:24.801Z,98103.15
2019-05-02T01:24:53.734Z,98091.92
2019-05-02T01:27:41.268Z,98097.84
2019-05-02T01:30:21.294Z,98100.08
2019-05-02T01:33:15.004Z,98100.02
2019-05-02T01:35:55.122Z,98092.33
2019-05-02T01:38:31.884Z,98095.90
2019-05-02T01:40:58.569Z,98094.30
2019-05-02T01:43:29.293Z,98094.34
2019-05-02T01:45:58.192Z,98084.09
2019-05-02T01:48:27.721Z,98092.62
2019-05-02T01:50:56.977Z,98100.55
2019-05-02T01:53:29.142Z,98093.03
2019-05-02T01:55:57.286Z,98098.20
2019-05-02T01:58:26.957Z,98098.20
2019-05-02T02:00:55.765Z,98082.66
2019-05-02T02:03:24.711Z,98082.66
2019-05-02T02:05:53.547Z,98093.55
2019-05-02T02:08:22.596Z,98092.95
2019-05-02T02:10:56.071Z,98092.08
2019-05-02T02:13:22.091Z,98092.08
2019-05-02T02:15:50.917Z,98088.33
2019-05-02T02:18:22.187Z,98082.27
2019-05-02T02:21:01.778Z,98089.16
2019-05-02T02:23:38.686Z,98079.77
2019-05-02T02:26:12.031Z,98081.09
2019-05-02T02:28:41.183Z,98080.92
2019-05-02T02:31:10.260Z,98078.78
2019-05-02T02:33:40.860Z,98084.13
2019-05-02T02:36:10.155Z,98081.04
2019-05-02T02:38:39.422Z,98077.98
2019-05-02T02:41:13.104Z,98083.30
2019-05-02T02:43:39.343Z,98080.43
2019-05-02T02:46:16.883Z,98087.16
2019-05-02T02:48:46.014Z,98081.00
2019-05-02T02:51:24.099Z,98079.30
2019-05-02T02:53:45.910Z,98079.30
2019-05-02T02:56:15.079Z,98069.48
2019-05-02T02:58:46.026Z,98062.34
2019-05-02T03:01:27.612Z,98059.28
2019-05-02T03:03:46.087Z,98045.98
2019-05-02T03:06:15.317Z,98063.59
2019-05-02T03:08:48.801Z,98061.58
2019-05-02T03:11:23.257Z,98054.16
2019-05-02T03:14:05.575Z,98054.16
2019-05-02T03:16:27.050Z,98048.03
2019-05-02T03:18:56.494Z,98045.62
2019-05-02T03:21:25.729Z,98044.67
2019-05-02T03:24:03.410Z,98044.67
2019-05-02T03:26:26.487Z,98042.91
2019-05-02T03:28:58.464Z,98044.03
2019-05-02T03:31:30.282Z,98037.04
2019-05-02T03:34:00.865Z,98033.20
2019-05-02T03:36:35.799Z,98033.20
2019-05-02T03:39:00.144Z,98035.22
2019-05-02T03:41:28.973Z,98035.47
2019-05-02T03:44:10.853Z,98026.75
2019-05-02T03:46:29.245Z,98026.75
2019-05-02T03:49:05.431Z,98025.77
2019-05-02T03:51:28.981Z,98025.77
2019-05-02T03:54:06.293Z,98030.98
2019-05-02T03:56:28.420Z,98032.02
2019-05-02T03:58:58.202Z,98029.70
2019-05-02T04:01:27.495Z,98019.89
2019-05-02T04:03:56.324Z,98021.33
2019-05-02T04:06:25.329Z,98023.20
2019-05-02T04:09:00.129Z,98015.41
2019-05-02T04:11:25.885Z,98018.72
2019-05-02T04:13:57.953Z,98018.72
2019-05-02T04:16:28.627Z,98028.52
2019-05-02T04:18:58.737Z,98032.34
2019-05-02T04:21:27.610Z,98032.34
2019-05-02T04:24:06.709Z,98027.41
2019-05-02T04:26:28.175Z,98027.41
2019-05-02T04:28:57.683Z,98028.23
2019-05-02T04:31:31.400Z,98031.62
2019-05-02T04:33:57.256Z,98031.62
2019-05-02T04:36:26.029Z,98034.20
2019-05-02T04:38:54.789Z,98034.20
2019-05-02T04:41:28.432Z,98035.98
2019-05-02T04:43:57.693Z,98038.05
2019-05-02T04:46:30.110Z,98039.70
2019-05-02T04:48:55.090Z,98032.06
2019-05-02T04:51:27.449Z,98032.14
2019-05-02T04:53:54.654Z,98025.73
2019-05-02T04:56:23.421Z,98030.39
2019-05-02T04:58:52.248Z,98047.78
2019-05-02T05:01:21.587Z,98038.11
2019-05-02T05:03:58.189Z,98041.23
2019-05-02T05:06:20.908Z,98039.61
2019-05-02T05:08:49.654Z,98042.78
2019-05-02T05:11:24.672Z,98036.17
2019-05-02T05:13:52.532Z,98036.17
2019-05-02T05:16:20.091Z,98032.46
2019-05-02T05:18:53.030Z,98038.97
2019-05-02T05:21:19.459Z,98039.02
2019-05-02T05:24:07.778Z,98038.38
2019-05-02T05:26:42.756Z,98038.45
2019-05-02T05:29:08.796Z,98039.36
2019-05-02T05:31:38.287Z,98034.97
2019-05-02T05:34:07.784Z,98034.02
2019-05-02T05:36:37.636Z,98039.02
2019-05-02T05:39:08.625Z,98042.14
2019-05-02T05:41:37.929Z,98042.14
2019-05-02T05:44:07.747Z,98040.27
2019-05-02T05:46:38.758Z,98033.86
2019-05-02T05:49:10.463Z,98042.05
2019-05-02T05:51:37.645Z,98037.80
2019-05-02T05:54:07.780Z,98037.80
2019-05-02T05:56:42.980Z,98040.91
2019-05-02T05:59:07.977Z,98034.28
2019-05-02T06:01:38.402Z,98034.28
2019-05-02T06:04:08.000Z,98037.85
2019-05-02T06:06:37.749Z,98042.53
2019-05-02T06:09:08.965Z,98042.53
2019-05-02T06:11:37.840Z,98039.58
2019-05-02T06:14:06.749Z,98037.28
2019-05-02T06:16:35.564Z,98037.28
2019-05-02T06:19:04.618Z,98023.67
2019-05-02T06:21:33.474Z,98023.67
2019-05-02T06:24:02.302Z,98030.86
2019-05-02T06:26:31.056Z,98017.17
2019-05-02T06:28:59.815Z,98015.04
2019-05-02T06:31:28.550Z,98023.91
2019-05-02T06:33:57.305Z,98023.91
2019-05-02T06:36:26.423Z,98028.47
2019-05-02T06:38:56.754Z,98020.17
2019-05-02T06:41:25.724Z,98020.81
2019-05-02T06:43:54.505Z,98006.75
2019-05-02T06:46:27.598Z,98014.38
2019-05-02T06:48:53.796Z,98010.19
2019-05-02T06:51:32.553Z,98019.50
2019-05-02T06:54:18.042Z,98012.39
2019-05-02T06:56:53.437Z,98011.25
2019-05-02T06:59:26.678Z,98002.31
2019-05-02T07:01:58.883Z,98004.59
2019-05-02T07:04:38.951Z,98006.84
2019-05-02T07:07:13.334Z,97998.28
2019-05-02T07:09:48.434Z,98002.44
2019-05-02T07:12:20.756Z,98002.44
2019-05-02T07:14:55.985Z,97993.95
2019-05-02T07:17:44.359Z,98002.55
2019-05-02T07:20:35.189Z,98004.82
2019-05-02T07:23:10.707Z,97957.59
2019-05-02T07:25:46.177Z,97994.09
2019-05-02T07:28:24.870Z,97994.09
2019-05-02T07:31:06.558Z,97994.58
2019-05-02T07:33:39.206Z,98002.16
2019-05-02T07:36:15.343Z,98003.91
2019-05-02T07:38:48.771Z,98005.73
2019-05-02T07:41:17.487Z,97997.56
2019-05-02T07:43:46.233Z,98000.62
2019-05-02T07:46:16.152Z,98004.41
2019-05-02T07:48:48.983Z,98006.48
2019-05-02T07:51:17.329Z,98000.47
2019-05-02T07:53:48.579Z,98009.80
2019-05-02T07:56:18.714Z,98011.58
2019-05-02T07:58:48.173Z,98013.90
2019-05-02T08:01:17.003Z,98020.76
2019-05-02T08:03:45.735Z,98015.65
2019-05-02T08:06:14.483Z,98020.69
2019-05-02T08:08:43.287Z,98014.22
2019-05-02T08:11:12.229Z,98021.38
2019-05-02T08:13:41.106Z,98010.95
2019-05-02T08:16:10.007Z,98010.50
2019-05-02T08:18:38.870Z,98008.29
2019-05-02T08:21:07.948Z,98003.86
2019-05-02T08:23:36.674Z,98007.52
2019-05-02T08:26:05.714Z,98003.84
2019-05-02T08:29:02.536Z,98005.38
2019-05-02T08:31:31.356Z,98004.94
2019-05-02T08:34:00.220Z,97998.08
2019-05-02T08:36:28.977Z,98007.92
2019-05-02T08:38:57.755Z,98001.25
2019-05-02T08:41:26.506Z,97998.50
2019-05-02T08:43:55.351Z,98003.81
2019-05-02T08:46:24.108Z,98005.38
2019-05-02T08:48:52.854Z,98001.16
2019-05-02T08:51:21.587Z,98005.11
2019-05-02T08:53:52.004Z,98003.78
2019-05-02T08:56:21.296Z,97998.79
2019-05-02T08:58:51.198Z,98009.82
2019-05-02T09:01:20.075Z,98002.20
2019-05-02T09:03:55.023Z,98003.06
2019-05-02T09:06:22.648Z,98001.67
2019-05-02T09:08:51.376Z,98000.67
2019-05-02T09:11:20.276Z,98003.26
2019-05-02T09:13:49.210Z,97992.51
2019-05-02T09:16:23.732Z,98000.62
2019-05-02T09:18:53.360Z,98000.72
2019-05-02T09:21:19.014Z,98002.11
2019-05-02T09:23:47.761Z,98005.12
2019-05-02T09:26:16.649Z,98009.04
2019-05-02T09:28:45.479Z,98004.16
2019-05-02T09:31:16.109Z,98009.54
2019-05-02T09:33:46.830Z,98008.47
2019-05-02T09:36:15.387Z,98008.06
2019-05-02T09:38:44.177Z,98014.64
2019-05-02T09:41:18.849Z,98011.38
2019-05-02T09:43:43.450Z,98020.30
2019-05-02T09:46:16.515Z,98010.86
2019-05-02T09:48:43.829Z,98013.75
2019-05-02T09:51:17.314Z,98006.94
2019-05-02T09:53:43.331Z,98013.25
2019-05-02T09:56:12.813Z,98010.53
2019-05-02T09:58:42.148Z,98006.91
2019-05-02T10:01:34.269Z,97998.28
2019-05-02T10:04:03.091Z,98000.64
2019-05-02T10:06:33.954Z,98009.73
2019-05-02T10:09:02.895Z,97996.97
2019-05-02T10:11:32.331Z,98001.98
2019-05-02T10:14:02.448Z,98002.39
2019-05-02T10:16:31.918Z,97998.78
2019-05-02T10:19:09.628Z,97993.08
2019-05-02T10:21:31.834Z,97998.63
2019-05-02T10:24:01.687Z,97987.93
2019-05-02T10:26:32.945Z,97985.08
2019-05-02T10:29:02.029Z,97977.22
2019-05-02T10:31:33.484Z,97979.23
2019-05-02T10:34:02.383Z,97970.06
2019-05-02T10:36:32.530Z,97969.22
2019-05-02T10:39:01.790Z,97954.66
2019-05-02T10:41:38.821Z,97967.49
2019-05-02T10:44:02.188Z,97975.91
2019-05-02T10:46:37.851Z,97953.16
2019-05-02T10:49:18.719Z,97951.45
2019-05-02T10:51:51.239Z,97943.93
2019-05-02T10:54:20.586Z,97951.94
2019-05-02T10:56:48.652Z,97947.08
2019-05-02T10:59:17.371Z,97951.58
2019-05-02T11:02:05.381Z,97950.28
2019-05-02T11:04:36.466Z,97952.95
2019-05-02T11:07:05.498Z,97966.00
2019-05-02T11:09:34.235Z,97963.75
2019-05-02T11:12:04.844Z,97956.95
2019-05-02T11:14:39.881Z,97957.26
2019-05-02T11:17:17.657Z,97952.28
2019-05-02T11:19:52.336Z,97946.72
2019-05-02T11:22:22.771Z,97944.69
2019-05-02T11:24:52.338Z,97944.75
2019-05-02T11:27:22.088Z,97948.44
2019-05-02T11:29:52.585Z,97950.09
2019-05-02T11:32:22.115Z,97944.98
2019-05-02T11:34:52.417Z,97948.85
2019-05-02T11:37:22.645Z,97941.90
2019-05-02T11:39:58.506Z,97943.73
2019-05-02T11:42:27.121Z,97936.89
2019-05-02T11:44:53.209Z,97936.42
2019-05-02T11:47:26.494Z,97937.28
2019-05-02T11:49:55.916Z,97941.20
2019-05-02T11:52:27.482Z,97932.33
2019-05-02T11:54:53.891Z,97936.05
2019-05-02T11:57:28.520Z,97929.23
2019-05-02T11:59:53.663Z,97932.48
2019-05-02T12:02:38.223Z,97923.80
2019-05-02T12:05:08.805Z,97931.06
2019-05-02T12:07:37.604Z,97933.38
2019-05-02T12:10:06.707Z,97933.86
2019-05-02T12:12:36.408Z,97926.30
2019-05-02T12:15:06.028Z,97916.11
2019-05-02T12:17:34.804Z,97923.39
2019-05-02T12:20:03.852Z,97918.98
2019-05-02T12:22:32.791Z,97913.30
2019-05-02T12:25:02.974Z,97918.61
2019-05-02T12:27:31.950Z,97922.27
2019-05-02T12:30:03.122Z,97911.91
2019-05-02T12:32:33.448Z,97912.74
2019-05-02T12:35:02.499Z,97907.38
2019-05-02T12:37:32.696Z,97898.36
2019-05-02T12:40:02.664Z,97896.44
2019-05-02T12:42:33.067Z,97891.46
2019-05-02T12:45:03.027Z,97893.82
2019-05-02T12:47:32.030Z,97888.59
2019-05-02T12:50:02.977Z,97885.63
2019-05-02T12:52:32.094Z,97886.44
2019-05-02T12:55:02.268Z,97879.55
2019-05-02T12:57:32.141Z,97877.98
2019-05-02T13:00:02.163Z,97881.80
2019-05-02T13:02:41.713Z,97884.44
2019-05-02T13:05:10.591Z,97875.41
2019-05-02T13:07:42.797Z,97870.44
2019-05-02T13:10:12.914Z,97870.63
2019-05-02T13:12:42.585Z,97872.30
2019-05-02T13:15:12.823Z,97866.85
2019-05-02T13:17:48.441Z,97857.95
2019-05-02T13:20:15.433Z,97845.05
2019-05-02T13:23:03.309Z,97841.53
2019-05-02T13:25:36.945Z,97840.25
2019-05-02T13:28:03.515Z,97841.72
2019-05-02T13:30:46.486Z,97839.97
2019-05-02T13:33:20.029Z,97831.56
2019-05-02T13:35:51.986Z,97825.47
2019-05-02T13:38:22.478Z,97826.70
2019-05-02T13:40:51.856Z,97829.70
2019-05-02T13:43:22.183Z,97823.76
2019-05-02T13:46:12.471Z,97818.11
2019-05-02T13:48:42.855Z,97818.94
2019-05-02T13:51:11.929Z,97810.04
2019-05-02T13:53:55.247Z,97812.14
2019-05-02T13:56:45.763Z,97804.37
2019-05-02T13:59:14.996Z,97803.59
2019-05-02T14:01:44.609Z,97801.14
2019-05-02T14:04:14.937Z,97802.87
2019-05-02T14:06:43.954Z,97806.68
2019-05-02T14:09:22.921Z,97801.59
2019-05-02T14:12:01.980Z,97795.84
2019-05-02T14:14:32.593Z,97794.31
2019-05-02T14:17:03.009Z,97794.62
2019-05-02T14:19:32.194Z,97790.17
2019-05-02T14:22:02.804Z,97782.14
2019-05-02T14:24:32.230Z,97782.25
2019-05-02T14:27:02.599Z,97778.22
2019-05-02T14:29:33.003Z,97775.67
2019-05-02T14:32:02.673Z,97768.91
2019-05-02T14:34:42.632Z,97766.98
2019-05-02T14:37:11.874Z,97771.59
2019-05-02T14:39:41.672Z,97758.84
2019-05-02T14:42:15.358Z,97769.19
2019-05-02T14:45:04.285Z,97758.47
2019-05-02T14:47:17.874Z,97760.70
2019-05-02T14:49:42.906Z,97755.73
2019-05-02T14:52:12.655Z,97761.52
2019-05-02T14:54:43.846Z,97757.76
2019-05-02T14:57:20.181Z,97755.15
2019-05-02T14:59:50.286Z,97751.75
2019-05-02T15:02:39.355Z,97748.67
2019-05-02T15:05:06.505Z,97751.92
2019-05-02T15:07:38.246Z,97753.73
2019-05-02T15:10:06.714Z,97749.70
2019-05-02T15:12:35.483Z,97750.05
2019-05-02T15:15:04.757Z,97750.88
2019-05-02T15:17:37.728Z,97734.75
2019-05-02T15:20:04.589Z,97738.69
2019-05-02T15:22:37.523Z,97744.94
2019-05-02T15:25:07.856Z,97739.65
2019-05-02T15:27:41.950Z,97740.56
2019-05-02T15:30:07.371Z,97741.27
2019-05-02T15:32:46.557Z,97733.48
2019-05-02T15:35:29.025Z,97731.55
2019-05-02T15:38:02.680Z,97727.19
2019-05-02T15:43:02.831Z,97718.22
2019-05-02T15:45:27.946Z,97714.55
2019-05-02T15:47:56.760Z,97713.44
2019-05-02T15:50:26.028Z,97712.09
2019-05-02T15:53:09.766Z,97706.00
2019-05-02T15:55:39.497Z,97706.75
2019-05-02T15:58:04.650Z,97709.13
2019-05-02T16:00:37.118Z,97699.25
2019-05-02T16:03:05.988Z,97697.52
2019-05-02T16:05:36.489Z,97690.61
2019-05-02T16:08:08.856Z,97695.37
2019-05-02T16:10:38.560Z,97684.09
2019-05-02T16:13:08.824Z,97682.29
2019-05-02T16:15:38.535Z,97684.78
2019-05-02T16:18:07.464Z,97680.45
2019-05-02T16:21:08.059Z,97669.67
2019-05-02T16:23:36.916Z,97672.41
2019-05-02T16:26:14.468Z,97675.99
2019-05-02T16:28:45.446Z,97670.27
2019-05-02T16:31:17.020Z,97678.27
2019-05-02T16:33:49.739Z,97675.41
2019-05-02T16:36:16.447Z,97680.62
2019-05-02T16:38:45.217Z,97674.05
2019-05-02T16:41:14.006Z,97671.84
2019-05-02T16:43:42.757Z,97663.48
2019-05-02T16:46:14.111Z,97665.97
2019-05-02T16:48:42.625Z,97668.05
2019-05-02T16:51:27.589Z,97662.34
2019-05-02T16:53:42.719Z,97660.11
2019-05-02T16:56:11.642Z,97659.86
2019-05-02T16:58:43.395Z,97653.02
2019-05-02T17:01:12.291Z,97659.37
2019-05-02T17:03:42.377Z,97654.62
2019-05-02T17:06:12.362Z,97655.33
2019-05-02T17:08:57.407Z,97650.33
2019-05-02T17:11:32.348Z,97651.59
2019-05-02T17:13:59.267Z,97652.20
2019-05-02T17:16:28.083Z,97650.70
2019-05-02T17:18:56.808Z,97646.61
2019-05-02T17:21:26.838Z,97649.95
2019-05-02T17:23:56.079Z,97651.09
2019-05-02T17:26:24.847Z,97650.66
2019-05-02T17:28:53.637Z,97648.29
2019-05-02T17:31:23.108Z,97660.80
2019-05-02T17:33:52.961Z,97662.06
2019-05-02T17:36:28.411Z,97656.00
2019-05-02T17:38:54.541Z,97657.00
2019-05-02T17:41:23.509Z,97659.78
2019-05-02T17:43:52.273Z,97662.16
2019-05-02T17:46:25.718Z,97662.27
2019-05-02T17:48:52.762Z,97668.23
2019-05-02T17:51:37.796Z,97669.97
2019-05-02T17:54:07.841Z,97669.92
2019-05-02T17:56:36.879Z,97671.81
2019-05-02T17:59:05.905Z,97668.69
2019-05-02T18:01:38.825Z,97674.46
2019-05-02T18:04:12.730Z,97669.59
2019-05-02T18:06:38.263Z,97690.66
2019-05-02T18:09:08.608Z,97692.16
2019-05-02T18:11:37.896Z,97693.94
2019-05-02T18:14:16.173Z,97704.38
2019-05-02T18:16:39.268Z,97710.12
2019-05-02T18:19:07.981Z,97704.72
2019-05-02T18:21:36.807Z,97706.80
2019-05-02T18:24:06.209Z,97709.34
2019-05-02T18:26:35.704Z,97705.55
2019-05-02T18:29:06.890Z,97704.86
2019-05-02T18:31:39.623Z,97713.92
2019-05-02T18:34:06.449Z,97712.22
2019-05-02T18:36:35.556Z,97711.89
2019-05-02T18:39:06.667Z,97713.19
2019-05-02T18:41:37.441Z,97717.39
2019-05-02T18:44:06.169Z,97722.79
2019-05-02T18:46:36.786Z,97722.18
2019-05-02T18:49:06.015Z,97730.19
2019-05-02T18:51:35.041Z,97730.84
2019-05-02T18:54:07.438Z,97731.53
2019-05-02T18:56:42.850Z,97739.05
2019-05-02T18:59:06.378Z,97744.05
2019-05-02T19:01:35.370Z,97739.63
2019-05-02T19:04:04.421Z,97743.61
2019-05-02T19:06:36.084Z,97745.41
2019-05-02T19:09:07.406Z,97753.46
2019-05-02T19:11:36.484Z,97752.13
2019-05-02T19:14:05.807Z,97755.13
2019-05-02T19:16:34.776Z,97754.61
2019-05-02T19:19:03.623Z,97750.33
2019-05-02T19:21:36.791Z,97753.53
2019-05-02T19:24:03.056Z,97754.23
2019-05-02T19:26:32.639Z,97753.91
2019-05-02T19:29:22.123Z,97756.10
2019-05-02T19:31:52.883Z,97758.59
2019-05-02T19:34:26.413Z,97762.84
2019-05-02T19:36:53.015Z,97759.66
2019-05-02T19:39:24.251Z,97762.31
2019-05-02T19:41:52.785Z,97761.68
2019-05-02T19:44:29.133Z,97754.78
2019-05-02T19:46:52.269Z,97763.30
2019-05-02T19:49:22.423Z,97768.15
2019-05-02T19:51:56.517Z,97763.53
2019-05-02T19:54:23.010Z,97772.88
2019-05-02T19:56:52.399Z,97770.41
2019-05-02T19:59:25.207Z,97764.57
2019-05-02T20:01:52.374Z,97768.73
2019-05-02T20:04:22.183Z,97772.77
2019-05-02T20:06:52.093Z,97769.44
2019-05-02T20:09:20.866Z,97764.91
2019-05-02T20:11:51.591Z,97762.77
2019-05-02T20:14:21.822Z,97766.28
2019-05-02T20:16:54.099Z,97765.95
2019-05-02T20:19:26.953Z,97766.96
2019-05-02T20:22:22.441Z,97761.61
2019-05-02T20:25:00.185Z,97759.59
2019-05-02T20:27:28.454Z,97765.11
2019-05-02T20:29:58.085Z,97767.78
2019-05-02T20:32:26.903Z,97770.30
2019-05-02T20:34:56.250Z,97767.78
2019-05-02T20:37:25.178Z,97768.11
2019-05-02T20:39:54.069Z,97772.28
2019-05-02T20:42:22.896Z,97775.13
2019-05-02T20:44:52.802Z,97776.15
2019-05-02T20:47:25.756Z,97775.14
2019-05-02T20:49:54.568Z,97781.30
2019-05-02T20:52:23.418Z,97780.14
2019-05-02T20:54:52.540Z,97776.32
2019-05-02T20:57:21.392Z,97772.80
2019-05-02T20:59:52.304Z,97775.64
2019-05-02T21:02:21.195Z,97776.13
2019-05-02T21:04:52.170Z,97778.14
2019-05-02T21:07:33.031Z,97767.63
2019-05-02T21:10:21.746Z,97768.62
2019-05-02T21:12:52.564Z,97773.97
2019-05-02T21:15:21.754Z,97776.13
2019-05-02T21:17:50.494Z,97777.14
2019-05-02T21:20:19.492Z,97775.14
2019-05-02T21:22:48.803Z,97777.98
2019-05-02T21:25:17.848Z,97772.98
2019-05-02T21:27:46.763Z,97776.81
2019-05-02T21:30:17.345Z,97778.98
2019-05-02T21:33:59.176Z,97777.95
2019-05-02T21:40:57.135Z,97783.91
2019-05-02T21:44:45.583Z,97784.08
2019-05-02T21:46:48.885Z,97786.92
2019-05-02T21:50:22.630Z,97780.75
2019-05-02T21:53:27.200Z,97784.05
2019-05-02T21:56:46.944Z,97788.05
2019-05-02T22:00:27.375Z,97784.75
2019-05-02T22:07:37.963Z,97787.72
2019-05-02T22:21:53.825Z,97777.84
2019-05-02T22:39:12.565Z,97782.72
2019-05-02T22:42:13.499Z,97788.55
2019-05-02T22:45:23.833Z,97782.88
2019-05-02T22:47:43.758Z,97780.72
2019-05-02T22:50:14.105Z,97783.41
2019-05-02T22:52:43.640Z,97783.08
2019-05-02T22:55:14.115Z,97779.25
2019-05-02T22:57:43.976Z,97772.60
2019-05-02T23:00:16.533Z,97772.41
2019-05-02T23:02:45.960Z,97776.37
2019-05-02T23:05:15.445Z,97774.08
2019-05-02T23:07:45.356Z,97777.38
2019-05-02T23:10:15.657Z,97776.05
2019-05-02T23:12:46.104Z,97777.05
2019-05-02T23:15:17.002Z,97776.05
2019-05-02T23:17:48.020Z,97785.05
2019-05-02T23:20:17.592Z,97779.88
2019-05-02T23:22:47.457Z,97787.88
2019-05-02T23:25:42.554Z,97780.67
2019-05-02T23:28:18.147Z,97778.34
2019-05-02T23:30:47.017Z,97775.55
2019-05-02T23:33:16.532Z,97778.01
2019-05-02T23:35:48.120Z,97772.67
2019-05-02T23:38:17.474Z,97783.55
2019-05-02T23:44:03.924Z,97791.00
2019-05-02T23:47:44.402Z,97791.00
2019-05-02T23:49:58.295Z,97795.44
2019-05-02T23:52:27.080Z,97798.55
2019-05-02T23:54:55.901Z,97801.17
2019-05-02T23:57:26.355Z,97801.17
2019-05-02T23:59:58.302Z,97792.30
