createdAt,value
2023-04-15T00:00:45.869Z,66.47
2023-04-15T00:03:54.532Z,66.48
2023-04-15T00:06:59.325Z,66.66
2023-04-15T00:10:04.503Z,67.08
2023-04-15T00:13:08.485Z,67.66
2023-04-15T00:16:12.467Z,67.93
2023-04-15T00:19:16.425Z,68.02
2023-04-15T00:22:20.434Z,68.10
2023-04-15T00:25:24.651Z,68.24
2023-04-15T00:28:28.733Z,68.64
2023-04-15T00:31:32.998Z,68.73
2023-04-15T00:34:37.721Z,69.21
2023-04-15T00:37:42.159Z,69.77
2023-04-15T00:40:46.890Z,70.27
2023-04-15T00:43:50.997Z,70.27
2023-04-15T00:46:55.729Z,70.31
2023-04-15T00:49:59.630Z,70.45
2023-04-15T00:53:03.662Z,70.70
2023-04-15T00:56:07.969Z,70.78
2023-04-15T00:59:12.621Z,70.92
2023-04-15T01:02:18.078Z,71.39
2023-04-15T01:05:22.365Z,71.48
2023-04-15T01:08:30.503Z,71.61
2023-04-15T01:11:35.496Z,71.57
2023-04-15T01:14:39.660Z,72.00
2023-04-15T01:17:43.930Z,72.36
2023-04-15T01:20:48.100Z,72.36
2023-04-15T01:23:56.887Z,72.43
2023-04-15T01:27:01.205Z,72.64
2023-04-15T01:30:06.552Z,72.73
2023-04-15T01:33:10.608Z,73.14
2023-04-15T01:36:15.855Z,72.99
2023-04-15T01:39:19.803Z,73.38
2023-04-15T01:42:24.854Z,73.55
2023-04-15T01:45:28.840Z,73.90
2023-04-15T01:48:33.564Z,74.07
2023-04-15T01:51:37.557Z,74.33
2023-04-15T01:54:41.801Z,74.46
2023-04-15T01:57:46.655Z,74.83
2023-04-15T02:00:50.816Z,74.92
2023-04-15T02:03:54.999Z,75.13
2023-04-15T02:06:59.197Z,75.39
2023-04-15T02:10:04.236Z,75.39
2023-04-15T02:13:08.756Z,75.71
2023-04-15T02:16:19.277Z,75.58
2023-04-15T02:19:23.450Z,75.83
2023-04-15T02:22:27.980Z,75.90
2023-04-15T02:25:31.863Z,76.18
2023-04-15T02:28:36.002Z,75.94
2023-04-15T02:31:42.242Z,76.08
2023-04-15T02:34:46.584Z,76.07
2023-04-15T02:37:51.012Z,76.13
2023-04-15T02:40:55.549Z,76.42
2023-04-15T02:43:59.570Z,76.38
2023-04-15T02:47:05.005Z,76.34
2023-04-15T02:50:12.677Z,76.49
2023-04-15T02:53:17.792Z,76.75
2023-04-15T02:56:23.412Z,76.87
2023-04-15T02:59:27.621Z,76.90
2023-04-15T03:02:37.049Z,77.00
2023-04-15T03:05:41.600Z,76.88
2023-04-15T03:08:45.835Z,76.83
2023-04-15T03:11:51.670Z,76.95
2023-04-15T03:14:56.823Z,76.99
2023-04-15T03:18:04.735Z,77.06
2023-04-15T03:21:08.911Z,77.07
2023-04-15T03:24:13.581Z,76.89
2023-04-15T03:27:17.713Z,76.84
2023-04-15T03:30:22.857Z,76.90
2023-04-15T03:33:27.928Z,76.78
2023-04-15T03:36:33.326Z,76.86
2023-04-15T03:39:37.758Z,76.82
2023-04-15T03:42:41.678Z,76.97
2023-04-15T03:45:45.896Z,77.04
2023-04-15T03:48:49.905Z,77.11
2023-04-15T03:51:54.109Z,77.30
2023-04-15T03:54:58.142Z,77.29
2023-04-15T03:58:02.358Z,77.28
2023-04-15T04:01:06.377Z,77.49
2023-04-15T04:04:11.064Z,77.48
2023-04-15T04:07:18.486Z,77.64
2023-04-15T04:10:22.525Z,77.64
2023-04-15T04:13:26.538Z,77.69
2023-04-15T04:16:30.598Z,77.89
2023-04-15T04:19:34.985Z,77.85
2023-04-15T04:22:40.181Z,77.89
2023-04-15T04:25:44.246Z,77.80
2023-04-15T04:28:48.260Z,77.73
2023-04-15T04:31:52.222Z,77.85
2023-04-15T04:34:56.585Z,77.81
2023-04-15T04:38:01.404Z,77.96
2023-04-15T04:41:05.487Z,77.74
2023-04-15T04:44:09.388Z,77.85
2023-04-15T04:47:14.119Z,78.11
2023-04-15T04:50:18.207Z,78.05
2023-04-15T04:53:22.299Z,78.02
2023-04-15T04:56:26.271Z,77.90
2023-04-15T04:59:30.251Z,78.00
2023-04-15T05:02:34.739Z,78.14
2023-04-15T05:05:41.254Z,78.08
2023-04-15T05:08:46.706Z,78.18
2023-04-15T05:11:50.719Z,78.09
2023-04-15T05:14:54.635Z,77.92
2023-04-15T05:17:58.819Z,77.97
2023-04-15T05:21:03.176Z,78.03
2023-04-15T05:24:07.126Z,77.97
2023-04-15T05:27:12.033Z,78.00
2023-04-15T05:30:16.253Z,78.05
2023-04-15T05:33:20.266Z,77.90
2023-04-15T05:36:24.282Z,78.15
2023-04-15T05:39:28.200Z,78.07
2023-04-15T05:42:32.324Z,78.06
2023-04-15T05:45:36.530Z,78.08
2023-04-15T05:48:40.549Z,78.20
2023-04-15T05:51:44.448Z,78.28
2023-04-15T05:54:48.373Z,78.32
2023-04-15T05:57:52.594Z,78.34
2023-04-15T06:00:57.007Z,78.11
2023-04-15T06:04:01.067Z,78.29
2023-04-15T06:07:05.261Z,78.43
2023-04-15T06:10:10.151Z,78.57
2023-04-15T06:13:14.149Z,78.43
2023-04-15T06:16:18.084Z,78.62
2023-04-15T06:19:22.067Z,78.57
2023-04-15T06:22:26.353Z,78.88
2023-04-15T06:25:30.566Z,78.96
2023-04-15T06:28:34.681Z,78.92
2023-04-15T06:31:38.730Z,78.96
2023-04-15T06:34:42.832Z,79.10
2023-04-15T06:37:46.776Z,79.08
2023-04-15T06:40:51.169Z,79.30
2023-04-15T06:43:55.296Z,79.03
2023-04-15T06:46:59.303Z,79.50
2023-04-15T06:50:04.138Z,79.32
2023-04-15T06:53:08.158Z,79.22
2023-04-15T06:56:12.120Z,79.21
2023-04-15T06:59:16.190Z,79.02
2023-04-15T07:02:20.775Z,79.07
2023-04-15T07:05:25.645Z,79.23
2023-04-15T07:08:29.666Z,79.31
2023-04-15T07:11:33.868Z,79.07
2023-04-15T07:14:37.792Z,78.95
2023-04-15T07:17:43.374Z,79.01
2023-04-15T07:20:48.215Z,78.99
2023-04-15T07:23:52.502Z,79.06
2023-04-15T07:27:00.809Z,79.02
2023-04-15T07:30:06.560Z,78.72
2023-04-15T07:33:11.113Z,78.96
2023-04-15T07:36:15.551Z,78.83
2023-04-15T07:39:19.568Z,78.71
2023-04-15T07:42:23.661Z,78.84
2023-04-15T07:45:27.993Z,78.85
2023-04-15T07:48:32.154Z,78.91
2023-04-15T07:51:36.188Z,78.72
2023-04-15T07:54:40.144Z,78.76
2023-04-15T07:57:44.162Z,78.61
2023-04-15T08:00:48.101Z,78.69
2023-04-15T08:03:52.771Z,78.62
2023-04-15T08:06:56.925Z,78.36
2023-04-15T08:10:01.248Z,78.46
2023-04-15T08:13:05.308Z,78.27
2023-04-15T08:16:30.553Z,78.57
2023-04-15T08:19:34.683Z,78.76
2023-04-15T08:22:39.184Z,78.53
2023-04-15T08:25:43.138Z,78.76
2023-04-15T08:28:47.414Z,78.82
2023-04-15T08:31:51.936Z,78.92
2023-04-15T08:34:56.202Z,78.78
2023-04-15T08:38:00.630Z,78.57
2023-04-15T08:41:18.780Z,78.45
2023-04-15T08:44:25.226Z,78.25
2023-04-15T08:47:31.852Z,78.25
2023-04-15T08:50:35.948Z,78.59
2023-04-15T08:53:39.963Z,78.08
2023-04-15T08:56:44.785Z,78.41
2023-04-15T08:59:49.673Z,77.95
2023-04-15T09:02:54.578Z,78.11
2023-04-15T09:05:59.919Z,77.90
2023-04-15T09:09:04.215Z,77.26
2023-04-15T09:12:09.145Z,77.69
2023-04-15T09:15:13.710Z,77.99
2023-04-15T09:18:35.029Z,78.05
2023-04-15T09:21:39.657Z,77.68
2023-04-15T09:24:44.091Z,77.70
2023-04-15T09:27:52.943Z,78.10
2023-04-15T09:31:01.393Z,77.99
2023-04-15T09:34:07.081Z,77.77
2023-04-15T09:37:20.712Z,78.09
2023-04-15T09:40:37.316Z,77.90
2023-04-15T09:43:41.863Z,78.34
2023-04-15T09:46:46.285Z,78.44
2023-04-15T09:50:01.015Z,78.53
2023-04-15T09:53:05.075Z,78.48
2023-04-15T09:56:10.599Z,78.82
2023-04-15T09:59:14.651Z,78.31
2023-04-15T10:02:20.920Z,78.44
2023-04-15T10:05:25.978Z,78.60
2023-04-15T10:08:33.129Z,78.47
2023-04-15T10:11:37.780Z,78.74
2023-04-15T10:14:43.107Z,78.60
2023-04-15T10:17:51.126Z,78.58
2023-04-15T10:20:55.639Z,78.81
2023-04-15T10:24:02.244Z,78.50
2023-04-15T10:27:07.456Z,78.48
2023-04-15T10:30:12.608Z,78.45
2023-04-15T10:33:23.485Z,78.80
2023-04-15T10:36:27.627Z,79.02
2023-04-15T10:39:34.600Z,78.74
2023-04-15T10:42:38.718Z,78.49
2023-04-15T10:45:45.196Z,78.57
2023-04-15T10:48:53.714Z,78.62
2023-04-15T10:51:59.135Z,78.19
2023-04-15T10:55:16.606Z,77.75
2023-04-15T10:58:25.214Z,77.75
2023-04-15T11:01:55.055Z,77.45
2023-04-15T11:04:59.244Z,77.93
2023-04-15T11:08:03.579Z,77.44
2023-04-15T11:11:07.749Z,77.04
2023-04-15T11:14:16.348Z,77.28
2023-04-15T11:17:29.774Z,77.55
2023-04-15T11:20:34.244Z,77.19
2023-04-15T11:23:39.512Z,76.81
2023-04-15T11:26:43.466Z,77.09
2023-04-15T11:29:47.366Z,76.79
2023-04-15T11:32:53.150Z,76.25
2023-04-15T11:35:57.230Z,75.55
2023-04-15T11:39:01.262Z,76.24
2023-04-15T11:42:16.481Z,76.16
2023-04-15T11:45:20.434Z,76.07
2023-04-15T11:48:35.780Z,76.72
2023-04-15T11:51:39.849Z,76.24
2023-04-15T11:54:43.827Z,76.31
2023-04-15T11:57:47.756Z,76.21
2023-04-15T12:00:55.765Z,75.84
2023-04-15T12:04:01.797Z,75.67
2023-04-15T12:07:07.726Z,75.86
2023-04-15T12:10:11.806Z,75.73
2023-04-15T12:13:16.462Z,75.18
2023-04-15T12:16:21.708Z,74.63
2023-04-15T12:19:28.861Z,74.80
2023-04-15T12:22:38.072Z,74.26
2023-04-15T12:25:42.140Z,74.14
2023-04-15T12:28:46.981Z,73.56
2023-04-15T12:31:56.720Z,73.03
2023-04-15T12:35:00.738Z,73.02
2023-04-15T12:38:04.757Z,72.42
2023-04-15T12:41:08.720Z,72.24
2023-04-15T12:44:12.778Z,72.33
2023-04-15T12:47:17.054Z,71.44
2023-04-15T12:50:21.245Z,70.59
2023-04-15T12:53:26.473Z,69.49
2023-04-15T12:56:30.410Z,69.34
2023-04-15T12:59:35.764Z,69.20
2023-04-15T13:02:40.062Z,69.58
2023-04-15T13:05:44.382Z,68.87
2023-04-15T13:08:57.938Z,68.51
2023-04-15T13:12:03.171Z,68.72
2023-04-15T13:15:10.862Z,68.27
2023-04-15T13:18:14.884Z,68.01
2023-04-15T13:21:20.062Z,67.53
2023-04-15T13:24:23.998Z,67.42
2023-04-15T13:27:27.938Z,67.73
2023-04-15T13:30:31.955Z,67.77
2023-04-15T13:33:36.604Z,68.11
2023-04-15T13:36:41.039Z,68.17
2023-04-15T13:39:45.040Z,67.86
2023-04-15T13:42:48.981Z,67.54
2023-04-15T13:45:52.976Z,67.48
2023-04-15T13:48:56.955Z,67.69
2023-04-15T13:52:00.912Z,67.62
2023-04-15T13:55:08.759Z,67.77
2023-04-15T13:58:23.900Z,67.79
2023-04-15T14:01:28.626Z,67.46
2023-04-15T14:04:32.706Z,66.73
2023-04-15T14:07:37.366Z,66.20
2023-04-15T14:10:44.388Z,66.41
2023-04-15T14:13:48.358Z,66.01
2023-04-15T14:16:52.558Z,65.70
2023-04-15T14:19:56.593Z,66.16
2023-04-15T14:23:01.030Z,66.63
2023-04-15T14:26:05.297Z,66.59
2023-04-15T14:29:09.437Z,66.50
2023-04-15T14:32:14.739Z,66.30
2023-04-15T14:35:20.235Z,65.64
2023-04-15T14:38:24.287Z,65.22
2023-04-15T14:41:28.300Z,64.53
2023-04-15T14:47:41.306Z,63.26
2023-04-15T14:50:45.465Z,63.21
2023-04-15T14:53:49.481Z,61.49
2023-04-15T14:56:53.407Z,60.88
2023-04-15T14:59:57.409Z,61.05
2023-04-15T15:03:01.972Z,60.36
2023-04-15T15:06:06.119Z,59.57
2023-04-15T15:09:10.167Z,59.12
2023-04-15T15:12:14.137Z,59.35
2023-04-15T15:15:28.455Z,59.75
2023-04-15T15:18:32.976Z,60.05
2023-04-15T15:21:37.603Z,60.77
2023-04-15T15:24:41.716Z,61.70
2023-04-15T15:27:46.008Z,62.10
2023-04-15T15:30:50.064Z,62.90
2023-04-15T15:33:54.169Z,62.91
2023-04-15T15:36:58.136Z,62.93
2023-04-15T15:40:04.742Z,62.80
2023-04-15T15:43:08.844Z,62.90
2023-04-15T15:46:12.967Z,63.16
2023-04-15T15:49:17.017Z,62.98
2023-04-15T15:52:21.239Z,62.93
2023-04-15T15:55:27.325Z,63.37
2023-04-15T15:58:31.521Z,63.60
2023-04-15T16:01:35.743Z,63.92
2023-04-15T16:04:40.165Z,64.08
2023-04-15T16:07:44.390Z,64.40
2023-04-15T16:10:48.741Z,64.10
2023-04-15T16:13:52.731Z,63.93
2023-04-15T16:16:57.079Z,63.34
2023-04-15T16:20:05.655Z,63.21
2023-04-15T16:23:15.171Z,63.06
2023-04-15T16:26:19.515Z,63.00
2023-04-15T16:29:23.461Z,62.84
2023-04-15T16:32:27.515Z,62.97
2023-04-15T16:35:32.814Z,63.24
2023-04-15T16:38:38.457Z,63.12
2023-04-15T16:41:43.004Z,63.53
2023-04-15T16:44:46.913Z,63.56
2023-04-15T16:47:51.103Z,63.70
2023-04-15T16:50:55.155Z,64.11
2023-04-15T16:53:59.161Z,64.51
2023-04-15T16:57:03.481Z,64.93
2023-04-15T17:00:08.563Z,65.47
2023-04-15T17:03:12.697Z,65.74
2023-04-15T17:06:16.967Z,66.13
2023-04-15T17:09:21.186Z,66.24
2023-04-15T17:12:25.201Z,66.65
2023-04-15T17:15:29.194Z,66.87
2023-04-15T17:18:33.233Z,66.99
2023-04-15T17:21:37.442Z,67.27
2023-04-15T17:24:41.825Z,67.50
2023-04-15T17:27:45.901Z,67.87
2023-04-15T17:30:49.980Z,67.99
2023-04-15T17:34:02.589Z,68.33
2023-04-15T17:37:13.285Z,68.01
2023-04-15T17:40:17.368Z,68.32
2023-04-15T17:43:21.327Z,68.48
2023-04-15T17:46:25.446Z,68.57
2023-04-15T17:49:30.814Z,68.70
2023-04-15T17:52:34.861Z,69.02
2023-04-15T17:55:38.813Z,68.71
2023-04-15T17:58:43.420Z,69.01
2023-04-15T18:01:47.453Z,69.13
2023-04-15T18:04:51.703Z,69.55
2023-04-15T18:07:55.925Z,69.65
2023-04-15T18:10:59.936Z,69.95
2023-04-15T18:14:04.470Z,70.29
2023-04-15T18:17:08.658Z,70.28
2023-04-15T18:20:13.129Z,70.33
2023-04-15T18:23:17.121Z,71.04
2023-04-15T18:26:21.996Z,71.53
2023-04-15T18:29:26.163Z,71.46
2023-04-15T18:32:32.987Z,71.89
2023-04-15T18:35:37.067Z,71.79
2023-04-15T18:38:41.194Z,71.84
2023-04-15T18:41:45.096Z,72.14
2023-04-15T18:44:50.342Z,72.10
2023-04-15T18:47:54.703Z,72.14
2023-04-15T18:50:58.904Z,72.34
2023-04-15T18:54:02.920Z,72.43
2023-04-15T18:57:07.039Z,72.29
2023-04-15T19:00:12.536Z,72.43
2023-04-15T19:03:16.690Z,72.16
2023-04-15T19:06:22.286Z,72.32
2023-04-15T19:09:26.837Z,72.22
2023-04-15T19:12:31.006Z,72.08
2023-04-15T19:15:35.000Z,72.01
2023-04-15T19:18:38.932Z,72.35
2023-04-15T19:21:43.156Z,72.40
2023-04-15T19:24:47.168Z,72.21
2023-04-15T19:27:51.359Z,72.28
2023-04-15T19:30:55.372Z,72.09
2023-04-15T19:33:59.423Z,72.17
2023-04-15T19:37:03.381Z,72.12
2023-04-15T19:40:09.439Z,72.30
2023-04-15T19:43:13.354Z,72.11
2023-04-15T19:46:17.695Z,72.28
2023-04-15T19:49:22.171Z,72.22
2023-04-15T19:52:26.319Z,72.34
2023-04-15T19:55:30.500Z,72.31
2023-04-15T19:58:34.487Z,72.34
2023-04-15T20:01:38.667Z,72.19
2023-04-15T20:04:42.873Z,72.23
2023-04-15T20:07:48.858Z,72.17
2023-04-15T20:10:52.885Z,72.43
2023-04-15T20:13:57.163Z,72.09
2023-04-15T20:17:01.177Z,72.48
2023-04-15T20:20:06.292Z,72.54
2023-04-15T20:23:10.324Z,72.38
2023-04-15T20:26:14.345Z,72.71
2023-04-15T20:29:18.364Z,72.80
2023-04-15T20:32:24.405Z,72.79
2023-04-15T20:35:31.034Z,72.74
2023-04-15T20:38:35.124Z,72.81
2023-04-15T20:41:39.144Z,72.65
2023-04-15T20:44:43.150Z,72.74
2023-04-15T20:47:47.145Z,72.77
2023-04-15T20:50:51.489Z,72.91
2023-04-15T20:53:55.714Z,72.86
2023-04-15T20:57:01.357Z,72.95
2023-04-15T21:00:06.582Z,72.97
2023-04-15T21:03:12.040Z,73.06
2023-04-15T21:06:16.387Z,72.84
2023-04-15T21:09:20.354Z,73.02
2023-04-15T21:12:24.421Z,72.98
2023-04-15T21:15:28.791Z,73.23
2023-04-15T21:18:32.761Z,73.24
2023-04-15T21:21:36.797Z,73.14
2023-04-15T21:24:40.990Z,73.31
2023-04-15T21:27:44.999Z,73.43
2023-04-15T21:30:49.644Z,73.38
2023-04-15T21:33:54.243Z,73.38
2023-04-15T21:36:58.166Z,73.37
2023-04-15T21:40:02.573Z,73.58
2023-04-15T21:43:07.626Z,73.56
2023-04-15T21:46:23.576Z,73.52
2023-04-15T21:49:29.202Z,73.55
2023-04-15T21:52:33.678Z,73.59
2023-04-15T21:55:37.627Z,73.68
2023-04-15T21:58:41.630Z,73.79
2023-04-15T22:01:45.706Z,73.55
2023-04-15T22:04:50.093Z,73.90
2023-04-15T22:07:54.018Z,73.93
2023-04-15T22:10:58.016Z,73.92
2023-04-15T22:14:02.042Z,73.97
2023-04-15T22:17:06.830Z,73.95
2023-04-15T22:20:11.087Z,73.95
2023-04-15T22:23:17.513Z,73.94
2023-04-15T22:26:21.668Z,74.03
2023-04-15T22:29:26.205Z,74.26
2023-04-15T22:32:30.298Z,74.33
2023-04-15T22:35:36.198Z,74.32
2023-04-15T22:38:40.195Z,74.33
2023-04-15T22:41:45.161Z,74.28
2023-04-15T22:44:50.576Z,74.40
2023-04-15T22:47:54.634Z,74.38
2023-04-15T22:50:58.717Z,74.42
2023-04-15T22:54:03.311Z,74.54
2023-04-15T22:57:07.252Z,74.53
2023-04-15T23:00:12.271Z,74.53
2023-04-15T23:03:16.420Z,74.45
2023-04-15T23:06:21.561Z,74.36
2023-04-15T23:09:25.496Z,74.46
2023-04-15T23:12:29.436Z,74.44
2023-04-15T23:15:33.360Z,74.44
2023-04-15T23:18:37.316Z,74.53
2023-04-15T23:21:41.331Z,74.54
2023-04-15T23:24:45.551Z,74.41
2023-04-15T23:27:49.492Z,74.42
2023-04-15T23:30:53.459Z,74.52
2023-04-15T23:33:57.398Z,74.56
2023-04-15T23:37:01.412Z,74.60
2023-04-15T23:40:06.424Z,74.53
2023-04-15T23:43:10.589Z,74.59
2023-04-15T23:46:14.632Z,74.46
2023-04-15T23:49:20.253Z,74.55
2023-04-15T23:52:24.753Z,74.53
2023-04-15T23:55:30.618Z,74.56
2023-04-15T23:58:34.822Z,74.42
