createdAt,value
2019-03-06T00:00:24.936Z,2.41
2019-03-06T00:01:24.928Z,2.40
2019-03-06T00:02:24.894Z,2.40
2019-03-06T00:03:24.885Z,2.39
2019-03-06T00:04:24.916Z,2.40
2019-03-06T00:05:24.856Z,2.40
2019-03-06T00:06:24.815Z,2.40
2019-03-06T00:07:24.847Z,2.40
2019-03-06T00:08:24.804Z,2.41
2019-03-06T00:09:24.757Z,2.41
2019-03-06T00:10:24.793Z,2.43
2019-03-06T00:11:24.725Z,2.43
2019-03-06T00:12:24.724Z,2.41
2019-03-06T00:13:24.709Z,2.41
2019-03-06T00:14:24.707Z,2.41
2019-03-06T00:15:24.680Z,2.41
2019-03-06T00:16:24.649Z,2.41
2019-03-06T00:17:24.620Z,2.43
2019-03-06T00:18:24.609Z,2.44
2019-03-06T00:19:24.615Z,2.44
2019-03-06T00:20:24.568Z,2.44
2019-03-06T00:21:24.685Z,2.43
2019-03-06T00:22:24.518Z,2.44
2019-03-06T00:23:24.504Z,2.44
2019-03-06T00:24:24.491Z,2.43
2019-03-06T00:25:24.457Z,2.41
2019-03-06T00:26:24.437Z,2.41
2019-03-06T00:27:24.443Z,2.41
2019-03-06T00:28:24.398Z,2.41
2019-03-06T00:29:24.369Z,2.41
2019-03-06T00:30:24.369Z,2.41
2019-03-06T00:31:24.354Z,2.43
2019-03-06T00:32:24.308Z,2.41
2019-03-06T00:33:24.299Z,2.43
2019-03-06T00:34:24.292Z,2.43
2019-03-06T00:35:24.252Z,2.41
2019-03-06T00:36:24.257Z,2.41
2019-03-06T00:37:24.253Z,2.41
2019-03-06T00:38:24.209Z,2.41
2019-03-06T00:39:24.185Z,2.41
2019-03-06T00:40:24.148Z,2.39
2019-03-06T00:41:24.174Z,2.39
2019-03-06T00:42:24.116Z,2.41
2019-03-06T00:43:24.108Z,2.41
2019-03-06T00:44:24.103Z,2.46
2019-03-06T00:45:24.193Z,2.46
2019-03-06T00:46:24.034Z,2.51
2019-03-06T00:47:24.017Z,2.54
2019-03-06T00:48:24.022Z,2.55
2019-03-06T00:49:24.002Z,2.57
2019-03-06T00:50:23.976Z,2.58
2019-03-06T00:51:23.986Z,2.59
2019-03-06T00:52:23.957Z,2.59
2019-03-06T00:53:23.921Z,2.61
2019-03-06T00:54:23.904Z,2.59
2019-03-06T00:55:23.878Z,2.59
2019-03-06T00:56:23.922Z,2.58
2019-03-06T00:57:23.829Z,2.58
2019-03-06T00:58:25.104Z,2.59
2019-03-06T00:59:23.804Z,2.61
2019-03-06T01:00:23.759Z,2.59
2019-03-06T01:01:23.765Z,2.62
2019-03-06T01:02:23.741Z,2.62
2019-03-06T01:03:23.841Z,2.62
2019-03-06T01:04:23.699Z,2.62
2019-03-06T01:05:23.677Z,2.61
2019-03-06T01:06:23.665Z,2.59
2019-03-06T01:07:23.631Z,2.61
2019-03-06T01:08:23.605Z,2.58
2019-03-06T01:09:23.616Z,2.58
2019-03-06T01:10:23.620Z,2.55
2019-03-06T01:11:23.561Z,2.55
2019-03-06T01:12:23.547Z,2.54
2019-03-06T01:13:23.521Z,2.54
2019-03-06T01:14:23.514Z,2.55
2019-03-06T01:15:23.490Z,2.54
2019-03-06T01:16:23.466Z,2.54
2019-03-06T01:17:23.427Z,2.54
2019-03-06T01:18:23.417Z,2.54
2019-03-06T01:19:23.409Z,2.54
2019-03-06T01:20:23.368Z,2.54
2019-03-06T01:21:23.376Z,2.51
2019-03-06T01:22:23.349Z,2.51
2019-03-06T01:23:23.329Z,2.51
2019-03-06T01:24:23.365Z,2.50
2019-03-06T01:25:23.287Z,2.50
2019-03-06T01:26:23.274Z,2.47
2019-03-06T01:27:23.229Z,2.50
2019-03-06T01:28:23.226Z,2.47
2019-03-06T01:29:23.215Z,2.47
2019-03-06T01:30:23.226Z,2.47
2019-03-06T01:31:23.170Z,2.46
2019-03-06T01:32:23.152Z,2.46
2019-03-06T01:33:23.163Z,2.44
2019-03-06T01:34:23.115Z,2.41
2019-03-06T01:35:23.086Z,2.43
2019-03-06T01:36:23.072Z,2.41
2019-03-06T01:37:23.050Z,2.41
2019-03-06T01:38:23.014Z,2.40
2019-03-06T01:39:23.048Z,2.40
2019-03-06T01:40:22.997Z,2.39
2019-03-06T01:41:22.975Z,2.39
2019-03-06T01:42:22.954Z,2.39
2019-03-06T01:43:22.913Z,2.40
2019-03-06T01:44:22.951Z,2.40
2019-03-06T01:45:22.887Z,2.40
2019-03-06T01:46:22.874Z,2.39
2019-03-06T01:47:22.842Z,2.41
2019-03-06T01:48:22.832Z,2.41
2019-03-06T01:49:22.876Z,2.43
2019-03-06T01:50:22.776Z,2.41
2019-03-06T01:51:22.778Z,2.41
2019-03-06T01:52:22.745Z,2.41
2019-03-06T01:53:22.740Z,2.43
2019-03-06T01:54:22.701Z,2.44
2019-03-06T01:55:22.708Z,2.46
2019-03-06T01:56:22.672Z,2.47
2019-03-06T01:57:22.651Z,2.50
2019-03-06T01:58:22.635Z,2.51
2019-03-06T01:59:22.615Z,2.52
2019-03-06T02:00:22.616Z,2.52
2019-03-06T02:01:22.579Z,2.52
2019-03-06T02:02:22.577Z,2.51
2019-03-06T02:03:22.540Z,2.51
2019-03-06T02:04:22.502Z,2.52
2019-03-06T02:05:22.523Z,2.55
2019-03-06T02:06:22.467Z,2.54
2019-03-06T02:07:22.494Z,2.54
2019-03-06T02:08:22.449Z,2.57
2019-03-06T02:09:22.407Z,2.58
2019-03-06T02:10:22.433Z,2.59
2019-03-06T02:11:22.443Z,2.64
2019-03-06T02:12:22.374Z,2.65
2019-03-06T02:13:22.347Z,2.65
2019-03-06T02:14:22.317Z,2.70
2019-03-06T02:15:22.307Z,2.73
2019-03-06T02:16:22.287Z,2.76
2019-03-06T02:17:22.290Z,2.76
2019-03-06T02:18:22.253Z,2.79
2019-03-06T02:19:22.233Z,2.80
2019-03-06T02:20:22.218Z,2.80
2019-03-06T02:21:22.176Z,2.80
2019-03-06T02:22:22.209Z,2.80
2019-03-06T02:23:22.161Z,2.82
2019-03-06T02:24:22.118Z,2.82
2019-03-06T02:25:22.123Z,2.85
2019-03-06T02:26:22.094Z,2.85
2019-03-06T02:27:22.109Z,2.85
2019-03-06T02:28:22.048Z,2.88
2019-03-06T02:29:22.037Z,2.90
2019-03-06T02:30:22.015Z,2.90
2019-03-06T02:31:21.995Z,2.91
2019-03-06T02:32:21.991Z,2.91
2019-03-06T02:33:21.964Z,2.93
2019-03-06T02:34:21.952Z,2.95
2019-03-06T02:35:21.921Z,2.97
2019-03-06T02:36:21.893Z,3.00
2019-03-06T02:37:21.924Z,3.00
2019-03-06T02:38:21.864Z,3.05
2019-03-06T02:39:21.838Z,3.05
2019-03-06T02:40:21.835Z,3.08
2019-03-06T02:41:21.898Z,3.11
2019-03-06T02:42:21.778Z,3.15
2019-03-06T02:43:21.770Z,3.16
2019-03-06T02:44:21.744Z,3.21
2019-03-06T02:45:21.727Z,3.22
2019-03-06T02:46:21.706Z,3.22
2019-03-06T02:47:21.749Z,3.24
2019-03-06T02:48:21.670Z,3.27
2019-03-06T02:49:21.651Z,3.27
2019-03-06T02:50:21.629Z,3.30
2019-03-06T02:51:21.605Z,3.30
2019-03-06T02:52:21.585Z,3.31
2019-03-06T02:53:21.605Z,3.31
2019-03-06T02:54:21.546Z,3.33
2019-03-06T02:55:21.509Z,3.34
2019-03-06T02:56:21.491Z,3.36
2019-03-06T02:57:21.493Z,3.37
2019-03-06T02:58:21.479Z,3.37
2019-03-06T02:59:21.432Z,3.40
2019-03-06T03:00:21.412Z,3.41
2019-03-06T03:01:21.416Z,3.41
2019-03-06T03:02:21.385Z,3.45
2019-03-06T03:03:21.528Z,3.48
2019-03-06T03:04:21.339Z,3.48
2019-03-06T03:05:21.331Z,3.50
2019-03-06T03:06:21.326Z,3.50
2019-03-06T03:07:21.308Z,3.50
2019-03-06T03:08:21.286Z,3.52
2019-03-06T03:09:21.258Z,3.53
2019-03-06T03:10:21.243Z,3.56
2019-03-06T03:11:21.208Z,3.58
2019-03-06T03:12:21.208Z,3.59
2019-03-06T03:13:21.209Z,3.64
2019-03-06T03:14:21.172Z,3.66
2019-03-06T03:15:21.172Z,3.67
2019-03-06T03:16:21.126Z,3.68
2019-03-06T03:17:21.121Z,3.73
2019-03-06T03:18:21.084Z,3.76
2019-03-06T03:19:21.069Z,3.77
2019-03-06T03:20:21.045Z,3.77
2019-03-06T03:21:21.027Z,3.78
2019-03-06T03:22:21.026Z,3.78
2019-03-06T03:23:20.984Z,3.82
2019-03-06T03:24:20.957Z,3.82
2019-03-06T03:25:20.955Z,3.85
2019-03-06T03:26:20.937Z,3.85
2019-03-06T03:27:21.051Z,3.86
2019-03-06T03:28:20.898Z,3.86
2019-03-06T03:29:20.872Z,3.88
2019-03-06T03:30:20.864Z,3.89
2019-03-06T03:31:20.837Z,3.91
2019-03-06T03:32:20.821Z,3.92
2019-03-06T03:33:20.825Z,3.94
2019-03-06T03:34:20.772Z,3.95
2019-03-06T03:35:20.753Z,3.95
2019-03-06T03:36:20.738Z,3.96
2019-03-06T03:37:20.722Z,3.96
2019-03-06T03:38:20.707Z,4.02
2019-03-06T03:39:20.682Z,4.02
2019-03-06T03:40:20.662Z,4.03
2019-03-06T03:41:20.661Z,4.03
2019-03-06T03:42:20.638Z,4.03
2019-03-06T03:43:20.632Z,4.04
2019-03-06T03:44:20.578Z,4.06
2019-03-06T03:45:20.561Z,4.06
2019-03-06T03:46:20.548Z,4.06
2019-03-06T03:47:20.528Z,4.07
2019-03-06T03:48:20.540Z,4.09
2019-03-06T03:49:20.488Z,4.10
2019-03-06T03:50:20.616Z,4.09
2019-03-06T03:51:20.437Z,4.10
2019-03-06T03:52:20.419Z,4.10
2019-03-06T03:53:20.426Z,4.12
2019-03-06T03:54:20.389Z,4.12
2019-03-06T03:55:20.364Z,4.12
2019-03-06T03:56:20.405Z,4.12
2019-03-06T03:57:20.381Z,4.13
2019-03-06T03:58:20.323Z,4.13
2019-03-06T03:59:20.328Z,4.13
2019-03-06T04:00:20.295Z,4.13
2019-03-06T04:01:20.270Z,4.13
2019-03-06T04:02:20.255Z,4.14
2019-03-06T04:03:20.224Z,4.20
2019-03-06T04:04:20.219Z,4.21
2019-03-06T04:05:20.238Z,4.22
2019-03-06T04:06:20.179Z,4.25
2019-03-06T04:07:20.239Z,4.25
2019-03-06T04:08:20.117Z,4.25
2019-03-06T04:09:20.118Z,4.27
2019-03-06T04:10:20.094Z,4.30
2019-03-06T04:11:20.074Z,4.30
2019-03-06T04:12:20.073Z,4.31
2019-03-06T04:13:20.074Z,4.31
2019-03-06T04:14:20.038Z,4.30
2019-03-06T04:15:20.022Z,4.28
2019-03-06T04:16:20.008Z,4.30
2019-03-06T04:17:19.958Z,4.30
2019-03-06T04:18:19.942Z,4.28
2019-03-06T04:19:19.938Z,4.28
2019-03-06T04:20:19.889Z,4.30
2019-03-06T04:21:19.869Z,4.30
2019-03-06T04:22:19.891Z,4.30
2019-03-06T04:23:19.889Z,4.25
2019-03-06T04:24:19.840Z,4.27
2019-03-06T04:25:19.819Z,4.27
2019-03-06T04:26:19.774Z,4.27
2019-03-06T04:27:19.779Z,4.25
2019-03-06T04:28:19.742Z,4.24
2019-03-06T04:29:19.740Z,4.25
2019-03-06T04:30:19.697Z,4.24
2019-03-06T04:31:19.698Z,4.24
2019-03-06T04:32:19.683Z,4.24
2019-03-06T04:33:19.678Z,4.22
2019-03-06T04:34:19.633Z,4.24
2019-03-06T04:35:19.615Z,4.24
2019-03-06T04:36:19.640Z,4.24
2019-03-06T04:37:19.587Z,4.22
2019-03-06T04:38:19.565Z,4.24
2019-03-06T04:39:19.585Z,4.24
2019-03-06T04:40:19.669Z,4.24
2019-03-06T04:41:19.489Z,4.28
2019-03-06T04:42:19.487Z,4.27
2019-03-06T04:43:19.475Z,4.25
2019-03-06T04:44:19.440Z,4.22
2019-03-06T04:45:19.413Z,4.22
2019-03-06T04:46:19.444Z,4.21
2019-03-06T04:47:19.398Z,4.18
2019-03-06T04:48:19.377Z,4.20
2019-03-06T04:49:19.354Z,4.16
2019-03-06T04:50:19.323Z,4.13
2019-03-06T04:51:19.328Z,4.16
2019-03-06T04:52:19.294Z,4.14
2019-03-06T04:53:19.272Z,4.16
2019-03-06T04:54:19.256Z,4.18
2019-03-06T04:55:19.241Z,4.18
2019-03-06T04:56:19.203Z,4.18
2019-03-06T04:57:19.241Z,4.18
2019-03-06T04:58:19.176Z,4.18
2019-03-06T04:59:19.169Z,4.20
2019-03-06T05:00:19.135Z,4.22
2019-03-06T05:01:19.107Z,4.25
2019-03-06T05:02:19.125Z,4.24
2019-03-06T05:03:19.080Z,4.24
2019-03-06T05:04:19.057Z,4.22
2019-03-06T05:05:19.031Z,4.21
2019-03-06T05:06:19.021Z,4.21
2019-03-06T05:07:19.006Z,4.24
2019-03-06T05:08:19.015Z,4.24
2019-03-06T05:09:19.005Z,4.24
2019-03-06T05:10:18.943Z,4.24
2019-03-06T05:11:18.926Z,4.24
2019-03-06T05:12:18.905Z,4.20
2019-03-06T05:13:18.921Z,4.22
2019-03-06T05:14:18.875Z,4.22
2019-03-06T05:15:18.852Z,4.21
2019-03-06T05:16:18.836Z,4.21
2019-03-06T05:17:18.815Z,4.21
2019-03-06T05:18:18.828Z,4.18
2019-03-06T05:19:19.064Z,4.16
2019-03-06T05:20:18.763Z,4.18
2019-03-06T05:21:18.775Z,4.16
2019-03-06T05:22:18.730Z,4.14
2019-03-06T05:23:18.715Z,4.16
2019-03-06T05:24:18.667Z,4.14
2019-03-06T05:25:18.646Z,4.16
2019-03-06T05:26:18.655Z,4.14
2019-03-06T05:27:18.606Z,4.16
2019-03-06T05:28:18.655Z,4.16
2019-03-06T05:29:18.585Z,4.14
2019-03-06T05:30:18.572Z,4.13
2019-03-06T05:31:18.531Z,4.14
2019-03-06T05:32:18.533Z,4.13
2019-03-06T05:33:18.509Z,4.13
2019-03-06T05:34:18.484Z,4.14
2019-03-06T05:35:18.478Z,4.14
2019-03-06T05:36:18.436Z,4.12
2019-03-06T05:37:18.440Z,4.13
2019-03-06T05:38:18.407Z,4.12
2019-03-06T05:39:18.452Z,4.10
2019-03-06T05:40:18.381Z,4.10
2019-03-06T05:41:18.360Z,4.12
2019-03-06T05:42:18.356Z,4.12
2019-03-06T05:43:18.305Z,4.10
2019-03-06T05:44:18.305Z,4.10
2019-03-06T05:45:18.293Z,4.10
2019-03-06T05:46:18.264Z,4.07
2019-03-06T05:47:18.245Z,4.06
2019-03-06T05:48:18.236Z,4.06
2019-03-06T05:49:18.216Z,4.06
2019-03-06T05:50:20.244Z,4.07
2019-03-06T05:51:18.148Z,4.06
2019-03-06T05:52:18.133Z,4.06
2019-03-06T05:53:18.137Z,4.07
2019-03-06T05:54:18.112Z,4.09
2019-03-06T05:55:18.109Z,4.10
2019-03-06T05:56:18.134Z,4.13
2019-03-06T05:57:18.061Z,4.16
2019-03-06T05:58:18.029Z,4.18
2019-03-06T05:59:18.018Z,4.18
2019-03-06T06:00:18.034Z,4.20
2019-03-06T06:01:17.981Z,4.20
2019-03-06T06:02:17.967Z,4.18
2019-03-06T06:03:17.933Z,4.18
2019-03-06T06:04:17.923Z,4.18
2019-03-06T06:05:17.908Z,4.18
2019-03-06T06:06:17.888Z,4.18
2019-03-06T06:07:17.863Z,4.21
2019-03-06T06:08:17.841Z,4.22
2019-03-06T06:09:17.839Z,4.24
2019-03-06T06:10:17.809Z,4.24
2019-03-06T06:11:17.823Z,4.27
2019-03-06T06:12:17.768Z,4.27
2019-03-06T06:13:17.739Z,4.27
2019-03-06T06:14:17.726Z,4.27
2019-03-06T06:15:17.700Z,4.28
2019-03-06T06:16:17.695Z,4.28
2019-03-06T06:17:17.660Z,4.28
2019-03-06T06:18:17.644Z,4.30
2019-03-06T06:19:17.633Z,4.30
2019-03-06T06:20:17.624Z,4.30
2019-03-06T06:21:17.592Z,4.31
2019-03-06T06:22:17.573Z,4.31
2019-03-06T06:23:17.553Z,4.31
2019-03-06T06:24:17.544Z,4.32
2019-03-06T06:25:17.506Z,4.34
2019-03-06T06:26:17.499Z,4.34
2019-03-06T06:27:17.544Z,4.36
2019-03-06T06:28:17.462Z,4.38
2019-03-06T06:29:17.630Z,4.39
2019-03-06T06:30:17.423Z,4.40
2019-03-06T06:31:17.409Z,4.42
2019-03-06T06:32:17.386Z,4.45
2019-03-06T06:33:17.423Z,4.46
2019-03-06T06:34:17.359Z,4.48
2019-03-06T06:35:17.347Z,4.48
2019-03-06T06:36:17.298Z,4.48
2019-03-06T06:37:17.288Z,4.50
2019-03-06T06:38:17.271Z,4.50
2019-03-06T06:39:17.272Z,4.52
2019-03-06T06:40:17.254Z,4.56
2019-03-06T06:41:17.227Z,4.56
2019-03-06T06:42:17.224Z,4.57
2019-03-06T06:43:17.246Z,4.57
2019-03-06T06:44:17.146Z,4.58
2019-03-06T06:45:17.136Z,4.60
2019-03-06T06:46:17.137Z,4.61
2019-03-06T06:47:17.103Z,4.63
2019-03-06T06:48:17.078Z,4.64
2019-03-06T06:49:17.111Z,4.67
2019-03-06T06:50:17.040Z,4.70
2019-03-06T06:51:17.038Z,4.70
2019-03-06T06:52:17.026Z,4.74
2019-03-06T06:53:16.990Z,4.74
2019-03-06T06:54:17.006Z,4.76
2019-03-06T06:55:16.956Z,4.76
2019-03-06T06:56:16.946Z,4.82
2019-03-06T06:57:16.912Z,4.82
2019-03-06T06:58:16.888Z,4.84
2019-03-06T06:59:16.894Z,4.89
2019-03-06T07:00:16.874Z,4.89
2019-03-06T07:01:16.843Z,4.92
2019-03-06T07:02:16.815Z,4.95
2019-03-06T07:03:16.799Z,4.97
2019-03-06T07:04:16.806Z,4.98
2019-03-06T07:05:16.764Z,5.00
2019-03-06T07:06:16.749Z,5.02
2019-03-06T07:07:16.713Z,5.05
2019-03-06T07:08:16.709Z,5.07
2019-03-06T07:09:16.691Z,5.08
2019-03-06T07:10:16.815Z,5.12
2019-03-06T07:11:16.648Z,5.13
2019-03-06T07:12:16.644Z,5.15
2019-03-06T07:13:16.611Z,5.15
2019-03-06T07:14:16.595Z,5.18
2019-03-06T07:15:16.563Z,5.19
2019-03-06T07:16:16.686Z,5.19
2019-03-06T07:17:16.526Z,5.22
2019-03-06T07:18:16.532Z,5.22
2019-03-06T07:19:16.496Z,5.25
2019-03-06T07:20:16.492Z,5.29
2019-03-06T07:21:16.450Z,5.33
2019-03-06T07:22:16.481Z,5.34
2019-03-06T07:23:16.439Z,5.36
2019-03-06T07:24:16.399Z,5.37
2019-03-06T07:25:16.392Z,5.40
2019-03-06T07:26:16.364Z,5.43
2019-03-06T07:27:16.387Z,5.43
2019-03-06T07:28:16.347Z,5.47
2019-03-06T07:29:16.534Z,5.51
2019-03-06T07:30:16.297Z,5.54
2019-03-06T07:31:16.268Z,5.55
2019-03-06T07:32:16.298Z,5.58
2019-03-06T07:33:16.243Z,5.59
2019-03-06T07:34:16.240Z,5.59
2019-03-06T07:35:16.221Z,5.64
2019-03-06T07:36:16.179Z,5.65
2019-03-06T07:37:16.187Z,5.64
2019-03-06T07:38:16.191Z,5.67
2019-03-06T07:39:16.158Z,5.69
2019-03-06T07:40:16.102Z,5.72
2019-03-06T07:41:16.101Z,5.72
2019-03-06T07:42:16.066Z,5.73
2019-03-06T07:43:16.280Z,5.72
2019-03-06T07:44:16.048Z,5.74
2019-03-06T07:45:16.008Z,5.74
2019-03-06T07:46:16.054Z,5.77
2019-03-06T07:47:15.998Z,5.81
2019-03-06T07:48:15.985Z,5.84
2019-03-06T07:49:15.942Z,5.88
2019-03-06T07:50:15.928Z,5.91
2019-03-06T07:51:15.916Z,5.95
2019-03-06T07:52:15.899Z,5.97
2019-03-06T07:53:15.904Z,6.02
2019-03-06T07:54:15.851Z,6.06
2019-03-06T07:55:15.828Z,6.07
2019-03-06T07:56:15.823Z,6.07
2019-03-06T07:57:15.856Z,6.10
2019-03-06T07:58:15.787Z,6.15
2019-03-06T07:59:15.763Z,6.13
2019-03-06T08:00:15.737Z,6.17
2019-03-06T08:01:18.743Z,6.20
2019-03-06T08:02:15.731Z,6.22
2019-03-06T08:03:15.702Z,6.25
2019-03-06T08:04:15.690Z,6.26
2019-03-06T08:05:15.662Z,6.28
2019-03-06T08:06:15.650Z,6.31
2019-03-06T08:07:15.634Z,6.32
2019-03-06T08:08:15.603Z,6.34
2019-03-06T08:09:15.602Z,6.35
2019-03-06T08:10:15.714Z,6.35
2019-03-06T08:11:15.562Z,6.39
2019-03-06T08:12:15.525Z,6.41
2019-03-06T08:13:15.552Z,6.41
2019-03-06T08:14:22.020Z,6.46
2019-03-06T08:15:15.488Z,6.44
2019-03-06T08:16:15.487Z,6.46
2019-03-06T08:17:15.436Z,6.49
2019-03-06T08:18:15.440Z,6.52
2019-03-06T08:19:15.419Z,6.54
2019-03-06T08:20:15.410Z,6.57
2019-03-06T08:21:15.387Z,6.57
2019-03-06T08:22:15.356Z,6.59
2019-03-06T08:23:15.412Z,6.64
2019-03-06T08:24:15.321Z,6.67
2019-03-06T08:25:15.290Z,6.71
2019-03-06T08:26:15.293Z,6.75
2019-03-06T08:27:15.273Z,6.83
2019-03-06T08:28:15.259Z,6.87
2019-03-06T08:29:15.242Z,6.92
2019-03-06T08:30:15.223Z,6.92
2019-03-06T08:31:15.204Z,6.95
2019-03-06T08:32:15.171Z,7.00
2019-03-06T08:33:18.234Z,7.03
2019-03-06T08:34:15.155Z,7.07
2019-03-06T08:35:15.128Z,7.11
2019-03-06T08:36:15.104Z,7.14
2019-03-06T08:37:15.105Z,7.19
2019-03-06T08:38:15.072Z,7.22
2019-03-06T08:39:15.102Z,7.26
2019-03-06T08:40:15.076Z,7.32
2019-03-06T08:41:15.022Z,7.37
2019-03-06T08:42:15.003Z,7.40
2019-03-06T08:43:14.985Z,7.43
2019-03-06T08:44:14.977Z,7.41
2019-03-06T08:45:14.964Z,7.41
2019-03-06T08:46:14.943Z,7.40
2019-03-06T08:47:14.919Z,7.41
2019-03-06T08:48:14.901Z,7.46
2019-03-06T08:49:14.914Z,7.48
2019-03-06T08:50:14.877Z,7.48
2019-03-06T08:51:14.834Z,7.55
2019-03-06T08:52:14.832Z,7.58
2019-03-06T08:53:14.827Z,7.56
2019-03-06T08:54:14.795Z,7.55
2019-03-06T08:55:14.860Z,7.59
2019-03-06T08:56:15.029Z,7.62
2019-03-06T08:57:14.906Z,7.64
2019-03-06T08:58:14.739Z,7.67
2019-03-06T08:59:14.714Z,7.69
2019-03-06T09:00:14.689Z,7.74
2019-03-06T09:01:14.674Z,7.80
2019-03-06T09:02:15.838Z,7.84
2019-03-06T09:03:14.680Z,7.85
2019-03-06T09:04:14.613Z,7.91
2019-03-06T09:05:14.610Z,7.96
2019-03-06T09:06:14.598Z,8.02
2019-03-06T09:07:14.571Z,8.03
2019-03-06T09:08:14.597Z,8.08
2019-03-06T09:09:14.535Z,8.09
2019-03-06T09:10:14.525Z,8.16
2019-03-06T09:11:14.512Z,8.18
2019-03-06T09:12:14.484Z,8.20
2019-03-06T09:13:14.500Z,8.23
2019-03-06T09:14:14.444Z,8.28
2019-03-06T09:15:14.438Z,8.35
2019-03-06T09:16:14.435Z,8.41
2019-03-06T09:17:14.415Z,8.50
2019-03-06T09:18:14.445Z,8.56
2019-03-06T09:19:14.383Z,8.61
2019-03-06T09:20:14.373Z,8.66
2019-03-06T09:21:14.352Z,8.68
2019-03-06T09:22:14.319Z,8.69
2019-03-06T09:23:22.611Z,8.71
2019-03-06T09:24:14.294Z,8.74
2019-03-06T09:25:14.277Z,8.77
2019-03-06T09:26:14.253Z,8.78
2019-03-06T09:27:14.240Z,8.82
2019-03-06T09:28:14.212Z,8.82
2019-03-06T09:29:14.223Z,8.87
2019-03-06T09:30:16.249Z,8.90
2019-03-06T09:31:14.168Z,8.93
2019-03-06T09:32:14.155Z,8.99
2019-03-06T09:33:14.236Z,9.00
2019-03-06T09:34:14.260Z,9.05
2019-03-06T09:35:14.118Z,9.05
2019-03-06T09:36:14.080Z,9.08
2019-03-06T09:37:14.061Z,9.08
2019-03-06T09:38:14.067Z,9.09
2019-03-06T09:39:14.033Z,9.12
2019-03-06T09:40:14.064Z,9.15
2019-03-06T09:41:14.055Z,9.15
2019-03-06T09:42:14.140Z,9.16
2019-03-06T09:43:13.984Z,9.18
2019-03-06T09:44:13.964Z,9.21
2019-03-06T09:45:13.946Z,9.21
2019-03-06T09:46:13.940Z,9.24
2019-03-06T09:47:13.950Z,9.24
2019-03-06T09:48:13.910Z,9.27
2019-03-06T09:49:13.870Z,9.29
2019-03-06T09:50:13.889Z,9.33
2019-03-06T09:51:13.889Z,9.33
2019-03-06T09:52:13.838Z,9.34
2019-03-06T09:53:13.818Z,9.37
2019-03-06T09:54:13.809Z,9.40
2019-03-06T09:55:13.782Z,9.42
2019-03-06T09:56:13.786Z,9.44
2019-03-06T09:57:13.780Z,9.49
2019-03-06T09:58:13.745Z,9.51
2019-03-06T09:59:13.718Z,9.54
2019-03-06T10:00:13.704Z,9.55
2019-03-06T10:01:13.837Z,9.55
2019-03-06T10:02:13.671Z,9.55
2019-03-06T10:03:13.652Z,9.56
2019-03-06T10:04:13.641Z,9.63
2019-03-06T10:05:13.630Z,9.64
2019-03-06T10:06:13.615Z,9.63
2019-03-06T10:07:13.609Z,9.63
2019-03-06T10:08:13.583Z,9.67
2019-03-06T10:09:13.561Z,9.70
2019-03-06T10:10:13.545Z,9.67
2019-03-06T10:11:17.110Z,9.64
2019-03-06T10:12:13.538Z,9.64
2019-03-06T10:13:13.534Z,9.64
2019-03-06T10:14:13.471Z,9.63
2019-03-06T10:15:13.459Z,9.62
2019-03-06T10:16:13.457Z,9.64
2019-03-06T10:17:13.417Z,9.66
2019-03-06T10:18:13.435Z,9.67
2019-03-06T10:19:13.404Z,9.69
2019-03-06T10:20:13.384Z,9.72
2019-03-06T10:21:13.368Z,9.73
2019-03-06T10:22:13.357Z,9.72
2019-03-06T10:23:13.367Z,9.72
2019-03-06T10:24:13.316Z,9.76
2019-03-06T10:25:13.309Z,9.77
2019-03-06T10:26:13.285Z,9.77
2019-03-06T10:27:13.274Z,9.84
2019-03-06T10:28:13.283Z,9.88
2019-03-06T10:29:13.250Z,9.92
2019-03-06T10:30:13.305Z,9.97
2019-03-06T10:31:13.217Z,10.02
2019-03-06T10:32:13.202Z,10.09
2019-03-06T10:33:13.209Z,10.15
2019-03-06T10:34:13.170Z,10.20
2019-03-06T10:35:13.146Z,10.21
2019-03-06T10:36:13.109Z,10.27
2019-03-06T10:37:13.101Z,10.33
2019-03-06T10:38:16.633Z,10.45
2019-03-06T10:39:13.078Z,10.48
2019-03-06T10:40:13.071Z,10.45
2019-03-06T10:41:13.057Z,10.57
2019-03-06T10:42:13.032Z,10.65
2019-03-06T10:43:13.002Z,10.65
2019-03-06T10:44:12.998Z,10.69
2019-03-06T10:45:13.004Z,10.69
2019-03-06T10:46:12.993Z,10.65
2019-03-06T10:47:12.950Z,10.69
2019-03-06T10:48:12.948Z,10.69
2019-03-06T10:49:12.922Z,10.71
2019-03-06T10:50:12.922Z,10.82
2019-03-06T10:51:12.930Z,10.92
2019-03-06T10:52:12.874Z,10.98
2019-03-06T10:53:12.868Z,11.07
2019-03-06T10:54:12.857Z,11.20
2019-03-06T10:55:12.851Z,11.22
2019-03-06T10:56:12.867Z,11.30
2019-03-06T10:57:12.795Z,11.26
2019-03-06T10:58:12.795Z,11.25
2019-03-06T10:59:12.780Z,11.27
2019-03-06T11:00:12.765Z,11.35
2019-03-06T11:01:12.786Z,11.41
2019-03-06T11:02:12.748Z,11.48
2019-03-06T11:03:12.886Z,11.62
2019-03-06T11:04:12.708Z,11.74
2019-03-06T11:05:12.782Z,11.78
2019-03-06T11:06:12.683Z,11.89
2019-03-06T11:07:12.644Z,12.03
2019-03-06T11:08:12.633Z,12.10
2019-03-06T11:09:12.634Z,12.14
2019-03-06T11:10:12.626Z,12.20
2019-03-06T11:11:12.637Z,12.33
2019-03-06T11:12:12.886Z,12.36
2019-03-06T11:13:12.582Z,12.33
2019-03-06T11:14:12.556Z,12.30
2019-03-06T11:15:12.564Z,12.29
2019-03-06T11:16:12.552Z,12.36
2019-03-06T11:17:12.639Z,12.30
2019-03-06T11:18:12.511Z,12.25
2019-03-06T11:19:12.505Z,12.12
2019-03-06T11:20:12.518Z,12.02
2019-03-06T11:21:12.521Z,11.93
2019-03-06T11:22:12.444Z,11.88
2019-03-06T11:23:12.457Z,11.88
2019-03-06T11:24:12.439Z,11.86
2019-03-06T11:25:12.423Z,11.88
2019-03-06T11:26:12.446Z,11.89
2019-03-06T11:27:12.406Z,11.89
2019-03-06T11:28:12.378Z,11.95
2019-03-06T11:29:12.357Z,12.03
2019-03-06T11:30:12.345Z,12.07
2019-03-06T11:31:14.915Z,12.12
2019-03-06T11:32:12.553Z,12.17
2019-03-06T11:33:12.313Z,12.15
2019-03-06T11:34:12.277Z,12.14
2019-03-06T11:35:12.276Z,12.21
2019-03-06T11:36:12.267Z,12.21
2019-03-06T11:37:12.262Z,12.25
2019-03-06T11:38:12.377Z,12.33
2019-03-06T11:39:12.233Z,12.44
2019-03-06T11:40:12.219Z,12.43
2019-03-06T11:41:12.204Z,12.39
2019-03-06T11:42:12.189Z,12.39
2019-03-06T11:43:12.188Z,12.43
2019-03-06T11:44:12.184Z,12.51
2019-03-06T11:45:12.135Z,12.61
2019-03-06T11:46:12.126Z,12.65
2019-03-06T11:47:12.121Z,12.81
2019-03-06T11:48:12.115Z,12.90
2019-03-06T11:49:12.128Z,12.94
2019-03-06T11:50:12.225Z,13.03
2019-03-06T11:51:12.065Z,12.94
2019-03-06T11:52:12.054Z,12.90
2019-03-06T11:53:12.035Z,12.91
2019-03-06T11:54:12.037Z,12.90
2019-03-06T11:55:12.027Z,12.84
2019-03-06T11:56:12.056Z,12.83
2019-03-06T11:57:11.997Z,12.81
2019-03-06T11:58:11.987Z,12.76
2019-03-06T11:59:11.955Z,12.65
2019-03-06T12:00:11.959Z,12.66
2019-03-06T12:01:12.023Z,12.70
2019-03-06T12:02:11.925Z,12.73
2019-03-06T12:03:11.913Z,12.80
2019-03-06T12:04:11.907Z,12.78
2019-03-06T12:05:11.889Z,12.78
2019-03-06T12:06:11.906Z,12.75
2019-03-06T12:07:11.850Z,12.84
2019-03-06T12:08:11.849Z,12.83
2019-03-06T12:09:11.843Z,12.83
2019-03-06T12:10:12.054Z,12.83
2019-03-06T12:11:11.846Z,12.83
2019-03-06T12:12:11.794Z,12.83
2019-03-06T12:13:11.774Z,12.88
2019-03-06T12:14:11.907Z,13.01
2019-03-06T12:15:11.774Z,13.02
2019-03-06T12:16:11.817Z,13.05
2019-03-06T12:17:11.723Z,13.08
2019-03-06T12:18:11.811Z,13.11
2019-03-06T12:19:11.706Z,13.16
2019-03-06T12:20:11.709Z,13.19
2019-03-06T12:21:11.922Z,13.23
2019-03-06T12:22:11.731Z,13.27
2019-03-06T12:23:11.783Z,13.39
2019-03-06T12:24:13.093Z,13.55
2019-03-06T12:25:11.636Z,13.60
2019-03-06T12:26:11.635Z,13.67
2019-03-06T12:27:11.620Z,13.76
2019-03-06T12:28:11.601Z,13.82
2019-03-06T12:29:11.571Z,13.89
2019-03-06T12:30:11.580Z,13.93
2019-03-06T12:31:11.554Z,13.87
2019-03-06T12:32:11.569Z,13.86
2019-03-06T12:33:11.533Z,13.78
2019-03-06T12:34:11.541Z,13.76
2019-03-06T12:35:11.521Z,13.73
2019-03-06T12:36:11.504Z,13.73
2019-03-06T12:37:11.520Z,13.70
2019-03-06T12:38:11.502Z,13.73
2019-03-06T12:39:11.445Z,13.76
2019-03-06T12:40:13.018Z,13.73
2019-03-06T12:41:13.450Z,13.75
2019-03-06T12:42:14.615Z,13.75
2019-03-06T12:43:11.413Z,13.79
2019-03-06T12:44:11.397Z,13.79
2019-03-06T12:45:11.536Z,13.82
2019-03-06T12:46:11.659Z,13.86
2019-03-06T12:47:11.356Z,13.89
2019-03-06T12:48:11.393Z,13.95
2019-03-06T12:49:11.387Z,14.03
2019-03-06T12:50:11.332Z,14.01
2019-03-06T12:51:11.317Z,14.01
2019-03-06T12:52:11.313Z,14.07
2019-03-06T12:53:12.877Z,14.12
2019-03-06T12:54:11.283Z,14.12
2019-03-06T12:55:11.387Z,14.11
2019-03-06T12:56:11.250Z,14.13
2019-03-06T12:57:11.239Z,14.12
2019-03-06T12:58:11.228Z,14.11
2019-03-06T12:59:11.217Z,14.15
2019-03-06T13:00:11.204Z,14.01
2019-03-06T13:01:11.220Z,13.94
2019-03-06T13:02:11.168Z,13.87
2019-03-06T13:03:11.170Z,13.83
2019-03-06T13:04:11.168Z,13.80
2019-03-06T13:05:11.172Z,13.78
2019-03-06T13:06:11.158Z,13.79
2019-03-06T13:07:11.125Z,13.82
2019-03-06T13:08:19.521Z,13.80
2019-03-06T13:09:11.099Z,13.80
2019-03-06T13:10:11.095Z,13.82
2019-03-06T13:11:11.092Z,13.78
2019-03-06T13:12:11.064Z,13.79
2019-03-06T13:13:11.037Z,13.78