createdAt,value
2022-09-23T00:04:10.548Z,100
2022-09-23T00:19:06.614Z,100
2022-09-23T00:34:02.815Z,100
2022-09-23T00:48:58.631Z,100
2022-09-23T01:03:54.494Z,100
2022-09-23T01:18:50.542Z,100
2022-09-23T01:33:46.770Z,100
2022-09-23T01:48:43.023Z,100
2022-09-23T02:03:39.604Z,100
2022-09-23T02:18:35.527Z,100
2022-09-23T02:33:31.648Z,100
2022-09-23T02:48:28.238Z,100
2022-09-23T03:03:24.109Z,100
2022-09-23T03:18:20.080Z,100
2022-09-23T03:33:16.461Z,100
2022-09-23T03:48:12.665Z,100
2022-09-23T04:03:11.522Z,100
2022-09-23T04:33:00.192Z,100
2022-09-23T04:47:55.945Z,100
2022-09-23T05:02:52.050Z,100
2022-09-23T05:17:47.834Z,100
2022-09-23T05:32:43.962Z,100
2022-09-23T05:47:40.677Z,100
2022-09-23T06:02:37.299Z,100
2022-09-23T06:17:33.299Z,100
2022-09-23T06:32:29.314Z,100
2022-09-23T06:47:25.635Z,100
2022-09-23T07:02:22.514Z,100
2022-09-23T07:17:18.800Z,100
2022-09-23T07:32:15.724Z,99.78
2022-09-23T07:47:11.513Z,94.74
2022-09-23T08:02:07.817Z,90.91
2022-09-23T08:17:04.363Z,84.7
2022-09-23T08:32:01.272Z,81.65
2022-09-23T08:46:58.484Z,72.34
2022-09-23T09:01:55.660Z,71.18
2022-09-23T09:17:00.547Z,67.6
2022-09-23T09:31:49.350Z,66.25
2022-09-23T09:46:46.214Z,66.82
2022-09-23T10:01:41.940Z,64.41
2022-09-23T10:16:38.687Z,61.19
2022-09-23T10:31:35.607Z,56.65
2022-09-23T10:46:32.170Z,56.09
2022-09-23T11:01:29.226Z,55.13
2022-09-23T11:16:26.251Z,55.44
2022-09-23T11:31:22.996Z,55.2
2022-09-23T11:46:19.398Z,53.4
2022-09-23T12:01:16.199Z,51.85
2022-09-23T12:16:12.951Z,49.53
2022-09-23T12:31:09.576Z,48.31
2022-09-23T12:46:06.052Z,47.91
2022-09-23T13:01:01.545Z,49.65
2022-09-23T13:15:57.284Z,52.39
2022-09-23T13:30:53.153Z,52.31
2022-09-23T13:45:49.183Z,54.4
2022-09-23T14:00:44.942Z,51.96
2022-09-23T14:15:40.574Z,51.72
2022-09-23T14:30:36.614Z,55.01
2022-09-23T14:45:32.208Z,58.29
2022-09-23T15:00:28.274Z,60.3
2022-09-23T15:15:24.061Z,61.43
2022-09-23T15:30:19.863Z,66.58
2022-09-23T15:45:15.840Z,68.98
2022-09-23T16:00:12.482Z,71.41
2022-09-23T16:15:07.968Z,75
2022-09-23T16:30:03.711Z,83.03
2022-09-23T16:44:59.541Z,81.63
2022-09-23T16:59:55.123Z,82.27
2022-09-23T17:14:50.453Z,89.18
2022-09-23T17:29:46.583Z,90.35
2022-09-23T17:44:42.493Z,97.25
2022-09-23T17:59:38.566Z,100
2022-09-23T18:14:34.727Z,98.71
2022-09-23T18:29:30.101Z,98.5
2022-09-23T18:44:26.114Z,93.64
2022-09-23T18:59:22.625Z,100
2022-09-23T19:14:18.888Z,97.71
2022-09-23T19:29:15.398Z,98.26
2022-09-23T19:44:11.075Z,100
2022-09-23T19:59:07.215Z,100
2022-09-23T20:14:03.328Z,100
2022-09-23T20:28:59.344Z,100
2022-09-23T20:43:55.425Z,100
2022-09-23T20:58:51.313Z,100
2022-09-23T22:13:32.357Z,100
2022-09-23T22:28:28.553Z,100
2022-09-23T22:43:24.601Z,100
2022-09-23T22:58:31.546Z,100
2022-09-23T23:13:17.186Z,100
2022-09-23T23:28:13.586Z,100
2022-09-23T23:43:09.346Z,100
2022-09-23T23:58:05.935Z,100
