createdAt,value
2017-06-10T00:00:10.806Z,85.27
2017-06-10T00:00:39.050Z,85.32
2017-06-10T00:01:07.338Z,85.41
2017-06-10T00:01:35.540Z,85.27
2017-06-10T00:02:03.767Z,85.32
2017-06-10T00:02:31.909Z,85.51
2017-06-10T00:03:00.068Z,85.41
2017-06-10T00:03:28.295Z,85.27
2017-06-10T00:03:56.596Z,85.32
2017-06-10T00:04:24.750Z,85.61
2017-06-10T00:04:53.039Z,85.51
2017-06-10T00:05:21.190Z,85.61
2017-06-10T00:05:49.369Z,85.65
2017-06-10T00:06:17.587Z,85.22
2017-06-10T00:06:45.730Z,85.36
2017-06-10T00:07:13.783Z,85.03
2017-06-10T00:07:41.974Z,84.94
2017-06-10T00:08:10.001Z,84.98
2017-06-10T00:08:38.187Z,85.41
2017-06-10T00:09:06.314Z,85.27
2017-06-10T00:09:34.400Z,85.75
2017-06-10T00:10:02.795Z,85.17
2017-06-10T00:10:31.077Z,85.32
2017-06-10T00:10:59.156Z,85.17
2017-06-10T00:11:27.277Z,84.84
2017-06-10T00:11:55.535Z,85.03
2017-06-10T00:12:23.787Z,85.08
2017-06-10T00:12:52.047Z,85.03
2017-06-10T00:13:20.223Z,84.88
2017-06-10T00:13:48.499Z,85.17
2017-06-10T00:14:16.705Z,84.88
2017-06-10T00:14:44.809Z,84.98
2017-06-10T00:15:13.104Z,84.88
2017-06-10T00:15:41.390Z,85.17
2017-06-10T00:16:09.649Z,84.98
2017-06-10T00:16:37.791Z,84.94
2017-06-10T00:17:06.036Z,85.32
2017-06-10T00:17:34.174Z,85.22
2017-06-10T00:18:02.370Z,85.32
2017-06-10T00:18:30.264Z,85.13
2017-06-10T00:18:58.471Z,85.89
2017-06-10T00:19:26.733Z,85.8
2017-06-10T00:19:54.930Z,85.41
2017-06-10T00:20:22.998Z,85.8
2017-06-10T00:20:51.147Z,85.8
2017-06-10T00:21:19.405Z,85.99
2017-06-10T00:21:47.567Z,85.8
2017-06-10T00:22:15.733Z,85.8
2017-06-10T00:22:43.843Z,85.99
2017-06-10T00:23:12.107Z,85.99
2017-06-10T00:23:40.352Z,85.99
2017-06-10T00:24:08.545Z,85.89
2017-06-10T00:24:36.753Z,85.89
2017-06-10T00:25:05.132Z,85.71
2017-06-10T00:25:33.070Z,86.18
2017-06-10T00:26:01.090Z,86.28
2017-06-10T00:26:29.277Z,86.37
2017-06-10T00:26:57.479Z,85.99
2017-06-10T00:27:25.602Z,85.99
2017-06-10T00:27:53.816Z,86.08
2017-06-10T00:28:22.094Z,85.99
2017-06-10T00:28:50.372Z,85.8
2017-06-10T00:29:18.576Z,85.89
2017-06-10T00:29:46.728Z,86.28
2017-06-10T00:30:15.044Z,86.47
2017-06-10T00:30:43.285Z,86.28
2017-06-10T00:31:11.375Z,86.18
2017-06-10T00:31:39.660Z,86.76
2017-06-10T00:32:07.940Z,86.37
2017-06-10T00:32:36.216Z,86.76
2017-06-10T00:33:04.471Z,86.47
2017-06-10T00:33:32.449Z,86.66
2017-06-10T00:34:00.706Z,86.85
2017-06-10T00:34:28.863Z,86.37
2017-06-10T00:34:57.136Z,86.57
2017-06-10T00:35:25.437Z,86.37
2017-06-10T00:35:53.527Z,86.85
2017-06-10T00:36:21.698Z,86.76
2017-06-10T00:36:49.835Z,86.47
2017-06-10T00:37:17.988Z,86.18
2017-06-10T00:37:46.263Z,86.37
2017-06-10T00:38:14.408Z,86.66
2017-06-10T00:38:42.400Z,86.08
2017-06-10T00:39:10.583Z,87.04
2017-06-10T00:39:38.698Z,86.66
2017-06-10T00:40:06.996Z,86.47
2017-06-10T00:40:35.287Z,86.66
2017-06-10T00:41:03.434Z,86.57
2017-06-10T00:41:31.682Z,86.57
2017-06-10T00:41:59.887Z,87.04
2017-06-10T00:42:28.119Z,87.23
2017-06-10T00:42:56.273Z,87.14
2017-06-10T00:43:24.341Z,87.14
2017-06-10T00:43:52.622Z,87.14
2017-06-10T00:44:20.904Z,86.94
2017-06-10T00:44:49.152Z,87.33
2017-06-10T00:45:17.619Z,87.04
2017-06-10T00:45:45.866Z,87.23
2017-06-10T00:46:14.023Z,87.33
2017-06-10T00:46:42.233Z,87.14
2017-06-10T00:47:10.412Z,87.23
2017-06-10T00:47:38.476Z,87.14
2017-06-10T00:48:06.536Z,87.71
2017-06-10T00:48:34.756Z,87.81
2017-06-10T00:49:02.987Z,87.9
2017-06-10T00:49:31.290Z,88.19
2017-06-10T00:49:59.416Z,87.81
2017-06-10T00:50:27.808Z,87.86
2017-06-10T00:50:56.050Z,88.43
2017-06-10T00:51:24.123Z,88.34
2017-06-10T00:51:52.170Z,88.72
2017-06-10T00:52:20.204Z,89.1
2017-06-10T00:52:48.471Z,88.91
2017-06-10T00:53:16.710Z,88.91
2017-06-10T00:53:44.987Z,88.91
2017-06-10T00:54:13.101Z,89.48
2017-06-10T00:54:41.193Z,89.48
2017-06-10T00:55:09.440Z,89.2
2017-06-10T00:55:37.841Z,89.58
2017-06-10T00:56:06.001Z,89.48
2017-06-10T00:56:34.009Z,89.58
2017-06-10T00:57:02.154Z,89.67
2017-06-10T00:57:30.409Z,89.67
2017-06-10T00:57:58.546Z,89.58
2017-06-10T00:58:26.571Z,89.58
2017-06-10T00:58:54.811Z,89.58
2017-06-10T00:59:22.944Z,89.29
2017-06-10T00:59:51.058Z,89.48
2017-06-10T01:00:19.548Z,89.39
2017-06-10T01:00:47.777Z,89.29
2017-06-10T01:01:16.025Z,88.81
2017-06-10T01:01:44.181Z,88.91
2017-06-10T01:02:12.407Z,88.91
2017-06-10T01:02:40.657Z,89.1
2017-06-10T01:03:08.811Z,89.01
2017-06-10T01:03:36.994Z,89.1
2017-06-10T01:04:05.218Z,89.29
2017-06-10T01:04:33.263Z,88.72
2017-06-10T01:05:01.396Z,88.91
2017-06-10T01:05:29.714Z,88.91
2017-06-10T01:05:57.969Z,88.72
2017-06-10T01:06:25.848Z,88.72
2017-06-10T01:06:54.009Z,89.01
2017-06-10T01:07:22.206Z,88.62
2017-06-10T01:07:50.193Z,88.62
2017-06-10T01:08:18.402Z,88.72
2017-06-10T01:08:46.574Z,88.62
2017-06-10T01:09:14.611Z,88.53
2017-06-10T01:09:42.842Z,88.53
2017-06-10T01:10:11.090Z,88.91
2017-06-10T01:10:39.236Z,89.1
2017-06-10T01:11:07.494Z,88.91
2017-06-10T01:11:35.667Z,88.81
2017-06-10T01:12:03.812Z,88.91
2017-06-10T01:12:31.924Z,88.91
2017-06-10T01:13:00.072Z,88.72
2017-06-10T01:13:28.106Z,88.81
2017-06-10T01:13:56.321Z,88.53
2017-06-10T01:14:24.595Z,88.81
2017-06-10T01:14:52.893Z,88.72
2017-06-10T01:15:21.081Z,89.1
2017-06-10T01:15:49.323Z,89.01
2017-06-10T01:16:17.605Z,89.39
2017-06-10T01:16:45.681Z,89.2
2017-06-10T01:17:13.746Z,89.2
2017-06-10T01:17:42.033Z,89.1
2017-06-10T01:18:10.205Z,88.91
2017-06-10T01:18:38.364Z,89.1
2017-06-10T01:19:06.491Z,88.91
2017-06-10T01:19:34.626Z,88.81
2017-06-10T01:20:02.754Z,88.72
2017-06-10T01:20:31.074Z,89.1
2017-06-10T01:20:59.214Z,88.91
2017-06-10T01:21:27.463Z,88.81
2017-06-10T01:21:55.634Z,88.91
2017-06-10T01:22:23.879Z,88.91
2017-06-10T01:22:52.054Z,89.67
2017-06-10T01:23:20.285Z,89.48
2017-06-10T01:23:48.328Z,89.58
2017-06-10T01:24:16.530Z,89.39
2017-06-10T01:24:44.752Z,89.39
2017-06-10T01:25:12.976Z,89.48
2017-06-10T01:25:41.416Z,89.29
2017-06-10T01:26:09.639Z,89.58
2017-06-10T01:26:37.855Z,89.77
2017-06-10T01:27:06.006Z,89.48
2017-06-10T01:27:34.056Z,89.39
2017-06-10T01:28:02.359Z,89.96
2017-06-10T01:28:30.439Z,90.06
2017-06-10T01:28:58.481Z,89.77
2017-06-10T01:29:26.772Z,89.77
2017-06-10T01:29:55.003Z,89.67
2017-06-10T01:30:23.200Z,89.87
2017-06-10T01:30:51.624Z,89.77
2017-06-10T01:31:19.842Z,89.77
2017-06-10T01:31:48.070Z,90.34
2017-06-10T01:32:16.264Z,90.34
2017-06-10T01:32:44.315Z,89.96
2017-06-10T01:33:12.451Z,90.25
2017-06-10T01:33:40.491Z,90.16
2017-06-10T01:34:08.640Z,90.11
2017-06-10T01:34:36.802Z,90.3
2017-06-10T01:35:04.904Z,90.2
2017-06-10T01:35:33.040Z,90.44
2017-06-10T01:36:01.414Z,90.3
2017-06-10T01:36:29.555Z,90.11
2017-06-10T01:36:57.809Z,90.3
2017-06-10T01:37:26.043Z,90.39
2017-06-10T01:37:54.311Z,90.88
2017-06-10T01:38:22.491Z,90.88
2017-06-10T01:38:50.714Z,90.59
2017-06-10T01:39:18.852Z,91.16
2017-06-10T01:39:47.117Z,90.97
2017-06-10T01:40:15.323Z,90.97
2017-06-10T01:40:43.482Z,90.88
2017-06-10T01:41:11.590Z,91.45
2017-06-10T01:41:39.831Z,91.35
2017-06-10T01:42:08.012Z,91.25
2017-06-10T01:42:36.268Z,91.25
2017-06-10T01:43:04.567Z,91.16
2017-06-10T01:43:32.738Z,91.25
2017-06-10T01:44:01.014Z,91.35
2017-06-10T01:44:29.283Z,91.25
2017-06-10T01:44:57.449Z,91.25
2017-06-10T01:45:25.735Z,91.45
2017-06-10T01:45:54.078Z,91.25
2017-06-10T01:46:22.342Z,91.25
2017-06-10T01:46:50.473Z,90.88
2017-06-10T01:47:18.564Z,91.16
2017-06-10T01:47:46.735Z,91.45
2017-06-10T01:48:14.791Z,91.54
2017-06-10T01:48:42.901Z,91.35
2017-06-10T01:49:11.157Z,91.25
2017-06-10T01:49:39.366Z,91.25
2017-06-10T01:50:07.458Z,91.35
2017-06-10T01:50:35.714Z,91.35
2017-06-10T01:51:04.009Z,90.97
2017-06-10T01:51:32.174Z,91.25
2017-06-10T01:52:00.450Z,91.35
2017-06-10T01:52:28.697Z,91.45
2017-06-10T01:52:56.750Z,91.54
2017-06-10T01:53:24.781Z,91.35
2017-06-10T01:53:53.057Z,91.25
2017-06-10T01:54:21.249Z,91.25
2017-06-10T01:54:49.315Z,91.25
2017-06-10T01:55:17.467Z,91.74
2017-06-10T01:55:45.748Z,91.06
2017-06-10T01:56:14.052Z,91.16
2017-06-10T01:56:42.106Z,91.74
2017-06-10T01:57:10.274Z,91.25
2017-06-10T01:57:38.427Z,91.45
2017-06-10T01:58:06.590Z,91.35
2017-06-10T01:58:34.869Z,91.35
2017-06-10T01:59:03.025Z,91.35
2017-06-10T01:59:31.337Z,91.54
2017-06-10T01:59:59.564Z,91.64
2017-06-10T02:00:27.774Z,91.74
2017-06-10T02:00:55.923Z,91.45
2017-06-10T02:01:24.140Z,91.25
2017-06-10T02:01:52.103Z,91.54
2017-06-10T02:02:20.304Z,90.88
2017-06-10T02:02:48.438Z,91.54
2017-06-10T02:03:16.694Z,90.88
2017-06-10T02:03:44.663Z,90.97
2017-06-10T02:04:12.903Z,90.97
2017-06-10T02:04:41.040Z,91.16
2017-06-10T02:05:09.112Z,90.97
2017-06-10T02:05:37.226Z,90.88
2017-06-10T02:06:05.392Z,91.06
2017-06-10T02:06:33.831Z,91.06
2017-06-10T02:07:02.004Z,91.06
2017-06-10T02:07:30.242Z,91.06
2017-06-10T02:07:58.321Z,91.25
2017-06-10T02:08:26.591Z,91.54
2017-06-10T02:08:54.776Z,91.06
2017-06-10T02:09:22.947Z,91.54
2017-06-10T02:09:51.176Z,90.78
2017-06-10T02:10:19.335Z,90.88
2017-06-10T02:10:47.569Z,91.59
2017-06-10T02:11:15.958Z,92.16
2017-06-10T02:11:44.065Z,91.88
2017-06-10T02:12:12.315Z,91.88
2017-06-10T02:12:40.594Z,91.88
2017-06-10T02:13:08.864Z,92.07
2017-06-10T02:13:37.014Z,91.88
2017-06-10T02:14:05.063Z,92.16
2017-06-10T02:14:33.314Z,91.88
2017-06-10T02:15:01.506Z,91.88
2017-06-10T02:15:29.570Z,91.97
2017-06-10T02:15:57.690Z,92.55
2017-06-10T02:16:25.948Z,92.83
2017-06-10T02:16:54.164Z,92.74
2017-06-10T02:17:22.314Z,93.12
2017-06-10T02:17:50.306Z,92.93
2017-06-10T02:18:18.184Z,92.93
2017-06-10T02:18:46.210Z,92.74
2017-06-10T02:19:14.173Z,92.64
2017-06-10T02:19:42.309Z,92.64
2017-06-10T02:20:10.528Z,92.55
2017-06-10T02:20:38.653Z,92.93
2017-06-10T02:21:06.844Z,93.12
2017-06-10T02:21:35.118Z,92.83
2017-06-10T02:22:03.271Z,92.74
2017-06-10T02:22:31.459Z,92.74
2017-06-10T02:22:59.716Z,93.12
2017-06-10T02:23:27.951Z,92.93
2017-06-10T02:23:56.123Z,92.74
2017-06-10T02:24:24.183Z,92.93
2017-06-10T02:24:52.412Z,93.12
2017-06-10T02:25:20.554Z,93.21
2017-06-10T02:25:48.669Z,92.83
2017-06-10T02:26:16.723Z,92.93
2017-06-10T02:26:45.071Z,92.93
2017-06-10T02:27:13.313Z,92.83
2017-06-10T02:27:41.262Z,92.83
2017-06-10T02:28:09.568Z,92.74
2017-06-10T02:28:37.814Z,92.74
2017-06-10T02:29:05.862Z,92.93
2017-06-10T02:29:34.038Z,92.93
2017-06-10T02:30:02.216Z,92.93
2017-06-10T02:30:30.460Z,93.21
2017-06-10T02:30:58.488Z,92.83
2017-06-10T02:31:26.922Z,93.31
2017-06-10T02:31:54.978Z,92.93
2017-06-10T02:32:23.067Z,92.93
2017-06-10T02:32:51.297Z,92.83
2017-06-10T02:33:19.463Z,92.93
2017-06-10T02:33:47.596Z,92.93
2017-06-10T02:34:15.764Z,92.83
2017-06-10T02:34:43.791Z,92.93
2017-06-10T02:35:11.877Z,92.83
2017-06-10T02:35:39.844Z,92.74
2017-06-10T02:36:07.936Z,92.55
2017-06-10T02:36:36.355Z,93.02
2017-06-10T02:37:04.298Z,93.41
2017-06-10T02:37:32.618Z,93.31
2017-06-10T02:38:00.896Z,93.21
2017-06-10T02:38:28.968Z,92.93
2017-06-10T02:38:57.013Z,93.31
2017-06-10T02:39:25.059Z,93.5
2017-06-10T02:39:53.306Z,93.5
2017-06-10T02:40:21.560Z,93.5
2017-06-10T02:40:49.651Z,93.5
2017-06-10T02:41:17.858Z,93.41
2017-06-10T02:41:46.133Z,93.41
2017-06-10T02:42:14.310Z,93.21
2017-06-10T02:42:42.529Z,93.41
2017-06-10T02:43:10.773Z,93.46
2017-06-10T02:43:39.061Z,93.5
2017-06-10T02:44:07.089Z,93.55
2017-06-10T02:44:35.283Z,93.46
2017-06-10T02:45:03.490Z,93.74
2017-06-10T02:45:31.717Z,93.55
2017-06-10T02:45:59.762Z,94.17
2017-06-10T02:46:28.089Z,94.12
2017-06-10T02:46:56.500Z,94.31
2017-06-10T02:47:24.758Z,94.12
2017-06-10T02:47:52.832Z,94.17
2017-06-10T02:48:20.993Z,94.31
2017-06-10T02:48:49.066Z,94.22
2017-06-10T02:49:17.292Z,94.27
2017-06-10T02:49:45.399Z,94.22
2017-06-10T02:50:13.450Z,94.12
2017-06-10T02:50:41.708Z,94.31
2017-06-10T02:51:09.973Z,94.55
2017-06-10T02:51:38.265Z,94.31
2017-06-10T02:52:06.680Z,94.7
2017-06-10T02:52:34.878Z,94.41
2017-06-10T02:53:02.936Z,94.31
2017-06-10T02:53:31.025Z,94.46
2017-06-10T02:53:59.176Z,94.55
2017-06-10T02:54:27.370Z,94.74
2017-06-10T02:54:55.521Z,94.27
2017-06-10T02:55:23.785Z,94.46
2017-06-10T02:55:51.961Z,94.12
2017-06-10T02:56:20.141Z,94.22
2017-06-10T02:56:48.514Z,94.27
2017-06-10T02:57:16.706Z,94.22
2017-06-10T02:57:44.953Z,94.27
2017-06-10T02:58:13.210Z,94.89
2017-06-10T02:58:41.449Z,94.46
2017-06-10T02:59:09.588Z,94.98
2017-06-10T02:59:37.752Z,94.6
2017-06-10T03:00:05.912Z,94.74
2017-06-10T03:00:34.164Z,94.93
2017-06-10T03:01:02.276Z,94.36
2017-06-10T03:01:30.244Z,94.36
2017-06-10T03:01:58.569Z,94.46
2017-06-10T03:02:26.654Z,94.74
2017-06-10T03:02:54.631Z,94.36
2017-06-10T03:03:22.899Z,94.31
2017-06-10T03:03:51.047Z,94.31
2017-06-10T03:04:19.224Z,94.41
2017-06-10T03:04:47.293Z,94.6
2017-06-10T03:05:15.487Z,94.31
2017-06-10T03:05:43.644Z,94.51
2017-06-10T03:06:11.816Z,94.7
2017-06-10T03:06:39.967Z,94.98
2017-06-10T03:07:08.227Z,94.98
2017-06-10T03:07:36.360Z,95.17
2017-06-10T03:08:04.548Z,95.08
2017-06-10T03:08:32.653Z,94.98
2017-06-10T03:09:00.934Z,94.98
2017-06-10T03:09:29.047Z,94.98
2017-06-10T03:09:57.305Z,95.46
2017-06-10T03:10:25.382Z,95.75
2017-06-10T03:10:53.628Z,95.36
2017-06-10T03:11:21.813Z,95.36
2017-06-10T03:11:50.068Z,95.46
2017-06-10T03:12:18.521Z,95.46
2017-06-10T03:12:46.768Z,95.46
2017-06-10T03:13:15.016Z,95.56
2017-06-10T03:13:43.246Z,95.36
2017-06-10T03:14:11.421Z,95.36
2017-06-10T03:14:39.589Z,95.46
2017-06-10T03:15:07.556Z,95.27
2017-06-10T03:15:35.791Z,95.46
2017-06-10T03:16:03.929Z,95.36
2017-06-10T03:16:32.108Z,95.46
2017-06-10T03:17:00.338Z,95.61
2017-06-10T03:17:28.651Z,95.46
2017-06-10T03:17:56.799Z,95.51
2017-06-10T03:18:24.942Z,95.36
2017-06-10T03:18:53.007Z,95.65
2017-06-10T03:19:20.962Z,95.7
2017-06-10T03:19:49.111Z,95.65
2017-06-10T03:20:17.277Z,95.56
2017-06-10T03:20:45.569Z,95.46
2017-06-10T03:21:13.706Z,95.56
2017-06-10T03:21:41.877Z,95.46
2017-06-10T03:22:10.184Z,95.17
2017-06-10T03:22:38.355Z,95.84
2017-06-10T03:23:06.482Z,95.56
2017-06-10T03:23:34.727Z,95.46
2017-06-10T03:24:02.984Z,95.56
2017-06-10T03:24:31.193Z,95.65
2017-06-10T03:24:59.347Z,95.17
2017-06-10T03:25:27.500Z,96.22
2017-06-10T03:25:55.581Z,95.84
2017-06-10T03:26:23.858Z,95.56
2017-06-10T03:26:52.125Z,95.65
2017-06-10T03:27:20.464Z,95.94
2017-06-10T03:27:48.627Z,95.65
2017-06-10T03:28:16.676Z,95.46
2017-06-10T03:28:44.824Z,95.84
2017-06-10T03:29:12.973Z,95.56
2017-06-10T03:29:41.208Z,95.56
2017-06-10T03:30:09.225Z,95.46
2017-06-10T03:30:37.400Z,96.22
2017-06-10T03:31:05.459Z,95.65
2017-06-10T03:31:33.751Z,95.89
2017-06-10T03:32:01.977Z,95.36
2017-06-10T03:32:30.322Z,95.65
2017-06-10T03:32:58.518Z,95.46
2017-06-10T03:33:26.756Z,95.46
2017-06-10T03:33:54.873Z,95.56
2017-06-10T03:34:23.081Z,95.56
2017-06-10T03:34:51.299Z,95.56
2017-06-10T03:35:19.467Z,95.08
2017-06-10T03:35:47.581Z,95.17
2017-06-10T03:36:15.738Z,95.84
2017-06-10T03:36:44.011Z,95.94
2017-06-10T03:37:12.081Z,96.22
2017-06-10T03:37:40.512Z,96.03
2017-06-10T03:38:08.698Z,96.13
2017-06-10T03:38:36.914Z,96.51
2017-06-10T03:39:05.160Z,96.51
2017-06-10T03:39:33.369Z,96.51
2017-06-10T03:40:01.576Z,96.61
2017-06-10T03:40:29.748Z,96.27
2017-06-10T03:40:57.809Z,96.37
2017-06-10T03:41:25.990Z,96.56
2017-06-10T03:41:54.191Z,96.46
2017-06-10T03:42:22.331Z,96.46
2017-06-10T03:42:50.742Z,96.37
2017-06-10T03:43:18.887Z,97.13
2017-06-10T03:43:47.165Z,96.84
2017-06-10T03:44:15.251Z,97.8
2017-06-10T03:44:43.428Z,97.32
2017-06-10T03:45:11.561Z,97.32
2017-06-10T03:45:39.815Z,97.61
2017-06-10T03:46:07.886Z,97.32
2017-06-10T03:46:35.789Z,97.32
2017-06-10T03:47:03.948Z,97.89
2017-06-10T03:47:32.377Z,97.89
2017-06-10T03:48:00.559Z,97.8
2017-06-10T03:48:28.758Z,97.8
2017-06-10T03:48:56.934Z,97.71
2017-06-10T03:49:25.174Z,97.89
2017-06-10T03:49:53.305Z,97.71
2017-06-10T03:50:21.533Z,97.89
2017-06-10T03:50:49.769Z,98.08
2017-06-10T03:51:17.772Z,97.99
2017-06-10T03:51:45.952Z,97.99
2017-06-10T03:52:14.138Z,98.56
2017-06-10T03:52:42.277Z,98.94
2017-06-10T03:53:10.399Z,99.32
2017-06-10T03:53:38.587Z,98.75
2017-06-10T03:54:06.847Z,99.04
2017-06-10T03:54:35.025Z,98.75
2017-06-10T03:55:03.322Z,98.75
2017-06-10T03:55:31.563Z,98.85
2017-06-10T03:55:59.748Z,99.04
2017-06-10T03:56:28.002Z,99.04
2017-06-10T03:56:56.238Z,98.85
2017-06-10T03:57:24.421Z,99.04
2017-06-10T03:57:52.708Z,99.04
2017-06-10T03:58:20.854Z,98.94
2017-06-10T03:58:49.147Z,98.94
2017-06-10T03:59:17.450Z,98.94
2017-06-10T03:59:45.745Z,99.04
2017-06-10T04:00:13.920Z,98.94
2017-06-10T04:00:42.091Z,98.66
2017-06-10T04:01:10.295Z,99.23
2017-06-10T04:01:38.549Z,99.52
2017-06-10T04:02:06.817Z,99.42
2017-06-10T04:02:35.062Z,99.32
2017-06-10T04:03:03.458Z,99.23
2017-06-10T04:03:31.615Z,99.42
2017-06-10T04:03:59.783Z,99.27
2017-06-10T04:04:27.916Z,98.61
2017-06-10T04:04:56.049Z,99.71
2017-06-10T04:05:24.274Z,99.37
2017-06-10T04:05:52.525Z,99.95
2017-06-10T04:06:20.687Z,99.95
2017-06-10T04:06:48.946Z,99.99
2017-06-10T04:07:17.091Z,99.99
2017-06-10T04:07:45.248Z,99.99
2017-06-10T04:08:13.887Z,99.99
2017-06-10T04:08:42.035Z,99.99
2017-06-10T04:09:10.203Z,99.99
2017-06-10T04:09:38.336Z,99.99
2017-06-10T04:10:06.477Z,99.99
2017-06-10T04:10:34.605Z,99.99
2017-06-10T04:11:02.690Z,99.99
2017-06-10T04:11:30.941Z,99.99
2017-06-10T04:11:59.133Z,99.99
2017-06-10T04:12:27.281Z,99.99
2017-06-10T04:12:55.573Z,99.99
2017-06-10T04:13:23.535Z,99.99
2017-06-10T04:13:51.744Z,99.99
2017-06-10T04:14:19.809Z,99.99
2017-06-10T04:14:48.058Z,99.99
2017-06-10T04:15:16.119Z,99.99
2017-06-10T04:15:44.259Z,99.99
2017-06-10T04:16:12.406Z,99.99
2017-06-10T04:16:40.611Z,99.99
2017-06-10T04:17:08.545Z,99.99
2017-06-10T04:17:36.722Z,99.99
2017-06-10T04:18:05.139Z,99.99
2017-06-10T04:18:33.217Z,99.99
2017-06-10T04:19:01.411Z,99.99
2017-06-10T04:19:29.660Z,99.99
2017-06-10T04:19:57.908Z,99.99
2017-06-10T04:20:26.067Z,99.99
2017-06-10T04:20:54.253Z,99.99
2017-06-10T04:21:22.395Z,99.99
2017-06-10T04:21:50.653Z,99.99
2017-06-10T04:22:18.586Z,99.99
2017-06-10T04:22:46.633Z,99.99
2017-06-10T04:23:14.751Z,99.99
2017-06-10T04:23:42.849Z,99.99
2017-06-10T04:24:10.941Z,99.99
2017-06-10T04:24:39.116Z,99.99
2017-06-10T04:25:07.377Z,99.99
2017-06-10T04:25:35.487Z,99.99
2017-06-10T04:26:03.474Z,99.99
2017-06-10T04:26:31.534Z,99.99
2017-06-10T04:26:59.778Z,99.99
2017-06-10T04:27:27.963Z,99.99
2017-06-10T04:27:56.019Z,99.99
2017-06-10T04:28:24.497Z,99.99
2017-06-10T04:28:52.701Z,99.99
2017-06-10T04:29:20.970Z,99.99
2017-06-10T04:29:49.107Z,99.99
2017-06-10T04:30:17.095Z,99.99
2017-06-10T04:30:45.279Z,99.99
2017-06-10T04:31:13.552Z,99.99
2017-06-10T04:31:41.723Z,99.99
2017-06-10T04:32:09.832Z,99.99
2017-06-10T04:32:38.137Z,99.99
2017-06-10T04:33:06.168Z,99.99
2017-06-10T04:33:34.566Z,99.99
2017-06-10T04:34:02.838Z,99.99
2017-06-10T04:34:31.003Z,99.99
2017-06-10T04:34:59.148Z,99.99
2017-06-10T04:35:27.368Z,99.99
2017-06-10T04:35:55.558Z,99.99
2017-06-10T04:36:23.838Z,99.99
2017-06-10T04:36:51.896Z,99.99
2017-06-10T04:37:20.132Z,99.99
2017-06-10T04:37:48.402Z,99.99
2017-06-10T04:38:16.720Z,99.99
2017-06-10T04:38:44.940Z,99.99
2017-06-10T04:39:13.122Z,99.99
2017-06-10T04:39:41.334Z,99.99
2017-06-10T04:40:09.571Z,99.99
2017-06-10T04:40:37.719Z,99.99
2017-06-10T04:41:05.948Z,99.99
2017-06-10T04:41:34.173Z,99.99
2017-06-10T04:42:02.366Z,99.99
2017-06-10T04:42:30.627Z,99.99
2017-06-10T04:42:58.897Z,99.99
2017-06-10T04:43:27.383Z,99.99
2017-06-10T04:43:55.547Z,99.99
2017-06-10T04:44:23.689Z,99.99
2017-06-10T04:44:51.773Z,99.99
2017-06-10T04:45:19.985Z,99.99
2017-06-10T04:45:48.163Z,99.99
2017-06-10T04:46:16.278Z,99.99
2017-06-10T04:46:44.400Z,99.99
2017-06-10T04:47:12.482Z,99.99
2017-06-10T04:47:40.653Z,99.99
2017-06-10T04:48:08.915Z,99.99
2017-06-10T04:48:37.292Z,99.99
2017-06-10T04:49:05.388Z,99.99
2017-06-10T04:49:33.616Z,99.99
2017-06-10T04:50:01.901Z,99.99
2017-06-10T04:50:30.134Z,99.99
2017-06-10T04:50:58.210Z,99.99
2017-06-10T04:51:26.521Z,99.99
2017-06-10T04:51:54.779Z,99.99
2017-06-10T04:52:23.033Z,99.99
2017-06-10T04:52:51.213Z,99.99
2017-06-10T04:53:19.329Z,99.99
2017-06-10T04:53:47.552Z,99.99
2017-06-10T04:54:15.828Z,99.99
2017-06-10T04:54:43.987Z,99.99
2017-06-10T04:55:12.135Z,99.99
2017-06-10T04:55:40.310Z,99.99
2017-06-10T04:56:08.545Z,99.99
2017-06-10T04:56:36.793Z,99.99
2017-06-10T04:57:04.910Z,99.99
2017-06-10T04:57:33.077Z,99.99
2017-06-10T04:58:01.212Z,99.99
2017-06-10T04:58:29.446Z,99.99
2017-06-10T04:58:57.748Z,99.99
2017-06-10T04:59:26.016Z,99.99
2017-06-10T04:59:54.189Z,99.99
2017-06-10T05:00:22.341Z,99.99
2017-06-10T05:00:50.602Z,99.99
2017-06-10T05:01:18.831Z,99.13
2017-06-10T05:01:46.929Z,97.8
2017-06-10T05:02:15.195Z,95.51
2017-06-10T05:02:43.427Z,94.17
2017-06-10T05:03:11.576Z,93.02
2017-06-10T05:03:39.994Z,91.88
2017-06-10T05:04:08.149Z,91.41
2017-06-10T05:04:36.184Z,91.41
2017-06-10T05:05:04.444Z,91.12
2017-06-10T05:05:32.718Z,90.45
2017-06-10T05:06:00.885Z,89.78
2017-06-10T05:06:28.971Z,89.31
2017-06-10T05:06:57.130Z,88.64
2017-06-10T05:07:25.286Z,88.92
2017-06-10T05:07:53.545Z,88.92
2017-06-10T05:08:21.551Z,88.92
2017-06-10T05:08:49.968Z,88.73
2017-06-10T05:09:18.180Z,88.59
2017-06-10T05:09:46.499Z,88.78
2017-06-10T05:10:14.745Z,88.92
2017-06-10T05:10:42.916Z,88.78
2017-06-10T05:11:11.103Z,89.07
2017-06-10T05:11:39.036Z,89.45
2017-06-10T05:12:07.028Z,89.83
2017-06-10T05:12:35.148Z,89.83
2017-06-10T05:13:03.331Z,90.12
2017-06-10T05:13:31.590Z,90.03
2017-06-10T05:13:59.786Z,90.31
2017-06-10T05:14:27.931Z,90.79
2017-06-10T05:14:55.982Z,90.41
2017-06-10T05:15:24.229Z,90.41
2017-06-10T05:15:52.400Z,90.59
2017-06-10T05:16:20.683Z,90.5
2017-06-10T05:16:48.902Z,90.88
2017-06-10T05:17:17.177Z,90.88
2017-06-10T05:17:45.448Z,90.84
2017-06-10T05:18:13.448Z,90.36
2017-06-10T05:18:41.722Z,91.03
2017-06-10T05:19:10.070Z,91.31
2017-06-10T05:19:38.324Z,91.6
2017-06-10T05:20:06.382Z,91.31
2017-06-10T05:20:34.499Z,91.5
2017-06-10T05:21:02.743Z,91.22
2017-06-10T05:21:30.789Z,91.03
2017-06-10T05:21:59.067Z,90.45
2017-06-10T05:22:27.207Z,90.08
2017-06-10T05:22:55.239Z,89.89
2017-06-10T05:23:23.510Z,90.08
2017-06-10T05:23:51.645Z,89.5
2017-06-10T05:24:19.848Z,89.31
2017-06-10T05:24:47.979Z,88.17
2017-06-10T05:25:16.156Z,87.69
2017-06-10T05:25:44.272Z,87.02
2017-06-10T05:26:12.553Z,86.83
2017-06-10T05:26:40.757Z,86.55
2017-06-10T05:27:09.029Z,85.21
2017-06-10T05:27:37.178Z,84.55
2017-06-10T05:28:05.347Z,83.97
2017-06-10T05:28:33.598Z,83.4
2017-06-10T05:29:01.817Z,83.12
2017-06-10T05:29:30.080Z,83.02
2017-06-10T05:29:58.346Z,83.31
2017-06-10T05:30:26.641Z,82.64
2017-06-10T05:30:54.847Z,82.64
2017-06-10T05:31:22.983Z,82.45
2017-06-10T05:31:51.104Z,82.17
2017-06-10T05:32:19.286Z,82.17
2017-06-10T05:32:47.522Z,82.17
2017-06-10T05:33:15.791Z,81.12
2017-06-10T05:33:44.034Z,81.21
2017-06-10T05:34:12.248Z,81.12
2017-06-10T05:34:40.402Z,80.64
2017-06-10T05:35:08.693Z,80.35
2017-06-10T05:35:36.855Z,79.68
2017-06-10T05:36:04.848Z,79.97
2017-06-10T05:36:32.979Z,79.78
2017-06-10T05:37:01.158Z,79.4
2017-06-10T05:37:29.361Z,79.59
2017-06-10T05:37:57.540Z,79.02
2017-06-10T05:38:25.820Z,79.02
2017-06-10T05:38:53.991Z,79.21
2017-06-10T05:39:22.133Z,79.21
2017-06-10T05:39:50.392Z,78.64
2017-06-10T05:40:18.649Z,78.64
2017-06-10T05:40:46.683Z,78.92
2017-06-10T05:41:14.900Z,78.35
2017-06-10T05:41:43.044Z,78.06
2017-06-10T05:42:11.266Z,78.06
2017-06-10T05:42:39.497Z,77.49
2017-06-10T05:43:07.680Z,77.69
2017-06-10T05:43:35.722Z,77.69
2017-06-10T05:44:04.005Z,77.93
2017-06-10T05:44:32.533Z,77.64
2017-06-10T05:45:00.701Z,77.36
2017-06-10T05:45:28.993Z,77.45
2017-06-10T05:45:57.127Z,77.26
2017-06-10T05:46:25.307Z,77.36
2017-06-10T05:46:53.499Z,78.03
2017-06-10T05:47:21.512Z,77.26
2017-06-10T05:47:49.702Z,77.55
2017-06-10T05:48:17.951Z,77.26
2017-06-10T05:48:46.131Z,76.69
2017-06-10T05:49:14.241Z,76.59
2017-06-10T05:49:42.538Z,77.55
2017-06-10T05:50:10.829Z,77.36
2017-06-10T05:50:39.073Z,77.17
2017-06-10T05:51:07.182Z,76.98
2017-06-10T05:51:35.446Z,77.26
2017-06-10T05:52:03.358Z,77.64
2017-06-10T05:52:31.321Z,77.36
2017-06-10T05:52:59.457Z,77.36
2017-06-10T05:53:27.635Z,77.07
2017-06-10T05:53:55.913Z,77.36
2017-06-10T05:54:24.057Z,77.36
2017-06-10T05:54:52.305Z,77.26
2017-06-10T05:55:20.558Z,77.07
2017-06-10T05:55:48.673Z,77.45
2017-06-10T05:56:16.844Z,77.55
2017-06-10T05:56:45.064Z,77.17
2017-06-10T05:57:13.235Z,77.26
2017-06-10T05:57:41.405Z,77.51
2017-06-10T05:58:09.567Z,77.13
2017-06-10T05:58:37.686Z,77.51
2017-06-10T05:59:05.745Z,77.98
2017-06-10T05:59:33.994Z,78.27
2017-06-10T06:00:02.273Z,77.8
2017-06-10T06:00:30.353Z,78.17
2017-06-10T06:00:58.547Z,78.17
2017-06-10T06:01:26.797Z,78.17
2017-06-10T06:01:55.034Z,78.46
2017-06-10T06:02:23.270Z,78.37
2017-06-10T06:02:51.569Z,78.56
2017-06-10T06:03:19.700Z,78.65
2017-06-10T06:03:47.896Z,78.46