createdAt,value
2018-06-21T00:00:12.927Z,19.43
2018-06-21T00:02:42.166Z,19.36
2018-06-21T00:05:11.274Z,19.36
2018-06-21T00:07:41.486Z,19.32
2018-06-21T00:10:10.620Z,19.21
2018-06-21T00:12:39.730Z,19.02
2018-06-21T00:15:08.842Z,18.97
2018-06-21T00:17:37.981Z,18.95
2018-06-21T00:20:07.096Z,18.81
2018-06-21T00:22:36.298Z,18.74
2018-06-21T00:25:05.463Z,18.72
2018-06-21T00:27:34.595Z,18.78
2018-06-21T00:30:03.708Z,18.83
2018-06-21T00:32:32.895Z,18.95
2018-06-21T00:35:02.456Z,19.09
2018-06-21T00:37:31.570Z,19.29
2018-06-21T00:40:00.675Z,19.46
2018-06-21T00:42:29.843Z,19.50
2018-06-21T00:44:58.958Z,19.40
2018-06-21T00:47:27.853Z,19.41
2018-06-21T00:49:57.014Z,19.33
2018-06-21T00:52:26.200Z,19.29
2018-06-21T00:54:55.367Z,19.30
2018-06-21T00:57:25.099Z,19.37
2018-06-21T00:59:54.214Z,19.37
2018-06-21T01:02:23.448Z,19.25
2018-06-21T01:04:53.033Z,19.13
2018-06-21T01:07:22.274Z,18.91
2018-06-21T01:09:51.414Z,18.73
2018-06-21T01:12:21.498Z,18.52
2018-06-21T01:14:54.350Z,18.37
2018-06-21T01:17:23.764Z,18.33
2018-06-21T01:19:53.338Z,18.30
2018-06-21T01:22:22.614Z,18.19
2018-06-21T01:24:51.810Z,18.09
2018-06-21T01:27:21.619Z,18.07
2018-06-21T01:29:50.749Z,17.97
2018-06-21T01:32:19.908Z,17.88
2018-06-21T01:34:49.758Z,17.84
2018-06-21T01:37:19.598Z,17.87
2018-06-21T01:39:48.794Z,17.94
2018-06-21T01:42:17.967Z,18.06
2018-06-21T01:44:47.106Z,18.16
2018-06-21T01:47:16.643Z,18.22
2018-06-21T01:49:45.985Z,18.36
2018-06-21T01:52:15.098Z,18.41
2018-06-21T01:54:44.287Z,18.42
2018-06-21T01:57:14.111Z,18.40
2018-06-21T01:59:44.038Z,18.54
2018-06-21T02:02:13.163Z,18.67
2018-06-21T02:04:42.354Z,18.67
2018-06-21T02:07:12.790Z,18.72
2018-06-21T02:09:41.939Z,18.78
2018-06-21T02:12:11.111Z,18.69
2018-06-21T02:14:40.275Z,18.75
2018-06-21T02:17:09.442Z,18.67
2018-06-21T02:19:38.571Z,18.58
2018-06-21T02:22:07.707Z,18.48
2018-06-21T02:24:36.859Z,18.38
2018-06-21T02:27:05.983Z,18.25
2018-06-21T02:29:35.131Z,18.00
2018-06-21T02:32:04.270Z,17.86
2018-06-21T02:34:33.391Z,17.69
2018-06-21T02:37:02.619Z,17.60
2018-06-21T02:39:32.519Z,17.55
2018-06-21T02:42:01.847Z,17.55
2018-06-21T02:44:31.036Z,17.47
2018-06-21T02:47:00.201Z,17.40
2018-06-21T02:49:30.055Z,17.51
2018-06-21T02:51:59.994Z,17.48
2018-06-21T02:54:29.124Z,17.49
2018-06-21T02:59:57.125Z,17.48
2018-06-21T03:02:26.338Z,17.53
2018-06-21T03:04:55.655Z,17.43
2018-06-21T03:07:24.842Z,17.42
2018-06-21T03:09:53.966Z,17.37
2018-06-21T03:12:24.682Z,17.31
2018-06-21T03:14:54.958Z,17.24
2018-06-21T03:17:24.127Z,17.21
2018-06-21T03:19:53.286Z,17.23
2018-06-21T03:22:22.447Z,17.16
2018-06-21T03:24:51.654Z,17.08
2018-06-21T03:27:20.870Z,17.00
2018-06-21T03:29:49.992Z,17.04
2018-06-21T03:32:19.142Z,17.04
2018-06-21T03:34:48.246Z,17.07
2018-06-21T03:37:17.375Z,17.00
2018-06-21T03:39:46.490Z,17.09
2018-06-21T03:42:15.630Z,17.14
2018-06-21T03:44:44.858Z,17.37
2018-06-21T03:47:14.007Z,17.47
2018-06-21T03:49:43.139Z,17.51
2018-06-21T03:52:12.637Z,17.55
2018-06-21T03:54:41.747Z,17.53
2018-06-21T03:57:10.877Z,17.64
2018-06-21T03:59:40.032Z,17.73
2018-06-21T04:02:10.368Z,18.04
2018-06-21T04:04:39.522Z,18.43
2018-06-21T04:07:08.711Z,18.76
2018-06-21T04:09:37.962Z,19.34
2018-06-21T04:12:07.106Z,20.13
2018-06-21T04:14:36.231Z,20.53
2018-06-21T04:17:06.083Z,20.78
2018-06-21T04:19:35.825Z,21.35
2018-06-21T04:22:04.960Z,22.07
2018-06-21T04:24:34.087Z,22.24
2018-06-21T04:27:03.282Z,22.70
2018-06-21T04:29:32.511Z,23.76
2018-06-21T04:32:01.707Z,24.41
2018-06-21T04:34:30.982Z,24.83
2018-06-21T04:37:00.116Z,25.18
2018-06-21T04:39:29.306Z,25.59
2018-06-21T04:41:58.550Z,25.49
2018-06-21T04:44:27.805Z,25.83
2018-06-21T04:46:57.411Z,26.28
2018-06-21T04:49:26.628Z,26.25
2018-06-21T04:51:55.836Z,27.04
2018-06-21T04:54:24.998Z,26.60
2018-06-21T04:56:54.188Z,26.45
2018-06-21T04:59:23.746Z,26.77
2018-06-21T05:01:53.146Z,27.29
2018-06-21T05:04:22.270Z,26.99
2018-06-21T05:06:51.427Z,27.42
2018-06-21T05:09:20.642Z,28.08
2018-06-21T05:11:49.841Z,28.33
2018-06-21T05:14:19.326Z,27.95
2018-06-21T05:16:51.249Z,27.39
2018-06-21T05:19:20.527Z,27.23
2018-06-21T05:21:50.011Z,27.06
2018-06-21T05:24:19.178Z,27.18
2018-06-21T05:26:48.931Z,28.04
2018-06-21T05:29:18.060Z,28.00
2018-06-21T05:31:51.770Z,28.47
2018-06-21T05:34:21.576Z,28.68
2018-06-21T05:36:51.259Z,28.59
2018-06-21T05:39:21.005Z,29.01
2018-06-21T05:41:50.950Z,29.17
2018-06-21T05:44:20.714Z,29.51
2018-06-21T05:46:49.814Z,29.22
2018-06-21T05:49:19.055Z,30.82
2018-06-21T05:51:48.190Z,30.27
2018-06-21T05:54:17.339Z,31.28
2018-06-21T05:56:47.159Z,29.82
2018-06-21T05:59:16.358Z,28.80
2018-06-21T06:01:46.171Z,28.44
2018-06-21T06:04:15.495Z,29.47
2018-06-21T06:06:45.159Z,28.69
2018-06-21T06:09:14.300Z,28.65
2018-06-21T06:11:43.448Z,29.87
2018-06-21T06:14:13.473Z,30.82
2018-06-21T06:16:43.739Z,31.72
2018-06-21T06:19:13.526Z,31.71
2018-06-21T06:21:42.693Z,31.32
2018-06-21T06:24:11.892Z,32.21
2018-06-21T06:26:41.228Z,33.67
2018-06-21T06:29:11.160Z,34.34
2018-06-21T06:31:41.240Z,34.51
2018-06-21T06:34:10.359Z,34.65
2018-06-21T06:36:40.482Z,33.66
2018-06-21T06:39:16.127Z,32.15
2018-06-21T06:41:46.400Z,33.62
2018-06-21T06:44:15.558Z,33.66
2018-06-21T06:46:45.511Z,33.07
2018-06-21T06:49:14.664Z,32.08
2018-06-21T06:51:44.355Z,31.32
2018-06-21T06:54:13.711Z,31.17
2018-06-21T06:56:42.863Z,32.08
2018-06-21T06:59:12.042Z,33.29
2018-06-21T07:01:41.231Z,32.83
2018-06-21T07:04:10.500Z,31.81
2018-06-21T07:06:39.677Z,31.75
2018-06-21T07:09:09.943Z,31.94
2018-06-21T07:11:39.150Z,32.78
2018-06-21T07:14:08.358Z,34.11
2018-06-21T07:16:37.804Z,34.38
2018-06-21T07:19:06.974Z,33.85
2018-06-21T07:21:39.108Z,33.11
2018-06-21T07:24:08.875Z,33.83
2018-06-21T07:26:39.382Z,32.02
2018-06-21T07:29:09.018Z,32.93
2018-06-21T07:31:39.002Z,34.58
2018-06-21T07:34:08.166Z,34.70
2018-06-21T07:36:38.192Z,36.66
2018-06-21T07:39:10.162Z,34.58
2018-06-21T07:41:39.510Z,35.55
2018-06-21T07:44:09.490Z,35.44
2018-06-21T07:46:38.574Z,34.31
2018-06-21T07:49:07.986Z,33.62
2018-06-21T07:51:39.626Z,34.30
2018-06-21T07:54:09.048Z,35.23
2018-06-21T07:56:38.179Z,35.31
2018-06-21T07:59:07.883Z,36.38
2018-06-21T08:01:37.806Z,34.32
2018-06-21T08:04:08.037Z,34.15
2018-06-21T08:06:37.319Z,30.66
2018-06-21T08:09:10.817Z,29.71
2018-06-21T08:11:40.222Z,30.27
2018-06-21T08:14:09.503Z,29.34
2018-06-21T08:31:09.995Z,35.54
2018-06-21T11:24:46.579Z,31.50
2018-06-21T11:57:18.658Z,32.31
2018-06-21T11:59:48.997Z,32.62
2018-06-21T12:02:18.374Z,29.93
2018-06-21T12:04:47.610Z,31.74
2018-06-21T12:07:17.142Z,31.92
2018-06-21T12:18:52.998Z,31.33
2018-06-21T12:21:23.235Z,30.46
2018-06-21T12:23:52.846Z,30.27
2018-06-21T12:29:47.782Z,31.11
2018-06-21T12:32:17.147Z,30.58
2018-06-21T12:34:46.870Z,32.15
2018-06-21T12:37:16.422Z,33.47
2018-06-21T12:39:46.334Z,32.76
2018-06-21T12:42:16.226Z,33.75
2018-06-21T12:44:46.115Z,32.05
2018-06-21T12:47:15.327Z,33.54
2018-06-21T12:49:45.155Z,31.24
2018-06-21T12:52:15.050Z,32.36
2018-06-21T12:54:45.767Z,32.90
2018-06-21T12:57:15.338Z,32.56
2018-06-21T12:59:45.745Z,33.51
2018-06-21T13:02:15.463Z,31.41
2018-06-21T13:04:44.656Z,31.82
2018-06-21T13:07:13.947Z,29.67
2018-06-21T13:10:00.136Z,28.70
2018-06-21T13:12:47.212Z,28.51
2018-06-21T13:15:16.946Z,29.06
2018-06-21T13:17:46.219Z,28.48
2018-06-21T13:20:15.551Z,28.84
2018-06-21T13:22:44.847Z,28.44
2018-06-21T13:25:14.139Z,27.75
2018-06-21T13:27:43.451Z,28.25
2018-06-21T13:30:12.741Z,28.94
2018-06-21T13:32:42.331Z,28.80
2018-06-21T13:35:11.830Z,29.49
2018-06-21T13:37:41.430Z,30.92
2018-06-21T13:40:10.772Z,31.13
2018-06-21T13:42:40.072Z,30.16
2018-06-21T13:45:11.191Z,31.88
2018-06-21T13:47:40.294Z,32.13
2018-06-21T13:50:09.403Z,33.27
2018-06-21T13:52:38.807Z,32.00
2018-06-21T13:55:12.294Z,31.88
2018-06-21T13:57:43.024Z,32.28
2018-06-21T14:00:12.172Z,33.17
2018-06-21T14:02:41.375Z,32.73
2018-06-21T14:05:10.466Z,32.10
2018-06-21T14:07:39.633Z,31.25
2018-06-21T14:10:08.787Z,28.92
2018-06-21T14:12:37.897Z,29.13
2018-06-21T14:15:07.019Z,28.84
2018-06-21T14:17:36.123Z,28.48
2018-06-21T14:20:05.245Z,28.55
2018-06-21T14:22:34.431Z,29.01
2018-06-21T14:25:03.526Z,27.42
2018-06-21T14:27:32.608Z,27.45
2018-06-21T14:30:01.807Z,27.42
2018-06-21T14:32:31.895Z,26.93
2018-06-21T14:35:01.112Z,26.76
2018-06-21T14:37:30.303Z,26.94
2018-06-21T14:39:59.422Z,27.28
2018-06-21T14:42:28.589Z,29.27
2018-06-21T14:44:58.452Z,29.48
2018-06-21T14:47:28.427Z,26.95
2018-06-21T14:49:58.290Z,25.50
2018-06-21T14:52:28.931Z,24.67
2018-06-21T14:54:58.865Z,24.57
2018-06-21T14:57:27.959Z,24.93
2018-06-21T14:59:57.118Z,25.66
2018-06-21T15:02:26.295Z,26.00
2018-06-21T15:04:55.845Z,26.43
2018-06-21T15:07:24.883Z,26.16
2018-06-21T15:09:54.091Z,25.28
2018-06-21T15:12:23.418Z,25.77
2018-06-21T15:14:52.543Z,26.08
2018-06-21T15:17:22.429Z,25.90
2018-06-21T15:19:51.478Z,25.67
2018-06-21T15:22:21.138Z,24.73
2018-06-21T15:24:50.235Z,25.04
2018-06-21T15:27:19.350Z,25.05
2018-06-21T15:29:48.466Z,24.15
2018-06-21T15:32:17.571Z,24.76
2018-06-21T15:34:46.679Z,24.17
2018-06-21T15:37:15.780Z,24.32
2018-06-21T15:39:44.866Z,24.29
2018-06-21T15:42:14.048Z,25.77
2018-06-21T15:44:43.139Z,25.75
2018-06-21T15:47:12.879Z,24.78
2018-06-21T15:49:42.254Z,26.34
2018-06-21T15:52:12.363Z,27.53
2018-06-21T15:54:41.753Z,26.41
2018-06-21T15:57:11.335Z,26.64
2018-06-21T15:59:41.427Z,25.91
2018-06-21T16:02:11.023Z,26.34
2018-06-21T16:04:40.906Z,26.10
2018-06-21T16:07:10.932Z,25.34
2018-06-21T16:09:40.571Z,24.92
2018-06-21T16:12:09.947Z,25.23
2018-06-21T16:14:39.902Z,25.60
2018-06-21T16:17:09.225Z,25.74
2018-06-21T16:19:40.950Z,24.52
2018-06-21T16:22:10.085Z,24.81
2018-06-21T16:24:39.414Z,24.24
2018-06-21T16:27:08.531Z,23.79
2018-06-21T16:29:37.606Z,23.70
2018-06-21T16:32:07.519Z,23.66
2018-06-21T16:34:36.598Z,23.09
2018-06-21T16:37:05.739Z,22.87
2018-06-21T16:39:35.623Z,23.23
2018-06-21T16:42:05.176Z,23.03
2018-06-21T16:44:34.724Z,23.11
2018-06-21T16:47:04.078Z,23.13
2018-06-21T16:49:34.087Z,23.04
2018-06-21T16:52:03.194Z,23.08
2018-06-21T16:54:33.231Z,22.87
2018-06-21T16:57:02.352Z,22.52
2018-06-21T16:59:31.927Z,22.65
2018-06-21T17:02:02.146Z,22.34
2018-06-21T17:04:31.443Z,22.48
2018-06-21T17:07:00.870Z,22.16
2018-06-21T17:09:30.685Z,21.86
2018-06-21T17:12:00.516Z,22.10
2018-06-21T17:14:29.614Z,22.32
2018-06-21T17:16:58.847Z,22.06
2018-06-21T17:19:28.286Z,21.90
2018-06-21T17:21:58.242Z,21.76
2018-06-21T17:24:27.506Z,21.76
2018-06-21T17:26:56.716Z,21.43
2018-06-21T17:29:26.363Z,21.35
2018-06-21T17:31:55.518Z,21.29
2018-06-21T17:34:24.791Z,21.26
2018-06-21T17:36:53.982Z,21.25
2018-06-21T17:39:23.035Z,21.13
2018-06-21T17:41:52.146Z,21.01
2018-06-21T17:44:21.983Z,20.98
2018-06-21T17:46:51.071Z,20.97
2018-06-21T17:49:20.563Z,21.05
2018-06-21T17:51:49.702Z,21.00
2018-06-21T17:54:18.841Z,20.86
2018-06-21T17:56:47.949Z,21.00
2018-06-21T17:59:17.239Z,21.03
2018-06-21T18:01:46.566Z,20.89
2018-06-21T18:04:16.458Z,21.04
2018-06-21T18:06:46.415Z,20.98
2018-06-21T18:09:15.766Z,20.86
2018-06-21T18:11:45.707Z,20.74
2018-06-21T18:14:15.064Z,20.72
2018-06-21T18:16:44.430Z,20.48
2018-06-21T18:19:13.911Z,20.28
2018-06-21T18:21:43.374Z,20.17
2018-06-21T18:24:12.511Z,20.15
2018-06-21T18:26:42.117Z,19.93
2018-06-21T18:29:11.247Z,19.80
2018-06-21T18:31:40.371Z,19.59
2018-06-21T18:34:09.713Z,19.53
2018-06-21T18:36:38.847Z,19.47
2018-06-21T18:39:10.521Z,19.30
2018-06-21T18:41:39.994Z,19.14
2018-06-21T18:44:09.110Z,19.06
2018-06-21T18:46:38.423Z,19.03
2018-06-21T18:49:07.522Z,19.08
2018-06-21T18:51:36.626Z,19.14
2018-06-21T18:54:07.124Z,19.08
2018-06-21T18:56:36.528Z,18.96
2018-06-21T18:59:05.782Z,18.78
2018-06-21T19:01:35.523Z,18.71
2018-06-21T19:04:05.050Z,18.65
2018-06-21T19:06:40.702Z,18.60
2018-06-21T19:09:15.417Z,18.48
2018-06-21T19:11:50.066Z,18.40
2018-06-21T19:14:19.911Z,18.31
2018-06-21T19:16:50.205Z,18.24
2018-06-21T19:19:19.350Z,18.23
2018-06-21T19:21:48.400Z,18.24
2018-06-21T19:24:17.898Z,18.20
2018-06-21T19:26:47.422Z,18.15
2018-06-21T19:29:16.694Z,18.09
2018-06-21T19:31:45.819Z,18.05
2018-06-21T19:34:15.098Z,18.07
2018-06-21T19:36:44.152Z,18.08
2018-06-21T19:39:13.268Z,18.02
2018-06-21T19:41:42.842Z,17.99
2018-06-21T19:44:11.934Z,18.02
2018-06-21T19:46:41.351Z,18.11
2018-06-21T19:49:11.358Z,17.99
2018-06-21T19:51:40.427Z,17.94
2018-06-21T19:54:09.941Z,17.91
2018-06-21T19:56:39.089Z,17.83
2018-06-21T19:59:08.184Z,17.79
2018-06-21T20:01:37.550Z,17.74
2018-06-21T20:04:07.207Z,17.68
2018-06-21T20:06:36.347Z,17.62
2018-06-21T20:09:09.279Z,17.56
2018-06-21T20:11:38.799Z,17.51
2018-06-21T20:14:08.732Z,17.45
2018-06-21T20:16:38.673Z,17.41
2018-06-21T20:19:14.515Z,17.37
2018-06-21T20:21:43.715Z,17.25
2018-06-21T20:24:12.805Z,17.12
2018-06-21T20:26:42.121Z,17.04
2018-06-21T20:29:16.564Z,16.96
2018-06-21T20:31:45.696Z,16.86
2018-06-21T20:34:14.778Z,16.84
2018-06-21T20:36:44.292Z,16.77
2018-06-21T20:42:13.038Z,16.55
2018-06-21T20:44:48.535Z,16.56
2018-06-21T20:47:19.318Z,16.52
2018-06-21T20:52:51.507Z,16.43
2018-06-21T20:55:20.874Z,16.48
2018-06-21T20:57:51.232Z,16.32
2018-06-21T21:00:20.611Z,16.21
2018-06-21T21:02:50.282Z,16.11
2018-06-21T21:05:19.566Z,16.00
2018-06-21T21:07:50.453Z,15.88
2018-06-21T21:10:20.317Z,15.73
2018-06-21T21:12:49.873Z,15.61
2018-06-21T21:15:21.513Z,15.48
2018-06-21T21:17:50.857Z,15.40
2018-06-21T21:20:20.595Z,15.30
2018-06-21T21:22:50.383Z,15.29
2018-06-21T21:25:19.722Z,15.19
2018-06-21T21:27:49.422Z,15.05
2018-06-21T21:30:19.390Z,14.96
2018-06-21T21:32:48.747Z,14.89
2018-06-21T21:35:18.050Z,14.80
2018-06-21T21:37:47.491Z,14.68
2018-06-21T21:40:17.383Z,14.73
2018-06-21T21:42:47.326Z,14.54
2018-06-21T21:45:17.198Z,14.40
2018-06-21T21:47:47.078Z,14.31
2018-06-21T21:50:16.178Z,14.45
2018-06-21T21:52:45.327Z,14.27
2018-06-21T21:55:14.493Z,14.12
2018-06-21T21:57:43.631Z,14.18
2018-06-21T22:00:50.878Z,14.02
2018-06-21T22:03:19.948Z,14.00
2018-06-21T22:05:49.093Z,13.98
2018-06-21T22:08:18.807Z,13.97
2018-06-21T22:10:48.391Z,13.87
2018-06-21T22:13:18.022Z,13.85
2018-06-21T22:15:47.278Z,13.68
2018-06-21T22:18:17.152Z,13.61
2018-06-21T22:20:47.173Z,13.54
2018-06-21T22:23:16.306Z,13.43
2018-06-21T22:25:45.658Z,13.50
2018-06-21T22:28:15.122Z,13.47
2018-06-21T22:30:44.459Z,13.30
2018-06-21T22:33:13.557Z,13.17
2018-06-21T22:35:42.942Z,13.12
2018-06-21T22:38:12.044Z,13.15
2018-06-21T22:40:41.191Z,13.11
2018-06-21T22:43:10.447Z,13.10
2018-06-21T22:45:39.594Z,13.02
2018-06-21T22:48:08.727Z,12.99
2018-06-21T22:50:37.882Z,13.03
2018-06-21T22:53:06.959Z,12.97
2018-06-21T22:55:36.839Z,12.90
2018-06-21T22:58:06.163Z,12.76
2018-06-21T23:00:35.231Z,12.82
2018-06-21T23:03:04.354Z,12.65
2018-06-21T23:05:33.583Z,12.57
2018-06-21T23:08:02.591Z,12.37
2018-06-21T23:10:31.719Z,12.33
2018-06-21T23:13:00.865Z,12.27
2018-06-21T23:15:30.354Z,12.30
2018-06-21T23:17:59.507Z,12.57
2018-06-21T23:20:28.663Z,12.39
2018-06-21T23:22:57.823Z,12.24
2018-06-21T23:25:27.675Z,12.34
2018-06-21T23:27:56.813Z,12.20
2018-06-21T23:30:25.963Z,12.01
2018-06-21T23:32:55.179Z,11.92
2018-06-21T23:35:24.297Z,12.06
2018-06-21T23:37:53.650Z,12.03
2018-06-21T23:40:23.078Z,11.95
2018-06-21T23:42:52.283Z,11.97
2018-06-21T23:45:21.522Z,11.90
2018-06-21T23:47:50.819Z,11.92
2018-06-21T23:50:20.326Z,11.82
2018-06-21T23:52:49.906Z,11.78
2018-06-21T23:55:19.243Z,11.77
2018-06-21T23:57:48.867Z,11.80
