createdAt,value
2022-10-25T00:02:30.144Z,86.02
2022-10-25T00:04:59.977Z,86.11
2022-10-25T00:07:29.799Z,85.51
2022-10-25T00:09:59.567Z,84.65
2022-10-25T00:12:29.404Z,85.40
2022-10-25T00:15:04.124Z,85.74
2022-10-25T00:17:34.823Z,85.74
2022-10-25T00:20:06.512Z,86.40
2022-10-25T00:22:36.551Z,86.28
2022-10-25T00:25:09.590Z,86.16
2022-10-25T00:27:39.502Z,86.44
2022-10-25T00:30:11.800Z,85.38
2022-10-25T00:32:41.607Z,84.44
2022-10-25T00:35:11.382Z,84.99
2022-10-25T00:37:41.148Z,85.23
2022-10-25T00:40:11.881Z,84.87
2022-10-25T00:42:41.721Z,85.13
2022-10-25T00:45:26.375Z,84.54
2022-10-25T00:48:05.086Z,84.85
2022-10-25T00:50:43.563Z,85.20
2022-10-25T00:53:16.733Z,84.64
2022-10-25T00:55:49.532Z,84.08
2022-10-25T00:58:22.400Z,83.63
2022-10-25T01:00:52.215Z,85.29
2022-10-25T01:03:24.100Z,85.29
2022-10-25T01:05:54.712Z,84.74
2022-10-25T01:08:25.306Z,85.37
2022-10-25T01:10:55.105Z,84.75
2022-10-25T01:13:25.021Z,85.12
2022-10-25T01:15:57.811Z,84.33
2022-10-25T01:18:48.226Z,84.20
2022-10-25T01:21:32.551Z,85.01
2022-10-25T01:24:11.102Z,85.36
2022-10-25T01:26:49.629Z,85.36
2022-10-25T01:29:41.359Z,84.76
2022-10-25T01:32:20.857Z,84.37
2022-10-25T01:35:12.017Z,84.07
2022-10-25T01:38:00.823Z,84.98
2022-10-25T01:40:36.054Z,84.36
2022-10-25T01:43:17.690Z,84.91
2022-10-25T01:45:50.119Z,84.46
2022-10-25T01:48:25.698Z,85.34
2022-10-25T01:50:55.213Z,84.95
2022-10-25T01:53:24.984Z,84.31
2022-10-25T01:55:57.751Z,85.12
2022-10-25T01:58:33.263Z,85.25
2022-10-25T02:01:21.013Z,84.88
2022-10-25T02:04:08.401Z,85.91
2022-10-25T02:06:41.525Z,84.93
2022-10-25T02:09:20.091Z,84.58
2022-10-25T02:11:51.385Z,83.97
2022-10-25T02:14:26.562Z,83.87
2022-10-25T02:17:05.014Z,84.47
2022-10-25T02:19:37.524Z,83.73
2022-10-25T02:24:52.511Z,83.88
2022-10-25T02:27:24.510Z,83.96
2022-10-25T02:29:55.719Z,83.44
2022-10-25T02:32:26.282Z,83.13
2022-10-25T02:34:56.083Z,82.46
2022-10-25T02:37:25.895Z,83.04
2022-10-25T02:39:56.080Z,82.68
2022-10-25T02:42:25.528Z,82.68
2022-10-25T02:44:55.124Z,82.15
2022-10-25T02:47:24.949Z,82.41
2022-10-25T02:49:54.684Z,81.75
2022-10-25T02:52:24.135Z,82.62
2022-10-25T02:54:53.850Z,82.81
2022-10-25T02:57:23.592Z,81.90
2022-10-25T02:59:53.065Z,82.60
2022-10-25T03:02:22.799Z,82.33
2022-10-25T03:04:52.564Z,83.12
2022-10-25T03:07:22.649Z,82.19
2022-10-25T03:09:52.670Z,81.43
2022-10-25T03:12:22.125Z,81.34
2022-10-25T03:14:51.863Z,81.25
2022-10-25T03:17:21.636Z,81.87
2022-10-25T03:19:51.714Z,81.28
2022-10-25T03:22:21.237Z,80.55
2022-10-25T03:24:51.021Z,81.02
2022-10-25T03:27:20.761Z,81.70
2022-10-25T03:29:50.296Z,81.59
2022-10-25T03:32:20.052Z,81.19
2022-10-25T03:34:49.834Z,80.53
2022-10-25T03:37:19.566Z,80.70
2022-10-25T03:39:49.628Z,81.41
2022-10-25T03:42:19.311Z,81.07
2022-10-25T03:44:49.306Z,80.79
2022-10-25T03:47:19.323Z,80.79
2022-10-25T03:49:49.059Z,81.50
2022-10-25T03:52:18.841Z,80.86
2022-10-25T03:54:48.592Z,80.87
2022-10-25T03:57:18.558Z,81.58
2022-10-25T03:59:48.702Z,81.58
2022-10-25T04:02:18.244Z,81.79
2022-10-25T04:04:47.991Z,81.96
2022-10-25T04:07:17.807Z,81.54
2022-10-25T04:09:47.894Z,81.07
2022-10-25T04:12:17.506Z,81.78
2022-10-25T04:14:47.593Z,81.26
2022-10-25T04:17:17.625Z,80.91
2022-10-25T04:19:47.385Z,80.60
2022-10-25T04:22:17.115Z,81.84
2022-10-25T04:24:47.220Z,81.58
2022-10-25T04:27:17.025Z,82.75
2022-10-25T04:29:46.846Z,82.13
2022-10-25T04:32:16.601Z,82.83
2022-10-25T04:34:46.511Z,82.67
2022-10-25T04:37:16.590Z,81.39
2022-10-25T04:39:46.651Z,81.19
2022-10-25T04:42:17.583Z,81.19
2022-10-25T04:44:47.613Z,81.86
2022-10-25T04:47:17.681Z,82.26
2022-10-25T04:49:47.701Z,81.99
2022-10-25T04:52:17.374Z,82.04
2022-10-25T04:54:47.070Z,81.55
2022-10-25T04:57:16.844Z,82.63
2022-10-25T04:59:46.653Z,83.00
2022-10-25T05:02:16.770Z,83.12
2022-10-25T05:04:46.573Z,81.96
2022-10-25T05:07:20.955Z,81.42
2022-10-25T05:09:50.694Z,82.39
2022-10-25T05:12:20.436Z,82.67
2022-10-25T05:14:50.523Z,83.16
2022-10-25T05:17:20.561Z,83.16
2022-10-25T05:19:50.645Z,83.63
2022-10-25T05:22:20.185Z,83.60
2022-10-25T05:24:50.307Z,83.39
2022-10-25T05:27:20.322Z,83.90
2022-10-25T05:29:50.058Z,83.10
2022-10-25T05:32:19.520Z,83.09
2022-10-25T05:34:49.273Z,83.96
2022-10-25T05:37:19.023Z,84.80
2022-10-25T05:39:48.807Z,84.91
2022-10-25T05:42:18.589Z,85.16
2022-10-25T05:44:48.637Z,83.99
2022-10-25T05:47:18.742Z,83.88
2022-10-25T05:49:48.795Z,84.75
2022-10-25T05:52:18.252Z,84.75
2022-10-25T05:54:48.026Z,84.28
2022-10-25T05:57:17.841Z,84.65
2022-10-25T05:59:47.317Z,84.00
2022-10-25T06:02:17.282Z,84.29
2022-10-25T06:04:51.603Z,84.81
2022-10-25T06:07:18.563Z,84.20
2022-10-25T06:09:48.619Z,84.12
2022-10-25T06:12:18.056Z,84.69
2022-10-25T06:14:47.832Z,84.63
2022-10-25T06:17:17.581Z,84.25
2022-10-25T06:19:47.688Z,83.56
2022-10-25T06:22:17.453Z,84.55
2022-10-25T06:24:47.212Z,84.94
2022-10-25T06:27:16.954Z,84.83
2022-10-25T06:29:46.697Z,84.57
2022-10-25T06:32:16.184Z,84.58
2022-10-25T06:34:45.934Z,84.07
2022-10-25T06:37:16.044Z,84.92
2022-10-25T06:39:45.783Z,84.92
2022-10-25T06:42:15.239Z,84.62
2022-10-25T06:44:45.571Z,86.33
2022-10-25T06:47:17.896Z,85.97
2022-10-25T06:49:47.331Z,85.36
2022-10-25T06:52:17.082Z,84.92
2022-10-25T06:54:46.834Z,86.50
2022-10-25T06:57:16.650Z,86.49
2022-10-25T06:59:46.400Z,86.98
2022-10-25T07:02:16.513Z,87.15
2022-10-25T07:04:46.381Z,85.76
2022-10-25T07:07:16.218Z,86.07
2022-10-25T07:09:45.970Z,85.89
2022-10-25T07:12:15.522Z,86.08
2022-10-25T07:14:45.437Z,85.88
2022-10-25T07:17:15.174Z,85.31
2022-10-25T07:19:44.907Z,84.91
2022-10-25T07:22:14.369Z,84.91
2022-10-25T07:24:44.110Z,85.04
2022-10-25T07:27:13.858Z,85.20
2022-10-25T07:29:44.343Z,84.58
2022-10-25T07:32:14.096Z,84.08
2022-10-25T07:34:43.924Z,83.50
2022-10-25T07:37:13.697Z,83.51
2022-10-25T07:39:43.349Z,82.77
2022-10-25T07:42:13.081Z,81.96
2022-10-25T07:44:42.868Z,81.28
2022-10-25T07:47:12.694Z,80.38
2022-10-25T07:49:42.430Z,80.75
2022-10-25T07:52:12.177Z,80.55
2022-10-25T07:57:11.773Z,79.87
2022-10-25T07:59:41.527Z,80.37
2022-10-25T08:02:13.104Z,80.34
2022-10-25T08:04:44.146Z,81.37
2022-10-25T08:07:14.183Z,79.88
2022-10-25T08:09:43.943Z,80.59
2022-10-25T08:12:13.776Z,80.51
2022-10-25T08:14:46.222Z,79.66
2022-10-25T08:17:16.430Z,79.95
2022-10-25T08:19:50.942Z,80.09
2022-10-25T08:22:17.655Z,80.09
2022-10-25T08:24:47.735Z,80.16
2022-10-25T08:27:17.504Z,80.02
2022-10-25T08:29:47.451Z,79.80
2022-10-25T08:32:17.687Z,79.09
2022-10-25T08:34:47.454Z,79.14
2022-10-25T08:37:17.204Z,78.70
2022-10-25T08:39:46.973Z,78.49
2022-10-25T08:42:19.825Z,78.49
2022-10-25T08:44:58.643Z,78.49
2022-10-25T08:47:53.009Z,77.95
2022-10-25T08:50:25.855Z,79.15
2022-10-25T08:52:59.324Z,77.39
2022-10-25T08:55:41.575Z,77.89
2022-10-25T08:58:19.970Z,77.89
2022-10-25T09:00:50.669Z,77.11
2022-10-25T09:03:26.145Z,77.12
2022-10-25T09:06:07.497Z,76.32
2022-10-25T09:08:46.215Z,76.75
2022-10-25T09:11:39.729Z,77.26
2022-10-25T09:14:16.779Z,77.76
2022-10-25T09:16:51.953Z,77.51
2022-10-25T09:19:42.634Z,77.52
2022-10-25T09:22:17.992Z,76.40
2022-10-25T09:25:05.099Z,76.75
2022-10-25T09:27:40.069Z,75.91
2022-10-25T09:30:13.401Z,76.22
2022-10-25T09:32:51.744Z,76.27
2022-10-25T09:35:30.773Z,76.17
2022-10-25T09:38:03.337Z,76.64
2022-10-25T09:40:47.220Z,76.47
2022-10-25T09:43:17.345Z,76.60
2022-10-25T09:45:50.133Z,76.60
2022-10-25T09:48:31.414Z,76.06
2022-10-25T09:51:13.159Z,75.39
2022-10-25T09:53:44.944Z,75.40
2022-10-25T09:56:16.380Z,75.67
2022-10-25T09:58:48.460Z,75.40
2022-10-25T10:01:24.341Z,75.47
2022-10-25T10:03:56.850Z,75.16
2022-10-25T10:06:29.404Z,74.50
2022-10-25T10:09:05.032Z,75.29
2022-10-25T10:11:36.745Z,75.70
2022-10-25T10:14:20.970Z,74.98
2022-10-25T10:16:54.433Z,75.14
2022-10-25T10:19:32.150Z,74.14
2022-10-25T10:22:04.474Z,73.41
2022-10-25T10:24:38.620Z,73.00
2022-10-25T10:27:22.908Z,72.67
2022-10-25T10:30:01.622Z,72.26
2022-10-25T10:32:34.103Z,71.97
2022-10-25T10:35:06.416Z,72.07
2022-10-25T10:37:37.818Z,72.14
2022-10-25T10:40:12.452Z,73.01
2022-10-25T10:42:42.700Z,72.82
2022-10-25T10:45:17.477Z,72.31
2022-10-25T10:47:56.234Z,70.82
2022-10-25T10:50:32.681Z,70.82
2022-10-25T10:53:22.561Z,70.30
2022-10-25T10:55:57.789Z,70.77
2022-10-25T10:58:31.746Z,70.32
2022-10-25T11:01:10.098Z,69.35
2022-10-25T11:03:59.077Z,68.17
2022-10-25T11:06:35.782Z,67.80
2022-10-25T11:09:20.288Z,66.97
2022-10-25T11:12:10.357Z,66.93
2022-10-25T11:14:40.177Z,66.42
2022-10-25T11:17:18.424Z,65.50
2022-10-25T11:19:59.909Z,66.53
2022-10-25T11:22:35.373Z,67.19
2022-10-25T11:25:34.887Z,67.03
2022-10-25T11:28:29.468Z,67.12
2022-10-25T11:31:10.812Z,66.50
2022-10-25T11:34:07.872Z,66.42
2022-10-25T11:36:48.956Z,64.61
2022-10-25T11:39:33.802Z,64.07
2022-10-25T11:42:21.382Z,63.25
2022-10-25T11:45:02.826Z,63.90
2022-10-25T11:47:44.640Z,63.41
2022-10-25T11:50:29.534Z,63.28
2022-10-25T11:53:02.321Z,64.53
2022-10-25T11:55:52.614Z,63.81
2022-10-25T11:58:59.264Z,64.38
2022-10-25T12:01:31.928Z,63.93
2022-10-25T12:04:04.794Z,65.01
2022-10-25T12:06:46.514Z,63.72
2022-10-25T12:09:36.637Z,63.94
2022-10-25T12:12:13.779Z,63.04
2022-10-25T12:14:46.320Z,63.25
2022-10-25T12:17:31.142Z,63.59
2022-10-25T12:20:04.054Z,63.01
2022-10-25T12:22:46.055Z,61.55
2022-10-25T12:25:21.544Z,61.21
2022-10-25T12:27:59.125Z,61.63
2022-10-25T12:30:29.913Z,61.63
2022-10-25T12:33:02.770Z,61.17
2022-10-25T12:35:35.563Z,60.96
2022-10-25T12:38:09.470Z,60.60
2022-10-25T12:40:42.741Z,59.62
2022-10-25T12:43:18.747Z,59.86
2022-10-25T12:46:02.981Z,59.86
2022-10-25T12:48:56.215Z,59.97
2022-10-25T12:51:46.887Z,60.18
2022-10-25T12:54:31.435Z,60.75
2022-10-25T12:57:06.874Z,61.55
2022-10-25T12:59:45.505Z,59.75
2022-10-25T13:02:32.994Z,57.81
2022-10-25T13:05:08.235Z,58.43
2022-10-25T13:07:39.602Z,59.32
2022-10-25T13:13:07.656Z,59.27
2022-10-25T13:15:48.472Z,58.72
2022-10-25T13:18:29.735Z,59.70
2022-10-25T13:21:05.183Z,59.75
2022-10-25T13:23:53.751Z,60.98
2022-10-25T13:26:25.737Z,62.10
2022-10-25T13:29:01.818Z,61.07
2022-10-25T13:31:40.294Z,60.23
2022-10-25T13:34:17.074Z,61.30
2022-10-25T13:36:58.276Z,60.74
2022-10-25T13:39:45.630Z,59.17
2022-10-25T13:42:21.042Z,58.69
2022-10-25T13:45:09.091Z,58.28
2022-10-25T13:47:50.513Z,59.66
2022-10-25T13:50:33.077Z,60.32
2022-10-25T13:53:08.758Z,61.29
2022-10-25T13:55:40.711Z,62.15
2022-10-25T13:58:32.637Z,61.47
2022-10-25T14:01:22.102Z,60.96
2022-10-25T14:04:10.793Z,62.17
2022-10-25T14:06:42.335Z,61.16
2022-10-25T14:09:36.332Z,60.35
2022-10-25T14:12:15.610Z,58.94
2022-10-25T14:14:54.246Z,58.10
2022-10-25T14:17:29.680Z,58.25
2022-10-25T14:20:02.322Z,58.19
2022-10-25T14:22:35.248Z,57.82
2022-10-25T14:25:25.305Z,58.47
2022-10-25T14:28:10.356Z,58.56
2022-10-25T14:30:45.237Z,59.34
2022-10-25T14:33:39.281Z,59.82
2022-10-25T14:36:22.265Z,59.06
2022-10-25T14:39:00.944Z,59.44
2022-10-25T14:41:33.061Z,58.94
2022-10-25T14:44:03.933Z,59.58
2022-10-25T14:46:34.049Z,58.74
2022-10-25T14:49:03.966Z,59.85
2022-10-25T14:51:38.949Z,60.48
2022-10-25T14:54:16.670Z,61.71
2022-10-25T14:56:49.472Z,61.62
2022-10-25T14:59:43.193Z,60.49
2022-10-25T15:02:28.435Z,61.01
2022-10-25T15:05:00.109Z,59.90
2022-10-25T15:07:35.782Z,60.83
2022-10-25T15:10:07.437Z,60.83
2022-10-25T15:12:37.153Z,60.76
2022-10-25T15:15:22.617Z,60.53
2022-10-25T15:17:53.392Z,60.79
2022-10-25T15:20:28.960Z,60.99
2022-10-25T15:23:07.207Z,61.15
2022-10-25T15:25:39.200Z,61.31
2022-10-25T15:28:13.812Z,60.58
2022-10-25T15:30:52.095Z,60.58
2022-10-25T15:33:27.743Z,61.33
2022-10-25T15:36:00.320Z,61.72
2022-10-25T15:39:05.290Z,62.03
2022-10-25T15:41:07.319Z,62.03
2022-10-25T15:43:37.060Z,63.04
2022-10-25T15:46:10.303Z,63.17
2022-10-25T15:48:43.268Z,64.09
2022-10-25T15:51:13.362Z,64.40
2022-10-25T15:53:43.136Z,63.57
2022-10-25T15:56:15.405Z,64.35
2022-10-25T15:58:45.487Z,64.69
2022-10-25T16:01:15.804Z,64.85
2022-10-25T16:03:45.638Z,65.93
2022-10-25T16:06:15.632Z,65.90
2022-10-25T16:08:45.713Z,66.29
2022-10-25T16:11:18.612Z,66.22
2022-10-25T16:13:51.312Z,66.37
2022-10-25T16:16:45.359Z,66.86
2022-10-25T16:19:03.605Z,66.74
2022-10-25T16:21:33.228Z,66.33
2022-10-25T16:24:02.963Z,67.32
2022-10-25T16:26:44.440Z,67.99
2022-10-25T16:29:17.185Z,68.35
2022-10-25T16:31:47.259Z,68.00
2022-10-25T16:34:18.633Z,68.28
2022-10-25T16:36:50.426Z,68.10
2022-10-25T16:39:20.296Z,68.36
2022-10-25T16:41:51.469Z,68.38
2022-10-25T16:44:21.339Z,68.70
2022-10-25T16:46:51.067Z,68.88
2022-10-25T16:49:20.822Z,69.05
2022-10-25T16:51:52.244Z,69.26
2022-10-25T16:54:24.252Z,70.13
2022-10-25T16:56:53.460Z,70.13
2022-10-25T16:59:23.323Z,70.91
2022-10-25T17:01:56.645Z,70.68
2022-10-25T17:04:26.798Z,70.93
2022-10-25T17:06:56.587Z,70.87
2022-10-25T17:09:26.372Z,71.40
2022-10-25T17:11:56.219Z,71.38
2022-10-25T17:14:25.930Z,71.13
2022-10-25T17:17:00.780Z,71.58
2022-10-25T17:19:27.498Z,71.98
2022-10-25T17:21:57.438Z,71.98
2022-10-25T17:24:27.556Z,72.22
2022-10-25T17:26:57.450Z,72.14
2022-10-25T17:29:27.265Z,72.37
2022-10-25T17:31:57.158Z,72.39
2022-10-25T17:34:26.997Z,72.31
2022-10-25T17:36:56.807Z,72.96
2022-10-25T17:39:26.727Z,72.99
2022-10-25T17:41:56.503Z,72.60
2022-10-25T17:44:26.218Z,72.64
2022-10-25T17:46:58.329Z,72.67
2022-10-25T17:49:27.464Z,72.73
2022-10-25T17:51:57.272Z,72.63
2022-10-25T17:54:26.839Z,72.74
2022-10-25T17:56:58.218Z,73.11
2022-10-25T17:59:28.952Z,72.93
2022-10-25T18:01:59.310Z,73.03
2022-10-25T18:04:41.825Z,73.38
2022-10-25T18:07:00.762Z,73.74
2022-10-25T18:09:30.488Z,73.87
2022-10-25T18:12:00.241Z,74.17
2022-10-25T18:14:30.022Z,73.78
2022-10-25T18:17:00.550Z,73.83
2022-10-25T18:19:30.049Z,73.89
2022-10-25T18:22:00.650Z,73.78
2022-10-25T18:24:30.193Z,74.51
2022-10-25T18:27:00.163Z,74.24
2022-10-25T18:29:29.923Z,73.76
2022-10-25T18:31:59.649Z,73.75
2022-10-25T18:34:29.762Z,73.88
2022-10-25T18:36:59.507Z,73.82
2022-10-25T18:39:29.313Z,74.09
2022-10-25T18:41:59.059Z,73.31
2022-10-25T18:44:28.909Z,73.34
2022-10-25T18:46:58.739Z,73.78
2022-10-25T18:49:28.497Z,74.06
2022-10-25T18:51:59.009Z,74.19
2022-10-25T18:54:28.754Z,74.41
2022-10-25T18:56:58.513Z,74.56
2022-10-25T18:59:28.254Z,74.61
2022-10-25T19:01:58.527Z,75.07
2022-10-25T19:04:28.256Z,74.88
2022-10-25T19:06:58.009Z,74.65
2022-10-25T19:09:27.738Z,74.64
2022-10-25T19:11:57.485Z,75.10
2022-10-25T19:14:27.154Z,74.87
2022-10-25T19:16:56.903Z,75.80
2022-10-25T19:19:26.836Z,75.80
2022-10-25T19:21:58.065Z,76.02
2022-10-25T19:24:28.566Z,76.02
2022-10-25T19:26:58.341Z,76.04
2022-10-25T19:29:28.117Z,75.55
2022-10-25T19:31:57.873Z,75.62
2022-10-25T19:34:27.620Z,75.44
2022-10-25T19:36:57.740Z,75.88
2022-10-25T19:39:27.545Z,75.96
2022-10-25T19:41:57.283Z,75.51
2022-10-25T19:44:26.965Z,75.39
2022-10-25T19:46:56.697Z,76.18
2022-10-25T19:49:26.432Z,76.33
2022-10-25T19:51:56.242Z,76.39
2022-10-25T19:54:25.837Z,76.45
2022-10-25T19:56:55.588Z,76.55
2022-10-25T19:59:25.684Z,77.01
2022-10-25T20:01:55.652Z,77.23
2022-10-25T20:04:25.798Z,76.92
2022-10-25T20:06:55.554Z,76.82
2022-10-25T20:09:25.321Z,76.98
2022-10-25T20:11:55.052Z,76.83
2022-10-25T20:14:24.512Z,77.33
2022-10-25T20:16:54.551Z,77.75
2022-10-25T20:19:24.595Z,78.03
2022-10-25T20:21:54.592Z,78.00
2022-10-25T20:24:24.539Z,77.05
2022-10-25T20:26:54.284Z,77.98
2022-10-25T20:29:25.112Z,78.17
2022-10-25T20:31:54.828Z,78.99
2022-10-25T20:34:24.278Z,78.98
2022-10-25T20:36:54.063Z,78.88
2022-10-25T20:39:23.827Z,78.53
2022-10-25T20:41:53.604Z,78.85
2022-10-25T20:44:23.160Z,78.87
2022-10-25T20:46:52.892Z,79.23
2022-10-25T20:49:22.651Z,79.34
2022-10-25T20:51:52.381Z,80.14
2022-10-25T20:54:22.200Z,79.83
2022-10-25T20:56:51.962Z,79.26
2022-10-25T20:59:21.754Z,79.33
2022-10-25T21:01:51.677Z,79.04
2022-10-25T21:04:26.121Z,79.38
2022-10-25T21:06:53.291Z,79.54
2022-10-25T21:09:23.044Z,79.08
2022-10-25T21:11:54.332Z,78.72
2022-10-25T21:14:24.145Z,78.86
2022-10-25T21:16:53.896Z,79.01
2022-10-25T21:19:23.630Z,78.92
2022-10-25T21:21:53.404Z,79.14
2022-10-25T21:24:23.201Z,79.09
2022-10-25T21:26:54.415Z,79.43
2022-10-25T21:29:24.538Z,80.06
2022-10-25T21:31:54.276Z,80.06
2022-10-25T21:34:24.025Z,79.25
2022-10-25T21:36:54.420Z,79.25
2022-10-25T21:39:24.428Z,79.29
2022-10-25T21:41:54.733Z,79.77
2022-10-25T21:44:24.262Z,79.71
2022-10-25T21:46:54.172Z,79.70
2022-10-25T21:49:23.903Z,79.69
2022-10-25T21:51:53.702Z,79.50
2022-10-25T21:54:24.505Z,78.90
2022-10-25T21:56:55.076Z,79.65
2022-10-25T21:59:24.992Z,79.41
2022-10-25T22:01:55.601Z,79.70
2022-10-25T22:04:27.079Z,79.80
2022-10-25T22:06:56.825Z,79.56
2022-10-25T22:09:26.553Z,79.24
2022-10-25T22:11:56.285Z,79.49
2022-10-25T22:14:26.300Z,79.43
2022-10-25T22:16:56.023Z,79.77
2022-10-25T22:19:25.833Z,79.63
2022-10-25T22:21:55.640Z,79.50
2022-10-25T22:24:25.096Z,79.14
2022-10-25T22:26:54.803Z,79.46
2022-10-25T22:29:24.541Z,79.51
2022-10-25T22:31:54.254Z,79.52
2022-10-25T22:34:24.053Z,79.65
2022-10-25T22:36:53.772Z,80.02
2022-10-25T22:39:23.561Z,79.65
2022-10-25T22:41:54.653Z,80.04
2022-10-25T22:44:24.132Z,79.36
2022-10-25T22:46:54.229Z,79.85
2022-10-25T22:49:23.962Z,80.37
2022-10-25T22:51:53.699Z,80.52
2022-10-25T22:54:23.122Z,80.54
2022-10-25T22:56:52.851Z,80.33
2022-10-25T22:59:22.762Z,80.31
2022-10-25T23:01:53.587Z,80.74
2022-10-25T23:04:23.086Z,80.76
2022-10-25T23:06:52.822Z,81.23
2022-10-25T23:09:22.635Z,80.84
2022-10-25T23:11:52.357Z,80.62
2022-10-25T23:14:22.050Z,80.27
2022-10-25T23:16:51.848Z,80.53
2022-10-25T23:19:21.578Z,80.60
2022-10-25T23:21:51.383Z,81.51
2022-10-25T23:24:21.152Z,80.90
2022-10-25T23:26:50.914Z,81.26
2022-10-25T23:29:20.709Z,80.64
2022-10-25T23:31:50.456Z,80.36
2022-10-25T23:34:19.949Z,80.37
2022-10-25T23:36:49.746Z,80.67
2022-10-25T23:39:19.499Z,80.51
2022-10-25T23:41:50.880Z,81.04
2022-10-25T23:44:20.327Z,80.51
2022-10-25T23:46:50.064Z,81.60
2022-10-25T23:49:19.873Z,80.63
2022-10-25T23:51:49.937Z,80.63
2022-10-25T23:54:19.698Z,80.62
2022-10-25T23:56:49.752Z,80.85
2022-10-25T23:59:19.912Z,80.76
