createdAt,value
2019-02-08T00:00:14.344Z,75.70
2019-02-08T00:01:31.951Z,75.60
2019-02-08T00:02:37.999Z,75.70
2019-02-08T00:03:44.219Z,75.50
2019-02-08T00:04:50.268Z,75.50
2019-02-08T00:05:56.333Z,75.40
2019-02-08T00:07:02.380Z,75.30
2019-02-08T00:08:08.795Z,75.30
2019-02-08T00:09:15.121Z,75.30
2019-02-08T00:10:21.420Z,75.30
2019-02-08T00:11:27.468Z,75.20
2019-02-08T00:12:33.588Z,75.30
2019-02-08T00:13:39.722Z,75.30
2019-02-08T00:14:45.779Z,75.20
2019-02-08T00:15:51.932Z,75.20
2019-02-08T00:17:01.267Z,75.20
2019-02-08T00:18:07.394Z,75.20
2019-02-08T00:19:13.454Z,75.20
2019-02-08T00:20:19.656Z,75.20
2019-02-08T00:21:25.726Z,75.20
2019-02-08T00:22:31.852Z,75.20
2019-02-08T00:23:37.911Z,75.20
2019-02-08T00:24:43.988Z,75.30
2019-02-08T00:25:52.125Z,75.20
2019-02-08T00:26:58.180Z,75.20
2019-02-08T00:28:04.763Z,75.10
2019-02-08T00:29:10.839Z,75.00
2019-02-08T00:30:20.757Z,75.00
2019-02-08T00:31:26.953Z,75.00
2019-02-08T00:32:33.167Z,75.00
2019-02-08T00:33:39.214Z,75.00
2019-02-08T00:34:45.352Z,74.80
2019-02-08T00:35:51.843Z,74.70
2019-02-08T00:37:04.473Z,74.70
2019-02-08T00:38:09.164Z,74.70
2019-02-08T00:39:15.673Z,74.60
2019-02-08T00:40:21.749Z,74.50
2019-02-08T00:41:27.801Z,74.40
2019-02-08T00:42:33.867Z,74.60
2019-02-08T00:43:39.941Z,74.30
2019-02-08T00:44:45.988Z,74.20
2019-02-08T00:45:52.115Z,74.30
2019-02-08T00:46:58.176Z,74.20
2019-02-08T00:48:04.239Z,74.30
2019-02-08T00:49:10.297Z,74.30
2019-02-08T00:50:19.605Z,74.30
2019-02-08T00:51:25.643Z,74.20
2019-02-08T00:52:32.796Z,74.20
2019-02-08T00:53:38.847Z,74.30
2019-02-08T00:54:44.912Z,74.80
2019-02-08T00:55:50.966Z,74.50
2019-02-08T00:56:57.041Z,74.30
2019-02-08T00:58:03.097Z,74.20
2019-02-08T00:59:09.279Z,74.30
2019-02-08T01:00:15.356Z,74.30
2019-02-08T01:01:21.468Z,74.40
2019-02-08T01:02:27.578Z,74.40
2019-02-08T01:03:34.025Z,74.40
2019-02-08T01:04:40.470Z,74.40
2019-02-08T01:05:46.985Z,74.40
2019-02-08T01:06:53.045Z,74.50
2019-02-08T01:07:59.172Z,74.60
2019-02-08T01:09:10.231Z,74.60
2019-02-08T01:10:21.119Z,74.60
2019-02-08T01:11:27.166Z,74.70
2019-02-08T01:12:34.310Z,74.70
2019-02-08T01:13:40.460Z,74.80
2019-02-08T01:14:46.518Z,75.00
2019-02-08T01:15:52.576Z,75.00
2019-02-08T01:16:58.655Z,75.00
2019-02-08T01:18:04.679Z,75.10
2019-02-08T01:19:11.125Z,75.10
2019-02-08T01:20:19.115Z,75.10
2019-02-08T01:21:25.190Z,75.10
2019-02-08T01:22:31.305Z,75.10
2019-02-08T01:23:41.173Z,75.10
2019-02-08T01:24:45.154Z,75.20
2019-02-08T01:25:51.218Z,75.10
2019-02-08T01:26:57.334Z,75.10
2019-02-08T01:28:03.495Z,75.10
2019-02-08T01:29:09.612Z,75.10
2019-02-08T01:30:20.779Z,75.10
2019-02-08T01:31:26.914Z,75.00
2019-02-08T01:32:33.067Z,75.00
2019-02-08T01:33:39.197Z,75.00
2019-02-08T01:34:45.335Z,75.00
2019-02-08T01:35:51.396Z,75.00
2019-02-08T01:36:57.532Z,74.90
2019-02-08T01:38:03.752Z,74.90
2019-02-08T01:39:10.064Z,74.80
2019-02-08T01:40:28.079Z,74.80
2019-02-08T01:41:34.133Z,74.80
2019-02-08T01:42:40.208Z,74.80
2019-02-08T01:43:46.429Z,74.70
2019-02-08T01:44:52.492Z,74.70
2019-02-08T01:45:58.608Z,74.60
2019-02-08T01:47:04.742Z,74.40
2019-02-08T01:48:10.794Z,74.60
2019-02-08T01:49:16.858Z,74.40
2019-02-08T01:50:25.592Z,74.40
2019-02-08T01:51:31.650Z,74.30
2019-02-08T01:52:37.774Z,74.30
2019-02-08T01:53:48.527Z,74.30
2019-02-08T01:54:51.554Z,74.30
2019-02-08T01:55:57.582Z,74.20
2019-02-08T01:57:03.640Z,74.20
2019-02-08T01:58:09.696Z,74.30
2019-02-08T01:59:15.742Z,74.30
2019-02-08T02:00:28.347Z,74.40
2019-02-08T02:01:34.390Z,74.40
2019-02-08T02:02:40.450Z,74.60
2019-02-08T02:03:46.479Z,74.50
2019-02-08T02:04:52.613Z,74.70
2019-02-08T02:05:58.659Z,74.90
2019-02-08T02:07:04.847Z,74.90
2019-02-08T02:08:10.985Z,75.00
2019-02-08T02:09:17.104Z,75.00
2019-02-08T02:10:27.132Z,75.10
2019-02-08T02:11:33.236Z,75.10
2019-02-08T02:12:40.350Z,75.20
2019-02-08T02:13:46.496Z,75.30
2019-02-08T02:14:52.547Z,75.30
2019-02-08T02:15:58.597Z,75.40
2019-02-08T02:17:04.651Z,75.50
2019-02-08T02:18:13.167Z,75.50
2019-02-08T02:19:19.241Z,75.70
2019-02-08T02:20:28.794Z,75.60
2019-02-08T02:21:34.836Z,75.60
2019-02-08T02:22:40.879Z,75.60
2019-02-08T02:23:46.930Z,75.70
2019-02-08T02:24:52.990Z,75.60
2019-02-08T02:25:59.101Z,75.60
2019-02-08T02:27:05.164Z,75.50
2019-02-08T02:28:11.196Z,75.40
2019-02-08T02:29:17.270Z,75.30
2019-02-08T02:30:26.920Z,75.30
2019-02-08T02:31:32.971Z,75.30
2019-02-08T02:32:39.014Z,75.30
2019-02-08T02:33:45.071Z,75.20
2019-02-08T02:34:51.140Z,75.20
2019-02-08T02:35:57.177Z,75.10
2019-02-08T02:37:03.303Z,75.10
2019-02-08T02:38:09.379Z,75.00
2019-02-08T02:39:16.515Z,75.00
2019-02-08T02:40:22.695Z,75.00
2019-02-08T02:41:28.748Z,75.00
2019-02-08T02:42:34.782Z,75.00
2019-02-08T02:43:40.830Z,75.00
2019-02-08T02:44:46.970Z,75.00
2019-02-08T02:45:53.189Z,75.30
2019-02-08T02:46:59.221Z,74.90
2019-02-08T02:48:07.098Z,75.00
2019-02-08T02:49:13.145Z,75.00
2019-02-08T02:50:19.300Z,74.90
2019-02-08T02:51:25.355Z,75.00
2019-02-08T02:52:43.503Z,75.00
2019-02-08T02:53:50.133Z,75.00
2019-02-08T02:54:56.319Z,74.90
2019-02-08T02:56:02.373Z,75.00
2019-02-08T02:57:08.451Z,75.00
2019-02-08T02:58:14.627Z,75.00
2019-02-08T02:59:20.722Z,75.00
2019-02-08T03:00:39.179Z,75.10
2019-02-08T03:01:45.227Z,75.20
2019-02-08T03:02:52.485Z,75.10
2019-02-08T03:03:58.519Z,75.20
2019-02-08T03:05:05.176Z,75.20
2019-02-08T03:06:11.210Z,75.30
2019-02-08T03:07:17.337Z,75.40
2019-02-08T03:08:23.403Z,75.40
2019-02-08T03:09:29.480Z,75.40
2019-02-08T03:10:35.521Z,75.40
2019-02-08T03:11:41.579Z,75.40
2019-02-08T03:12:47.703Z,75.50
2019-02-08T03:13:54.742Z,75.50
2019-02-08T03:15:00.780Z,75.40
2019-02-08T03:16:06.971Z,75.50
2019-02-08T03:17:13.085Z,75.50
2019-02-08T03:18:19.245Z,75.50
2019-02-08T03:19:25.275Z,75.50
2019-02-08T03:20:31.343Z,75.50
2019-02-08T03:21:37.373Z,75.50
2019-02-08T03:22:43.408Z,75.60
2019-02-08T03:23:49.468Z,75.60
2019-02-08T03:24:58.687Z,75.70
2019-02-08T03:26:04.825Z,75.70
2019-02-08T03:27:10.934Z,75.70
2019-02-08T03:28:17.115Z,75.70
2019-02-08T03:29:23.181Z,75.60
2019-02-08T03:30:48.237Z,75.70
2019-02-08T03:31:54.262Z,75.60
2019-02-08T03:33:03.653Z,75.50
2019-02-08T03:34:09.845Z,75.40
2019-02-08T03:35:20.070Z,75.40
2019-02-08T03:36:26.195Z,75.30
2019-02-08T03:37:32.261Z,75.20
2019-02-08T03:38:38.356Z,75.20
2019-02-08T03:39:44.668Z,75.00
2019-02-08T03:40:51.861Z,74.90
2019-02-08T03:41:57.878Z,74.90
2019-02-08T03:43:03.927Z,74.90
2019-02-08T03:44:10.010Z,74.80
2019-02-08T03:45:16.125Z,74.70
2019-02-08T03:46:22.180Z,74.60
2019-02-08T03:47:28.220Z,74.60
2019-02-08T03:48:34.274Z,74.50
2019-02-08T03:49:40.318Z,74.50
2019-02-08T03:50:46.512Z,74.50
2019-02-08T03:51:52.577Z,74.40
2019-02-08T03:52:58.720Z,74.30
2019-02-08T03:54:04.978Z,74.20
2019-02-08T03:55:13.065Z,74.20
2019-02-08T03:56:20.760Z,74.10
2019-02-08T03:57:26.897Z,74.10
2019-02-08T03:58:33.996Z,74.10
2019-02-08T03:59:40.077Z,74.10
2019-02-08T04:01:05.022Z,74.10
2019-02-08T04:02:11.058Z,74.10
2019-02-08T04:03:17.116Z,74.10
2019-02-08T04:04:23.408Z,74.00
2019-02-08T04:05:29.454Z,74.00
2019-02-08T04:06:35.527Z,73.90
2019-02-08T04:07:41.915Z,73.90
2019-02-08T04:08:47.989Z,73.90
2019-02-08T04:09:54.027Z,73.90
2019-02-08T04:11:00.142Z,73.90
2019-02-08T04:12:06.207Z,73.80
2019-02-08T04:13:25.483Z,74.10
2019-02-08T04:14:31.614Z,73.80
2019-02-08T04:15:37.753Z,73.80
2019-02-08T04:16:43.798Z,73.90
2019-02-08T04:17:49.959Z,73.80
2019-02-08T04:18:56.424Z,73.70
2019-02-08T04:20:02.475Z,73.80
2019-02-08T04:21:08.512Z,73.70
2019-02-08T04:22:14.664Z,73.80
2019-02-08T04:23:20.726Z,73.80
2019-02-08T04:24:30.055Z,73.70
2019-02-08T04:25:34.598Z,73.80
2019-02-08T04:26:40.786Z,73.70
2019-02-08T04:27:46.881Z,73.70
2019-02-08T04:28:52.958Z,73.70
2019-02-08T04:29:59.087Z,73.60
2019-02-08T04:31:05.144Z,73.60
2019-02-08T04:32:11.187Z,73.60
2019-02-08T04:33:17.273Z,73.60
2019-02-08T04:34:23.398Z,73.60
2019-02-08T04:35:29.446Z,73.70
2019-02-08T04:36:35.559Z,73.60
2019-02-08T04:37:41.620Z,73.60
2019-02-08T04:38:47.685Z,74.40
2019-02-08T04:39:53.750Z,73.70
2019-02-08T04:40:59.807Z,73.60
2019-02-08T04:42:05.886Z,73.60
2019-02-08T04:43:11.938Z,73.60
2019-02-08T04:44:18.010Z,73.60
2019-02-08T04:45:24.180Z,73.60
2019-02-08T04:46:30.248Z,74.50
2019-02-08T04:47:36.379Z,73.70
2019-02-08T04:48:42.465Z,73.70
2019-02-08T04:49:48.505Z,73.70
2019-02-08T04:50:54.730Z,73.60
2019-02-08T04:52:00.848Z,73.60
2019-02-08T04:53:06.909Z,73.50
2019-02-08T04:54:12.981Z,73.60
2019-02-08T04:55:19.258Z,73.60
2019-02-08T04:56:25.302Z,73.70
2019-02-08T04:57:35.678Z,73.60
2019-02-08T04:58:41.764Z,73.60
2019-02-08T04:59:47.814Z,73.60
2019-02-08T05:00:53.878Z,73.60
2019-02-08T05:01:59.923Z,73.70
2019-02-08T05:03:06.632Z,74.30
2019-02-08T05:04:12.683Z,73.80
2019-02-08T05:05:18.742Z,73.80
2019-02-08T05:06:24.813Z,73.80
2019-02-08T05:07:30.844Z,73.80
2019-02-08T05:08:37.004Z,73.80
2019-02-08T05:09:43.068Z,73.80
2019-02-08T05:10:49.153Z,73.80
2019-02-08T05:11:55.201Z,73.90
2019-02-08T05:13:01.260Z,73.80
2019-02-08T05:14:07.409Z,73.80
2019-02-08T05:15:13.589Z,73.80
2019-02-08T05:16:19.644Z,73.70
2019-02-08T05:17:25.868Z,73.80
2019-02-08T05:18:31.914Z,73.70
2019-02-08T05:19:38.007Z,73.80
2019-02-08T05:20:45.766Z,73.80
2019-02-08T05:21:51.925Z,73.80
2019-02-08T05:22:58.062Z,73.80
2019-02-08T05:24:04.108Z,73.80
2019-02-08T05:25:11.000Z,73.80
2019-02-08T05:26:18.429Z,73.90
2019-02-08T05:27:24.469Z,73.90
2019-02-08T05:28:30.545Z,73.80
2019-02-08T05:29:36.585Z,73.80
2019-02-08T05:30:42.663Z,73.90
2019-02-08T05:31:48.981Z,74.60
2019-02-08T05:32:55.063Z,73.80
2019-02-08T05:34:01.173Z,73.80
2019-02-08T05:35:07.995Z,73.80
2019-02-08T05:36:14.046Z,73.80
2019-02-08T05:37:20.097Z,73.80
2019-02-08T05:38:26.150Z,73.80
2019-02-08T05:39:32.204Z,73.80
2019-02-08T05:40:38.249Z,73.80
2019-02-08T05:41:44.394Z,73.80
2019-02-08T05:42:50.466Z,73.80
2019-02-08T05:43:56.704Z,73.70
2019-02-08T05:45:02.743Z,73.90
2019-02-08T05:46:08.823Z,73.90
2019-02-08T05:47:14.851Z,73.90
2019-02-08T05:48:21.006Z,73.90
2019-02-08T05:49:27.076Z,74.00
2019-02-08T05:50:33.145Z,73.90
2019-02-08T05:51:39.357Z,73.90
2019-02-08T05:52:49.126Z,73.90
2019-02-08T05:53:55.174Z,73.90
2019-02-08T05:55:01.261Z,73.90
2019-02-08T05:56:07.304Z,74.00
2019-02-08T05:57:13.351Z,74.10
2019-02-08T05:58:19.404Z,74.10
2019-02-08T05:59:26.473Z,74.10
2019-02-08T06:01:10.805Z,74.10
2019-02-08T06:02:16.938Z,74.00
2019-02-08T06:03:22.977Z,74.10
2019-02-08T06:04:29.072Z,74.10
2019-02-08T06:05:35.179Z,74.00
2019-02-08T06:06:41.242Z,74.10
2019-02-08T06:07:47.257Z,74.00
2019-02-08T06:08:53.296Z,74.00
2019-02-08T06:09:59.371Z,74.10
2019-02-08T06:11:05.490Z,74.10
2019-02-08T06:12:11.526Z,74.10
2019-02-08T06:13:17.567Z,74.10
2019-02-08T06:14:23.633Z,74.10
2019-02-08T06:15:29.688Z,74.10
2019-02-08T06:16:35.747Z,74.10
2019-02-08T06:17:41.795Z,74.20
2019-02-08T06:18:48.079Z,74.10
2019-02-08T06:19:54.119Z,74.10
2019-02-08T06:21:00.188Z,74.10
2019-02-08T06:22:06.242Z,74.20
2019-02-08T06:23:12.304Z,74.30
2019-02-08T06:24:18.353Z,74.30
2019-02-08T06:25:24.457Z,74.30
2019-02-08T06:26:30.562Z,74.30
2019-02-08T06:27:36.620Z,74.40
2019-02-08T06:28:42.665Z,74.30
2019-02-08T06:29:48.726Z,74.30
2019-02-08T06:30:54.857Z,74.40
2019-02-08T06:32:00.913Z,74.40
2019-02-08T06:33:08.120Z,74.50
2019-02-08T06:34:14.199Z,74.40
2019-02-08T06:35:21.914Z,74.40
2019-02-08T06:36:27.974Z,74.50
2019-02-08T06:37:34.226Z,74.50
2019-02-08T06:38:40.276Z,74.40
2019-02-08T06:39:46.315Z,74.40
2019-02-08T06:40:52.429Z,74.40
2019-02-08T06:41:58.474Z,74.40
2019-02-08T06:43:04.607Z,74.30
2019-02-08T06:44:10.721Z,74.40
2019-02-08T06:45:18.459Z,74.40
2019-02-08T06:46:24.511Z,74.30
2019-02-08T06:47:30.580Z,74.30
2019-02-08T06:48:36.635Z,74.30
2019-02-08T06:49:45.422Z,74.30
2019-02-08T06:50:51.464Z,74.20
2019-02-08T06:51:57.673Z,74.20
2019-02-08T06:53:03.788Z,74.30
2019-02-08T06:54:10.425Z,74.20
2019-02-08T06:55:17.737Z,74.20
2019-02-08T06:56:58.335Z,74.20
2019-02-08T06:58:22.676Z,74.20
2019-02-08T06:59:35.739Z,74.20
2019-02-08T07:00:55.695Z,74.10
2019-02-08T07:02:19.256Z,74.10
2019-02-08T07:03:39.020Z,74.10
2019-02-08T07:05:09.913Z,74.10
2019-02-08T07:06:33.593Z,74.10
2019-02-08T07:07:55.777Z,74.10
2019-02-08T07:09:10.914Z,74.10
2019-02-08T07:10:45.312Z,74.10
2019-02-08T07:12:13.469Z,74.10
2019-02-08T07:13:47.444Z,74.10
2019-02-08T07:15:08.407Z,74.20
2019-02-08T07:16:24.296Z,74.20
2019-02-08T07:17:48.005Z,74.10
2019-02-08T07:19:19.048Z,74.20
2019-02-08T07:20:40.583Z,74.20
2019-02-08T07:22:02.836Z,74.20
2019-02-08T07:23:30.571Z,74.20
2019-02-08T07:24:42.968Z,74.20
2019-02-08T07:25:58.241Z,74.30
2019-02-08T07:27:35.768Z,74.30
2019-02-08T07:29:09.830Z,74.30
2019-02-08T07:30:26.346Z,74.40
2019-02-08T07:31:46.923Z,74.30
2019-02-08T07:33:23.901Z,74.40
2019-02-08T07:34:42.263Z,74.40
2019-02-08T07:36:01.287Z,74.40
2019-02-08T07:37:35.373Z,74.40
2019-02-08T07:39:00.327Z,74.50
2019-02-08T07:40:22.645Z,74.50
2019-02-08T07:41:49.354Z,74.50
2019-02-08T07:43:11.617Z,74.60
2019-02-08T07:44:25.107Z,74.80
2019-02-08T07:45:50.443Z,74.90
2019-02-08T07:47:21.982Z,74.90
2019-02-08T07:49:02.136Z,75.00
2019-02-08T07:50:28.233Z,75.00
2019-02-08T07:52:01.028Z,75.10
2019-02-08T07:53:24.798Z,75.10
2019-02-08T07:54:49.861Z,75.10
2019-02-08T07:56:11.072Z,75.10
2019-02-08T07:57:35.081Z,75.30
2019-02-08T07:58:58.573Z,75.30
2019-02-08T08:00:19.492Z,75.40
2019-02-08T08:01:39.618Z,75.40
2019-02-08T08:02:54.953Z,75.50
2019-02-08T08:04:12.791Z,75.60
2019-02-08T08:05:27.432Z,75.60
2019-02-08T08:07:01.678Z,75.50
2019-02-08T08:08:41.952Z,75.50
2019-02-08T08:10:05.608Z,75.70
2019-02-08T08:11:26.049Z,75.60
2019-02-08T08:13:00.043Z,75.60
2019-02-08T08:14:24.125Z,75.50
2019-02-08T08:15:51.834Z,75.60
2019-02-08T08:17:15.863Z,75.50
2019-02-08T08:18:32.549Z,75.50
2019-02-08T08:19:56.335Z,75.50
2019-02-08T08:21:18.704Z,75.50
2019-02-08T08:22:56.034Z,75.60
2019-02-08T08:24:17.853Z,75.60
2019-02-08T08:25:44.467Z,75.50
2019-02-08T08:27:08.238Z,75.60
2019-02-08T08:28:39.690Z,75.50
2019-02-08T08:30:00.583Z,75.50
2019-02-08T08:31:30.167Z,75.40
2019-02-08T08:32:41.349Z,75.50
2019-02-08T08:33:59.508Z,75.40
2019-02-08T08:35:51.094Z,75.50
2019-02-08T08:37:53.550Z,75.40
2019-02-08T08:39:57.596Z,75.50
2019-02-08T08:42:02.901Z,75.30
2019-02-08T08:44:14.392Z,75.20
2019-02-08T08:46:05.316Z,75.00
2019-02-08T08:48:28.048Z,74.60
2019-02-08T08:50:06.631Z,74.90
2019-02-08T08:52:04.427Z,74.90
2019-02-08T08:54:31.868Z,75.00
2019-02-08T08:56:44.996Z,74.90
2019-02-08T08:58:49.103Z,74.90
2019-02-08T09:01:09.748Z,74.90
2019-02-08T09:02:48.844Z,74.90
2019-02-08T09:04:20.781Z,74.90
2019-02-08T09:06:31.521Z,75.00
2019-02-08T09:08:58.182Z,75.20
2019-02-08T09:11:21.694Z,75.10
2019-02-08T09:13:28.650Z,75.00
2019-02-08T09:15:29.089Z,74.80
2019-02-08T09:18:05.942Z,74.80
2019-02-08T09:20:29.840Z,75.00
2019-02-08T09:22:11.299Z,75.10
2019-02-08T09:24:06.030Z,74.90
2019-02-08T09:26:11.374Z,74.90
2019-02-08T09:28:30.957Z,75.00
2019-02-08T09:30:38.173Z,75.20
2019-02-08T09:32:33.827Z,75.00
2019-02-08T09:34:47.740Z,74.80
2019-02-08T09:36:55.658Z,74.80
2019-02-08T09:38:49.503Z,74.70
2019-02-08T09:41:15.055Z,74.60
2019-02-08T09:43:06.703Z,74.40
2019-02-08T09:45:05.652Z,74.50
2019-02-08T09:47:11.792Z,74.10
2019-02-08T09:49:43.035Z,74.40
2019-02-08T09:51:54.686Z,74.20
2019-02-08T09:53:52.643Z,74.20
2019-02-08T09:56:07.107Z,73.90
2019-02-08T09:58:25.585Z,73.20
2019-02-08T10:00:40.269Z,73.50
2019-02-08T10:02:47.967Z,73.50
2019-02-08T10:04:28.723Z,73.20
2019-02-08T10:06:13.653Z,72.90
2019-02-08T10:08:38.456Z,71.90
2019-02-08T10:11:03.182Z,72.20
2019-02-08T10:13:19.831Z,72.50
2019-02-08T10:15:05.556Z,72.00
2019-02-08T10:17:02.407Z,71.90
2019-02-08T10:19:15.217Z,72.00
2019-02-08T10:20:54.157Z,71.30
2019-02-08T10:23:11.447Z,71.50
2019-02-08T10:25:23.923Z,71.90
2019-02-08T10:27:30.146Z,71.60
2019-02-08T10:29:37.333Z,71.60
2019-02-08T10:31:47.579Z,71.60
2019-02-08T10:34:14.311Z,71.20
2019-02-08T10:36:08.945Z,71.20
2019-02-08T10:38:41.689Z,71.20
2019-02-08T10:41:06.440Z,71.10
2019-02-08T10:43:17.299Z,71.70
2019-02-08T10:45:23.800Z,70.40
2019-02-08T10:47:23.971Z,71.20
2019-02-08T10:49:23.003Z,70.70
2019-02-08T10:51:43.489Z,70.40
2019-02-08T10:53:59.677Z,70.40
2019-02-08T10:56:26.892Z,69.70
2019-02-08T10:58:25.133Z,70.10
2019-02-08T11:00:41.975Z,69.80
2019-02-08T11:02:53.861Z,69.70
2019-02-08T11:05:30.253Z,69.20
2019-02-08T11:07:33.979Z,68.90
2019-02-08T11:09:44.329Z,70.10
2019-02-08T11:11:18.791Z,70.10
2019-02-08T11:13:14.132Z,69.40
2019-02-08T11:15:32.766Z,68.60
2019-02-08T11:17:26.951Z,69.10
2019-02-08T11:19:21.374Z,67.30
2019-02-08T11:20:27.443Z,67.60
2019-02-08T11:21:33.556Z,67.10
2019-02-08T11:22:39.590Z,67.20
2019-02-08T11:23:45.723Z,66.50
2019-02-08T11:24:51.781Z,66.70
2019-02-08T11:25:57.836Z,66.50
2019-02-08T11:27:04.491Z,66.20
2019-02-08T11:28:10.537Z,66.60
2019-02-08T11:29:16.622Z,66.30
2019-02-08T11:30:22.693Z,66.30
2019-02-08T11:31:28.754Z,65.70
2019-02-08T11:32:43.161Z,65.50
2019-02-08T11:33:42.530Z,64.80
2019-02-08T11:34:48.588Z,64.80
2019-02-08T11:35:54.747Z,65.30
2019-02-08T11:37:00.864Z,65.00
2019-02-08T11:38:07.045Z,65.30
2019-02-08T11:39:18.919Z,65.00
2019-02-08T11:40:27.629Z,65.00
2019-02-08T11:41:33.693Z,63.90
2019-02-08T11:42:39.816Z,64.20
2019-02-08T11:43:45.888Z,64.60
2019-02-08T11:44:51.924Z,64.30
2019-02-08T11:46:02.246Z,64.20
2019-02-08T11:47:08.311Z,64.10
2019-02-08T11:48:17.975Z,64.10
2019-02-08T11:49:36.011Z,63.40
2019-02-08T11:50:42.064Z,62.10
2019-02-08T11:51:48.177Z,63.50
2019-02-08T11:52:54.245Z,62.50
2019-02-08T11:54:00.306Z,62.40
2019-02-08T11:55:07.370Z,62.50
2019-02-08T11:56:13.494Z,61.80
2019-02-08T11:57:20.241Z,62.00
2019-02-08T11:58:26.382Z,62.30
2019-02-08T11:59:32.506Z,61.70
2019-02-08T12:00:42.321Z,61.60
2019-02-08T12:01:50.212Z,61.80
2019-02-08T12:02:56.323Z,60.70
2019-02-08T12:04:02.403Z,61.30
2019-02-08T12:05:08.568Z,61.80
2019-02-08T12:06:14.632Z,61.90
2019-02-08T12:07:20.679Z,61.10
2019-02-08T12:08:26.718Z,61.60
2019-02-08T12:09:32.792Z,61.40
2019-02-08T12:10:38.837Z,61.10
2019-02-08T12:11:44.965Z,61.10
2019-02-08T12:12:52.065Z,61.50
2019-02-08T12:13:58.128Z,61.10
2019-02-08T12:15:04.534Z,60.90
2019-02-08T12:16:10.566Z,61.00
2019-02-08T12:17:16.603Z,62.00
2019-02-08T12:18:22.722Z,61.50
2019-02-08T12:19:28.779Z,61.30
2019-02-08T12:20:35.835Z,60.80
2019-02-08T12:21:41.885Z,61.00
2019-02-08T12:22:49.031Z,60.80
2019-02-08T12:23:55.075Z,60.70
2019-02-08T12:25:01.136Z,60.80
2019-02-08T12:26:07.552Z,60.50
2019-02-08T12:27:13.669Z,60.30
2019-02-08T12:28:19.807Z,58.80
2019-02-08T12:29:26.036Z,58.60
2019-02-08T12:30:35.851Z,58.40
2019-02-08T12:31:41.899Z,58.30
2019-02-08T12:32:47.949Z,58.50
2019-02-08T12:33:53.984Z,58.50
2019-02-08T12:35:00.049Z,58.60
2019-02-08T12:36:06.415Z,58.60
2019-02-08T12:37:12.473Z,58.60
2019-02-08T12:38:18.567Z,58.50
2019-02-08T12:39:24.647Z,58.00
2019-02-08T12:40:30.767Z,58.30
2019-02-08T12:41:36.820Z,57.90
2019-02-08T12:42:42.896Z,57.90
2019-02-08T12:43:49.002Z,57.90
2019-02-08T12:44:55.069Z,58.00
2019-02-08T12:46:01.309Z,57.30
2019-02-08T12:47:07.447Z,57.30
2019-02-08T12:48:13.527Z,57.70
2019-02-08T12:49:19.570Z,57.40
2019-02-08T12:50:25.632Z,57.40
2019-02-08T12:51:34.331Z,57.30
2019-02-08T12:52:40.574Z,56.80
2019-02-08T12:53:46.733Z,57.00
2019-02-08T12:54:52.764Z,57.00
2019-02-08T12:55:58.845Z,57.30
2019-02-08T12:57:04.918Z,57.50
2019-02-08T12:58:11.143Z,57.70
2019-02-08T12:59:17.284Z,57.50
2019-02-08T13:00:23.372Z,57.50
2019-02-08T13:01:29.516Z,57.40
2019-02-08T13:02:35.631Z,56.60
2019-02-08T13:03:41.770Z,57.00
2019-02-08T13:04:49.983Z,56.20
2019-02-08T13:05:56.039Z,56.50
2019-02-08T13:07:02.076Z,56.90
2019-02-08T13:08:08.318Z,56.30
2019-02-08T13:09:14.402Z,56.20
2019-02-08T13:10:22.921Z,56.10
2019-02-08T13:11:29.056Z,56.50
2019-02-08T13:12:35.105Z,56.60
2019-02-08T13:13:41.253Z,56.50
2019-02-08T13:14:47.339Z,56.50
2019-02-08T13:15:53.393Z,56.90
2019-02-08T13:16:59.518Z,56.50
2019-02-08T13:18:05.594Z,56.80
2019-02-08T13:19:11.710Z,57.10
2019-02-08T13:20:18.875Z,56.20
2019-02-08T13:21:25.026Z,56.20
2019-02-08T13:22:31.090Z,56.50
2019-02-08T13:23:37.150Z,56.10
2019-02-08T13:24:43.195Z,55.80
2019-02-08T13:25:49.261Z,56.10
2019-02-08T13:26:55.298Z,55.60
2019-02-08T13:28:01.345Z,56.20
2019-02-08T13:29:07.589Z,56.20
2019-02-08T13:30:38.912Z,56.30
2019-02-08T13:31:44.985Z,55.90
2019-02-08T13:32:51.039Z,56.00
2019-02-08T13:33:57.084Z,56.20
2019-02-08T13:35:06.924Z,56.00
2019-02-08T13:36:15.593Z,56.20
2019-02-08T13:37:21.674Z,55.20
2019-02-08T13:38:27.717Z,55.90
2019-02-08T13:39:33.761Z,56.00
2019-02-08T13:40:39.797Z,55.60
2019-02-08T13:41:45.852Z,55.90
2019-02-08T13:42:51.908Z,55.80
2019-02-08T13:43:58.052Z,56.00
2019-02-08T13:45:04.755Z,56.20
2019-02-08T13:46:11.193Z,56.50
2019-02-08T13:47:17.314Z,56.00
2019-02-08T13:48:24.355Z,55.30
2019-02-08T13:49:30.452Z,55.50
2019-02-08T13:50:36.610Z,55.10
2019-02-08T13:51:42.716Z,55.20
2019-02-08T13:52:48.777Z,55.40
2019-02-08T13:53:54.924Z,55.30
2019-02-08T13:55:00.963Z,54.90
2019-02-08T13:56:08.191Z,55.30
2019-02-08T13:57:14.244Z,54.80
2019-02-08T13:58:20.335Z,54.80
2019-02-08T13:59:26.464Z,54.90
2019-02-08T14:00:37.336Z,54.50
2019-02-08T14:01:43.381Z,54.60
2019-02-08T14:02:49.505Z,54.70
2019-02-08T14:03:55.658Z,55.30
2019-02-08T14:05:01.800Z,55.40
2019-02-08T14:06:07.942Z,54.90
2019-02-08T14:07:13.998Z,55.30
2019-02-08T14:08:20.188Z,55.40
2019-02-08T14:09:29.797Z,55.10
2019-02-08T14:10:35.909Z,54.70
2019-02-08T14:11:43.171Z,54.90
2019-02-08T14:12:49.208Z,55.10
2019-02-08T14:13:56.340Z,55.40
2019-02-08T14:15:02.420Z,55.30
2019-02-08T14:16:08.655Z,55.30
2019-02-08T14:17:14.797Z,55.70
2019-02-08T14:18:21.971Z,56.30
2019-02-08T14:19:28.036Z,55.50
2019-02-08T14:20:34.129Z,55.60
2019-02-08T14:21:40.135Z,55.70
2019-02-08T14:22:46.273Z,56.40
2019-02-08T14:23:52.324Z,56.40
2019-02-08T14:24:58.401Z,56.50
2019-02-08T14:26:04.443Z,56.40
2019-02-08T14:27:10.494Z,56.30
2019-02-08T14:28:18.166Z,55.90
2019-02-08T14:29:24.246Z,56.00
2019-02-08T14:30:33.778Z,55.80
2019-02-08T14:31:39.870Z,55.60
2019-02-08T14:32:45.943Z,55.30
2019-02-08T14:33:52.002Z,55.30
2019-02-08T14:34:58.087Z,55.10
2019-02-08T14:36:04.202Z,55.30
2019-02-08T14:37:10.264Z,55.60
2019-02-08T14:38:23.129Z,55.50
2019-02-08T14:39:32.798Z,56.40
2019-02-08T14:40:38.846Z,56.20
2019-02-08T14:41:44.914Z,56.10
2019-02-08T14:42:50.953Z,56.20
2019-02-08T14:43:57.006Z,56.00
2019-02-08T14:45:03.070Z,56.30
2019-02-08T14:46:09.192Z,56.20
2019-02-08T14:47:15.232Z,56.30
2019-02-08T14:48:21.344Z,56.50
2019-02-08T14:49:27.395Z,56.80
2019-02-08T14:50:36.744Z,56.00
2019-02-08T14:51:42.769Z,56.00
2019-02-08T14:52:49.402Z,56.10
2019-02-08T14:53:55.470Z,56.00
2019-02-08T14:55:01.496Z,56.20
2019-02-08T14:56:07.557Z,55.90
2019-02-08T14:57:16.859Z,56.30
2019-02-08T14:58:21.456Z,56.60
2019-02-08T14:59:27.499Z,56.50
2019-02-08T15:00:33.603Z,56.50
2019-02-08T15:01:39.825Z,56.60
2019-02-08T15:02:45.966Z,56.70
2019-02-08T15:03:52.153Z,56.90
2019-02-08T15:04:58.239Z,56.60
2019-02-08T15:06:04.307Z,56.90
2019-02-08T15:07:11.709Z,57.10
2019-02-08T15:08:17.746Z,57.10
2019-02-08T15:09:23.806Z,57.00
2019-02-08T15:10:34.089Z,57.30
2019-02-08T15:11:40.296Z,57.10
2019-02-08T15:12:46.370Z,57.00
2019-02-08T15:13:52.405Z,57.20
2019-02-08T15:14:58.477Z,57.30
2019-02-08T15:16:04.524Z,57.60
2019-02-08T15:17:10.586Z,57.40
2019-02-08T15:18:16.626Z,57.60
2019-02-08T15:19:22.687Z,57.40
2019-02-08T15:20:31.008Z,57.40
2019-02-08T15:21:37.059Z,57.60
2019-02-08T15:22:43.097Z,57.60
2019-02-08T15:23:49.308Z,57.60
2019-02-08T15:24:55.415Z,57.70
2019-02-08T15:26:01.465Z,57.70
2019-02-08T15:27:07.507Z,57.40
2019-02-08T15:28:16.811Z,57.40
2019-02-08T15:29:22.905Z,57.30
2019-02-08T15:30:31.367Z,57.50
2019-02-08T15:31:37.436Z,57.50
2019-02-08T15:32:43.483Z,57.60
2019-02-08T15:33:49.549Z,57.40
2019-02-08T15:34:55.597Z,57.50
2019-02-08T15:36:01.708Z,57.80
2019-02-08T15:37:07.825Z,57.80
2019-02-08T15:38:13.948Z,57.80
2019-02-08T15:39:20.014Z,57.80
2019-02-08T15:40:48.560Z,57.80
2019-02-08T15:41:54.599Z,58.00
2019-02-08T15:43:00.726Z,58.00
2019-02-08T15:44:06.903Z,58.10
2019-02-08T15:45:16.949Z,58.10
2019-02-08T15:46:22.952Z,58.10
2019-02-08T15:47:29.005Z,58.10
2019-02-08T15:48:35.060Z,58.10
2019-02-08T15:49:41.209Z,58.20
2019-02-08T15:50:47.284Z,58.30
2019-02-08T15:51:53.341Z,58.40
2019-02-08T15:52:59.373Z,58.10
2019-02-08T15:54:08.489Z,58.20
2019-02-08T15:55:19.515Z,58.30
2019-02-08T15:56:25.665Z,58.30
2019-02-08T15:57:32.472Z,58.40
2019-02-08T15:58:38.618Z,58.20