createdAt,value
2019-02-26T00:01:39.666Z,0.00
2019-02-26T00:02:39.666Z,0.00
2019-02-26T00:04:34.439Z,0.00
2019-02-26T00:05:33.039Z,0.00
2019-02-26T00:07:27.549Z,0.00
2019-02-26T00:08:26.731Z,0.00
2019-02-26T00:10:22.277Z,0.00
2019-02-26T00:11:18.379Z,0.00
2019-02-26T00:13:11.297Z,0.00
2019-02-26T00:14:15.568Z,0.00
2019-02-26T00:16:07.689Z,0.00
2019-02-26T00:17:08.636Z,0.00
2019-02-26T00:19:00.694Z,0.00
2019-02-26T00:19:57.096Z,0.00
2019-02-26T00:21:51.777Z,0.00
2019-02-26T00:22:50.002Z,0.00
2019-02-26T00:24:44.395Z,0.00
2019-02-26T00:25:42.908Z,0.00
2019-02-26T00:27:35.808Z,0.00
2019-02-26T00:28:36.584Z,0.00
2019-02-26T00:30:28.703Z,0.00
2019-02-26T00:31:30.410Z,0.00
2019-02-26T00:33:23.072Z,0.00
2019-02-26T00:34:21.619Z,0.00
2019-02-26T00:36:15.402Z,0.00
2019-02-26T00:37:14.525Z,0.00
2019-02-26T00:39:07.427Z,0.00
2019-02-26T00:40:09.557Z,0.00
2019-02-26T00:42:02.552Z,0.00
2019-02-26T00:43:02.560Z,0.00
2019-02-26T00:44:55.349Z,0.00
2019-02-26T00:45:55.601Z,0.00
2019-02-26T00:47:46.305Z,0.00
2019-02-26T00:48:46.173Z,0.00
2019-02-26T00:50:39.798Z,0.00
2019-02-26T00:51:41.242Z,0.00
2019-02-26T00:53:33.092Z,0.00
2019-02-26T00:54:34.258Z,0.00
2019-02-26T00:56:25.340Z,0.00
2019-02-26T00:57:27.180Z,0.00
2019-02-26T00:59:17.786Z,0.00
2019-02-26T01:00:17.785Z,0.00
2019-02-26T01:02:10.681Z,0.00
2019-02-26T01:03:12.760Z,0.00
2019-02-26T01:05:04.126Z,0.00
2019-02-26T01:06:04.138Z,0.00
2019-02-26T01:07:56.500Z,0.00
2019-02-26T01:08:56.498Z,0.00
2019-02-26T01:10:49.394Z,0.00
2019-02-26T01:11:49.863Z,0.00
2019-02-26T01:13:42.307Z,0.00
2019-02-26T01:14:44.067Z,0.00
2019-02-26T01:16:36.960Z,0.00
2019-02-26T01:17:35.759Z,0.00
2019-02-26T01:19:28.112Z,0.00
2019-02-26T01:20:30.202Z,0.00
2019-02-26T01:22:21.010Z,0.00
2019-02-26T01:23:22.177Z,0.00
2019-02-26T01:25:15.888Z,0.00
2019-02-26T01:26:13.922Z,0.00
2019-02-26T01:28:06.824Z,0.00
2019-02-26T01:29:06.826Z,0.00
2019-02-26T01:31:00.378Z,0.00
2019-02-26T01:31:59.730Z,0.00
2019-02-26T01:33:52.967Z,0.00
2019-02-26T01:34:52.632Z,0.00
2019-02-26T01:36:47.263Z,0.00
2019-02-26T01:37:45.534Z,0.00
2019-02-26T01:39:42.305Z,0.00
2019-02-26T01:40:41.544Z,0.00
2019-02-26T01:42:31.694Z,0.00
2019-02-26T01:43:31.350Z,0.00
2019-02-26T01:45:25.019Z,0.00
2019-02-26T01:46:24.245Z,0.00
2019-02-26T01:48:18.560Z,0.00
2019-02-26T01:49:19.142Z,0.00
2019-02-26T01:51:10.044Z,0.00
2019-02-26T01:52:10.696Z,0.00
2019-02-26T01:54:02.953Z,0.00
2019-02-26T01:55:02.957Z,0.00
2019-02-26T01:56:55.857Z,0.00
2019-02-26T01:57:58.469Z,0.00
2019-02-26T01:59:50.247Z,0.00
2019-02-26T02:00:48.766Z,0.00
2019-02-26T02:02:41.664Z,0.00
2019-02-26T02:03:41.671Z,0.00
2019-02-26T02:05:34.569Z,0.00
2019-02-26T02:06:35.291Z,0.00
2019-02-26T02:08:27.472Z,0.00
2019-02-26T02:09:27.476Z,0.00
2019-02-26T02:11:23.425Z,0.00
2019-02-26T02:12:20.378Z,0.00
2019-02-26T02:14:14.909Z,0.00
2019-02-26T02:15:17.402Z,0.00
2019-02-26T02:17:08.348Z,0.00
2019-02-26T02:18:06.253Z,0.00
2019-02-26T02:20:03.108Z,0.00
2019-02-26T02:20:59.088Z,0.00
2019-02-26T02:22:51.981Z,0.00
2019-02-26T02:23:52.955Z,0.00
2019-02-26T02:25:45.669Z,0.00
2019-02-26T02:26:47.531Z,0.00
2019-02-26T02:28:37.794Z,0.00
2019-02-26T02:29:41.782Z,0.00
2019-02-26T02:31:34.302Z,0.00
2019-02-26T02:32:32.345Z,0.00
2019-02-26T02:34:26.483Z,0.00
2019-02-26T02:35:23.598Z,0.00
2019-02-26T02:37:18.451Z,0.00
2019-02-26T02:38:19.511Z,0.00
2019-02-26T02:40:09.412Z,0.00
2019-02-26T02:41:09.406Z,0.00
2019-02-26T02:43:04.540Z,0.00
2019-02-26T02:44:02.304Z,0.00
2019-02-26T02:45:56.471Z,0.00
2019-02-26T02:46:55.220Z,0.00
2019-02-26T02:48:48.108Z,0.00
2019-02-26T02:49:48.108Z,0.00
2019-02-26T02:51:41.003Z,0.00
2019-02-26T02:52:41.031Z,0.00
2019-02-26T02:54:33.917Z,0.00
2019-02-26T02:55:33.913Z,0.00
2019-02-26T02:57:27.379Z,0.00
2019-02-26T02:58:26.815Z,0.00
2019-02-26T03:00:21.269Z,0.00
2019-02-26T03:01:22.380Z,0.00
2019-02-26T03:03:12.614Z,0.00
2019-02-26T03:04:14.777Z,0.00
2019-02-26T03:06:07.758Z,0.00
2019-02-26T03:07:05.527Z,0.00
2019-02-26T03:08:58.424Z,0.00
2019-02-26T03:10:00.583Z,0.00
2019-02-26T03:11:53.002Z,0.00
2019-02-26T03:12:54.313Z,0.00
2019-02-26T03:14:44.581Z,0.00
2019-02-26T03:15:44.230Z,0.00
2019-02-26T03:17:37.139Z,0.00
2019-02-26T03:18:37.150Z,0.00
2019-02-26T03:20:31.810Z,0.00
2019-02-26T03:21:30.660Z,0.00
2019-02-26T03:23:22.945Z,0.00
2019-02-26T03:24:25.577Z,0.00
2019-02-26T03:26:17.935Z,0.00
2019-02-26T03:27:15.855Z,0.00
2019-02-26T03:29:08.756Z,0.00
2019-02-26T03:30:08.764Z,0.00
2019-02-26T03:32:01.656Z,0.00
2019-02-26T03:33:04.625Z,0.00
2019-02-26T03:34:54.566Z,0.00
2019-02-26T03:35:54.569Z,0.00
2019-02-26T03:37:48.780Z,0.00
2019-02-26T03:38:49.083Z,0.00
2019-02-26T03:40:40.863Z,0.00
2019-02-26T03:41:43.069Z,0.00
2019-02-26T03:43:34.737Z,0.00
2019-02-26T03:44:33.765Z,0.00
2019-02-26T03:46:26.666Z,0.00
2019-02-26T03:47:26.700Z,0.00
2019-02-26T03:49:19.575Z,0.00
2019-02-26T03:50:19.567Z,0.00
2019-02-26T03:52:15.368Z,0.00
2019-02-26T03:53:12.468Z,0.00
2019-02-26T03:55:06.830Z,0.00
2019-02-26T03:56:08.022Z,0.00
2019-02-26T03:57:59.765Z,0.00
2019-02-26T03:59:00.143Z,0.00
2019-02-26T04:00:51.172Z,0.00
2019-02-26T04:01:51.174Z,0.00
2019-02-26T04:03:44.066Z,0.00
2019-02-26T04:04:45.875Z,0.00
2019-02-26T04:06:38.905Z,0.00
2019-02-26T04:07:36.979Z,0.00
2019-02-26T04:09:29.879Z,0.00
2019-02-26T04:10:29.881Z,0.00
2019-02-26T04:12:22.770Z,0.00
2019-02-26T04:13:22.782Z,0.00
2019-02-26T04:15:15.676Z,0.00
2019-02-26T04:16:15.679Z,0.00
2019-02-26T04:18:08.569Z,0.00
2019-02-26T04:19:08.977Z,0.00
2019-02-26T04:21:05.646Z,0.00
2019-02-26T04:22:01.479Z,0.00
2019-02-26T04:23:54.369Z,0.00
2019-02-26T04:24:55.538Z,0.00
2019-02-26T04:26:47.279Z,0.00
2019-02-26T04:27:47.279Z,0.00
2019-02-26T04:29:40.787Z,0.00
2019-02-26T04:30:41.700Z,0.00
2019-02-26T04:32:37.795Z,0.00
2019-02-26T04:33:35.992Z,0.00
2019-02-26T04:35:26.979Z,0.00
2019-02-26T04:36:26.985Z,0.00
2019-02-26T04:38:20.766Z,0.00
2019-02-26T04:39:22.143Z,0.00
2019-02-26T04:41:15.882Z,0.00
2019-02-26T04:42:16.817Z,0.00
2019-02-26T04:44:06.228Z,0.00
2019-02-26T04:45:08.750Z,0.00
2019-02-26T04:47:00.234Z,0.00
2019-02-26T04:48:00.698Z,0.00
2019-02-26T04:49:51.476Z,0.00
2019-02-26T04:50:51.525Z,0.00
2019-02-26T04:52:44.382Z,0.00
2019-02-26T04:53:44.383Z,0.00
2019-02-26T04:55:39.161Z,0.00
2019-02-26T04:56:40.142Z,0.00
2019-02-26T04:58:30.173Z,0.00
2019-02-26T04:59:32.267Z,0.00
2019-02-26T05:01:23.082Z,0.00
2019-02-26T05:02:23.082Z,0.00
2019-02-26T05:04:15.976Z,0.00
2019-02-26T05:05:15.982Z,0.00
2019-02-26T05:07:12.840Z,0.00
2019-02-26T05:08:10.496Z,0.00
2019-02-26T05:10:02.413Z,0.00
2019-02-26T05:11:01.785Z,0.00
2019-02-26T05:12:57.128Z,0.00
2019-02-26T05:13:54.679Z,0.00
2019-02-26T05:15:47.569Z,0.00
2019-02-26T05:16:47.576Z,0.00
2019-02-26T05:18:40.474Z,0.00
2019-02-26T05:19:43.499Z,0.00
2019-02-26T05:21:35.427Z,0.00
2019-02-26T05:22:33.448Z,0.00
2019-02-26T05:24:26.457Z,0.00
2019-02-26T05:25:26.272Z,0.00
2019-02-26T05:27:22.309Z,0.00
2019-02-26T05:28:19.174Z,0.00
2019-02-26T05:30:13.955Z,0.00
2019-02-26T05:31:14.477Z,0.00
2019-02-26T05:33:05.584Z,0.00
2019-02-26T05:34:05.054Z,0.00
2019-02-26T05:35:57.862Z,0.00
2019-02-26T05:36:59.810Z,0.00
2019-02-26T05:38:52.493Z,0.00
2019-02-26T05:39:51.812Z,0.00
2019-02-26T05:41:43.680Z,0.00
2019-02-26T05:42:43.677Z,0.00
2019-02-26T05:44:36.570Z,0.00
2019-02-26T05:45:36.575Z,0.00
2019-02-26T05:47:29.476Z,0.00
2019-02-26T05:48:29.474Z,0.00
2019-02-26T05:50:22.366Z,0.00
2019-02-26T05:51:24.424Z,0.00
2019-02-26T05:53:15.272Z,0.00
2019-02-26T05:54:18.024Z,0.00
2019-02-26T05:56:08.847Z,0.00
2019-02-26T05:57:11.024Z,0.00
2019-02-26T05:59:04.335Z,0.00
2019-02-26T06:00:01.076Z,0.00
2019-02-26T06:01:55.928Z,0.00
2019-02-26T06:02:53.973Z,0.00
2019-02-26T06:04:46.863Z,0.00
2019-02-26T06:05:48.984Z,0.00
2019-02-26T06:07:39.774Z,0.00
2019-02-26T06:08:41.267Z,0.00
2019-02-26T06:10:32.732Z,0.00
2019-02-26T06:11:34.003Z,0.00
2019-02-26T06:13:25.571Z,0.00
2019-02-26T06:14:27.554Z,0.00
2019-02-26T06:16:19.762Z,5.63
2019-02-26T06:17:19.786Z,5.63
2019-02-26T06:19:13.290Z,5.63
2019-02-26T06:20:11.367Z,5.63
2019-02-26T06:22:04.285Z,11.25
2019-02-26T06:23:04.271Z,11.25
2019-02-26T06:24:59.575Z,16.88
2019-02-26T06:25:59.024Z,16.88
2019-02-26T06:27:50.075Z,16.88
2019-02-26T06:28:50.979Z,22.50
2019-02-26T06:30:42.971Z,22.50
2019-02-26T06:31:44.636Z,28.13
2019-02-26T06:33:36.597Z,28.13
2019-02-26T06:34:35.898Z,33.75
2019-02-26T06:36:30.467Z,33.75
2019-02-26T06:37:30.825Z,39.38
2019-02-26T06:39:22.589Z,45.00
2019-02-26T06:40:21.699Z,45.00
2019-02-26T06:42:14.627Z,50.63
2019-02-26T06:43:14.603Z,50.63
2019-02-26T06:45:08.520Z,56.25
2019-02-26T06:46:09.847Z,56.25
2019-02-26T06:48:00.462Z,56.25
2019-02-26T06:49:00.403Z,61.88
2019-02-26T06:50:55.180Z,61.88
2019-02-26T06:51:54.307Z,67.50
2019-02-26T06:53:49.228Z,67.50
2019-02-26T06:54:50.780Z,73.13
2019-02-26T06:56:43.311Z,73.13
2019-02-26T06:57:41.474Z,73.13
2019-02-26T06:59:34.399Z,73.13
2019-02-26T07:00:32.006Z,78.75
2019-02-26T07:02:28.307Z,84.38
2019-02-26T07:03:25.032Z,84.38
2019-02-26T07:05:17.814Z,84.38
2019-02-26T07:06:20.566Z,84.38
2019-02-26T07:08:10.712Z,84.38
2019-02-26T07:09:11.542Z,84.38
2019-02-26T07:11:03.898Z,84.38
2019-02-26T07:12:03.613Z,84.38
2019-02-26T07:13:58.329Z,90.00
2019-02-26T07:14:58.128Z,90.00
2019-02-26T07:16:49.409Z,90.00
2019-02-26T07:17:49.415Z,95.63
2019-02-26T07:19:42.316Z,95.63
2019-02-26T07:20:46.621Z,101.25
2019-02-26T07:22:35.210Z,101.25
2019-02-26T07:23:37.629Z,101.25
2019-02-26T07:25:28.121Z,101.25
2019-02-26T07:26:28.127Z,101.25
2019-02-26T07:28:22.866Z,106.88
2019-02-26T07:29:21.023Z,106.88
2019-02-26T07:31:13.925Z,106.88
2019-02-26T07:32:14.824Z,106.88
2019-02-26T07:34:06.826Z,106.88
2019-02-26T07:35:08.620Z,112.50
2019-02-26T07:36:59.722Z,112.50
2019-02-26T07:38:01.256Z,112.50
2019-02-26T07:39:52.630Z,112.50
2019-02-26T07:40:54.339Z,112.50
2019-02-26T07:42:46.742Z,118.13
2019-02-26T07:43:46.891Z,118.13
2019-02-26T07:45:38.433Z,118.13
2019-02-26T07:46:40.151Z,118.13
2019-02-26T07:48:33.543Z,118.13
2019-02-26T07:49:31.333Z,118.13
2019-02-26T07:51:24.229Z,123.75
2019-02-26T07:52:26.001Z,118.13
2019-02-26T07:54:17.136Z,118.13
2019-02-26T07:55:17.531Z,123.75
2019-02-26T07:57:10.033Z,123.75
2019-02-26T07:58:11.541Z,123.75
2019-02-26T08:00:02.947Z,123.75
2019-02-26T08:01:02.946Z,123.75
2019-02-26T08:02:57.779Z,123.75
2019-02-26T08:03:55.848Z,123.75
2019-02-26T08:05:48.761Z,123.75
2019-02-26T08:06:48.752Z,129.38
2019-02-26T08:08:42.490Z,129.38
2019-02-26T08:09:41.660Z,129.38
2019-02-26T08:11:36.384Z,129.38
2019-02-26T08:12:35.674Z,129.38
2019-02-26T08:14:27.458Z,129.38
2019-02-26T08:15:27.901Z,129.38
2019-02-26T08:17:20.356Z,129.38
2019-02-26T08:18:20.364Z,129.38
2019-02-26T08:20:14.902Z,129.38
2019-02-26T08:21:13.270Z,135.00
2019-02-26T08:23:07.160Z,135.00
2019-02-26T08:24:07.170Z,135.00
2019-02-26T08:26:02.171Z,135.00
2019-02-26T08:27:01.429Z,135.00
2019-02-26T08:28:52.975Z,135.00
2019-02-26T08:29:54.691Z,135.00
2019-02-26T08:31:47.479Z,135.00
2019-02-26T08:32:48.373Z,135.00
2019-02-26T08:34:39.783Z,135.00
2019-02-26T08:35:38.789Z,135.00
2019-02-26T08:37:31.688Z,140.63
2019-02-26T08:38:31.696Z,140.63
2019-02-26T08:40:24.602Z,140.63
2019-02-26T08:41:24.605Z,140.63
2019-02-26T08:43:17.502Z,140.63
2019-02-26T08:44:17.508Z,140.63
2019-02-26T08:46:12.169Z,140.63
2019-02-26T08:47:13.453Z,140.63
2019-02-26T08:49:08.440Z,140.63
2019-02-26T08:50:04.721Z,140.63
2019-02-26T08:51:56.215Z,140.63
2019-02-26T08:52:58.518Z,140.63
2019-02-26T08:54:49.129Z,140.63
2019-02-26T08:55:50.981Z,140.63
2019-02-26T08:57:42.522Z,140.63
2019-02-26T08:58:42.978Z,140.63
2019-02-26T09:00:35.437Z,140.63
2019-02-26T09:01:35.440Z,140.63
2019-02-26T09:03:28.336Z,140.63
2019-02-26T09:04:28.349Z,140.63
2019-02-26T09:06:21.254Z,140.63
2019-02-26T09:07:21.858Z,146.25
2019-02-26T09:09:14.151Z,146.25
2019-02-26T09:10:15.842Z,146.25
2019-02-26T09:12:07.094Z,146.25
2019-02-26T09:13:09.326Z,146.25
2019-02-26T09:14:59.977Z,146.25
2019-02-26T09:16:01.056Z,146.25
2019-02-26T09:17:52.876Z,146.25
2019-02-26T09:18:52.883Z,146.25
2019-02-26T09:20:45.790Z,146.25
2019-02-26T09:21:47.747Z,146.25
2019-02-26T09:23:38.688Z,146.25
2019-02-26T09:24:38.702Z,146.25
2019-02-26T09:26:31.607Z,146.25
2019-02-26T09:27:32.485Z,146.25
2019-02-26T09:29:24.507Z,146.25
2019-02-26T09:30:24.519Z,146.25
2019-02-26T09:32:18.301Z,146.25
2019-02-26T09:33:17.431Z,146.25
2019-02-26T09:35:10.339Z,146.25
2019-02-26T09:36:12.678Z,146.25
2019-02-26T09:38:03.235Z,146.25
2019-02-26T09:39:03.978Z,146.25
2019-02-26T09:40:57.131Z,146.25
2019-02-26T09:41:57.555Z,146.25
2019-02-26T09:43:49.055Z,146.25
2019-02-26T09:44:50.646Z,146.25
2019-02-26T09:46:43.919Z,146.25
2019-02-26T09:47:41.978Z,146.25
2019-02-26T09:49:35.800Z,146.25
2019-02-26T09:50:36.755Z,146.25
2019-02-26T09:52:30.211Z,146.25
2019-02-26T09:53:27.793Z,146.25
2019-02-26T09:55:20.711Z,146.25
2019-02-26T09:56:20.704Z,146.25
2019-02-26T09:58:15.743Z,146.25
2019-02-26T09:59:14.780Z,146.25
2019-02-26T10:01:08.565Z,146.25
2019-02-26T10:02:06.536Z,146.25
2019-02-26T10:04:01.326Z,146.25
2019-02-26T10:04:59.438Z,146.25
2019-02-26T10:06:52.359Z,146.25
2019-02-26T10:07:54.963Z,146.25
2019-02-26T10:09:48.342Z,146.25
2019-02-26T10:10:45.263Z,146.25
2019-02-26T10:12:39.344Z,146.25
2019-02-26T10:13:39.636Z,146.25
2019-02-26T10:15:32.365Z,146.25
2019-02-26T10:16:33.007Z,146.25
2019-02-26T10:18:25.637Z,146.25
2019-02-26T10:19:23.999Z,146.25
2019-02-26T10:21:18.494Z,146.25
2019-02-26T10:22:16.985Z,146.25
2019-02-26T10:24:09.819Z,146.25
2019-02-26T10:25:09.849Z,146.25
2019-02-26T10:27:03.732Z,146.25
2019-02-26T10:28:05.694Z,146.25
2019-02-26T10:29:55.648Z,146.25
2019-02-26T10:30:57.012Z,146.25
2019-02-26T10:32:48.567Z,146.25
2019-02-26T10:33:50.760Z,146.25
2019-02-26T10:35:44.422Z,146.25
2019-02-26T10:36:45.857Z,146.25
2019-02-26T10:38:36.534Z,146.25
2019-02-26T10:39:34.548Z,146.25
2019-02-26T10:41:27.460Z,146.25
2019-02-26T10:42:27.459Z,146.25
2019-02-26T10:44:20.516Z,146.25
2019-02-26T10:45:20.388Z,140.63
2019-02-26T10:47:13.307Z,146.25
2019-02-26T10:48:15.616Z,140.63
2019-02-26T10:50:06.325Z,140.63
2019-02-26T10:51:07.192Z,140.63
2019-02-26T10:53:06.905Z,140.63
2019-02-26T10:53:59.875Z,140.63
2019-02-26T10:55:52.020Z,140.63
2019-02-26T10:56:52.037Z,140.63
2019-02-26T10:58:44.946Z,140.63
2019-02-26T10:59:45.155Z,140.63
2019-02-26T11:01:37.860Z,140.63
2019-02-26T11:02:37.865Z,140.63
2019-02-26T11:04:34.914Z,140.63
2019-02-26T11:05:30.782Z,140.63
2019-02-26T11:07:26.412Z,140.63
2019-02-26T11:08:28.936Z,140.63
2019-02-26T11:10:20.004Z,140.63
2019-02-26T11:11:18.993Z,140.63
2019-02-26T11:13:13.005Z,140.63
2019-02-26T11:14:13.391Z,140.63
2019-02-26T11:16:04.451Z,140.63
2019-02-26T11:17:04.469Z,140.63
2019-02-26T11:18:59.332Z,140.63
2019-02-26T11:19:58.494Z,140.63
2019-02-26T11:21:54.884Z,140.63
2019-02-26T11:22:52.012Z,140.63
2019-02-26T11:24:43.204Z,140.63
2019-02-26T11:25:43.217Z,140.63
2019-02-26T11:27:38.036Z,140.63
2019-02-26T11:28:40.350Z,140.63
2019-02-26T11:30:31.623Z,140.63
2019-02-26T11:31:29.051Z,140.63
2019-02-26T11:33:21.966Z,140.63
2019-02-26T11:34:21.968Z,140.63
2019-02-26T11:36:15.741Z,140.63
2019-02-26T11:37:14.895Z,140.63
2019-02-26T11:39:09.262Z,140.63
2019-02-26T11:40:07.801Z,140.63
2019-02-26T11:42:01.203Z,140.63
2019-02-26T11:43:10.879Z,140.63
2019-02-26T11:44:53.625Z,140.63
2019-02-26T11:45:53.640Z,140.63
2019-02-26T11:47:46.548Z,140.63
2019-02-26T11:48:47.698Z,140.63
2019-02-26T11:50:44.163Z,140.63
2019-02-26T11:51:41.873Z,140.63
2019-02-26T11:53:32.401Z,140.63
2019-02-26T11:54:34.469Z,140.63
2019-02-26T11:56:25.880Z,140.63
2019-02-26T11:57:25.364Z,140.63
2019-02-26T11:59:19.476Z,140.63
2019-02-26T12:00:25.397Z,140.63
2019-02-26T12:02:11.233Z,140.63
2019-02-26T12:03:11.351Z,140.63
2019-02-26T12:05:05.609Z,140.63
2019-02-26T12:06:06.898Z,140.63
2019-02-26T12:07:58.820Z,140.63
2019-02-26T12:08:57.064Z,135.00
2019-02-26T12:10:52.216Z,135.00
2019-02-26T12:11:49.984Z,135.00
2019-02-26T12:13:44.692Z,140.63
2019-02-26T12:14:45.435Z,140.63
2019-02-26T12:16:35.818Z,140.63
2019-02-26T12:17:35.838Z,140.63
2019-02-26T12:19:31.120Z,140.63
2019-02-26T12:20:28.757Z,140.63
2019-02-26T12:22:22.742Z,140.63
2019-02-26T12:23:22.727Z,140.63
2019-02-26T12:25:14.581Z,140.63
2019-02-26T12:26:16.328Z,140.63
2019-02-26T12:28:09.077Z,135.00
2019-02-26T12:29:07.737Z,135.00
2019-02-26T12:31:01.239Z,135.00
2019-02-26T12:32:01.186Z,135.00
2019-02-26T12:33:53.542Z,135.00
2019-02-26T12:34:53.549Z,135.00
2019-02-26T12:36:48.039Z,135.00
2019-02-26T12:37:47.220Z,135.00
2019-02-26T12:39:39.391Z,135.00
2019-02-26T12:40:42.572Z,135.00
2019-02-26T12:42:32.302Z,135.00
2019-02-26T12:43:33.134Z,135.00
2019-02-26T12:45:26.116Z,135.00
2019-02-26T12:46:27.577Z,135.00
2019-02-26T12:48:20.212Z,135.00
2019-02-26T12:49:22.057Z,135.00
2019-02-26T12:51:11.276Z,135.00
2019-02-26T12:52:11.293Z,135.00
2019-02-26T12:54:06.202Z,135.00
2019-02-26T12:55:08.133Z,135.00
2019-02-26T12:56:57.639Z,135.00
2019-02-26T12:57:59.492Z,135.00
2019-02-26T12:59:50.103Z,135.00
2019-02-26T13:00:50.095Z,135.00
2019-02-26T13:02:43.825Z,129.38
2019-02-26T13:03:46.362Z,129.38
2019-02-26T13:05:38.420Z,129.38
2019-02-26T13:06:38.292Z,129.38
2019-02-26T13:08:28.852Z,129.38
2019-02-26T13:09:28.863Z,129.38
2019-02-26T13:11:24.982Z,129.38
2019-02-26T13:12:23.921Z,129.38
2019-02-26T13:14:14.732Z,129.38
2019-02-26T13:15:19.094Z,129.38
2019-02-26T13:17:07.637Z,129.38
2019-02-26T13:18:07.659Z,129.38
2019-02-26T13:20:01.784Z,129.38
2019-02-26T13:21:03.694Z,129.38
2019-02-26T13:23:00.529Z,129.38
2019-02-26T13:23:58.772Z,129.38
2019-02-26T13:25:47.109Z,129.38
2019-02-26T13:26:50.739Z,129.38
2019-02-26T13:28:41.703Z,129.38
2019-02-26T13:29:47.502Z,129.38
2019-02-26T13:31:36.014Z,129.38
2019-02-26T13:32:54.444Z,129.38
2019-02-26T13:34:25.878Z,129.38
2019-02-26T13:35:25.885Z,129.38
2019-02-26T13:37:18.794Z,129.38
2019-02-26T13:38:24.301Z,129.38
2019-02-26T13:40:12.217Z,129.38
2019-02-26T13:41:28.886Z,123.75
2019-02-26T13:44:05.153Z,123.75
2019-02-26T13:45:58.071Z,123.75
2019-02-26T13:46:58.079Z,123.75
2019-02-26T13:48:50.987Z,123.75
2019-02-26T13:49:52.049Z,123.75
2019-02-26T13:51:43.945Z,123.75
2019-02-26T13:52:43.926Z,123.75
2019-02-26T13:54:36.841Z,123.75
2019-02-26T13:55:36.850Z,123.75
2019-02-26T13:57:29.763Z,123.75
2019-02-26T13:58:29.779Z,123.75
2019-02-26T14:00:26.485Z,123.75
2019-02-26T14:01:22.698Z,123.75
2019-02-26T14:03:15.604Z,123.75
2019-02-26T14:04:15.620Z,123.75
2019-02-26T14:06:08.532Z,123.75
2019-02-26T14:07:08.547Z,123.75
2019-02-26T14:09:01.453Z,123.75
2019-02-26T14:10:01.465Z,123.75
2019-02-26T14:11:54.419Z,123.75
2019-02-26T14:12:54.392Z,123.75
2019-02-26T14:14:47.304Z,123.75
2019-02-26T14:15:47.314Z,123.75
2019-02-26T14:17:40.234Z,123.75
2019-02-26T14:18:40.237Z,118.13
2019-02-26T14:20:33.161Z,118.13
2019-02-26T14:21:33.166Z,118.13
2019-02-26T14:23:26.070Z,118.13
2019-02-26T14:24:26.090Z,118.13
2019-02-26T14:26:19.002Z,118.13
2019-02-26T14:27:19.009Z,118.13
2019-02-26T14:29:11.927Z,118.13
2019-02-26T14:30:11.933Z,118.13
2019-02-26T14:32:04.870Z,118.13
2019-02-26T14:33:04.863Z,118.13
2019-02-26T14:34:57.863Z,118.13
2019-02-26T14:35:57.785Z,118.13
2019-02-26T14:37:50.697Z,118.13
2019-02-26T14:38:50.710Z,118.13
2019-02-26T14:40:43.630Z,118.13
2019-02-26T14:41:43.647Z,118.13
2019-02-26T14:43:36.545Z,118.13
2019-02-26T14:44:36.564Z,118.13
2019-02-26T14:46:29.477Z,112.50
2019-02-26T14:47:30.089Z,112.50
2019-02-26T14:49:22.407Z,112.50
2019-02-26T14:50:22.417Z,112.50
2019-02-26T14:52:15.334Z,112.50
2019-02-26T14:53:15.340Z,112.50
2019-02-26T14:55:08.256Z,112.50
2019-02-26T14:56:08.270Z,112.50
2019-02-26T14:58:01.175Z,112.50
2019-02-26T14:59:01.189Z,112.50
2019-02-26T15:00:57.638Z,112.50
2019-02-26T15:01:54.145Z,112.50
2019-02-26T15:03:47.018Z,112.50
2019-02-26T15:04:47.037Z,112.50
2019-02-26T15:06:40.054Z,106.88
2019-02-26T15:07:40.002Z,106.88
2019-02-26T15:09:33.870Z,106.88
2019-02-26T15:10:33.888Z,106.88
2019-02-26T15:12:26.822Z,106.88
2019-02-26T15:13:26.811Z,106.88
2019-02-26T15:15:19.742Z,106.88
2019-02-26T15:16:19.737Z,106.88
2019-02-26T15:18:12.646Z,106.88
2019-02-26T15:19:12.665Z,106.88
2019-02-26T15:21:06.078Z,106.88
2019-02-26T15:22:06.085Z,106.88
2019-02-26T15:23:58.995Z,101.25
2019-02-26T15:24:59.046Z,101.25
2019-02-26T15:26:51.933Z,101.25
2019-02-26T15:27:51.939Z,101.25
2019-02-26T15:29:44.851Z,101.25
2019-02-26T15:30:44.871Z,101.25
2019-02-26T15:32:37.784Z,101.25
2019-02-26T15:33:37.801Z,95.63
2019-02-26T15:35:30.712Z,95.63
2019-02-26T15:36:30.720Z,95.63
2019-02-26T15:38:23.632Z,95.63
2019-02-26T15:39:23.639Z,95.63
2019-02-26T15:41:16.564Z,95.63
2019-02-26T15:42:16.574Z,90.00
2019-02-26T15:44:09.485Z,90.00
2019-02-26T15:45:09.499Z,90.00
2019-02-26T15:47:03.611Z,90.00
2019-02-26T15:48:03.971Z,90.00
2019-02-26T15:49:56.530Z,84.38
2019-02-26T15:50:56.545Z,84.38
2019-02-26T15:52:52.666Z,84.38
2019-02-26T15:53:49.470Z,84.38
2019-02-26T15:55:42.401Z,84.38
2019-02-26T15:56:42.405Z,84.38
2019-02-26T15:58:35.324Z,78.75
2019-02-26T15:59:36.119Z,78.75
2019-02-26T16:01:28.251Z,78.75
2019-02-26T16:02:28.570Z,78.75
2019-02-26T16:04:21.918Z,73.13
2019-02-26T16:05:21.942Z,73.13
2019-02-26T16:07:14.880Z,73.13
2019-02-26T16:08:14.858Z,73.13
2019-02-26T16:10:08.275Z,67.50
2019-02-26T16:11:08.284Z,67.50
2019-02-26T16:13:01.199Z,67.50
2019-02-26T16:14:01.224Z,67.50
2019-02-26T16:15:54.128Z,61.88
2019-02-26T16:16:54.133Z,61.88
2019-02-26T16:18:47.541Z,73.13
2019-02-26T16:19:47.567Z,73.13
2019-02-26T16:21:40.469Z,61.88
2019-02-26T16:22:40.486Z,56.25
2019-02-26T16:24:33.423Z,56.25
2019-02-26T16:25:33.436Z,50.63
2019-02-26T16:27:26.351Z,50.63
2019-02-26T16:28:27.316Z,50.63
2019-02-26T16:30:19.271Z,45.00
2019-02-26T16:31:19.285Z,45.00
2019-02-26T16:33:13.734Z,39.38
2019-02-26T16:34:13.052Z,39.38
2019-02-26T16:36:05.971Z,39.38
2019-02-26T16:37:07.816Z,39.38
2019-02-26T16:38:58.895Z,33.75
2019-02-26T16:39:58.956Z,33.75
2019-02-26T16:41:51.824Z,28.13
2019-02-26T16:42:51.827Z,28.13
2019-02-26T16:44:44.738Z,28.13
2019-02-26T16:45:44.751Z,22.50
2019-02-26T16:47:37.665Z,22.50
2019-02-26T16:48:37.714Z,22.50
2019-02-26T16:50:30.579Z,16.88
2019-02-26T16:51:30.594Z,16.88
2019-02-26T16:53:23.542Z,16.88
2019-02-26T16:54:23.588Z,11.25
2019-02-26T16:56:16.466Z,11.25
2019-02-26T16:57:16.670Z,11.25
2019-02-26T16:59:09.380Z,11.25
2019-02-26T17:00:09.395Z,5.63
2019-02-26T17:02:02.309Z,5.63
2019-02-26T17:03:02.316Z,5.63
2019-02-26T17:04:55.222Z,5.63
2019-02-26T17:05:55.237Z,5.63
2019-02-26T17:07:48.154Z,0.00
2019-02-26T17:08:48.190Z,0.00
2019-02-26T17:10:41.068Z,0.00
2019-02-26T17:11:41.092Z,0.00
2019-02-26T17:13:33.995Z,0.00
2019-02-26T17:14:34.004Z,0.00
2019-02-26T17:16:26.915Z,0.00
2019-02-26T17:17:26.924Z,0.00
2019-02-26T17:19:19.838Z,0.00
2019-02-26T17:20:22.461Z,0.00
2019-02-26T17:22:12.894Z,0.00
2019-02-26T17:23:14.048Z,0.00
2019-02-26T17:25:05.812Z,0.00
2019-02-26T17:26:05.820Z,0.00
2019-02-26T17:27:59.740Z,0.00
2019-02-26T17:28:59.744Z,0.00
2019-02-26T17:30:52.648Z,0.00
2019-02-26T17:31:52.660Z,0.00
2019-02-26T17:33:46.746Z,0.00
2019-02-26T17:34:45.577Z,0.00
2019-02-26T17:36:38.559Z,0.00
2019-02-26T17:37:41.443Z,0.00
2019-02-26T17:39:31.413Z,0.00
2019-02-26T17:40:31.429Z,0.00
2019-02-26T17:42:24.348Z,0.00
2019-02-26T17:43:25.149Z,0.00
2019-02-26T17:45:17.252Z,0.00
2019-02-26T17:46:17.265Z,0.00
2019-02-26T17:48:10.253Z,0.00
2019-02-26T17:49:10.192Z,0.00
2019-02-26T17:51:03.115Z,0.00
2019-02-26T17:52:03.119Z,0.00
2019-02-26T17:53:56.026Z,0.00
2019-02-26T17:54:56.047Z,0.00
2019-02-26T17:56:48.941Z,0.00
2019-02-26T17:57:48.975Z,0.00
2019-02-26T17:59:41.852Z,0.00
2019-02-26T18:00:41.865Z,0.00
2019-02-26T18:02:34.770Z,0.00
2019-02-26T18:03:34.780Z,0.00
2019-02-26T18:05:27.744Z,0.00
2019-02-26T18:06:27.758Z,0.00
2019-02-26T18:08:20.668Z,0.00
2019-02-26T18:09:20.680Z,0.00
2019-02-26T18:11:13.575Z,0.00
2019-02-26T18:12:13.589Z,0.00
2019-02-26T18:14:06.502Z,0.00
2019-02-26T18:15:06.507Z,0.00
2019-02-26T18:16:59.431Z,0.00
2019-02-26T18:17:59.443Z,0.00
2019-02-26T18:19:52.344Z,0.00
2019-02-26T18:20:52.349Z,0.00
2019-02-26T18:22:45.302Z,0.00
2019-02-26T18:23:45.298Z,0.00
2019-02-26T18:25:38.194Z,0.00
2019-02-26T18:26:38.205Z,0.00
2019-02-26T18:28:31.127Z,0.00
2019-02-26T18:29:31.123Z,0.00
2019-02-26T18:31:26.401Z,0.00
2019-02-26T18:32:24.033Z,0.00
2019-02-26T18:34:17.146Z,0.00
2019-02-26T18:35:17.151Z,0.00