createdAt,value
2019-01-31T00:00:54.834Z,0.00
2019-01-31T00:01:54.829Z,0.00
2019-01-31T00:02:54.800Z,0.00
2019-01-31T00:03:54.783Z,0.00
2019-01-31T00:04:54.761Z,0.00
2019-01-31T00:05:54.744Z,0.00
2019-01-31T00:06:54.725Z,0.00
2019-01-31T00:07:54.709Z,0.00
2019-01-31T00:08:54.691Z,0.00
2019-01-31T00:09:54.724Z,0.00
2019-01-31T00:10:54.653Z,0.00
2019-01-31T00:11:54.635Z,0.00
2019-01-31T00:12:54.618Z,0.00
2019-01-31T00:13:54.597Z,0.00
2019-01-31T00:14:54.580Z,0.00
2019-01-31T00:15:54.563Z,0.00
2019-01-31T00:16:54.542Z,0.00
2019-01-31T00:17:54.526Z,0.00
2019-01-31T00:18:54.506Z,0.00
2019-01-31T00:19:54.491Z,0.00
2019-01-31T00:20:54.469Z,0.00
2019-01-31T00:21:54.450Z,0.00
2019-01-31T00:22:54.433Z,0.00
2019-01-31T00:23:54.415Z,0.00
2019-01-31T00:24:54.397Z,0.00
2019-01-31T00:25:54.379Z,0.00
2019-01-31T00:26:54.359Z,0.00
2019-01-31T00:27:54.343Z,0.00
2019-01-31T00:28:54.323Z,0.00
2019-01-31T00:29:54.306Z,0.00
2019-01-31T00:30:54.288Z,0.00
2019-01-31T00:31:54.267Z,0.00
2019-01-31T00:32:54.249Z,0.00
2019-01-31T00:33:54.231Z,0.00
2019-01-31T00:34:54.214Z,0.00
2019-01-31T00:35:54.194Z,0.00
2019-01-31T00:36:54.175Z,0.00
2019-01-31T00:37:54.156Z,0.00
2019-01-31T00:38:56.839Z,0.00
2019-01-31T00:39:54.121Z,0.00
2019-01-31T00:40:54.102Z,0.00
2019-01-31T00:41:54.085Z,0.00
2019-01-31T00:42:54.187Z,0.00
2019-01-31T00:43:54.050Z,0.00
2019-01-31T00:44:54.027Z,0.00
2019-01-31T00:45:54.010Z,0.00
2019-01-31T00:46:53.991Z,0.00
2019-01-31T00:47:53.974Z,0.00
2019-01-31T00:48:53.953Z,0.00
2019-01-31T00:49:53.937Z,0.00
2019-01-31T00:50:53.919Z,0.00
2019-01-31T00:51:53.901Z,0.00
2019-01-31T00:52:53.879Z,0.00
2019-01-31T00:53:53.861Z,0.00
2019-01-31T00:54:53.846Z,0.00
2019-01-31T00:55:53.824Z,0.00
2019-01-31T00:56:53.806Z,0.00
2019-01-31T00:57:53.789Z,0.00
2019-01-31T00:58:53.774Z,0.00
2019-01-31T00:59:53.753Z,0.00
2019-01-31T01:00:53.733Z,0.00
2019-01-31T01:01:53.714Z,0.00
2019-01-31T01:02:53.698Z,0.00
2019-01-31T01:03:53.678Z,0.00
2019-01-31T01:04:53.657Z,0.00
2019-01-31T01:05:53.643Z,0.00
2019-01-31T01:06:53.621Z,0.00
2019-01-31T01:07:53.604Z,0.00
2019-01-31T01:08:53.586Z,0.00
2019-01-31T01:09:53.565Z,0.00
2019-01-31T01:10:53.548Z,0.00
2019-01-31T01:11:53.532Z,0.00
2019-01-31T01:12:53.512Z,0.00
2019-01-31T01:13:53.493Z,0.00
2019-01-31T01:14:53.475Z,0.00
2019-01-31T01:15:53.498Z,0.00
2019-01-31T01:16:53.437Z,0.00
2019-01-31T01:17:53.419Z,0.00
2019-01-31T01:18:53.401Z,0.00
2019-01-31T01:19:53.384Z,0.00
2019-01-31T01:20:53.363Z,0.00
2019-01-31T01:21:53.344Z,0.00
2019-01-31T01:22:53.326Z,0.00
2019-01-31T01:23:53.308Z,0.00
2019-01-31T01:24:53.288Z,0.00
2019-01-31T01:25:53.269Z,0.00
2019-01-31T01:26:53.253Z,0.00
2019-01-31T01:27:53.233Z,0.00
2019-01-31T01:28:53.215Z,0.00
2019-01-31T01:29:53.194Z,0.00
2019-01-31T01:30:53.176Z,0.00
2019-01-31T01:31:53.161Z,0.00
2019-01-31T01:32:53.138Z,0.00
2019-01-31T01:33:53.121Z,0.00
2019-01-31T01:35:01.127Z,0.00
2019-01-31T01:35:53.084Z,0.00
2019-01-31T01:36:53.066Z,0.00
2019-01-31T01:37:53.049Z,0.00
2019-01-31T01:38:53.032Z,0.00
2019-01-31T01:39:53.008Z,0.00
2019-01-31T01:40:52.989Z,0.00
2019-01-31T01:41:52.971Z,0.00
2019-01-31T01:42:52.955Z,0.00
2019-01-31T01:43:52.935Z,0.00
2019-01-31T01:44:52.914Z,0.00
2019-01-31T01:45:52.896Z,0.00
2019-01-31T01:46:52.880Z,0.00
2019-01-31T01:47:52.976Z,0.00
2019-01-31T01:48:52.841Z,0.00
2019-01-31T01:49:52.822Z,0.00
2019-01-31T01:50:52.804Z,0.00
2019-01-31T01:51:52.785Z,0.00
2019-01-31T01:52:52.765Z,0.00
2019-01-31T01:53:52.747Z,0.00
2019-01-31T01:54:52.728Z,0.00
2019-01-31T01:55:52.711Z,0.00
2019-01-31T01:56:52.691Z,0.00
2019-01-31T01:57:52.671Z,0.00
2019-01-31T01:58:52.654Z,0.00
2019-01-31T01:59:52.634Z,0.00
2019-01-31T02:00:52.616Z,0.00
2019-01-31T02:01:52.596Z,0.00
2019-01-31T02:02:52.583Z,0.00
2019-01-31T02:03:52.561Z,0.00
2019-01-31T02:04:52.539Z,0.00
2019-01-31T02:05:52.520Z,0.00
2019-01-31T02:06:52.504Z,0.00
2019-01-31T02:07:52.490Z,0.00
2019-01-31T02:08:52.464Z,0.00
2019-01-31T02:09:52.447Z,0.00
2019-01-31T02:10:52.429Z,0.00
2019-01-31T02:11:52.408Z,0.00
2019-01-31T02:12:52.394Z,0.00
2019-01-31T02:13:52.372Z,0.00
2019-01-31T02:14:52.351Z,0.00
2019-01-31T02:15:52.466Z,0.00
2019-01-31T02:16:52.316Z,0.00
2019-01-31T02:17:52.294Z,0.00
2019-01-31T02:18:52.276Z,0.00
2019-01-31T02:19:52.258Z,0.00
2019-01-31T02:20:52.238Z,0.00
2019-01-31T02:21:52.223Z,0.00
2019-01-31T02:22:52.202Z,0.00
2019-01-31T02:23:52.183Z,0.00
2019-01-31T02:24:52.163Z,0.00
2019-01-31T02:25:52.145Z,0.00
2019-01-31T02:26:52.126Z,0.00
2019-01-31T02:27:52.108Z,0.00
2019-01-31T02:28:52.087Z,0.00
2019-01-31T02:29:52.071Z,0.00
2019-01-31T02:30:52.051Z,0.00
2019-01-31T02:31:52.034Z,0.00
2019-01-31T02:32:52.013Z,0.00
2019-01-31T02:33:51.994Z,0.00
2019-01-31T02:34:51.980Z,0.00
2019-01-31T02:35:51.958Z,0.00
2019-01-31T02:36:51.937Z,0.00
2019-01-31T02:37:51.919Z,0.00
2019-01-31T02:38:51.899Z,0.00
2019-01-31T02:39:51.887Z,0.00
2019-01-31T02:40:51.861Z,0.00
2019-01-31T02:41:51.844Z,0.00
2019-01-31T02:42:51.823Z,0.00
2019-01-31T02:43:51.807Z,0.00
2019-01-31T02:44:51.790Z,0.00
2019-01-31T02:45:51.769Z,0.00
2019-01-31T02:46:51.751Z,0.00
2019-01-31T02:47:51.731Z,0.00
2019-01-31T02:48:51.714Z,0.00
2019-01-31T02:49:51.693Z,0.00
2019-01-31T02:50:51.676Z,0.00
2019-01-31T02:51:51.658Z,0.00
2019-01-31T02:52:51.637Z,0.00
2019-01-31T02:53:51.646Z,0.00
2019-01-31T02:54:51.600Z,0.00
2019-01-31T02:55:51.582Z,0.00
2019-01-31T02:56:51.562Z,0.00
2019-01-31T02:57:51.544Z,0.00
2019-01-31T02:58:51.528Z,0.00
2019-01-31T02:59:51.505Z,0.00
2019-01-31T03:00:51.488Z,0.00
2019-01-31T03:01:51.470Z,0.00
2019-01-31T03:02:51.452Z,0.00
2019-01-31T03:03:51.431Z,0.00
2019-01-31T03:04:51.414Z,0.00
2019-01-31T03:05:51.394Z,0.00
2019-01-31T03:06:51.378Z,0.00
2019-01-31T03:07:51.357Z,0.00
2019-01-31T03:08:51.339Z,0.00
2019-01-31T03:09:54.981Z,0.00
2019-01-31T03:10:51.301Z,0.00
2019-01-31T03:11:51.284Z,0.00
2019-01-31T03:12:51.265Z,0.00
2019-01-31T03:13:51.246Z,0.00
2019-01-31T03:14:51.226Z,0.00
2019-01-31T03:15:51.213Z,0.00
2019-01-31T03:16:51.190Z,0.00
2019-01-31T03:17:51.175Z,0.00
2019-01-31T03:18:51.153Z,0.00
2019-01-31T03:19:51.134Z,0.00
2019-01-31T03:20:51.119Z,0.00
2019-01-31T03:21:51.096Z,0.00
2019-01-31T03:22:51.082Z,0.00
2019-01-31T03:23:51.061Z,0.00
2019-01-31T03:24:51.042Z,0.00
2019-01-31T03:25:51.024Z,0.00
2019-01-31T03:26:51.006Z,0.00
2019-01-31T03:27:50.987Z,0.00
2019-01-31T03:28:50.967Z,0.00
2019-01-31T03:29:50.949Z,0.00
2019-01-31T03:30:50.932Z,0.00
2019-01-31T03:31:50.911Z,0.00
2019-01-31T03:32:50.894Z,0.00
2019-01-31T03:33:50.874Z,0.00
2019-01-31T03:34:50.854Z,0.00
2019-01-31T03:35:50.837Z,0.00
2019-01-31T03:36:50.819Z,0.00
2019-01-31T03:37:50.801Z,0.00
2019-01-31T03:38:50.778Z,0.00
2019-01-31T03:39:50.762Z,0.00
2019-01-31T03:40:50.743Z,0.00
2019-01-31T03:41:50.724Z,0.00
2019-01-31T03:42:50.706Z,0.00
2019-01-31T03:43:50.686Z,0.00
2019-01-31T03:44:50.669Z,0.00
2019-01-31T03:45:50.656Z,0.00
2019-01-31T03:46:50.631Z,0.00
2019-01-31T03:47:50.614Z,0.00
2019-01-31T03:48:50.595Z,0.00
2019-01-31T03:49:50.577Z,0.00
2019-01-31T03:50:50.557Z,0.00
2019-01-31T03:51:50.659Z,0.00
2019-01-31T03:52:50.520Z,0.00
2019-01-31T03:53:50.502Z,0.00
2019-01-31T03:54:50.486Z,0.00
2019-01-31T03:55:50.472Z,0.00
2019-01-31T03:56:50.447Z,0.00
2019-01-31T03:57:50.430Z,0.00
2019-01-31T03:58:50.413Z,0.00
2019-01-31T03:59:50.396Z,0.00
2019-01-31T04:00:50.374Z,0.00
2019-01-31T04:01:50.356Z,0.00
2019-01-31T04:02:50.340Z,0.00
2019-01-31T04:03:50.321Z,0.00
2019-01-31T04:04:50.305Z,0.00
2019-01-31T04:05:50.284Z,0.00
2019-01-31T04:06:50.267Z,0.00
2019-01-31T04:07:50.247Z,0.00
2019-01-31T04:08:50.229Z,0.00
2019-01-31T04:09:50.212Z,0.00
2019-01-31T04:10:50.194Z,0.00
2019-01-31T04:11:50.176Z,0.00
2019-01-31T04:12:50.158Z,0.00
2019-01-31T04:13:50.139Z,0.00
2019-01-31T04:14:50.121Z,0.00
2019-01-31T04:15:50.104Z,0.00
2019-01-31T04:16:50.084Z,0.00
2019-01-31T04:17:50.066Z,0.00
2019-01-31T04:18:50.049Z,0.00
2019-01-31T04:19:50.029Z,0.00
2019-01-31T04:20:51.148Z,0.00
2019-01-31T04:21:49.992Z,0.00
2019-01-31T04:22:49.974Z,0.00
2019-01-31T04:23:49.956Z,0.00
2019-01-31T04:24:49.937Z,0.00
2019-01-31T04:25:49.921Z,0.00
2019-01-31T04:26:49.907Z,0.00
2019-01-31T04:27:49.888Z,0.00
2019-01-31T04:28:49.867Z,0.00
2019-01-31T04:29:49.848Z,0.00
2019-01-31T04:30:49.999Z,0.00
2019-01-31T04:31:49.811Z,0.00
2019-01-31T04:32:49.792Z,0.00
2019-01-31T04:33:49.775Z,0.00
2019-01-31T04:34:49.756Z,0.00
2019-01-31T04:35:49.747Z,0.00
2019-01-31T04:36:49.722Z,0.00
2019-01-31T04:37:49.704Z,0.00
2019-01-31T04:38:49.685Z,0.00
2019-01-31T04:39:49.667Z,0.00
2019-01-31T04:40:49.648Z,0.00
2019-01-31T04:41:49.633Z,0.00
2019-01-31T04:42:49.618Z,0.00
2019-01-31T04:43:49.596Z,0.00
2019-01-31T04:44:49.575Z,0.00
2019-01-31T04:45:49.557Z,0.00
2019-01-31T04:46:49.543Z,0.00
2019-01-31T04:47:49.523Z,0.00
2019-01-31T04:48:49.504Z,0.00
2019-01-31T04:49:49.486Z,0.00
2019-01-31T04:50:49.489Z,0.00
2019-01-31T04:51:49.450Z,0.00
2019-01-31T04:52:49.431Z,0.00
2019-01-31T04:53:49.589Z,0.00
2019-01-31T04:54:49.416Z,0.00
2019-01-31T04:55:49.377Z,0.00
2019-01-31T04:56:49.360Z,0.00
2019-01-31T04:57:49.339Z,0.00
2019-01-31T04:58:49.336Z,0.00
2019-01-31T04:59:49.307Z,0.00
2019-01-31T05:00:49.284Z,0.00
2019-01-31T05:01:49.268Z,0.00
2019-01-31T05:02:49.253Z,0.00
2019-01-31T05:03:49.232Z,0.00
2019-01-31T05:04:49.212Z,0.00
2019-01-31T05:05:49.195Z,0.00
2019-01-31T05:06:49.176Z,0.00
2019-01-31T05:07:49.163Z,0.00
2019-01-31T05:08:49.139Z,0.00
2019-01-31T05:09:49.123Z,0.00
2019-01-31T05:10:49.105Z,0.00
2019-01-31T05:11:49.088Z,0.00
2019-01-31T05:12:49.069Z,0.00
2019-01-31T05:13:49.053Z,0.00
2019-01-31T05:14:49.033Z,0.00
2019-01-31T05:15:49.016Z,0.00
2019-01-31T05:16:48.997Z,0.00
2019-01-31T05:17:48.977Z,0.00
2019-01-31T05:18:48.960Z,0.00
2019-01-31T05:19:48.948Z,0.00
2019-01-31T05:20:48.926Z,0.00
2019-01-31T05:21:48.908Z,0.00
2019-01-31T05:22:48.888Z,0.00
2019-01-31T05:23:48.870Z,0.00
2019-01-31T05:24:48.850Z,0.00
2019-01-31T05:25:48.834Z,0.00
2019-01-31T05:26:48.815Z,0.00
2019-01-31T05:27:48.800Z,0.00
2019-01-31T05:28:48.782Z,0.00
2019-01-31T05:29:48.761Z,0.00
2019-01-31T05:30:48.749Z,0.00
2019-01-31T05:31:48.726Z,0.00
2019-01-31T05:32:48.708Z,0.00
2019-01-31T05:33:48.689Z,0.00
2019-01-31T05:34:48.675Z,0.00
2019-01-31T05:35:48.656Z,0.00
2019-01-31T05:36:48.636Z,0.00
2019-01-31T05:37:48.618Z,0.00
2019-01-31T05:38:48.597Z,0.00
2019-01-31T05:39:48.587Z,0.00
2019-01-31T05:40:55.524Z,0.00
2019-01-31T05:41:48.546Z,0.00
2019-01-31T05:42:48.542Z,0.00
2019-01-31T05:43:48.510Z,0.00
2019-01-31T05:44:48.493Z,0.00
2019-01-31T05:45:48.474Z,0.00
2019-01-31T05:46:48.457Z,0.00
2019-01-31T05:47:48.438Z,0.00
2019-01-31T05:48:48.417Z,0.00
2019-01-31T05:49:48.399Z,0.00
2019-01-31T05:50:48.381Z,0.00
2019-01-31T05:51:48.366Z,0.00
2019-01-31T05:52:48.346Z,0.00
2019-01-31T05:53:48.330Z,0.00
2019-01-31T05:54:48.309Z,0.00
2019-01-31T05:55:48.293Z,0.00
2019-01-31T05:56:48.275Z,0.00
2019-01-31T05:57:48.256Z,0.00
2019-01-31T05:58:48.237Z,0.00
2019-01-31T05:59:48.218Z,0.00
2019-01-31T06:00:48.199Z,0.00
2019-01-31T06:01:48.180Z,0.00
2019-01-31T06:02:48.168Z,0.00
2019-01-31T06:03:48.146Z,0.00
2019-01-31T06:04:48.130Z,0.00
2019-01-31T06:05:48.109Z,0.00
2019-01-31T06:06:48.093Z,0.00
2019-01-31T06:07:48.074Z,0.00
2019-01-31T06:08:48.060Z,0.00
2019-01-31T06:09:48.035Z,0.00
2019-01-31T06:10:48.019Z,0.00
2019-01-31T06:11:48.001Z,0.00
2019-01-31T06:12:47.981Z,0.00
2019-01-31T06:13:47.964Z,0.00
2019-01-31T06:14:47.946Z,0.00
2019-01-31T06:15:47.928Z,0.00
2019-01-31T06:16:47.909Z,0.00
2019-01-31T06:17:47.891Z,0.00
2019-01-31T06:18:47.873Z,0.00
2019-01-31T06:19:47.868Z,0.00
2019-01-31T06:20:47.836Z,0.00
2019-01-31T06:21:47.818Z,0.00
2019-01-31T06:22:47.802Z,0.00
2019-01-31T06:23:47.784Z,0.00
2019-01-31T06:24:47.775Z,0.00
2019-01-31T06:25:47.747Z,0.00
2019-01-31T06:26:47.730Z,0.00
2019-01-31T06:27:47.712Z,0.00
2019-01-31T06:28:47.692Z,0.00
2019-01-31T06:29:47.675Z,0.00
2019-01-31T06:30:47.666Z,0.00
2019-01-31T06:31:47.643Z,4.00
2019-01-31T06:32:47.622Z,0.00
2019-01-31T06:33:47.609Z,0.00
2019-01-31T06:34:47.586Z,4.00
2019-01-31T06:35:47.565Z,0.00
2019-01-31T06:36:47.548Z,4.00
2019-01-31T06:37:47.530Z,4.00
2019-01-31T06:38:47.513Z,4.00
2019-01-31T06:39:47.495Z,8.00
2019-01-31T06:40:47.478Z,8.00
2019-01-31T06:41:47.457Z,8.00
2019-01-31T06:42:47.445Z,12.00
2019-01-31T06:43:47.423Z,12.00
2019-01-31T06:44:47.401Z,16.00
2019-01-31T06:45:47.383Z,16.00
2019-01-31T06:46:47.365Z,20.00
2019-01-31T06:47:47.349Z,24.00
2019-01-31T06:48:47.328Z,24.00
2019-01-31T06:49:47.315Z,28.00
2019-01-31T06:50:47.296Z,32.00
2019-01-31T06:51:47.274Z,32.00
2019-01-31T06:52:47.255Z,36.00
2019-01-31T06:53:47.237Z,44.00
2019-01-31T06:54:47.218Z,44.00
2019-01-31T06:55:47.203Z,48.00
2019-01-31T06:56:47.182Z,52.00
2019-01-31T06:57:47.164Z,52.00
2019-01-31T06:58:47.147Z,60.00
2019-01-31T06:59:47.128Z,64.00
2019-01-31T07:00:47.109Z,68.00
2019-01-31T07:01:47.091Z,68.00
2019-01-31T07:02:47.073Z,80.00
2019-01-31T07:03:47.057Z,84.00
2019-01-31T07:04:47.036Z,92.00
2019-01-31T07:05:47.017Z,104.00
2019-01-31T07:06:47.002Z,112.00
2019-01-31T07:07:46.984Z,124.00
2019-01-31T07:08:46.965Z,132.00
2019-01-31T07:09:46.947Z,136.00
2019-01-31T07:10:46.928Z,140.00
2019-01-31T07:11:46.911Z,136.00
2019-01-31T07:12:46.896Z,132.00
2019-01-31T07:13:46.875Z,128.00
2019-01-31T07:14:46.855Z,116.00
2019-01-31T07:15:46.837Z,104.00
2019-01-31T07:16:46.817Z,92.00
2019-01-31T07:17:46.798Z,80.00
2019-01-31T07:18:46.783Z,68.00
2019-01-31T07:19:46.764Z,56.00
2019-01-31T07:20:46.745Z,56.00
2019-01-31T07:21:46.728Z,48.00
2019-01-31T07:22:46.709Z,48.00
2019-01-31T07:23:46.692Z,52.00
2019-01-31T07:24:46.675Z,56.00
2019-01-31T07:25:46.653Z,68.00
2019-01-31T07:26:46.637Z,84.00
2019-01-31T07:27:46.620Z,100.00
2019-01-31T07:28:46.598Z,116.00
2019-01-31T07:29:46.581Z,132.00
2019-01-31T07:30:46.565Z,152.00
2019-01-31T07:31:46.548Z,172.00
2019-01-31T07:32:46.534Z,188.00
2019-01-31T07:33:46.512Z,204.00
2019-01-31T07:34:46.495Z,220.00
2019-01-31T07:35:46.480Z,236.00
2019-01-31T07:36:46.456Z,244.00
2019-01-31T07:37:46.439Z,244.00
2019-01-31T07:38:46.419Z,240.00
2019-01-31T07:39:46.403Z,236.00
2019-01-31T07:40:46.384Z,216.00
2019-01-31T07:41:46.365Z,200.00
2019-01-31T07:42:46.349Z,188.00
2019-01-31T07:43:46.829Z,172.00
2019-01-31T07:44:46.313Z,168.00
2019-01-31T07:45:46.295Z,172.00
2019-01-31T07:46:46.275Z,184.00
2019-01-31T07:47:46.257Z,192.00
2019-01-31T07:48:46.239Z,200.00
2019-01-31T07:49:46.222Z,208.00
2019-01-31T07:50:46.220Z,212.00
2019-01-31T07:51:46.187Z,212.00
2019-01-31T07:52:46.169Z,224.00
2019-01-31T07:53:46.151Z,236.00
2019-01-31T07:54:46.136Z,248.00
2019-01-31T07:55:46.115Z,248.00
2019-01-31T07:56:46.099Z,236.00
2019-01-31T07:57:46.080Z,216.00
2019-01-31T07:58:46.066Z,220.00
2019-01-31T07:59:46.045Z,244.00
2019-01-31T08:00:46.026Z,288.00
2019-01-31T08:01:46.008Z,336.00
2019-01-31T08:02:45.993Z,384.00
2019-01-31T08:03:45.974Z,448.00
2019-01-31T08:04:45.954Z,488.00
2019-01-31T08:05:45.939Z,524.00
2019-01-31T08:06:45.919Z,556.00
2019-01-31T08:07:45.904Z,592.00
2019-01-31T08:08:45.881Z,628.00
2019-01-31T08:09:45.863Z,664.00
2019-01-31T08:10:45.847Z,692.00
2019-01-31T08:11:52.301Z,712.00
2019-01-31T08:12:45.810Z,720.00
2019-01-31T08:13:45.792Z,724.00
2019-01-31T08:14:45.775Z,724.00
2019-01-31T08:15:45.755Z,716.00
2019-01-31T08:16:45.738Z,720.00
2019-01-31T08:17:45.720Z,720.00
2019-01-31T08:18:45.703Z,720.00
2019-01-31T08:19:45.684Z,728.00
2019-01-31T08:20:45.666Z,744.00
2019-01-31T08:21:45.649Z,776.00
2019-01-31T08:22:45.634Z,816.00
2019-01-31T08:23:45.620Z,836.00
2019-01-31T08:24:45.597Z,840.00
2019-01-31T08:25:45.577Z,828.00
2019-01-31T08:26:45.566Z,808.00
2019-01-31T08:27:45.545Z,776.00
2019-01-31T08:28:45.523Z,756.00
2019-01-31T08:29:45.508Z,748.00
2019-01-31T08:30:45.497Z,764.00
2019-01-31T08:31:45.472Z,780.00
2019-01-31T08:32:45.452Z,804.00
2019-01-31T08:33:45.436Z,864.00
2019-01-31T08:34:45.419Z,908.00
2019-01-31T08:35:45.405Z,988.00
2019-01-31T08:36:45.384Z,1084.00
2019-01-31T08:37:45.367Z,1196.00
2019-01-31T08:38:45.348Z,1300.00
2019-01-31T08:39:45.329Z,1384.00
2019-01-31T08:40:45.311Z,1472.00
2019-01-31T08:41:45.293Z,1552.00
2019-01-31T08:42:45.282Z,1604.00
2019-01-31T08:43:46.672Z,1624.00
2019-01-31T08:44:45.240Z,1632.00
2019-01-31T08:45:45.227Z,1616.00
2019-01-31T08:46:45.206Z,1564.00
2019-01-31T08:47:45.192Z,1512.00
2019-01-31T08:48:45.170Z,1492.00
2019-01-31T08:49:45.154Z,1476.00
2019-01-31T08:50:45.136Z,1468.00
2019-01-31T08:51:45.118Z,1440.00
2019-01-31T08:52:45.100Z,1396.00
2019-01-31T08:53:45.088Z,1348.00
2019-01-31T08:54:45.066Z,1312.00
2019-01-31T08:55:47.517Z,1292.00
2019-01-31T08:56:45.032Z,1284.00
2019-01-31T08:57:47.418Z,1276.00
2019-01-31T08:58:44.998Z,1280.00
2019-01-31T08:59:44.982Z,1296.00
2019-01-31T09:00:44.963Z,1324.00
2019-01-31T09:01:44.945Z,1376.00
2019-01-31T09:02:44.985Z,1452.00
2019-01-31T09:03:44.910Z,1536.00
2019-01-31T09:04:44.893Z,1620.00
2019-01-31T09:05:44.875Z,1704.00
2019-01-31T09:06:44.859Z,1768.00
2019-01-31T09:07:44.841Z,1820.00
2019-01-31T09:08:44.822Z,1880.00
2019-01-31T09:09:44.805Z,1964.00
2019-01-31T09:10:44.790Z,2044.00
2019-01-31T09:11:44.772Z,2060.00
2019-01-31T09:12:44.755Z,2040.00
2019-01-31T09:13:44.736Z,1976.00
2019-01-31T09:14:44.720Z,1900.00
2019-01-31T09:15:44.704Z,1856.00
2019-01-31T09:16:44.686Z,1836.00
2019-01-31T09:17:44.670Z,1848.00
2019-01-31T09:18:44.653Z,1900.00
2019-01-31T09:19:44.636Z,1932.00
2019-01-31T09:20:44.619Z,1984.00
2019-01-31T09:21:44.601Z,1900.00
2019-01-31T09:22:44.585Z,1756.00
2019-01-31T09:23:44.569Z,1696.00
2019-01-31T09:24:44.550Z,1736.00
2019-01-31T09:25:44.536Z,1788.00
2019-01-31T09:26:44.516Z,1736.00
2019-01-31T09:27:44.500Z,1684.00
2019-01-31T09:28:44.483Z,1728.00
2019-01-31T09:29:44.465Z,1648.00
2019-01-31T09:30:44.449Z,1548.00
2019-01-31T09:31:44.433Z,1524.00
2019-01-31T09:32:44.417Z,1548.00
2019-01-31T09:33:44.399Z,1576.00
2019-01-31T09:34:44.382Z,1604.00
2019-01-31T09:35:44.365Z,1704.00
2019-01-31T09:36:44.348Z,1844.00
2019-01-31T09:37:45.966Z,1940.00
2019-01-31T09:38:44.316Z,1992.00
2019-01-31T09:39:44.296Z,2044.00
2019-01-31T09:40:44.281Z,2020.00
2019-01-31T09:41:44.265Z,2064.00
2019-01-31T09:42:44.248Z,2164.00
2019-01-31T09:43:44.248Z,2212.00
2019-01-31T09:44:44.217Z,2164.00
2019-01-31T09:45:44.199Z,2120.00
2019-01-31T09:46:44.181Z,2140.00
2019-01-31T09:47:44.166Z,2124.00
2019-01-31T09:48:44.147Z,2092.00
2019-01-31T09:49:44.133Z,2080.00
2019-01-31T09:50:44.114Z,2032.00
2019-01-31T09:51:44.097Z,1956.00
2019-01-31T09:52:44.082Z,1904.00
2019-01-31T09:53:44.065Z,1912.00
2019-01-31T09:54:44.047Z,1848.00
2019-01-31T09:55:44.031Z,1800.00
2019-01-31T09:56:44.016Z,1868.00
2019-01-31T09:57:43.997Z,1944.00
2019-01-31T09:58:43.983Z,2048.00
2019-01-31T09:59:43.966Z,2164.00
2019-01-31T10:00:43.954Z,2272.00
2019-01-31T10:01:43.933Z,2364.00
2019-01-31T10:02:43.915Z,2396.00
2019-01-31T10:03:43.901Z,2392.00
2019-01-31T10:04:43.882Z,2388.00
2019-01-31T10:05:43.865Z,2448.00
2019-01-31T10:06:43.850Z,2520.00
2019-01-31T10:07:43.835Z,2580.00
2019-01-31T10:08:43.816Z,2736.00
2019-01-31T10:09:43.801Z,3508.00
2019-01-31T10:10:43.806Z,3212.00
2019-01-31T10:11:43.769Z,4204.00
2019-01-31T10:12:43.787Z,3860.00
2019-01-31T10:13:43.746Z,3664.00
2019-01-31T10:14:43.768Z,3776.00
2019-01-31T10:15:43.710Z,3720.00
2019-01-31T10:16:43.788Z,3628.00
2019-01-31T10:17:43.753Z,3652.00
2019-01-31T10:18:43.735Z,3756.00
2019-01-31T10:19:43.642Z,3808.00
2019-01-31T10:20:43.622Z,3808.00
2019-01-31T10:21:43.607Z,3672.00
2019-01-31T10:22:43.669Z,3476.00
2019-01-31T10:23:43.652Z,3348.00
2019-01-31T10:24:43.561Z,3200.00
2019-01-31T10:25:43.544Z,3056.00
2019-01-31T10:26:43.530Z,2972.00
2019-01-31T10:27:43.513Z,2948.00
2019-01-31T10:28:43.495Z,3020.00
2019-01-31T10:29:43.485Z,3176.00
2019-01-31T10:30:43.468Z,3128.00
2019-01-31T10:31:43.448Z,3108.00
2019-01-31T10:32:43.437Z,3104.00
2019-01-31T10:33:43.415Z,3068.00
2019-01-31T10:34:43.401Z,2916.00
2019-01-31T10:35:43.386Z,2880.00
2019-01-31T10:36:43.371Z,2888.00
2019-01-31T10:37:43.355Z,2932.00
2019-01-31T10:38:43.339Z,3052.00
2019-01-31T10:39:43.322Z,3180.00
2019-01-31T10:40:43.306Z,3220.00
2019-01-31T10:41:43.292Z,3192.00
2019-01-31T10:42:51.830Z,3204.00
2019-01-31T10:43:43.260Z,3272.00
2019-01-31T10:44:43.243Z,3332.00
2019-01-31T10:45:43.230Z,3652.00
2019-01-31T10:46:43.323Z,3828.00
2019-01-31T10:47:43.201Z,3848.00
2019-01-31T10:48:43.183Z,3732.00
2019-01-31T10:49:43.168Z,3640.00
2019-01-31T10:50:43.151Z,3624.00
2019-01-31T10:51:43.137Z,3680.00
2019-01-31T10:52:43.122Z,3700.00
2019-01-31T10:53:43.110Z,3708.00
2019-01-31T10:54:43.093Z,3648.00
2019-01-31T10:55:43.076Z,3668.00
2019-01-31T10:56:44.421Z,3700.00
2019-01-31T10:57:43.046Z,3724.00
2019-01-31T10:58:43.031Z,3624.00
2019-01-31T10:59:43.016Z,3600.00
2019-01-31T11:00:43.004Z,3588.00
2019-01-31T11:01:42.984Z,3740.00
2019-01-31T11:02:42.971Z,3716.00
2019-01-31T11:03:42.958Z,3748.00
2019-01-31T11:04:42.942Z,3776.00
2019-01-31T11:05:42.924Z,3532.00
2019-01-31T11:06:42.915Z,3260.00
2019-01-31T11:07:42.899Z,3260.00
2019-01-31T11:08:42.881Z,3392.00
2019-01-31T11:09:42.867Z,3172.00
2019-01-31T11:10:42.852Z,3108.00
2019-01-31T11:11:42.839Z,3012.00
2019-01-31T11:12:42.821Z,3016.00
2019-01-31T11:13:42.808Z,2856.00
2019-01-31T11:14:42.794Z,2760.00
2019-01-31T11:15:42.779Z,2672.00
2019-01-31T11:16:42.764Z,2568.00
2019-01-31T11:17:42.750Z,2456.00
2019-01-31T11:18:42.732Z,2404.00
2019-01-31T11:19:42.723Z,2364.00
2019-01-31T11:20:42.703Z,2492.00
2019-01-31T11:21:42.691Z,2844.00
2019-01-31T11:22:42.676Z,2808.00
2019-01-31T11:23:42.660Z,4752.00
2019-01-31T11:24:42.644Z,4164.00
2019-01-31T11:25:42.629Z,3384.00
2019-01-31T11:26:42.614Z,3948.00
2019-01-31T11:27:42.599Z,2656.00
2019-01-31T11:28:42.584Z,2608.00
2019-01-31T11:29:42.570Z,2404.00
2019-01-31T11:30:42.553Z,2556.00
2019-01-31T11:31:42.540Z,2388.00
2019-01-31T11:32:42.523Z,2324.00
2019-01-31T11:33:42.507Z,2316.00
2019-01-31T11:34:42.494Z,2456.00
2019-01-31T11:35:42.478Z,2480.00
2019-01-31T11:36:42.463Z,2876.00
2019-01-31T11:37:42.453Z,4380.00
2019-01-31T11:38:42.434Z,4252.00
2019-01-31T11:39:42.419Z,4212.00
2019-01-31T11:40:42.403Z,4044.00
2019-01-31T11:41:42.387Z,2708.00
2019-01-31T11:42:42.373Z,2544.00
2019-01-31T11:43:42.360Z,2600.00
2019-01-31T11:44:42.344Z,2644.00
2019-01-31T11:45:42.328Z,3032.00
2019-01-31T11:46:42.319Z,2792.00
2019-01-31T11:47:42.304Z,2852.00
2019-01-31T11:48:42.284Z,2572.00
2019-01-31T11:49:42.269Z,2592.00
2019-01-31T11:50:42.254Z,2620.00
2019-01-31T11:51:42.239Z,2620.00
2019-01-31T11:52:42.223Z,2608.00
2019-01-31T11:53:42.208Z,2660.00
2019-01-31T11:54:42.195Z,2744.00
2019-01-31T11:55:42.177Z,2832.00
2019-01-31T11:56:42.163Z,2916.00
2019-01-31T11:57:42.159Z,3028.00
2019-01-31T11:58:42.135Z,3116.00
2019-01-31T11:59:42.120Z,3148.00
2019-01-31T12:00:42.103Z,3184.00
2019-01-31T12:01:42.089Z,3300.00
2019-01-31T12:02:42.077Z,3464.00
2019-01-31T12:03:42.058Z,3676.00
2019-01-31T12:04:42.047Z,3856.00
2019-01-31T12:05:42.030Z,3760.00
2019-01-31T12:06:42.016Z,3620.00
2019-01-31T12:07:42.001Z,3624.00
2019-01-31T12:08:41.989Z,3460.00
2019-01-31T12:09:41.973Z,3292.00
2019-01-31T12:10:41.959Z,3136.00
2019-01-31T12:11:41.943Z,2900.00
2019-01-31T12:12:43.865Z,2776.00
2019-01-31T12:13:41.914Z,2736.00
2019-01-31T12:14:41.899Z,2708.00
2019-01-31T12:15:41.884Z,2668.00
2019-01-31T12:16:41.870Z,2684.00
2019-01-31T12:17:41.855Z,2716.00
2019-01-31T12:18:41.841Z,2640.00
2019-01-31T12:19:41.830Z,2608.00
2019-01-31T12:20:41.812Z,2592.00
2019-01-31T12:21:41.798Z,2548.00
2019-01-31T12:22:41.783Z,2512.00
2019-01-31T12:23:41.771Z,2588.00
2019-01-31T12:24:41.754Z,2732.00
2019-01-31T12:25:41.740Z,2936.00
2019-01-31T12:26:41.725Z,3080.00
2019-01-31T12:27:41.711Z,3108.00
2019-01-31T12:28:41.695Z,3024.00
2019-01-31T12:29:41.683Z,2884.00
2019-01-31T12:30:41.670Z,2768.00
2019-01-31T12:31:41.654Z,2580.00
2019-01-31T12:32:41.640Z,2348.00
2019-01-31T12:33:41.628Z,2080.00
2019-01-31T12:34:43.240Z,2000.00
2019-01-31T12:35:41.598Z,2096.00
2019-01-31T12:36:41.582Z,2156.00
2019-01-31T12:37:41.571Z,2152.00
2019-01-31T12:38:41.557Z,2200.00
2019-01-31T12:39:41.650Z,2236.00
2019-01-31T12:40:41.525Z,2220.00
2019-01-31T12:41:41.511Z,2220.00
2019-01-31T12:42:41.495Z,2232.00
2019-01-31T12:43:41.485Z,2264.00
2019-01-31T12:44:41.469Z,2348.00
2019-01-31T12:45:41.453Z,2444.00
2019-01-31T12:46:41.439Z,2496.00