createdAt,value
2022-10-22T00:00:55.724Z,84.19
2022-10-22T00:03:24.877Z,84.21
2022-10-22T00:05:52.603Z,85.76
2022-10-22T00:08:20.354Z,86.27
2022-10-22T00:10:48.204Z,86.93
2022-10-22T00:13:15.944Z,87.30
2022-10-22T00:15:43.778Z,84.67
2022-10-22T00:18:11.713Z,85.15
2022-10-22T00:20:40.855Z,85.36
2022-10-22T00:23:08.886Z,84.15
2022-10-22T00:25:37.256Z,83.99
2022-10-22T00:28:05.535Z,83.94
2022-10-22T00:30:33.464Z,83.58
2022-10-22T00:33:01.269Z,83.49
2022-10-22T00:35:29.063Z,85.09
2022-10-22T00:37:58.177Z,84.31
2022-10-22T00:40:26.461Z,84.52
2022-10-22T00:42:54.999Z,84.31
2022-10-22T00:45:25.295Z,84.61
2022-10-22T00:48:00.962Z,83.99
2022-10-22T00:50:32.631Z,84.30
2022-10-22T00:53:02.855Z,84.31
2022-10-22T00:55:31.773Z,84.38
2022-10-22T00:58:00.803Z,84.61
2022-10-22T01:00:29.036Z,84.84
2022-10-22T01:02:58.345Z,84.89
2022-10-22T01:05:28.343Z,85.00
2022-10-22T01:07:56.338Z,85.01
2022-10-22T01:10:46.508Z,84.79
2022-10-22T01:13:32.974Z,84.76
2022-10-22T01:16:11.625Z,84.58
2022-10-22T01:18:48.937Z,85.46
2022-10-22T01:21:26.208Z,84.95
2022-10-22T01:24:20.300Z,84.84
2022-10-22T01:27:04.999Z,84.89
2022-10-22T01:29:39.891Z,84.87
2022-10-22T01:32:11.950Z,84.88
2022-10-22T01:34:43.737Z,84.81
2022-10-22T01:37:13.730Z,84.85
2022-10-22T01:39:43.971Z,85.31
2022-10-22T01:42:13.921Z,85.02
2022-10-22T01:44:43.367Z,85.17
2022-10-22T01:47:24.114Z,85.34
2022-10-22T01:50:14.419Z,85.40
2022-10-22T01:52:58.003Z,86.48
2022-10-22T01:55:33.256Z,86.10
2022-10-22T01:58:12.199Z,86.11
2022-10-22T02:00:48.808Z,85.87
2022-10-22T02:03:23.718Z,85.94
2022-10-22T02:05:56.445Z,86.74
2022-10-22T02:08:26.875Z,86.31
2022-10-22T02:10:55.677Z,86.51
2022-10-22T02:13:28.183Z,86.51
2022-10-22T02:15:58.504Z,86.55
2022-10-22T02:18:31.088Z,86.39
2022-10-22T02:21:01.940Z,86.51
2022-10-22T02:23:30.095Z,86.34
2022-10-22T02:26:04.153Z,86.72
2022-10-22T02:28:38.463Z,86.68
2022-10-22T02:31:14.928Z,86.29
2022-10-22T02:33:47.209Z,86.18
2022-10-22T02:36:16.504Z,85.94
2022-10-22T02:38:44.405Z,86.07
2022-10-22T02:41:12.232Z,86.40
2022-10-22T02:43:42.338Z,86.53
2022-10-22T02:46:12.618Z,86.29
2022-10-22T02:48:40.447Z,86.48
2022-10-22T02:51:08.291Z,86.68
2022-10-22T02:53:36.021Z,86.76
2022-10-22T02:56:03.876Z,86.70
2022-10-22T02:58:31.603Z,86.81
2022-10-22T03:00:59.397Z,86.79
2022-10-22T03:03:28.534Z,86.52
2022-10-22T03:05:56.235Z,86.66
2022-10-22T03:08:23.977Z,86.78
2022-10-22T03:10:51.742Z,86.56
2022-10-22T03:13:19.463Z,86.53
2022-10-22T03:15:49.599Z,86.90
2022-10-22T03:18:17.909Z,86.52
2022-10-22T03:20:46.980Z,86.37
2022-10-22T03:23:15.963Z,86.40
2022-10-22T03:25:46.039Z,86.36
2022-10-22T03:28:16.214Z,86.28
2022-10-22T03:30:43.981Z,86.14
2022-10-22T03:33:11.700Z,86.25
2022-10-22T03:35:45.278Z,86.29
2022-10-22T03:38:15.230Z,86.38
2022-10-22T03:40:44.847Z,86.21
2022-10-22T03:43:12.978Z,86.27
2022-10-22T03:45:40.742Z,86.41
2022-10-22T03:48:08.469Z,86.08
2022-10-22T03:50:36.450Z,85.95
2022-10-22T03:53:04.900Z,85.68
2022-10-22T03:55:33.943Z,85.73
2022-10-22T03:58:02.177Z,85.58
2022-10-22T04:00:29.928Z,85.43
2022-10-22T04:02:57.786Z,85.39
2022-10-22T04:05:25.547Z,84.81
2022-10-22T04:07:53.449Z,84.97
2022-10-22T04:10:21.330Z,84.32
2022-10-22T04:12:50.684Z,84.33
2022-10-22T04:15:18.734Z,84.53
2022-10-22T04:17:46.521Z,84.61
2022-10-22T04:20:14.212Z,84.59
2022-10-22T04:22:41.943Z,84.46
2022-10-22T04:25:10.478Z,84.59
2022-10-22T04:27:38.332Z,84.43
2022-10-22T04:30:09.349Z,84.57
2022-10-22T04:32:37.114Z,84.92
2022-10-22T04:35:05.568Z,84.98
2022-10-22T04:37:34.114Z,84.99
2022-10-22T04:40:01.947Z,84.73
2022-10-22T04:42:29.726Z,84.80
2022-10-22T04:44:57.445Z,84.52
2022-10-22T04:47:26.605Z,84.46
2022-10-22T04:49:54.347Z,85.03
2022-10-22T04:52:22.072Z,84.62
2022-10-22T04:54:49.855Z,84.17
2022-10-22T04:57:17.547Z,84.24
2022-10-22T04:59:45.317Z,83.91
2022-10-22T05:02:13.014Z,83.65
2022-10-22T05:04:44.564Z,83.40
2022-10-22T05:07:12.259Z,83.29
2022-10-22T05:09:40.029Z,83.76
2022-10-22T05:12:07.921Z,83.09
2022-10-22T05:14:35.652Z,82.82
2022-10-22T05:17:03.463Z,83.04
2022-10-22T05:19:33.279Z,82.62
2022-10-22T05:22:04.017Z,82.81
2022-10-22T05:24:33.381Z,82.60
2022-10-22T05:27:01.463Z,82.78
2022-10-22T05:29:29.495Z,82.37
2022-10-22T05:31:57.608Z,82.51
2022-10-22T05:34:25.357Z,82.69
2022-10-22T05:36:53.091Z,82.59
2022-10-22T05:39:22.191Z,83.27
2022-10-22T05:41:49.916Z,82.91
2022-10-22T05:44:17.651Z,82.66
2022-10-22T05:46:45.379Z,82.69
2022-10-22T05:49:15.052Z,82.89
2022-10-22T05:51:43.103Z,83.01
2022-10-22T05:54:17.738Z,82.57
2022-10-22T05:56:47.012Z,82.79
2022-10-22T05:59:14.651Z,82.64
2022-10-22T06:01:42.691Z,82.89
2022-10-22T06:04:13.485Z,83.19
2022-10-22T06:06:44.410Z,82.72
2022-10-22T06:09:16.766Z,82.73
2022-10-22T06:11:45.936Z,82.86
2022-10-22T06:14:14.532Z,82.74
2022-10-22T06:16:43.225Z,82.51
2022-10-22T06:19:12.136Z,82.83
2022-10-22T06:21:40.708Z,82.31
2022-10-22T06:24:10.447Z,82.25
2022-10-22T06:26:38.824Z,82.22
2022-10-22T06:29:08.206Z,82.34
2022-10-22T06:31:37.603Z,81.86
2022-10-22T06:34:06.138Z,82.07
2022-10-22T06:36:34.309Z,81.96
2022-10-22T06:39:02.204Z,81.91
2022-10-22T06:41:30.027Z,81.35
2022-10-22T06:43:58.739Z,81.59
2022-10-22T06:46:28.265Z,81.70
2022-10-22T06:48:57.275Z,81.11
2022-10-22T06:51:26.025Z,80.92
2022-10-22T06:53:54.652Z,80.10
2022-10-22T06:56:24.862Z,80.22
2022-10-22T06:58:54.751Z,78.14
2022-10-22T07:01:25.058Z,76.55
2022-10-22T07:03:54.665Z,75.42
2022-10-22T07:06:23.583Z,74.00
2022-10-22T07:08:51.617Z,73.15
2022-10-22T07:11:21.505Z,72.10
2022-10-22T07:13:50.317Z,71.89
2022-10-22T07:16:19.271Z,70.94
2022-10-22T07:18:47.540Z,70.40
2022-10-22T07:21:19.234Z,69.91
2022-10-22T07:23:47.357Z,69.07
2022-10-22T07:26:16.960Z,69.40
2022-10-22T07:28:45.173Z,71.46
2022-10-22T07:31:14.651Z,72.09
2022-10-22T07:33:42.425Z,73.82
2022-10-22T07:36:17.404Z,74.25
2022-10-22T07:38:47.704Z,75.45
2022-10-22T07:41:16.879Z,75.85
2022-10-22T07:43:45.346Z,76.30
2022-10-22T07:46:13.395Z,76.88
2022-10-22T07:48:41.262Z,77.34
2022-10-22T07:51:09.127Z,77.34
2022-10-22T07:53:37.264Z,77.58
2022-10-22T07:56:07.102Z,77.68
2022-10-22T07:58:35.367Z,77.55
2022-10-22T08:01:05.738Z,74.89
2022-10-22T08:03:34.327Z,72.97
2022-10-22T08:06:02.743Z,74.01
2022-10-22T08:08:31.135Z,73.12
2022-10-22T08:11:01.483Z,70.06
2022-10-22T08:13:31.488Z,70.75
2022-10-22T08:16:00.212Z,71.97
2022-10-22T08:18:29.025Z,72.53
2022-10-22T08:20:56.865Z,71.95
2022-10-22T08:23:27.533Z,73.10
2022-10-22T08:25:56.995Z,72.74
2022-10-22T08:28:24.917Z,72.70
2022-10-22T08:30:54.121Z,73.44
2022-10-22T08:33:21.725Z,73.94
2022-10-22T08:35:50.368Z,73.81
2022-10-22T08:38:18.658Z,73.71
2022-10-22T08:40:51.101Z,74.03
2022-10-22T08:43:55.480Z,74.77
2022-10-22T08:46:40.101Z,75.61
2022-10-22T08:49:15.583Z,76.67
2022-10-22T08:51:43.514Z,76.81
2022-10-22T08:54:20.760Z,77.04
2022-10-22T08:56:59.456Z,77.21
2022-10-22T08:59:32.596Z,77.73
2022-10-22T09:02:03.548Z,77.49
2022-10-22T09:04:37.374Z,77.79
2022-10-22T09:07:05.220Z,77.84
2022-10-22T09:09:36.847Z,78.11
2022-10-22T09:12:07.095Z,77.63
2022-10-22T09:14:34.940Z,77.29
2022-10-22T09:17:19.685Z,76.93
2022-10-22T09:19:58.539Z,76.77
2022-10-22T09:25:20.539Z,77.02
2022-10-22T09:27:48.816Z,77.25
2022-10-22T09:30:18.783Z,76.98
2022-10-22T09:32:49.022Z,76.92
2022-10-22T09:35:24.161Z,76.73
2022-10-22T09:37:55.721Z,76.58
2022-10-22T09:40:24.712Z,76.73
2022-10-22T09:42:52.485Z,76.59
2022-10-22T09:45:21.878Z,77.55
2022-10-22T09:48:01.926Z,77.18
2022-10-22T09:50:38.029Z,76.82
2022-10-22T09:53:13.278Z,77.02
2022-10-22T09:55:42.186Z,76.69
2022-10-22T09:58:13.783Z,76.94
2022-10-22T10:00:44.564Z,76.90
2022-10-22T10:03:19.470Z,77.09
2022-10-22T10:05:49.644Z,77.39
2022-10-22T10:08:18.810Z,77.31
2022-10-22T10:10:49.731Z,77.44
2022-10-22T10:13:38.250Z,77.31
2022-10-22T10:16:13.512Z,77.37
2022-10-22T10:19:01.834Z,77.69
2022-10-22T10:21:40.109Z,77.20
2022-10-22T10:24:19.100Z,77.30
2022-10-22T10:26:50.430Z,77.67
2022-10-22T10:29:32.577Z,77.83
2022-10-22T10:32:21.081Z,77.47
2022-10-22T10:35:03.682Z,77.42
2022-10-22T10:37:39.279Z,77.67
2022-10-22T10:40:22.463Z,77.72
2022-10-22T10:42:59.599Z,77.72
2022-10-22T10:45:34.035Z,78.03
2022-10-22T10:48:33.961Z,77.39
2022-10-22T10:51:12.594Z,77.38
2022-10-22T10:53:55.965Z,77.01
2022-10-22T10:56:39.152Z,76.71
2022-10-22T10:59:30.378Z,76.87
2022-10-22T11:02:13.960Z,76.55
2022-10-22T11:05:13.322Z,76.69
2022-10-22T11:07:50.824Z,77.07
2022-10-22T11:10:29.668Z,76.79
2022-10-22T11:13:03.031Z,76.27
2022-10-22T11:15:34.882Z,76.11
2022-10-22T11:18:11.791Z,75.47
2022-10-22T11:20:49.744Z,75.69
2022-10-22T11:23:27.574Z,74.97
2022-10-22T11:25:55.383Z,75.21
2022-10-22T11:28:28.651Z,74.97
2022-10-22T11:31:01.177Z,74.76
2022-10-22T11:33:37.540Z,74.59
2022-10-22T11:36:08.670Z,75.06
2022-10-22T11:38:38.265Z,75.53
2022-10-22T11:41:10.586Z,75.46
2022-10-22T11:43:57.352Z,74.35
2022-10-22T11:46:36.165Z,73.84
2022-10-22T11:49:17.517Z,73.98
2022-10-22T11:51:46.901Z,74.31
2022-10-22T11:54:42.610Z,74.36
2022-10-22T11:57:22.069Z,74.27
2022-10-22T11:59:53.296Z,74.75
2022-10-22T12:02:38.528Z,74.45
2022-10-22T12:05:44.011Z,74.52
2022-10-22T12:08:28.643Z,74.37
2022-10-22T12:11:14.705Z,74.37
2022-10-22T12:14:12.404Z,73.82
2022-10-22T12:16:55.598Z,73.49
2022-10-22T12:19:32.883Z,72.83
2022-10-22T12:22:14.876Z,69.64
2022-10-22T12:24:45.744Z,66.34
2022-10-22T12:27:22.544Z,63.92
2022-10-22T12:29:56.055Z,63.69
2022-10-22T12:32:24.631Z,61.82
2022-10-22T12:34:53.947Z,62.10
2022-10-22T12:37:21.700Z,63.09
2022-10-22T12:39:49.444Z,64.50
2022-10-22T12:42:19.293Z,64.96
2022-10-22T12:44:47.087Z,65.36
2022-10-22T12:47:17.699Z,65.54
2022-10-22T12:49:50.331Z,67.80
2022-10-22T12:52:21.266Z,68.52
2022-10-22T12:54:52.363Z,69.18
2022-10-22T12:57:22.408Z,69.32
2022-10-22T12:59:52.238Z,69.18
2022-10-22T13:02:23.892Z,69.40
2022-10-22T13:05:16.758Z,69.85
2022-10-22T13:07:47.943Z,69.48
2022-10-22T13:10:20.243Z,70.24
2022-10-22T13:12:54.980Z,69.81
2022-10-22T13:15:34.196Z,66.98
2022-10-22T13:18:07.547Z,64.99
2022-10-22T13:20:37.366Z,64.36
2022-10-22T13:23:06.900Z,63.24
2022-10-22T13:25:37.260Z,62.35
2022-10-22T13:28:20.371Z,62.99
2022-10-22T13:30:54.610Z,63.19
2022-10-22T13:33:27.209Z,63.02
2022-10-22T13:35:56.136Z,63.16
2022-10-22T13:38:26.118Z,62.90
2022-10-22T13:40:54.320Z,63.64
2022-10-22T13:43:25.027Z,65.31
2022-10-22T13:45:55.319Z,65.34
2022-10-22T13:48:24.741Z,66.81
2022-10-22T13:50:54.233Z,67.54
2022-10-22T13:53:24.992Z,68.15
2022-10-22T13:55:52.799Z,68.58
2022-10-22T13:58:24.724Z,68.89
2022-10-22T14:00:57.030Z,69.26
2022-10-22T14:03:29.057Z,69.11
2022-10-22T14:05:57.155Z,69.18
2022-10-22T14:08:26.677Z,68.87
2022-10-22T14:10:55.455Z,69.27
2022-10-22T14:13:24.721Z,69.89
2022-10-22T14:15:53.591Z,69.90
2022-10-22T14:18:26.499Z,69.97
2022-10-22T14:20:56.055Z,69.50
2022-10-22T14:23:26.489Z,69.44
2022-10-22T14:25:54.522Z,69.60
2022-10-22T14:28:22.344Z,69.82
2022-10-22T14:30:52.605Z,70.03
2022-10-22T14:33:27.223Z,69.99
2022-10-22T14:35:59.293Z,70.03
2022-10-22T14:38:27.208Z,70.07
2022-10-22T14:40:55.585Z,70.76
2022-10-22T14:43:27.860Z,70.85
2022-10-22T14:45:57.070Z,71.17
2022-10-22T14:48:24.804Z,71.24
2022-10-22T14:50:52.925Z,71.58
2022-10-22T14:53:20.756Z,71.71
2022-10-22T14:55:49.182Z,71.79
2022-10-22T14:58:17.164Z,71.75
2022-10-22T15:00:45.051Z,71.81
2022-10-22T15:03:14.146Z,71.66
2022-10-22T15:05:44.233Z,72.26
2022-10-22T15:08:13.643Z,72.47
2022-10-22T15:10:41.607Z,72.89
2022-10-22T15:13:09.472Z,73.35
2022-10-22T15:15:39.756Z,73.62
2022-10-22T15:18:08.112Z,73.64
2022-10-22T15:20:37.293Z,73.21
2022-10-22T15:23:04.972Z,73.51
2022-10-22T15:25:32.738Z,73.85
2022-10-22T15:28:03.367Z,74.31
2022-10-22T15:30:36.788Z,74.47
2022-10-22T15:33:04.686Z,74.11
2022-10-22T15:35:32.442Z,74.42
2022-10-22T15:38:01.595Z,74.69
2022-10-22T15:40:29.218Z,74.47
2022-10-22T15:42:56.986Z,74.72
2022-10-22T15:45:25.686Z,74.89
2022-10-22T15:47:53.474Z,75.24
2022-10-22T15:50:21.242Z,75.51
2022-10-22T15:52:48.989Z,75.70
2022-10-22T15:55:18.851Z,76.16
2022-10-22T15:57:46.687Z,76.44
2022-10-22T16:00:15.332Z,76.60
2022-10-22T16:02:43.117Z,76.77
2022-10-22T16:05:11.125Z,77.28
2022-10-22T16:07:39.384Z,77.49
2022-10-22T16:10:09.315Z,77.65
2022-10-22T16:12:40.886Z,77.84
2022-10-22T16:15:10.105Z,78.11
2022-10-22T16:17:37.895Z,78.46
2022-10-22T16:20:06.481Z,78.77
2022-10-22T16:22:34.354Z,79.14
2022-10-22T16:25:02.117Z,79.39
2022-10-22T16:27:29.886Z,79.91
2022-10-22T16:29:58.992Z,80.31
2022-10-22T16:32:26.859Z,80.21
2022-10-22T16:34:54.542Z,80.46
2022-10-22T16:37:22.300Z,80.67
2022-10-22T16:39:50.328Z,81.19
2022-10-22T16:42:18.047Z,81.55
2022-10-22T16:44:45.847Z,81.68
2022-10-22T16:47:15.010Z,81.66
2022-10-22T16:49:42.765Z,81.83
2022-10-22T16:52:10.521Z,82.06
2022-10-22T16:54:38.330Z,82.04
2022-10-22T16:57:06.165Z,82.12
2022-10-22T16:59:34.213Z,82.09
2022-10-22T17:02:01.944Z,82.03
2022-10-22T17:04:31.055Z,82.01
2022-10-22T17:06:58.855Z,81.97
2022-10-22T17:09:26.621Z,82.03
2022-10-22T17:11:54.617Z,82.32
2022-10-22T17:14:22.375Z,82.74
2022-10-22T17:16:53.625Z,83.08
2022-10-22T17:19:22.460Z,82.43
2022-10-22T17:21:53.527Z,82.00
2022-10-22T17:24:21.530Z,81.56
2022-10-22T17:26:49.325Z,81.67
2022-10-22T17:29:18.047Z,81.61
2022-10-22T17:31:45.832Z,81.93
2022-10-22T17:34:17.265Z,81.57
2022-10-22T17:36:45.766Z,81.72
2022-10-22T17:39:18.445Z,81.80
2022-10-22T17:41:46.645Z,82.21
2022-10-22T17:44:14.643Z,82.18
2022-10-22T17:46:43.770Z,82.41
2022-10-22T17:49:16.700Z,82.58
2022-10-22T17:51:44.561Z,82.70
2022-10-22T17:54:13.426Z,83.05
2022-10-22T17:56:42.636Z,83.18
2022-10-22T17:59:13.457Z,83.44
2022-10-22T18:01:45.310Z,83.38
2022-10-22T18:04:15.940Z,83.27
2022-10-22T18:06:43.805Z,83.03
2022-10-22T18:09:18.192Z,83.08
2022-10-22T18:11:48.419Z,83.22
2022-10-22T18:14:17.475Z,83.00
2022-10-22T18:16:45.260Z,82.82
2022-10-22T18:19:16.425Z,82.59
2022-10-22T18:21:44.317Z,82.46
2022-10-22T18:24:12.452Z,82.37
2022-10-22T18:26:40.232Z,82.71
2022-10-22T18:29:10.417Z,82.64
2022-10-22T18:31:38.204Z,82.83
2022-10-22T18:34:05.957Z,83.47
2022-10-22T18:36:33.705Z,83.70
2022-10-22T18:39:03.411Z,83.63
2022-10-22T18:41:32.804Z,83.88
2022-10-22T18:44:02.667Z,83.65
2022-10-22T18:46:34.587Z,83.65
2022-10-22T18:49:02.809Z,83.68
2022-10-22T18:51:31.758Z,83.64
2022-10-22T18:54:05.771Z,83.67
2022-10-22T18:56:47.478Z,83.91
2022-10-22T18:59:18.027Z,83.79
2022-10-22T19:01:47.236Z,84.23
2022-10-22T19:04:14.944Z,84.57
2022-10-22T19:06:45.672Z,84.51
2022-10-22T19:09:14.777Z,84.84
2022-10-22T19:11:43.755Z,84.82
2022-10-22T19:14:11.663Z,85.48
2022-10-22T19:16:39.448Z,85.36
2022-10-22T19:19:09.223Z,85.55
2022-10-22T19:21:37.845Z,85.86
2022-10-22T19:24:06.285Z,86.30
2022-10-22T19:26:34.081Z,86.38
2022-10-22T19:29:01.923Z,86.90
2022-10-22T19:31:31.166Z,86.90
2022-10-22T19:33:59.309Z,87.13
2022-10-22T19:36:30.075Z,87.27
2022-10-22T19:38:58.625Z,87.58
2022-10-22T19:41:27.972Z,87.75
2022-10-22T19:43:56.989Z,89.18
2022-10-22T19:46:26.659Z,87.97
2022-10-22T19:48:56.943Z,88.26
2022-10-22T19:51:26.648Z,88.19
2022-10-22T19:54:00.209Z,88.13
2022-10-22T19:56:28.786Z,88.22
2022-10-22T19:58:56.779Z,88.88
2022-10-22T20:01:25.200Z,88.80
2022-10-22T20:03:53.259Z,88.76
2022-10-22T20:06:21.831Z,88.94
2022-10-22T20:08:53.726Z,88.82
2022-10-22T20:11:26.948Z,89.07
2022-10-22T20:13:55.301Z,89.15
2022-10-22T20:16:24.668Z,89.28
2022-10-22T20:18:52.909Z,89.75
2022-10-22T20:21:21.975Z,89.70
2022-10-22T20:23:54.104Z,89.82
2022-10-22T20:26:23.845Z,89.45
2022-10-22T20:28:53.881Z,89.26
2022-10-22T20:31:24.034Z,89.53
2022-10-22T20:33:52.110Z,89.52
2022-10-22T20:36:22.576Z,89.89
2022-10-22T20:38:51.136Z,90.57
2022-10-22T20:41:21.072Z,90.87
2022-10-22T20:43:51.125Z,90.28
2022-10-22T20:46:22.968Z,90.12
2022-10-22T20:48:51.974Z,89.47
2022-10-22T20:51:20.036Z,88.90
2022-10-22T20:53:47.895Z,88.82
2022-10-22T20:56:15.991Z,88.51
2022-10-22T20:58:48.068Z,88.25
2022-10-22T21:01:21.456Z,88.07
2022-10-22T21:03:51.469Z,87.59
2022-10-22T21:06:21.011Z,88.15
2022-10-22T21:08:49.068Z,88.01
2022-10-22T21:11:16.945Z,87.82
2022-10-22T21:13:44.761Z,87.80
2022-10-22T21:16:14.745Z,87.54
2022-10-22T21:18:42.569Z,87.50
2022-10-22T21:21:12.295Z,87.19
2022-10-22T21:23:40.987Z,87.07
2022-10-22T21:26:08.953Z,87.32
2022-10-22T21:28:38.144Z,87.51
2022-10-22T21:31:08.173Z,87.68
2022-10-22T21:33:36.834Z,87.62
2022-10-22T21:36:05.561Z,87.61
2022-10-22T21:38:36.220Z,87.98
2022-10-22T21:41:05.902Z,88.70
2022-10-22T21:43:33.955Z,88.81
2022-10-22T21:46:08.022Z,89.14
2022-10-22T21:48:36.692Z,89.22
2022-10-22T21:51:08.802Z,89.31
2022-10-22T21:53:38.280Z,89.39
2022-10-22T21:56:07.830Z,89.27
2022-10-22T21:58:36.034Z,89.32
2022-10-22T22:01:04.570Z,89.30
2022-10-22T22:03:32.460Z,89.39
2022-10-22T22:06:01.459Z,89.66
2022-10-22T22:08:29.686Z,89.85
2022-10-22T22:11:04.179Z,89.91
2022-10-22T22:13:32.535Z,89.76
2022-10-22T22:16:01.435Z,89.66
2022-10-22T22:18:29.682Z,89.79
2022-10-22T22:20:57.947Z,89.53
2022-10-22T22:23:25.859Z,89.55
2022-10-22T22:25:53.891Z,89.92
2022-10-22T22:28:23.058Z,89.88
2022-10-22T22:30:50.847Z,90.05
2022-10-22T22:33:18.917Z,89.93
2022-10-22T22:35:46.706Z,89.79
2022-10-22T22:38:14.532Z,89.62
2022-10-22T22:40:43.204Z,89.83
2022-10-22T22:43:12.859Z,90.09
2022-10-22T22:45:41.973Z,90.32
2022-10-22T22:48:09.748Z,90.49
2022-10-22T22:50:37.665Z,90.35
2022-10-22T22:53:05.501Z,90.27
2022-10-22T22:55:33.268Z,89.97
2022-10-22T22:58:01.055Z,89.65
2022-10-22T23:00:28.918Z,89.41
2022-10-22T23:02:58.109Z,89.33
2022-10-22T23:05:25.980Z,89.23
2022-10-22T23:07:53.792Z,89.66
2022-10-22T23:10:21.821Z,90.29
2022-10-22T23:12:50.843Z,90.13
2022-10-22T23:15:18.648Z,90.26
2022-10-22T23:17:46.409Z,90.05
2022-10-22T23:20:15.513Z,90.06
2022-10-22T23:22:43.427Z,90.30
2022-10-22T23:25:11.394Z,89.87
2022-10-22T23:27:39.335Z,89.45
2022-10-22T23:30:08.600Z,88.72
2022-10-22T23:32:37.180Z,88.36
2022-10-22T23:35:05.365Z,87.93
2022-10-22T23:37:34.478Z,87.50
2022-10-22T23:40:02.277Z,86.81
2022-10-22T23:42:30.094Z,86.77
2022-10-22T23:44:57.930Z,86.23
2022-10-22T23:47:25.835Z,86.00
2022-10-22T23:49:53.657Z,85.76
2022-10-22T23:52:21.434Z,85.43
2022-10-22T23:54:50.911Z,86.25
2022-10-22T23:57:18.719Z,85.81
2022-10-22T23:59:46.487Z,85.43
