createdAt,value
2019-02-20T00:01:05.220Z,65.19
2019-02-20T00:03:31.652Z,64.87
2019-02-20T00:05:58.864Z,65.08
2019-02-20T00:08:25.074Z,64.78
2019-02-20T00:10:51.269Z,65.20
2019-02-20T00:13:17.485Z,64.94
2019-02-20T00:15:43.845Z,65.25
2019-02-20T00:18:09.926Z,65.13
2019-02-20T00:20:36.153Z,65.02
2019-02-20T00:23:02.328Z,65.21
2019-02-20T00:25:28.535Z,65.07
2019-02-20T00:27:54.765Z,65.07
2019-02-20T00:30:21.301Z,65.13
2019-02-20T00:32:49.726Z,65.22
2019-02-20T00:35:16.460Z,65.24
2019-02-20T00:37:42.818Z,65.29
2019-02-20T00:40:10.445Z,65.13
2019-02-20T00:42:36.649Z,65.56
2019-02-20T00:45:16.928Z,65.59
2019-02-20T00:48:00.347Z,65.71
2019-02-20T00:50:28.477Z,65.67
2019-02-20T00:53:08.940Z,65.96
2019-02-20T00:55:35.147Z,66.05
2019-02-20T00:58:01.212Z,66.00
2019-02-20T01:00:27.319Z,65.87
2019-02-20T01:02:53.411Z,65.99
2019-02-20T01:05:19.772Z,66.13
2019-02-20T01:07:45.855Z,65.79
2019-02-20T01:10:12.064Z,65.38
2019-02-20T01:12:38.158Z,65.47
2019-02-20T01:15:07.615Z,65.52
2019-02-20T01:17:33.976Z,65.83
2019-02-20T01:20:00.421Z,65.70
2019-02-20T01:22:26.832Z,65.80
2019-02-20T01:24:52.931Z,65.71
2019-02-20T01:27:19.101Z,65.75
2019-02-20T01:29:45.197Z,65.98
2019-02-20T01:32:11.305Z,66.10
2019-02-20T01:34:37.474Z,66.01
2019-02-20T01:37:03.775Z,66.31
2019-02-20T01:39:30.074Z,66.38
2019-02-20T01:41:56.391Z,66.54
2019-02-20T01:44:22.495Z,66.79
2019-02-20T01:46:48.579Z,66.57
2019-02-20T01:49:14.665Z,66.37
2019-02-20T01:51:41.292Z,66.21
2019-02-20T01:54:10.717Z,66.13
2019-02-20T01:56:37.055Z,66.36
2019-02-20T01:59:03.256Z,66.46
2019-02-20T02:01:29.467Z,66.32
2019-02-20T02:03:55.776Z,66.83
2019-02-20T02:06:22.044Z,67.00
2019-02-20T02:08:48.166Z,67.11
2019-02-20T02:11:14.510Z,66.95
2019-02-20T02:13:40.597Z,66.74
2019-02-20T02:16:06.894Z,66.18
2019-02-20T02:18:32.973Z,66.13
2019-02-20T02:20:59.208Z,66.08
2019-02-20T02:23:25.336Z,66.05
2019-02-20T02:25:51.588Z,66.05
2019-02-20T02:28:17.693Z,66.11
2019-02-20T02:30:43.903Z,66.06
2019-02-20T02:33:10.018Z,66.36
2019-02-20T02:35:36.115Z,66.40
2019-02-20T02:38:02.420Z,66.75
2019-02-20T02:40:28.509Z,66.53
2019-02-20T02:42:54.594Z,66.45
2019-02-20T02:45:20.817Z,66.58
2019-02-20T02:47:46.962Z,66.60
2019-02-20T02:50:13.143Z,66.69
2019-02-20T02:52:39.362Z,66.93
2019-02-20T02:55:05.703Z,67.04
2019-02-20T02:57:31.810Z,66.60
2019-02-20T02:59:57.983Z,66.69
2019-02-20T03:02:24.129Z,66.84
2019-02-20T03:04:50.220Z,66.79
2019-02-20T03:07:16.325Z,66.81
2019-02-20T03:09:42.573Z,66.91
2019-02-20T03:12:08.660Z,66.59
2019-02-20T03:14:34.843Z,66.68
2019-02-20T03:17:01.059Z,66.46
2019-02-20T03:19:27.281Z,66.81
2019-02-20T03:21:53.391Z,66.82
2019-02-20T03:24:19.613Z,66.87
2019-02-20T03:26:45.979Z,66.93
2019-02-20T03:29:12.168Z,66.81
2019-02-20T03:31:38.230Z,67.12
2019-02-20T03:34:04.385Z,67.36
2019-02-20T03:36:30.583Z,67.36
2019-02-20T03:38:56.775Z,67.36
2019-02-20T03:41:23.086Z,67.12
2019-02-20T03:43:49.257Z,67.42
2019-02-20T03:46:15.464Z,67.32
2019-02-20T03:48:41.641Z,67.29
2019-02-20T03:51:07.949Z,67.24
2019-02-20T03:53:34.152Z,67.42
2019-02-20T03:56:00.335Z,67.55
2019-02-20T03:58:26.475Z,67.41
2019-02-20T04:00:52.654Z,67.36
2019-02-20T04:03:18.876Z,67.37
2019-02-20T04:05:44.985Z,67.31
2019-02-20T04:08:11.097Z,66.89
2019-02-20T04:10:37.317Z,67.09
2019-02-20T04:13:03.535Z,66.73
2019-02-20T04:15:30.082Z,66.89
2019-02-20T04:17:56.284Z,66.52
2019-02-20T04:20:22.494Z,67.10
2019-02-20T04:22:48.592Z,66.81
2019-02-20T04:25:14.812Z,66.65
2019-02-20T04:27:40.907Z,67.15
2019-02-20T04:30:08.125Z,66.82
2019-02-20T04:32:34.206Z,66.84
2019-02-20T04:35:00.445Z,67.13
2019-02-20T04:37:26.527Z,66.58
2019-02-20T04:39:52.708Z,66.24
2019-02-20T04:42:18.890Z,66.77
2019-02-20T04:44:45.068Z,66.52
2019-02-20T04:47:11.146Z,66.60
2019-02-20T04:49:37.261Z,66.61
2019-02-20T04:52:05.717Z,67.00
2019-02-20T04:54:31.825Z,66.44
2019-02-20T04:56:58.034Z,66.47
2019-02-20T04:59:24.220Z,66.25
2019-02-20T05:01:50.444Z,66.50
2019-02-20T05:04:16.558Z,66.72
2019-02-20T05:06:42.778Z,66.25
2019-02-20T05:09:08.852Z,66.31
2019-02-20T05:11:35.178Z,66.71
2019-02-20T05:14:06.085Z,66.80
2019-02-20T05:16:32.209Z,66.86
2019-02-20T05:18:58.351Z,66.83
2019-02-20T05:21:24.535Z,66.90
2019-02-20T05:23:50.628Z,66.92
2019-02-20T05:26:16.690Z,67.24
2019-02-20T05:28:42.924Z,67.07
2019-02-20T05:31:10.648Z,67.15
2019-02-20T05:33:36.922Z,66.81
2019-02-20T05:36:12.464Z,67.01
2019-02-20T05:38:38.638Z,66.68
2019-02-20T05:41:04.713Z,66.86
2019-02-20T05:43:30.850Z,67.42
2019-02-20T05:45:57.100Z,67.02
2019-02-20T05:48:23.195Z,66.60
2019-02-20T05:50:49.319Z,66.59
2019-02-20T05:53:15.533Z,66.84
2019-02-20T05:55:41.708Z,66.58
2019-02-20T05:58:07.912Z,66.82
2019-02-20T06:00:34.107Z,66.94
2019-02-20T06:03:00.358Z,66.93
2019-02-20T06:05:26.442Z,66.78
2019-02-20T06:07:52.563Z,66.95
2019-02-20T06:10:18.870Z,67.29
2019-02-20T06:12:45.133Z,67.53
2019-02-20T06:15:11.409Z,67.59
2019-02-20T06:17:37.488Z,67.60
2019-02-20T06:20:17.011Z,68.04
2019-02-20T06:22:43.192Z,68.17
2019-02-20T06:25:15.254Z,67.94
2019-02-20T06:27:41.394Z,67.71
2019-02-20T06:30:09.932Z,67.61
2019-02-20T06:32:37.072Z,67.72
2019-02-20T06:35:05.769Z,67.83
2019-02-20T06:37:32.018Z,67.59
2019-02-20T06:39:58.156Z,67.36
2019-02-20T06:42:24.407Z,67.58
2019-02-20T06:44:50.669Z,67.60
2019-02-20T06:47:16.862Z,67.64
2019-02-20T06:49:46.205Z,67.54
2019-02-20T06:52:12.428Z,67.62
2019-02-20T06:54:38.615Z,67.43
2019-02-20T06:57:04.702Z,67.34
2019-02-20T06:59:30.931Z,66.93
2019-02-20T07:01:57.115Z,67.29
2019-02-20T07:04:23.435Z,67.04
2019-02-20T07:06:53.390Z,66.85
2019-02-20T07:09:39.975Z,66.92
2019-02-20T07:12:22.013Z,67.05
2019-02-20T07:17:42.114Z,67.36
2019-02-20T07:20:41.344Z,66.85
2019-02-20T07:23:23.230Z,66.75
2019-02-20T07:26:13.519Z,65.99
2019-02-20T07:28:46.410Z,66.71
2019-02-20T07:31:12.749Z,67.34
2019-02-20T07:33:38.866Z,66.77
2019-02-20T07:36:05.812Z,66.87
2019-02-20T07:38:31.913Z,66.37
2019-02-20T07:40:58.034Z,66.51
2019-02-20T07:43:24.127Z,66.34
2019-02-20T07:45:50.196Z,66.38
2019-02-20T07:48:16.343Z,66.08
2019-02-20T07:53:09.453Z,65.69
2019-02-20T07:55:35.542Z,65.82
2019-02-20T07:58:05.613Z,65.56
2019-02-20T08:00:31.936Z,65.08
2019-02-20T08:02:58.050Z,65.06
2019-02-20T08:05:24.246Z,64.59
2019-02-20T08:07:50.345Z,64.46
2019-02-20T08:10:16.465Z,64.64
2019-02-20T08:12:42.683Z,64.64
2019-02-20T08:15:14.678Z,64.80
2019-02-20T08:17:41.103Z,64.23
2019-02-20T08:20:09.305Z,63.40
2019-02-20T08:22:35.614Z,63.43
2019-02-20T08:25:01.917Z,63.25
2019-02-20T08:27:29.087Z,63.17
2019-02-20T08:29:55.158Z,62.81
2019-02-20T08:32:21.285Z,62.59
2019-02-20T08:34:47.341Z,62.39
2019-02-20T08:37:13.433Z,62.48
2019-02-20T08:39:39.524Z,62.55
2019-02-20T08:42:05.849Z,61.33
2019-02-20T08:44:32.050Z,61.75
2019-02-20T08:46:58.344Z,62.00
2019-02-20T08:49:24.577Z,60.83
2019-02-20T08:51:50.680Z,61.47
2019-02-20T08:54:16.882Z,61.41
2019-02-20T08:56:43.112Z,60.88
2019-02-20T08:59:09.185Z,61.30
2019-02-20T09:01:35.431Z,60.78
2019-02-20T09:04:02.332Z,60.47
2019-02-20T09:06:28.938Z,60.14
2019-02-20T09:08:55.139Z,60.01
2019-02-20T09:11:21.255Z,60.10
2019-02-20T09:13:47.362Z,59.86
2019-02-20T09:16:15.958Z,59.46
2019-02-20T09:18:42.162Z,59.04
2019-02-20T09:21:10.171Z,59.13
2019-02-20T09:23:37.138Z,58.72
2019-02-20T09:26:03.552Z,58.23
2019-02-20T09:28:29.777Z,58.78
2019-02-20T09:30:55.989Z,58.20
2019-02-20T09:33:22.120Z,58.20
2019-02-20T09:35:48.238Z,58.80
2019-02-20T09:38:14.348Z,57.91
2019-02-20T09:40:40.469Z,58.40
2019-02-20T09:43:06.704Z,57.31
2019-02-20T09:45:41.702Z,57.31
2019-02-20T09:48:05.384Z,57.36
2019-02-20T09:50:31.589Z,56.80
2019-02-20T09:52:57.865Z,57.04
2019-02-20T09:55:24.068Z,56.69
2019-02-20T09:57:50.167Z,56.11
2019-02-20T10:00:17.655Z,56.16
2019-02-20T10:02:44.018Z,56.04
2019-02-20T10:05:15.090Z,56.27
2019-02-20T10:07:41.207Z,55.11
2019-02-20T10:10:09.033Z,55.16
2019-02-20T10:12:35.231Z,55.13
2019-02-20T12:10:16.233Z,37.82
2019-02-20T12:12:43.643Z,43.52
2019-02-20T12:15:10.165Z,47.49
2019-02-20T12:17:37.565Z,48.89
2019-02-20T12:20:06.370Z,50.72
2019-02-20T12:22:32.551Z,51.85
2019-02-20T12:24:59.366Z,52.32
2019-02-20T12:27:25.776Z,52.32
2019-02-20T12:29:51.879Z,52.69
2019-02-20T12:32:18.310Z,52.69
2019-02-20T12:34:46.542Z,52.39
2019-02-20T12:37:13.011Z,52.39
2019-02-20T12:39:39.098Z,53.08
2019-02-20T12:42:05.622Z,53.52
2019-02-20T12:44:31.952Z,53.35
2019-02-20T12:46:59.353Z,52.74
2019-02-20T12:49:25.575Z,53.24
2019-02-20T12:51:51.900Z,53.24
2019-02-20T12:54:18.195Z,52.45
2019-02-20T12:56:44.425Z,52.21
2019-02-20T12:59:10.703Z,52.62
2019-02-20T13:01:38.245Z,52.66
2019-02-20T13:04:04.577Z,52.04
2019-02-20T13:06:31.894Z,52.04
2019-02-20T13:08:58.234Z,51.45
2019-02-20T13:11:24.554Z,51.45
2019-02-20T13:13:50.776Z,51.37
2019-02-20T13:16:17.071Z,50.93
2019-02-20T13:18:43.191Z,49.94
2019-02-20T13:21:10.987Z,50.47
2019-02-20T13:23:37.540Z,51.58
2019-02-20T13:26:06.129Z,51.35
2019-02-20T13:28:32.190Z,50.99
2019-02-20T13:30:58.451Z,52.64
2019-02-20T13:33:25.042Z,52.77
2019-02-20T13:35:51.273Z,53.95
2019-02-20T13:38:17.560Z,53.10
2019-02-20T13:40:44.436Z,53.90
2019-02-20T13:43:12.867Z,53.63
2019-02-20T13:45:39.311Z,53.60
2019-02-20T13:48:05.842Z,54.18
2019-02-20T13:50:32.314Z,51.38
2019-02-20T13:52:58.494Z,51.91
2019-02-20T13:55:34.074Z,52.05
2019-02-20T13:57:53.171Z,51.97
2019-02-20T14:00:19.360Z,52.63
2019-02-20T14:02:45.712Z,52.95
2019-02-20T14:05:11.914Z,52.95
2019-02-20T14:07:39.560Z,53.82
2019-02-20T14:10:10.641Z,53.73
2019-02-20T14:12:38.376Z,53.79
2019-02-20T14:15:08.296Z,53.82
2019-02-20T14:17:34.635Z,54.02
2019-02-20T14:20:00.739Z,53.20
2019-02-20T14:22:27.477Z,53.75
2019-02-20T14:24:54.187Z,53.48
2019-02-20T14:27:20.600Z,53.64
2019-02-20T14:29:46.982Z,54.18
2019-02-20T14:32:13.225Z,54.42
2019-02-20T14:34:39.345Z,52.86
2019-02-20T14:37:05.463Z,52.90
2019-02-20T14:39:31.697Z,52.87
2019-02-20T14:41:57.914Z,52.59
2019-02-20T14:44:24.172Z,52.52
2019-02-20T14:46:50.795Z,53.52
2019-02-20T14:49:17.038Z,53.21
2019-02-20T14:51:43.227Z,52.64
2019-02-20T14:54:09.347Z,52.24
2019-02-20T14:56:35.519Z,52.37
2019-02-20T14:59:01.808Z,53.18
2019-02-20T15:01:28.266Z,53.18
2019-02-20T15:03:54.380Z,52.39
2019-02-20T15:06:20.579Z,51.90
2019-02-20T15:08:47.095Z,52.37
2019-02-20T15:11:13.419Z,53.07
2019-02-20T15:13:57.921Z,52.42
2019-02-20T15:16:42.520Z,52.58
2019-02-20T15:19:29.776Z,51.91
2019-02-20T15:21:56.117Z,52.54
2019-02-20T15:24:22.393Z,54.16
2019-02-20T15:26:48.643Z,53.26
2019-02-20T15:29:14.814Z,53.20
2019-02-20T15:31:41.917Z,52.58
2019-02-20T15:34:08.497Z,53.57
2019-02-20T15:36:34.924Z,53.31
2019-02-20T15:39:01.338Z,53.36
2019-02-20T15:41:28.620Z,53.78
2019-02-20T15:43:54.852Z,54.84
2019-02-20T15:46:21.081Z,54.05
2019-02-20T15:48:47.420Z,54.22
2019-02-20T15:51:14.040Z,55.60
2019-02-20T15:53:41.468Z,55.11
2019-02-20T15:56:13.773Z,54.95
2019-02-20T15:58:47.413Z,54.46
2019-02-20T16:01:14.051Z,55.34
2019-02-20T16:03:40.410Z,55.51
2019-02-20T16:06:06.857Z,55.09
2019-02-20T16:08:33.165Z,55.09
2019-02-20T16:11:06.065Z,54.40
2019-02-20T16:13:32.523Z,54.99
2019-02-20T16:15:59.018Z,55.35
2019-02-20T16:18:25.558Z,54.37
2019-02-20T16:20:52.120Z,55.50
2019-02-20T16:23:19.673Z,54.49
2019-02-20T16:25:46.132Z,54.94
2019-02-20T16:28:12.398Z,54.49
2019-02-20T16:30:38.986Z,55.79
2019-02-20T16:33:07.707Z,55.62
2019-02-20T16:35:34.298Z,55.68
2019-02-20T16:40:40.490Z,54.90
2019-02-20T16:43:06.961Z,55.44
2019-02-20T16:45:33.767Z,55.62
2019-02-20T16:48:00.167Z,55.99
2019-02-20T16:50:26.263Z,56.05
2019-02-20T16:52:52.865Z,56.11
2019-02-20T16:55:19.682Z,55.47
2019-02-20T16:57:46.670Z,55.47
2019-02-20T17:00:14.315Z,56.73
2019-02-20T17:02:41.297Z,56.67
2019-02-20T17:05:14.202Z,56.44
2019-02-20T17:07:40.304Z,56.51
2019-02-20T17:10:10.920Z,56.87
2019-02-20T17:12:37.265Z,57.07
2019-02-20T17:15:14.606Z,57.09
2019-02-20T17:17:40.968Z,56.85
2019-02-20T17:20:10.609Z,56.67
2019-02-20T17:22:37.018Z,56.55
2019-02-20T17:25:04.840Z,56.88
2019-02-20T17:27:31.049Z,57.02
2019-02-20T17:29:57.560Z,57.18
2019-02-20T17:32:24.034Z,56.96
2019-02-20T17:34:50.259Z,57.45
2019-02-20T17:37:16.696Z,57.96
2019-02-20T17:39:43.109Z,57.38
2019-02-20T17:42:09.838Z,57.15
2019-02-20T17:44:36.246Z,56.96
2019-02-20T17:47:02.550Z,56.85
2019-02-20T17:49:28.708Z,56.27
2019-02-20T17:51:54.969Z,56.04
2019-02-20T17:54:21.248Z,55.76
2019-02-20T17:56:47.356Z,55.97
2019-02-20T17:59:13.952Z,56.14
2019-02-20T18:01:40.400Z,56.32
2019-02-20T18:04:06.517Z,56.39
2019-02-20T18:06:32.727Z,56.51
2019-02-20T18:08:59.188Z,56.50
2019-02-20T18:11:25.634Z,56.75
2019-02-20T18:13:52.010Z,56.51
2019-02-20T18:16:18.373Z,56.65
2019-02-20T18:18:45.802Z,56.62
2019-02-20T18:21:12.230Z,56.68
2019-02-20T18:23:38.611Z,57.13
2019-02-20T18:26:04.834Z,57.13
2019-02-20T18:28:31.153Z,57.71
2019-02-20T18:30:57.731Z,58.64
2019-02-20T18:33:24.204Z,59.67
2019-02-20T18:35:50.820Z,60.36
2019-02-20T18:38:17.206Z,59.36
2019-02-20T18:40:43.636Z,60.12
2019-02-20T18:43:09.968Z,60.02
2019-02-20T18:45:36.286Z,60.28
2019-02-20T18:48:02.869Z,60.46
2019-02-20T18:50:29.305Z,59.70
2019-02-20T18:52:55.774Z,58.96
2019-02-20T18:55:22.004Z,58.77
2019-02-20T18:57:48.312Z,58.63
2019-02-20T19:00:19.063Z,58.54
2019-02-20T19:02:45.714Z,60.05
2019-02-20T19:05:12.228Z,59.23
2019-02-20T19:07:38.701Z,59.17
2019-02-20T19:10:14.692Z,58.17
2019-02-20T19:12:44.810Z,58.31
2019-02-20T19:15:29.611Z,58.38
2019-02-20T19:18:02.689Z,58.23
2019-02-20T19:20:38.658Z,58.47
2019-02-20T19:23:25.264Z,58.86
2019-02-20T19:26:01.339Z,58.99
2019-02-20T19:28:54.330Z,59.15
2019-02-20T19:31:40.949Z,59.18
2019-02-20T19:34:23.679Z,59.39
2019-02-20T19:37:00.007Z,59.07
2019-02-20T19:39:39.072Z,59.04
2019-02-20T19:42:11.956Z,59.48
2019-02-20T19:44:54.291Z,59.13
2019-02-20T19:47:40.953Z,58.94
2019-02-20T19:50:38.323Z,58.42
2019-02-20T19:53:17.453Z,58.17
2019-02-20T19:56:11.938Z,58.18
2019-02-20T19:59:04.669Z,58.28
2019-02-20T20:02:09.992Z,58.33
2019-02-20T20:04:52.316Z,58.25
2019-02-20T20:07:57.588Z,58.33
2019-02-20T20:10:30.862Z,58.18
2019-02-20T20:13:00.943Z,57.81
2019-02-20T20:15:42.722Z,57.67
2019-02-20T20:18:39.245Z,57.63
2019-02-20T20:21:27.901Z,57.83
2019-02-20T20:24:22.779Z,57.91
2019-02-20T20:27:09.763Z,58.31
2019-02-20T20:29:45.698Z,58.72
2019-02-20T20:32:31.909Z,58.83
2019-02-20T20:35:23.616Z,59.11
2019-02-20T20:38:05.653Z,59.25
2019-02-20T20:40:50.550Z,59.38
2019-02-20T20:43:32.603Z,59.82
2019-02-20T20:46:08.766Z,60.18
2019-02-20T20:48:50.726Z,60.72
2019-02-20T20:51:40.795Z,60.86
2019-02-20T20:54:23.284Z,61.04
2019-02-20T20:56:57.719Z,60.81
2019-02-20T20:59:28.063Z,60.84
2019-02-20T21:02:01.093Z,61.22
2019-02-20T21:04:38.941Z,60.98
2019-02-20T21:07:12.217Z,60.75
2019-02-20T21:09:53.905Z,61.03
2019-02-20T21:12:30.239Z,60.87
2019-02-20T21:15:12.369Z,60.72
2019-02-20T21:17:54.069Z,60.74
2019-02-20T21:20:42.562Z,60.81
2019-02-20T21:23:21.532Z,60.87
2019-02-20T21:26:03.587Z,60.59
2019-02-20T21:28:45.764Z,60.53
2019-02-20T21:31:27.603Z,60.67
2019-02-20T21:34:03.930Z,60.81
2019-02-20T21:36:51.132Z,60.94
2019-02-20T21:39:27.531Z,61.04
2019-02-20T21:42:12.802Z,61.01
2019-02-20T21:45:04.022Z,61.02
2019-02-20T21:47:37.150Z,61.02
2019-02-20T21:50:16.103Z,60.95
2019-02-20T21:53:03.183Z,61.04
2019-02-20T21:55:36.041Z,61.01
2019-02-20T21:58:12.450Z,61.23
2019-02-20T22:00:42.399Z,61.16
2019-02-20T22:03:18.540Z,61.50
2019-02-20T22:05:58.464Z,61.81
2019-02-20T22:08:56.334Z,62.02
2019-02-20T22:11:26.573Z,61.84
2019-02-20T22:14:11.932Z,61.48
2019-02-20T22:17:08.919Z,61.58
2019-02-20T22:19:47.847Z,61.61
2019-02-20T22:22:25.639Z,61.73
2019-02-20T22:25:15.341Z,61.90
2019-02-20T22:28:14.848Z,62.19
2019-02-20T22:30:57.302Z,62.49
2019-02-20T22:33:27.390Z,62.69
2019-02-20T22:36:14.096Z,62.75
2019-02-20T22:38:53.300Z,62.82
2019-02-20T22:41:26.237Z,62.95
2019-02-20T22:44:22.286Z,63.36
2019-02-20T22:47:13.816Z,63.57
2019-02-20T22:49:45.335Z,63.44
2019-02-20T22:52:21.227Z,63.68
2019-02-20T22:55:00.312Z,64.32
2019-02-20T22:57:55.743Z,64.06
2019-02-20T23:00:52.208Z,64.33
2019-02-20T23:03:36.479Z,64.26
2019-02-20T23:06:23.662Z,64.10
2019-02-20T23:09:15.294Z,64.12
2019-02-20T23:11:55.040Z,64.15
2019-02-20T23:14:31.937Z,64.61
2019-02-20T23:16:58.771Z,64.64
2019-02-20T23:19:24.949Z,64.90
2019-02-20T23:21:51.457Z,65.00
2019-02-20T23:24:17.581Z,64.77
2019-02-20T23:26:43.825Z,64.62
2019-02-20T23:29:10.234Z,64.67
2019-02-20T23:31:36.614Z,64.56
2019-02-20T23:34:05.956Z,64.78
2019-02-20T23:36:32.388Z,64.67
2019-02-20T23:38:58.652Z,64.63
2019-02-20T23:41:24.759Z,64.75
2019-02-20T23:43:51.161Z,65.27
2019-02-20T23:46:17.603Z,64.89
2019-02-20T23:48:43.842Z,64.55
2019-02-20T23:51:10.072Z,64.30
2019-02-20T23:53:36.440Z,64.14
2019-02-20T23:56:04.818Z,64.56
2019-02-20T23:58:31.479Z,64.68
