createdAt,value
2023-02-27T07:19:43.092Z,3.20
2023-02-27T07:22:11.679Z,3.30
2023-02-27T07:24:39.960Z,3.60
2023-02-27T07:27:08.134Z,2.60
2023-02-27T07:29:36.225Z,2.70
2023-02-27T07:32:04.530Z,2.40
2023-02-27T07:34:32.747Z,2.10
2023-02-27T07:37:00.944Z,2.00
2023-02-27T07:39:29.086Z,2.50
2023-02-27T07:41:57.207Z,2.50
2023-02-27T07:44:25.333Z,2.30
2023-02-27T07:46:53.773Z,3.20
2023-02-27T07:49:22.062Z,4.90
2023-02-27T07:51:50.073Z,3.80
2023-02-27T07:54:18.419Z,4.10
2023-02-27T07:56:46.716Z,3.10
2023-02-27T07:59:14.774Z,2.30
2023-02-27T08:01:42.900Z,2.30
2023-02-27T08:04:11.089Z,2.40
2023-02-27T08:06:39.912Z,2.30
2023-02-27T08:09:07.900Z,2.30
2023-02-27T08:11:35.945Z,2.80
2023-02-27T08:14:04.442Z,2.20
2023-02-27T08:16:33.649Z,2.80
2023-02-27T08:21:30.975Z,4.60
2023-02-27T08:23:59.274Z,4.80
2023-02-27T08:26:27.803Z,5.30
2023-02-27T08:28:56.291Z,4.70
2023-02-27T08:31:25.081Z,4.40
2023-02-27T08:34:01.252Z,4.10
2023-02-27T08:36:36.340Z,4.20
2023-02-27T08:39:05.824Z,4.00
2023-02-27T08:41:34.822Z,5.10
2023-02-27T08:44:03.553Z,4.50
2023-02-27T08:46:32.292Z,4.50
2023-02-27T08:49:00.446Z,4.40
2023-02-27T08:51:29.318Z,4.40
2023-02-27T08:53:59.213Z,5.00
2023-02-27T08:56:29.051Z,4.20
2023-02-27T08:58:57.400Z,3.60
2023-02-27T09:01:28.813Z,6.30
2023-02-27T09:03:57.809Z,5.60
2023-02-27T09:06:26.450Z,4.60
2023-02-27T09:08:56.149Z,4.60
2023-02-27T09:13:53.792Z,5.20
2023-02-27T09:16:23.538Z,3.80
2023-02-27T09:18:51.598Z,3.80
2023-02-27T09:21:20.728Z,3.60
2023-02-27T09:23:49.025Z,2.90
2023-02-27T09:26:17.710Z,2.40
2023-02-27T09:28:45.974Z,3.00
2023-02-27T09:31:14.264Z,2.60
2023-02-27T09:33:45.482Z,2.70
2023-02-27T09:36:14.067Z,2.70
2023-02-27T09:38:42.220Z,2.90
2023-02-27T09:41:39.309Z,2.00
2023-02-27T09:44:17.961Z,2.50
2023-02-27T09:46:46.639Z,2.20
2023-02-27T09:49:20.300Z,3.20
2023-02-27T09:51:53.429Z,3.30
2023-02-27T09:54:22.162Z,3.50
2023-02-27T09:56:57.297Z,3.30
2023-02-27T09:59:36.160Z,3.50
2023-02-27T10:02:23.164Z,3.10
2023-02-27T10:05:22.464Z,5.10
2023-02-27T10:08:09.251Z,4.10
2023-02-27T10:10:41.596Z,3.80
2023-02-27T10:13:26.309Z,3.50
2023-02-27T10:15:55.509Z,3.50
2023-02-27T10:21:12.917Z,3.30
2023-02-27T10:23:49.798Z,4.70
2023-02-27T10:26:26.452Z,4.20
2023-02-27T10:28:54.644Z,3.60
2023-02-27T10:31:27.427Z,4.20
2023-02-27T10:33:58.098Z,5.00
2023-02-27T10:36:34.133Z,4.60
2023-02-27T10:39:07.870Z,4.90
2023-02-27T10:41:38.058Z,5.40
2023-02-27T10:44:06.508Z,6.40
2023-02-27T10:46:38.627Z,7.20
2023-02-27T10:49:19.156Z,6.60
2023-02-27T10:52:07.485Z,9.20
2023-02-27T10:54:35.705Z,9.60
2023-02-27T10:57:18.469Z,9.00
2023-02-27T10:59:54.115Z,9.30
2023-02-27T11:02:27.806Z,8.30
2023-02-27T11:04:59.094Z,6.90
2023-02-27T11:07:32.464Z,6.60
2023-02-27T11:10:23.606Z,6.60
2023-02-27T11:13:07.001Z,6.10
2023-02-27T11:15:38.235Z,6.50
2023-02-27T11:18:21.791Z,7.30
2023-02-27T11:20:50.922Z,6.90
2023-02-27T11:23:20.597Z,6.20
2023-02-27T11:25:49.379Z,5.40
2023-02-27T11:28:17.442Z,5.40
2023-02-27T11:30:56.566Z,5.80
2023-02-27T11:33:26.480Z,5.00
2023-02-27T11:35:58.455Z,4.90
2023-02-27T11:38:29.986Z,5.20
2023-02-27T11:41:02.169Z,6.10
2023-02-27T11:43:42.876Z,6.60
2023-02-27T11:46:46.953Z,7.60
2023-02-27T11:49:24.944Z,6.40
2023-02-27T11:52:08.381Z,5.40
2023-02-27T11:54:55.224Z,4.80
2023-02-27T11:57:39.055Z,5.20
2023-02-27T12:00:22.467Z,4.20
2023-02-27T12:02:55.360Z,4.70
2023-02-27T12:05:57.408Z,4.50
2023-02-27T12:08:49.111Z,5.70
2023-02-27T12:11:28.539Z,6.20
2023-02-27T12:14:42.328Z,5.60
2023-02-27T12:17:19.855Z,5.30
2023-02-27T12:20:22.234Z,4.70
2023-02-27T12:22:54.270Z,5.70
2023-02-27T12:25:35.241Z,4.90
2023-02-27T12:28:12.771Z,5.60
2023-02-27T12:31:08.562Z,5.70
2023-02-27T12:33:47.444Z,5.20
2023-02-27T12:36:15.948Z,5.30
2023-02-27T12:38:44.245Z,5.50
2023-02-27T12:41:44.137Z,5.30
2023-02-27T12:44:27.348Z,5.00
2023-02-27T12:47:15.978Z,4.90
2023-02-27T12:49:53.379Z,6.00
2023-02-27T12:52:26.977Z,6.50
2023-02-27T12:55:13.324Z,7.40
2023-02-27T12:57:53.391Z,8.00
2023-02-27T13:00:28.917Z,7.90
2023-02-27T13:03:05.179Z,6.00
2023-02-27T13:05:43.141Z,8.10
2023-02-27T13:08:20.298Z,8.30
2023-02-27T13:10:59.993Z,6.80
2023-02-27T13:13:44.208Z,8.70
2023-02-27T13:16:19.140Z,8.20
2023-02-27T13:19:19.691Z,8.00
2023-02-27T13:21:54.663Z,8.30
2023-02-27T13:24:28.734Z,9.40
2023-02-27T13:27:07.826Z,9.00
2023-02-27T13:29:42.111Z,8.40
2023-02-27T13:32:32.725Z,8.70
2023-02-27T13:37:56.537Z,7.40
2023-02-27T13:40:36.668Z,8.10
2023-02-27T13:43:24.659Z,7.80
2023-02-27T13:46:00.978Z,8.20
2023-02-27T13:48:45.268Z,7.70
2023-02-27T13:51:34.701Z,9.20
2023-02-27T13:54:09.069Z,9.20
2023-02-27T13:56:37.720Z,11.20
2023-02-27T13:59:28.965Z,10.10
2023-02-27T14:01:58.771Z,9.90
2023-02-27T14:04:33.094Z,9.80
2023-02-27T14:07:12.705Z,9.40
2023-02-27T14:09:45.158Z,11.10
2023-02-27T14:12:46.575Z,9.60
2023-02-27T14:15:18.003Z,11.30
2023-02-27T14:17:50.911Z,11.30
2023-02-27T14:20:20.599Z,11.10
2023-02-27T14:23:26.230Z,12.10
2023-02-27T14:25:58.036Z,11.60
2023-02-27T14:28:37.738Z,10.90
2023-02-27T14:31:30.038Z,10.30
2023-02-27T14:34:05.396Z,9.50
2023-02-27T14:36:41.916Z,10.50
2023-02-27T14:39:26.609Z,10.00
2023-02-27T14:42:03.876Z,9.90
2023-02-27T14:44:43.704Z,10.40
2023-02-27T14:47:17.988Z,10.50
2023-02-27T14:49:47.785Z,10.10
2023-02-27T14:52:21.875Z,10.70
2023-02-27T14:54:52.156Z,11.60
2023-02-27T14:57:24.204Z,10.30
2023-02-27T14:59:54.385Z,12.50
2023-02-27T15:02:30.562Z,10.20
2023-02-27T15:05:01.923Z,8.30
2023-02-27T15:07:32.485Z,10.30
2023-02-27T15:10:04.726Z,9.60
2023-02-27T15:12:38.399Z,9.80
2023-02-27T15:15:09.148Z,9.30
2023-02-27T15:17:39.273Z,8.60
2023-02-27T15:20:29.839Z,8.90
2023-02-27T15:23:02.173Z,8.50
2023-02-27T15:25:32.000Z,8.90
2023-02-27T15:28:06.333Z,8.40
2023-02-27T15:30:34.742Z,9.50
2023-02-27T15:33:02.979Z,9.90
2023-02-27T15:35:37.101Z,9.30
2023-02-27T15:38:06.284Z,9.70
2023-02-27T15:43:03.502Z,9.00
2023-02-27T15:45:35.254Z,9.40
2023-02-27T15:48:04.316Z,7.80
2023-02-27T15:50:36.905Z,7.50
2023-02-27T15:53:07.859Z,7.80
2023-02-27T15:55:39.830Z,7.80
2023-02-27T15:58:21.174Z,7.20
2023-02-27T16:00:52.039Z,7.50
2023-02-27T16:03:23.926Z,7.50
2023-02-27T16:05:53.357Z,7.50
2023-02-27T16:08:21.866Z,8.20
2023-02-27T16:10:51.250Z,9.20
2023-02-27T16:13:40.839Z,9.40
2023-02-27T16:16:36.101Z,9.10
2023-02-27T16:19:29.518Z,8.50
2023-02-27T16:22:14.909Z,7.80
2023-02-27T16:24:43.869Z,8.10
2023-02-27T16:27:27.646Z,8.30
2023-02-27T16:30:02.553Z,7.90
2023-02-27T16:32:40.056Z,8.40
2023-02-27T16:35:17.775Z,8.80
2023-02-27T16:37:47.973Z,7.60
2023-02-27T16:40:20.660Z,9.50
2023-02-27T16:42:49.849Z,8.50
2023-02-27T16:45:22.353Z,9.50
2023-02-27T16:47:53.275Z,7.10
2023-02-27T16:50:24.253Z,7.40
2023-02-27T16:52:52.482Z,9.20
2023-02-27T16:55:20.955Z,9.30
2023-02-27T16:57:52.593Z,10.20
2023-02-27T17:00:22.976Z,9.70
2023-02-27T17:02:52.031Z,9.60
2023-02-27T17:05:20.191Z,11.80
2023-02-27T17:07:48.781Z,10.60
2023-02-27T17:10:19.172Z,10.00
2023-02-27T17:12:48.112Z,9.00
2023-02-27T17:15:16.766Z,9.50
2023-02-27T17:17:45.427Z,9.50
2023-02-27T17:20:14.886Z,10.10
2023-02-27T17:22:45.245Z,11.90
2023-02-27T17:25:14.253Z,11.20
2023-02-27T17:27:43.899Z,10.50
2023-02-27T17:30:13.434Z,13.30
2023-02-27T17:32:41.666Z,9.00
2023-02-27T17:35:10.659Z,9.10
2023-02-27T17:37:39.030Z,9.00
2023-02-27T17:40:08.367Z,11.10
2023-02-27T17:42:37.394Z,11.40
2023-02-27T17:45:07.369Z,9.30
2023-02-27T17:47:36.182Z,9.50
2023-02-27T17:50:05.325Z,9.40
2023-02-27T17:52:36.990Z,9.50
2023-02-27T17:55:06.422Z,9.10
2023-02-27T18:00:14.532Z,9.20
2023-02-27T18:02:46.118Z,9.50
2023-02-27T18:05:14.745Z,7.30
2023-02-27T18:07:43.228Z,8.40
2023-02-27T18:10:14.172Z,9.10
2023-02-27T18:12:43.379Z,8.50
2023-02-27T18:15:11.716Z,8.40
2023-02-27T18:17:39.805Z,10.70
2023-02-27T18:20:09.212Z,9.70
2023-02-27T18:22:37.468Z,8.80
2023-02-27T18:25:06.458Z,7.90
2023-02-27T18:27:34.509Z,8.60
2023-02-27T18:30:03.734Z,8.90
2023-02-27T18:35:00.105Z,7.90
2023-02-27T18:37:28.247Z,9.00
2023-02-27T18:39:56.664Z,7.90
2023-02-27T18:42:24.988Z,9.30
2023-02-27T18:44:53.513Z,8.20
2023-02-27T18:47:21.688Z,9.60
2023-02-27T18:49:51.360Z,9.70
2023-02-27T18:52:19.402Z,10.40
2023-02-27T18:54:47.611Z,9.30
2023-02-27T18:57:15.990Z,9.00
2023-02-27T18:59:46.554Z,9.10
2023-02-27T19:02:18.220Z,8.50
2023-02-27T19:04:48.117Z,9.00
2023-02-27T19:07:17.481Z,7.90
2023-02-27T19:12:13.458Z,9.70
2023-02-27T19:14:41.799Z,8.70
2023-02-27T19:17:09.901Z,10.10
2023-02-27T19:19:38.373Z,8.60
2023-02-27T19:22:06.623Z,10.70
2023-02-27T19:24:34.798Z,10.40
2023-02-27T19:27:03.065Z,10.60
2023-02-27T19:29:31.249Z,9.60
2023-02-27T19:31:59.440Z,9.30
2023-02-27T19:34:28.203Z,9.20
2023-02-27T19:36:56.258Z,9.10
2023-02-27T19:39:24.549Z,9.30
2023-02-27T19:41:52.718Z,9.40
2023-02-27T19:44:21.612Z,9.00
2023-02-27T19:46:52.225Z,10.10
2023-02-27T19:49:20.723Z,10.10
2023-02-27T19:51:48.900Z,9.90
2023-02-27T19:54:19.638Z,10.40
2023-02-27T19:56:48.120Z,12.00
2023-02-27T19:59:17.914Z,10.90
2023-02-27T20:01:45.984Z,12.00
2023-02-27T20:04:14.556Z,11.20
2023-02-27T20:06:44.969Z,10.60
2023-02-27T20:09:15.725Z,10.80
2023-02-27T20:11:45.989Z,11.90
2023-02-27T20:14:16.673Z,12.10
2023-02-27T20:16:45.485Z,11.30
2023-02-27T20:19:15.922Z,10.50
2023-02-27T20:21:46.425Z,9.80
2023-02-27T20:24:18.113Z,10.10
2023-02-27T20:26:54.014Z,9.90
2023-02-27T20:29:24.551Z,10.10
2023-02-27T20:31:55.438Z,9.90
2023-02-27T20:34:26.595Z,9.30
2023-02-27T20:36:56.452Z,11.20
2023-02-27T20:39:25.307Z,9.80
2023-02-27T20:41:53.510Z,9.30
2023-02-27T20:44:21.607Z,10.50
2023-02-27T20:46:49.831Z,10.90
2023-02-27T20:49:19.779Z,10.30
2023-02-27T20:51:47.943Z,10.90
2023-02-27T20:54:20.793Z,11.70
2023-02-27T20:56:54.533Z,11.90
2023-02-27T20:59:26.785Z,9.40
2023-02-27T21:01:55.564Z,10.70
2023-02-27T21:04:45.864Z,11.80
2023-02-27T21:07:21.400Z,10.70
2023-02-27T21:09:50.835Z,10.80
2023-02-27T21:14:48.744Z,10.90
2023-02-27T21:17:16.774Z,12.50
2023-02-27T21:19:45.246Z,12.70
2023-02-27T21:22:19.136Z,11.60
2023-02-27T21:24:50.190Z,11.20
2023-02-27T21:27:20.858Z,12.30
2023-02-27T21:29:50.011Z,11.30
2023-02-27T21:32:18.854Z,12.10
2023-02-27T21:34:47.182Z,10.50
2023-02-27T21:37:15.361Z,12.10
2023-02-27T21:39:45.510Z,10.20
2023-02-27T21:42:13.648Z,12.30
2023-02-27T21:44:41.923Z,10.30
2023-02-27T21:47:10.307Z,9.30
2023-02-27T21:49:39.490Z,10.00
2023-02-27T21:52:07.845Z,9.80
2023-02-27T21:54:36.258Z,9.30
2023-02-27T21:57:05.574Z,9.80
2023-02-27T21:59:33.640Z,9.30
2023-02-27T22:02:02.154Z,12.30
2023-02-27T22:04:30.682Z,15.50
2023-02-27T22:06:58.957Z,19.90
2023-02-27T22:09:27.023Z,13.60
2023-02-27T22:11:55.199Z,13.10
2023-02-27T22:14:27.186Z,14.00
2023-02-27T22:16:55.538Z,13.40
2023-02-27T22:19:23.534Z,12.80
2023-02-27T22:21:51.685Z,11.80
2023-02-27T22:24:20.680Z,15.70
2023-02-27T22:26:50.368Z,15.00
2023-02-27T22:29:18.801Z,15.10
2023-02-27T22:31:46.895Z,17.70
2023-02-27T22:34:18.639Z,15.40
2023-02-27T22:36:52.646Z,14.70
2023-02-27T22:39:21.613Z,15.60
2023-02-27T22:41:50.224Z,15.80
2023-02-27T22:44:18.576Z,15.90
2023-02-27T22:46:48.686Z,15.50
2023-02-27T22:49:23.194Z,15.10
2023-02-27T22:51:52.522Z,15.30
2023-02-27T22:59:23.306Z,14.60
2023-02-27T23:01:51.850Z,12.80
2023-02-27T23:04:22.393Z,12.60
2023-02-27T23:06:52.683Z,12.20
2023-02-27T23:09:24.320Z,12.70
2023-02-27T23:11:53.946Z,12.50
2023-02-27T23:14:22.835Z,13.20
2023-02-27T23:16:51.688Z,14.20
2023-02-27T23:19:21.867Z,13.90
2023-02-27T23:21:50.225Z,13.70
2023-02-27T23:24:19.619Z,12.60
2023-02-27T23:26:50.724Z,13.70
2023-02-27T23:29:19.511Z,13.30
2023-02-27T23:31:48.151Z,14.40
2023-02-27T23:34:16.732Z,14.80
2023-02-27T23:36:45.159Z,14.90
2023-02-27T23:39:13.309Z,13.30
2023-02-27T23:41:41.647Z,14.10
2023-02-27T23:44:28.349Z,13.70
2023-02-27T23:46:56.517Z,13.80
2023-02-27T23:49:24.890Z,17.30
2023-02-27T23:51:53.274Z,15.30
2023-02-27T23:54:21.453Z,16.20
2023-02-27T23:56:49.731Z,16.00
2023-02-27T23:59:17.765Z,17.80
