createdAt,value
2017-12-03T00:00:18.304Z,31.00
2017-12-03T00:01:18.277Z,31.70
2017-12-03T00:02:18.229Z,29.00
2017-12-03T00:03:18.191Z,29.90
2017-12-03T00:04:18.144Z,29.90
2017-12-03T00:05:18.101Z,30.20
2017-12-03T00:06:18.047Z,27.60
2017-12-03T00:07:18.051Z,31.50
2017-12-03T00:08:17.964Z,28.50
2017-12-03T00:09:17.949Z,29.40
2017-12-03T00:10:17.928Z,29.60
2017-12-03T00:11:17.859Z,30.00
2017-12-03T00:12:17.799Z,30.00
2017-12-03T00:13:18.196Z,29.60
2017-12-03T00:14:18.204Z,28.60
2017-12-03T00:15:17.729Z,30.30
2017-12-03T00:16:17.655Z,29.50
2017-12-03T00:17:17.589Z,30.30
2017-12-03T00:18:17.635Z,29.10
2017-12-03T00:19:17.516Z,28.80
2017-12-03T00:20:17.463Z,31.10
2017-12-03T00:21:17.424Z,30.60
2017-12-03T00:22:17.378Z,31.00
2017-12-03T00:23:17.344Z,28.90
2017-12-03T00:24:17.300Z,30.80
2017-12-03T00:25:17.270Z,29.90
2017-12-03T00:26:17.250Z,30.30
2017-12-03T00:27:17.187Z,29.40
2017-12-03T00:28:17.180Z,31.60
2017-12-03T00:29:17.092Z,29.90
2017-12-03T00:30:17.050Z,30.20
2017-12-03T00:31:17.007Z,29.90
2017-12-03T00:32:16.988Z,30.40
2017-12-03T00:33:16.927Z,30.10
2017-12-03T00:34:16.891Z,30.10
2017-12-03T00:35:16.943Z,31.00
2017-12-03T00:36:16.841Z,30.30
2017-12-03T00:37:16.754Z,30.40
2017-12-03T00:38:16.773Z,30.40
2017-12-03T00:39:16.673Z,30.00
2017-12-03T00:40:16.680Z,30.90
2017-12-03T00:41:16.658Z,30.30
2017-12-03T00:42:16.571Z,31.30
2017-12-03T00:43:16.593Z,31.00
2017-12-03T00:44:16.491Z,30.30
2017-12-03T00:45:16.432Z,30.80
2017-12-03T00:46:16.417Z,29.60
2017-12-03T00:47:16.391Z,29.90
2017-12-03T00:48:16.306Z,31.30
2017-12-03T00:49:16.307Z,30.60
2017-12-03T00:50:16.246Z,30.40
2017-12-03T00:51:16.197Z,30.10
2017-12-03T00:52:16.129Z,29.70
2017-12-03T00:53:16.119Z,29.10
2017-12-03T00:54:16.109Z,30.00
2017-12-03T00:55:16.049Z,31.20
2017-12-03T00:56:15.969Z,30.10
2017-12-03T00:57:15.967Z,30.10
2017-12-03T00:58:15.973Z,28.60
2017-12-03T00:59:15.853Z,29.60
2017-12-03T01:00:15.804Z,30.10
2017-12-03T01:01:15.782Z,29.70
2017-12-03T01:02:15.722Z,28.40
2017-12-03T01:03:15.680Z,29.40
2017-12-03T01:04:15.681Z,29.60
2017-12-03T01:05:15.610Z,30.20
2017-12-03T01:06:15.567Z,28.00
2017-12-03T01:07:15.600Z,29.20
2017-12-03T01:08:15.477Z,27.50
2017-12-03T01:09:15.441Z,26.70
2017-12-03T01:10:15.410Z,28.10
2017-12-03T01:11:15.370Z,28.40
2017-12-03T01:12:15.320Z,26.80
2017-12-03T01:13:15.274Z,27.20
2017-12-03T01:14:15.267Z,27.50
2017-12-03T01:15:15.191Z,28.40
2017-12-03T01:16:15.138Z,26.50
2017-12-03T01:17:15.172Z,28.30
2017-12-03T01:18:15.070Z,28.00
2017-12-03T01:19:15.064Z,27.00
2017-12-03T01:20:15.090Z,26.60
2017-12-03T01:21:14.964Z,26.90
2017-12-03T01:22:14.949Z,28.60
2017-12-03T01:23:14.851Z,27.80
2017-12-03T01:24:14.877Z,27.80
2017-12-03T01:25:14.803Z,27.90
2017-12-03T01:26:14.767Z,27.10
2017-12-03T01:27:14.698Z,27.00
2017-12-03T01:28:14.692Z,26.10
2017-12-03T01:29:14.645Z,28.20
2017-12-03T01:30:14.557Z,27.40
2017-12-03T01:31:14.616Z,26.50
2017-12-03T01:32:14.479Z,27.50
2017-12-03T01:33:14.438Z,28.40
2017-12-03T01:34:14.392Z,27.30
2017-12-03T01:35:14.392Z,27.70
2017-12-03T01:36:14.316Z,27.20
2017-12-03T01:37:14.318Z,28.50
2017-12-03T01:38:14.236Z,28.20
2017-12-03T01:39:14.201Z,28.50
2017-12-03T01:40:14.150Z,27.20
2017-12-03T01:41:14.155Z,27.80
2017-12-03T01:42:14.064Z,27.90
2017-12-03T01:43:14.033Z,26.80
2017-12-03T01:44:13.983Z,27.40
2017-12-03T01:45:13.936Z,27.00
2017-12-03T01:46:13.908Z,27.30
2017-12-03T01:47:13.863Z,26.00
2017-12-03T01:48:13.845Z,26.20
2017-12-03T01:49:14.805Z,26.30
2017-12-03T01:50:13.731Z,26.40
2017-12-03T01:51:14.291Z,24.80
2017-12-03T01:52:13.652Z,26.30
2017-12-03T01:53:13.621Z,26.20
2017-12-03T01:54:13.601Z,23.70
2017-12-03T01:55:14.300Z,25.70
2017-12-03T01:56:13.487Z,25.30
2017-12-03T01:57:13.435Z,26.10
2017-12-03T01:58:13.437Z,25.00
2017-12-03T01:59:13.378Z,24.00
2017-12-03T02:00:13.329Z,25.00
2017-12-03T02:01:13.291Z,26.30
2017-12-03T02:02:13.260Z,24.50
2017-12-03T02:03:13.195Z,25.50
2017-12-03T02:04:13.145Z,24.70
2017-12-03T02:05:13.118Z,25.00
2017-12-03T02:06:13.080Z,24.40
2017-12-03T02:07:13.052Z,24.70
2017-12-03T02:08:12.999Z,26.00
2017-12-03T02:09:13.053Z,24.40
2017-12-03T02:10:12.952Z,24.90
2017-12-03T02:11:12.912Z,22.70
2017-12-03T02:12:12.857Z,23.80
2017-12-03T02:13:12.802Z,23.20
2017-12-03T02:14:12.752Z,23.80
2017-12-03T02:15:12.688Z,23.50
2017-12-03T02:16:12.654Z,24.30
2017-12-03T02:17:12.618Z,23.00
2017-12-03T02:18:12.591Z,21.90
2017-12-03T02:19:12.615Z,22.10
2017-12-03T02:20:12.520Z,23.80
2017-12-03T02:21:12.469Z,22.70
2017-12-03T02:22:12.452Z,22.00
2017-12-03T02:23:12.401Z,22.70
2017-12-03T02:24:12.332Z,21.90
2017-12-03T02:25:12.316Z,20.70
2017-12-03T02:26:12.274Z,20.70
2017-12-03T02:27:12.194Z,20.60
2017-12-03T02:28:12.153Z,20.00
2017-12-03T02:29:12.162Z,20.60
2017-12-03T02:30:12.125Z,20.60
2017-12-03T02:31:12.113Z,20.50
2017-12-03T02:32:12.038Z,20.90
2017-12-03T02:33:11.948Z,20.60
2017-12-03T02:34:12.552Z,21.10
2017-12-03T02:35:11.861Z,21.30
2017-12-03T02:36:11.974Z,21.10
2017-12-03T02:37:11.863Z,20.80
2017-12-03T02:38:11.756Z,19.70
2017-12-03T02:39:11.696Z,19.50
2017-12-03T02:40:11.685Z,19.50
2017-12-03T02:41:11.627Z,20.70
2017-12-03T02:42:11.625Z,20.00
2017-12-03T02:43:11.535Z,20.40
2017-12-03T02:44:11.494Z,21.90
2017-12-03T02:45:11.457Z,20.00
2017-12-03T02:46:11.467Z,20.30
2017-12-03T02:47:11.378Z,20.00
2017-12-03T02:48:11.339Z,20.10
2017-12-03T02:49:11.302Z,20.50
2017-12-03T02:50:11.270Z,20.00
2017-12-03T02:51:11.201Z,19.70
2017-12-03T02:52:11.168Z,21.10
2017-12-03T02:53:11.124Z,19.70
2017-12-03T02:54:11.115Z,20.00
2017-12-03T02:55:11.077Z,19.50
2017-12-03T02:56:11.031Z,22.40
2017-12-03T02:57:10.970Z,19.40
2017-12-03T02:58:10.913Z,21.50
2017-12-03T02:59:10.894Z,20.80
2017-12-03T03:00:10.846Z,20.20
2017-12-03T03:01:11.800Z,19.70
2017-12-03T03:02:11.296Z,20.70
2017-12-03T03:03:11.295Z,21.20
2017-12-03T03:04:10.710Z,20.20
2017-12-03T03:05:10.652Z,19.70
2017-12-03T03:06:10.587Z,19.10
2017-12-03T03:07:10.563Z,19.10
2017-12-03T03:08:10.494Z,19.80
2017-12-03T03:09:10.455Z,19.90
2017-12-03T03:10:10.412Z,21.40
2017-12-03T03:11:10.396Z,19.60
2017-12-03T03:12:10.325Z,19.80
2017-12-03T03:13:10.289Z,19.80
2017-12-03T03:14:10.266Z,18.00
2017-12-03T03:15:10.204Z,19.60
2017-12-03T03:16:10.181Z,20.30
2017-12-03T03:17:10.134Z,19.30
2017-12-03T03:18:10.102Z,19.60
2017-12-03T03:19:10.055Z,18.60
2017-12-03T03:20:10.020Z,20.70
2017-12-03T03:21:09.963Z,19.30
2017-12-03T03:22:09.928Z,19.60
2017-12-03T03:23:09.878Z,19.60
2017-12-03T03:24:09.853Z,18.60
2017-12-03T03:25:09.786Z,19.20
2017-12-03T03:26:09.764Z,18.60
2017-12-03T03:27:09.738Z,19.10
2017-12-03T03:28:09.682Z,18.30
2017-12-03T03:29:09.633Z,20.70
2017-12-03T03:30:09.626Z,19.10
2017-12-03T03:31:09.545Z,19.40
2017-12-03T03:32:09.516Z,18.90
2017-12-03T03:33:09.458Z,19.20
2017-12-03T03:34:09.422Z,19.70
2017-12-03T03:35:09.394Z,19.30
2017-12-03T03:36:09.334Z,18.90
2017-12-03T03:37:09.298Z,19.40
2017-12-03T03:38:09.277Z,18.70
2017-12-03T03:39:09.223Z,18.90
2017-12-03T03:40:09.165Z,19.50
2017-12-03T03:41:09.143Z,18.20
2017-12-03T03:42:09.125Z,19.30
2017-12-03T03:43:09.047Z,18.90
2017-12-03T03:44:09.009Z,19.40
2017-12-03T03:45:08.996Z,18.00
2017-12-03T03:46:08.925Z,20.50
2017-12-03T03:47:08.894Z,19.10
2017-12-03T03:48:08.873Z,19.70
2017-12-03T03:49:08.840Z,19.10
2017-12-03T03:50:08.769Z,18.40
2017-12-03T03:51:08.715Z,18.80
2017-12-03T03:52:08.711Z,19.10
2017-12-03T03:53:08.654Z,19.40
2017-12-03T03:54:08.611Z,19.50
2017-12-03T03:55:08.572Z,19.00
2017-12-03T03:56:08.512Z,19.70
2017-12-03T03:57:08.486Z,18.20
2017-12-03T03:58:08.452Z,18.50
2017-12-03T03:59:08.382Z,18.60
2017-12-03T04:00:08.355Z,19.00
2017-12-03T04:01:08.340Z,19.00
2017-12-03T04:02:08.274Z,19.20
2017-12-03T04:03:08.239Z,19.40
2017-12-03T04:04:08.223Z,18.20
2017-12-03T04:05:08.158Z,18.90
2017-12-03T04:06:08.121Z,20.00
2017-12-03T04:07:08.057Z,18.80
2017-12-03T04:08:08.049Z,19.10
2017-12-03T04:09:07.983Z,19.30
2017-12-03T04:10:07.927Z,19.40
2017-12-03T04:11:07.907Z,18.00
2017-12-03T04:12:07.873Z,18.30
2017-12-03T04:13:07.810Z,18.10
2017-12-03T04:14:07.765Z,18.50
2017-12-03T04:15:07.728Z,17.60
2017-12-03T04:16:07.680Z,19.70
2017-12-03T04:17:07.678Z,18.10
2017-12-03T04:18:07.595Z,18.30
2017-12-03T04:19:07.564Z,18.50
2017-12-03T04:20:07.515Z,19.70
2017-12-03T04:21:07.827Z,18.80
2017-12-03T04:22:07.430Z,18.70
2017-12-03T04:23:07.406Z,19.30
2017-12-03T04:24:07.353Z,19.40
2017-12-03T04:25:07.842Z,19.10
2017-12-03T04:26:07.263Z,19.50
2017-12-03T04:27:07.250Z,19.00
2017-12-03T04:28:07.194Z,19.60
2017-12-03T04:29:07.148Z,18.70
2017-12-03T04:30:07.115Z,19.90
2017-12-03T04:31:07.070Z,18.70
2017-12-03T04:32:07.023Z,18.40
2017-12-03T04:33:06.977Z,19.00
2017-12-03T04:34:06.966Z,18.10
2017-12-03T04:35:06.901Z,19.30
2017-12-03T04:36:06.859Z,18.90
2017-12-03T04:37:06.819Z,19.40
2017-12-03T04:38:06.791Z,18.70
2017-12-03T04:39:06.754Z,19.90
2017-12-03T04:40:06.693Z,20.40
2017-12-03T04:41:06.678Z,18.70
2017-12-03T04:42:06.613Z,19.10
2017-12-03T04:43:06.576Z,19.60
2017-12-03T04:44:06.534Z,19.60
2017-12-03T04:45:06.495Z,20.50
2017-12-03T04:46:06.481Z,19.50
2017-12-03T04:47:06.448Z,19.20
2017-12-03T04:48:06.382Z,20.60
2017-12-03T04:49:06.335Z,20.20
2017-12-03T04:50:06.296Z,19.50
2017-12-03T04:51:06.247Z,20.40
2017-12-03T04:52:06.203Z,20.10
2017-12-03T04:53:06.189Z,19.60
2017-12-03T04:54:06.142Z,19.50
2017-12-03T04:55:06.102Z,19.70
2017-12-03T04:56:06.046Z,20.00
2017-12-03T04:57:06.004Z,19.80
2017-12-03T04:58:06.001Z,19.80
2017-12-03T04:59:05.994Z,20.30
2017-12-03T05:00:05.884Z,19.30
2017-12-03T05:01:05.836Z,19.00
2017-12-03T05:02:05.816Z,19.50
2017-12-03T05:03:05.760Z,20.10
2017-12-03T05:04:05.723Z,18.90
2017-12-03T05:05:05.665Z,19.70
2017-12-03T05:06:05.631Z,19.10
2017-12-03T05:07:05.587Z,19.60
2017-12-03T05:08:05.558Z,20.30
2017-12-03T05:09:05.505Z,17.90
2017-12-03T05:10:05.470Z,18.60
2017-12-03T05:11:05.455Z,18.30
2017-12-03T05:12:05.382Z,18.60
2017-12-03T05:13:05.378Z,19.60
2017-12-03T05:14:05.294Z,20.60
2017-12-03T05:15:05.256Z,19.10
2017-12-03T05:16:05.239Z,19.20
2017-12-03T05:17:05.779Z,19.70
2017-12-03T05:18:05.135Z,18.30
2017-12-03T05:19:05.101Z,19.00
2017-12-03T05:20:05.055Z,19.30
2017-12-03T05:21:05.024Z,20.60
2017-12-03T05:22:04.971Z,19.40
2017-12-03T05:23:04.931Z,18.60
2017-12-03T05:24:04.882Z,18.50
2017-12-03T05:25:04.894Z,18.70
2017-12-03T05:26:04.813Z,18.00
2017-12-03T05:27:04.764Z,17.70
2017-12-03T05:28:04.776Z,18.90
2017-12-03T05:29:04.689Z,20.20
2017-12-03T05:30:04.640Z,18.60
2017-12-03T05:31:04.600Z,20.00
2017-12-03T05:32:04.559Z,18.40
2017-12-03T05:33:04.519Z,20.20
2017-12-03T05:34:04.476Z,19.40
2017-12-03T05:35:04.437Z,18.60
2017-12-03T05:36:04.393Z,20.20
2017-12-03T05:37:04.352Z,20.60
2017-12-03T05:38:04.311Z,19.30
2017-12-03T05:39:04.270Z,20.70
2017-12-03T05:40:04.228Z,19.70
2017-12-03T05:41:04.199Z,20.40
2017-12-03T05:42:04.148Z,20.60
2017-12-03T05:43:04.104Z,21.00
2017-12-03T05:44:04.064Z,20.90
2017-12-03T05:45:04.024Z,21.70
2017-12-03T05:46:03.979Z,20.60
2017-12-03T05:47:03.939Z,21.60
2017-12-03T05:48:03.900Z,21.50
2017-12-03T05:49:03.858Z,22.30
2017-12-03T05:50:03.815Z,20.70
2017-12-03T05:51:03.774Z,21.50
2017-12-03T05:52:03.730Z,21.30
2017-12-03T05:53:03.689Z,21.80
2017-12-03T05:54:03.652Z,21.60
2017-12-03T05:55:03.607Z,21.90
2017-12-03T05:56:03.582Z,22.30
2017-12-03T05:57:03.526Z,22.20
2017-12-03T05:58:03.483Z,21.80
2017-12-03T05:59:03.446Z,22.90
2017-12-03T06:00:03.400Z,23.70
2017-12-03T06:01:03.358Z,23.50
2017-12-03T06:02:03.317Z,22.70
2017-12-03T06:03:03.275Z,23.00
2017-12-03T06:04:03.235Z,23.40
2017-12-03T06:05:03.204Z,24.60
2017-12-03T06:06:03.150Z,24.00
2017-12-03T06:07:03.111Z,23.40
2017-12-03T06:08:03.069Z,24.50
2017-12-03T06:09:03.025Z,24.90
2017-12-03T06:10:02.982Z,23.30
2017-12-03T06:11:02.945Z,23.60
2017-12-03T06:12:02.901Z,22.80
2017-12-03T06:13:02.861Z,24.30
2017-12-03T06:14:02.820Z,22.80
2017-12-03T06:15:02.778Z,22.80
2017-12-03T06:16:02.738Z,23.10
2017-12-03T06:17:02.695Z,22.80
2017-12-03T06:18:02.653Z,22.80
2017-12-03T06:19:02.610Z,23.50
2017-12-03T06:20:02.570Z,21.80
2017-12-03T06:21:02.528Z,22.60
2017-12-03T06:22:02.488Z,22.20
2017-12-03T06:23:02.448Z,22.80
2017-12-03T06:24:02.403Z,23.10
2017-12-03T06:25:02.362Z,22.90
2017-12-03T06:26:02.330Z,22.50
2017-12-03T06:27:02.280Z,22.70
2017-12-03T06:28:02.236Z,21.90
2017-12-03T06:29:02.395Z,24.10
2017-12-03T06:30:02.154Z,24.70
2017-12-03T06:31:02.114Z,24.80
2017-12-03T06:32:02.071Z,24.70
2017-12-03T06:33:02.029Z,23.80
2017-12-03T06:34:01.994Z,26.50
2017-12-03T06:35:01.948Z,24.50
2017-12-03T06:36:01.905Z,25.40
2017-12-03T06:37:01.922Z,26.00
2017-12-03T06:38:01.825Z,26.00
2017-12-03T06:39:01.782Z,26.60
2017-12-03T06:40:01.739Z,25.00
2017-12-03T06:41:01.698Z,25.90
2017-12-03T06:42:01.656Z,24.60
2017-12-03T06:43:01.616Z,22.60
2017-12-03T06:44:01.573Z,21.80
2017-12-03T06:45:01.531Z,20.90
2017-12-03T06:46:01.489Z,19.80
2017-12-03T06:47:01.447Z,21.70
2017-12-03T06:48:01.405Z,22.10
2017-12-03T06:49:01.363Z,20.50
2017-12-03T06:50:02.267Z,20.60
2017-12-03T06:51:01.284Z,21.00
2017-12-03T06:52:01.239Z,19.60
2017-12-03T06:53:01.197Z,18.00
2017-12-03T06:54:01.156Z,19.30
2017-12-03T06:55:01.115Z,18.60
2017-12-03T06:56:01.073Z,19.10
2017-12-03T06:57:01.030Z,18.60
2017-12-03T06:58:00.990Z,19.30
2017-12-03T06:59:00.949Z,17.80
2017-12-03T07:00:00.907Z,18.60
2017-12-03T07:01:00.867Z,18.00
2017-12-03T07:02:00.823Z,18.10
2017-12-03T07:03:00.781Z,18.00
2017-12-03T07:04:00.741Z,17.00
2017-12-03T07:05:00.698Z,15.10
2017-12-03T07:06:00.658Z,16.70
2017-12-03T07:07:00.617Z,15.90
2017-12-03T07:08:00.572Z,16.40
2017-12-03T07:09:00.533Z,16.60
2017-12-03T07:10:00.491Z,17.20
2017-12-03T07:11:00.451Z,17.00
2017-12-03T07:12:00.409Z,17.60
2017-12-03T07:13:00.366Z,18.10
2017-12-03T07:14:00.325Z,17.60
2017-12-03T07:15:00.285Z,16.70
2017-12-03T07:16:00.243Z,18.20
2017-12-03T07:17:00.201Z,18.00
2017-12-03T07:18:00.159Z,18.00
2017-12-03T07:19:00.446Z,16.80
2017-12-03T07:20:00.077Z,19.70
2017-12-03T07:21:00.037Z,17.50
2017-12-03T07:21:59.999Z,17.70
2017-12-03T07:22:59.953Z,17.00
2017-12-03T07:23:59.911Z,17.20
2017-12-03T07:24:59.871Z,18.20
2017-12-03T07:25:59.823Z,17.80
2017-12-03T07:26:59.808Z,19.10
2017-12-03T07:27:59.746Z,20.20
2017-12-03T07:28:59.707Z,19.50
2017-12-03T07:29:59.667Z,19.80
2017-12-03T07:30:59.623Z,20.80
2017-12-03T07:31:59.581Z,21.00
2017-12-03T07:32:59.540Z,22.00
2017-12-03T07:33:59.499Z,22.10
2017-12-03T07:34:59.459Z,23.50
2017-12-03T07:35:59.417Z,22.40
2017-12-03T07:36:59.801Z,23.90
2017-12-03T07:37:59.335Z,22.50
2017-12-03T07:38:59.293Z,23.70
2017-12-03T07:39:59.251Z,23.60
2017-12-03T07:40:59.210Z,25.60
2017-12-03T07:41:59.169Z,22.60
2017-12-03T07:42:59.127Z,23.70
2017-12-03T07:43:59.086Z,24.80
2017-12-03T07:44:59.044Z,25.70
2017-12-03T07:45:59.005Z,26.10
2017-12-03T07:46:58.962Z,25.30
2017-12-03T07:47:58.921Z,25.70
2017-12-03T07:48:58.878Z,25.30
2017-12-03T07:49:58.845Z,24.50
2017-12-03T07:50:58.796Z,24.70
2017-12-03T07:51:58.754Z,25.20
2017-12-03T07:52:58.714Z,24.50
2017-12-03T07:53:58.672Z,24.60
2017-12-03T07:54:58.631Z,25.90
2017-12-03T07:55:58.592Z,25.70
2017-12-03T13:57:51.443Z,18.10
2017-12-03T13:58:51.237Z,20.70
2017-12-03T13:59:51.220Z,22.10
2017-12-03T14:00:51.808Z,22.70
2017-12-03T14:01:51.805Z,22.70
2017-12-03T14:02:51.804Z,22.30
2017-12-03T14:03:51.020Z,22.80
2017-12-03T14:04:51.803Z,21.00
2017-12-03T14:05:50.934Z,22.80
2017-12-03T14:06:50.901Z,21.90
2017-12-03T14:07:50.848Z,20.70
2017-12-03T14:08:50.837Z,21.00
2017-12-03T14:09:50.763Z,21.00
2017-12-03T14:10:50.726Z,20.90
2017-12-03T14:11:50.688Z,21.80
2017-12-03T14:12:50.640Z,21.30
2017-12-03T14:13:50.620Z,21.20
2017-12-03T14:14:50.558Z,19.20
2017-12-03T14:15:50.533Z,18.60
2017-12-03T14:16:50.485Z,20.00
2017-12-03T14:17:50.440Z,19.70
2017-12-03T14:18:50.401Z,19.10
2017-12-03T14:19:50.359Z,19.90
2017-12-03T14:20:50.318Z,19.50
2017-12-03T14:21:50.277Z,18.80
2017-12-03T14:22:50.238Z,18.00
2017-12-03T14:23:50.199Z,15.80
2017-12-03T14:24:50.159Z,16.90
2017-12-03T14:25:50.115Z,17.20
2017-12-03T14:26:50.076Z,18.00
2017-12-03T14:27:50.037Z,17.80
2017-12-03T14:28:49.996Z,17.90
2017-12-03T14:29:49.955Z,18.20
2017-12-03T14:30:49.917Z,20.60
2017-12-03T14:31:50.042Z,18.50
2017-12-03T14:32:50.808Z,18.70
2017-12-03T14:33:50.041Z,17.90
2017-12-03T14:34:49.755Z,18.60
2017-12-03T14:35:49.714Z,17.80
2017-12-03T14:36:49.674Z,18.90
2017-12-03T14:37:49.635Z,18.60
2017-12-03T14:38:49.594Z,18.80
2017-12-03T14:39:49.555Z,20.00
2017-12-03T14:40:49.521Z,18.10
2017-12-03T14:41:49.474Z,17.30
2017-12-03T14:42:49.431Z,19.60
2017-12-03T14:43:49.394Z,19.10
2017-12-03T14:44:49.354Z,19.20
2017-12-03T14:45:49.313Z,20.10
2017-12-03T14:46:49.273Z,20.10
2017-12-03T14:47:49.234Z,20.60
2017-12-03T14:48:49.192Z,19.10
2017-12-03T14:49:49.150Z,21.50
2017-12-03T14:50:49.113Z,20.20
2017-12-03T14:51:49.071Z,19.70
2017-12-03T14:52:49.033Z,19.70
2017-12-03T14:53:48.989Z,22.10
2017-12-03T14:54:48.950Z,20.10
2017-12-03T14:55:48.911Z,20.50
2017-12-03T14:56:48.871Z,19.90
2017-12-03T14:57:49.703Z,20.40
2017-12-03T14:58:48.789Z,19.40
2017-12-03T14:59:48.749Z,21.10
2017-12-03T15:00:48.923Z,20.20
2017-12-03T15:01:48.668Z,19.30
2017-12-03T15:02:48.721Z,19.30
2017-12-03T15:03:48.928Z,21.10
2017-12-03T15:04:48.589Z,21.00
2017-12-03T15:05:48.507Z,19.80
2017-12-03T15:06:48.468Z,20.60
2017-12-03T15:07:48.427Z,19.20
2017-12-03T15:08:48.386Z,20.70
2017-12-03T15:09:48.347Z,18.90
2017-12-03T15:10:48.302Z,19.10
2017-12-03T15:11:48.264Z,21.40
2017-12-03T15:12:48.225Z,48.90
2017-12-03T15:13:48.184Z,23.50
2017-12-03T15:14:48.144Z,21.20
2017-12-03T15:15:48.104Z,22.00
2017-12-03T15:16:48.064Z,20.90
2017-12-03T15:17:48.032Z,20.00
2017-12-03T15:18:47.982Z,19.50
2017-12-03T15:19:47.942Z,20.20
2017-12-03T15:20:47.902Z,20.40
2017-12-03T15:21:47.861Z,20.70
2017-12-03T15:22:47.820Z,22.20
2017-12-03T15:23:47.782Z,20.80
2017-12-03T15:24:47.741Z,21.50
2017-12-03T15:25:47.699Z,21.80
2017-12-03T15:26:47.659Z,22.00
2017-12-03T15:27:47.619Z,22.90
2017-12-03T15:28:47.581Z,22.40
2017-12-03T15:29:47.539Z,23.30
2017-12-03T15:30:47.499Z,24.20
2017-12-03T15:31:47.459Z,23.10
2017-12-03T15:32:47.418Z,23.50
2017-12-03T15:33:47.378Z,23.80
2017-12-03T15:34:47.339Z,24.70
2017-12-03T15:35:47.299Z,21.40
2017-12-03T15:36:47.259Z,22.40
2017-12-03T15:37:47.230Z,22.90
2017-12-03T15:38:47.176Z,23.50
2017-12-03T15:39:47.137Z,22.50
2017-12-03T15:40:47.098Z,22.70
2017-12-03T15:41:47.056Z,24.40
2017-12-03T15:42:47.015Z,24.10
2017-12-03T15:43:46.976Z,23.40
2017-12-03T15:44:46.935Z,22.10
2017-12-03T15:45:46.897Z,22.80
2017-12-03T15:46:46.859Z,24.60
2017-12-03T15:47:53.367Z,23.70
2017-12-03T15:48:46.779Z,22.60
2017-12-03T15:49:46.734Z,23.20
2017-12-03T15:50:46.693Z,23.40
2017-12-03T15:51:46.653Z,24.20
2017-12-03T15:52:46.613Z,24.20
2017-12-03T15:53:46.572Z,24.60
2017-12-03T15:54:46.532Z,24.40
2017-12-03T15:55:46.494Z,25.50
2017-12-03T15:56:46.453Z,26.00
2017-12-03T15:57:46.412Z,25.60
2017-12-03T15:58:46.406Z,24.10
2017-12-03T15:59:46.332Z,23.30
2017-12-03T16:00:46.300Z,24.00
2017-12-03T16:01:46.249Z,24.70
2017-12-03T16:02:46.205Z,24.70
2017-12-03T16:03:46.182Z,24.30
2017-12-03T16:04:46.266Z,23.70
2017-12-03T16:05:46.088Z,22.80
2017-12-03T16:06:46.049Z,21.10
2017-12-03T16:07:46.132Z,23.10
2017-12-03T16:08:45.968Z,23.50
2017-12-03T16:09:45.928Z,23.40
2017-12-03T16:10:45.887Z,25.00
2017-12-03T16:11:45.847Z,24.40
2017-12-03T16:12:45.806Z,22.00
2017-12-03T16:13:45.767Z,19.90
2017-12-03T16:14:45.726Z,22.30
2017-12-03T16:15:45.685Z,25.20
2017-12-03T16:16:45.646Z,24.70
2017-12-03T16:17:45.604Z,24.20
2017-12-03T16:18:45.565Z,25.10
2017-12-03T16:19:46.188Z,25.10
2017-12-03T16:20:45.483Z,24.00
2017-12-03T16:21:45.442Z,22.40
2017-12-03T16:22:45.403Z,22.80
2017-12-03T16:23:45.362Z,24.10
2017-12-03T16:24:45.330Z,23.40
2017-12-03T16:25:45.324Z,25.00
2017-12-03T16:26:45.323Z,24.00
2017-12-03T16:27:45.200Z,22.10
2017-12-03T16:28:45.161Z,24.40
2017-12-03T16:29:45.127Z,22.80
2017-12-03T16:30:45.077Z,24.20
2017-12-03T16:31:45.038Z,25.20
2017-12-03T16:32:45.568Z,24.50
2017-12-03T16:33:44.963Z,24.10
2017-12-03T16:34:44.916Z,21.10
2017-12-03T16:35:44.877Z,21.80
2017-12-03T16:36:44.837Z,23.30
2017-12-03T16:37:44.795Z,22.90
2017-12-03T16:38:44.753Z,22.10
2017-12-03T16:39:44.715Z,21.70
2017-12-03T16:40:44.674Z,21.30
2017-12-03T16:41:44.633Z,22.30
2017-12-03T16:42:44.595Z,22.70
2017-12-03T16:43:44.552Z,19.20
2017-12-03T16:44:44.513Z,18.80
2017-12-03T16:45:44.470Z,19.00
2017-12-03T16:46:44.431Z,20.10
2017-12-03T16:47:44.391Z,21.20
2017-12-03T16:48:44.351Z,21.20
2017-12-03T16:49:44.311Z,19.30
2017-12-03T16:50:44.271Z,18.50
2017-12-03T16:51:44.231Z,17.90
2017-12-03T16:52:44.189Z,18.40
2017-12-03T16:53:44.149Z,17.80
2017-12-03T16:54:44.107Z,18.70
2017-12-03T16:55:44.067Z,19.60
2017-12-03T16:56:44.028Z,18.90
2017-12-03T16:57:43.985Z,17.70
2017-12-03T16:58:43.946Z,18.60
2017-12-03T16:59:43.905Z,18.80
2017-12-03T17:00:43.864Z,20.00
2017-12-03T17:01:43.825Z,17.30
2017-12-03T17:02:43.784Z,17.60
2017-12-03T17:03:43.745Z,20.20
2017-12-03T17:04:43.704Z,18.50
2017-12-03T17:05:43.663Z,18.90
2017-12-03T17:06:43.621Z,18.10
2017-12-03T17:07:43.581Z,18.40
2017-12-03T17:08:43.542Z,18.20
2017-12-03T17:09:43.502Z,19.70
2017-12-03T17:10:43.459Z,19.00
2017-12-03T17:11:43.421Z,19.30
2017-12-03T17:12:43.374Z,18.40
2017-12-03T17:13:43.338Z,18.70
2017-12-03T17:14:43.300Z,19.40
2017-12-03T17:15:43.257Z,18.70
2017-12-03T17:16:43.220Z,18.60
2017-12-03T17:17:43.177Z,16.50
2017-12-03T17:18:43.136Z,18.50
2017-12-03T17:19:43.096Z,19.10
2017-12-03T17:20:43.554Z,18.10
2017-12-03T17:21:43.015Z,19.00
2017-12-03T17:22:42.976Z,19.00
2017-12-03T17:23:42.935Z,18.50
2017-12-03T17:24:42.895Z,18.20
2017-12-03T17:25:42.853Z,18.00
2017-12-03T17:26:42.814Z,18.30
2017-12-03T17:27:42.773Z,18.30
2017-12-03T17:28:42.735Z,18.20
2017-12-03T17:29:42.691Z,17.90
2017-12-03T17:30:42.649Z,17.80
2017-12-03T17:31:42.610Z,18.90
2017-12-03T17:32:42.574Z,17.40
2017-12-03T17:33:42.530Z,18.80
2017-12-03T17:34:42.490Z,18.20
2017-12-03T17:35:42.451Z,17.60
2017-12-03T17:36:42.410Z,20.60
2017-12-03T17:37:42.379Z,20.10
2017-12-03T17:38:42.330Z,18.40
2017-12-03T17:39:42.291Z,17.70
2017-12-03T17:40:42.260Z,16.40
2017-12-03T17:41:42.212Z,17.00
2017-12-03T17:42:42.174Z,17.50
2017-12-03T17:43:42.125Z,16.50
2017-12-03T17:44:42.088Z,16.80
2017-12-03T17:45:42.057Z,16.00
2017-12-03T17:46:42.008Z,16.30
2017-12-03T17:47:41.968Z,22.20
2017-12-03T17:48:41.927Z,18.30
2017-12-03T17:49:41.884Z,16.70
2017-12-03T17:50:41.866Z,15.50
2017-12-03T17:51:41.858Z,14.50
2017-12-03T17:52:41.781Z,15.10
2017-12-03T17:53:41.731Z,16.00
2017-12-03T17:54:41.700Z,13.90
2017-12-03T17:55:41.677Z,15.30
2017-12-03T17:56:41.676Z,16.00
2017-12-03T17:57:41.593Z,15.10
2017-12-03T17:58:41.556Z,16.10
2017-12-03T17:59:41.518Z,15.90
2017-12-03T18:00:41.506Z,15.80
2017-12-03T18:01:41.412Z,15.50
2017-12-03T18:02:41.362Z,15.80
2017-12-03T18:03:41.383Z,15.70
2017-12-03T18:04:41.284Z,15.80
2017-12-03T18:05:41.260Z,16.10
2017-12-03T18:06:41.213Z,15.60
2017-12-03T18:07:41.167Z,15.80
2017-12-03T18:08:41.125Z,15.80
2017-12-03T18:09:41.105Z,15.30
2017-12-03T18:10:41.048Z,15.80
2017-12-03T18:11:41.005Z,15.50
2017-12-03T18:12:40.997Z,14.80
2017-12-03T18:13:40.938Z,15.20
2017-12-03T18:14:40.879Z,15.00
2017-12-03T18:15:40.845Z,14.20
2017-12-03T18:16:40.799Z,14.50
2017-12-03T18:17:40.790Z,15.60
2017-12-03T18:18:40.731Z,15.30
2017-12-03T18:19:40.737Z,15.00
2017-12-03T18:20:40.652Z,14.60
2017-12-03T18:21:40.613Z,14.00
2017-12-03T18:22:40.569Z,14.10
2017-12-03T18:23:40.753Z,13.30
2017-12-03T18:24:40.517Z,13.80
2017-12-03T18:25:40.440Z,14.70
2017-12-03T18:26:40.401Z,14.90
2017-12-03T18:27:40.392Z,12.80
2017-12-03T18:28:40.322Z,14.60
2017-12-03T18:29:40.296Z,14.90
2017-12-03T18:30:40.237Z,14.50
2017-12-03T18:31:40.213Z,14.80
2017-12-03T18:32:40.166Z,14.00
2017-12-03T18:33:40.129Z,14.60
2017-12-03T18:34:40.084Z,14.30
2017-12-03T18:35:40.075Z,13.90
2017-12-03T18:36:40.070Z,14.40
2017-12-03T18:37:39.960Z,14.60
2017-12-03T18:38:39.950Z,14.40
2017-12-03T18:39:39.908Z,13.90
2017-12-03T18:40:39.849Z,14.40
2017-12-03T18:41:39.821Z,14.30
2017-12-03T18:42:39.814Z,13.90
2017-12-03T18:43:39.754Z,14.40
2017-12-03T18:44:39.756Z,15.20
2017-12-03T18:45:41.101Z,15.60
2017-12-03T18:46:40.167Z,14.60
2017-12-03T18:47:39.587Z,13.80
2017-12-03T18:48:39.514Z,13.50
2017-12-03T18:49:39.477Z,14.10
2017-12-03T18:50:39.447Z,15.00
2017-12-03T18:51:39.468Z,13.90
2017-12-03T18:52:39.391Z,13.20