createdAt,value
2023-01-22T00:00:17.967Z,9.280037
2023-01-22T00:01:17.647Z,9.280006
2023-01-22T00:02:17.686Z,9.279933
2023-01-22T00:03:17.636Z,9.279883
2023-01-22T00:04:17.616Z,9.279952
2023-01-22T00:05:17.576Z,9.279860
2023-01-22T00:06:17.553Z,9.279922
2023-01-22T00:07:17.539Z,9.279868
2023-01-22T00:08:17.511Z,9.279868
2023-01-22T00:09:17.536Z,9.279868
2023-01-22T00:10:17.747Z,9.279912
2023-01-22T00:11:17.458Z,9.279953
2023-01-22T00:12:17.440Z,9.279780
2023-01-22T00:13:17.418Z,9.279813
2023-01-22T00:14:17.449Z,9.279801
2023-01-22T00:15:17.379Z,9.279745
2023-01-22T00:16:17.421Z,9.279765
2023-01-22T00:17:17.347Z,9.279860
2023-01-22T00:18:17.325Z,9.280037
2023-01-22T00:19:17.345Z,9.280021
2023-01-22T00:20:17.569Z,9.279865
2023-01-22T00:21:17.277Z,9.279840
2023-01-22T00:22:17.259Z,9.279937
2023-01-22T00:23:17.257Z,9.279984
2023-01-22T00:24:17.248Z,9.279870
2023-01-22T00:25:17.198Z,9.279941
2023-01-22T00:26:17.191Z,9.279943
2023-01-22T00:27:17.160Z,9.279946
2023-01-22T00:28:17.140Z,9.279952
2023-01-22T00:29:17.123Z,9.279904
2023-01-22T00:30:17.446Z,9.280000
2023-01-22T00:31:17.168Z,9.279921
2023-01-22T00:32:17.256Z,9.279789
2023-01-22T00:33:17.044Z,9.279883
2023-01-22T00:34:17.025Z,9.279864
2023-01-22T00:35:17.026Z,9.279929
2023-01-22T00:36:16.981Z,9.279927
2023-01-22T00:37:16.960Z,9.279914
2023-01-22T00:38:16.945Z,9.280003
2023-01-22T00:39:16.926Z,9.279971
2023-01-22T00:40:17.226Z,9.279894
2023-01-22T00:41:16.884Z,9.279921
2023-01-22T00:42:16.865Z,9.279918
2023-01-22T00:43:16.844Z,9.279997
2023-01-22T00:44:16.831Z,9.279821
2023-01-22T00:45:16.833Z,9.280059
2023-01-22T00:46:16.825Z,9.279827
2023-01-22T00:47:16.770Z,9.279938
2023-01-22T00:48:16.772Z,9.279859
2023-01-22T00:49:16.729Z,9.279832
2023-01-22T00:50:17.041Z,9.279860
2023-01-22T00:51:16.691Z,9.279819
2023-01-22T00:52:16.668Z,9.279779
2023-01-22T00:53:16.654Z,9.279876
2023-01-22T00:54:16.646Z,9.279896
2023-01-22T00:55:16.642Z,9.279869
2023-01-22T00:56:16.598Z,9.279984
2023-01-22T00:57:16.583Z,9.279882
2023-01-22T00:58:16.556Z,9.279936
2023-01-22T00:59:16.540Z,9.279924
2023-01-22T01:00:16.906Z,9.279858
2023-01-22T01:01:16.512Z,9.279963
2023-01-22T01:02:16.510Z,9.279945
2023-01-22T01:03:16.465Z,9.279885
2023-01-22T01:04:16.466Z,9.279915
2023-01-22T01:05:16.456Z,9.279903
2023-01-22T01:06:16.403Z,9.279851
2023-01-22T01:07:16.396Z,9.279963
2023-01-22T01:08:16.367Z,9.279860
2023-01-22T01:09:16.351Z,9.279838
2023-01-22T01:10:16.751Z,9.279878
2023-01-22T01:11:16.310Z,9.279777
2023-01-22T01:12:16.293Z,9.279584
2023-01-22T01:13:16.344Z,9.279790
2023-01-22T01:14:16.255Z,9.279819
2023-01-22T01:15:16.259Z,9.279919
2023-01-22T01:16:16.355Z,9.279879
2023-01-22T01:17:16.199Z,9.279788
2023-01-22T01:18:16.181Z,9.279726
2023-01-22T01:19:16.526Z,9.279691
2023-01-22T01:20:16.544Z,9.279696
2023-01-22T01:21:16.124Z,9.279716
2023-01-22T01:22:16.101Z,9.279944
2023-01-22T01:23:16.091Z,9.279869
2023-01-22T01:24:16.067Z,9.279880
2023-01-22T01:25:16.090Z,9.279834
2023-01-22T01:26:16.038Z,9.279700
2023-01-22T01:27:16.011Z,9.279700
2023-01-22T01:28:15.996Z,9.279845
2023-01-22T01:29:16.044Z,9.279870
2023-01-22T01:30:16.299Z,9.279861
2023-01-22T01:31:16.103Z,9.279896
2023-01-22T01:32:15.915Z,9.279748
2023-01-22T01:33:15.921Z,9.279752
2023-01-22T01:34:15.891Z,9.279797
2023-01-22T01:35:15.884Z,9.279714
2023-01-22T01:36:15.850Z,9.279866
2023-01-22T01:37:15.830Z,9.279868
2023-01-22T01:38:15.805Z,9.279879
2023-01-22T01:39:15.789Z,9.279897
2023-01-22T01:40:16.024Z,9.279845
2023-01-22T01:41:15.756Z,9.279877
2023-01-22T01:42:15.728Z,9.279864
2023-01-22T01:43:15.708Z,9.279767
2023-01-22T01:44:15.694Z,9.279769
2023-01-22T01:45:15.771Z,9.279821
2023-01-22T01:46:15.670Z,9.279773
2023-01-22T01:47:15.637Z,9.279796
2023-01-22T01:48:15.621Z,9.279881
2023-01-22T01:49:15.628Z,9.279862
2023-01-22T01:50:15.802Z,9.279802
2023-01-22T01:51:15.614Z,9.279692
2023-01-22T01:52:15.545Z,9.279881
2023-01-22T01:53:15.525Z,9.279903
2023-01-22T01:54:15.522Z,9.279864
2023-01-22T01:55:15.520Z,9.279789
2023-01-22T01:56:15.474Z,9.279829
2023-01-22T01:57:15.458Z,9.279774
2023-01-22T01:58:15.434Z,9.279798
2023-01-22T01:59:15.412Z,9.279849
2023-01-22T02:00:15.597Z,9.279846
2023-01-22T02:01:15.460Z,9.279976
2023-01-22T02:02:15.435Z,9.279904
2023-01-22T02:03:15.334Z,9.279767
2023-01-22T02:04:15.316Z,9.279656
2023-01-22T02:05:15.326Z,9.279716
2023-01-22T02:06:15.281Z,9.279731
2023-01-22T02:07:15.259Z,9.279745
2023-01-22T02:08:15.241Z,9.279820
2023-01-22T02:09:15.228Z,9.279796
2023-01-22T02:10:15.423Z,9.279831
2023-01-22T02:11:15.187Z,9.279803
2023-01-22T02:12:15.166Z,9.279809
2023-01-22T02:13:15.155Z,9.279751
2023-01-22T02:14:15.125Z,9.279873
2023-01-22T02:15:15.145Z,9.279849
2023-01-22T02:16:15.135Z,9.279753
2023-01-22T02:17:15.151Z,9.279819
2023-01-22T02:18:15.047Z,9.279841
2023-01-22T02:19:15.036Z,9.279782
2023-01-22T02:20:15.035Z,9.279722
2023-01-22T02:21:14.993Z,9.279824
2023-01-22T02:22:14.977Z,9.279826
2023-01-22T02:23:14.957Z,9.279698
2023-01-22T02:24:14.957Z,9.279740
2023-01-22T02:25:14.946Z,9.279819
2023-01-22T02:26:14.905Z,9.279822
2023-01-22T02:27:14.881Z,9.279778
2023-01-22T02:28:14.859Z,9.279776
2023-01-22T02:29:14.850Z,9.279648
2023-01-22T02:30:14.847Z,9.279800
2023-01-22T02:31:14.872Z,9.279847
2023-01-22T02:32:14.789Z,9.279853
2023-01-22T02:33:14.849Z,9.279832
2023-01-22T02:34:14.754Z,9.279778
2023-01-22T02:35:14.760Z,9.279743
2023-01-22T02:36:14.712Z,9.279778
2023-01-22T02:37:14.691Z,9.279731
2023-01-22T02:38:14.675Z,9.279747
2023-01-22T02:39:14.654Z,9.279826
2023-01-22T02:40:14.660Z,9.280219
2023-01-22T02:41:14.615Z,9.279806
2023-01-22T02:42:14.597Z,9.279911
2023-01-22T02:43:14.581Z,9.279779
2023-01-22T02:44:14.559Z,9.279835
2023-01-22T02:45:14.566Z,9.279789
2023-01-22T02:46:14.527Z,9.279918
2023-01-22T02:47:14.530Z,9.279900
2023-01-22T02:48:14.483Z,9.279844
2023-01-22T02:49:14.538Z,9.279972
2023-01-22T02:50:14.478Z,9.279914
2023-01-22T02:51:14.473Z,9.279880
2023-01-22T02:52:14.411Z,9.279856
2023-01-22T02:53:14.390Z,9.279898
2023-01-22T02:54:14.371Z,9.279986
2023-01-22T02:55:14.385Z,9.279959
2023-01-22T02:56:14.337Z,9.279965
2023-01-22T02:57:14.324Z,9.279914
2023-01-22T02:58:14.308Z,9.279950
2023-01-22T02:59:14.287Z,9.279873
2023-01-22T03:00:14.284Z,9.279893
2023-01-22T03:01:14.295Z,9.279963
2023-01-22T03:02:14.241Z,9.280078
2023-01-22T03:03:14.209Z,9.280046
2023-01-22T03:04:14.200Z,9.279925
2023-01-22T03:05:14.276Z,9.279826
2023-01-22T03:06:14.153Z,9.279857
2023-01-22T03:07:14.140Z,9.280029
2023-01-22T03:08:14.115Z,9.279606
2023-01-22T03:09:14.099Z,9.279704
2023-01-22T03:10:14.114Z,9.279849
2023-01-22T03:11:14.067Z,9.279818
2023-01-22T03:12:14.047Z,9.279897
2023-01-22T03:13:14.023Z,9.279876
2023-01-22T03:14:14.012Z,9.279849
2023-01-22T03:15:14.015Z,9.279860
2023-01-22T03:16:13.980Z,9.279892
2023-01-22T03:17:14.949Z,9.280082
2023-01-22T03:18:13.934Z,9.279921
2023-01-22T03:19:13.915Z,9.279954
2023-01-22T03:20:13.920Z,9.279917
2023-01-22T03:21:13.977Z,9.279799
2023-01-22T03:22:13.860Z,9.279835
2023-01-22T03:23:13.840Z,9.279927
2023-01-22T03:24:13.816Z,9.279944
2023-01-22T03:25:14.829Z,9.279856
2023-01-22T03:26:13.796Z,9.279923
2023-01-22T03:27:13.771Z,9.279939
2023-01-22T03:28:13.764Z,9.279956
2023-01-22T03:29:13.758Z,9.280030
2023-01-22T03:30:13.739Z,9.279945
2023-01-22T03:31:13.884Z,9.279926
2023-01-22T03:32:13.723Z,9.279879
2023-01-22T03:33:13.662Z,9.279907
2023-01-22T03:34:13.639Z,9.279971
2023-01-22T03:35:13.654Z,9.279980
2023-01-22T03:36:13.594Z,9.279957
2023-01-22T03:37:13.655Z,9.279777
2023-01-22T03:38:13.574Z,9.279880
2023-01-22T03:39:13.544Z,9.280010
2023-01-22T03:40:13.526Z,9.279925
2023-01-22T03:41:14.540Z,9.279743
2023-01-22T03:42:13.503Z,9.279660
2023-01-22T03:43:13.472Z,9.279963
2023-01-22T03:44:13.450Z,9.280086
2023-01-22T03:45:13.435Z,9.279990
2023-01-22T03:46:13.464Z,9.279958
2023-01-22T03:47:13.400Z,9.279756
2023-01-22T03:48:13.431Z,9.280119
2023-01-22T03:49:13.363Z,9.280272
2023-01-22T03:50:13.343Z,9.280199
2023-01-22T03:51:13.378Z,9.280026
2023-01-22T03:52:13.304Z,9.280126
2023-01-22T03:53:13.370Z,9.280144
2023-01-22T03:54:13.269Z,9.280313
2023-01-22T03:55:13.252Z,9.280102
2023-01-22T03:56:13.255Z,9.280058
2023-01-22T03:57:13.209Z,9.280091
2023-01-22T03:58:13.192Z,9.280035
2023-01-22T03:59:13.181Z,9.280013
2023-01-22T04:00:13.156Z,9.279964
2023-01-22T04:01:13.217Z,9.279914
2023-01-22T04:02:13.160Z,9.279929
2023-01-22T04:03:13.101Z,9.280055
2023-01-22T04:04:13.081Z,9.280061
2023-01-22T04:05:13.065Z,9.279967
2023-01-22T04:06:13.070Z,9.279973
2023-01-22T04:07:13.033Z,9.279902
2023-01-22T04:08:13.006Z,9.280000
2023-01-22T04:09:13.066Z,9.280005
2023-01-22T04:10:12.972Z,9.279948
2023-01-22T04:11:12.979Z,9.279894
2023-01-22T04:12:12.934Z,9.279922
2023-01-22T04:13:12.919Z,9.279922
2023-01-22T04:14:12.900Z,9.279934
2023-01-22T04:15:12.885Z,9.279937
2023-01-22T04:16:12.917Z,9.279923
2023-01-22T04:17:12.840Z,9.279920
2023-01-22T04:18:12.835Z,9.279923
2023-01-22T04:19:12.810Z,9.279912
2023-01-22T04:20:12.783Z,9.279954
2023-01-22T04:21:12.793Z,9.279895
2023-01-22T04:22:12.744Z,9.279937
2023-01-22T04:23:12.736Z,9.279900
2023-01-22T04:24:12.718Z,9.279934
2023-01-22T04:25:12.781Z,9.279948
2023-01-22T04:26:12.700Z,9.279941
2023-01-22T04:27:12.662Z,9.279984
2023-01-22T04:28:12.639Z,9.279977
2023-01-22T04:29:12.623Z,9.279958
2023-01-22T04:30:12.619Z,9.279994
2023-01-22T04:31:12.728Z,9.279942
2023-01-22T04:32:12.568Z,9.279984
2023-01-22T04:33:12.543Z,9.279679
2023-01-22T04:34:12.538Z,9.279860
2023-01-22T04:35:12.507Z,9.279894
2023-01-22T04:36:12.518Z,9.279943
2023-01-22T04:37:12.469Z,9.279958
2023-01-22T04:38:12.461Z,9.279903
2023-01-22T04:39:12.433Z,9.279965
2023-01-22T04:40:12.425Z,9.279927
2023-01-22T04:41:12.495Z,9.279940
2023-01-22T04:42:12.378Z,9.279973
2023-01-22T04:43:12.358Z,9.279993
2023-01-22T04:44:12.337Z,9.280042
2023-01-22T04:45:12.323Z,9.279881
2023-01-22T04:46:12.363Z,9.279908
2023-01-22T04:47:12.312Z,9.279831
2023-01-22T04:48:12.270Z,9.279814
2023-01-22T04:49:12.248Z,9.279875
2023-01-22T04:50:12.233Z,9.279775
2023-01-22T04:51:12.289Z,9.279799
2023-01-22T04:52:12.239Z,9.279828
2023-01-22T04:53:12.176Z,9.279931
2023-01-22T04:54:12.162Z,9.279833
2023-01-22T04:55:12.136Z,9.279810
2023-01-22T04:56:12.157Z,9.279788
2023-01-22T04:57:12.199Z,9.279765
2023-01-22T04:58:12.086Z,9.279789
2023-01-22T04:59:12.069Z,9.279832
2023-01-22T05:00:12.053Z,9.279795
2023-01-22T05:01:12.058Z,9.279705
2023-01-22T05:02:12.051Z,9.279660
2023-01-22T05:03:12.023Z,9.279703
2023-01-22T05:04:11.972Z,9.279800
2023-01-22T05:05:11.965Z,9.279773
2023-01-22T05:06:11.962Z,9.279796
2023-01-22T05:07:11.924Z,9.279841
2023-01-22T05:08:11.906Z,9.279744
2023-01-22T05:09:11.879Z,9.279808
2023-01-22T05:10:11.861Z,9.279780
2023-01-22T05:11:11.881Z,9.279805
2023-01-22T05:12:11.863Z,9.279823
2023-01-22T05:13:11.884Z,9.279768
2023-01-22T05:14:11.809Z,9.279788
2023-01-22T05:15:23.156Z,9.279875
2023-01-22T05:16:14.050Z,9.279893
2023-01-22T05:17:12.295Z,9.279939
2023-01-22T05:18:11.720Z,9.279872
2023-01-22T05:19:11.705Z,9.279815
2023-01-22T05:20:11.681Z,9.279849
2023-01-22T05:21:11.688Z,9.279902
2023-01-22T05:22:11.641Z,9.279901
2023-01-22T05:23:11.624Z,9.279898
2023-01-22T05:24:11.605Z,9.279911
2023-01-22T05:25:11.577Z,9.279881
2023-01-22T05:26:12.593Z,9.279889
2023-01-22T05:27:11.552Z,9.279892
2023-01-22T05:28:11.529Z,9.279849
2023-01-22T05:29:11.590Z,9.279830
2023-01-22T05:30:11.501Z,9.279874
2023-01-22T05:31:11.597Z,9.279860
2023-01-22T05:32:11.482Z,9.279823
2023-01-22T05:33:11.621Z,9.279914
2023-01-22T05:34:12.421Z,9.279801
2023-01-22T05:35:11.410Z,9.279791
2023-01-22T05:36:11.415Z,9.279762
2023-01-22T05:37:11.396Z,9.279869
2023-01-22T05:38:11.381Z,9.279893
2023-01-22T05:39:11.330Z,9.279922
2023-01-22T05:40:11.324Z,9.279834
2023-01-22T05:41:11.329Z,9.279896
2023-01-22T05:42:11.274Z,9.279897
2023-01-22T05:43:11.265Z,9.279967
2023-01-22T05:44:11.240Z,9.279943
2023-01-22T05:45:11.304Z,9.279797
2023-01-22T05:46:11.222Z,9.279931
2023-01-22T05:47:11.205Z,9.279919
2023-01-22T05:48:11.159Z,9.279860
2023-01-22T05:49:11.145Z,9.279888
2023-01-22T05:50:11.122Z,9.279842
2023-01-22T05:51:11.227Z,9.279797
2023-01-22T05:52:11.118Z,9.279860
2023-01-22T05:53:11.057Z,9.279841
2023-01-22T05:54:12.049Z,9.279888
2023-01-22T05:55:11.030Z,9.279892
2023-01-22T05:56:11.011Z,9.279874
2023-01-22T05:57:11.022Z,9.279959
2023-01-22T05:58:10.992Z,9.279894
2023-01-22T05:59:10.956Z,9.279860
2023-01-22T06:00:10.941Z,9.279816
2023-01-22T06:01:11.004Z,9.279879
2023-01-22T06:02:11.988Z,9.279804
2023-01-22T06:03:10.881Z,9.279830
2023-01-22T06:04:10.867Z,9.279792
2023-01-22T06:05:10.861Z,9.279905
2023-01-22T06:06:10.833Z,9.279921
2023-01-22T06:07:10.835Z,9.279857
2023-01-22T06:08:10.797Z,9.279848
2023-01-22T06:09:10.770Z,9.279850
2023-01-22T06:10:11.787Z,9.279949
2023-01-22T06:11:10.734Z,9.279791
2023-01-22T06:12:10.742Z,9.279781
2023-01-22T06:13:10.694Z,9.279899
2023-01-22T06:14:10.675Z,9.279953
2023-01-22T06:15:10.659Z,9.279801
2023-01-22T06:16:10.784Z,9.279838
2023-01-22T06:17:10.714Z,9.279844
2023-01-22T06:18:10.602Z,9.279909
2023-01-22T06:19:10.579Z,9.279983
2023-01-22T06:20:10.562Z,9.279898
2023-01-22T06:21:10.541Z,9.280014
2023-01-22T06:22:10.554Z,9.279846
2023-01-22T06:23:10.499Z,9.279950
2023-01-22T06:24:10.483Z,9.279971
2023-01-22T06:25:10.471Z,9.279972
2023-01-22T06:26:10.447Z,9.279814
2023-01-22T06:27:10.453Z,9.279916
2023-01-22T06:28:10.410Z,9.279866
2023-01-22T06:29:10.390Z,9.279862
2023-01-22T06:30:10.389Z,9.279881
2023-01-22T06:31:10.447Z,9.279999
2023-01-22T06:32:10.361Z,9.279866
2023-01-22T06:33:10.390Z,9.279862
2023-01-22T06:34:10.296Z,9.279933
2023-01-22T06:35:10.280Z,9.280008
2023-01-22T06:36:10.261Z,9.279986
2023-01-22T06:37:10.277Z,9.279912
2023-01-22T06:38:10.226Z,9.279887
2023-01-22T06:39:10.205Z,9.279943
2023-01-22T06:40:10.186Z,9.279965
2023-01-22T06:41:10.176Z,9.279884
2023-01-22T06:42:10.177Z,9.279801
2023-01-22T06:43:10.829Z,9.280024
2023-01-22T06:44:11.139Z,9.279992
2023-01-22T06:45:10.091Z,9.279973
2023-01-22T06:46:10.166Z,9.279951
2023-01-22T06:47:10.082Z,9.279983
2023-01-22T06:48:10.036Z,9.280026
2023-01-22T06:49:10.097Z,9.279965
2023-01-22T06:50:10.003Z,9.279889
2023-01-22T06:51:10.043Z,9.279978
2023-01-22T06:52:09.982Z,9.279914
2023-01-22T06:53:09.942Z,9.279903
2023-01-22T06:54:09.925Z,9.279978
2023-01-22T06:55:09.901Z,9.279973
2023-01-22T06:56:09.881Z,9.279918
2023-01-22T06:57:09.892Z,9.279907
2023-01-22T06:58:09.842Z,9.279890
2023-01-22T06:59:09.844Z,9.279950
2023-01-22T07:00:09.802Z,9.279973
2023-01-22T07:01:09.781Z,9.279963
2023-01-22T07:02:09.787Z,9.279958
2023-01-22T07:03:09.740Z,9.279941
2023-01-22T07:04:09.725Z,9.279927
2023-01-22T07:05:09.787Z,9.279951
2023-01-22T07:06:09.685Z,9.279971
2023-01-22T07:07:09.694Z,9.279987
2023-01-22T07:08:09.647Z,9.279965
2023-01-22T07:09:09.631Z,9.279895
2023-01-22T07:10:09.616Z,9.279881
2023-01-22T07:11:09.598Z,9.279870
2023-01-22T07:12:09.599Z,9.279899
2023-01-22T07:13:09.556Z,9.279806
2023-01-22T07:14:09.551Z,9.279898
2023-01-22T07:15:09.521Z,9.279802
2023-01-22T07:16:09.547Z,9.279912
2023-01-22T07:17:09.500Z,9.279909
2023-01-22T07:18:10.458Z,9.279967
2023-01-22T07:19:09.453Z,9.279846
2023-01-22T07:20:09.436Z,9.279813
2023-01-22T07:21:09.480Z,9.279796
2023-01-22T07:22:09.413Z,9.279876
2023-01-22T07:23:09.373Z,9.279828
2023-01-22T07:24:09.340Z,9.279865
2023-01-22T07:25:10.328Z,9.279791
2023-01-22T07:26:09.310Z,9.279920
2023-01-22T07:27:09.333Z,9.280022
2023-01-22T07:28:09.273Z,9.279942
2023-01-22T07:29:09.254Z,9.279902
2023-01-22T07:30:09.242Z,9.279834
2023-01-22T07:31:09.290Z,9.279877
2023-01-22T07:32:09.221Z,9.279910
2023-01-22T07:33:09.187Z,9.279871
2023-01-22T07:34:09.170Z,9.279888
2023-01-22T07:35:09.149Z,9.279797
2023-01-22T07:36:09.129Z,9.279771
2023-01-22T07:37:09.132Z,9.279933
2023-01-22T07:38:09.162Z,9.279797
2023-01-22T07:39:09.077Z,9.279943
2023-01-22T07:40:09.059Z,9.279878
2023-01-22T07:41:20.239Z,9.279902
2023-01-22T07:42:11.043Z,9.279875
2023-01-22T07:43:08.995Z,9.279840
2023-01-22T07:44:08.976Z,9.279863
2023-01-22T07:45:08.955Z,9.279863
2023-01-22T07:46:09.069Z,9.279924
2023-01-22T07:47:08.945Z,9.279831
2023-01-22T07:48:08.910Z,9.279819
2023-01-22T07:49:08.883Z,9.279871
2023-01-22T07:50:08.866Z,9.279824
2023-01-22T07:51:08.864Z,9.279855
2023-01-22T07:52:08.831Z,9.279888
2023-01-22T07:53:08.841Z,9.279902
2023-01-22T07:54:08.873Z,9.279810
2023-01-22T07:55:08.777Z,9.279816
2023-01-22T07:56:08.763Z,9.279858
2023-01-22T07:57:08.746Z,9.279865
2023-01-22T07:58:08.745Z,9.279878
2023-01-22T07:59:08.709Z,9.279760
2023-01-22T08:00:08.685Z,9.279791
2023-01-22T08:01:08.720Z,9.279789
2023-01-22T08:02:08.684Z,9.279817
2023-01-22T08:03:08.652Z,9.279874
2023-01-22T08:04:08.606Z,9.279761
2023-01-22T08:05:08.597Z,9.279794
2023-01-22T08:06:08.572Z,9.279895
2023-01-22T08:07:08.550Z,9.279961
2023-01-22T08:08:08.558Z,9.279811
2023-01-22T08:09:08.515Z,9.279716
2023-01-22T08:10:08.576Z,9.279795
2023-01-22T08:11:08.477Z,9.279771
2023-01-22T08:12:08.457Z,9.279814
2023-01-22T08:13:08.461Z,9.279803
2023-01-22T08:14:08.417Z,9.279761
2023-01-22T08:15:08.407Z,9.279725
2023-01-22T08:16:08.399Z,9.279576
2023-01-22T08:17:08.361Z,9.279626
2023-01-22T08:18:08.373Z,9.279642
2023-01-22T08:19:08.321Z,9.279661
2023-01-22T08:20:08.301Z,9.279734
2023-01-22T08:21:09.285Z,9.279854
2023-01-22T08:22:08.270Z,9.279779
2023-01-22T08:23:08.272Z,9.279595
2023-01-22T08:24:08.282Z,9.279811
2023-01-22T08:25:08.206Z,9.279778
2023-01-22T08:26:08.268Z,9.279824
2023-01-22T08:27:08.168Z,9.279781
2023-01-22T08:28:08.176Z,9.279737
2023-01-22T08:29:08.131Z,9.279554
2023-01-22T08:30:08.123Z,9.279703
2023-01-22T08:31:16.356Z,9.279807
2023-01-22T08:32:10.165Z,9.279741
2023-01-22T08:33:08.075Z,9.279716
2023-01-22T08:34:08.034Z,9.279565
2023-01-22T08:35:08.013Z,9.279780
2023-01-22T08:36:07.993Z,9.279673
2023-01-22T08:37:07.984Z,9.279648
2023-01-22T08:38:07.985Z,9.279721
2023-01-22T08:39:07.934Z,9.279803
2023-01-22T08:40:07.917Z,9.279722
2023-01-22T08:41:07.899Z,9.279700
2023-01-22T08:42:07.953Z,9.279733
2023-01-22T08:43:07.887Z,9.279729
2023-01-22T08:44:07.843Z,9.279703
2023-01-22T08:45:07.821Z,9.279714
2023-01-22T08:46:07.880Z,9.279631
2023-01-22T08:47:07.788Z,9.279675
2023-01-22T08:48:07.799Z,9.279635
2023-01-22T08:49:07.761Z,9.279746
2023-01-22T08:50:07.729Z,9.279718
2023-01-22T08:51:07.734Z,9.279571
2023-01-22T08:52:07.691Z,9.279559
2023-01-22T08:53:07.699Z,9.279675
2023-01-22T08:54:07.661Z,9.279702
2023-01-22T08:55:07.641Z,9.279750
2023-01-22T08:56:07.626Z,9.279841
2023-01-22T08:57:07.614Z,9.279856
2023-01-22T08:58:07.686Z,9.279763
2023-01-22T08:59:07.571Z,9.279694
2023-01-22T09:00:07.544Z,9.279833
2023-01-22T09:01:07.626Z,9.279759
2023-01-22T09:02:07.553Z,9.279710
2023-01-22T09:03:07.516Z,9.279778
2023-01-22T09:04:07.474Z,9.279806
2023-01-22T09:05:07.459Z,9.279816
2023-01-22T09:06:07.440Z,9.279783
2023-01-22T09:07:07.420Z,9.279795
2023-01-22T09:08:07.438Z,9.279655
2023-01-22T09:09:07.391Z,9.279729
2023-01-22T09:10:07.369Z,9.279788
2023-01-22T09:11:07.361Z,9.279747
2023-01-22T09:12:07.333Z,9.279833
2023-01-22T09:13:07.343Z,9.279699
2023-01-22T09:14:07.367Z,9.279764
2023-01-22T09:15:07.313Z,9.279880
2023-01-22T09:16:07.288Z,9.279870
2023-01-22T09:17:07.236Z,9.279778
2023-01-22T09:18:07.218Z,9.279755
2023-01-22T09:19:07.197Z,9.279782
2023-01-22T09:20:07.179Z,9.279806
2023-01-22T09:21:07.188Z,9.279793
2023-01-22T09:22:07.146Z,9.279778
2023-01-22T09:23:07.150Z,9.279734
2023-01-22T09:24:07.110Z,9.279756
2023-01-22T09:25:07.113Z,9.279745
2023-01-22T09:26:07.075Z,9.279799
2023-01-22T09:27:07.055Z,9.279760
2023-01-22T09:28:07.058Z,9.279803
2023-01-22T09:29:07.025Z,9.279776
2023-01-22T09:30:07.073Z,9.279790
2023-01-22T09:31:07.030Z,9.279735
2023-01-22T09:32:06.956Z,9.279672
2023-01-22T09:33:06.969Z,9.279716
2023-01-22T09:34:06.928Z,9.279719
2023-01-22T09:35:06.908Z,9.279611
2023-01-22T09:36:06.884Z,9.279384
2023-01-22T09:37:06.864Z,9.279525
2023-01-22T09:38:06.873Z,9.279636
2023-01-22T09:39:06.824Z,9.279681
2023-01-22T09:40:06.805Z,9.279632
2023-01-22T09:41:06.789Z,9.279688
2023-01-22T09:42:06.771Z,9.279635
2023-01-22T09:43:06.781Z,9.279619
2023-01-22T09:44:06.733Z,9.279567
2023-01-22T09:45:06.724Z,9.279697
2023-01-22T09:46:06.861Z,9.279641
2023-01-22T09:47:06.678Z,9.279659
2023-01-22T09:48:06.683Z,9.279797
2023-01-22T09:49:06.638Z,9.279690
2023-01-22T09:50:06.629Z,9.279664
2023-01-22T09:51:06.633Z,9.279646
2023-01-22T09:52:06.586Z,9.279639
2023-01-22T09:53:06.609Z,9.279579
2023-01-22T09:54:06.600Z,9.279695
2023-01-22T09:55:06.532Z,9.279773
2023-01-22T09:56:06.505Z,9.279797
2023-01-22T09:57:06.494Z,9.279747
2023-01-22T09:58:06.497Z,9.279814
2023-01-22T09:59:06.453Z,9.279724
2023-01-22T10:00:06.439Z,9.279832
2023-01-22T10:01:06.461Z,9.279780
2023-01-22T10:02:06.485Z,9.279659
2023-01-22T10:03:06.408Z,9.279749
2023-01-22T10:04:06.375Z,9.279726
2023-01-22T10:05:06.340Z,9.279884
2023-01-22T10:06:06.329Z,9.279855
2023-01-22T10:07:06.307Z,9.279843
2023-01-22T10:08:06.320Z,9.279663
2023-01-22T10:09:06.267Z,9.279689
2023-01-22T10:10:06.252Z,9.279801
2023-01-22T10:11:06.235Z,9.279832
2023-01-22T10:12:06.215Z,9.279869
2023-01-22T10:13:06.225Z,9.279892
2023-01-22T10:14:06.176Z,9.279828
2023-01-22T10:15:06.156Z,9.279732
2023-01-22T10:16:06.169Z,9.279883
2023-01-22T10:17:06.124Z,9.279827
2023-01-22T10:18:06.200Z,9.279856
2023-01-22T10:19:06.108Z,9.279841
2023-01-22T10:20:06.068Z,9.279799
2023-01-22T10:21:06.044Z,9.279851
2023-01-22T10:22:06.026Z,9.279855
2023-01-22T10:23:06.036Z,9.279691
2023-01-22T10:24:05.991Z,9.279769
2023-01-22T10:25:05.969Z,9.279713
2023-01-22T10:26:05.951Z,9.279670
2023-01-22T10:27:05.939Z,9.279947
2023-01-22T10:28:05.946Z,9.279760
2023-01-22T10:29:05.902Z,9.279760
2023-01-22T10:30:05.877Z,9.279769
2023-01-22T10:31:05.964Z,9.279742
2023-01-22T10:32:05.844Z,9.279792
2023-01-22T10:33:05.855Z,9.279801
2023-01-22T10:34:05.888Z,9.279871
2023-01-22T10:35:05.805Z,9.279906
2023-01-22T10:36:05.768Z,9.279798
2023-01-22T10:37:05.746Z,9.279990
2023-01-22T10:38:05.759Z,9.279929
2023-01-22T10:39:05.707Z,9.279774
2023-01-22T10:40:05.691Z,9.279796
2023-01-22T10:41:05.682Z,9.279658
2023-01-22T10:42:05.682Z,9.279720
2023-01-22T10:43:05.662Z,9.279835
2023-01-22T10:44:05.619Z,9.279885
2023-01-22T10:45:05.599Z,9.279898
2023-01-22T10:46:05.597Z,9.279843
2023-01-22T10:47:05.565Z,9.279763
2023-01-22T10:48:05.590Z,9.279701
2023-01-22T10:49:05.553Z,9.279696
2023-01-22T10:50:05.591Z,9.279831
2023-01-22T10:51:05.596Z,9.279901
2023-01-22T10:52:05.489Z,9.279782
2023-01-22T10:53:05.489Z,9.279756
2023-01-22T10:54:05.443Z,9.279863
2023-01-22T10:55:05.417Z,9.279695
2023-01-22T10:56:05.404Z,9.279856
2023-01-22T10:57:05.412Z,9.280028
2023-01-22T10:58:05.365Z,9.279982
2023-01-22T10:59:05.383Z,9.279806
2023-01-22T11:00:05.335Z,9.279874
2023-01-22T11:01:05.339Z,9.279777
2023-01-22T11:02:05.311Z,9.279765
2023-01-22T11:03:05.273Z,9.279929
2023-01-22T11:04:05.298Z,9.279853
2023-01-22T11:05:05.242Z,9.279827
2023-01-22T11:06:05.316Z,9.279856
2023-01-22T11:07:05.216Z,9.279840
2023-01-22T11:08:05.190Z,9.279835
2023-01-22T11:09:05.194Z,9.279853
2023-01-22T11:10:05.164Z,9.279887
2023-01-22T11:11:05.136Z,9.279914
2023-01-22T11:12:05.117Z,9.279896
2023-01-22T11:13:05.098Z,9.279866
2023-01-22T11:14:05.269Z,9.279886
2023-01-22T11:15:05.062Z,9.279939
2023-01-22T11:16:05.077Z,9.279957
2023-01-22T11:17:05.039Z,9.279866
2023-01-22T11:18:05.011Z,9.279879
2023-01-22T11:19:05.979Z,9.279913
2023-01-22T11:20:04.975Z,9.279923
2023-01-22T11:21:04.954Z,9.279920
2023-01-22T11:22:05.009Z,9.279980
2023-01-22T11:23:04.918Z,9.279965
2023-01-22T11:24:04.928Z,9.279922
2023-01-22T11:25:06.780Z,9.279802
2023-01-22T11:26:04.876Z,9.279795
2023-01-22T11:27:04.857Z,9.279935
2023-01-22T11:28:04.829Z,9.279899
2023-01-22T11:29:04.885Z,9.279906
2023-01-22T11:30:04.793Z,9.279967
2023-01-22T11:31:04.854Z,9.279900
2023-01-22T11:32:04.760Z,9.279911
2023-01-22T11:33:04.745Z,9.279982
2023-01-22T11:34:04.748Z,9.279989
2023-01-22T11:35:04.705Z,9.280076
2023-01-22T11:36:04.688Z,9.280061
2023-01-22T11:37:04.696Z,9.280003
2023-01-22T11:38:04.729Z,9.280008
2023-01-22T11:39:04.674Z,9.279945
2023-01-22T11:40:04.620Z,9.279951
2023-01-22T11:41:04.598Z,9.279940
2023-01-22T11:42:04.579Z,9.280036
2023-01-22T11:43:04.566Z,9.279968
2023-01-22T11:44:04.572Z,9.279970