createdAt,value
2019-03-17T00:02:22.101Z,81.10
2019-03-17T00:04:51.077Z,80.40
2019-03-17T00:07:20.095Z,81.30
2019-03-17T00:09:48.946Z,81.30
2019-03-17T00:12:17.890Z,77.80
2019-03-17T00:14:47.027Z,78.10
2019-03-17T00:17:15.938Z,81.40
2019-03-17T00:19:44.886Z,79.60
2019-03-17T00:22:13.800Z,78.40
2019-03-17T00:24:42.815Z,76.50
2019-03-17T00:27:11.990Z,78.40
2019-03-17T00:29:40.834Z,77.90
2019-03-17T00:32:09.883Z,77.90
2019-03-17T00:34:44.171Z,79.40
2019-03-17T00:37:09.874Z,80.00
2019-03-17T00:39:38.807Z,79.30
2019-03-17T00:42:07.729Z,80.40
2019-03-17T00:44:36.725Z,76.00
2019-03-17T00:47:05.641Z,73.80
2019-03-17T00:49:34.513Z,75.80
2019-03-17T00:52:03.506Z,75.90
2019-03-17T00:54:32.369Z,73.40
2019-03-17T00:57:01.550Z,76.90
2019-03-17T00:59:30.401Z,80.30
2019-03-17T01:01:59.319Z,75.30
2019-03-17T01:04:28.362Z,76.30
2019-03-17T01:06:57.281Z,74.90
2019-03-17T01:09:26.261Z,75.50
2019-03-17T01:11:55.228Z,74.40
2019-03-17T01:14:24.127Z,72.20
2019-03-17T01:16:52.965Z,75.30
2019-03-17T01:19:21.821Z,71.60
2019-03-17T01:21:50.665Z,70.20
2019-03-17T01:24:19.566Z,72.40
2019-03-17T01:26:48.569Z,70.70
2019-03-17T01:29:17.559Z,72.30
2019-03-17T01:31:46.389Z,71.90
2019-03-17T01:34:15.341Z,70.90
2019-03-17T01:36:44.301Z,72.30
2019-03-17T01:39:13.482Z,72.10
2019-03-17T01:41:42.403Z,71.80
2019-03-17T01:44:11.321Z,71.10
2019-03-17T01:46:40.565Z,73.90
2019-03-17T01:49:09.496Z,74.20
2019-03-17T01:51:38.758Z,71.50
2019-03-17T01:54:07.950Z,72.80
2019-03-17T01:56:36.961Z,69.60
2019-03-17T01:59:06.023Z,73.20
2019-03-17T02:01:34.929Z,72.80
2019-03-17T02:04:03.940Z,73.60
2019-03-17T02:06:32.875Z,67.80
2019-03-17T02:09:01.781Z,71.20
2019-03-17T02:11:30.721Z,72.00
2019-03-17T02:13:59.898Z,70.30
2019-03-17T02:16:28.815Z,72.40
2019-03-17T02:18:57.653Z,71.30
2019-03-17T02:21:26.641Z,74.00
2019-03-17T02:23:55.478Z,72.70
2019-03-17T02:26:24.337Z,73.70
2019-03-17T02:28:53.177Z,73.90
2019-03-17T02:31:22.169Z,72.20
2019-03-17T02:33:51.089Z,71.20
2019-03-17T02:36:20.083Z,72.30
2019-03-17T02:38:48.927Z,72.10
2019-03-17T02:41:18.194Z,71.90
2019-03-17T02:43:47.111Z,71.40
2019-03-17T02:46:15.955Z,69.10
2019-03-17T02:48:45.181Z,73.00
2019-03-17T02:51:14.138Z,73.00
2019-03-17T02:53:43.173Z,74.10
2019-03-17T02:56:12.433Z,74.40
2019-03-17T02:58:41.279Z,73.70
2019-03-17T03:01:10.194Z,70.50
2019-03-17T03:03:39.135Z,70.60
2019-03-17T03:06:08.032Z,73.90
2019-03-17T03:08:38.603Z,73.00
2019-03-17T03:11:07.534Z,73.40
2019-03-17T03:13:36.545Z,73.40
2019-03-17T03:16:06.305Z,71.40
2019-03-17T03:18:35.538Z,70.80
2019-03-17T03:21:04.471Z,73.20
2019-03-17T03:23:33.314Z,73.10
2019-03-17T03:26:02.249Z,71.60
2019-03-17T03:28:31.166Z,71.80
2019-03-17T03:30:59.996Z,73.00
2019-03-17T03:33:29.182Z,72.80
2019-03-17T03:36:10.217Z,71.00
2019-03-17T03:38:28.644Z,69.90
2019-03-17T03:40:57.605Z,67.50
2019-03-17T03:43:26.607Z,67.30
2019-03-17T03:45:55.590Z,64.40
2019-03-17T03:48:24.606Z,68.60
2019-03-17T03:50:53.599Z,64.70
2019-03-17T03:53:22.580Z,69.50
2019-03-17T03:55:51.582Z,67.20
2019-03-17T03:58:20.415Z,68.40
2019-03-17T04:00:49.336Z,60.80
2019-03-17T04:03:18.478Z,61.90
2019-03-17T04:05:47.472Z,63.00
2019-03-17T04:08:16.466Z,59.10
2019-03-17T04:10:45.798Z,57.50
2019-03-17T04:13:14.647Z,58.70
2019-03-17T04:15:43.580Z,59.30
2019-03-17T04:18:12.413Z,59.40
2019-03-17T04:20:41.335Z,57.40
2019-03-17T04:23:10.259Z,57.20
2019-03-17T04:25:39.593Z,59.70
2019-03-17T04:28:08.433Z,57.70
2019-03-17T04:30:37.426Z,58.40
2019-03-17T04:33:06.514Z,58.00
2019-03-17T04:35:35.356Z,60.00
2019-03-17T04:38:04.343Z,57.40
2019-03-17T04:40:33.366Z,58.10
2019-03-17T04:43:02.193Z,56.90
2019-03-17T04:45:31.113Z,58.30
2019-03-17T04:48:00.046Z,56.20
2019-03-17T04:50:29.099Z,55.70
2019-03-17T04:52:58.005Z,55.90
2019-03-17T04:55:27.186Z,56.60
2019-03-17T04:57:56.367Z,57.20
2019-03-17T05:00:25.282Z,58.10
2019-03-17T05:02:54.558Z,59.10
2019-03-17T05:05:23.637Z,57.40
2019-03-17T05:07:52.614Z,58.30
2019-03-17T05:10:22.983Z,57.30
2019-03-17T05:12:51.908Z,58.20
2019-03-17T05:15:20.814Z,57.50
2019-03-17T05:17:49.681Z,58.40
2019-03-17T05:20:18.584Z,60.00
2019-03-17T05:22:47.506Z,59.30
2019-03-17T05:25:18.518Z,58.80
2019-03-17T05:27:47.438Z,57.80
2019-03-17T05:30:16.426Z,58.30
2019-03-17T05:32:45.417Z,57.20
2019-03-17T05:35:14.341Z,59.20
2019-03-17T05:37:43.340Z,58.10
2019-03-17T05:40:12.619Z,59.40
2019-03-17T05:42:41.538Z,59.00
2019-03-17T05:45:10.833Z,60.10
2019-03-17T05:47:39.817Z,58.90
2019-03-17T05:50:08.738Z,61.00
2019-03-17T05:52:37.663Z,59.70
2019-03-17T05:55:06.734Z,60.70
2019-03-17T05:57:35.603Z,62.00
2019-03-17T06:00:05.106Z,61.70
2019-03-17T06:02:34.006Z,61.30
2019-03-17T06:05:02.998Z,62.30
2019-03-17T06:07:31.918Z,62.30
2019-03-17T06:10:00.810Z,62.10
2019-03-17T06:12:29.727Z,62.10
2019-03-17T06:14:58.653Z,62.20
2019-03-17T06:17:27.601Z,62.80
2019-03-17T06:19:56.447Z,62.40
2019-03-17T06:22:25.289Z,61.70
2019-03-17T06:24:54.302Z,63.50
2019-03-17T06:27:23.229Z,64.20
2019-03-17T06:29:52.145Z,64.20
2019-03-17T06:32:21.254Z,64.90
2019-03-17T06:34:50.095Z,63.90
2019-03-17T06:37:30.185Z,65.60
2019-03-17T06:39:49.694Z,64.30
2019-03-17T06:42:18.542Z,64.20
2019-03-17T06:44:47.390Z,62.20
2019-03-17T06:47:16.319Z,64.30
2019-03-17T06:49:45.242Z,63.80
2019-03-17T06:52:14.154Z,64.20
2019-03-17T06:54:43.062Z,64.50
2019-03-17T06:57:11.939Z,65.40
2019-03-17T06:59:40.874Z,64.40
2019-03-17T07:02:09.881Z,66.10
2019-03-17T07:04:39.141Z,65.50
2019-03-17T07:07:08.089Z,64.70
2019-03-17T07:09:37.034Z,66.00
2019-03-17T07:12:06.032Z,63.60
2019-03-17T07:14:34.965Z,66.70
2019-03-17T07:17:04.094Z,64.50
2019-03-17T07:19:32.942Z,60.80
2019-03-17T07:22:02.396Z,61.50
2019-03-17T07:24:31.657Z,62.40
2019-03-17T07:27:00.581Z,60.40
2019-03-17T07:29:29.514Z,61.70
2019-03-17T07:31:58.574Z,60.90
2019-03-17T07:34:27.501Z,60.00
2019-03-17T07:36:56.433Z,57.70
2019-03-17T07:39:25.431Z,57.20
2019-03-17T07:41:54.933Z,57.20
2019-03-17T07:44:23.940Z,55.40
2019-03-17T07:46:53.181Z,55.70
2019-03-17T07:49:22.105Z,54.20
2019-03-17T07:51:51.114Z,55.20
2019-03-17T07:54:20.398Z,53.80
2019-03-17T07:56:49.702Z,55.30
2019-03-17T07:59:18.895Z,52.00
2019-03-17T08:01:47.922Z,51.70
2019-03-17T08:04:17.208Z,51.10
2019-03-17T08:06:46.386Z,51.50
2019-03-17T08:09:15.394Z,51.60
2019-03-17T08:11:44.333Z,51.30
2019-03-17T08:14:13.563Z,50.00
2019-03-17T08:16:42.582Z,53.00
2019-03-17T08:19:11.578Z,50.90
2019-03-17T08:21:43.170Z,48.50
2019-03-17T08:24:11.810Z,51.40
2019-03-17T08:26:43.065Z,47.10
2019-03-17T08:29:12.042Z,48.50
2019-03-17T08:31:40.968Z,47.40
2019-03-17T08:34:09.911Z,49.30
2019-03-17T08:36:38.929Z,49.20
2019-03-17T08:39:08.555Z,48.00
2019-03-17T08:41:37.817Z,48.50
2019-03-17T08:44:06.955Z,48.70
2019-03-17T08:46:35.842Z,47.80
2019-03-17T08:49:04.840Z,46.90
2019-03-17T08:51:33.887Z,48.80
2019-03-17T08:54:02.807Z,46.30
2019-03-17T08:56:31.810Z,47.40
2019-03-17T08:59:00.800Z,46.90
2019-03-17T09:01:29.835Z,44.50
2019-03-17T09:03:58.761Z,45.70
2019-03-17T09:06:27.617Z,47.80
2019-03-17T09:08:56.559Z,43.40
2019-03-17T09:11:25.410Z,44.00
2019-03-17T09:13:54.602Z,48.30
2019-03-17T09:16:23.544Z,43.80
2019-03-17T09:18:52.478Z,42.80
2019-03-17T09:21:21.682Z,43.20
2019-03-17T09:23:50.625Z,44.80
2019-03-17T09:26:19.603Z,45.80
2019-03-17T09:28:48.763Z,41.00
2019-03-17T09:31:17.994Z,41.50
2019-03-17T09:33:47.021Z,40.20
2019-03-17T09:36:15.996Z,43.90
2019-03-17T09:38:47.582Z,43.30
2019-03-17T09:41:15.949Z,41.50
2019-03-17T09:43:44.873Z,41.30
2019-03-17T09:46:13.767Z,40.00
2019-03-17T09:48:42.633Z,41.40
2019-03-17T09:51:11.494Z,40.50
2019-03-17T09:53:40.438Z,40.30
2019-03-17T09:56:09.370Z,39.50
2019-03-17T09:58:38.613Z,38.50
2019-03-17T10:01:07.563Z,38.50
2019-03-17T10:03:37.248Z,42.30
2019-03-17T10:06:06.256Z,39.50
2019-03-17T10:08:35.598Z,40.00
2019-03-17T10:11:05.070Z,42.00
2019-03-17T10:13:33.999Z,40.90
2019-03-17T10:16:02.901Z,40.50
2019-03-17T10:18:31.831Z,39.00
2019-03-17T10:21:00.765Z,42.90
2019-03-17T10:23:29.735Z,40.90
2019-03-17T10:25:58.998Z,39.70
2019-03-17T10:28:27.857Z,40.80
2019-03-17T10:30:56.820Z,42.30
2019-03-17T10:33:25.741Z,41.00
2019-03-17T10:35:54.675Z,42.00
2019-03-17T10:38:23.554Z,42.80
2019-03-17T10:40:52.558Z,44.30
2019-03-17T10:43:22.052Z,44.50
2019-03-17T10:45:51.424Z,43.80
2019-03-17T10:48:20.424Z,43.50
2019-03-17T10:50:50.044Z,44.50
2019-03-17T10:53:19.230Z,46.30
2019-03-17T10:55:48.229Z,44.80
2019-03-17T10:58:17.415Z,46.50
2019-03-17T11:00:46.473Z,44.90
2019-03-17T11:03:15.524Z,44.90
2019-03-17T11:05:44.578Z,46.20
2019-03-17T11:08:13.469Z,45.30
2019-03-17T11:10:42.328Z,45.00
2019-03-17T11:13:11.258Z,45.60
2019-03-17T11:15:40.124Z,46.00
2019-03-17T11:18:08.970Z,47.00
2019-03-17T11:20:37.974Z,47.70
2019-03-17T11:23:07.334Z,47.20
2019-03-17T11:25:36.617Z,47.40
2019-03-17T11:28:05.550Z,48.80
2019-03-17T11:30:34.491Z,48.50
2019-03-17T11:33:03.574Z,49.60
2019-03-17T11:35:32.573Z,49.70
2019-03-17T11:38:01.726Z,50.90
2019-03-17T11:40:30.661Z,51.80
2019-03-17T11:42:59.595Z,52.40
2019-03-17T11:45:28.538Z,52.20
2019-03-17T11:47:57.872Z,52.90
2019-03-17T11:50:26.874Z,53.30
2019-03-17T11:52:55.892Z,54.50
2019-03-17T11:55:24.890Z,54.80
2019-03-17T11:57:54.150Z,55.30
2019-03-17T12:00:23.107Z,56.00
2019-03-17T12:02:52.114Z,56.70
2019-03-17T12:05:21.154Z,57.00
2019-03-17T12:07:50.169Z,57.90
2019-03-17T12:10:19.174Z,58.80
2019-03-17T12:12:48.160Z,59.40
2019-03-17T12:15:17.472Z,59.50
2019-03-17T12:17:46.483Z,60.50
2019-03-17T12:20:15.514Z,60.30
2019-03-17T12:22:44.527Z,60.90
2019-03-17T12:25:13.621Z,61.70
2019-03-17T12:27:43.511Z,62.00
2019-03-17T12:30:20.063Z,62.50
2019-03-17T12:32:49.333Z,63.70
2019-03-17T12:35:18.254Z,66.20
2019-03-17T12:37:47.369Z,68.90
2019-03-17T12:40:16.572Z,73.60
2019-03-17T12:42:45.590Z,75.00
2019-03-17T12:45:15.006Z,77.70
2019-03-17T12:47:43.928Z,80.00
2019-03-17T12:50:13.474Z,82.70
2019-03-17T12:52:42.504Z,85.20
2019-03-17T12:55:11.627Z,88.70
2019-03-17T12:57:40.626Z,90.70
2019-03-17T13:00:12.322Z,91.90
2019-03-17T13:02:41.573Z,92.60
2019-03-17T13:05:11.137Z,92.80
2019-03-17T13:07:40.502Z,92.40
2019-03-17T13:10:15.940Z,91.40
2019-03-17T13:12:42.138Z,91.70
2019-03-17T13:15:11.347Z,92.60
2019-03-17T13:17:40.297Z,93.00
2019-03-17T13:20:10.521Z,93.10
2019-03-17T13:22:39.466Z,94.50
2019-03-17T13:25:08.834Z,94.70
2019-03-17T13:27:37.797Z,96.10
2019-03-17T13:30:08.670Z,94.90
2019-03-17T13:32:37.654Z,94.40
2019-03-17T13:35:07.509Z,96.30
2019-03-17T13:37:36.465Z,96.20
2019-03-17T13:40:06.853Z,96.80
2019-03-17T13:42:35.705Z,96.40
2019-03-17T13:45:05.102Z,96.80
2019-03-17T13:47:34.101Z,97.20
2019-03-17T13:50:03.098Z,97.40
2019-03-17T13:52:32.032Z,97.70
2019-03-17T13:55:00.888Z,98.00
2019-03-17T13:57:31.137Z,98.10
2019-03-17T14:00:00.176Z,97.70
2019-03-17T14:02:29.458Z,97.30
2019-03-17T14:04:58.393Z,98.20
2019-03-17T14:07:27.271Z,98.60
2019-03-17T14:09:56.126Z,99.90
2019-03-17T14:12:25.754Z,98.70
2019-03-17T14:14:54.951Z,99.30
2019-03-17T14:17:23.871Z,99.90
2019-03-17T14:19:52.718Z,99.80
2019-03-17T14:22:21.700Z,99.90
2019-03-17T14:24:50.686Z,99.90
2019-03-17T14:27:19.538Z,99.90
2019-03-17T14:29:48.409Z,99.90
2019-03-17T14:32:17.364Z,99.90
2019-03-17T14:34:46.349Z,99.90
2019-03-17T14:37:15.374Z,99.90
2019-03-17T14:39:44.309Z,99.90
2019-03-17T14:42:13.234Z,99.90
2019-03-17T14:44:42.177Z,99.90
2019-03-17T14:47:11.443Z,99.90
2019-03-17T14:49:40.295Z,99.90
2019-03-17T14:52:09.157Z,99.90
2019-03-17T14:54:38.154Z,99.90
2019-03-17T14:57:07.355Z,99.90
2019-03-17T14:59:36.219Z,99.90
2019-03-17T15:02:05.217Z,99.90
2019-03-17T15:04:34.081Z,99.90
2019-03-17T15:07:03.385Z,99.90
2019-03-17T15:09:32.306Z,99.90
2019-03-17T15:12:01.307Z,99.90
2019-03-17T15:14:30.268Z,99.90
2019-03-17T15:16:59.130Z,99.90
2019-03-17T15:19:28.052Z,99.90
2019-03-17T15:21:57.336Z,99.90
2019-03-17T15:24:26.330Z,99.90
2019-03-17T15:26:55.258Z,99.90
2019-03-17T15:29:24.892Z,99.90
2019-03-17T15:31:53.822Z,99.90
2019-03-17T15:34:22.673Z,99.90
2019-03-17T15:36:51.606Z,99.90
2019-03-17T15:39:20.811Z,99.90
2019-03-17T15:41:50.038Z,99.90
2019-03-17T15:44:18.942Z,99.90
2019-03-17T15:46:48.186Z,99.90
2019-03-17T15:49:17.221Z,99.90
2019-03-17T15:51:46.191Z,99.90
2019-03-17T15:54:15.450Z,99.90
2019-03-17T15:56:44.450Z,99.90
2019-03-17T15:59:13.378Z,99.90
2019-03-17T16:01:42.380Z,99.90
2019-03-17T16:04:11.304Z,99.90
2019-03-17T16:06:40.531Z,99.90
2019-03-17T16:09:10.062Z,99.90
2019-03-17T16:11:39.367Z,99.90
2019-03-17T16:14:08.403Z,99.90
2019-03-17T16:16:37.317Z,99.90
2019-03-17T16:19:06.277Z,99.90
2019-03-17T16:21:35.233Z,99.90
2019-03-17T16:24:04.331Z,99.90
2019-03-17T16:26:35.581Z,99.90
2019-03-17T16:29:04.655Z,99.90
2019-03-17T16:31:33.966Z,99.90
2019-03-17T16:34:02.966Z,99.90
2019-03-17T16:36:31.934Z,99.90
2019-03-17T16:39:01.013Z,99.90
2019-03-17T16:41:30.009Z,99.90
2019-03-17T16:43:58.974Z,99.90
2019-03-17T16:46:27.983Z,99.90
2019-03-17T16:48:56.910Z,99.90
2019-03-17T16:51:26.190Z,99.90
2019-03-17T16:53:55.202Z,99.90
2019-03-17T16:56:24.122Z,99.90
2019-03-17T16:58:53.064Z,99.90
2019-03-17T17:01:21.998Z,99.90
2019-03-17T17:03:50.874Z,99.90
2019-03-17T17:06:20.159Z,99.90
2019-03-17T17:08:49.338Z,99.90
2019-03-17T17:11:18.354Z,99.90
2019-03-17T17:13:47.237Z,99.90
2019-03-17T17:16:16.244Z,99.90
2019-03-17T17:18:45.713Z,99.90
2019-03-17T17:21:14.645Z,99.90
2019-03-17T17:23:43.565Z,99.90
2019-03-17T17:26:12.900Z,99.90
2019-03-17T17:28:41.849Z,99.90
2019-03-17T17:31:10.923Z,99.90
2019-03-17T17:33:39.781Z,99.90
2019-03-17T17:36:08.726Z,99.90
2019-03-17T17:38:37.651Z,99.90
2019-03-17T17:41:06.594Z,99.90
2019-03-17T17:43:35.845Z,99.90
2019-03-17T17:46:04.894Z,99.90
2019-03-17T17:48:33.730Z,99.90
2019-03-17T17:51:03.019Z,99.90
2019-03-17T17:53:32.004Z,99.90
2019-03-17T17:56:01.005Z,99.90
2019-03-17T17:58:29.949Z,99.90
2019-03-17T18:00:59.012Z,99.90
2019-03-17T18:03:27.915Z,99.90
2019-03-17T18:05:56.880Z,99.90
2019-03-17T18:08:25.725Z,99.90
2019-03-17T18:10:54.652Z,99.90
2019-03-17T18:13:23.601Z,99.90
2019-03-17T18:15:52.562Z,99.90
2019-03-17T18:18:21.549Z,99.90
2019-03-17T18:20:50.767Z,99.90
2019-03-17T18:23:19.863Z,99.90
2019-03-17T18:25:49.131Z,99.90
2019-03-17T18:28:18.082Z,99.90
2019-03-17T18:30:47.009Z,99.90
2019-03-17T18:33:15.928Z,99.90
2019-03-17T18:35:45.138Z,99.90
2019-03-17T18:38:14.049Z,99.90
2019-03-17T18:40:43.034Z,99.90
2019-03-17T18:43:11.978Z,99.90
2019-03-17T18:45:42.646Z,99.90
2019-03-17T18:48:11.916Z,99.90
2019-03-17T18:50:41.209Z,99.90
2019-03-17T18:53:10.129Z,99.90
2019-03-17T18:55:39.398Z,99.90
2019-03-17T18:58:08.423Z,99.90
2019-03-17T19:00:37.695Z,99.90
2019-03-17T19:03:08.017Z,99.90
2019-03-17T19:05:37.026Z,99.90
2019-03-17T19:08:06.342Z,99.90
2019-03-17T19:10:35.326Z,99.90
2019-03-17T19:13:04.297Z,99.90
2019-03-17T19:15:33.278Z,99.90
2019-03-17T19:18:02.202Z,99.90
2019-03-17T19:20:31.499Z,99.90
2019-03-17T19:23:00.674Z,99.90
2019-03-17T19:25:29.680Z,99.90
2019-03-17T19:27:58.760Z,99.90
2019-03-17T19:30:27.760Z,99.90
2019-03-17T19:32:56.764Z,99.90
2019-03-17T19:35:25.698Z,99.90
2019-03-17T19:37:54.559Z,99.90
2019-03-17T19:40:23.565Z,99.90
2019-03-17T19:42:59.221Z,99.90
2019-03-17T19:45:23.696Z,99.90
2019-03-17T19:47:52.729Z,99.90
2019-03-17T19:50:21.751Z,99.90
2019-03-17T19:52:53.390Z,99.90
2019-03-17T19:55:22.418Z,99.90
2019-03-17T19:57:51.287Z,99.90
2019-03-17T20:00:20.288Z,99.90
2019-03-17T20:02:49.287Z,99.90
2019-03-17T20:05:18.291Z,99.90
2019-03-17T20:07:47.225Z,99.90
2019-03-17T20:10:18.849Z,99.90
2019-03-17T20:12:47.717Z,99.90
2019-03-17T20:15:16.730Z,99.90
2019-03-17T20:17:45.699Z,99.90
2019-03-17T20:20:14.718Z,99.90
2019-03-17T20:22:43.734Z,99.90
2019-03-17T20:25:12.717Z,99.90
2019-03-17T20:27:41.732Z,99.90
2019-03-17T20:30:11.711Z,99.90
2019-03-17T20:32:40.723Z,99.90
2019-03-17T20:35:10.470Z,99.90
2019-03-17T20:37:39.394Z,99.90
2019-03-17T20:40:10.168Z,99.90
2019-03-17T20:42:39.109Z,99.90
2019-03-17T20:45:08.741Z,99.90
2019-03-17T20:47:37.669Z,99.90
2019-03-17T20:50:07.686Z,99.90
2019-03-17T20:52:36.675Z,99.90
2019-03-17T20:55:06.504Z,99.90
2019-03-17T20:57:35.521Z,99.90
2019-03-17T21:00:05.458Z,99.90
2019-03-17T21:02:34.382Z,99.90
2019-03-17T21:05:03.381Z,99.90
2019-03-17T21:07:32.406Z,99.90
2019-03-17T21:10:01.586Z,99.90
2019-03-17T21:12:30.598Z,99.90
2019-03-17T21:14:59.527Z,99.90
2019-03-17T21:17:28.522Z,99.90
2019-03-17T21:19:57.654Z,99.90
2019-03-17T21:22:26.579Z,99.90
2019-03-17T21:24:55.843Z,99.90
2019-03-17T21:27:25.145Z,99.90
2019-03-17T21:29:54.072Z,99.90
2019-03-17T21:32:22.996Z,99.90
2019-03-17T21:34:52.006Z,99.90
2019-03-17T21:37:20.934Z,99.90
2019-03-17T21:39:49.790Z,99.90
2019-03-17T21:42:18.881Z,99.90
2019-03-17T21:44:47.820Z,99.90
2019-03-17T21:47:16.746Z,99.90
2019-03-17T21:49:45.761Z,99.90
2019-03-17T21:52:14.678Z,99.90
2019-03-17T21:54:43.601Z,99.90
2019-03-17T21:57:12.569Z,99.90
2019-03-17T21:59:43.088Z,99.90
2019-03-17T22:02:13.367Z,99.90
2019-03-17T22:04:44.074Z,99.90
2019-03-17T22:07:13.047Z,99.90
2019-03-17T22:09:41.960Z,99.90
2019-03-17T22:12:10.909Z,99.90
2019-03-17T22:14:39.847Z,99.90
2019-03-17T22:17:08.783Z,99.90
2019-03-17T22:19:37.750Z,99.90
2019-03-17T22:22:08.938Z,99.90
2019-03-17T22:24:37.202Z,99.90
2019-03-17T22:27:06.212Z,99.90
2019-03-17T22:29:35.134Z,99.90
2019-03-17T22:32:04.056Z,99.90
2019-03-17T22:34:33.006Z,99.90
2019-03-17T22:37:01.930Z,99.90
2019-03-17T22:39:31.252Z,99.90
2019-03-17T22:42:00.110Z,99.90
2019-03-17T22:44:29.051Z,99.90
2019-03-17T22:46:57.914Z,99.90
2019-03-17T22:49:26.786Z,99.90
2019-03-17T22:51:56.010Z,99.90
2019-03-17T22:54:24.864Z,99.90
2019-03-17T22:56:53.807Z,99.90
2019-03-17T22:59:22.663Z,99.90
2019-03-17T23:01:51.577Z,99.90
2019-03-17T23:04:22.099Z,99.90
2019-03-17T23:06:51.382Z,99.90
2019-03-17T23:09:20.311Z,99.90
2019-03-17T23:11:49.685Z,99.90
2019-03-17T23:14:18.677Z,99.90
2019-03-17T23:16:47.638Z,99.90
2019-03-17T23:19:17.055Z,99.90
2019-03-17T23:21:46.517Z,99.90
2019-03-17T23:24:15.428Z,99.90
2019-03-17T23:26:44.433Z,99.90
2019-03-17T23:29:13.282Z,99.90
2019-03-17T23:31:42.132Z,99.90
2019-03-17T23:34:11.142Z,99.90
2019-03-17T23:36:40.458Z,99.90
2019-03-17T23:39:09.372Z,99.90
2019-03-17T23:41:38.375Z,99.90
2019-03-17T23:44:07.300Z,99.90
2019-03-17T23:46:36.214Z,99.90
2019-03-17T23:49:05.239Z,99.90
2019-03-17T23:51:34.232Z,99.90
2019-03-17T23:54:03.259Z,99.90
2019-03-17T23:56:32.176Z,99.90
2019-03-17T23:59:01.022Z,99.90
