createdAt,value
2018-05-31T00:02:19.227Z,61.12
2018-05-31T00:04:47.980Z,61.15
2018-05-31T00:07:16.802Z,61.48
2018-05-31T00:09:45.590Z,60.86
2018-05-31T00:12:14.408Z,60.85
2018-05-31T00:14:43.168Z,61.17
2018-05-31T00:17:11.953Z,61.28
2018-05-31T00:19:40.710Z,61.35
2018-05-31T00:22:09.527Z,61.53
2018-05-31T00:24:38.206Z,61.74
2018-05-31T00:27:07.064Z,61.86
2018-05-31T00:29:35.787Z,61.98
2018-05-31T00:32:04.578Z,62.33
2018-05-31T00:34:33.257Z,62.59
2018-05-31T00:37:02.152Z,62.37
2018-05-31T00:39:30.963Z,61.69
2018-05-31T00:41:59.828Z,61.85
2018-05-31T00:44:28.500Z,62.18
2018-05-31T00:46:57.204Z,62.69
2018-05-31T00:49:26.085Z,63.70
2018-05-31T00:51:54.875Z,63.96
2018-05-31T00:54:23.717Z,64.47
2018-05-31T00:56:52.560Z,64.46
2018-05-31T00:59:21.341Z,64.98
2018-05-31T01:01:50.125Z,64.63
2018-05-31T01:04:18.809Z,65.06
2018-05-31T01:06:47.562Z,65.74
2018-05-31T01:09:16.186Z,65.67
2018-05-31T01:11:44.968Z,65.66
2018-05-31T01:14:13.758Z,65.48
2018-05-31T01:16:42.543Z,64.97
2018-05-31T01:19:11.183Z,64.80
2018-05-31T01:21:39.817Z,64.78
2018-05-31T01:24:09.324Z,65.00
2018-05-31T01:26:38.208Z,65.48
2018-05-31T01:29:06.991Z,66.09
2018-05-31T01:31:35.677Z,66.29
2018-05-31T01:34:04.465Z,66.39
2018-05-31T01:36:33.253Z,66.23
2018-05-31T01:39:01.922Z,66.43
2018-05-31T01:41:30.839Z,66.61
2018-05-31T01:43:59.562Z,66.65
2018-05-31T01:46:28.297Z,67.15
2018-05-31T01:48:57.086Z,67.74
2018-05-31T01:51:25.879Z,66.85
2018-05-31T01:53:54.552Z,66.85
2018-05-31T01:56:23.141Z,67.11
2018-05-31T01:58:51.832Z,67.71
2018-05-31T02:01:20.615Z,67.98
2018-05-31T02:03:50.021Z,68.12
2018-05-31T02:06:18.805Z,68.33
2018-05-31T02:08:47.493Z,68.36
2018-05-31T02:11:16.277Z,68.90
2018-05-31T02:13:45.141Z,68.43
2018-05-31T02:16:13.953Z,68.62
2018-05-31T02:18:42.740Z,68.42
2018-05-31T02:21:11.492Z,68.50
2018-05-31T02:23:40.215Z,68.46
2018-05-31T02:26:08.874Z,68.76
2018-05-31T02:28:37.584Z,69.33
2018-05-31T02:31:06.371Z,69.71
2018-05-31T02:33:35.158Z,69.18
2018-05-31T02:36:03.948Z,69.31
2018-05-31T02:38:32.633Z,69.82
2018-05-31T02:41:01.309Z,69.90
2018-05-31T02:43:30.001Z,70.23
2018-05-31T02:45:58.858Z,70.15
2018-05-31T02:48:27.627Z,70.49
2018-05-31T02:50:56.482Z,70.74
2018-05-31T02:53:25.354Z,70.41
2018-05-31T02:55:54.034Z,70.62
2018-05-31T02:58:22.730Z,70.50
2018-05-31T03:00:51.616Z,70.90
2018-05-31T03:03:20.302Z,70.55
2018-05-31T03:05:49.087Z,69.86
2018-05-31T03:08:17.874Z,69.84
2018-05-31T03:10:46.662Z,69.84
2018-05-31T03:13:15.348Z,70.04
2018-05-31T03:15:44.113Z,70.08
2018-05-31T03:18:12.819Z,70.22
2018-05-31T03:20:41.607Z,69.74
2018-05-31T03:23:10.303Z,69.67
2018-05-31T03:25:39.079Z,69.59
2018-05-31T03:28:07.765Z,69.07
2018-05-31T03:30:36.451Z,68.13
2018-05-31T03:33:05.135Z,67.71
2018-05-31T03:35:33.872Z,66.66
2018-05-31T03:38:02.714Z,66.26
2018-05-31T03:40:31.396Z,65.12
2018-05-31T03:43:00.292Z,63.41
2018-05-31T03:45:29.072Z,62.33
2018-05-31T03:47:57.774Z,60.78
2018-05-31T03:50:26.550Z,59.42
2018-05-31T03:52:55.173Z,56.73
2018-05-31T03:55:23.813Z,56.57
2018-05-31T03:57:52.598Z,56.82
2018-05-31T04:00:21.288Z,56.37
2018-05-31T04:02:50.077Z,55.85
2018-05-31T04:05:18.963Z,54.63
2018-05-31T04:07:47.786Z,53.77
2018-05-31T04:10:16.542Z,52.95
2018-05-31T04:12:45.225Z,52.40
2018-05-31T04:15:14.068Z,51.63
2018-05-31T04:17:42.761Z,51.17
2018-05-31T04:20:11.482Z,49.74
2018-05-31T04:22:40.274Z,49.03
2018-05-31T04:25:09.159Z,48.54
2018-05-31T04:27:37.845Z,47.33
2018-05-31T04:30:06.631Z,47.35
2018-05-31T04:32:35.534Z,46.77
2018-05-31T04:35:04.308Z,45.14
2018-05-31T04:37:32.993Z,43.67
2018-05-31T04:40:01.679Z,43.92
2018-05-31T04:42:31.088Z,42.47
2018-05-31T04:44:59.760Z,43.12
2018-05-31T04:47:28.691Z,41.07
2018-05-31T04:49:58.027Z,40.83
2018-05-31T04:52:26.595Z,39.42
2018-05-31T04:54:55.633Z,39.08
2018-05-31T04:57:24.419Z,39.00
2018-05-31T04:59:53.102Z,37.60
2018-05-31T05:02:21.789Z,37.30
2018-05-31T05:04:50.535Z,37.53
2018-05-31T05:07:19.845Z,37.05
2018-05-31T05:09:48.564Z,36.89
2018-05-31T05:12:17.370Z,36.48
2018-05-31T05:14:45.942Z,35.82
2018-05-31T05:17:14.721Z,36.12
2018-05-31T05:19:43.505Z,35.37
2018-05-31T05:22:12.746Z,35.54
2018-05-31T05:24:41.592Z,35.15
2018-05-31T05:27:10.483Z,33.77
2018-05-31T05:29:39.269Z,33.51
2018-05-31T05:32:08.058Z,33.12
2018-05-31T05:34:36.961Z,33.17
2018-05-31T05:37:05.627Z,32.45
2018-05-31T05:39:34.420Z,31.19
2018-05-31T05:42:03.209Z,31.81
2018-05-31T05:44:31.998Z,32.19
2018-05-31T05:47:00.681Z,31.73
2018-05-31T05:49:29.468Z,31.88
2018-05-31T05:51:58.154Z,31.58
2018-05-31T05:54:26.945Z,31.25
2018-05-31T05:56:55.618Z,31.30
2018-05-31T05:59:24.412Z,30.30
2018-05-31T06:01:53.129Z,31.25
2018-05-31T06:04:21.752Z,30.46
2018-05-31T06:06:50.425Z,30.11
2018-05-31T06:09:19.178Z,30.21
2018-05-31T06:11:47.941Z,30.21
2018-05-31T06:14:16.626Z,29.88
2018-05-31T06:16:45.458Z,29.68
2018-05-31T06:19:14.250Z,28.92
2018-05-31T06:21:42.990Z,27.59
2018-05-31T06:24:11.673Z,28.37
2018-05-31T06:26:40.458Z,28.04
2018-05-31T06:29:09.352Z,27.98
2018-05-31T06:31:38.238Z,27.75
2018-05-31T06:34:06.936Z,27.68
2018-05-31T06:36:35.613Z,27.31
2018-05-31T06:39:04.399Z,27.57
2018-05-31T06:41:33.087Z,27.72
2018-05-31T06:44:01.742Z,27.51
2018-05-31T06:46:30.453Z,27.40
2018-05-31T06:48:59.135Z,27.23
2018-05-31T06:51:28.032Z,26.36
2018-05-31T06:53:56.788Z,26.92
2018-05-31T06:56:25.509Z,26.49
2018-05-31T06:58:54.287Z,26.95
2018-05-31T07:01:23.075Z,26.31
2018-05-31T07:03:51.971Z,25.32
2018-05-31T07:06:20.857Z,25.75
2018-05-31T07:08:49.540Z,24.25
2018-05-31T07:11:18.279Z,24.30
2018-05-31T07:13:47.113Z,24.95
2018-05-31T07:16:16.036Z,25.97
2018-05-31T07:18:44.898Z,23.91
2018-05-31T07:21:13.580Z,24.69
2018-05-31T07:23:42.266Z,24.72
2018-05-31T07:26:11.226Z,23.80
2018-05-31T07:28:39.947Z,24.13
2018-05-31T07:31:08.726Z,25.13
2018-05-31T07:33:37.519Z,25.65
2018-05-31T07:36:06.679Z,24.88
2018-05-31T07:38:35.616Z,25.10
2018-05-31T07:41:04.577Z,24.40
2018-05-31T07:43:33.380Z,24.46
2018-05-31T07:46:02.065Z,23.86
2018-05-31T07:48:30.863Z,23.67
2018-05-31T07:50:59.744Z,23.47
2018-05-31T07:53:28.495Z,22.42
2018-05-31T07:55:57.190Z,22.46
2018-05-31T07:58:25.915Z,22.65
2018-05-31T08:00:54.598Z,21.98
2018-05-31T08:03:23.375Z,22.06
2018-05-31T08:05:52.074Z,21.62
2018-05-31T08:10:48.609Z,23.12
2018-05-31T08:13:17.356Z,23.21
2018-05-31T08:15:46.184Z,22.52
2018-05-31T08:18:14.874Z,20.91
2018-05-31T08:20:43.673Z,21.85
2018-05-31T08:23:12.355Z,22.25
2018-05-31T08:25:40.939Z,21.81
2018-05-31T08:28:09.863Z,23.19
2018-05-31T08:30:38.877Z,23.21
2018-05-31T08:33:07.593Z,21.18
2018-05-31T08:35:36.588Z,21.31
2018-05-31T08:38:05.270Z,19.87
2018-05-31T08:40:34.468Z,20.87
2018-05-31T08:43:03.348Z,19.94
2018-05-31T08:45:32.146Z,20.41
2018-05-31T08:48:00.898Z,20.87
2018-05-31T08:50:29.822Z,22.26
2018-05-31T08:52:58.718Z,21.22
2018-05-31T08:55:27.641Z,21.44
2018-05-31T08:57:56.596Z,21.63
2018-05-31T09:00:25.997Z,21.06
2018-05-31T09:02:54.989Z,19.94
2018-05-31T09:05:24.085Z,20.45
2018-05-31T09:07:52.776Z,19.82
2018-05-31T09:10:21.651Z,18.72
2018-05-31T09:12:50.639Z,19.30
2018-05-31T09:15:19.553Z,21.34
2018-05-31T09:17:48.332Z,19.29
2018-05-31T09:20:17.593Z,20.02
2018-05-31T09:22:46.618Z,19.78
2018-05-31T09:25:15.409Z,19.38
2018-05-31T09:27:44.367Z,18.34
2018-05-31T09:30:13.185Z,19.06
2018-05-31T09:32:41.926Z,18.20
2018-05-31T09:35:10.762Z,20.01
2018-05-31T09:37:39.512Z,17.93
2018-05-31T09:40:08.179Z,18.32
2018-05-31T09:42:37.025Z,19.62
2018-05-31T09:45:06.218Z,17.73
2018-05-31T09:47:35.299Z,17.52
2018-05-31T09:50:04.315Z,18.54
2018-05-31T09:52:33.390Z,18.54
2018-05-31T09:55:02.131Z,17.66
2018-05-31T09:57:30.877Z,19.48
2018-05-31T09:59:59.659Z,20.02
2018-05-31T10:02:28.552Z,21.86
2018-05-31T10:04:58.465Z,19.24
2018-05-31T10:07:27.309Z,22.08
2018-05-31T10:09:56.027Z,20.32
2018-05-31T10:12:24.927Z,21.13
2018-05-31T10:14:53.610Z,21.45
2018-05-31T10:17:22.358Z,19.65
2018-05-31T10:19:51.191Z,20.33
2018-05-31T10:22:20.014Z,20.87
2018-05-31T10:24:50.760Z,21.07
2018-05-31T10:27:19.597Z,22.08
2018-05-31T10:29:48.387Z,18.73
2018-05-31T10:32:17.481Z,18.75
2018-05-31T10:34:46.947Z,21.88
2018-05-31T10:37:15.883Z,19.59
2018-05-31T10:39:44.669Z,19.07
2018-05-31T10:42:14.374Z,18.15
2018-05-31T10:44:43.464Z,17.55
2018-05-31T10:47:12.145Z,19.90
2018-05-31T10:49:41.247Z,19.78
2018-05-31T10:52:10.339Z,19.26
2018-05-31T10:54:39.127Z,19.77
2018-05-31T10:57:08.022Z,20.74
2018-05-31T10:59:36.862Z,20.13
2018-05-31T11:02:05.586Z,20.34
2018-05-31T11:04:34.485Z,22.05
2018-05-31T11:07:03.366Z,21.81
2018-05-31T11:09:31.966Z,20.24
2018-05-31T11:12:00.740Z,19.31
2018-05-31T11:14:29.480Z,18.24
2018-05-31T11:16:58.110Z,18.76
2018-05-31T11:19:27.106Z,20.62
2018-05-31T11:21:55.892Z,20.72
2018-05-31T11:24:24.577Z,21.48
2018-05-31T11:26:53.585Z,23.49
2018-05-31T11:29:22.561Z,25.08
2018-05-31T11:31:51.428Z,26.24
2018-05-31T11:34:20.957Z,26.54
2018-05-31T11:36:49.744Z,26.79
2018-05-31T11:39:19.824Z,26.65
2018-05-31T11:41:48.754Z,27.30
2018-05-31T11:44:18.461Z,28.06
2018-05-31T11:46:47.821Z,28.01
2018-05-31T11:49:16.752Z,28.18
2018-05-31T11:51:45.742Z,28.13
2018-05-31T11:54:14.447Z,27.76
2018-05-31T11:56:43.939Z,28.18
2018-05-31T11:59:12.831Z,28.77
2018-05-31T12:01:41.522Z,28.61
2018-05-31T12:04:10.562Z,28.67
2018-05-31T12:06:39.383Z,28.92
2018-05-31T12:09:09.204Z,29.35
2018-05-31T12:11:38.090Z,28.78
2018-05-31T12:14:07.159Z,29.19
2018-05-31T12:16:36.695Z,28.95
2018-05-31T12:19:06.420Z,29.22
2018-05-31T12:21:35.463Z,29.12
2018-05-31T12:24:04.490Z,29.05
2018-05-31T12:26:33.271Z,29.04
2018-05-31T12:29:02.577Z,29.29
2018-05-31T12:31:31.574Z,28.60
2018-05-31T12:34:00.456Z,29.17
2018-05-31T12:36:29.139Z,29.10
2018-05-31T12:38:58.021Z,29.20
2018-05-31T12:41:26.977Z,29.10
2018-05-31T12:43:55.912Z,28.96
2018-05-31T12:46:24.794Z,28.61
2018-05-31T12:48:53.995Z,28.77
2018-05-31T12:51:22.693Z,28.84
2018-05-31T12:53:51.879Z,29.50
2018-05-31T12:56:20.884Z,28.97
2018-05-31T12:58:50.788Z,29.75
2018-05-31T13:01:19.677Z,28.53
2018-05-31T13:03:48.578Z,28.39
2018-05-31T13:06:17.559Z,27.52
2018-05-31T13:08:46.511Z,26.60
2018-05-31T13:11:15.446Z,27.78
2018-05-31T13:13:44.434Z,26.76
2018-05-31T13:16:13.120Z,27.45
2018-05-31T13:18:42.006Z,28.23
2018-05-31T13:21:10.797Z,28.53
2018-05-31T13:23:40.383Z,28.92
2018-05-31T13:26:09.290Z,28.64
2018-05-31T13:28:38.187Z,27.54
2018-05-31T13:31:07.067Z,27.88
2018-05-31T13:33:35.963Z,27.19
2018-05-31T13:36:05.667Z,26.82
2018-05-31T13:38:34.559Z,26.69
2018-05-31T13:41:03.345Z,25.84
2018-05-31T13:43:32.337Z,25.77
2018-05-31T13:46:01.538Z,24.42
2018-05-31T13:48:30.426Z,24.06
2018-05-31T13:51:00.229Z,24.48
2018-05-31T13:53:29.393Z,25.05
2018-05-31T13:55:58.225Z,24.18
2018-05-31T13:58:27.112Z,23.97
2018-05-31T14:00:57.035Z,24.28
2018-05-31T14:03:25.961Z,24.58
2018-05-31T14:05:55.180Z,25.08
2018-05-31T14:08:25.025Z,23.78
2018-05-31T14:10:53.989Z,22.40
2018-05-31T14:13:22.778Z,22.01
2018-05-31T14:15:51.748Z,21.53
2018-05-31T14:18:20.790Z,21.60
2018-05-31T14:20:49.705Z,21.60
2018-05-31T14:23:18.575Z,21.05
2018-05-31T14:25:47.356Z,20.20
2018-05-31T14:28:16.861Z,21.07
2018-05-31T14:30:45.545Z,19.76
2018-05-31T14:33:15.154Z,19.84
2018-05-31T14:35:43.941Z,18.09
2018-05-31T14:38:12.823Z,18.24
2018-05-31T14:40:41.794Z,18.56
2018-05-31T14:43:11.034Z,18.73
2018-05-31T14:45:39.908Z,19.11
2018-05-31T14:48:08.698Z,19.21
2018-05-31T14:50:37.790Z,19.09
2018-05-31T14:53:07.499Z,19.48
2018-05-31T14:55:36.391Z,19.84
2018-05-31T14:58:05.174Z,20.13
2018-05-31T15:00:33.963Z,20.68
2018-05-31T15:03:03.012Z,20.58
2018-05-31T15:05:31.850Z,20.75
2018-05-31T15:08:00.943Z,21.07
2018-05-31T15:10:30.148Z,21.01
2018-05-31T15:12:58.824Z,20.98
2018-05-31T15:15:27.817Z,20.74
2018-05-31T15:17:56.808Z,20.30
2018-05-31T15:20:25.668Z,20.34
2018-05-31T15:22:54.408Z,20.99
2018-05-31T15:25:23.472Z,20.49
2018-05-31T15:27:52.473Z,19.90
2018-05-31T15:30:21.369Z,20.08
2018-05-31T15:32:50.148Z,20.37
2018-05-31T15:35:19.345Z,20.07
2018-05-31T15:37:48.059Z,20.14
2018-05-31T15:40:16.921Z,20.43
2018-05-31T15:42:45.707Z,20.59
2018-05-31T15:45:14.703Z,20.19
2018-05-31T15:47:43.498Z,20.71
2018-05-31T15:50:12.477Z,20.67
2018-05-31T15:52:41.582Z,20.72
2018-05-31T15:55:10.463Z,20.91
2018-05-31T15:57:39.660Z,21.11
2018-05-31T16:00:08.757Z,20.51
2018-05-31T16:02:37.853Z,20.98
2018-05-31T16:05:06.842Z,21.60
2018-05-31T16:07:35.518Z,22.20
2018-05-31T16:10:04.415Z,21.51
2018-05-31T16:12:33.306Z,21.62
2018-05-31T16:15:02.560Z,21.88
2018-05-31T16:17:32.119Z,22.33
2018-05-31T16:20:01.038Z,22.22
2018-05-31T16:22:29.865Z,22.16
2018-05-31T16:24:58.903Z,22.01
2018-05-31T16:27:28.231Z,22.45
2018-05-31T16:29:56.969Z,21.96
2018-05-31T16:32:26.574Z,21.88
2018-05-31T16:34:55.258Z,21.74
2018-05-31T16:37:24.461Z,21.65
2018-05-31T16:39:53.617Z,21.64
2018-05-31T16:42:22.997Z,21.51
2018-05-31T16:44:52.042Z,21.79
2018-05-31T16:47:20.940Z,22.74
2018-05-31T16:49:50.021Z,22.95
2018-05-31T16:52:19.096Z,23.79
2018-05-31T16:54:47.818Z,23.30
2018-05-31T16:57:17.009Z,24.15
2018-05-31T16:59:45.902Z,24.80
2018-05-31T17:02:14.612Z,24.49
2018-05-31T17:04:43.744Z,24.77
2018-05-31T17:07:12.673Z,25.24
2018-05-31T17:09:41.887Z,25.19
2018-05-31T17:12:11.511Z,25.67
2018-05-31T17:14:40.361Z,25.30
2018-05-31T17:17:09.893Z,25.21
2018-05-31T17:19:38.860Z,25.85
2018-05-31T17:22:07.751Z,26.09
2018-05-31T17:24:37.667Z,26.14
2018-05-31T17:27:06.656Z,26.45
2018-05-31T17:29:35.544Z,26.44
2018-05-31T17:32:04.437Z,26.74
2018-05-31T17:34:33.530Z,27.11
2018-05-31T17:37:02.524Z,28.07
2018-05-31T17:39:31.412Z,28.54
2018-05-31T17:42:00.506Z,29.54
2018-05-31T17:44:29.872Z,30.21
2018-05-31T17:46:58.696Z,30.81
2018-05-31T17:49:27.759Z,31.47
2018-05-31T17:51:57.079Z,32.25
2018-05-31T17:54:26.183Z,33.50
2018-05-31T17:56:54.972Z,34.10
2018-05-31T17:59:24.172Z,34.55
2018-05-31T18:01:53.189Z,35.01
2018-05-31T18:04:21.948Z,34.76
2018-05-31T18:06:50.737Z,34.89
2018-05-31T18:09:19.525Z,35.20
2018-05-31T18:11:48.412Z,35.61
2018-05-31T18:14:17.150Z,35.82
2018-05-31T18:16:46.191Z,36.10
2018-05-31T18:19:15.084Z,36.42
2018-05-31T18:21:43.961Z,36.98
2018-05-31T18:24:12.967Z,36.87
2018-05-31T18:26:42.774Z,36.35
2018-05-31T18:29:11.668Z,36.10
2018-05-31T18:31:40.760Z,36.01
2018-05-31T18:34:09.721Z,35.31
2018-05-31T18:36:38.730Z,35.75
2018-05-31T18:39:08.322Z,35.67
2018-05-31T18:41:37.240Z,35.63
2018-05-31T18:44:06.131Z,35.36
2018-05-31T18:46:38.605Z,35.73
2018-05-31T18:49:08.423Z,35.67
2018-05-31T18:51:37.260Z,36.20
2018-05-31T18:54:06.095Z,36.11
2018-05-31T18:56:35.047Z,36.57
2018-05-31T18:59:04.794Z,36.95
2018-05-31T19:01:33.787Z,36.86
2018-05-31T19:04:02.648Z,36.82
2018-05-31T19:06:31.457Z,36.22
2018-05-31T19:09:00.251Z,36.81
2018-05-31T19:11:29.038Z,37.08
2018-05-31T19:13:58.742Z,37.40
2018-05-31T19:16:27.535Z,37.62
2018-05-31T19:19:02.264Z,37.90
2018-05-31T19:21:31.156Z,38.40
2018-05-31T19:24:05.709Z,39.02
2018-05-31T19:26:35.044Z,39.96
2018-05-31T19:29:03.862Z,41.59
2018-05-31T19:31:32.610Z,43.26
2018-05-31T19:34:02.053Z,45.09
2018-05-31T19:36:36.981Z,45.92
2018-05-31T19:39:06.792Z,46.26
2018-05-31T19:41:35.894Z,46.27
2018-05-31T19:44:10.787Z,46.41
2018-05-31T19:46:39.510Z,47.12
2018-05-31T19:49:09.112Z,47.75
2018-05-31T19:51:43.840Z,48.34
2018-05-31T19:54:12.898Z,48.76
2018-05-31T19:56:41.826Z,48.70
2018-05-31T19:59:16.449Z,47.93
2018-05-31T20:01:50.763Z,47.16
2018-05-31T20:04:20.415Z,47.52
2018-05-31T20:06:49.353Z,48.85
2018-05-31T20:09:18.389Z,48.60
2018-05-31T20:11:47.450Z,49.08
2018-05-31T20:14:16.244Z,47.62
2018-05-31T20:16:45.085Z,48.71
2018-05-31T20:19:14.019Z,49.38
2018-05-31T20:21:42.908Z,49.57
2018-05-31T20:24:11.797Z,50.10
2018-05-31T20:26:40.686Z,50.99
2018-05-31T20:29:09.576Z,51.46
2018-05-31T20:31:38.473Z,51.62
2018-05-31T20:34:07.356Z,51.63
2018-05-31T20:36:36.144Z,51.76
2018-05-31T20:39:05.975Z,51.13
2018-05-31T20:41:35.757Z,50.68
2018-05-31T20:44:05.103Z,50.56
2018-05-31T20:46:34.366Z,49.68
2018-05-31T20:49:03.441Z,49.96
2018-05-31T20:51:32.457Z,49.97
2018-05-31T20:54:01.250Z,50.30
2018-05-31T20:56:30.341Z,50.81
2018-05-31T20:58:59.179Z,51.41
2018-05-31T21:01:27.902Z,51.69
2018-05-31T21:03:56.563Z,51.85
2018-05-31T21:06:25.588Z,51.83
2018-05-31T21:08:54.476Z,51.42
2018-05-31T21:11:23.365Z,51.87
2018-05-31T21:13:52.254Z,52.50
2018-05-31T21:16:22.148Z,52.49
2018-05-31T21:18:51.328Z,53.13
2018-05-31T21:21:20.056Z,53.19
2018-05-31T21:23:48.941Z,53.19
2018-05-31T21:26:17.858Z,53.80
2018-05-31T21:28:46.624Z,53.33
2018-05-31T21:31:15.514Z,53.51
2018-05-31T21:33:44.399Z,53.20
2018-05-31T21:36:13.526Z,54.41
2018-05-31T21:38:42.455Z,54.21
2018-05-31T21:41:11.355Z,54.62
2018-05-31T21:43:40.472Z,53.71
2018-05-31T21:46:09.826Z,53.32
2018-05-31T21:48:39.787Z,54.08
2018-05-31T21:51:08.777Z,54.41
2018-05-31T21:53:37.771Z,55.15
2018-05-31T21:56:06.712Z,55.24
2018-05-31T21:58:36.163Z,55.50
2018-05-31T22:01:04.882Z,55.54
2018-05-31T22:03:33.534Z,54.63
2018-05-31T22:06:02.321Z,54.60
2018-05-31T22:08:31.124Z,55.38
2018-05-31T22:11:00.408Z,55.19
2018-05-31T22:13:29.313Z,55.49
2018-05-31T22:15:58.255Z,55.36
2018-05-31T22:18:27.029Z,54.03
2018-05-31T22:20:55.864Z,54.73
2018-05-31T22:23:24.651Z,55.32
2018-05-31T22:25:54.470Z,56.11
2018-05-31T22:28:23.454Z,56.20
2018-05-31T22:30:52.345Z,56.78
2018-05-31T22:33:21.336Z,56.03
2018-05-31T22:35:50.132Z,56.25
2018-05-31T22:38:18.825Z,55.95
2018-05-31T22:40:47.699Z,56.15
2018-05-31T22:43:17.036Z,56.19
2018-05-31T22:45:45.711Z,55.97
2018-05-31T22:48:14.792Z,56.49
2018-05-31T22:50:43.787Z,56.90
2018-05-31T22:53:12.764Z,57.38
2018-05-31T22:55:41.473Z,57.55
2018-05-31T22:58:10.143Z,57.89
2018-05-31T23:00:39.010Z,57.59
2018-05-31T23:03:07.811Z,57.60
2018-05-31T23:05:36.770Z,57.17
2018-05-31T23:08:06.135Z,56.96
2018-05-31T23:10:35.818Z,57.31
2018-05-31T23:13:04.705Z,57.29
2018-05-31T23:15:33.663Z,57.37
2018-05-31T23:18:02.654Z,57.05
2018-05-31T23:20:31.478Z,57.82
2018-05-31T23:23:00.470Z,58.90
2018-05-31T23:25:30.079Z,59.19
2018-05-31T23:27:59.371Z,58.21
2018-05-31T23:30:28.160Z,58.74
2018-05-31T23:32:57.258Z,59.06
2018-05-31T23:35:26.041Z,58.46
2018-05-31T23:37:55.316Z,58.50
2018-05-31T23:40:24.348Z,59.01
2018-05-31T23:42:53.432Z,59.35
2018-05-31T23:45:22.523Z,60.07
2018-05-31T23:47:52.457Z,60.73
2018-05-31T23:50:21.429Z,58.93
2018-05-31T23:52:50.526Z,59.17
2018-05-31T23:55:19.590Z,61.51
2018-05-31T23:57:48.615Z,61.08
