createdAt,value
2018-04-24T00:00:32.250Z,19.93
2018-04-24T00:03:00.132Z,20.20
2018-04-24T00:05:28.014Z,19.90
2018-04-24T00:07:55.894Z,14.93
2018-04-24T00:10:23.834Z,17.97
2018-04-24T00:12:52.889Z,21.23
2018-04-24T00:15:21.096Z,16.93
2018-04-24T00:17:49.746Z,18.63
2018-04-24T00:20:17.681Z,17.17
2018-04-24T00:22:45.546Z,15.13
2018-04-24T00:25:13.462Z,17.33
2018-04-24T00:27:42.079Z,16.57
2018-04-24T00:30:09.980Z,16.07
2018-04-24T00:32:37.906Z,15.93
2018-04-24T00:35:05.794Z,16.03
2018-04-24T00:37:33.763Z,17.60
2018-04-24T00:40:01.639Z,17.43
2018-04-24T00:42:30.415Z,18.83
2018-04-24T00:44:58.298Z,22.47
2018-04-24T00:47:26.198Z,17.00
2018-04-24T00:49:54.890Z,15.47
2018-04-24T00:52:23.746Z,12.97
2018-04-24T00:54:52.953Z,15.97
2018-04-24T00:57:21.077Z,13.73
2018-04-24T00:59:49.007Z,16.23
2018-04-24T01:02:17.650Z,14.40
2018-04-24T01:04:45.593Z,15.97
2018-04-24T01:07:13.487Z,16.07
2018-04-24T01:09:41.357Z,16.60
2018-04-24T01:12:09.768Z,15.10
2018-04-24T01:14:38.416Z,20.63
2018-04-24T01:17:06.768Z,17.83
2018-04-24T01:19:34.665Z,16.97
2018-04-24T01:22:02.558Z,20.27
2018-04-24T01:24:31.177Z,17.73
2018-04-24T01:26:59.077Z,16.97
2018-04-24T01:29:26.962Z,17.23
2018-04-24T01:31:55.634Z,17.03
2018-04-24T01:34:24.318Z,18.83
2018-04-24T01:36:52.186Z,19.47
2018-04-24T01:39:20.099Z,19.50
2018-04-24T01:41:47.976Z,17.40
2018-04-24T01:44:15.914Z,17.00
2018-04-24T01:46:43.791Z,20.00
2018-04-24T01:49:11.697Z,18.63
2018-04-24T01:51:39.676Z,21.37
2018-04-24T01:54:07.589Z,16.60
2018-04-24T01:56:35.527Z,17.80
2018-04-24T01:59:03.437Z,17.60
2018-04-24T02:01:31.333Z,19.20
2018-04-24T02:03:59.227Z,20.90
2018-04-24T02:06:27.946Z,17.57
2018-04-24T02:08:55.850Z,21.80
2018-04-24T02:14:36.047Z,19.17
2018-04-24T02:17:04.704Z,18.60
2018-04-24T02:19:32.646Z,17.93
2018-04-24T02:22:00.537Z,20.03
2018-04-24T02:24:28.458Z,18.80
2018-04-24T02:26:56.324Z,18.80
2018-04-24T02:29:24.329Z,18.47
2018-04-24T02:31:53.521Z,19.73
2018-04-24T02:34:22.172Z,17.77
2018-04-24T02:36:51.238Z,17.80
2018-04-24T02:39:19.026Z,16.93
2018-04-24T02:41:46.874Z,17.97
2018-04-24T02:44:14.763Z,18.20
2018-04-24T02:46:42.702Z,18.30
2018-04-24T02:49:10.564Z,19.00
2018-04-24T02:51:38.498Z,20.20
2018-04-24T02:54:06.366Z,19.50
2018-04-24T02:56:34.303Z,18.47
2018-04-24T02:59:02.229Z,19.07
2018-04-24T03:01:30.048Z,21.33
2018-04-24T03:03:57.889Z,18.70
2018-04-24T03:06:29.057Z,19.80
2018-04-24T03:08:56.927Z,21.30
2018-04-24T03:11:24.807Z,20.10
2018-04-24T03:13:53.268Z,19.90
2018-04-24T03:16:21.175Z,17.93
2018-04-24T03:18:48.985Z,15.93
2018-04-24T03:21:16.816Z,17.17
2018-04-24T03:23:44.649Z,16.70
2018-04-24T03:26:12.523Z,18.37
2018-04-24T03:28:40.328Z,19.07
2018-04-24T03:31:08.113Z,22.90
2018-04-24T03:33:35.893Z,17.63
2018-04-24T03:36:03.797Z,21.43
2018-04-24T03:38:32.414Z,19.80
2018-04-24T03:41:00.211Z,18.23
2018-04-24T03:43:27.990Z,16.53
2018-04-24T03:45:55.789Z,18.97
2018-04-24T03:48:24.285Z,18.93
2018-04-24T03:50:52.090Z,21.77
2018-04-24T03:53:20.698Z,21.33
2018-04-24T03:55:48.537Z,16.97
2018-04-24T03:58:16.343Z,16.53
2018-04-24T04:00:44.197Z,17.57
2018-04-24T04:03:12.011Z,17.53
2018-04-24T04:05:39.886Z,18.80
2018-04-24T04:08:07.674Z,17.73
2018-04-24T04:10:35.509Z,17.30
2018-04-24T04:13:03.097Z,18.73
2018-04-24T04:15:30.913Z,16.30
2018-04-24T04:18:10.469Z,17.80
2018-04-24T04:29:38.154Z,19.13
2018-04-24T04:32:05.760Z,15.97
2018-04-24T04:34:33.351Z,16.80
2018-04-24T04:37:01.312Z,16.00
2018-04-24T04:39:28.894Z,16.30
2018-04-24T04:41:56.496Z,16.07
2018-04-24T04:44:24.082Z,18.83
2018-04-24T04:46:51.684Z,14.63
2018-04-24T04:49:19.295Z,15.27
2018-04-24T04:51:46.877Z,16.53
2018-04-24T04:54:14.736Z,17.03
2018-04-24T04:56:42.525Z,18.33
2018-04-24T04:59:10.129Z,17.00
2018-04-24T05:01:37.943Z,14.90
2018-04-24T05:04:05.545Z,15.50
2018-04-24T05:06:33.393Z,19.17
2018-04-24T05:09:01.804Z,20.57
2018-04-24T05:11:29.654Z,15.17
2018-04-24T05:13:57.480Z,16.90
2018-04-24T05:16:25.333Z,16.67
2018-04-24T05:18:53.146Z,16.23
2018-04-24T05:21:20.969Z,16.43
2018-04-24T05:23:48.836Z,19.03
2018-04-24T05:26:16.691Z,17.57
2018-04-24T05:28:44.462Z,15.77
2018-04-24T05:31:12.298Z,15.73
2018-04-24T05:33:40.092Z,17.80
2018-04-24T05:36:07.917Z,17.80
2018-04-24T05:38:35.713Z,16.67
2018-04-24T05:41:03.548Z,18.67
2018-04-24T05:43:31.980Z,15.93
2018-04-24T05:45:59.828Z,16.43
2018-04-24T05:48:28.383Z,14.33
2018-04-24T05:50:56.760Z,16.27
2018-04-24T05:53:24.617Z,15.40
2018-04-24T05:55:52.427Z,16.60
2018-04-24T05:58:20.281Z,14.77
2018-04-24T06:00:48.118Z,16.10
2018-04-24T06:03:15.974Z,15.10
2018-04-24T06:05:44.563Z,15.50
2018-04-24T06:08:13.115Z,17.70
2018-04-24T06:10:40.966Z,14.20
2018-04-24T06:13:08.780Z,11.90
2018-04-24T06:15:36.633Z,13.53
2018-04-24T06:18:04.485Z,12.77
2018-04-24T06:20:33.129Z,11.83
2018-04-24T06:23:02.329Z,11.33
2018-04-24T06:25:30.163Z,10.70
2018-04-24T06:27:57.999Z,9.60
2018-04-24T06:30:25.812Z,12.43
2018-04-24T06:32:54.423Z,7.97
2018-04-24T06:35:22.224Z,7.93
2018-04-24T06:37:50.078Z,10.63
2018-04-24T06:40:17.878Z,9.53
2018-04-24T06:42:46.591Z,8.20
2018-04-24T06:45:15.420Z,9.00
2018-04-24T06:47:45.168Z,10.43
2018-04-24T06:50:13.754Z,9.50
2018-04-24T06:52:41.637Z,10.23
2018-04-24T06:55:09.566Z,8.87
2018-04-24T06:57:37.335Z,8.13
2018-04-24T07:00:06.015Z,8.97
2018-04-24T07:02:34.588Z,8.13
2018-04-24T07:05:02.189Z,7.60
2018-04-24T07:07:29.983Z,8.30
2018-04-24T07:09:57.834Z,7.00
2018-04-24T07:12:25.662Z,8.17
2018-04-24T07:14:53.537Z,6.63
2018-04-24T07:17:21.139Z,7.60
2018-04-24T07:19:49.710Z,8.57
2018-04-24T07:22:18.344Z,8.23
2018-04-24T07:24:46.707Z,7.73
2018-04-24T07:27:15.339Z,8.90
2018-04-24T07:29:43.178Z,12.07
2018-04-24T07:32:11.049Z,8.00
2018-04-24T07:34:38.817Z,10.13
2018-04-24T07:37:06.674Z,9.33
2018-04-24T07:39:34.618Z,10.23
2018-04-24T07:42:02.233Z,8.33
2018-04-24T07:44:30.141Z,8.80
2018-04-24T07:46:58.043Z,8.47
2018-04-24T07:49:25.973Z,8.60
2018-04-24T07:51:53.866Z,8.43
2018-04-24T07:54:21.753Z,10.07
2018-04-24T07:56:49.697Z,9.17
2018-04-24T07:59:17.542Z,9.47
2018-04-24T08:01:46.351Z,10.13
2018-04-24T08:04:14.197Z,8.67
2018-04-24T08:06:42.819Z,8.47
2018-04-24T08:09:10.685Z,9.80
2018-04-24T08:11:38.485Z,9.90
2018-04-24T08:14:06.331Z,8.67
2018-04-24T08:16:34.205Z,8.83
2018-04-24T08:19:02.017Z,7.47
2018-04-24T08:21:30.565Z,7.87
2018-04-24T08:23:58.430Z,7.10
2018-04-24T08:26:26.229Z,12.00
2018-04-24T08:28:53.828Z,8.03
2018-04-24T08:31:21.675Z,8.20
2018-04-24T08:33:49.471Z,6.80
2018-04-24T08:36:18.101Z,8.33
2018-04-24T08:38:46.644Z,7.20
2018-04-24T08:41:14.508Z,9.27
2018-04-24T08:43:42.326Z,8.17
2018-04-24T08:46:10.258Z,8.07
2018-04-24T08:48:39.461Z,8.83
2018-04-24T08:51:07.469Z,7.57
2018-04-24T08:53:35.290Z,9.23
2018-04-24T08:56:03.052Z,8.83
2018-04-24T08:58:30.898Z,9.17
2018-04-24T09:00:58.671Z,7.73
2018-04-24T09:03:26.665Z,10.17
2018-04-24T09:05:54.558Z,7.40
2018-04-24T09:08:22.409Z,8.83
2018-04-24T09:10:50.013Z,8.30
2018-04-24T09:13:17.808Z,9.60
2018-04-24T09:15:45.666Z,7.93
2018-04-24T09:18:13.479Z,11.70
2018-04-24T09:20:42.083Z,8.20
2018-04-24T09:23:09.886Z,6.87
2018-04-24T09:25:37.680Z,9.57
2018-04-24T09:28:06.274Z,8.23
2018-04-24T09:30:34.084Z,9.03
2018-04-24T09:33:01.922Z,6.47
2018-04-24T09:35:29.730Z,7.67
2018-04-24T09:37:57.507Z,7.93
2018-04-24T09:40:25.358Z,7.00
2018-04-24T09:42:53.169Z,6.87
2018-04-24T09:45:21.730Z,6.33
2018-04-24T09:47:49.586Z,6.33
2018-04-24T09:50:17.267Z,8.20
2018-04-24T09:52:45.883Z,6.93
2018-04-24T09:55:13.669Z,6.77
2018-04-24T09:57:41.269Z,9.03
2018-04-24T10:00:09.178Z,7.43
2018-04-24T10:02:38.560Z,7.07
2018-04-24T10:05:07.716Z,9.00
2018-04-24T10:07:36.868Z,7.87
2018-04-24T10:10:04.758Z,8.50
2018-04-24T10:12:33.260Z,9.73
2018-04-24T10:15:01.158Z,6.97
2018-04-24T10:17:28.826Z,7.27
2018-04-24T10:19:56.471Z,9.03
2018-04-24T10:22:24.145Z,8.10
2018-04-24T10:24:52.039Z,8.03
2018-04-24T10:27:19.731Z,9.90
2018-04-24T10:29:47.576Z,8.30
2018-04-24T10:32:15.504Z,9.30
2018-04-24T10:34:43.378Z,8.07
2018-04-24T10:37:11.254Z,6.90
2018-04-24T10:39:39.120Z,7.93
2018-04-24T10:42:07.782Z,6.67
2018-04-24T10:44:35.701Z,8.10
2018-04-24T10:47:03.572Z,6.77
2018-04-24T10:49:32.234Z,6.90
2018-04-24T10:52:00.083Z,7.63
2018-04-24T10:54:28.004Z,6.83
2018-04-24T10:56:55.881Z,7.57
2018-04-24T10:59:24.624Z,7.80
2018-04-24T11:01:52.511Z,8.07
2018-04-24T11:04:20.421Z,8.20
2018-04-24T11:06:48.318Z,7.53
2018-04-24T11:09:16.180Z,6.87
2018-04-24T11:11:44.083Z,7.30
2018-04-24T11:14:12.725Z,5.83
2018-04-24T11:16:40.616Z,6.20
2018-04-24T11:19:09.294Z,6.00
2018-04-24T11:21:38.041Z,8.47
2018-04-24T11:24:05.976Z,10.67
2018-04-24T11:26:33.855Z,5.93
2018-04-24T11:29:01.730Z,6.27
2018-04-24T11:31:29.618Z,7.50
2018-04-24T11:33:58.188Z,9.23
2018-04-24T11:36:26.041Z,9.70
2018-04-24T11:38:53.990Z,6.70
2018-04-24T11:41:21.993Z,9.10
2018-04-24T11:43:49.871Z,7.60
2018-04-24T11:46:17.761Z,6.50
2018-04-24T11:48:45.642Z,7.13
2018-04-24T11:51:14.349Z,7.73
2018-04-24T11:53:42.204Z,8.67
2018-04-24T11:56:10.747Z,7.03
2018-04-24T11:58:38.651Z,6.40
2018-04-24T12:01:06.513Z,5.60
2018-04-24T12:03:34.419Z,5.73
2018-04-24T12:06:03.073Z,6.37
2018-04-24T12:08:30.998Z,4.43
2018-04-24T12:10:58.875Z,5.23
2018-04-24T12:13:26.778Z,5.37
2018-04-24T12:15:55.026Z,6.10
2018-04-24T12:18:22.903Z,7.83
2018-04-24T12:20:51.066Z,5.63
2018-04-24T12:23:18.929Z,5.20
2018-04-24T12:25:46.894Z,6.87
2018-04-24T12:28:14.783Z,7.60
2018-04-24T12:30:43.493Z,6.83
2018-04-24T12:33:11.728Z,5.30
2018-04-24T12:35:39.652Z,5.90
2018-04-24T12:38:07.626Z,5.83
2018-04-24T12:40:35.472Z,4.93
2018-04-24T12:43:03.401Z,4.60
2018-04-24T12:45:31.314Z,6.70
2018-04-24T12:48:00.099Z,7.63
2018-04-24T12:50:28.071Z,8.20
2018-04-24T12:52:55.896Z,6.23
2018-04-24T12:55:24.199Z,8.93
2018-04-24T12:57:52.245Z,8.67
2018-04-24T13:00:20.109Z,9.70
2018-04-24T13:02:49.124Z,6.83
2018-04-24T13:05:17.035Z,6.37
2018-04-24T13:07:44.948Z,6.67
2018-04-24T13:10:13.111Z,8.87
2018-04-24T13:12:41.045Z,5.93
2018-04-24T13:15:09.947Z,9.23
2018-04-24T13:17:38.684Z,8.20
2018-04-24T13:20:07.451Z,5.27
2018-04-24T13:22:35.371Z,9.43
2018-04-24T13:25:03.246Z,6.20
2018-04-24T13:27:31.501Z,7.70
2018-04-24T13:29:59.455Z,6.13
2018-04-24T13:32:28.113Z,6.37
2018-04-24T13:34:56.006Z,6.53
2018-04-24T13:37:24.923Z,5.53
2018-04-24T13:39:52.868Z,9.73
2018-04-24T13:42:20.753Z,9.23
2018-04-24T13:53:37.203Z,4.43
2018-04-24T13:56:05.898Z,5.60
2018-04-24T13:58:33.753Z,5.57
2018-04-24T14:01:01.641Z,6.30
2018-04-24T14:03:29.753Z,6.03
2018-04-24T14:05:58.425Z,7.77
2018-04-24T14:08:27.121Z,4.63
2018-04-24T14:10:55.797Z,8.77
2018-04-24T14:13:24.510Z,6.63
2018-04-24T14:15:52.400Z,5.30
2018-04-24T14:18:20.281Z,5.73
2018-04-24T14:20:48.192Z,4.20
2018-04-24T14:23:16.043Z,6.30
2018-04-24T14:25:43.949Z,4.33
2018-04-24T14:28:11.965Z,4.93
2018-04-24T14:30:39.893Z,6.10
2018-04-24T14:33:08.920Z,5.43
2018-04-24T14:35:36.797Z,6.40
2018-04-24T14:38:04.765Z,4.30
2018-04-24T14:40:32.657Z,6.97
2018-04-24T14:43:01.312Z,5.97
2018-04-24T14:45:29.849Z,5.53
2018-04-24T14:47:57.759Z,4.83
2018-04-24T14:50:25.622Z,4.20
2018-04-24T14:52:54.309Z,5.80
2018-04-24T14:55:22.989Z,4.87
2018-04-24T14:57:51.621Z,11.00
2018-04-24T15:00:19.577Z,5.77
2018-04-24T15:02:47.471Z,6.80
2018-04-24T15:05:15.389Z,6.60
2018-04-24T15:07:43.272Z,4.93
2018-04-24T15:10:11.191Z,4.40
2018-04-24T15:12:39.867Z,5.40
2018-04-24T15:15:08.604Z,5.93
2018-04-24T15:17:36.470Z,5.20
2018-04-24T15:20:04.516Z,5.03
2018-04-24T15:22:32.391Z,5.17
2018-04-24T15:25:00.253Z,6.53
2018-04-24T15:27:28.189Z,5.47
2018-04-24T15:29:56.086Z,5.10
2018-04-24T15:32:24.772Z,7.50
2018-04-24T15:34:53.538Z,4.37
2018-04-24T15:37:21.439Z,5.77
2018-04-24T15:39:49.307Z,4.30
2018-04-24T15:42:17.215Z,4.97
2018-04-24T15:44:45.130Z,4.60
2018-04-24T15:47:13.009Z,4.93
2018-04-24T15:49:41.380Z,6.77
2018-04-24T15:52:09.222Z,5.67
2018-04-24T15:54:37.145Z,4.90
2018-04-24T15:57:05.794Z,7.37
2018-04-24T15:59:33.719Z,5.43
2018-04-24T16:02:01.526Z,9.10
2018-04-24T16:04:30.372Z,5.93
2018-04-24T16:06:58.016Z,8.27
2018-04-24T16:09:25.691Z,7.93
2018-04-24T16:11:53.350Z,9.60
2018-04-24T16:14:21.042Z,6.53
2018-04-24T16:16:48.726Z,5.20
2018-04-24T16:19:16.392Z,5.87
2018-04-24T16:21:44.009Z,5.27
2018-04-24T16:24:11.670Z,8.03
2018-04-24T16:26:39.321Z,7.93
2018-04-24T16:29:06.955Z,7.00
2018-04-24T16:31:34.572Z,6.53
2018-04-24T16:34:02.227Z,6.70
2018-04-24T16:36:30.450Z,5.53
2018-04-24T16:38:58.105Z,6.77
2018-04-24T16:41:26.488Z,7.27
2018-04-24T16:43:54.195Z,7.07
2018-04-24T16:46:21.888Z,7.30
2018-04-24T16:48:56.309Z,6.73
2018-04-24T16:51:23.949Z,5.47
2018-04-24T16:53:52.386Z,6.47
2018-04-24T16:56:20.036Z,5.90
2018-04-24T16:58:47.684Z,6.87
2018-04-24T17:01:15.338Z,8.03
2018-04-24T17:03:43.742Z,7.03
2018-04-24T17:06:18.215Z,9.10
2018-04-24T17:08:45.929Z,7.70
2018-04-24T17:11:14.470Z,9.03
2018-04-24T17:13:42.209Z,10.90
2018-04-24T17:16:10.278Z,7.20
2018-04-24T17:18:37.931Z,7.53
2018-04-24T17:21:05.695Z,6.00
2018-04-24T17:23:33.405Z,10.77
2018-04-24T17:26:01.224Z,7.47
2018-04-24T17:28:28.990Z,7.87
2018-04-24T17:30:57.969Z,7.80
2018-04-24T17:33:25.707Z,10.17
2018-04-24T17:35:58.234Z,8.63
2018-04-24T17:38:26.830Z,7.23
2018-04-24T17:40:54.571Z,10.97
2018-04-24T17:43:22.305Z,12.37
2018-04-24T17:45:50.000Z,7.73
2018-04-24T17:48:17.628Z,7.87
2018-04-24T17:50:45.281Z,12.63
2018-04-24T17:53:12.978Z,7.73
2018-04-24T17:55:40.626Z,6.77
2018-04-24T18:01:10.876Z,6.73
2018-04-24T18:03:39.400Z,12.90
2018-04-24T18:06:07.035Z,7.13
2018-04-24T18:08:34.677Z,8.90
2018-04-24T18:11:02.438Z,8.33
2018-04-24T18:13:30.196Z,7.20
2018-04-24T18:15:57.921Z,8.43
2018-04-24T18:18:25.791Z,8.40
2018-04-24T18:20:53.515Z,8.20
2018-04-24T18:23:21.323Z,8.47
2018-04-24T18:26:01.699Z,8.60
2018-04-24T18:28:30.270Z,7.57
2018-04-24T18:30:57.942Z,7.80
2018-04-24T18:33:25.630Z,6.90
2018-04-24T18:35:53.340Z,8.90
2018-04-24T18:38:21.168Z,8.47
2018-04-24T18:40:48.926Z,9.03
2018-04-24T18:43:16.605Z,6.60
2018-04-24T18:45:44.246Z,9.10
2018-04-24T18:48:12.724Z,9.53
2018-04-24T18:50:40.407Z,10.00
2018-04-24T18:53:08.204Z,6.40
2018-04-24T18:55:35.846Z,7.67
2018-04-24T18:58:03.458Z,6.93
2018-04-24T19:00:31.100Z,6.13
2018-04-24T19:02:59.485Z,8.30
2018-04-24T19:05:27.145Z,10.20
2018-04-24T19:07:55.601Z,11.57
2018-04-24T19:10:23.238Z,7.97
2018-04-24T19:12:50.901Z,6.53
2018-04-24T19:15:18.522Z,7.23
2018-04-24T19:17:46.210Z,7.77
2018-04-24T19:20:13.863Z,5.80
2018-04-24T19:22:41.574Z,7.97
2018-04-24T19:34:01.170Z,8.53
2018-04-24T19:36:28.894Z,9.47
2018-04-24T19:39:03.009Z,9.10
2018-04-24T19:41:36.276Z,6.43
2018-04-24T19:47:02.846Z,6.60
2018-04-24T19:49:36.215Z,9.60
2018-04-24T19:52:03.877Z,6.87
2018-04-24T19:54:32.486Z,7.67
2018-04-24T19:57:00.897Z,6.87
2018-04-24T19:59:28.555Z,9.07
2018-04-24T20:01:56.273Z,6.93
2018-04-24T20:04:24.813Z,6.53
2018-04-24T20:06:52.561Z,6.60
2018-04-24T20:09:20.942Z,8.00
2018-04-24T20:11:48.633Z,6.13
2018-04-24T20:14:16.305Z,8.10
2018-04-24T20:16:44.010Z,10.77
2018-04-24T20:19:11.654Z,7.77
2018-04-24T20:21:39.285Z,6.57
2018-04-24T20:24:06.986Z,9.37
2018-04-24T20:26:34.604Z,7.20
2018-04-24T20:29:03.000Z,7.73
2018-04-24T20:31:31.385Z,7.80
2018-04-24T20:33:59.018Z,8.23
2018-04-24T20:36:26.658Z,6.77
2018-04-24T20:38:54.265Z,7.30
2018-04-24T20:41:22.690Z,9.23
2018-04-24T20:43:50.301Z,6.77
2018-04-24T20:46:17.958Z,8.67
2018-04-24T20:48:45.614Z,9.13
2018-04-24T20:51:13.305Z,10.83
2018-04-24T20:53:41.791Z,10.07
2018-04-24T20:56:09.349Z,12.43
2018-04-24T20:58:36.993Z,8.47
2018-04-24T21:01:05.491Z,7.30
2018-04-24T21:03:33.786Z,7.73
2018-04-24T21:06:01.400Z,8.97
2018-04-24T21:08:29.029Z,9.17
2018-04-24T21:10:56.637Z,7.57
2018-04-24T21:13:25.066Z,7.07
2018-04-24T21:15:53.470Z,8.17
2018-04-24T21:44:40.432Z,7.23
2018-04-24T21:47:08.685Z,8.30
2018-04-24T21:49:36.289Z,7.90
2018-04-24T21:52:03.930Z,7.97
2018-04-24T21:54:31.570Z,7.00
2018-04-24T21:56:59.958Z,8.70
2018-04-24T21:59:27.585Z,8.37
2018-04-24T22:01:56.163Z,8.27
2018-04-24T22:04:25.127Z,8.73
2018-04-24T22:06:53.537Z,8.57
2018-04-24T22:09:21.937Z,7.43
2018-04-24T22:11:49.577Z,10.77
2018-04-24T22:14:17.206Z,9.13
2018-04-24T22:16:44.837Z,9.10
2018-04-24T22:19:12.529Z,8.27
2018-04-24T22:21:40.153Z,8.63
2018-04-24T22:24:07.768Z,9.47
2018-04-24T22:26:36.174Z,10.40
2018-04-24T22:29:04.573Z,8.17
2018-04-24T22:31:32.917Z,8.87
2018-04-24T22:34:00.520Z,10.20
2018-04-24T22:36:28.089Z,9.40
2018-04-24T22:38:55.733Z,9.00
2018-04-24T22:41:23.318Z,9.33
2018-04-24T22:43:51.681Z,9.07
2018-04-24T22:46:19.291Z,8.63
2018-04-24T22:48:46.868Z,9.17
2018-04-24T22:51:14.464Z,9.87
2018-04-24T22:53:42.041Z,9.63
2018-04-24T22:56:09.656Z,11.10
2018-04-24T22:58:37.998Z,9.83
2018-04-24T23:01:05.609Z,11.43
2018-04-24T23:03:33.210Z,9.40
2018-04-24T23:06:00.790Z,9.87
2018-04-24T23:08:28.393Z,10.10
2018-04-24T23:11:08.588Z,10.87
2018-04-24T23:13:49.316Z,10.47
2018-04-24T23:16:28.601Z,9.70
2018-04-24T23:19:08.040Z,11.20
2018-04-24T23:21:35.120Z,11.70
2018-04-24T23:24:02.720Z,10.50
2018-04-24T23:26:30.329Z,10.70
2018-04-24T23:28:58.728Z,11.67
2018-04-24T23:31:26.309Z,10.20
2018-04-24T23:33:55.156Z,10.83
2018-04-24T23:36:23.508Z,11.33
2018-04-24T23:38:51.121Z,12.00
2018-04-24T23:41:18.713Z,11.27
2018-04-24T23:43:46.324Z,11.73
2018-04-24T23:46:14.690Z,12.07
2018-04-24T23:48:42.298Z,11.93
2018-04-24T23:51:09.876Z,11.20
2018-04-24T23:53:37.480Z,12.07
2018-04-24T23:56:05.709Z,11.07
2018-04-24T23:58:33.340Z,12.03
