createdAt,value
2017-11-11T00:01:53.093Z,7.07
2017-11-11T00:04:20.710Z,6.57
2017-11-11T00:06:48.447Z,7.20
2017-11-11T00:09:16.079Z,6.97
2017-11-11T00:11:43.707Z,6.40
2017-11-11T00:14:11.399Z,6.47
2017-11-11T00:16:39.019Z,6.77
2017-11-11T00:19:06.670Z,6.80
2017-11-11T00:21:34.370Z,7.33
2017-11-11T00:24:01.994Z,7.30
2017-11-11T00:29:08.805Z,8.32
2017-11-11T00:31:36.444Z,7.13
2017-11-11T00:34:05.019Z,7.27
2017-11-11T00:36:32.736Z,8.20
2017-11-11T00:39:00.355Z,8.33
2017-11-11T00:41:28.825Z,8.80
2017-11-11T00:43:56.496Z,8.13
2017-11-11T00:46:24.127Z,8.30
2017-11-11T00:48:51.768Z,9.03
2017-11-11T00:51:19.485Z,9.53
2017-11-11T00:53:47.109Z,8.77
2017-11-11T00:56:14.748Z,9.20
2017-11-11T00:58:42.432Z,9.17
2017-11-11T01:01:10.902Z,8.13
2017-11-11T01:03:39.490Z,8.67
2017-11-11T01:06:07.225Z,9.37
2017-11-11T01:08:34.867Z,8.43
2017-11-11T01:11:02.502Z,9.33
2017-11-11T01:13:30.193Z,9.20
2017-11-11T01:15:57.821Z,9.27
2017-11-11T01:18:25.452Z,10.30
2017-11-11T01:20:53.148Z,9.60
2017-11-11T01:23:20.775Z,9.27
2017-11-11T01:25:48.404Z,8.60
2017-11-11T01:28:16.105Z,8.30
2017-11-11T01:30:43.753Z,9.17
2017-11-11T01:33:11.900Z,9.17
2017-11-11T01:35:39.597Z,8.23
2017-11-11T01:38:08.186Z,7.93
2017-11-11T01:40:35.826Z,7.07
2017-11-11T01:43:03.542Z,6.67
2017-11-11T01:45:31.174Z,7.23
2017-11-11T01:47:58.812Z,7.10
2017-11-11T01:50:27.470Z,6.53
2017-11-11T01:55:35.144Z,8.43
2017-11-11T01:58:02.888Z,6.40
2017-11-11T02:00:30.525Z,6.57
2017-11-11T02:02:58.221Z,6.77
2017-11-11T02:05:25.865Z,7.10
2017-11-11T02:07:53.493Z,7.20
2017-11-11T02:10:21.189Z,7.83
2017-11-11T02:12:48.835Z,7.07
2017-11-11T02:15:16.462Z,7.17
2017-11-11T02:17:44.178Z,7.50
2017-11-11T02:20:12.138Z,7.67
2017-11-11T02:25:11.537Z,7.20
2017-11-11T02:27:39.167Z,7.43
2017-11-11T02:30:06.787Z,7.27
2017-11-11T02:32:34.491Z,8.17
2017-11-11T02:35:02.118Z,8.57
2017-11-11T02:37:29.747Z,8.47
2017-11-11T02:39:57.443Z,7.57
2017-11-11T02:42:25.082Z,7.23
2017-11-11T02:47:24.502Z,7.80
2017-11-11T02:49:52.129Z,9.30
2017-11-11T02:52:20.567Z,8.23
2017-11-11T02:54:48.249Z,7.47
2017-11-11T02:57:15.893Z,7.73
2017-11-11T02:59:43.527Z,6.47
2017-11-11T03:02:11.198Z,7.20
2017-11-11T03:04:38.817Z,6.00
2017-11-11T03:07:06.452Z,7.03
2017-11-11T03:09:34.149Z,7.30
2017-11-11T03:12:01.774Z,7.07
2017-11-11T03:14:29.416Z,7.37
2017-11-11T03:16:57.078Z,8.17
2017-11-11T03:19:24.702Z,9.03
2017-11-11T03:24:31.502Z,13.30
2017-11-11T03:26:59.144Z,12.27
2017-11-11T03:29:27.263Z,12.30
2017-11-11T03:31:54.974Z,11.57
2017-11-11T03:34:22.617Z,12.83
2017-11-11T03:36:50.255Z,12.37
2017-11-11T03:39:17.939Z,11.73
2017-11-11T03:41:46.184Z,12.67
2017-11-11T03:44:13.810Z,11.87
2017-11-11T03:46:41.510Z,11.30
2017-11-11T03:49:09.149Z,11.17
2017-11-11T03:51:36.773Z,11.60
2017-11-11T03:54:04.889Z,10.87
2017-11-11T03:56:32.522Z,9.30
2017-11-11T03:59:00.149Z,9.17
2017-11-11T04:01:27.855Z,9.10
2017-11-11T04:03:55.481Z,9.77
2017-11-11T04:06:23.121Z,10.20
2017-11-11T04:08:50.801Z,9.07
2017-11-11T04:11:18.433Z,9.37
2017-11-11T04:13:46.059Z,8.90
2017-11-11T04:16:13.729Z,8.83
2017-11-11T04:18:41.371Z,9.37
2017-11-11T04:21:08.980Z,10.03
2017-11-11T04:23:36.789Z,9.33
2017-11-11T04:26:04.328Z,8.60
2017-11-11T04:28:32.449Z,9.40
2017-11-11T04:31:00.122Z,8.30
2017-11-11T04:33:27.747Z,8.27
2017-11-11T04:35:55.373Z,9.70
2017-11-11T04:38:23.081Z,9.27
2017-11-11T04:40:50.702Z,8.90
2017-11-11T04:43:19.286Z,9.17
2017-11-11T04:45:46.976Z,8.80
2017-11-11T04:48:14.606Z,8.57
2017-11-11T04:53:21.391Z,10.13
2017-11-11T04:55:49.028Z,8.37
2017-11-11T04:58:16.649Z,8.27
2017-11-11T05:00:44.355Z,7.83
2017-11-11T05:03:11.993Z,8.67
2017-11-11T05:05:39.616Z,8.60
2017-11-11T05:08:07.318Z,8.17
2017-11-11T05:10:34.964Z,7.83
2017-11-11T05:13:02.600Z,9.87
2017-11-11T05:15:30.288Z,9.00
2017-11-11T05:17:57.913Z,9.10
2017-11-11T05:20:25.546Z,10.03
2017-11-11T05:22:53.278Z,10.60
2017-11-11T05:25:20.917Z,11.43
2017-11-11T05:27:48.569Z,11.60
2017-11-11T05:30:16.250Z,10.37
2017-11-11T05:32:43.869Z,9.20
2017-11-11T05:35:11.514Z,10.97
2017-11-11T05:37:39.205Z,11.77
2017-11-11T05:40:06.834Z,12.83
2017-11-11T05:42:34.467Z,11.87
2017-11-11T05:45:02.153Z,10.80
2017-11-11T05:47:29.794Z,11.87
2017-11-11T05:49:57.420Z,14.10
2017-11-11T05:52:25.102Z,12.77
2017-11-11T05:54:52.734Z,12.50
2017-11-11T05:57:20.381Z,13.00
2017-11-11T05:59:48.062Z,15.27
2017-11-11T06:02:15.701Z,15.43
2017-11-11T06:04:43.327Z,12.60
2017-11-11T06:07:11.043Z,11.93
2017-11-11T06:09:38.700Z,12.70
2017-11-11T06:12:06.327Z,13.60
2017-11-11T06:17:14.098Z,19.55
2017-11-11T06:19:42.049Z,17.73
2017-11-11T06:22:10.504Z,17.17
2017-11-11T06:24:38.153Z,16.37
2017-11-11T06:27:05.860Z,16.03
2017-11-11T06:29:34.131Z,15.20
2017-11-11T06:32:01.673Z,16.07
2017-11-11T06:34:29.360Z,15.03
2017-11-11T06:36:57.963Z,15.50
2017-11-11T06:39:25.616Z,14.57
2017-11-11T06:41:53.337Z,12.47
2017-11-11T06:44:20.995Z,14.07
2017-11-11T06:46:48.628Z,13.80
2017-11-11T06:49:16.328Z,14.60
2017-11-11T06:51:43.968Z,16.17
2017-11-11T06:54:11.610Z,16.17
2017-11-11T06:56:39.329Z,14.00
2017-11-11T06:59:06.977Z,13.27
2017-11-11T07:01:34.617Z,14.20
2017-11-11T07:04:02.330Z,14.93
2017-11-11T07:09:08.792Z,19.45
2017-11-11T07:11:36.632Z,16.57
2017-11-11T07:14:04.150Z,16.67
2017-11-11T07:16:32.983Z,14.23
2017-11-11T07:19:00.604Z,14.17
2017-11-11T07:21:28.236Z,14.73
2017-11-11T07:23:55.924Z,15.67
2017-11-11T07:26:23.569Z,15.50
2017-11-11T07:28:51.251Z,13.53
2017-11-11T07:31:18.973Z,16.50
2017-11-11T07:33:46.589Z,15.03
2017-11-11T07:36:14.220Z,15.17
2017-11-11T07:38:41.905Z,17.50
2017-11-11T07:41:09.532Z,15.50
2017-11-11T07:43:37.627Z,17.70
2017-11-11T07:46:05.253Z,16.43
2017-11-11T07:48:32.893Z,16.63
2017-11-11T07:51:00.537Z,16.80
2017-11-11T07:53:28.227Z,16.97
2017-11-11T07:55:55.873Z,19.63
2017-11-11T07:58:23.506Z,16.93
2017-11-11T08:00:51.205Z,15.77
2017-11-11T08:03:19.577Z,16.57
2017-11-11T08:05:47.463Z,15.80
2017-11-11T08:08:15.141Z,14.93
2017-11-11T08:10:42.770Z,13.03
2017-11-11T08:15:52.591Z,17.27
2017-11-11T08:18:20.050Z,14.30
2017-11-11T08:20:47.670Z,13.73
2017-11-11T08:23:15.360Z,13.93
2017-11-11T08:25:42.992Z,14.50
2017-11-11T08:28:10.677Z,13.00
2017-11-11T08:30:38.318Z,12.40
2017-11-11T08:33:05.947Z,13.53
2017-11-11T08:35:33.585Z,12.10
2017-11-11T08:38:02.221Z,12.00
2017-11-11T08:40:29.847Z,10.43
2017-11-11T08:42:57.475Z,11.40
2017-11-11T08:45:25.174Z,10.53
2017-11-11T08:47:53.633Z,10.40
2017-11-11T08:50:22.236Z,10.50
2017-11-11T08:52:49.944Z,10.13
2017-11-11T08:55:17.545Z,8.43
2017-11-11T08:57:45.181Z,10.27
2017-11-11T09:00:12.876Z,10.00
2017-11-11T09:02:40.508Z,10.50
2017-11-11T09:05:08.978Z,10.60
2017-11-11T09:07:36.676Z,11.57
2017-11-11T09:10:04.313Z,9.97
2017-11-11T09:12:31.961Z,10.50
2017-11-11T09:14:59.668Z,11.43
2017-11-11T09:17:27.310Z,10.03
2017-11-11T09:19:54.949Z,8.67
2017-11-11T09:22:26.240Z,7.97
2017-11-11T09:24:53.900Z,7.80
2017-11-11T09:27:21.530Z,7.10
2017-11-11T09:32:35.310Z,7.20
2017-11-11T09:35:03.662Z,7.07
2017-11-11T09:37:37.987Z,5.93
2017-11-11T09:40:05.009Z,6.37
2017-11-11T09:42:32.651Z,5.87
2017-11-11T09:45:00.538Z,5.10
2017-11-11T09:47:28.016Z,5.33
2017-11-11T09:49:55.641Z,4.20
2017-11-11T09:52:23.266Z,5.23
2017-11-11T09:54:50.957Z,4.37
2017-11-11T09:57:18.578Z,4.13
2017-11-11T09:59:46.202Z,5.40
2017-11-11T10:02:13.895Z,5.47
2017-11-11T10:04:41.514Z,6.00
2017-11-11T10:07:09.144Z,5.50
2017-11-11T10:09:36.832Z,5.57
2017-11-11T10:12:04.445Z,6.27
2017-11-11T10:14:32.081Z,6.40
2017-11-11T10:16:59.780Z,5.90
2017-11-11T10:19:27.400Z,6.20
2017-11-11T10:21:55.035Z,4.87
2017-11-11T10:24:22.699Z,5.67
2017-11-11T10:26:50.325Z,5.27
2017-11-11T10:29:17.946Z,5.90
2017-11-11T10:31:45.642Z,5.53
2017-11-11T10:34:13.268Z,5.03
2017-11-11T10:36:40.887Z,6.07
2017-11-11T10:39:08.577Z,5.10
2017-11-11T10:41:36.215Z,4.23
2017-11-11T10:44:03.839Z,4.87
2017-11-11T10:46:31.534Z,5.30
2017-11-11T10:48:59.146Z,5.73
2017-11-11T10:51:26.767Z,5.23
2017-11-11T10:53:54.931Z,5.37
2017-11-11T10:56:23.517Z,4.53
2017-11-11T11:01:30.297Z,5.03
2017-11-11T11:03:57.921Z,4.47
2017-11-11T11:06:25.923Z,4.47
2017-11-11T11:08:53.618Z,4.30
2017-11-11T11:11:22.185Z,4.50
2017-11-11T11:13:49.813Z,3.70
2017-11-11T11:16:17.513Z,4.33
2017-11-11T11:18:45.137Z,3.37
2017-11-11T11:21:12.766Z,3.10
2017-11-11T11:23:40.434Z,3.20
2017-11-11T11:26:08.048Z,3.60
2017-11-11T11:28:35.680Z,3.50
2017-11-11T11:31:03.390Z,3.90
2017-11-11T11:33:31.014Z,4.03
2017-11-11T11:35:59.148Z,3.80
2017-11-11T11:38:26.836Z,4.03
2017-11-11T11:43:37.304Z,5.70
2017-11-11T11:46:05.418Z,5.13
2017-11-11T11:48:33.052Z,5.27
2017-11-11T11:51:00.751Z,4.53
2017-11-11T11:53:28.990Z,5.10
2017-11-11T11:55:57.033Z,4.40
2017-11-11T11:58:24.381Z,4.47
2017-11-11T12:03:23.812Z,4.10
2017-11-11T12:05:51.494Z,3.83
2017-11-11T12:08:19.114Z,4.27
2017-11-11T12:10:47.123Z,4.20
2017-11-11T12:13:14.845Z,4.37
2017-11-11T12:15:42.465Z,4.37
2017-11-11T12:18:10.095Z,4.37
2017-11-11T12:20:37.787Z,4.30
2017-11-11T12:23:06.237Z,4.63
2017-11-11T12:25:34.708Z,4.30
2017-11-11T12:28:02.410Z,4.27
2017-11-11T12:30:31.021Z,3.90
2017-11-11T12:32:58.647Z,4.20
2017-11-11T12:35:26.338Z,5.07
2017-11-11T12:37:54.800Z,3.60
2017-11-11T12:40:22.439Z,4.30
2017-11-11T12:42:50.124Z,4.53
2017-11-11T12:45:17.746Z,4.67
2017-11-11T12:47:45.371Z,5.43
2017-11-11T12:50:13.041Z,4.80
2017-11-11T12:52:40.674Z,5.17
2017-11-11T13:03:51.643Z,5.40
2017-11-11T13:06:19.263Z,4.57
2017-11-11T13:08:46.900Z,4.80
2017-11-11T13:11:14.607Z,4.50
2017-11-11T13:13:42.661Z,5.07
2017-11-11T13:16:10.222Z,5.17
2017-11-11T13:18:37.886Z,4.23
2017-11-11T13:21:06.457Z,4.37
2017-11-11T13:23:35.056Z,5.20
2017-11-11T13:26:03.347Z,4.73
2017-11-11T13:28:31.822Z,4.57
2017-11-11T13:33:39.545Z,5.10
2017-11-11T13:36:07.189Z,4.57
2017-11-11T13:38:34.804Z,4.40
2017-11-11T13:41:02.934Z,4.03
2017-11-11T13:43:30.544Z,4.20
2017-11-11T13:45:58.178Z,5.30
2017-11-11T13:48:25.856Z,5.03
2017-11-11T13:50:53.477Z,5.07
2017-11-11T13:53:21.123Z,4.70
2017-11-11T13:55:48.821Z,5.07
2017-11-11T13:58:16.855Z,4.77
2017-11-11T14:00:44.476Z,5.13
2017-11-11T14:03:12.160Z,5.37
2017-11-11T14:05:39.829Z,5.50
2017-11-11T14:08:08.275Z,4.80
2017-11-11T14:10:37.496Z,5.27
2017-11-11T14:13:05.030Z,4.40
2017-11-11T14:15:32.657Z,4.60
2017-11-11T14:18:00.324Z,4.77
2017-11-11T14:20:27.938Z,5.00
2017-11-11T14:22:55.572Z,4.63
2017-11-11T14:25:24.244Z,5.07
2017-11-11T14:27:51.861Z,5.00
2017-11-11T14:30:19.481Z,4.87
2017-11-11T14:32:47.169Z,5.10
2017-11-11T14:35:15.834Z,5.03
2017-11-11T14:37:43.444Z,5.10
2017-11-11T14:40:11.144Z,4.63
2017-11-11T14:42:38.759Z,5.40
2017-11-11T14:45:06.390Z,4.93
2017-11-11T14:47:34.077Z,5.27
2017-11-11T14:50:01.705Z,4.93
2017-11-11T14:52:29.327Z,5.37
2017-11-11T14:54:57.030Z,5.27
2017-11-11T15:00:05.808Z,6.00
2017-11-11T15:02:33.540Z,5.40
2017-11-11T15:05:01.153Z,5.13
2017-11-11T15:07:28.846Z,5.30
2017-11-11T15:09:56.460Z,4.87
2017-11-11T15:12:24.086Z,5.77
2017-11-11T15:14:51.793Z,5.50
2017-11-11T15:17:19.416Z,5.53
2017-11-11T15:19:47.083Z,6.00
2017-11-11T15:22:14.757Z,5.70
2017-11-11T15:24:42.377Z,5.47
2017-11-11T15:27:10.000Z,5.20
2017-11-11T15:29:37.690Z,4.97
2017-11-11T15:32:05.337Z,5.20
2017-11-11T15:34:32.938Z,5.07
2017-11-11T15:37:01.497Z,5.90
2017-11-11T15:39:29.119Z,5.70
2017-11-11T15:41:56.740Z,5.00
2017-11-11T15:44:24.441Z,5.00
2017-11-11T15:46:52.059Z,5.60
2017-11-11T15:49:19.691Z,5.53
2017-11-11T15:51:47.382Z,5.77
2017-11-11T15:54:15.019Z,6.10
2017-11-11T15:56:42.643Z,6.17
2017-11-11T15:59:10.360Z,7.13
2017-11-11T16:01:37.988Z,6.23
2017-11-11T16:04:05.608Z,6.33
2017-11-11T16:06:34.138Z,5.93
2017-11-11T16:11:40.934Z,7.10
2017-11-11T16:14:08.555Z,6.97
2017-11-11T16:16:36.184Z,6.00
2017-11-11T16:19:04.760Z,6.67
2017-11-11T16:21:32.386Z,6.23
2017-11-11T16:24:00.847Z,6.00
2017-11-11T16:26:28.525Z,6.40
2017-11-11T16:28:56.148Z,6.57
2017-11-11T16:31:23.763Z,6.93
2017-11-11T16:33:51.478Z,6.60
2017-11-11T16:36:19.095Z,5.80
2017-11-11T16:38:46.716Z,7.70
2017-11-11T16:41:14.401Z,7.33
2017-11-11T16:43:42.038Z,7.50
2017-11-11T16:46:09.662Z,7.47
2017-11-11T16:48:37.336Z,7.60
2017-11-11T16:51:04.965Z,6.67
2017-11-11T16:53:32.586Z,7.10
2017-11-11T16:56:00.259Z,7.23
2017-11-11T16:58:27.886Z,7.20
2017-11-11T17:00:55.523Z,7.23
2017-11-11T17:03:23.225Z,6.93
2017-11-11T17:05:50.850Z,7.30
2017-11-11T17:08:19.294Z,9.00
2017-11-11T17:10:46.971Z,9.47
2017-11-11T17:13:14.630Z,8.33
2017-11-11T17:15:42.257Z,8.87
2017-11-11T17:18:09.951Z,8.63
2017-11-11T17:20:37.572Z,8.33
2017-11-11T17:23:05.209Z,9.03
2017-11-11T17:25:32.912Z,9.30
2017-11-11T17:28:00.545Z,7.83
2017-11-11T17:30:28.168Z,7.20
2017-11-11T17:32:56.676Z,8.70
2017-11-11T17:38:03.480Z,9.75
2017-11-11T17:40:31.108Z,8.80
2017-11-11T17:42:58.749Z,8.13
2017-11-11T17:45:27.296Z,8.93
2017-11-11T17:47:54.919Z,8.67
2017-11-11T17:50:22.561Z,10.30
2017-11-11T17:52:50.254Z,9.37
2017-11-11T17:55:17.897Z,9.50
2017-11-11T17:57:46.386Z,11.43
2017-11-11T18:00:14.079Z,9.60
2017-11-11T18:02:41.724Z,14.13
2017-11-11T18:05:09.353Z,14.47
2017-11-11T18:07:37.055Z,20.40
2017-11-11T18:10:05.667Z,20.53
2017-11-11T18:12:33.316Z,11.20
2017-11-11T18:15:01.078Z,10.73
2017-11-11T18:17:28.713Z,10.03
2017-11-11T18:19:56.384Z,12.67
2017-11-11T18:22:24.896Z,10.93
2017-11-11T18:24:52.526Z,11.70
2017-11-11T18:27:20.172Z,11.03
2017-11-11T18:29:47.884Z,12.40
2017-11-11T18:32:15.589Z,11.53
2017-11-11T18:34:44.236Z,12.53
2017-11-11T18:37:11.948Z,12.30
2017-11-11T18:39:39.588Z,12.63
2017-11-11T18:42:07.222Z,12.13
2017-11-11T18:44:34.953Z,13.17
2017-11-11T18:47:03.345Z,12.40
2017-11-11T18:49:30.995Z,13.93
2017-11-11T18:51:58.692Z,13.37
2017-11-11T18:54:26.328Z,13.77
2017-11-11T18:56:53.949Z,13.77
2017-11-11T18:59:21.628Z,11.80
2017-11-11T19:01:49.263Z,11.07
2017-11-11T19:06:56.075Z,15.52
2017-11-11T19:09:23.742Z,13.00
2017-11-11T19:11:51.374Z,13.27
2017-11-11T19:14:19.111Z,12.57
2017-11-11T19:16:47.328Z,10.73
2017-11-11T19:19:15.489Z,11.27
2017-11-11T19:21:54.434Z,11.83
2017-11-11T19:24:33.923Z,11.23
2017-11-11T19:26:59.678Z,10.07
2017-11-11T19:29:28.152Z,11.20
2017-11-11T19:31:55.790Z,10.93
2017-11-11T19:34:23.512Z,10.30
2017-11-11T19:36:51.205Z,11.27
2017-11-11T19:39:18.866Z,12.33
2017-11-11T19:41:46.557Z,11.30
2017-11-11T19:44:14.197Z,10.90
2017-11-11T19:46:41.833Z,11.30
2017-11-11T19:49:09.526Z,11.60
2017-11-11T19:51:37.169Z,12.07
2017-11-11T19:54:04.797Z,11.57
2017-11-11T19:56:32.482Z,11.93
2017-11-11T19:59:00.118Z,12.17
2017-11-11T20:01:27.753Z,11.10
2017-11-11T20:03:55.448Z,11.20
2017-11-11T20:06:23.171Z,11.73
2017-11-11T20:08:50.814Z,10.73
2017-11-11T20:11:18.515Z,11.67
2017-11-11T20:13:46.161Z,11.33
2017-11-11T20:16:13.799Z,11.00
2017-11-11T20:18:41.497Z,10.63
2017-11-11T20:21:09.125Z,10.80
2017-11-11T20:23:36.768Z,10.53
2017-11-11T20:26:05.438Z,10.60
2017-11-11T20:31:12.160Z,14.80
2017-11-11T20:33:39.783Z,11.83
2017-11-11T20:36:07.404Z,11.83
2017-11-11T20:38:35.104Z,10.70
2017-11-11T20:41:02.727Z,11.37
2017-11-11T20:43:30.535Z,10.43
2017-11-11T20:45:58.214Z,10.57
2017-11-11T20:48:25.846Z,10.60
2017-11-11T20:50:53.486Z,11.00
2017-11-11T20:53:21.182Z,9.27
2017-11-11T20:55:49.177Z,9.67
2017-11-11T20:58:16.719Z,8.67
2017-11-11T21:00:44.424Z,9.10
2017-11-11T21:03:12.058Z,9.50
2017-11-11T21:05:39.699Z,9.07
2017-11-11T21:08:08.687Z,10.00
2017-11-11T21:10:35.331Z,8.93
2017-11-11T21:13:02.985Z,9.20
2017-11-11T21:15:30.697Z,9.50
2017-11-11T21:17:58.369Z,9.13
2017-11-11T21:20:25.990Z,9.03
2017-11-11T21:22:53.677Z,9.07
2017-11-11T21:25:21.307Z,8.37
2017-11-11T21:27:49.293Z,9.23
2017-11-11T21:30:17.359Z,8.63
2017-11-11T21:32:44.907Z,9.00
2017-11-11T21:35:12.817Z,9.27
2017-11-11T21:37:40.843Z,9.47
2017-11-11T21:40:08.704Z,9.13
2017-11-11T21:42:36.213Z,9.83
2017-11-11T21:45:03.948Z,9.77
2017-11-11T21:47:31.601Z,9.43
2017-11-11T21:49:59.227Z,10.53
2017-11-11T21:52:26.933Z,10.03
2017-11-11T21:54:54.610Z,9.80
2017-11-11T22:00:01.439Z,12.55
2017-11-11T22:02:29.071Z,10.40
2017-11-11T22:04:56.704Z,10.37
2017-11-11T22:07:24.397Z,9.67
2017-11-11T22:09:52.041Z,10.33
2017-11-11T22:12:19.678Z,9.53
2017-11-11T22:14:47.384Z,10.93
2017-11-11T22:17:15.013Z,7.40
2017-11-11T22:19:42.638Z,6.10
2017-11-11T22:22:10.329Z,4.87
2017-11-11T22:24:37.973Z,6.50
2017-11-11T22:27:05.619Z,13.57
2017-11-11T22:29:33.330Z,7.37
2017-11-11T22:32:00.984Z,5.97
2017-11-11T22:34:28.624Z,8.50
2017-11-11T22:36:56.305Z,7.03
2017-11-11T22:39:23.940Z,5.90
2017-11-11T22:41:51.601Z,5.87
2017-11-11T22:44:19.298Z,6.80
2017-11-11T22:46:46.929Z,3.93
2017-11-11T22:49:17.078Z,3.93
2017-11-11T22:51:45.278Z,3.60
2017-11-11T22:54:14.294Z,3.77
2017-11-11T22:56:43.453Z,3.40
2017-11-11T22:59:13.406Z,3.47
2017-11-11T23:01:41.477Z,3.40
2017-11-11T23:06:56.376Z,4.30
2017-11-11T23:09:24.029Z,3.07
2017-11-11T23:11:52.544Z,3.50
2017-11-11T23:14:20.161Z,3.30
2017-11-11T23:16:47.787Z,7.50
2017-11-11T23:19:15.495Z,9.00
2017-11-11T23:21:43.129Z,8.83
2017-11-11T23:24:10.761Z,8.77
2017-11-11T23:26:39.422Z,8.70
2017-11-11T23:29:07.090Z,10.30
2017-11-11T23:31:34.692Z,9.10
2017-11-11T23:34:02.382Z,11.10
2017-11-11T23:36:30.006Z,8.70
2017-11-11T23:38:57.633Z,8.20
2017-11-11T23:41:25.325Z,8.03
2017-11-11T23:43:52.951Z,7.83
2017-11-11T23:46:20.580Z,8.07
2017-11-11T23:51:28.015Z,7.68
2017-11-11T23:53:55.881Z,5.27
2017-11-11T23:56:24.353Z,5.10
2017-11-11T23:58:52.939Z,5.90
