createdAt,value
2019-02-09T00:00:54.531Z,100.0
2019-02-09T00:01:55.962Z,100.0
2019-02-09T00:02:57.303Z,100.0
2019-02-09T00:03:58.688Z,100.0
2019-02-09T00:05:00.089Z,100.0
2019-02-09T00:06:01.423Z,100.0
2019-02-09T00:07:02.846Z,100.0
2019-02-09T00:08:04.230Z,100.0
2019-02-09T00:09:05.614Z,100.0
2019-02-09T00:10:07.000Z,100.0
2019-02-09T00:11:08.394Z,100.0
2019-02-09T00:12:09.809Z,100.0
2019-02-09T00:13:11.202Z,100.0
2019-02-09T00:14:12.597Z,100.0
2019-02-09T00:15:13.985Z,100.0
2019-02-09T00:16:15.370Z,100.0
2019-02-09T00:17:16.757Z,100.0
2019-02-09T00:18:18.142Z,100.0
2019-02-09T00:19:19.538Z,100.0
2019-02-09T00:20:20.922Z,100.0
2019-02-09T00:21:22.311Z,100.0
2019-02-09T00:22:23.706Z,100.0
2019-02-09T00:23:25.091Z,100.0
2019-02-09T00:24:26.479Z,100.0
2019-02-09T00:25:27.867Z,100.0
2019-02-09T00:26:29.261Z,100.0
2019-02-09T00:27:30.644Z,100.0
2019-02-09T00:28:32.030Z,100.0
2019-02-09T00:29:33.446Z,100.0
2019-02-09T00:30:34.802Z,100.0
2019-02-09T00:31:36.192Z,100.0
2019-02-09T00:32:37.583Z,100.0
2019-02-09T00:33:38.977Z,100.0
2019-02-09T00:34:40.362Z,100.0
2019-02-09T00:35:41.748Z,100.0
2019-02-09T00:36:43.143Z,100.0
2019-02-09T00:37:44.536Z,100.0
2019-02-09T00:38:46.016Z,100.0
2019-02-09T00:39:47.403Z,100.0
2019-02-09T00:40:48.794Z,100.0
2019-02-09T00:41:50.182Z,100.0
2019-02-09T00:42:51.568Z,100.0
2019-02-09T00:43:52.949Z,100.0
2019-02-09T00:44:54.339Z,100.0
2019-02-09T00:45:55.722Z,100.0
2019-02-09T00:46:57.124Z,100.0
2019-02-09T00:47:58.514Z,100.0
2019-02-09T00:48:59.908Z,100.0
2019-02-09T00:50:01.320Z,100.0
2019-02-09T00:51:02.714Z,100.0
2019-02-09T00:52:04.102Z,100.0
2019-02-09T00:53:05.489Z,100.0
2019-02-09T00:54:06.873Z,100.0
2019-02-09T00:55:08.257Z,100.0
2019-02-09T00:56:09.641Z,100.0
2019-02-09T00:57:11.034Z,100.0
2019-02-09T00:58:12.422Z,100.0
2019-02-09T00:59:13.830Z,100.0
2019-02-09T01:00:15.218Z,100.0
2019-02-09T01:01:16.605Z,100.0
2019-02-09T01:02:17.994Z,100.0
2019-02-09T01:03:19.379Z,100.0
2019-02-09T01:04:20.773Z,100.0
2019-02-09T01:05:22.156Z,100.0
2019-02-09T01:06:23.541Z,100.0
2019-02-09T01:07:24.929Z,100.0
2019-02-09T01:08:26.316Z,100.0
2019-02-09T01:09:27.701Z,100.0
2019-02-09T01:10:29.087Z,100.0
2019-02-09T01:11:30.479Z,100.0
2019-02-09T01:12:31.865Z,100.0
2019-02-09T01:13:33.273Z,100.0
2019-02-09T01:14:34.640Z,100.0
2019-02-09T01:15:36.019Z,100.0
2019-02-09T01:16:37.408Z,100.0
2019-02-09T01:17:38.810Z,100.0
2019-02-09T01:18:40.202Z,100.0
2019-02-09T01:19:41.591Z,100.0
2019-02-09T01:20:42.981Z,100.0
2019-02-09T01:21:44.367Z,100.0
2019-02-09T01:22:45.760Z,100.0
2019-02-09T01:23:47.147Z,100.0
2019-02-09T01:24:48.531Z,100.0
2019-02-09T01:25:49.921Z,100.0
2019-02-09T01:26:51.332Z,100.0
2019-02-09T01:27:52.721Z,100.0
2019-02-09T01:28:54.107Z,100.0
2019-02-09T01:30:02.200Z,100.0
2019-02-09T01:30:56.927Z,100.0
2019-02-09T01:31:58.311Z,100.0
2019-02-09T01:32:59.712Z,100.0
2019-02-09T01:34:01.084Z,100.0
2019-02-09T01:35:02.469Z,100.0
2019-02-09T01:36:03.857Z,100.0
2019-02-09T01:37:05.247Z,100.0
2019-02-09T01:38:06.635Z,100.0
2019-02-09T01:39:08.025Z,100.0
2019-02-09T01:40:09.415Z,100.0
2019-02-09T01:41:10.808Z,100.0
2019-02-09T01:42:12.192Z,100.0
2019-02-09T01:43:13.579Z,100.0
2019-02-09T01:44:14.960Z,100.0
2019-02-09T01:45:16.352Z,100.0
2019-02-09T01:46:17.742Z,100.0
2019-02-09T01:47:19.139Z,100.0
2019-02-09T01:48:20.531Z,100.0
2019-02-09T01:49:21.926Z,100.0
2019-02-09T01:50:23.311Z,100.0
2019-02-09T01:51:24.700Z,100.0
2019-02-09T01:52:26.104Z,100.0
2019-02-09T01:53:27.494Z,100.0
2019-02-09T01:54:28.882Z,100.0
2019-02-09T01:55:30.273Z,100.0
2019-02-09T01:56:31.665Z,100.0
2019-02-09T01:57:33.048Z,100.0
2019-02-09T01:58:34.436Z,100.0
2019-02-09T01:59:35.828Z,100.0
2019-02-09T02:00:37.217Z,100.0
2019-02-09T02:01:38.605Z,100.0
2019-02-09T02:02:39.987Z,100.0
2019-02-09T02:03:41.370Z,100.0
2019-02-09T02:04:42.753Z,100.0
2019-02-09T02:05:44.142Z,100.0
2019-02-09T02:06:45.532Z,100.0
2019-02-09T02:07:46.920Z,100.0
2019-02-09T02:08:48.299Z,100.0
2019-02-09T02:09:49.683Z,100.0
2019-02-09T02:10:51.112Z,100.0
2019-02-09T02:11:52.497Z,100.0
2019-02-09T02:12:53.886Z,100.0
2019-02-09T02:13:55.283Z,100.0
2019-02-09T02:14:56.674Z,100.0
2019-02-09T02:15:58.061Z,100.0
2019-02-09T02:16:59.444Z,100.0
2019-02-09T02:18:00.829Z,100.0
2019-02-09T02:19:02.217Z,100.0
2019-02-09T02:20:03.608Z,100.0
2019-02-09T02:21:05.087Z,100.0
2019-02-09T02:22:06.575Z,100.0
2019-02-09T02:23:07.962Z,100.0
2019-02-09T02:24:09.348Z,100.0
2019-02-09T02:25:10.737Z,100.0
2019-02-09T02:26:12.124Z,100.0
2019-02-09T02:27:13.517Z,100.0
2019-02-09T02:28:14.902Z,100.0
2019-02-09T02:29:16.297Z,100.0
2019-02-09T02:30:22.504Z,100.0
2019-02-09T02:31:19.031Z,100.0
2019-02-09T02:32:20.414Z,100.0
2019-02-09T02:33:21.799Z,100.0
2019-02-09T02:34:23.184Z,100.0
2019-02-09T02:35:24.574Z,100.0
2019-02-09T02:36:25.963Z,100.0
2019-02-09T02:37:27.351Z,100.0
2019-02-09T02:38:28.733Z,100.0
2019-02-09T02:39:30.116Z,100.0
2019-02-09T02:40:31.505Z,100.0
2019-02-09T02:41:32.893Z,100.0
2019-02-09T02:42:34.279Z,100.0
2019-02-09T02:43:35.671Z,100.0
2019-02-09T02:44:37.063Z,100.0
2019-02-09T02:45:38.446Z,100.0
2019-02-09T02:46:39.831Z,100.0
2019-02-09T02:47:41.212Z,100.0
2019-02-09T02:48:42.598Z,100.0
2019-02-09T02:49:43.987Z,100.0
2019-02-09T02:50:45.377Z,100.0
2019-02-09T02:51:46.767Z,100.0
2019-02-09T02:52:48.153Z,100.0
2019-02-09T02:53:49.543Z,100.0
2019-02-09T02:54:50.928Z,100.0
2019-02-09T02:55:52.313Z,100.0
2019-02-09T02:56:53.706Z,100.0
2019-02-09T02:57:55.131Z,100.0
2019-02-09T02:58:56.525Z,100.0
2019-02-09T02:59:57.910Z,100.0
2019-02-09T03:00:59.298Z,100.0
2019-02-09T03:02:00.689Z,100.0
2019-02-09T03:03:02.079Z,100.0
2019-02-09T03:04:03.464Z,100.0
2019-02-09T03:05:04.850Z,100.0
2019-02-09T03:06:06.241Z,100.0
2019-02-09T03:07:07.629Z,100.0
2019-02-09T03:08:09.016Z,100.0
2019-02-09T03:09:10.405Z,100.0
2019-02-09T03:10:11.795Z,100.0
2019-02-09T03:11:13.182Z,100.0
2019-02-09T03:12:14.618Z,100.0
2019-02-09T03:13:16.012Z,100.0
2019-02-09T03:14:17.399Z,100.0
2019-02-09T03:15:18.786Z,100.0
2019-02-09T03:16:20.177Z,100.0
2019-02-09T03:17:21.563Z,100.0
2019-02-09T03:18:22.950Z,100.0
2019-02-09T03:19:24.343Z,100.0
2019-02-09T03:20:25.732Z,100.0
2019-02-09T03:21:27.116Z,100.0
2019-02-09T03:22:28.509Z,100.0
2019-02-09T03:23:29.897Z,100.0
2019-02-09T03:24:31.280Z,100.0
2019-02-09T03:25:32.674Z,100.0
2019-02-09T03:26:34.062Z,100.0
2019-02-09T03:27:35.448Z,100.0
2019-02-09T03:28:36.835Z,100.0
2019-02-09T03:29:38.222Z,100.0
2019-02-09T03:30:47.653Z,100.0
2019-02-09T03:31:40.969Z,100.0
2019-02-09T03:32:42.361Z,100.0
2019-02-09T03:33:43.750Z,100.0
2019-02-09T03:34:45.138Z,100.0
2019-02-09T03:35:46.527Z,100.0
2019-02-09T03:36:47.915Z,100.0
2019-02-09T03:37:49.304Z,100.0
2019-02-09T03:38:50.690Z,100.0
2019-02-09T03:39:52.075Z,100.0
2019-02-09T03:40:53.459Z,100.0
2019-02-09T03:41:54.847Z,100.0
2019-02-09T03:42:56.228Z,100.0
2019-02-09T03:43:57.621Z,100.0
2019-02-09T03:44:59.007Z,100.0
2019-02-09T03:46:00.393Z,100.0
2019-02-09T03:47:01.777Z,100.0
2019-02-09T03:48:03.180Z,100.0
2019-02-09T03:49:04.581Z,100.0
2019-02-09T03:50:05.956Z,100.0
2019-02-09T03:51:07.354Z,100.0
2019-02-09T03:52:08.743Z,100.0
2019-02-09T03:53:10.125Z,100.0
2019-02-09T03:54:11.510Z,100.0
2019-02-09T03:55:12.895Z,100.0
2019-02-09T03:56:14.289Z,100.0
2019-02-09T03:57:15.663Z,100.0
2019-02-09T03:58:17.046Z,100.0
2019-02-09T03:59:18.437Z,100.0
2019-02-09T04:00:19.837Z,100.0
2019-02-09T04:01:21.221Z,100.0
2019-02-09T04:02:22.659Z,100.0
2019-02-09T04:03:23.992Z,100.0
2019-02-09T04:04:25.439Z,100.0
2019-02-09T04:05:26.841Z,100.0
2019-02-09T04:06:28.227Z,100.0
2019-02-09T04:07:29.619Z,100.0
2019-02-09T04:08:31.003Z,100.0
2019-02-09T04:09:32.398Z,100.0
2019-02-09T04:10:33.778Z,100.0
2019-02-09T04:11:35.164Z,100.0
2019-02-09T04:12:36.550Z,100.0
2019-02-09T04:13:37.951Z,100.0
2019-02-09T04:14:39.335Z,100.0
2019-02-09T04:15:40.719Z,100.0
2019-02-09T04:16:42.136Z,100.0
2019-02-09T04:17:43.494Z,100.0
2019-02-09T04:18:44.882Z,100.0
2019-02-09T04:19:46.266Z,100.0
2019-02-09T04:20:47.652Z,100.0
2019-02-09T04:21:49.043Z,100.0
2019-02-09T04:22:50.436Z,100.0
2019-02-09T04:23:51.822Z,100.0
2019-02-09T04:24:53.210Z,100.0
2019-02-09T04:25:54.595Z,100.0
2019-02-09T04:26:55.980Z,100.0
2019-02-09T04:27:57.368Z,100.0
2019-02-09T04:28:58.757Z,100.0
2019-02-09T04:30:00.148Z,100.0
2019-02-09T04:31:06.254Z,100.0
2019-02-09T04:32:02.892Z,100.0
2019-02-09T04:33:04.278Z,100.0
2019-02-09T04:34:05.663Z,100.0
2019-02-09T04:35:07.046Z,100.0
2019-02-09T04:36:08.432Z,100.0
2019-02-09T04:37:09.821Z,100.0
2019-02-09T04:38:11.208Z,100.0
2019-02-09T04:39:12.598Z,100.0
2019-02-09T04:40:13.982Z,100.0
2019-02-09T04:41:15.412Z,100.0
2019-02-09T04:42:16.808Z,100.0
2019-02-09T04:43:18.202Z,100.0
2019-02-09T04:44:19.599Z,100.0
2019-02-09T04:45:20.978Z,100.0
2019-02-09T04:46:22.363Z,100.0
2019-02-09T04:47:23.751Z,100.0
2019-02-09T04:48:25.137Z,100.0
2019-02-09T04:49:26.520Z,100.0
2019-02-09T04:50:27.906Z,100.0
2019-02-09T04:51:29.295Z,100.0
2019-02-09T04:52:30.686Z,100.0
2019-02-09T04:53:32.072Z,100.0
2019-02-09T04:54:33.459Z,100.0
2019-02-09T04:55:34.869Z,100.0
2019-02-09T04:56:36.273Z,100.0
2019-02-09T04:57:37.665Z,100.0
2019-02-09T04:58:39.051Z,100.0
2019-02-09T04:59:40.439Z,100.0
2019-02-09T05:00:41.826Z,100.0
2019-02-09T05:01:43.209Z,100.0
2019-02-09T05:02:44.598Z,100.0
2019-02-09T05:03:45.984Z,100.0
2019-02-09T05:04:47.381Z,100.0
2019-02-09T05:05:48.767Z,100.0
2019-02-09T05:06:50.155Z,100.0
2019-02-09T05:07:51.545Z,100.0
2019-02-09T05:08:52.933Z,100.0
2019-02-09T05:09:54.335Z,100.0
2019-02-09T05:10:55.716Z,100.0
2019-02-09T05:11:57.101Z,100.0
2019-02-09T05:12:58.487Z,100.0
2019-02-09T05:13:59.875Z,100.0
2019-02-09T05:15:01.265Z,100.0
2019-02-09T05:16:02.651Z,100.0
2019-02-09T05:17:04.041Z,100.0
2019-02-09T05:18:05.430Z,100.0
2019-02-09T05:19:06.825Z,100.0
2019-02-09T05:20:08.208Z,100.0
2019-02-09T05:21:09.594Z,100.0
2019-02-09T05:22:11.009Z,100.0
2019-02-09T05:23:12.401Z,100.0
2019-02-09T05:24:13.778Z,100.0
2019-02-09T05:25:15.187Z,100.0
2019-02-09T05:26:16.557Z,100.0
2019-02-09T05:27:17.955Z,100.0
2019-02-09T05:28:19.353Z,100.0
2019-02-09T05:29:20.736Z,100.0
2019-02-09T05:30:22.124Z,100.0
2019-02-09T05:31:23.717Z,100.0
2019-02-09T05:32:24.861Z,100.0
2019-02-09T05:33:26.246Z,100.0
2019-02-09T05:34:27.634Z,100.0
2019-02-09T05:35:29.016Z,100.0
2019-02-09T05:36:30.402Z,100.0
2019-02-09T05:37:31.788Z,100.0
2019-02-09T05:38:33.176Z,100.0
2019-02-09T05:39:34.577Z,100.0
2019-02-09T05:40:35.965Z,100.0
2019-02-09T05:41:37.354Z,100.0
2019-02-09T05:42:38.736Z,100.0
2019-02-09T05:43:40.124Z,100.0
2019-02-09T05:44:41.507Z,100.0
2019-02-09T05:45:42.891Z,100.0
2019-02-09T05:46:44.397Z,100.0
2019-02-09T05:47:45.854Z,100.0
2019-02-09T05:48:47.251Z,100.0
2019-02-09T05:49:48.635Z,100.0
2019-02-09T05:50:50.026Z,100.0
2019-02-09T05:51:51.418Z,100.0
2019-02-09T05:52:52.819Z,100.0
2019-02-09T05:53:54.199Z,100.0
2019-02-09T05:54:55.602Z,100.0
2019-02-09T05:55:56.990Z,100.0
2019-02-09T05:56:58.378Z,100.0
2019-02-09T05:57:59.762Z,100.0
2019-02-09T05:59:01.151Z,100.0
2019-02-09T06:00:02.540Z,100.0
2019-02-09T06:01:03.923Z,100.0
2019-02-09T06:02:05.317Z,100.0
2019-02-09T06:03:06.701Z,100.0
2019-02-09T06:04:08.086Z,100.0
2019-02-09T06:05:09.479Z,100.0
2019-02-09T06:06:10.862Z,100.0
2019-02-09T06:07:12.251Z,100.0
2019-02-09T06:08:13.637Z,100.0
2019-02-09T06:09:15.026Z,100.0
2019-02-09T06:10:16.424Z,100.0
2019-02-09T06:11:19.158Z,100.0
2019-02-09T06:12:19.167Z,100.0
2019-02-09T06:13:20.552Z,100.0
2019-02-09T06:14:21.936Z,100.0
2019-02-09T06:15:23.323Z,100.0
2019-02-09T06:16:24.708Z,100.0
2019-02-09T06:17:26.094Z,100.0
2019-02-09T06:18:27.482Z,100.0
2019-02-09T06:19:28.874Z,100.0
2019-02-09T06:20:30.283Z,100.0
2019-02-09T06:21:31.664Z,100.0
2019-02-09T06:22:33.055Z,100.0
2019-02-09T06:23:34.443Z,100.0
2019-02-09T06:24:35.833Z,100.0
2019-02-09T06:25:37.226Z,100.0
2019-02-09T06:26:38.634Z,100.0
2019-02-09T06:27:40.048Z,100.0
2019-02-09T06:28:41.411Z,100.0
2019-02-09T06:29:42.802Z,100.0
2019-02-09T06:30:44.192Z,100.0
2019-02-09T06:31:45.590Z,100.0
2019-02-09T06:32:46.980Z,100.0
2019-02-09T06:33:48.372Z,100.0
2019-02-09T06:34:49.763Z,100.0
2019-02-09T06:35:51.160Z,100.0
2019-02-09T06:36:52.540Z,100.0
2019-02-09T06:37:53.978Z,100.0
2019-02-09T06:38:55.384Z,100.0
2019-02-09T06:39:56.767Z,100.0
2019-02-09T06:40:58.158Z,100.0
2019-02-09T06:41:59.545Z,100.0
2019-02-09T06:43:00.936Z,100.0
2019-02-09T06:44:02.322Z,100.0
2019-02-09T06:45:03.710Z,100.0
2019-02-09T06:46:05.100Z,99.8
2019-02-09T06:47:06.502Z,100.0
2019-02-09T06:48:07.893Z,100.0
2019-02-09T06:49:09.298Z,99.5
2019-02-09T06:50:10.735Z,99.7
2019-02-09T06:51:12.087Z,99.5
2019-02-09T06:52:13.475Z,99.7
2019-02-09T06:53:14.862Z,99.5
2019-02-09T06:54:16.257Z,99.5
2019-02-09T06:55:17.646Z,99.5
2019-02-09T06:56:19.030Z,99.2
2019-02-09T06:57:20.413Z,98.8
2019-02-09T06:58:21.802Z,98.5
2019-02-09T06:59:23.203Z,97.9
2019-02-09T07:00:24.584Z,98.1
2019-02-09T07:01:25.977Z,98.6
2019-02-09T07:02:27.369Z,97.9
2019-02-09T07:03:28.758Z,97.8
2019-02-09T07:04:30.160Z,98.4
2019-02-09T07:05:31.530Z,98.4
2019-02-09T07:06:32.917Z,98.1
2019-02-09T07:07:34.309Z,98.5
2019-02-09T07:08:35.702Z,96.9
2019-02-09T07:09:37.089Z,96.8
2019-02-09T07:10:38.475Z,96.7
2019-02-09T07:11:39.872Z,96.5
2019-02-09T07:12:41.268Z,96.9
2019-02-09T07:13:42.655Z,97.3
2019-02-09T07:14:44.047Z,97.3
2019-02-09T07:15:45.451Z,97.2
2019-02-09T07:16:46.858Z,97.2
2019-02-09T07:17:48.264Z,98.0
2019-02-09T07:18:49.657Z,97.3
2019-02-09T07:19:51.053Z,97.6
2019-02-09T07:20:52.443Z,96.9
2019-02-09T07:21:53.833Z,97.0
2019-02-09T07:22:55.227Z,95.9
2019-02-09T07:23:56.613Z,95.8
2019-02-09T07:24:58.000Z,95.2
2019-02-09T07:25:59.385Z,95.8
2019-02-09T07:27:00.778Z,96.2
2019-02-09T07:28:02.172Z,96.4
2019-02-09T07:29:03.600Z,96.0
2019-02-09T07:30:04.988Z,96.0
2019-02-09T07:31:06.381Z,95.7
2019-02-09T07:32:07.771Z,95.8
2019-02-09T07:33:09.164Z,95.1
2019-02-09T07:34:10.555Z,94.5
2019-02-09T07:35:11.948Z,94.4
2019-02-09T07:36:13.340Z,94.7
2019-02-09T07:37:14.738Z,95.0
2019-02-09T07:38:16.129Z,94.7
2019-02-09T07:39:17.516Z,94.7
2019-02-09T07:40:18.906Z,94.5
2019-02-09T07:41:20.291Z,93.9
2019-02-09T07:42:21.700Z,94.3
2019-02-09T07:43:23.087Z,94.1
2019-02-09T07:44:24.477Z,94.0
2019-02-09T07:45:25.869Z,93.8
2019-02-09T07:46:27.259Z,93.7
2019-02-09T07:47:28.651Z,92.6
2019-02-09T07:48:30.043Z,92.7
2019-02-09T07:49:31.428Z,92.6
2019-02-09T07:50:32.817Z,93.4
2019-02-09T07:51:34.222Z,93.8
2019-02-09T07:52:35.612Z,93.1
2019-02-09T07:53:37.001Z,92.7
2019-02-09T07:54:38.386Z,92.9
2019-02-09T07:55:39.777Z,93.1
2019-02-09T07:56:41.172Z,92.9
2019-02-09T07:57:42.566Z,93.3
2019-02-09T07:58:43.955Z,92.9
2019-02-09T07:59:45.342Z,92.8
2019-02-09T08:00:46.727Z,91.9
2019-02-09T08:01:48.113Z,90.7
2019-02-09T08:02:49.510Z,90.7
2019-02-09T08:03:50.969Z,91.4
2019-02-09T08:04:52.331Z,92.1
2019-02-09T08:05:53.722Z,92.6
2019-02-09T08:06:55.162Z,92.1
2019-02-09T08:07:56.604Z,91.7
2019-02-09T08:08:57.997Z,90.7
2019-02-09T08:09:59.421Z,91.7
2019-02-09T08:11:08.715Z,91.9
2019-02-09T08:12:02.225Z,91.5
2019-02-09T08:13:03.519Z,91.7
2019-02-09T08:14:04.910Z,92.6
2019-02-09T08:15:06.361Z,92.5
2019-02-09T08:16:07.793Z,92.1
2019-02-09T08:17:09.184Z,91.6
2019-02-09T08:18:10.594Z,90.1
2019-02-09T08:19:11.988Z,90.0
2019-02-09T08:20:13.430Z,90.1
2019-02-09T08:21:14.848Z,89.8
2019-02-09T08:22:16.233Z,90.0
2019-02-09T08:23:17.620Z,91.1
2019-02-09T08:24:19.006Z,91.0
2019-02-09T08:25:20.413Z,90.1
2019-02-09T08:26:21.808Z,90.6
2019-02-09T08:27:23.708Z,90.8
2019-02-09T08:28:24.553Z,90.6
2019-02-09T08:29:25.943Z,90.6
2019-02-09T08:30:27.332Z,90.4
2019-02-09T08:31:28.725Z,90.2
2019-02-09T08:32:30.117Z,90.7
2019-02-09T08:33:31.507Z,89.7
2019-02-09T08:34:32.901Z,89.6
2019-02-09T08:35:34.294Z,89.4
2019-02-09T08:36:35.680Z,90.1
2019-02-09T08:37:37.069Z,89.9
2019-02-09T08:38:38.460Z,89.4
2019-02-09T08:39:39.870Z,90.2
2019-02-09T08:40:41.241Z,89.4
2019-02-09T08:41:42.632Z,88.6
2019-02-09T08:42:44.024Z,88.9
2019-02-09T08:43:45.421Z,88.9
2019-02-09T08:44:46.818Z,88.9
2019-02-09T08:45:48.209Z,89.4
2019-02-09T08:46:49.599Z,89.1
2019-02-09T08:47:50.994Z,88.8
2019-02-09T08:48:52.385Z,89.1
2019-02-09T08:49:53.777Z,88.9
2019-02-09T08:50:55.168Z,88.7
2019-02-09T08:51:56.579Z,89.2
2019-02-09T08:52:57.915Z,89.1
2019-02-09T08:53:59.308Z,89.5
2019-02-09T08:55:00.704Z,89.5
2019-02-09T08:56:02.095Z,88.6
2019-02-09T08:57:03.511Z,89.2
2019-02-09T08:58:04.910Z,88.7
2019-02-09T08:59:06.291Z,88.5
2019-02-09T09:00:07.720Z,87.8
2019-02-09T09:01:09.136Z,87.0
2019-02-09T09:02:10.644Z,88.0
2019-02-09T09:03:12.034Z,87.9
2019-02-09T09:04:13.430Z,88.0
2019-02-09T09:05:14.815Z,87.9
2019-02-09T09:06:16.210Z,87.7
2019-02-09T09:07:17.603Z,87.5
2019-02-09T09:08:18.993Z,87.4
2019-02-09T09:09:20.390Z,87.2
2019-02-09T09:10:21.840Z,87.6
2019-02-09T09:11:23.240Z,87.9
2019-02-09T09:12:24.620Z,87.6
2019-02-09T09:13:26.012Z,87.8
2019-02-09T09:14:27.618Z,88.0
2019-02-09T09:15:29.017Z,88.1
2019-02-09T09:16:30.425Z,88.8
2019-02-09T09:17:31.826Z,88.7
2019-02-09T09:18:33.224Z,87.8
2019-02-09T09:19:34.615Z,87.5
2019-02-09T09:20:36.014Z,87.3
2019-02-09T09:21:37.410Z,88.9
2019-02-09T09:22:38.797Z,89.7
2019-02-09T09:23:40.190Z,88.7
2019-02-09T09:24:41.581Z,88.3
2019-02-09T09:25:43.024Z,88.0
2019-02-09T09:26:44.376Z,88.8
2019-02-09T09:27:45.761Z,88.7
2019-02-09T09:28:47.184Z,88.2
2019-02-09T09:29:48.576Z,88.4
2019-02-09T09:30:49.968Z,88.3
2019-02-09T09:31:51.362Z,89.7
2019-02-09T09:32:52.756Z,89.0
2019-02-09T09:33:54.151Z,87.2
2019-02-09T09:34:55.545Z,86.3
2019-02-09T09:35:56.943Z,86.6
2019-02-09T09:36:58.340Z,86.5
2019-02-09T09:37:59.738Z,87.2
2019-02-09T09:39:01.134Z,87.0
2019-02-09T09:40:02.523Z,86.7
2019-02-09T09:41:03.922Z,86.7
2019-02-09T09:42:05.323Z,86.7
2019-02-09T09:43:06.712Z,86.9
2019-02-09T09:44:08.108Z,87.0
2019-02-09T09:45:09.538Z,86.6
2019-02-09T09:46:10.934Z,86.2
2019-02-09T09:47:12.330Z,86.7
2019-02-09T09:48:13.720Z,86.3
2019-02-09T09:49:15.113Z,86.3
2019-02-09T09:50:16.505Z,86.5
2019-02-09T09:51:17.903Z,86.9
2019-02-09T09:52:19.301Z,85.9
2019-02-09T09:53:20.699Z,86.0
2019-02-09T09:54:22.099Z,85.9
2019-02-09T09:55:23.490Z,85.9
2019-02-09T09:56:24.877Z,86.0
2019-02-09T09:57:26.275Z,86.2
2019-02-09T09:58:27.668Z,86.1
2019-02-09T09:59:29.063Z,86.1
2019-02-09T10:00:30.561Z,86.5
2019-02-09T10:01:31.901Z,85.8
2019-02-09T10:02:36.659Z,85.7
2019-02-09T10:03:34.650Z,85.8
2019-02-09T10:04:36.042Z,86.5
2019-02-09T10:05:37.434Z,86.2
2019-02-09T10:06:38.833Z,86.3
2019-02-09T10:07:40.225Z,86.0
2019-02-09T10:08:41.627Z,86.2
2019-02-09T10:09:43.019Z,88.1
2019-02-09T10:10:44.408Z,89.9
2019-02-09T10:11:45.809Z,91.3
2019-02-09T10:12:47.199Z,92.8
2019-02-09T10:13:48.615Z,92.3
2019-02-09T10:14:50.035Z,92.6
2019-02-09T10:15:51.443Z,90.8
2019-02-09T10:16:52.835Z,90.1
2019-02-09T10:17:54.228Z,90.9
2019-02-09T10:18:55.622Z,89.6
2019-02-09T10:19:57.017Z,89.6
2019-02-09T10:20:58.419Z,89.6
2019-02-09T10:21:59.807Z,89.7
2019-02-09T10:23:01.204Z,89.4
2019-02-09T10:24:02.595Z,89.0
2019-02-09T10:25:03.994Z,88.7
2019-02-09T10:26:05.389Z,88.9
2019-02-09T10:27:06.783Z,88.9
2019-02-09T10:28:08.180Z,89.0
2019-02-09T10:29:09.733Z,88.4
2019-02-09T10:30:11.134Z,87.1
2019-02-09T10:31:12.520Z,86.6
2019-02-09T10:32:13.912Z,86.7
2019-02-09T10:33:15.302Z,86.3
2019-02-09T10:34:16.712Z,86.4
2019-02-09T10:35:18.108Z,86.3
2019-02-09T10:36:19.510Z,85.8
2019-02-09T10:37:20.905Z,85.3
2019-02-09T10:38:22.312Z,85.8
2019-02-09T10:39:23.701Z,84.6
2019-02-09T10:40:25.116Z,85.4
2019-02-09T10:41:26.508Z,84.3
2019-02-09T10:42:27.899Z,83.6
2019-02-09T10:43:29.297Z,83.4
2019-02-09T10:44:30.692Z,84.1
2019-02-09T10:45:32.091Z,83.6
2019-02-09T10:46:33.485Z,84.0
2019-02-09T10:47:34.882Z,82.7
2019-02-09T10:48:36.274Z,81.5
2019-02-09T10:49:37.690Z,81.6
2019-02-09T10:50:39.171Z,80.8
2019-02-09T10:51:40.573Z,80.9
2019-02-09T10:52:41.964Z,80.7
2019-02-09T10:53:43.363Z,79.9
2019-02-09T10:54:44.755Z,79.7
2019-02-09T10:55:46.157Z,80.4
2019-02-09T10:56:47.556Z,80.0
2019-02-09T10:57:48.956Z,79.0
2019-02-09T10:58:50.352Z,78.2
2019-02-09T10:59:51.742Z,77.8
2019-02-09T11:00:53.138Z,77.8
2019-02-09T11:01:54.533Z,77.3
2019-02-09T11:02:55.983Z,78.0
2019-02-09T11:03:57.335Z,77.5
2019-02-09T11:04:58.729Z,78.3
2019-02-09T11:06:00.131Z,78.7
2019-02-09T11:07:01.527Z,78.4
2019-02-09T11:08:02.932Z,78.8
2019-02-09T11:09:04.330Z,78.1
2019-02-09T11:10:05.725Z,78.4
2019-02-09T11:11:07.122Z,78.4
2019-02-09T11:12:08.516Z,77.9
2019-02-09T11:13:09.916Z,78.7
2019-02-09T11:14:11.311Z,78.8
2019-02-09T11:15:12.706Z,77.7
2019-02-09T11:16:14.102Z,78.8
2019-02-09T11:17:15.499Z,78.3
2019-02-09T11:18:16.898Z,78.5
2019-02-09T11:19:18.297Z,79.2
2019-02-09T11:20:19.698Z,78.5
2019-02-09T11:21:21.100Z,78.5
2019-02-09T11:22:22.491Z,78.2
2019-02-09T11:23:23.890Z,78.4
2019-02-09T11:24:25.288Z,78.5
2019-02-09T11:25:26.690Z,79.2
2019-02-09T11:26:28.081Z,79.4
2019-02-09T11:27:29.494Z,79.3
2019-02-09T11:28:30.898Z,80.3
2019-02-09T11:29:32.297Z,79.4
2019-02-09T11:30:33.689Z,80.0
2019-02-09T11:31:35.094Z,79.6
2019-02-09T11:32:36.493Z,79.8
2019-02-09T11:33:37.889Z,80.5
2019-02-09T11:34:39.283Z,81.0
2019-02-09T11:35:40.674Z,81.5
2019-02-09T11:36:42.072Z,82.0
2019-02-09T11:37:43.470Z,82.2
2019-02-09T11:38:44.867Z,81.3
2019-02-09T11:39:46.303Z,81.3
2019-02-09T11:40:47.731Z,81.2
2019-02-09T11:41:49.128Z,80.4
2019-02-09T11:42:50.520Z,80.4
2019-02-09T11:43:51.909Z,80.6
2019-02-09T11:44:53.314Z,81.6
2019-02-09T11:45:54.712Z,81.6
2019-02-09T11:46:56.110Z,82.4
2019-02-09T11:47:57.509Z,82.4
2019-02-09T11:48:58.902Z,83.4
2019-02-09T11:50:00.341Z,82.7
2019-02-09T11:51:01.682Z,82.5
2019-02-09T11:52:03.080Z,82.6
2019-02-09T11:53:04.472Z,82.5
2019-02-09T11:54:05.881Z,82.9
2019-02-09T11:55:07.267Z,82.0
2019-02-09T11:56:08.665Z,81.6
2019-02-09T11:57:10.058Z,81.6
2019-02-09T11:58:11.467Z,82.1
2019-02-09T11:59:12.860Z,81.4
2019-02-09T12:00:14.251Z,81.7
2019-02-09T12:01:15.654Z,81.7
2019-02-09T12:02:17.057Z,81.5
2019-02-09T12:03:18.465Z,81.4
2019-02-09T12:04:20.002Z,81.5
2019-02-09T12:05:21.395Z,80.6
2019-02-09T12:06:22.797Z,82.2
2019-02-09T12:07:24.200Z,81.0
2019-02-09T12:08:25.596Z,80.5
2019-02-09T12:09:26.991Z,79.2
2019-02-09T12:10:28.390Z,79.3
2019-02-09T12:11:29.786Z,78.7
2019-02-09T12:12:32.375Z,78.7
2019-02-09T12:13:32.535Z,79.6
2019-02-09T12:14:33.934Z,79.4
2019-02-09T12:15:35.327Z,80.4
2019-02-09T12:16:36.724Z,80.1
2019-02-09T12:17:38.119Z,80.4
2019-02-09T12:18:39.516Z,79.8
2019-02-09T12:19:40.905Z,80.4
2019-02-09T12:20:42.295Z,80.6
2019-02-09T12:21:43.688Z,80.6
2019-02-09T12:22:45.085Z,82.3
2019-02-09T12:23:46.478Z,83.4
2019-02-09T12:24:47.870Z,84.8
2019-02-09T12:25:49.259Z,84.8
2019-02-09T12:26:50.654Z,84.2
2019-02-09T12:27:52.041Z,84.3
2019-02-09T12:28:53.449Z,84.0
2019-02-09T12:29:56.548Z,84.0
2019-02-09T12:30:56.308Z,84.2
2019-02-09T12:31:57.705Z,84.1
2019-02-09T12:32:59.098Z,82.7
2019-02-09T12:34:00.490Z,83.0
2019-02-09T12:35:01.891Z,82.8
2019-02-09T12:36:03.279Z,81.9
2019-02-09T12:37:04.671Z,81.5
2019-02-09T12:38:06.068Z,81.4
2019-02-09T12:39:07.462Z,80.4
2019-02-09T12:40:08.851Z,80.0
2019-02-09T12:41:10.249Z,78.4
2019-02-09T12:42:11.655Z,78.0
2019-02-09T12:43:13.047Z,77.4
2019-02-09T12:44:14.443Z,77.7
2019-02-09T12:45:15.841Z,78.0
2019-02-09T12:46:17.237Z,77.4
2019-02-09T12:47:18.630Z,76.8
2019-02-09T12:48:20.065Z,76.3
2019-02-09T12:49:21.458Z,75.2
2019-02-09T12:50:22.877Z,74.9
2019-02-09T12:51:24.275Z,74.8
2019-02-09T12:52:25.668Z,75.2
2019-02-09T12:53:27.061Z,75.1
2019-02-09T12:54:28.460Z,75.0
2019-02-09T12:55:29.885Z,75.1
2019-02-09T12:56:31.247Z,75.0
2019-02-09T12:57:32.639Z,74.6
2019-02-09T12:58:34.038Z,74.3
2019-02-09T12:59:35.435Z,73.9
2019-02-09T13:00:36.827Z,73.4
2019-02-09T13:01:38.216Z,73.4
2019-02-09T13:02:39.607Z,74.3
2019-02-09T13:03:41.005Z,73.8
2019-02-09T13:04:42.398Z,73.9
2019-02-09T13:05:43.798Z,73.6
2019-02-09T13:06:45.190Z,72.4
2019-02-09T13:07:46.584Z,71.0
2019-02-09T13:08:47.976Z,71.4
2019-02-09T13:09:49.371Z,71.8
2019-02-09T13:10:50.772Z,71.4
2019-02-09T13:11:52.178Z,71.9
2019-02-09T13:12:53.578Z,72.0
2019-02-09T13:13:54.976Z,71.7
2019-02-09T13:14:56.378Z,71.7
2019-02-09T13:15:57.782Z,71.2
2019-02-09T13:16:59.176Z,71.8
2019-02-09T13:18:00.570Z,72.5
2019-02-09T13:19:02.051Z,73.7
2019-02-09T13:20:03.442Z,74.8
2019-02-09T13:21:04.845Z,75.7
2019-02-09T13:22:06.238Z,76.4
2019-02-09T13:23:07.636Z,76.5
2019-02-09T13:24:09.034Z,76.0