createdAt,value
2019-02-24T00:02:13.129Z,41.33
2019-02-24T00:04:41.938Z,35.07
2019-02-24T00:07:10.667Z,33.70
2019-02-24T00:09:39.447Z,27.93
2019-02-24T00:12:08.346Z,46.90
2019-02-24T00:14:37.086Z,61.70
2019-02-24T00:17:05.836Z,68.87
2019-02-24T00:19:34.929Z,64.27
2019-02-24T00:22:04.567Z,57.07
2019-02-24T00:24:33.300Z,62.17
2019-02-24T00:27:02.281Z,63.70
2019-02-24T00:29:31.019Z,48.77
2019-02-24T00:31:59.742Z,46.07
2019-02-24T00:34:28.543Z,32.83
2019-02-24T00:36:57.270Z,37.13
2019-02-24T00:39:51.354Z,46.13
2019-02-24T00:42:20.087Z,23.77
2019-02-24T00:44:48.867Z,25.23
2019-02-24T00:47:17.603Z,28.53
2019-02-24T00:49:46.342Z,29.03
2019-02-24T00:52:15.164Z,27.00
2019-02-24T00:54:44.897Z,63.97
2019-02-24T00:57:13.636Z,88.17
2019-02-24T00:59:42.525Z,47.70
2019-02-24T01:02:11.265Z,34.10
2019-02-24T01:04:39.990Z,22.83
2019-02-24T01:07:08.762Z,24.87
2019-02-24T01:09:37.489Z,18.87
2019-02-24T01:12:06.494Z,17.97
2019-02-24T01:14:35.465Z,12.67
2019-02-24T01:17:04.396Z,14.40
2019-02-24T01:19:33.137Z,18.47
2019-02-24T01:22:01.924Z,25.10
2019-02-24T01:24:30.652Z,22.23
2019-02-24T01:26:59.376Z,17.97
2019-02-24T01:29:28.195Z,16.37
2019-02-24T01:31:56.920Z,19.77
2019-02-24T01:34:25.641Z,15.83
2019-02-24T01:36:54.527Z,12.87
2019-02-24T01:39:23.253Z,12.97
2019-02-24T01:41:51.972Z,12.30
2019-02-24T01:44:20.767Z,13.30
2019-02-24T01:46:49.485Z,16.33
2019-02-24T01:49:18.209Z,12.87
2019-02-24T01:51:47.017Z,14.50
2019-02-24T01:54:15.754Z,10.57
2019-02-24T01:56:44.479Z,14.83
2019-02-24T01:59:13.299Z,14.00
2019-02-24T02:01:41.997Z,13.30
2019-02-24T02:04:10.722Z,14.53
2019-02-24T02:06:39.532Z,20.90
2019-02-24T02:09:08.264Z,18.97
2019-02-24T02:11:37.029Z,15.73
2019-02-24T02:14:09.194Z,15.63
2019-02-24T02:16:38.002Z,13.40
2019-02-24T02:19:06.725Z,15.67
2019-02-24T02:21:35.494Z,16.23
2019-02-24T02:24:04.225Z,16.40
2019-02-24T02:26:32.946Z,18.33
2019-02-24T02:29:01.735Z,17.47
2019-02-24T02:31:30.465Z,27.80
2019-02-24T02:33:59.201Z,44.93
2019-02-24T02:36:28.003Z,49.27
2019-02-24T02:38:56.735Z,27.97
2019-02-24T02:41:25.457Z,25.83
2019-02-24T02:43:58.997Z,29.33
2019-02-24T02:46:27.734Z,27.30
2019-02-24T02:48:56.463Z,21.03
2019-02-24T02:51:25.246Z,29.83
2019-02-24T02:53:53.994Z,24.93
2019-02-24T02:56:22.725Z,33.60
2019-02-24T02:58:54.437Z,25.33
2019-02-24T03:01:22.009Z,22.27
2019-02-24T03:03:50.731Z,23.40
2019-02-24T03:06:23.942Z,16.23
2019-02-24T03:08:53.966Z,18.80
2019-02-24T03:11:22.705Z,17.93
2019-02-24T03:13:51.580Z,16.53
2019-02-24T03:16:23.105Z,22.63
2019-02-24T03:18:52.137Z,21.70
2019-02-24T03:21:20.949Z,22.47
2019-02-24T03:23:49.744Z,20.47
2019-02-24T03:26:18.619Z,21.63
2019-02-24T03:28:47.426Z,23.00
2019-02-24T03:31:16.155Z,20.03
2019-02-24T03:33:45.311Z,19.83
2019-02-24T03:36:14.132Z,20.77
2019-02-24T03:38:42.863Z,15.97
2019-02-24T03:41:11.589Z,16.17
2019-02-24T03:43:40.361Z,16.63
2019-02-24T03:46:09.086Z,14.07
2019-02-24T03:48:37.811Z,13.13
2019-02-24T03:51:06.725Z,17.17
2019-02-24T03:53:35.449Z,20.33
2019-02-24T03:56:04.210Z,24.37
2019-02-24T03:58:33.056Z,20.50
2019-02-24T04:01:01.788Z,18.77
2019-02-24T04:03:30.938Z,12.97
2019-02-24T04:05:59.827Z,13.93
2019-02-24T04:08:28.550Z,23.30
2019-02-24T04:10:57.304Z,31.33
2019-02-24T04:13:26.079Z,29.73
2019-02-24T04:15:54.811Z,25.23
2019-02-24T04:18:23.563Z,18.20
2019-02-24T04:20:52.339Z,17.53
2019-02-24T04:23:21.066Z,21.97
2019-02-24T04:25:49.805Z,32.87
2019-02-24T04:28:18.590Z,16.47
2019-02-24T04:30:47.321Z,23.67
2019-02-24T04:33:16.055Z,19.30
2019-02-24T04:35:45.293Z,21.20
2019-02-24T04:38:15.985Z,25.43
2019-02-24T04:40:44.487Z,22.37
2019-02-24T04:43:13.272Z,17.20
2019-02-24T04:45:42.008Z,23.00
2019-02-24T04:48:10.732Z,22.90
2019-02-24T04:50:39.538Z,27.90
2019-02-24T04:53:08.273Z,22.60
2019-02-24T04:55:37.293Z,28.53
2019-02-24T04:58:06.756Z,26.03
2019-02-24T05:00:35.464Z,32.53
2019-02-24T05:03:04.205Z,39.30
2019-02-24T05:05:33.083Z,38.40
2019-02-24T05:08:01.806Z,35.00
2019-02-24T05:10:30.536Z,34.63
2019-02-24T05:12:59.345Z,55.37
2019-02-24T05:15:28.078Z,43.60
2019-02-24T05:17:56.801Z,21.30
2019-02-24T05:20:25.788Z,29.33
2019-02-24T05:22:54.528Z,19.40
2019-02-24T05:25:23.284Z,21.67
2019-02-24T05:27:52.161Z,27.83
2019-02-24T05:30:20.882Z,32.10
2019-02-24T05:32:49.611Z,27.57
2019-02-24T05:35:18.817Z,38.93
2019-02-24T05:37:47.555Z,35.87
2019-02-24T05:40:16.306Z,32.30
2019-02-24T05:42:45.196Z,39.37
2019-02-24T05:45:13.919Z,47.10
2019-02-24T05:47:42.664Z,97.13
2019-02-24T05:50:11.556Z,106.73
2019-02-24T05:52:40.301Z,104.93
2019-02-24T05:55:10.484Z,126.13
2019-02-24T05:57:40.025Z,109.33
2019-02-24T06:00:08.856Z,40.33
2019-02-24T06:02:37.610Z,40.43
2019-02-24T06:05:06.684Z,27.47
2019-02-24T06:07:35.425Z,24.73
2019-02-24T06:10:04.558Z,28.80
2019-02-24T06:12:35.420Z,30.03
2019-02-24T06:15:05.557Z,31.03
2019-02-24T06:17:34.289Z,32.43
2019-02-24T06:20:04.481Z,45.67
2019-02-24T06:22:33.374Z,35.53
2019-02-24T06:25:02.100Z,41.13
2019-02-24T06:27:30.888Z,62.07
2019-02-24T06:30:04.902Z,86.10
2019-02-24T06:32:30.071Z,107.40
2019-02-24T06:34:59.047Z,68.23
2019-02-24T06:37:27.797Z,106.63
2019-02-24T06:39:56.541Z,230.67
2019-02-24T06:42:35.333Z,109.33
2019-02-24T06:45:04.467Z,43.17
2019-02-24T06:47:33.207Z,32.53
2019-02-24T06:50:02.096Z,65.80
2019-02-24T06:52:30.829Z,288.67
2019-02-24T06:54:59.561Z,148.90
2019-02-24T06:57:28.327Z,67.67
2019-02-24T06:59:57.063Z,351.27
2019-02-24T07:02:25.805Z,179.37
2019-02-24T07:04:54.837Z,29.73
2019-02-24T07:07:23.578Z,27.87
2019-02-24T07:09:52.326Z,350.33
2019-02-24T07:12:21.223Z,131.20
2019-02-24T07:14:49.979Z,149.53
2019-02-24T07:17:18.718Z,144.13
2019-02-24T07:19:47.613Z,83.97
2019-02-24T07:22:20.747Z,45.30
2019-02-24T07:24:49.570Z,48.57
2019-02-24T07:27:18.473Z,34.90
2019-02-24T07:29:47.203Z,96.70
2019-02-24T07:32:15.930Z,63.63
2019-02-24T07:34:45.201Z,134.57
2019-02-24T07:37:13.926Z,59.07
2019-02-24T07:39:42.666Z,23.83
2019-02-24T07:42:12.021Z,26.20
2019-02-24T07:44:40.765Z,54.27
2019-02-24T07:47:09.494Z,76.23
2019-02-24T07:49:38.271Z,21.13
2019-02-24T07:52:07.022Z,119.47
2019-02-24T07:54:35.747Z,301.27
2019-02-24T07:57:04.744Z,235.73
2019-02-24T07:59:33.479Z,60.50
2019-02-24T08:02:02.228Z,298.53
2019-02-24T08:04:31.420Z,292.90
2019-02-24T08:07:00.287Z,399.77
2019-02-24T08:09:29.026Z,189.63
2019-02-24T08:11:57.838Z,184.97
2019-02-24T08:14:26.561Z,229.60
2019-02-24T08:16:55.297Z,363.60
2019-02-24T08:19:24.191Z,93.93
2019-02-24T08:21:52.965Z,64.87
2019-02-24T08:24:21.689Z,122.47
2019-02-24T08:26:50.994Z,59.50
2019-02-24T08:29:19.725Z,175.00
2019-02-24T08:31:48.450Z,31.13
2019-02-24T08:34:17.495Z,147.33
2019-02-24T08:36:46.262Z,21.97
2019-02-24T08:39:16.055Z,20.73
2019-02-24T08:41:44.849Z,25.77
2019-02-24T08:44:13.579Z,21.27
2019-02-24T08:46:42.323Z,30.13
2019-02-24T08:49:11.077Z,31.77
2019-02-24T08:51:39.828Z,37.20
2019-02-24T08:54:08.566Z,31.73
2019-02-24T08:56:37.377Z,35.97
2019-02-24T08:59:06.109Z,29.70
2019-02-24T09:01:34.839Z,17.37
2019-02-24T09:04:03.615Z,25.30
2019-02-24T09:06:32.341Z,15.03
2019-02-24T09:09:01.070Z,15.10
2019-02-24T09:11:29.948Z,20.00
2019-02-24T09:14:01.647Z,18.47
2019-02-24T09:16:30.385Z,13.13
2019-02-24T09:18:59.171Z,15.83
2019-02-24T09:21:27.913Z,11.47
2019-02-24T09:23:57.017Z,11.10
2019-02-24T09:26:25.982Z,10.93
2019-02-24T09:28:54.785Z,10.83
2019-02-24T09:31:23.529Z,9.23
2019-02-24T09:33:52.336Z,12.70
2019-02-24T09:36:21.060Z,14.07
2019-02-24T09:38:49.819Z,13.17
2019-02-24T09:41:18.784Z,11.50
2019-02-24T09:43:47.495Z,11.30
2019-02-24T09:46:16.239Z,13.90
2019-02-24T09:48:45.310Z,29.87
2019-02-24T09:51:14.031Z,11.03
2019-02-24T09:53:42.761Z,16.10
2019-02-24T09:56:11.567Z,19.03
2019-02-24T09:58:40.285Z,19.27
2019-02-24T10:01:10.935Z,12.23
2019-02-24T10:03:39.513Z,21.13
2019-02-24T10:06:11.062Z,18.47
2019-02-24T10:08:39.775Z,16.70
2019-02-24T10:11:08.690Z,10.80
2019-02-24T10:13:37.437Z,37.53
2019-02-24T10:16:06.150Z,71.10
2019-02-24T10:18:34.954Z,42.57
2019-02-24T10:21:03.671Z,46.40
2019-02-24T10:23:34.424Z,26.23
2019-02-24T10:26:04.627Z,40.63
2019-02-24T10:28:33.360Z,21.67
2019-02-24T10:31:02.123Z,14.93
2019-02-24T10:33:31.015Z,84.93
2019-02-24T10:36:02.720Z,28.57
2019-02-24T10:38:31.455Z,35.90
2019-02-24T10:41:00.304Z,20.93
2019-02-24T10:43:29.047Z,28.23
2019-02-24T10:45:57.782Z,17.53
2019-02-24T10:48:26.653Z,43.57
2019-02-24T10:50:55.383Z,31.37
2019-02-24T10:53:24.107Z,41.47
2019-02-24T10:55:52.997Z,36.47
2019-02-24T10:58:21.769Z,47.53
2019-02-24T11:00:50.466Z,40.83
2019-02-24T11:03:19.401Z,19.87
2019-02-24T11:05:48.138Z,15.37
2019-02-24T11:08:16.889Z,225.37
2019-02-24T11:10:45.862Z,59.87
2019-02-24T11:13:14.639Z,32.47
2019-02-24T11:15:43.332Z,31.93
2019-02-24T11:18:12.322Z,125.00
2019-02-24T11:20:41.052Z,57.73
2019-02-24T11:23:09.792Z,31.07
2019-02-24T11:25:39.008Z,16.47
2019-02-24T11:28:07.735Z,17.07
2019-02-24T11:30:36.568Z,14.67
2019-02-24T11:33:05.434Z,11.40
2019-02-24T11:35:34.255Z,12.00
2019-02-24T11:38:02.985Z,13.73
2019-02-24T11:40:31.827Z,15.87
2019-02-24T11:43:00.553Z,11.97
2019-02-24T11:45:29.284Z,11.07
2019-02-24T11:47:58.178Z,9.03
2019-02-24T11:50:26.922Z,11.63
2019-02-24T11:52:55.652Z,7.90
2019-02-24T11:55:25.146Z,9.80
2019-02-24T11:57:53.920Z,13.30
2019-02-24T12:00:22.664Z,15.73
2019-02-24T12:02:56.568Z,11.17
2019-02-24T12:05:25.292Z,14.30
2019-02-24T12:07:54.018Z,18.53
2019-02-24T12:10:23.188Z,13.70
2019-02-24T12:12:51.922Z,20.23
2019-02-24T12:15:20.657Z,21.50
2019-02-24T12:17:49.444Z,21.87
2019-02-24T12:20:18.168Z,17.73
2019-02-24T12:22:47.497Z,15.03
2019-02-24T12:25:16.736Z,14.77
2019-02-24T12:27:45.464Z,21.00
2019-02-24T12:30:15.985Z,10.03
2019-02-24T12:32:44.849Z,9.93
2019-02-24T12:35:13.897Z,12.83
2019-02-24T12:37:42.599Z,15.60
2019-02-24T12:40:15.213Z,10.63
2019-02-24T12:42:43.952Z,17.47
2019-02-24T12:45:12.968Z,10.30
2019-02-24T12:47:41.861Z,49.47
2019-02-24T12:50:15.410Z,22.83
2019-02-24T12:52:44.336Z,9.23
2019-02-24T12:55:13.893Z,7.17
2019-02-24T12:57:43.653Z,24.00
2019-02-24T13:00:21.275Z,8.80
2019-02-24T13:02:50.097Z,8.13
2019-02-24T13:05:20.171Z,10.60
2019-02-24T13:07:49.120Z,25.07
2019-02-24T13:10:19.056Z,16.80
2019-02-24T13:12:47.780Z,10.77
2019-02-24T13:15:18.107Z,13.20
2019-02-24T13:17:49.867Z,5.60
2019-02-24T13:20:18.589Z,6.67
2019-02-24T13:22:56.016Z,6.37
2019-02-24T13:25:24.864Z,10.33
2019-02-24T13:27:53.586Z,5.77
2019-02-24T13:30:22.442Z,9.70
2019-02-24T13:32:51.148Z,6.63
2019-02-24T13:35:19.869Z,4.77
2019-02-24T13:37:48.719Z,6.60
2019-02-24T13:40:17.743Z,11.87
2019-02-24T13:42:46.476Z,24.23
2019-02-24T13:45:20.818Z,17.43
2019-02-24T13:47:50.716Z,17.07
2019-02-24T13:50:20.255Z,11.30
2019-02-24T13:52:49.130Z,18.77
2019-02-24T13:55:17.961Z,19.53
2019-02-24T13:57:46.713Z,13.00
2019-02-24T14:00:22.511Z,9.77
2019-02-24T14:02:51.248Z,10.43
2019-02-24T14:05:19.971Z,9.67
2019-02-24T14:07:48.758Z,7.27
2019-02-24T14:10:17.483Z,9.47
2019-02-24T14:12:46.273Z,7.80
2019-02-24T14:15:16.665Z,7.53
2019-02-24T14:17:45.385Z,8.27
2019-02-24T14:20:15.527Z,8.17
2019-02-24T14:22:44.490Z,6.83
2019-02-24T14:25:14.219Z,12.13
2019-02-24T14:27:42.947Z,5.63
2019-02-24T14:30:16.272Z,91.00
2019-02-24T14:32:45.054Z,42.93
2019-02-24T14:35:22.664Z,36.17
2019-02-24T14:37:51.415Z,67.83
2019-02-24T14:40:21.754Z,35.20
2019-02-24T14:42:52.352Z,16.63
2019-02-24T14:45:22.764Z,7.53
2019-02-24T14:47:51.480Z,9.43
2019-02-24T14:50:20.351Z,10.53
2019-02-24T14:52:49.075Z,6.67
2019-02-24T14:55:17.804Z,12.37
2019-02-24T14:57:46.589Z,5.90
2019-02-24T15:00:22.829Z,6.73
2019-02-24T15:02:51.784Z,5.47
2019-02-24T15:05:20.498Z,6.07
2019-02-24T15:07:50.288Z,6.33
2019-02-24T15:10:20.952Z,4.73
2019-02-24T15:12:49.674Z,8.20
2019-02-24T15:15:20.498Z,12.07
2019-02-24T15:17:49.446Z,12.27
2019-02-24T15:20:21.546Z,7.47
2019-02-24T15:22:50.276Z,20.07
2019-02-24T15:25:19.728Z,11.83
2019-02-24T15:27:48.533Z,13.97
2019-02-24T15:30:35.221Z,15.37
2019-02-24T15:33:03.941Z,8.90
2019-02-24T15:35:32.654Z,8.17
2019-02-24T15:38:01.547Z,12.57
2019-02-24T15:40:30.275Z,11.20
2019-02-24T15:42:59.019Z,14.13
2019-02-24T15:45:28.878Z,13.27
2019-02-24T15:47:57.599Z,9.47
2019-02-24T15:50:26.351Z,10.40
2019-02-24T15:52:55.137Z,14.23
2019-02-24T15:55:23.864Z,18.97
2019-02-24T15:57:52.600Z,14.63
2019-02-24T16:00:23.817Z,8.90
2019-02-24T16:03:01.200Z,11.33
2019-02-24T16:05:23.008Z,9.00
2019-02-24T16:07:51.899Z,9.47
2019-02-24T16:10:21.725Z,11.70
2019-02-24T16:12:50.451Z,10.23
2019-02-24T16:15:21.320Z,9.13
2019-02-24T16:17:50.046Z,9.33
2019-02-24T16:20:21.378Z,7.70
2019-02-24T16:22:50.168Z,10.40
2019-02-24T16:25:18.887Z,6.63
2019-02-24T16:27:47.611Z,8.47
2019-02-24T16:30:17.294Z,11.37
2019-02-24T16:32:46.013Z,7.80
2019-02-24T16:35:16.439Z,23.00
2019-02-24T16:37:45.610Z,33.27
2019-02-24T16:40:20.085Z,20.57
2019-02-24T16:42:48.805Z,14.47
2019-02-24T16:45:17.803Z,10.37
2019-02-24T16:47:46.530Z,11.20
2019-02-24T16:50:17.254Z,14.63
2019-02-24T16:52:46.425Z,17.47
2019-02-24T16:55:17.307Z,47.73
2019-02-24T16:57:46.030Z,15.33
2019-02-24T17:00:18.042Z,7.20
2019-02-24T17:02:46.777Z,9.87
2019-02-24T17:05:15.602Z,9.23
2019-02-24T17:07:44.384Z,8.23
2019-02-24T17:10:15.863Z,24.13
2019-02-24T17:12:44.598Z,12.97
2019-02-24T17:15:14.127Z,10.43
2019-02-24T17:17:42.950Z,7.27
2019-02-24T17:20:14.275Z,7.03
2019-02-24T17:22:43.240Z,5.70
2019-02-24T17:25:11.969Z,11.17
2019-02-24T17:27:40.726Z,6.53
2019-02-24T17:30:12.274Z,8.77
2019-02-24T17:32:41.014Z,8.47
2019-02-24T17:35:10.444Z,7.40
2019-02-24T17:37:39.324Z,11.07
2019-02-24T17:40:16.382Z,9.87
2019-02-24T17:42:45.187Z,11.23
2019-02-24T17:45:14.414Z,10.10
2019-02-24T17:47:43.279Z,9.97
2019-02-24T17:50:14.231Z,8.23
2019-02-24T17:52:42.987Z,10.27
2019-02-24T17:55:13.718Z,10.00
2019-02-24T17:57:43.765Z,11.50
2019-02-24T18:00:19.124Z,10.50
2019-02-24T18:02:48.239Z,8.30
2019-02-24T18:05:16.961Z,9.03
2019-02-24T18:07:45.907Z,7.73
2019-02-24T18:10:15.017Z,7.90
2019-02-24T18:12:43.751Z,7.13
2019-02-24T18:15:13.175Z,10.27
2019-02-24T18:17:42.049Z,7.97
2019-02-24T18:20:18.696Z,8.83
2019-02-24T18:22:47.601Z,11.67
2019-02-24T18:25:16.322Z,9.87
2019-02-24T18:27:45.052Z,10.40
2019-02-24T18:30:30.117Z,7.23
2019-02-24T18:32:58.839Z,6.63
2019-02-24T18:35:27.592Z,10.17
2019-02-24T18:37:56.585Z,13.17
2019-02-24T18:40:25.308Z,15.90
2019-02-24T18:43:00.176Z,10.33
2019-02-24T18:45:25.293Z,7.17
2019-02-24T18:47:54.055Z,7.80
2019-02-24T18:50:22.812Z,9.77
2019-02-24T18:52:51.611Z,11.73
2019-02-24T18:55:20.339Z,11.73
2019-02-24T18:57:49.163Z,8.10
2019-02-24T19:00:20.447Z,20.00
2019-02-24T19:02:49.202Z,8.97
2019-02-24T19:05:17.917Z,8.93
2019-02-24T19:07:46.686Z,15.93
2019-02-24T19:10:17.328Z,14.47
2019-02-24T19:12:46.058Z,14.47
2019-02-24T19:15:17.341Z,38.73
2019-02-24T19:17:46.070Z,17.73
2019-02-24T19:20:19.543Z,15.27
2019-02-24T19:22:48.881Z,18.03
2019-02-24T19:25:17.714Z,16.23
2019-02-24T19:27:46.492Z,20.73
2019-02-24T19:30:19.295Z,22.60
2019-02-24T19:32:48.042Z,25.33
2019-02-24T19:35:17.783Z,31.17
2019-02-24T19:37:46.774Z,26.87
2019-02-24T19:40:19.622Z,23.67
2019-02-24T19:42:48.352Z,23.03
2019-02-24T19:45:19.046Z,20.20
2019-02-24T19:47:47.774Z,14.00
2019-02-24T19:50:17.710Z,15.13
2019-02-24T19:52:48.086Z,12.23
2019-02-24T19:55:17.712Z,15.97
2019-02-24T19:57:46.437Z,13.27
2019-02-24T20:00:24.281Z,12.03
2019-02-24T20:02:53.110Z,11.87
2019-02-24T20:05:22.889Z,12.20
2019-02-24T20:07:51.713Z,10.93
2019-02-24T20:10:28.177Z,10.43
2019-02-24T20:12:57.014Z,12.07
2019-02-24T20:15:25.744Z,8.43
2019-02-24T20:17:54.565Z,9.13
2019-02-24T20:20:23.421Z,8.70
2019-02-24T20:22:54.698Z,14.23
2019-02-24T20:25:23.943Z,9.73
2019-02-24T20:27:52.743Z,11.30
2019-02-24T20:30:32.722Z,10.13
2019-02-24T20:33:01.512Z,9.50
2019-02-24T20:35:30.251Z,9.53
2019-02-24T20:37:58.984Z,14.67
2019-02-24T20:40:28.885Z,10.40
2019-02-24T20:42:57.597Z,15.20
2019-02-24T20:45:26.326Z,9.27
2019-02-24T20:47:55.403Z,8.87
2019-02-24T20:50:26.682Z,11.63
2019-02-24T20:52:55.409Z,8.40
2019-02-24T20:55:24.204Z,17.13
2019-02-24T20:57:52.938Z,8.67
2019-02-24T21:00:31.354Z,9.50
2019-02-24T21:03:01.443Z,9.17
2019-02-24T21:05:31.194Z,12.60
2019-02-24T21:08:00.374Z,9.00
2019-02-24T21:10:29.103Z,10.77
2019-02-24T21:12:57.836Z,11.00
2019-02-24T21:15:26.759Z,11.33
2019-02-24T21:17:55.545Z,13.73
2019-02-24T21:20:29.461Z,13.20
2019-02-24T21:22:58.396Z,30.77
2019-02-24T21:25:27.122Z,22.33
2019-02-24T21:27:55.855Z,23.60
2019-02-24T21:30:24.737Z,13.97
2019-02-24T21:32:53.484Z,15.40
2019-02-24T21:35:22.207Z,26.80
2019-02-24T21:37:51.584Z,15.23
2019-02-24T21:40:20.711Z,20.17
2019-02-24T21:42:49.463Z,28.07
2019-02-24T21:45:20.675Z,32.03
2019-02-24T21:47:49.409Z,32.00
2019-02-24T21:50:18.236Z,84.43
2019-02-24T21:52:47.141Z,57.97
2019-02-24T21:55:15.969Z,112.93
2019-02-24T21:57:44.820Z,42.23
2019-02-24T22:00:19.046Z,41.47
2019-02-24T22:02:47.883Z,38.07
2019-02-24T22:05:16.688Z,55.40
2019-02-24T22:07:46.007Z,50.00
2019-02-24T22:10:15.939Z,42.53
2019-02-24T22:12:44.658Z,41.27
2019-02-24T22:15:26.627Z,36.70
2019-02-24T22:17:55.359Z,39.10
2019-02-24T22:20:24.086Z,28.30
2019-02-24T22:22:52.963Z,28.63
2019-02-24T22:25:21.696Z,29.47
2019-02-24T22:27:50.439Z,28.93
2019-02-24T22:30:23.377Z,29.47
2019-02-24T22:32:52.215Z,34.17
2019-02-24T22:35:20.937Z,37.07
2019-02-24T22:37:49.726Z,37.20
2019-02-24T22:40:18.460Z,40.83
2019-02-24T22:42:47.692Z,34.20
2019-02-24T22:45:18.735Z,28.40
2019-02-24T22:47:47.568Z,37.03
2019-02-24T22:50:17.007Z,29.00
2019-02-24T22:52:46.354Z,29.90
2019-02-24T22:55:16.475Z,23.10
2019-02-24T22:57:45.316Z,28.87
2019-02-24T23:00:30.851Z,33.20
2019-02-24T23:02:59.579Z,32.57
2019-02-24T23:05:28.519Z,24.57
2019-02-24T23:07:57.415Z,23.57
2019-02-24T23:10:26.141Z,26.63
2019-02-24T23:12:54.867Z,22.00
2019-02-24T23:15:23.770Z,15.90
2019-02-24T23:17:52.535Z,22.07
2019-02-24T23:20:21.284Z,23.50
2019-02-24T23:22:50.174Z,29.97
2019-02-24T23:25:18.908Z,33.93
2019-02-24T23:27:47.642Z,27.97
2019-02-24T23:30:16.536Z,26.80
2019-02-24T23:32:45.280Z,27.80
2019-02-24T23:35:14.013Z,33.80
2019-02-24T23:37:42.791Z,21.60
2019-02-24T23:40:11.518Z,21.57
2019-02-24T23:42:40.242Z,17.97
2019-02-24T23:45:11.305Z,22.77
2019-02-24T23:47:40.220Z,40.33
2019-02-24T23:50:10.364Z,28.37
2019-02-24T23:52:39.142Z,23.93
2019-02-24T23:55:09.069Z,18.50
2019-02-24T23:57:37.794Z,19.50
