createdAt,value
2022-10-14T00:00:49.157Z,5.40
2022-10-14T00:10:53.891Z,5.20
2022-10-14T00:20:57.490Z,5.20
2022-10-14T00:31:03.316Z,5.20
2022-10-14T00:41:07.561Z,5.50
2022-10-14T00:51:15.170Z,5.50
2022-10-14T01:01:18.557Z,5.50
2022-10-14T01:11:32.604Z,5.40
2022-10-14T01:21:43.584Z,5.50
2022-10-14T01:32:00.394Z,5.40
2022-10-14T01:42:09.820Z,5.40
2022-10-14T01:52:20.188Z,5.50
2022-10-14T02:02:24.671Z,5.60
2022-10-14T02:12:39.110Z,5.50
2022-10-14T02:22:46.590Z,5.50
2022-10-14T02:32:52.647Z,5.50
2022-10-14T02:42:58.190Z,5.60
2022-10-14T02:53:03.570Z,5.60
2022-10-14T03:03:06.992Z,5.70
2022-10-14T03:13:11.742Z,5.70
2022-10-14T03:23:19.588Z,5.70
2022-10-14T03:33:29.814Z,5.70
2022-10-14T03:43:49.435Z,5.80
2022-10-14T03:53:54.893Z,5.90
2022-10-14T04:04:04.103Z,5.80
2022-10-14T04:14:10.742Z,5.60
2022-10-14T04:24:22.307Z,5.70
2022-10-14T04:34:35.982Z,5.90
2022-10-14T04:44:39.477Z,5.90
2022-10-14T04:54:44.428Z,6.20
2022-10-14T05:04:47.724Z,6.30
2022-10-14T05:14:53.114Z,6.40
2022-10-14T05:25:03.210Z,6.50
2022-10-14T05:35:09.470Z,6.70
2022-10-14T05:45:16.137Z,6.90
2022-10-14T05:55:27.786Z,7.30
2022-10-14T06:05:38.439Z,7.30
2022-10-14T06:15:43.319Z,7.10
2022-10-14T06:25:47.431Z,7.80
2022-10-14T06:35:52.019Z,9.20
2022-10-14T06:45:58.404Z,12.20
2022-10-14T06:56:06.429Z,14.20
2022-10-14T07:06:10.397Z,13.90
2022-10-14T07:16:15.078Z,13.50
2022-10-14T07:26:18.625Z,14.30
2022-10-14T07:36:23.392Z,19.60
2022-10-14T07:46:32.017Z,19.60
2022-10-14T07:56:37.081Z,18.70
2022-10-14T08:06:40.434Z,17.80
2022-10-14T08:16:45.263Z,16.40
2022-10-14T08:26:54.476Z,15.60
2022-10-14T08:37:00.315Z,15.60
2022-10-14T08:47:07.162Z,15.80
2022-10-14T08:57:18.062Z,15.60
2022-10-14T09:07:22.257Z,16.20
2022-10-14T09:17:35.395Z,17.10
2022-10-14T09:27:41.318Z,19.20
2022-10-14T09:37:45.913Z,19.80
2022-10-14T09:47:56.375Z,20.50
2022-10-14T09:58:09.456Z,19.80
2022-10-14T10:08:21.876Z,19.30
2022-10-14T10:18:26.792Z,20.90
2022-10-14T10:28:32.141Z,23.40
2022-10-14T10:38:49.736Z,20.50
2022-10-14T10:49:03.753Z,19.30
2022-10-14T10:59:33.649Z,19.00
2022-10-14T11:10:02.346Z,18.70
2022-10-14T11:20:22.792Z,19.40
2022-10-14T11:30:38.176Z,21.10
2022-10-14T11:40:54.911Z,23.30
2022-10-14T11:51:12.559Z,19.70
2022-10-14T12:01:20.527Z,17.90
2022-10-14T12:11:31.729Z,17.70
2022-10-14T12:21:49.716Z,16.80
2022-10-14T12:32:22.050Z,16.60
2022-10-14T12:42:27.000Z,16.20
2022-10-14T12:52:33.714Z,16.00
2022-10-14T13:02:45.605Z,15.90
2022-10-14T13:12:48.902Z,15.30
2022-10-14T13:22:54.317Z,15.00
2022-10-14T13:33:01.831Z,16.10
2022-10-14T13:43:17.694Z,24.60
2022-10-14T13:53:23.915Z,25.20
2022-10-14T14:03:33.305Z,24.40
2022-10-14T14:13:54.474Z,23.00
2022-10-14T14:24:02.845Z,21.60
2022-10-14T14:34:06.714Z,19.20
2022-10-14T14:44:25.219Z,18.00
2022-10-14T14:54:30.019Z,16.90
2022-10-14T15:04:36.275Z,16.30
2022-10-14T15:14:48.240Z,15.60
2022-10-14T15:25:12.066Z,14.60
2022-10-14T15:35:17.437Z,13.70
2022-10-14T15:45:22.098Z,13.20
2022-10-14T15:55:28.018Z,12.50
2022-10-14T16:05:32.699Z,11.70
2022-10-14T16:15:42.516Z,10.90
2022-10-14T16:25:50.130Z,10.20
2022-10-14T16:35:56.819Z,9.80
2022-10-14T16:46:03.731Z,9.40
2022-10-14T16:56:26.872Z,9.10
2022-10-14T17:06:32.722Z,8.80
2022-10-14T17:16:36.161Z,8.70
2022-10-14T17:26:40.773Z,8.80
2022-10-14T17:36:43.993Z,9.10
2022-10-14T17:46:48.805Z,9.40
2022-10-14T17:56:52.096Z,9.50
2022-10-14T18:06:57.036Z,9.50
2022-10-14T18:17:00.358Z,9.50
2022-10-14T18:27:05.409Z,9.60
2022-10-14T18:37:10.737Z,9.40
2022-10-14T18:47:15.407Z,9.40
2022-10-14T18:57:18.716Z,9.30
2022-10-14T19:07:23.408Z,9.20
2022-10-14T19:17:26.838Z,9.20
2022-10-14T19:27:32.140Z,9.30
2022-10-14T19:37:35.467Z,9.50
2022-10-14T19:47:40.130Z,9.60
2022-10-14T19:57:43.378Z,9.60
2022-10-14T20:07:48.483Z,9.60
2022-10-14T20:17:51.950Z,9.70
2022-10-14T20:27:57.149Z,9.70
2022-10-14T20:38:00.660Z,9.70
2022-10-14T20:48:05.746Z,9.70
2022-10-14T20:58:09.290Z,9.70
2022-10-14T21:08:13.948Z,9.70
2022-10-14T21:18:17.271Z,9.70
2022-10-14T21:28:21.873Z,9.80
2022-10-14T21:38:25.227Z,9.80
2022-10-14T21:48:29.929Z,9.90
2022-10-14T21:58:33.267Z,9.90
2022-10-14T22:08:40.839Z,9.80
2022-10-14T22:18:46.718Z,9.80
2022-10-14T22:28:51.788Z,9.80
2022-10-14T22:38:56.310Z,9.70
2022-10-14T22:49:02.108Z,9.70
2022-10-14T22:59:08.333Z,9.50
2022-10-14T23:09:12.939Z,9.20
2022-10-14T23:19:16.318Z,8.70
2022-10-14T23:29:21.064Z,8.20
2022-10-14T23:39:24.296Z,7.70
2022-10-14T23:49:28.871Z,7.20
2022-10-14T23:59:32.079Z,7.20
