createdAt,value
2022-07-31T00:01:20.163Z,101090.91
2022-07-31T00:03:46.727Z,101085.91
2022-07-31T00:06:13.243Z,101084.69
2022-07-31T00:08:39.709Z,101085.16
2022-07-31T00:11:06.187Z,101079.31
2022-07-31T00:13:57.593Z,101087.13
2022-07-31T00:16:19.142Z,101081.66
2022-07-31T00:18:45.570Z,101083.19
2022-07-31T00:21:14.001Z,101084.97
2022-07-31T00:23:41.146Z,101086.69
2022-07-31T00:26:07.915Z,101087.38
2022-07-31T00:28:34.573Z,101086.97
2022-07-31T00:31:01.198Z,101082.22
2022-07-31T00:33:27.667Z,101083.72
2022-07-31T00:35:54.099Z,101074.09
2022-07-31T00:38:28.051Z,101075.38
2022-07-31T00:40:54.692Z,101069.28
2022-07-31T00:43:21.827Z,101067.63
2022-07-31T00:45:53.216Z,101065.97
2022-07-31T00:48:25.836Z,101071.44
2022-07-31T00:50:54.129Z,101064.91
2022-07-31T00:53:20.600Z,101068.47
2022-07-31T00:55:51.862Z,101062.78
2022-07-31T00:58:19.953Z,101066.34
2022-07-31T01:00:46.994Z,101062.53
2022-07-31T01:03:14.353Z,101063.34
2022-07-31T01:05:41.671Z,101059.56
2022-07-31T01:08:08.105Z,101058.50
2022-07-31T01:10:55.069Z,101056.59
2022-07-31T01:13:41.101Z,101066.25
2022-07-31T01:16:11.334Z,101059.72
2022-07-31T01:18:39.410Z,101055.28
2022-07-31T01:21:08.814Z,101059.72
2022-07-31T01:24:03.666Z,101059.72
2022-07-31T01:26:39.004Z,101060.78
2022-07-31T01:29:34.715Z,101062.47
2022-07-31T01:32:13.435Z,101061.84
2022-07-31T01:34:48.394Z,101057.44
2022-07-31T01:37:20.714Z,101053.03
2022-07-31T01:39:52.935Z,101052.41
2022-07-31T01:42:20.903Z,101054.31
2022-07-31T01:44:53.201Z,101054.56
2022-07-31T01:47:21.541Z,101058.34
2022-07-31T01:49:50.582Z,101050.38
2022-07-31T01:52:19.286Z,101050.59
2022-07-31T01:54:47.416Z,101058.19
2022-07-31T01:57:18.620Z,101055.72
2022-07-31T01:59:47.847Z,101052.59
2022-07-31T02:02:16.155Z,101063.16
2022-07-31T02:04:43.974Z,101055.63
2022-07-31T02:07:11.099Z,101058.00
2022-07-31T02:09:58.057Z,101055.94
2022-07-31T02:12:33.441Z,101043.19
2022-07-31T02:15:03.455Z,101044.09
2022-07-31T02:17:30.275Z,101045.00
2022-07-31T02:20:00.193Z,101038.78
2022-07-31T02:22:29.417Z,101028.94
2022-07-31T02:24:56.109Z,101031.72
2022-07-31T02:27:55.579Z,101028.84
2022-07-31T02:30:11.421Z,101027.22
2022-07-31T02:32:38.573Z,101026.22
2022-07-31T02:35:07.194Z,101027.13
2022-07-31T02:37:36.293Z,101025.06
2022-07-31T02:40:04.796Z,101024.06
2022-07-31T02:42:31.571Z,101017.38
2022-07-31T02:44:59.378Z,101016.16
2022-07-31T02:47:26.049Z,101018.47
2022-07-31T02:49:54.626Z,101022.50
2022-07-31T02:52:21.510Z,101023.56
2022-07-31T02:54:48.393Z,101022.94
2022-07-31T02:57:15.021Z,101016.66
2022-07-31T02:59:41.537Z,101019.59
2022-07-31T03:02:07.962Z,101018.75
2022-07-31T03:04:34.734Z,101017.94
2022-07-31T03:07:01.411Z,101018.75
2022-07-31T03:09:28.450Z,101020.66
2022-07-31T03:11:54.944Z,101020.03
2022-07-31T03:14:23.093Z,101016.28
2022-07-31T03:16:51.759Z,101018.84
2022-07-31T03:19:21.018Z,101004.56
2022-07-31T03:21:49.868Z,101016.75
2022-07-31T03:24:17.848Z,101009.19
2022-07-31T03:26:44.296Z,101009.63
2022-07-31T03:29:39.065Z,101006.75
2022-07-31T03:31:57.133Z,101009.47
2022-07-31T03:34:23.499Z,101002.34
2022-07-31T03:36:51.616Z,101012.25
2022-07-31T03:39:18.109Z,101007.66
2022-07-31T03:41:45.490Z,101013.16
2022-07-31T03:44:12.571Z,101011.94
2022-07-31T03:46:39.413Z,101013.63
2022-07-31T03:49:07.793Z,101006.09
2022-07-31T03:51:34.585Z,101003.63
2022-07-31T03:54:01.337Z,101008.66
2022-07-31T03:56:28.866Z,101002.81
2022-07-31T03:58:55.516Z,101004.06
2022-07-31T04:01:23.064Z,101010.59
2022-07-31T04:03:58.004Z,101003.44
2022-07-31T04:06:24.442Z,101004.72
2022-07-31T04:08:50.914Z,101001.16
2022-07-31T04:11:17.580Z,100994.88
2022-07-31T04:13:44.039Z,100997.63
2022-07-31T04:16:10.503Z,100995.72
2022-07-31T04:18:36.974Z,100998.22
2022-07-31T04:21:03.519Z,100990.88
2022-07-31T04:23:32.241Z,100993.16
2022-07-31T04:25:59.344Z,100985.63
2022-07-31T04:28:26.408Z,100995.25
2022-07-31T04:30:53.009Z,100987.47
2022-07-31T04:33:19.595Z,100988.91
2022-07-31T04:35:46.128Z,100981.97
2022-07-31T04:38:12.635Z,100979.63
2022-07-31T04:40:39.369Z,100980.88
2022-07-31T04:43:05.957Z,100981.28
2022-07-31T04:45:32.481Z,100980.63
2022-07-31T04:47:58.947Z,100979.72
2022-07-31T04:50:25.455Z,100976.09
2022-07-31T04:52:51.966Z,100979.41
2022-07-31T04:55:18.492Z,100981.91
2022-07-31T04:57:44.927Z,100983.28
2022-07-31T05:00:11.844Z,100977.53
2022-07-31T05:02:38.292Z,100977.84
2022-07-31T05:05:05.109Z,100977.34
2022-07-31T05:07:31.657Z,100976.84
2022-07-31T05:09:58.763Z,100981.78
2022-07-31T05:12:25.237Z,100986.94
2022-07-31T05:14:51.890Z,100992.97
2022-07-31T05:17:18.351Z,100988.03
2022-07-31T05:19:44.791Z,100997.63
2022-07-31T05:22:11.624Z,100984.69
2022-07-31T05:24:38.120Z,100981.66
2022-07-31T05:27:05.161Z,100978.22
2022-07-31T05:29:33.221Z,100977.91
2022-07-31T05:32:01.102Z,100977.22
2022-07-31T05:34:30.985Z,100970.81
2022-07-31T05:37:01.220Z,100973.69
2022-07-31T05:39:28.642Z,100966.47
2022-07-31T05:41:55.279Z,100964.94
2022-07-31T05:44:21.830Z,100967.00
2022-07-31T05:46:48.330Z,100958.69
2022-07-31T05:49:14.842Z,100959.91
2022-07-31T05:51:45.501Z,100959.78
2022-07-31T05:54:11.939Z,100951.72
2022-07-31T05:56:38.392Z,100941.50
2022-07-31T05:59:04.880Z,100941.63
2022-07-31T06:01:31.355Z,100939.63
2022-07-31T06:03:57.861Z,100930.22
2022-07-31T06:06:24.728Z,100939.13
2022-07-31T06:08:51.276Z,100928.69
2022-07-31T06:11:17.748Z,100929.38
2022-07-31T06:13:44.267Z,100929.53
2022-07-31T06:16:16.721Z,100926.91
2022-07-31T06:18:43.452Z,100927.50
2022-07-31T06:23:36.848Z,100930.38
2022-07-31T06:26:04.219Z,100934.75
2022-07-31T06:28:47.954Z,100940.00
2022-07-31T06:31:18.170Z,100941.44
2022-07-31T06:33:48.195Z,100938.22
2022-07-31T06:36:14.748Z,100935.81
2022-07-31T06:38:41.283Z,100932.97
2022-07-31T06:41:07.728Z,100931.97
2022-07-31T06:43:34.183Z,100926.13
2022-07-31T06:46:00.648Z,100929.91
2022-07-31T06:48:27.132Z,100923.56
2022-07-31T06:51:14.615Z,100922.22
2022-07-31T06:53:41.467Z,100929.44
2022-07-31T06:56:07.896Z,100927.78
2022-07-31T06:58:34.364Z,100928.31
2022-07-31T07:01:00.819Z,100919.75
2022-07-31T07:03:27.267Z,100922.19
2022-07-31T07:05:53.781Z,100928.44
2022-07-31T07:08:20.362Z,100923.09
2022-07-31T07:10:46.780Z,100930.69
2022-07-31T07:13:13.218Z,100929.66
2022-07-31T07:15:39.665Z,100922.31
2022-07-31T07:18:06.902Z,100926.78
2022-07-31T07:20:33.848Z,100920.31
2022-07-31T07:23:00.314Z,100920.97
2022-07-31T07:25:26.788Z,100916.13
2022-07-31T07:27:53.853Z,100915.69
2022-07-31T07:30:20.432Z,100921.59
2022-07-31T07:32:46.863Z,100913.69
2022-07-31T07:35:13.274Z,100901.66
2022-07-31T07:37:40.947Z,100898.72
2022-07-31T07:40:09.034Z,100895.75
2022-07-31T07:42:35.536Z,100895.81
2022-07-31T07:45:06.584Z,100886.56
2022-07-31T07:47:53.765Z,100883.34
2022-07-31T07:50:22.788Z,100876.56
2022-07-31T07:52:53.916Z,100868.06
2022-07-31T07:55:20.475Z,100880.78
2022-07-31T07:57:46.895Z,100883.31
2022-07-31T08:00:14.127Z,100886.13
2022-07-31T08:02:42.583Z,100885.06
2022-07-31T08:05:10.637Z,100876.59
2022-07-31T08:07:42.134Z,100871.38
2022-07-31T08:10:09.915Z,100866.16
2022-07-31T08:12:37.246Z,100867.09
2022-07-31T08:15:04.776Z,100868.22
2022-07-31T08:17:31.282Z,100870.19
2022-07-31T08:19:57.822Z,100863.88
2022-07-31T08:22:24.269Z,100865.28
2022-07-31T08:24:50.666Z,100863.06
2022-07-31T08:27:39.950Z,100866.38
2022-07-31T08:30:08.100Z,100858.69
2022-07-31T08:32:34.781Z,100861.19
2022-07-31T08:35:01.340Z,100862.59
2022-07-31T08:38:01.556Z,100860.94
2022-07-31T08:40:17.065Z,100863.72
2022-07-31T08:42:45.581Z,100867.63
2022-07-31T08:45:12.566Z,100867.63
2022-07-31T08:47:42.003Z,100870.16
2022-07-31T08:50:12.987Z,100870.19
2022-07-31T08:52:42.680Z,100870.81
2022-07-31T08:55:10.482Z,100873.06
2022-07-31T08:57:51.806Z,100868.13
2022-07-31T09:00:19.791Z,100859.84
2022-07-31T09:02:46.318Z,100862.38
2022-07-31T09:05:13.263Z,100867.06
2022-07-31T09:07:40.310Z,100863.47
2022-07-31T09:10:26.837Z,100867.09
2022-07-31T09:12:54.374Z,100864.06
2022-07-31T09:15:25.475Z,100869.03
2022-07-31T09:17:54.039Z,100878.19
2022-07-31T09:20:29.329Z,100870.72
2022-07-31T09:23:14.301Z,100866.66
2022-07-31T09:26:04.971Z,100869.13
2022-07-31T09:28:39.226Z,100867.50
2022-07-31T09:31:07.940Z,100865.81
2022-07-31T09:33:36.593Z,100861.97
2022-07-31T09:36:03.305Z,100850.94
2022-07-31T09:38:48.236Z,100840.16
2022-07-31T09:41:56.716Z,100854.53
2022-07-31T09:44:10.136Z,100849.84
2022-07-31T09:46:48.383Z,100853.13
2022-07-31T09:49:15.983Z,100855.09
2022-07-31T09:51:45.487Z,100852.31
2022-07-31T09:54:22.553Z,100852.56
2022-07-31T09:56:50.289Z,100839.88
2022-07-31T09:59:17.459Z,100846.78
2022-07-31T10:01:48.590Z,100845.38
2022-07-31T10:04:17.642Z,100843.13
2022-07-31T10:06:48.793Z,100850.56
2022-07-31T10:09:17.707Z,100841.16
2022-07-31T10:11:45.464Z,100847.22
2022-07-31T10:14:18.642Z,100849.97
2022-07-31T10:16:45.429Z,100848.28
2022-07-31T10:19:13.892Z,100854.06
2022-07-31T10:21:43.821Z,100846.59
2022-07-31T10:24:11.524Z,100837.47
2022-07-31T10:29:26.719Z,100852.44
2022-07-31T10:31:54.048Z,100853.25
2022-07-31T10:34:21.727Z,100848.53
2022-07-31T10:36:53.691Z,100851.03
2022-07-31T10:39:44.095Z,100849.09
2022-07-31T10:42:26.823Z,100840.78
2022-07-31T10:45:14.234Z,100841.63
2022-07-31T10:47:48.650Z,100837.47
2022-07-31T10:50:21.368Z,100839.13
2022-07-31T10:52:48.026Z,100828.34
2022-07-31T10:55:22.209Z,100841.38
2022-07-31T10:57:57.191Z,100828.63
2022-07-31T11:00:29.471Z,100822.28
2022-07-31T11:02:56.530Z,100825.03
2022-07-31T11:05:23.632Z,100824.50
2022-07-31T11:08:01.442Z,100824.78
2022-07-31T11:10:27.942Z,100817.03
2022-07-31T11:13:09.129Z,100817.59
2022-07-31T11:15:37.490Z,100817.03
2022-07-31T11:18:24.888Z,100818.72
2022-07-31T11:21:17.850Z,100812.34
2022-07-31T11:24:02.786Z,100812.63
2022-07-31T11:26:40.928Z,100814.31
2022-07-31T11:30:01.551Z,100817.09
2022-07-31T11:32:00.306Z,100819.88
2022-07-31T11:34:26.731Z,100823.22
2022-07-31T11:36:53.261Z,100822.69
2022-07-31T11:39:23.740Z,100816.59
2022-07-31T11:42:03.786Z,100817.75
2022-07-31T11:44:30.299Z,100820.78
2022-07-31T11:46:56.754Z,100823.28
2022-07-31T11:49:44.144Z,100818.31
2022-07-31T11:52:30.428Z,100821.66
2022-07-31T11:55:13.387Z,100817.78
2022-07-31T11:57:50.839Z,100815.28
2022-07-31T12:00:26.613Z,100806.97
2022-07-31T12:02:56.054Z,100813.38
2022-07-31T12:05:36.094Z,100810.59
2022-07-31T12:08:06.344Z,100808.91
2022-07-31T12:10:32.991Z,100806.97
2022-07-31T12:12:59.499Z,100798.97
2022-07-31T12:15:26.044Z,100805.00
2022-07-31T12:18:02.311Z,100805.56
2022-07-31T12:20:35.919Z,100801.94
2022-07-31T12:23:05.340Z,100798.88
2022-07-31T12:25:45.862Z,100789.50
2022-07-31T12:28:16.301Z,100790.84
2022-07-31T12:30:43.937Z,100776.41
2022-07-31T12:33:12.822Z,100778.84
2022-07-31T12:35:56.439Z,100778.50
2022-07-31T12:38:45.127Z,100773.97
2022-07-31T12:41:13.497Z,100769.53
2022-07-31T12:43:50.001Z,100774.44
2022-07-31T12:46:17.662Z,100776.59
2022-07-31T12:48:47.095Z,100766.31
2022-07-31T12:51:13.628Z,100778.44
2022-07-31T12:53:40.087Z,100781.19
2022-07-31T12:56:11.702Z,100776.78
2022-07-31T12:58:38.209Z,100773.78
2022-07-31T13:01:04.619Z,100769.69
2022-07-31T13:03:45.205Z,100773.34
2022-07-31T13:06:12.902Z,100766.50
2022-07-31T13:08:39.356Z,100771.03
2022-07-31T13:11:05.816Z,100764.44
2022-07-31T13:13:32.258Z,100780.31
2022-07-31T13:15:58.667Z,100779.25
2022-07-31T13:18:25.162Z,100777.34
2022-07-31T13:20:51.568Z,100778.78
2022-07-31T13:23:18.030Z,100771.34
2022-07-31T13:25:44.566Z,100770.25
2022-07-31T13:28:11.058Z,100762.28
2022-07-31T13:30:37.514Z,100765.84
2022-07-31T13:33:04.007Z,100770.25
2022-07-31T13:35:31.715Z,100767.50
2022-07-31T13:37:58.379Z,100760.06
2022-07-31T13:40:44.050Z,100767.53
2022-07-31T13:43:11.117Z,100766.16
2022-07-31T13:45:37.870Z,100757.88
2022-07-31T13:48:08.896Z,100752.94
2022-07-31T13:50:37.834Z,100752.94
2022-07-31T13:53:04.959Z,100752.38
2022-07-31T13:55:31.580Z,100749.34
2022-07-31T13:58:00.915Z,100736.06
2022-07-31T14:00:27.988Z,100743.25
2022-07-31T14:02:54.427Z,100741.31
2022-07-31T14:05:20.836Z,100730.03
2022-07-31T14:07:51.989Z,100735.53
2022-07-31T14:10:20.939Z,100728.06
2022-07-31T14:12:48.149Z,100732.75
2022-07-31T14:15:14.703Z,100737.75
2022-07-31T14:17:41.152Z,100733.03
2022-07-31T14:20:08.166Z,100725.03
2022-07-31T14:22:34.670Z,100721.69
2022-07-31T14:25:01.315Z,100726.97
2022-07-31T14:27:27.817Z,100718.41
2022-07-31T14:29:54.278Z,100728.91
2022-07-31T14:32:22.102Z,100731.63
2022-07-31T14:34:50.145Z,100731.06
2022-07-31T14:37:17.108Z,100727.78
2022-07-31T14:39:44.052Z,100728.84
2022-07-31T14:42:11.665Z,100722.25
2022-07-31T14:44:41.628Z,100727.75
2022-07-31T14:47:09.453Z,100725.56
2022-07-31T14:50:08.756Z,100719.19
2022-07-31T14:52:22.431Z,100702.63
2022-07-31T14:54:49.001Z,100706.78
2022-07-31T14:57:20.153Z,100705.97
2022-07-31T14:59:49.966Z,100706.22
2022-07-31T15:02:21.427Z,100710.94
2022-07-31T15:04:48.515Z,100697.97
2022-07-31T15:07:34.140Z,100698.53
2022-07-31T15:10:05.285Z,100682.22
2022-07-31T15:12:32.328Z,100673.91
2022-07-31T15:14:58.875Z,100680.25
2022-07-31T15:17:25.546Z,100686.00
2022-07-31T15:19:52.379Z,100680.22
2022-07-31T15:22:19.299Z,100673.00
2022-07-31T15:24:49.163Z,100671.91
2022-07-31T15:27:22.055Z,100670.25
2022-07-31T15:30:00.319Z,100673.31
2022-07-31T15:32:36.042Z,100672.50
2022-07-31T15:35:03.561Z,100664.78
2022-07-31T15:37:30.321Z,100662.81
2022-07-31T15:40:02.145Z,100664.47
2022-07-31T15:42:30.113Z,100660.88
2022-07-31T15:44:56.572Z,100649.78
2022-07-31T15:47:22.983Z,100652.53
2022-07-31T15:49:49.537Z,100643.91
2022-07-31T15:52:19.417Z,100638.66
2022-07-31T15:54:46.659Z,100633.38
2022-07-31T15:57:13.583Z,100632.00
2022-07-31T15:59:41.028Z,100625.88
2022-07-31T16:02:07.557Z,100620.38
2022-07-31T16:04:34.922Z,100618.16
2022-07-31T16:08:32.163Z,100608.72
2022-07-31T16:10:04.051Z,100611.50
2022-07-31T16:12:35.341Z,100616.19
2022-07-31T16:15:02.541Z,100615.38
2022-07-31T16:17:37.883Z,100612.88
2022-07-31T16:20:10.124Z,100613.47
2022-07-31T16:22:38.528Z,100611.84
2022-07-31T16:25:06.849Z,100601.63
2022-07-31T16:27:33.543Z,100610.50
2022-07-31T16:30:01.882Z,100602.78
2022-07-31T16:32:29.114Z,100591.44
2022-07-31T16:34:59.990Z,100592.84
2022-07-31T16:37:51.327Z,100590.66
2022-07-31T16:40:29.383Z,100589.59
2022-07-31T16:43:48.735Z,100590.13
2022-07-31T16:45:53.173Z,100592.41
2022-07-31T16:48:19.791Z,100598.19
2022-07-31T16:50:48.122Z,100612.56
2022-07-31T16:54:09.862Z,100616.50
2022-07-31T16:56:02.166Z,100616.53
2022-07-31T16:58:29.077Z,100623.47
2022-07-31T17:00:55.592Z,100629.53
2022-07-31T17:04:01.843Z,100624.31
2022-07-31T17:06:10.371Z,100624.84
2022-07-31T17:08:38.202Z,100627.28
2022-07-31T17:11:05.170Z,100620.09
2022-07-31T17:13:31.691Z,100623.06
2022-07-31T17:15:58.181Z,100623.59
2022-07-31T17:18:25.456Z,100623.84
2022-07-31T17:20:56.262Z,100625.72
2022-07-31T17:23:43.053Z,100624.34
2022-07-31T17:26:21.509Z,100625.16
2022-07-31T17:28:49.807Z,100632.28
2022-07-31T17:31:16.814Z,100626.75
2022-07-31T17:33:59.262Z,100623.16
2022-07-31T17:36:28.458Z,100630.56
2022-07-31T17:38:57.595Z,100635.22
2022-07-31T17:41:25.910Z,100630.25
2022-07-31T17:43:54.237Z,100634.31
2022-07-31T17:46:28.245Z,100636.72
2022-07-31T17:49:01.324Z,100639.66
2022-07-31T17:51:27.976Z,100644.25
2022-07-31T17:53:59.664Z,100652.44
2022-07-31T17:56:26.636Z,100667.19
2022-07-31T17:58:53.203Z,100660.50
2022-07-31T18:01:19.691Z,100653.03
2022-07-31T18:03:46.196Z,100653.88
2022-07-31T18:06:12.639Z,100652.81
2022-07-31T18:08:39.147Z,100655.66
2022-07-31T18:11:06.528Z,100657.16
2022-07-31T18:13:47.721Z,100661.06
2022-07-31T18:16:15.806Z,100668.22
2022-07-31T18:18:42.256Z,100667.97
2022-07-31T18:21:08.838Z,100664.66
2022-07-31T18:23:35.424Z,100659.13
2022-07-31T18:26:03.395Z,100665.13
2022-07-31T18:28:31.547Z,100674.38
2022-07-31T18:31:01.600Z,100672.88
2022-07-31T18:33:28.062Z,100674.13
2022-07-31T18:35:54.589Z,100677.28
2022-07-31T18:38:21.053Z,100676.34
2022-07-31T18:40:47.700Z,100679.81
2022-07-31T18:43:14.175Z,100683.00
2022-07-31T18:45:41.511Z,100682.41
2022-07-31T18:48:08.355Z,100685.31
2022-07-31T18:51:01.665Z,100684.16
2022-07-31T18:53:21.564Z,100694.03
2022-07-31T18:55:48.114Z,100687.06
2022-07-31T18:58:14.632Z,100683.16
2022-07-31T19:00:41.380Z,100687.72
2022-07-31T19:03:08.119Z,100687.66
2022-07-31T19:05:35.007Z,100684.59
2022-07-31T19:08:01.716Z,100688.91
2022-07-31T19:10:31.120Z,100693.84
2022-07-31T19:12:58.551Z,100694.91
2022-07-31T19:15:25.098Z,100691.59
2022-07-31T19:17:51.524Z,100700.91
2022-07-31T19:20:56.439Z,100697.59
2022-07-31T19:23:12.548Z,100698.69
2022-07-31T19:26:02.182Z,100701.66
2022-07-31T19:28:27.303Z,100700.84
2022-07-31T19:30:54.287Z,100699.44
2022-07-31T19:33:20.871Z,100710.66
2022-07-31T19:35:56.804Z,100708.16
2022-07-31T19:38:27.440Z,100710.59
2022-07-31T19:40:54.467Z,100712.16
2022-07-31T19:43:20.964Z,100713.78
2022-07-31T19:45:58.701Z,100715.09
2022-07-31T19:48:35.182Z,100716.44
2022-07-31T19:51:01.848Z,100715.03
2022-07-31T19:53:28.358Z,100718.00
2022-07-31T19:55:54.973Z,100711.94
2022-07-31T19:58:21.856Z,100714.09
2022-07-31T20:00:48.819Z,100719.00
2022-07-31T20:03:15.298Z,100723.91
2022-07-31T20:05:41.943Z,100721.41
2022-07-31T20:08:08.417Z,100712.63
2022-07-31T20:10:34.829Z,100726.56
2022-07-31T20:13:01.283Z,100722.41
2022-07-31T20:15:27.734Z,100719.03
2022-07-31T20:18:26.756Z,100725.34
2022-07-31T20:21:07.362Z,100728.38
2022-07-31T20:23:38.212Z,100727.19
2022-07-31T20:26:06.333Z,100733.16
2022-07-31T20:28:32.811Z,100728.19
2022-07-31T20:30:59.258Z,100731.16
2022-07-31T20:33:25.753Z,100726.19
2022-07-31T20:35:52.505Z,100727.50
2022-07-31T20:38:23.245Z,100719.78
2022-07-31T20:40:54.398Z,100727.69
2022-07-31T20:43:28.097Z,100728.75
2022-07-31T20:45:59.090Z,100728.66
2022-07-31T20:48:31.691Z,100720.09
2022-07-31T20:51:03.253Z,100734.31
2022-07-31T20:53:30.430Z,100719.69
2022-07-31T20:55:58.183Z,100724.78
2022-07-31T20:58:26.595Z,100718.97
2022-07-31T21:00:54.711Z,100724.97
2022-07-31T21:03:21.708Z,100722.22
2022-07-31T21:05:48.278Z,100717.81
2022-07-31T21:08:15.687Z,100716.97
2022-07-31T21:10:42.305Z,100718.28
2022-07-31T21:13:09.335Z,100715.56
2022-07-31T21:15:43.977Z,100722.13
2022-07-31T21:18:13.521Z,100721.53
2022-07-31T21:20:49.903Z,100725.84
2022-07-31T21:23:21.730Z,100722.53
2022-07-31T21:25:48.618Z,100719.19
2022-07-31T21:28:15.347Z,100729.53
2022-07-31T21:30:41.952Z,100725.34
2022-07-31T21:33:09.795Z,100733.84
2022-07-31T21:35:39.828Z,100729.69
2022-07-31T21:38:11.702Z,100731.81
2022-07-31T21:40:40.223Z,100731.22
2022-07-31T21:43:07.729Z,100736.09
2022-07-31T21:45:50.809Z,100734.44
2022-07-31T21:48:23.392Z,100732.81
2022-07-31T21:50:50.116Z,100727.56
2022-07-31T21:53:16.564Z,100736.25
2022-07-31T21:55:44.084Z,100734.56
2022-07-31T21:58:11.101Z,100736.16
2022-07-31T22:00:37.820Z,100733.91
2022-07-31T22:03:05.049Z,100726.19
2022-07-31T22:05:50.938Z,100742.00
2022-07-31T22:08:18.116Z,100746.88
2022-07-31T22:10:44.960Z,100739.97
2022-07-31T22:13:11.821Z,100743.22
2022-07-31T22:15:55.387Z,100748.91
2022-07-31T22:18:29.779Z,100740.69
2022-07-31T22:20:57.201Z,100746.44
2022-07-31T22:23:23.870Z,100743.09
2022-07-31T22:25:50.667Z,100749.88
2022-07-31T22:28:19.479Z,100756.66
2022-07-31T22:30:46.398Z,100754.66
2022-07-31T22:33:15.916Z,100756.69
2022-07-31T22:35:43.054Z,100754.06
2022-07-31T22:38:11.594Z,100757.97
2022-07-31T22:40:38.455Z,100756.78
2022-07-31T22:43:23.344Z,100756.66
2022-07-31T22:45:53.002Z,100763.44
2022-07-31T22:48:21.659Z,100752.94
2022-07-31T22:50:49.013Z,100760.59
2022-07-31T22:53:16.044Z,100762.72
2022-07-31T22:55:42.677Z,100764.84
2022-07-31T22:58:11.306Z,100762.13
2022-07-31T23:00:38.096Z,100765.94
2022-07-31T23:03:04.624Z,100763.41
2022-07-31T23:06:02.960Z,100772.69
2022-07-31T23:08:17.399Z,100776.88
2022-07-31T23:10:43.747Z,100781.03
2022-07-31T23:13:10.179Z,100776.63
2022-07-31T23:15:36.664Z,100774.34
2022-07-31T23:18:03.172Z,100776.50
2022-07-31T23:20:29.651Z,100768.75
2022-07-31T23:22:56.114Z,100770.06
2022-07-31T23:25:23.733Z,100771.63
2022-07-31T23:27:50.204Z,100759.25
2022-07-31T23:30:16.719Z,100767.94
2022-07-31T23:32:43.179Z,100766.25
2022-07-31T23:35:09.931Z,100765.63
2022-07-31T23:37:36.451Z,100771.38
2022-07-31T23:40:03.298Z,100771.38
2022-07-31T23:42:38.816Z,100769.69
2022-07-31T23:45:11.352Z,100769.22
2022-07-31T23:47:45.012Z,100771.09
2022-07-31T23:50:13.805Z,100766.25
2022-07-31T23:52:40.651Z,100773.41
2022-07-31T23:55:07.282Z,100767.94
2022-07-31T23:57:34.448Z,100776.13
