createdAt,value
2023-04-21T00:01:27.769Z,18.90
2023-04-21T00:03:55.636Z,18.67
2023-04-21T00:06:23.585Z,19.03
2023-04-21T00:08:50.875Z,17.37
2023-04-21T00:11:17.979Z,17.50
2023-04-21T00:13:45.371Z,17.50
2023-04-21T00:16:12.797Z,16.30
2023-04-21T00:18:39.838Z,18.23
2023-04-21T00:21:06.927Z,17.83
2023-04-21T00:23:35.034Z,16.77
2023-04-21T00:26:03.161Z,17.13
2023-04-21T00:28:30.561Z,17.10
2023-04-21T00:30:57.643Z,16.47
2023-04-21T00:33:24.631Z,17.33
2023-04-21T00:35:51.643Z,16.53
2023-04-21T00:38:18.673Z,15.17
2023-04-21T00:40:45.761Z,14.93
2023-04-21T00:43:12.719Z,14.67
2023-04-21T00:45:39.731Z,15.03
2023-04-21T00:48:06.889Z,15.77
2023-04-21T00:50:34.206Z,14.53
2023-04-21T00:53:01.178Z,14.60
2023-04-21T00:55:29.165Z,14.60
2023-04-21T00:57:56.728Z,14.23
2023-04-21T01:00:24.152Z,14.97
2023-04-21T01:02:51.314Z,14.43
2023-04-21T01:05:18.476Z,13.90
2023-04-21T01:07:46.279Z,13.03
2023-04-21T01:10:13.616Z,13.90
2023-04-21T01:12:47.712Z,14.10
2023-04-21T01:15:17.515Z,13.40
2023-04-21T01:17:45.461Z,14.03
2023-04-21T01:20:14.282Z,13.10
2023-04-21T01:22:42.965Z,13.00
2023-04-21T01:25:10.486Z,13.27
2023-04-21T01:27:37.488Z,12.90
2023-04-21T01:30:07.716Z,13.17
2023-04-21T01:32:34.760Z,12.27
2023-04-21T01:35:02.132Z,13.30
2023-04-21T01:37:32.238Z,12.80
2023-04-21T01:40:02.081Z,13.43
2023-04-21T01:42:31.059Z,12.47
2023-04-21T01:44:58.627Z,12.50
2023-04-21T01:47:26.054Z,12.83
2023-04-21T01:49:53.679Z,13.40
2023-04-21T01:52:21.681Z,13.73
2023-04-21T01:54:48.712Z,12.80
2023-04-21T01:57:17.055Z,11.67
2023-04-21T01:59:45.728Z,12.50
2023-04-21T02:02:12.972Z,12.80
2023-04-21T02:04:40.219Z,11.43
2023-04-21T02:07:07.405Z,13.23
2023-04-21T02:09:34.432Z,12.80
2023-04-21T02:12:02.547Z,12.63
2023-04-21T02:14:29.782Z,12.90
2023-04-21T02:16:56.898Z,11.97
2023-04-21T02:19:24.467Z,11.90
2023-04-21T02:21:51.563Z,12.50
2023-04-21T02:24:19.139Z,12.40
2023-04-21T02:26:47.322Z,12.47
2023-04-21T02:29:14.456Z,13.27
2023-04-21T02:31:58.907Z,13.47
2023-04-21T02:34:30.206Z,13.60
2023-04-21T02:36:57.307Z,13.33
2023-04-21T02:39:24.369Z,12.23
2023-04-21T02:41:51.420Z,12.20
2023-04-21T02:44:18.495Z,11.53
2023-04-21T02:46:45.672Z,12.67
2023-04-21T02:49:12.796Z,12.27
2023-04-21T02:51:39.807Z,12.70
2023-04-21T02:54:06.929Z,11.83
2023-04-21T02:56:34.843Z,12.97
2023-04-21T02:59:01.878Z,13.03
2023-04-21T03:01:29.577Z,13.23
2023-04-21T03:03:56.623Z,12.70
2023-04-21T03:06:23.669Z,13.17
2023-04-21T03:08:50.658Z,12.37
2023-04-21T03:11:17.608Z,11.57
2023-04-21T03:13:44.669Z,12.50
2023-04-21T03:16:11.638Z,11.43
2023-04-21T03:18:38.918Z,16.63
2023-04-21T03:21:06.021Z,13.47
2023-04-21T03:23:33.143Z,12.90
2023-04-21T03:26:00.265Z,12.10
2023-04-21T03:28:27.280Z,11.87
2023-04-21T03:30:54.217Z,12.83
2023-04-21T03:33:21.238Z,13.07
2023-04-21T03:35:48.179Z,12.73
2023-04-21T03:38:15.140Z,13.93
2023-04-21T03:40:42.167Z,13.73
2023-04-21T03:43:09.263Z,15.83
2023-04-21T03:45:36.518Z,15.60
2023-04-21T03:48:04.006Z,18.13
2023-04-21T03:50:31.149Z,17.67
2023-04-21T03:52:58.116Z,18.83
2023-04-21T03:55:25.181Z,18.57
2023-04-21T03:57:52.185Z,20.03
2023-04-21T04:00:19.280Z,18.77
2023-04-21T04:02:46.520Z,19.60
2023-04-21T04:05:13.705Z,24.38
2023-04-21T04:07:40.913Z,20.20
2023-04-21T04:10:08.107Z,18.10
2023-04-21T04:12:35.076Z,15.73
2023-04-21T04:15:02.884Z,16.97
2023-04-21T04:17:32.929Z,16.33
2023-04-21T04:19:59.920Z,17.23
2023-04-21T04:22:26.886Z,17.87
2023-04-21T04:24:53.924Z,17.13
2023-04-21T04:27:21.063Z,15.83
2023-04-21T04:29:49.416Z,15.70
2023-04-21T04:32:16.487Z,16.60
2023-04-21T04:34:43.489Z,16.73
2023-04-21T04:37:14.738Z,15.77
2023-04-21T04:39:42.696Z,16.87
2023-04-21T04:42:10.244Z,17.30
2023-04-21T04:44:37.893Z,16.03
2023-04-21T04:47:05.256Z,15.73
2023-04-21T04:49:32.393Z,17.03
2023-04-21T04:51:59.991Z,15.27
2023-04-21T04:54:29.090Z,16.37
2023-04-21T04:56:57.796Z,16.03
2023-04-21T04:59:25.040Z,14.77
2023-04-21T05:01:52.792Z,17.67
2023-04-21T05:04:20.676Z,20.30
2023-04-21T05:06:48.203Z,16.90
2023-04-21T05:09:15.924Z,17.23
2023-04-21T05:11:42.963Z,15.87
2023-04-21T05:14:09.883Z,15.60
2023-04-21T05:16:36.922Z,14.90
2023-04-21T05:19:04.284Z,17.90
2023-04-21T05:21:31.501Z,16.70
2023-04-21T05:23:59.482Z,16.40
2023-04-21T05:26:40.814Z,16.07
2023-04-21T05:29:07.789Z,15.90
2023-04-21T05:31:35.049Z,15.93
2023-04-21T05:34:02.397Z,15.37
2023-04-21T05:36:30.543Z,15.53
2023-04-21T05:38:57.619Z,16.27
2023-04-21T05:41:24.568Z,16.07
2023-04-21T05:43:51.522Z,15.73
2023-04-21T05:46:18.765Z,16.07
2023-04-21T05:48:46.911Z,15.90
2023-04-21T05:51:17.528Z,14.70
2023-04-21T05:53:45.949Z,16.97
2023-04-21T05:56:14.328Z,15.30
2023-04-21T05:58:41.989Z,16.20
2023-04-21T06:01:09.163Z,16.40
2023-04-21T06:03:36.508Z,16.23
2023-04-21T06:06:05.354Z,15.53
2023-04-21T06:08:33.754Z,17.10
2023-04-21T06:11:01.845Z,17.30
2023-04-21T06:13:28.895Z,17.90
2023-04-21T06:15:55.994Z,17.80
2023-04-21T06:18:24.504Z,17.13
2023-04-21T06:20:56.771Z,16.35
2023-04-21T06:23:23.764Z,16.58
2023-04-21T06:26:05.511Z,16.45
2023-04-21T06:28:42.441Z,16.33
2023-04-21T06:31:24.765Z,15.15
2023-04-21T06:33:52.111Z,17.33
2023-04-21T06:36:19.240Z,15.73
2023-04-21T06:38:46.452Z,16.45
2023-04-21T06:41:14.236Z,15.60
2023-04-21T06:43:41.576Z,20.30
2023-04-21T06:46:08.748Z,17.58
2023-04-21T06:48:35.960Z,16.30
2023-04-21T06:51:02.892Z,16.98
2023-04-21T06:53:30.006Z,16.83
2023-04-21T06:55:57.053Z,17.25
2023-04-21T06:58:24.022Z,18.42
2023-04-21T07:00:51.447Z,18.95
2023-04-21T07:03:18.694Z,17.98
2023-04-21T07:05:46.143Z,17.25
2023-04-21T07:08:13.222Z,17.77
2023-04-21T07:10:40.228Z,17.98
2023-04-21T07:13:09.515Z,17.73
2023-04-21T07:15:37.149Z,17.90
2023-04-21T07:18:04.417Z,16.77
2023-04-21T07:20:31.388Z,19.95
2023-04-21T07:22:58.557Z,18.50
2023-04-21T07:25:25.988Z,18.00
2023-04-21T07:27:53.007Z,18.45
2023-04-21T07:30:19.992Z,19.38
2023-04-21T07:32:47.142Z,20.55
2023-04-21T07:35:14.472Z,20.33
2023-04-21T07:37:41.696Z,20.25
2023-04-21T07:40:09.663Z,23.05
2023-04-21T07:42:36.721Z,21.63
2023-04-21T07:45:05.061Z,21.42
2023-04-21T07:47:32.496Z,20.38
2023-04-21T07:49:59.690Z,21.83
2023-04-21T07:52:26.889Z,22.17
2023-04-21T07:54:53.934Z,21.50
2023-04-21T07:57:21.185Z,22.17
2023-04-21T07:59:48.191Z,22.13
2023-04-21T08:02:15.208Z,20.35
2023-04-21T08:04:42.235Z,22.83
2023-04-21T08:07:10.239Z,22.40
2023-04-21T08:09:37.470Z,22.88
2023-04-21T08:12:04.902Z,22.58
2023-04-21T08:14:32.571Z,24.35
2023-04-21T08:17:00.250Z,22.58
2023-04-21T08:19:27.467Z,24.13
2023-04-21T08:21:54.517Z,23.90
2023-04-21T08:24:21.575Z,24.92
2023-04-21T08:26:48.729Z,22.63
2023-04-21T08:29:15.807Z,22.67
2023-04-21T08:31:42.954Z,22.75
2023-04-21T08:34:10.221Z,23.75
2023-04-21T08:36:37.470Z,23.13
2023-04-21T08:39:04.916Z,22.13
2023-04-21T08:41:32.088Z,22.05
2023-04-21T08:44:00.384Z,22.52
2023-04-21T08:46:28.879Z,20.80
2023-04-21T08:48:58.702Z,20.30
2023-04-21T08:51:28.545Z,21.67
2023-04-21T08:53:56.299Z,19.23
2023-04-21T08:56:26.540Z,20.45
2023-04-21T08:58:54.296Z,21.35
2023-04-21T09:01:21.665Z,22.45
2023-04-21T09:03:49.583Z,20.10
2023-04-21T09:06:17.059Z,20.42
2023-04-21T09:08:53.454Z,18.90
2023-04-21T09:13:58.578Z,20.40
2023-04-21T09:16:29.303Z,19.02
2023-04-21T09:18:57.014Z,19.38
2023-04-21T09:21:30.646Z,19.00
2023-04-21T09:24:06.778Z,19.10
2023-04-21T09:26:35.198Z,19.90
2023-04-21T09:29:07.922Z,19.50
2023-04-21T09:31:35.850Z,19.55
2023-04-21T09:34:03.317Z,19.35
2023-04-21T09:36:32.157Z,19.55
2023-04-21T09:41:32.768Z,19.08
2023-04-21T09:44:04.680Z,18.02
2023-04-21T09:46:34.790Z,19.20
2023-04-21T09:49:03.005Z,18.73
2023-04-21T09:51:49.014Z,18.58
2023-04-21T09:56:53.198Z,17.17
2023-04-21T09:59:27.745Z,16.98
2023-04-21T10:01:58.014Z,17.27
2023-04-21T10:04:27.986Z,17.27
2023-04-21T10:06:56.530Z,17.00
2023-04-21T10:09:27.818Z,17.17
2023-04-21T10:11:55.841Z,15.35
2023-04-21T10:14:23.194Z,16.00
2023-04-21T10:17:05.944Z,16.30
2023-04-21T10:19:39.513Z,16.30
2023-04-21T10:22:08.966Z,14.90
2023-04-21T10:24:43.283Z,14.50
2023-04-21T10:27:11.956Z,13.27
2023-04-21T10:29:55.734Z,13.20
2023-04-21T10:33:07.672Z,12.73
2023-04-21T10:36:05.132Z,13.60
2023-04-21T10:38:43.526Z,12.98
2023-04-21T10:41:36.201Z,11.63
2023-04-21T10:44:23.474Z,11.85
2023-04-21T10:46:54.772Z,11.02
2023-04-21T10:49:30.433Z,12.07
2023-04-21T10:52:03.109Z,10.88
2023-04-21T10:54:43.732Z,9.95
2023-04-21T10:57:16.199Z,10.30
2023-04-21T10:59:44.264Z,11.18
2023-04-21T11:02:16.748Z,8.88
2023-04-21T11:04:51.091Z,8.70
2023-04-21T11:07:20.661Z,8.93
2023-04-21T11:09:48.536Z,8.98
2023-04-21T11:12:18.347Z,9.57
2023-04-21T11:14:49.915Z,10.98
2023-04-21T11:17:19.217Z,10.93
2023-04-21T11:19:48.107Z,10.05
2023-04-21T11:22:17.584Z,10.68
2023-04-21T11:24:45.908Z,9.88
2023-04-21T11:27:14.545Z,8.45
2023-04-21T11:29:42.350Z,8.85
2023-04-21T11:32:11.665Z,9.15
2023-04-21T11:34:39.290Z,7.97
2023-04-21T11:37:10.959Z,8.40
2023-04-21T11:39:41.517Z,9.88
2023-04-21T11:42:08.666Z,9.63
2023-04-21T11:44:42.626Z,7.80
2023-04-21T11:47:16.632Z,8.75
2023-04-21T11:49:51.635Z,8.40
2023-04-21T11:52:25.594Z,8.48
2023-04-21T11:55:03.292Z,7.32
2023-04-21T11:57:31.366Z,8.13
2023-04-21T12:00:07.042Z,8.20
2023-04-21T12:02:34.720Z,9.50
2023-04-21T12:05:10.492Z,10.68
2023-04-21T12:07:39.571Z,7.93
2023-04-21T12:10:14.836Z,7.47
2023-04-21T12:12:42.728Z,9.30
2023-04-21T12:15:11.282Z,7.60
2023-04-21T12:17:52.368Z,8.88
2023-04-21T12:20:21.194Z,7.13
2023-04-21T12:22:49.522Z,8.38
2023-04-21T12:25:16.545Z,5.75
2023-04-21T12:27:54.488Z,5.05
2023-04-21T12:30:22.086Z,5.32
2023-04-21T12:32:49.542Z,4.85
2023-04-21T12:35:16.612Z,4.75
2023-04-21T12:37:44.592Z,4.68
2023-04-21T12:40:11.761Z,4.82
2023-04-21T12:42:38.838Z,5.93
2023-04-21T12:45:06.833Z,5.63
2023-04-21T12:47:35.200Z,5.72
2023-04-21T12:50:02.446Z,4.75
2023-04-21T12:52:29.495Z,3.80
2023-04-21T12:54:56.415Z,5.65
2023-04-21T12:57:23.437Z,5.68
2023-04-21T12:59:50.454Z,4.15
2023-04-21T13:02:17.882Z,3.80
2023-04-21T13:04:44.928Z,4.00
2023-04-21T13:07:12.292Z,3.88
2023-04-21T13:09:39.320Z,5.18
2023-04-21T13:12:06.639Z,4.80
2023-04-21T13:14:33.672Z,4.65
2023-04-21T13:17:00.771Z,5.20
2023-04-21T13:19:29.934Z,6.07
2023-04-21T13:21:57.261Z,5.43
2023-04-21T13:24:25.969Z,6.38
2023-04-21T13:26:53.074Z,5.68
2023-04-21T13:29:20.045Z,4.95
2023-04-21T13:31:47.172Z,5.68
2023-04-21T13:34:14.214Z,5.15
2023-04-21T13:36:41.369Z,4.95
2023-04-21T13:39:11.572Z,5.75
2023-04-21T13:41:38.853Z,6.22
2023-04-21T13:44:05.962Z,5.35
2023-04-21T13:46:33.111Z,6.25
2023-04-21T13:49:00.167Z,5.70
2023-04-21T13:51:27.182Z,6.05
2023-04-21T13:53:54.514Z,6.35
2023-04-21T13:56:21.988Z,5.97
2023-04-21T13:58:49.169Z,6.30
2023-04-21T14:01:17.196Z,5.78
2023-04-21T14:03:45.343Z,5.15
2023-04-21T14:06:12.638Z,4.93
2023-04-21T14:08:39.853Z,3.47
2023-04-21T14:11:06.960Z,5.53
2023-04-21T14:13:41.852Z,13.10
2023-04-21T14:16:15.184Z,3.38
2023-04-21T14:18:45.276Z,4.43
2023-04-21T14:21:12.351Z,4.05
2023-04-21T14:23:39.405Z,3.60
2023-04-21T14:26:06.616Z,4.25
2023-04-21T14:28:33.661Z,3.65
2023-04-21T14:31:00.928Z,4.20
2023-04-21T14:33:29.009Z,3.63
2023-04-21T14:35:56.823Z,4.38
2023-04-21T14:38:24.630Z,4.00
2023-04-21T14:40:54.583Z,3.00
2023-04-21T14:43:22.039Z,4.72
2023-04-21T14:45:49.275Z,3.70
2023-04-21T14:48:16.392Z,2.80
2023-04-21T14:50:43.791Z,7.60
2023-04-21T14:53:11.333Z,4.60
2023-04-21T14:55:38.311Z,2.85
2023-04-21T14:58:05.363Z,4.00
2023-04-21T15:00:32.773Z,3.78
2023-04-21T15:03:00.135Z,3.80
2023-04-21T15:05:27.282Z,3.60
2023-04-21T15:07:54.358Z,3.55
2023-04-21T15:10:21.541Z,4.03
2023-04-21T15:12:48.702Z,3.20
2023-04-21T15:15:15.936Z,3.40
2023-04-21T15:17:42.946Z,3.13
2023-04-21T15:20:10.554Z,2.88
2023-04-21T15:22:37.684Z,2.38
2023-04-21T15:25:05.108Z,2.65
2023-04-21T15:27:32.193Z,2.10
2023-04-21T15:29:59.494Z,2.45
2023-04-21T15:32:26.504Z,2.70
2023-04-21T15:34:53.552Z,3.90
2023-04-21T15:37:24.198Z,3.00
2023-04-21T15:39:52.709Z,2.97
2023-04-21T15:42:20.150Z,2.83
2023-04-21T15:44:47.240Z,3.38
2023-04-21T15:47:16.613Z,3.15
2023-04-21T15:49:43.795Z,3.55
2023-04-21T15:52:11.456Z,2.92
2023-04-21T15:54:38.912Z,3.05
2023-04-21T15:57:06.643Z,3.63
2023-04-21T15:59:33.698Z,3.28
2023-04-21T16:02:00.908Z,3.17
2023-04-21T16:04:28.512Z,3.05
2023-04-21T16:06:56.241Z,2.88
2023-04-21T16:09:23.775Z,3.53
2023-04-21T16:11:51.646Z,3.58
2023-04-21T16:14:19.490Z,4.78
2023-04-21T16:16:46.749Z,4.10
2023-04-21T16:19:14.032Z,3.60
2023-04-21T16:21:42.494Z,2.60
2023-04-21T16:24:10.115Z,2.83
2023-04-21T16:26:39.703Z,3.00
2023-04-21T16:29:06.848Z,3.03
2023-04-21T16:31:33.826Z,3.20
2023-04-21T16:34:01.027Z,3.10
2023-04-21T16:36:28.663Z,3.03
2023-04-21T16:38:56.284Z,5.47
2023-04-21T16:41:23.665Z,3.30
2023-04-21T16:43:50.825Z,2.92
2023-04-21T16:46:17.994Z,3.38
2023-04-21T16:48:45.255Z,2.58
2023-04-21T16:51:12.481Z,3.15
2023-04-21T16:53:40.357Z,2.80
2023-04-21T16:56:07.723Z,2.67
2023-04-21T16:58:34.702Z,2.58
2023-04-21T17:01:01.864Z,2.20
2023-04-21T17:03:29.440Z,2.60
2023-04-21T17:05:56.620Z,2.72
2023-04-21T17:08:23.595Z,3.10
2023-04-21T17:10:50.671Z,4.18
2023-04-21T17:13:17.721Z,2.95
2023-04-21T17:15:44.733Z,3.20
2023-04-21T17:18:12.870Z,4.85
2023-04-21T17:20:39.980Z,3.30
2023-04-21T17:23:06.898Z,3.65
2023-04-21T17:25:34.220Z,4.20
2023-04-21T17:28:01.193Z,3.00
2023-04-21T17:30:28.277Z,3.50
2023-04-21T17:33:08.303Z,3.50
2023-04-21T17:35:55.718Z,3.60
2023-04-21T17:38:29.681Z,4.88
2023-04-21T17:40:56.833Z,3.70
2023-04-21T17:43:24.374Z,4.40
2023-04-21T17:45:52.504Z,4.50
2023-04-21T17:48:19.979Z,4.45
2023-04-21T17:50:47.161Z,4.22
2023-04-21T17:53:14.145Z,3.70
2023-04-21T17:55:41.252Z,3.63
2023-04-21T17:58:10.856Z,3.90
2023-04-21T18:00:39.242Z,3.25
2023-04-21T18:03:06.637Z,3.63
2023-04-21T18:05:34.355Z,3.33
2023-04-21T18:08:01.467Z,2.60
2023-04-21T18:10:29.743Z,2.70
2023-04-21T18:12:57.388Z,2.50
2023-04-21T18:15:24.952Z,2.85
2023-04-21T18:17:53.297Z,2.75
2023-04-21T18:20:20.703Z,2.40
2023-04-21T18:22:50.173Z,2.97
2023-04-21T18:25:30.767Z,3.38
2023-04-21T18:28:05.753Z,2.55
2023-04-21T18:30:33.333Z,2.75
2023-04-21T18:33:00.611Z,2.47
2023-04-21T18:35:27.806Z,2.00
2023-04-21T18:37:54.782Z,2.25
2023-04-21T18:40:21.811Z,2.05
2023-04-21T18:42:49.988Z,2.22
2023-04-21T18:45:17.129Z,2.38
2023-04-21T18:47:45.853Z,2.42
2023-04-21T18:50:12.929Z,2.42
2023-04-21T18:52:40.054Z,2.22
2023-04-21T18:55:07.372Z,2.85
2023-04-21T18:57:36.575Z,2.22
2023-04-21T19:00:10.354Z,2.40
2023-04-21T19:02:38.750Z,2.67
2023-04-21T19:05:06.595Z,2.67
2023-04-21T19:07:35.610Z,2.30
2023-04-21T19:10:02.689Z,2.40
2023-04-21T19:12:29.770Z,2.17
2023-04-21T19:14:56.863Z,2.75
2023-04-21T19:17:23.911Z,2.88
2023-04-21T19:19:51.235Z,3.38
2023-04-21T19:22:20.136Z,2.50
2023-04-21T19:24:47.726Z,4.10
2023-04-21T19:27:14.820Z,2.85
2023-04-21T19:29:44.114Z,3.50
2023-04-21T19:32:11.193Z,3.03
2023-04-21T19:34:38.584Z,3.03
2023-04-21T19:37:06.104Z,3.67
2023-04-21T19:39:33.120Z,5.05
2023-04-21T19:42:00.086Z,5.47
2023-04-21T19:44:27.012Z,4.30
2023-04-21T19:46:54.088Z,4.43
2023-04-21T19:49:21.206Z,4.35
2023-04-21T19:51:48.160Z,3.95
2023-04-21T19:54:16.193Z,2.80
2023-04-21T19:56:44.706Z,3.17
2023-04-21T19:59:11.784Z,3.30
2023-04-21T20:01:38.897Z,4.25
2023-04-21T20:04:06.922Z,4.15
2023-04-21T20:06:34.315Z,3.72
2023-04-21T20:09:05.856Z,4.20
2023-04-21T20:11:34.139Z,4.28
2023-04-21T20:14:01.232Z,3.17
2023-04-21T20:16:28.478Z,2.58
2023-04-21T20:18:55.815Z,3.08
2023-04-21T20:21:23.172Z,3.17
2023-04-21T20:23:50.276Z,2.92
2023-04-21T20:26:17.520Z,3.17
2023-04-21T20:28:44.536Z,3.20
2023-04-21T20:31:11.690Z,3.05
2023-04-21T20:33:38.680Z,3.72
2023-04-21T20:36:09.414Z,3.00
2023-04-21T20:38:36.628Z,3.10
2023-04-21T20:41:04.967Z,2.90
2023-04-21T20:43:33.393Z,2.95
2023-04-21T20:46:03.716Z,3.15
2023-04-21T20:48:30.957Z,3.38
2023-04-21T20:50:58.121Z,3.45
2023-04-21T20:53:26.271Z,3.25
2023-04-21T20:55:53.327Z,5.32
2023-04-21T20:58:20.463Z,5.30
2023-04-21T21:00:47.527Z,4.32
2023-04-21T21:03:15.047Z,3.55
2023-04-21T21:05:42.693Z,3.28
2023-04-21T21:08:10.435Z,3.55
2023-04-21T21:10:38.695Z,3.13
2023-04-21T21:13:05.745Z,2.72
2023-04-21T21:15:32.761Z,3.03
2023-04-21T21:18:00.302Z,3.20
2023-04-21T21:20:27.340Z,2.70
2023-04-21T21:22:54.374Z,4.20
2023-04-21T21:25:21.368Z,4.22
2023-04-21T21:27:48.468Z,5.20
2023-04-21T21:30:15.725Z,4.65
2023-04-21T21:32:42.816Z,6.55
2023-04-21T21:35:10.532Z,6.80
2023-04-21T21:37:38.097Z,8.77
2023-04-21T21:40:06.275Z,10.15
2023-04-21T21:42:33.338Z,8.63
2023-04-21T21:45:01.088Z,9.82
2023-04-21T21:47:28.468Z,6.85
2023-04-21T21:49:57.884Z,6.72
2023-04-21T21:52:25.305Z,7.05
2023-04-21T21:54:55.609Z,6.55
2023-04-21T21:57:22.722Z,5.80
2023-04-21T21:59:49.753Z,5.97
2023-04-21T22:02:16.959Z,5.05
2023-04-21T22:04:44.257Z,5.85
2023-04-21T22:07:11.465Z,6.10
2023-04-21T22:09:40.009Z,5.63
2023-04-21T22:12:13.609Z,5.38
2023-04-21T22:14:40.886Z,5.30
2023-04-21T22:17:08.139Z,4.70
2023-04-21T22:19:35.207Z,5.03
2023-04-21T22:22:02.194Z,4.95
2023-04-21T22:24:29.303Z,5.03
2023-04-21T22:26:57.278Z,4.63
2023-04-21T22:29:24.281Z,4.32
2023-04-21T22:31:51.384Z,4.32
2023-04-21T22:34:19.868Z,4.15
2023-04-21T22:36:46.910Z,4.45
2023-04-21T22:39:13.980Z,4.10
2023-04-21T22:41:41.419Z,4.45
2023-04-21T22:44:08.819Z,4.25
2023-04-21T22:46:36.542Z,4.40
2023-04-21T22:49:04.098Z,4.95
2023-04-21T22:51:32.754Z,4.25
2023-04-21T22:54:00.601Z,4.75
2023-04-21T22:56:28.445Z,3.95
2023-04-21T22:58:55.702Z,4.72
2023-04-21T23:01:22.890Z,4.47
2023-04-21T23:03:50.140Z,4.25
2023-04-21T23:06:17.203Z,3.92
2023-04-21T23:08:44.303Z,3.80
2023-04-21T23:11:11.417Z,3.95
2023-04-21T23:13:38.562Z,3.88
2023-04-21T23:16:05.988Z,4.05
2023-04-21T23:18:33.155Z,4.07
2023-04-21T23:21:00.269Z,5.38
2023-04-21T23:23:27.311Z,5.05
2023-04-21T23:25:54.414Z,5.45
2023-04-21T23:28:21.793Z,5.28
2023-04-21T23:30:48.839Z,5.35
2023-04-21T23:33:16.075Z,5.50
2023-04-21T23:35:43.201Z,5.10
2023-04-21T23:38:10.293Z,5.70
2023-04-21T23:40:37.384Z,5.68
2023-04-21T23:43:04.510Z,5.70
2023-04-21T23:45:31.494Z,5.70
2023-04-21T23:47:58.559Z,4.85
2023-04-21T23:50:25.759Z,5.45
2023-04-21T23:52:52.840Z,4.90
2023-04-21T23:55:20.107Z,4.78
2023-04-21T23:57:47.244Z,4.32
