createdAt,value
2017-05-08T00:00:19.553Z,1.98
2017-05-08T00:02:50.585Z,1.88
2017-05-08T00:05:21.151Z,1.58
2017-05-08T00:07:51.914Z,1.78
2017-05-08T00:10:22.841Z,1.62
2017-05-08T00:12:53.652Z,1.62
2017-05-08T00:15:24.555Z,2.60
2017-05-08T00:17:55.320Z,1.70
2017-05-08T00:20:27.408Z,1.62
2017-05-08T00:22:58.224Z,1.54
2017-05-08T00:25:28.874Z,1.52
2017-05-08T00:27:59.512Z,1.76
2017-05-08T00:30:30.335Z,1.76
2017-05-08T00:33:01.237Z,1.46
2017-05-08T00:35:32.242Z,1.50
2017-05-08T00:38:03.073Z,1.62
2017-05-08T00:40:33.653Z,2.30
2017-05-08T00:43:04.654Z,3.00
2017-05-08T00:45:36.112Z,1.78
2017-05-08T00:48:06.920Z,1.70
2017-05-08T00:50:37.671Z,1.42
2017-05-08T00:53:08.297Z,1.60
2017-05-08T00:55:39.063Z,1.72
2017-05-08T00:58:09.774Z,1.36
2017-05-08T01:00:40.278Z,1.20
2017-05-08T01:03:11.711Z,2.24
2017-05-08T01:05:42.375Z,2.04
2017-05-08T01:08:13.654Z,1.68
2017-05-08T01:10:44.701Z,1.50
2017-05-08T01:13:15.664Z,1.62
2017-05-08T01:15:46.435Z,1.90
2017-05-08T01:18:17.271Z,1.54
2017-05-08T01:20:48.752Z,1.74
2017-05-08T01:23:19.695Z,1.92
2017-05-08T01:25:50.175Z,1.62
2017-05-08T01:28:22.023Z,1.54
2017-05-08T01:30:52.992Z,1.58
2017-05-08T01:33:23.974Z,1.78
2017-05-08T01:35:54.443Z,2.02
2017-05-08T01:38:25.181Z,1.72
2017-05-08T01:40:55.699Z,1.70
2017-05-08T01:43:26.661Z,1.76
2017-05-08T01:45:57.556Z,1.76
2017-05-08T01:48:28.246Z,1.84
2017-05-08T01:50:59.092Z,1.90
2017-05-08T01:53:29.923Z,1.80
2017-05-08T01:56:00.798Z,2.42
2017-05-08T01:58:31.660Z,1.62
2017-05-08T02:01:02.995Z,1.66
2017-05-08T02:03:33.695Z,1.56
2017-05-08T02:06:04.167Z,1.74
2017-05-08T02:08:36.036Z,1.50
2017-05-08T02:11:06.694Z,1.88
2017-05-08T02:13:37.556Z,2.04
2017-05-08T02:16:08.185Z,1.86
2017-05-08T02:18:39.450Z,1.50
2017-05-08T02:21:10.806Z,1.70
2017-05-08T02:23:41.480Z,1.60
2017-05-08T02:26:12.090Z,1.88
2017-05-08T02:28:43.401Z,1.94
2017-05-08T02:31:14.502Z,2.54
2017-05-08T02:33:45.323Z,1.70
2017-05-08T02:36:16.280Z,2.04
2017-05-08T02:38:47.114Z,1.60
2017-05-08T02:41:17.677Z,1.62
2017-05-08T02:43:48.597Z,1.94
2017-05-08T02:46:19.573Z,1.60
2017-05-08T02:48:50.655Z,1.70
2017-05-08T02:51:21.602Z,1.80
2017-05-08T02:53:52.372Z,1.48
2017-05-08T02:56:23.233Z,1.82
2017-05-08T02:58:54.342Z,1.66
2017-05-08T03:01:25.399Z,1.88
2017-05-08T03:03:56.166Z,1.60
2017-05-08T03:06:26.840Z,1.60
2017-05-08T03:08:57.996Z,1.88
2017-05-08T03:11:28.973Z,2.12
2017-05-08T03:13:59.809Z,1.92
2017-05-08T03:16:30.258Z,2.04
2017-05-08T03:19:01.241Z,1.72
2017-05-08T03:21:32.604Z,1.62
2017-05-08T03:24:03.483Z,1.78
2017-05-08T03:26:34.994Z,1.80
2017-05-08T03:29:06.054Z,2.24
2017-05-08T03:31:37.254Z,2.16
2017-05-08T03:34:07.885Z,2.20
2017-05-08T03:36:38.723Z,2.34
2017-05-08T03:39:09.784Z,2.68
2017-05-08T03:41:40.570Z,2.68
2017-05-08T03:44:12.332Z,3.08
2017-05-08T03:46:43.054Z,2.06
2017-05-08T03:49:13.846Z,2.40
2017-05-08T03:51:44.415Z,1.92
2017-05-08T03:54:15.277Z,2.20
2017-05-08T03:56:46.179Z,2.40
2017-05-08T03:59:17.695Z,2.08
2017-05-08T04:01:48.191Z,1.90
2017-05-08T04:04:19.549Z,2.52
2017-05-08T04:06:50.429Z,1.90
2017-05-08T04:09:21.220Z,2.10
2017-05-08T04:11:52.043Z,3.64
2017-05-08T04:14:22.993Z,5.52
2017-05-08T04:16:53.892Z,4.38
2017-05-08T04:19:24.733Z,4.82
2017-05-08T04:21:56.138Z,3.82
2017-05-08T04:24:26.940Z,3.14
2017-05-08T04:26:58.460Z,2.40
2017-05-08T04:29:29.286Z,2.62
2017-05-08T04:32:00.112Z,2.10
2017-05-08T04:34:31.069Z,2.18
2017-05-08T04:37:01.785Z,1.84
2017-05-08T04:39:32.482Z,1.84
2017-05-08T04:42:03.215Z,1.82
2017-05-08T04:44:33.935Z,2.52
2017-05-08T04:47:05.104Z,2.12
2017-05-08T04:49:35.750Z,1.58
2017-05-08T04:52:06.425Z,2.00
2017-05-08T04:54:37.126Z,2.00
2017-05-08T04:57:07.630Z,2.12
2017-05-08T04:59:38.797Z,1.72
2017-05-08T05:02:09.761Z,2.12
2017-05-08T05:04:40.354Z,2.48
2017-05-08T05:07:10.998Z,1.80
2017-05-08T05:09:42.015Z,1.40
2017-05-08T05:12:12.774Z,1.74
2017-05-08T05:14:43.672Z,1.98
2017-05-08T05:17:14.560Z,2.62
2017-05-08T05:19:45.116Z,2.12
2017-05-08T05:22:16.905Z,1.90
2017-05-08T05:24:47.920Z,2.52
2017-05-08T05:27:18.857Z,2.28
2017-05-08T05:29:49.686Z,2.30
2017-05-08T05:32:20.631Z,2.40
2017-05-08T05:34:51.473Z,2.42
2017-05-08T05:37:22.258Z,1.90
2017-05-08T05:39:53.374Z,1.90
2017-05-08T05:42:24.404Z,1.86
2017-05-08T05:44:55.441Z,2.10
2017-05-08T05:47:26.201Z,2.50
2017-05-08T05:49:57.171Z,2.08
2017-05-08T05:52:27.825Z,2.06
2017-05-08T05:54:58.353Z,2.00
2017-05-08T05:57:29.024Z,2.14
2017-05-08T05:59:59.771Z,2.06
2017-05-08T06:02:30.647Z,2.22
2017-05-08T06:05:01.743Z,1.88
2017-05-08T06:07:32.733Z,1.86
2017-05-08T06:10:03.822Z,2.02
2017-05-08T06:12:34.586Z,1.88
2017-05-08T06:15:05.217Z,2.06
2017-05-08T06:17:36.111Z,2.28
2017-05-08T06:20:06.996Z,2.30
2017-05-08T06:22:38.607Z,2.12
2017-05-08T06:25:09.569Z,2.22
2017-05-08T06:27:40.676Z,2.46
2017-05-08T06:30:11.280Z,1.94
2017-05-08T06:32:41.687Z,2.14
2017-05-08T06:35:12.328Z,2.36
2017-05-08T06:37:42.947Z,2.28
2017-05-08T06:40:13.935Z,1.88
2017-05-08T06:42:44.728Z,2.14
2017-05-08T06:45:15.618Z,2.48
2017-05-08T06:47:47.211Z,2.46
2017-05-08T06:50:17.675Z,1.92
2017-05-08T06:52:48.416Z,3.90
2017-05-08T06:55:19.144Z,2.04
2017-05-08T06:57:50.074Z,2.44
2017-05-08T07:00:20.740Z,2.22
2017-05-08T07:02:51.446Z,2.58
2017-05-08T07:05:22.414Z,2.54
2017-05-08T07:07:53.094Z,2.02
2017-05-08T07:10:23.382Z,2.06
2017-05-08T07:12:54.171Z,2.40
2017-05-08T07:15:25.110Z,2.22
2017-05-08T07:17:55.723Z,2.10
2017-05-08T07:20:26.423Z,2.20
2017-05-08T07:22:58.318Z,1.82
2017-05-08T07:25:29.239Z,2.22
2017-05-08T07:28:00.058Z,2.40
2017-05-08T07:30:30.976Z,2.52
2017-05-08T07:33:01.672Z,2.78
2017-05-08T07:35:33.105Z,2.32
2017-05-08T07:38:03.165Z,2.02
2017-05-08T07:40:33.958Z,2.12
2017-05-08T07:43:04.953Z,2.30
2017-05-08T07:45:35.855Z,1.90
2017-05-08T07:48:06.833Z,1.92
2017-05-08T07:50:37.718Z,2.32
2017-05-08T07:53:08.574Z,2.76
2017-05-08T07:55:39.319Z,2.04
2017-05-08T07:58:09.847Z,2.06
2017-05-08T08:00:41.606Z,2.66
2017-05-08T08:03:12.077Z,2.60
2017-05-08T08:05:42.997Z,2.14
2017-05-08T08:08:13.566Z,2.36
2017-05-08T08:10:44.350Z,2.62
2017-05-08T08:13:14.838Z,2.10
2017-05-08T08:15:45.454Z,2.88
2017-05-08T08:18:17.283Z,2.08
2017-05-08T08:20:47.981Z,2.34
2017-05-08T08:23:20.253Z,1.88
2017-05-08T08:25:51.241Z,1.90
2017-05-08T08:28:22.826Z,2.54
2017-05-08T08:30:53.715Z,2.80
2017-05-08T08:33:24.924Z,2.82
2017-05-08T08:35:55.634Z,2.40
2017-05-08T08:38:26.590Z,2.62
2017-05-08T08:40:57.347Z,2.48
2017-05-08T08:43:27.932Z,2.25
2017-05-08T08:45:58.581Z,3.03
2017-05-08T08:48:29.200Z,2.05
2017-05-08T08:50:59.924Z,2.77
2017-05-08T08:53:30.503Z,2.60
2017-05-08T08:56:00.957Z,2.62
2017-05-08T08:58:31.895Z,2.92
2017-05-08T09:01:02.733Z,2.87
2017-05-08T09:03:33.289Z,3.43
2017-05-08T09:06:03.996Z,3.28
2017-05-08T09:08:34.765Z,3.30
2017-05-08T09:11:05.465Z,2.45
2017-05-08T09:13:36.168Z,2.92
2017-05-08T09:16:06.892Z,2.58
2017-05-08T09:18:37.669Z,3.10
2017-05-08T09:21:08.192Z,3.28
2017-05-08T09:23:40.089Z,2.72
2017-05-08T09:26:10.823Z,2.63
2017-05-08T09:28:41.849Z,2.90
2017-05-08T09:31:13.709Z,3.20
2017-05-08T09:33:44.221Z,2.62
2017-05-08T09:36:14.924Z,2.70
2017-05-08T09:38:45.444Z,2.32
2017-05-08T09:41:16.447Z,2.72
2017-05-08T09:43:47.176Z,2.57
2017-05-08T09:46:18.875Z,2.50
2017-05-08T09:48:49.651Z,2.80
2017-05-08T09:51:20.538Z,3.00
2017-05-08T09:53:51.267Z,3.33
2017-05-08T09:56:21.917Z,3.17
2017-05-08T09:58:52.621Z,2.90
2017-05-08T10:01:23.446Z,2.82
2017-05-08T10:03:54.232Z,2.67
2017-05-08T10:06:25.043Z,2.08
2017-05-08T10:08:55.793Z,2.22
2017-05-08T10:11:26.743Z,2.97
2017-05-08T10:13:57.254Z,3.57
2017-05-08T10:16:28.033Z,3.40
2017-05-08T10:18:58.678Z,2.87
2017-05-08T10:21:29.238Z,2.85
2017-05-08T10:24:01.150Z,2.70
2017-05-08T10:26:31.954Z,3.15
2017-05-08T10:29:02.652Z,2.78
2017-05-08T10:31:33.617Z,2.67
2017-05-08T10:34:04.551Z,2.75
2017-05-08T10:36:35.120Z,2.97
2017-05-08T10:39:05.815Z,3.30
2017-05-08T10:41:36.822Z,2.75
2017-05-08T10:44:07.511Z,2.85
2017-05-08T10:46:38.220Z,3.32
2017-05-08T10:49:08.859Z,3.37
2017-05-08T10:51:39.639Z,2.77
2017-05-08T10:54:10.693Z,3.17
2017-05-08T10:56:41.238Z,2.60
2017-05-08T10:59:11.970Z,2.83
2017-05-08T11:01:43.735Z,2.23
2017-05-08T11:04:15.218Z,3.72
2017-05-08T11:06:45.857Z,3.33
2017-05-08T11:09:16.760Z,3.13
2017-05-08T11:11:47.311Z,3.12
2017-05-08T11:14:18.322Z,4.13
2017-05-08T11:16:49.261Z,3.15
2017-05-08T11:19:20.027Z,3.00
2017-05-08T11:21:50.977Z,2.97
2017-05-08T11:24:22.940Z,3.17
2017-05-08T11:26:53.664Z,3.13
2017-05-08T11:29:24.221Z,3.45
2017-05-08T11:31:54.995Z,3.70
2017-05-08T11:34:25.958Z,3.75
2017-05-08T11:36:56.812Z,3.67
2017-05-08T11:39:27.753Z,3.38
2017-05-08T11:41:58.411Z,3.83
2017-05-08T11:44:29.104Z,3.32
2017-05-08T11:46:59.784Z,3.65
2017-05-08T11:49:30.758Z,3.37
2017-05-08T11:52:01.690Z,3.60
2017-05-08T11:54:33.184Z,3.97
2017-05-08T11:57:03.653Z,3.30
2017-05-08T11:59:34.315Z,4.08
2017-05-08T12:02:05.439Z,3.30
2017-05-08T12:04:36.085Z,3.25
2017-05-08T12:07:06.730Z,3.52
2017-05-08T12:09:37.351Z,3.75
2017-05-08T12:12:08.219Z,3.65
2017-05-08T12:14:38.566Z,3.45
2017-05-08T12:17:09.400Z,4.13
2017-05-08T12:19:40.263Z,5.00
2017-05-08T12:22:11.121Z,4.75
2017-05-08T12:24:43.434Z,4.22
2017-05-08T12:27:14.325Z,4.05
2017-05-08T12:29:45.118Z,3.62
2017-05-08T12:32:15.875Z,4.45
2017-05-08T12:34:46.741Z,5.70
2017-05-08T12:37:17.616Z,4.70
2017-05-08T12:39:47.912Z,5.55
2017-05-08T12:42:18.579Z,5.32
2017-05-08T12:44:49.486Z,5.32
2017-05-08T12:47:20.280Z,4.05
2017-05-08T12:49:51.182Z,4.18
2017-05-08T12:52:22.130Z,4.65
2017-05-08T12:54:52.747Z,5.43
2017-05-08T12:57:23.597Z,5.32
2017-05-08T12:59:54.116Z,3.92
2017-05-08T13:02:25.066Z,4.73
2017-05-08T13:04:55.696Z,6.00
2017-05-08T13:07:26.502Z,6.27
2017-05-08T13:09:57.262Z,6.30
2017-05-08T13:12:28.354Z,7.75
2017-05-08T13:14:59.233Z,11.17
2017-05-08T13:17:29.889Z,19.40
2017-05-08T13:20:07.835Z,17.22
2017-05-08T13:22:38.193Z,24.90
2017-05-08T13:25:10.074Z,26.42
2017-05-08T13:27:40.776Z,23.47
2017-05-08T13:30:11.438Z,30.85
2017-05-08T13:32:42.445Z,23.27
2017-05-08T13:35:12.961Z,21.22
2017-05-08T13:37:43.809Z,17.22
2017-05-08T13:40:14.454Z,14.70
2017-05-08T13:42:45.175Z,8.62
2017-05-08T13:45:15.999Z,10.07
2017-05-08T13:47:46.579Z,8.17
2017-05-08T13:50:17.391Z,6.00
2017-05-08T13:52:48.437Z,7.52
2017-05-08T13:55:19.339Z,6.62
2017-05-08T13:57:50.254Z,5.83
2017-05-08T14:00:20.820Z,6.15
2017-05-08T14:02:51.609Z,4.87
2017-05-08T14:05:22.444Z,5.65
2017-05-08T14:07:53.133Z,4.62
2017-05-08T14:10:23.994Z,5.02
2017-05-08T14:12:54.679Z,4.60
2017-05-08T14:15:25.460Z,4.70
2017-05-08T14:17:56.368Z,4.60
2017-05-08T14:20:27.472Z,4.06
2017-05-08T14:22:58.187Z,4.04
2017-05-08T14:25:29.641Z,4.08
2017-05-08T14:28:00.464Z,3.78
2017-05-08T14:30:31.278Z,5.84
2017-05-08T14:33:02.025Z,5.06
2017-05-08T14:35:32.762Z,5.18
2017-05-08T14:38:03.438Z,4.94
2017-05-08T14:40:34.325Z,5.28
2017-05-08T14:43:05.450Z,5.52
2017-05-08T14:45:36.372Z,5.20
2017-05-08T14:48:07.202Z,4.92
2017-05-08T14:50:37.878Z,4.96
2017-05-08T14:53:08.933Z,4.84
2017-05-08T14:55:39.265Z,4.76
2017-05-08T14:58:09.847Z,3.72
2017-05-08T15:00:39.903Z,4.78
2017-05-08T15:03:10.040Z,4.22
2017-05-08T15:05:39.958Z,5.28
2017-05-08T15:08:10.883Z,3.98
2017-05-08T15:10:41.556Z,6.00
2017-05-08T15:13:12.215Z,6.34
2017-05-08T15:15:42.831Z,6.18
2017-05-08T15:18:13.281Z,6.16
2017-05-08T15:20:44.938Z,5.98
2017-05-08T15:23:15.943Z,7.08
2017-05-08T15:25:47.403Z,6.24
2017-05-08T15:28:18.090Z,7.38
2017-05-08T15:30:48.856Z,6.50
2017-05-08T15:33:19.607Z,6.24
2017-05-08T15:35:50.415Z,5.20
2017-05-08T15:38:21.205Z,5.52
2017-05-08T15:40:52.932Z,5.68
2017-05-08T15:43:23.880Z,5.46
2017-05-08T15:45:54.311Z,6.10
2017-05-08T15:48:25.118Z,5.48
2017-05-08T15:50:55.963Z,8.40
2017-05-08T15:53:26.660Z,9.28
2017-05-08T15:55:57.548Z,6.80
2017-05-08T15:58:28.569Z,7.80
2017-05-08T16:00:59.100Z,7.48
2017-05-08T16:03:29.679Z,7.54
2017-05-08T16:06:00.527Z,7.52
2017-05-08T16:08:31.251Z,7.26
2017-05-08T16:11:02.850Z,8.54
2017-05-08T16:13:33.640Z,7.40
2017-05-08T16:16:04.427Z,8.82
2017-05-08T16:18:35.174Z,8.42
2017-05-08T16:21:05.987Z,8.18
2017-05-08T16:23:37.034Z,8.92
2017-05-08T16:26:08.522Z,8.18
2017-05-08T16:28:40.174Z,8.00
2017-05-08T16:31:10.867Z,6.04
2017-05-08T16:33:41.748Z,5.38
2017-05-08T16:36:12.649Z,5.88
2017-05-08T16:38:43.276Z,6.60
2017-05-08T16:41:13.940Z,6.24
2017-05-08T16:43:44.697Z,5.82
2017-05-08T16:46:15.648Z,4.78
2017-05-08T16:48:46.480Z,4.52
2017-05-08T16:51:17.231Z,7.20
2017-05-08T16:53:48.141Z,5.16
2017-05-08T16:56:18.923Z,4.56
2017-05-08T16:58:49.623Z,4.68
2017-05-08T17:01:20.512Z,5.24
2017-05-08T17:03:51.206Z,4.06
2017-05-08T17:06:21.917Z,4.14
2017-05-08T17:08:52.909Z,4.42
2017-05-08T17:11:23.544Z,3.58
2017-05-08T17:13:54.471Z,4.22
2017-05-08T17:16:25.049Z,4.10
2017-05-08T17:18:56.809Z,3.80
2017-05-08T17:21:28.158Z,4.22
2017-05-08T17:23:59.096Z,3.72
2017-05-08T17:26:31.615Z,4.08
2017-05-08T17:29:02.144Z,3.82
2017-05-08T17:31:32.832Z,4.00
2017-05-08T17:34:03.540Z,4.72
2017-05-08T17:36:34.234Z,4.58
2017-05-08T17:39:05.327Z,4.14
2017-05-08T17:41:36.053Z,4.78
2017-05-08T17:44:06.797Z,4.10
2017-05-08T17:46:37.427Z,4.08
2017-05-08T17:49:08.210Z,3.80
2017-05-08T17:51:38.902Z,3.30
2017-05-08T17:54:09.690Z,3.68
2017-05-08T17:56:40.566Z,3.42
2017-05-08T17:59:11.411Z,4.38
2017-05-08T18:01:42.552Z,3.70
2017-05-08T18:04:13.365Z,3.66
2017-05-08T18:06:43.921Z,4.26
2017-05-08T18:09:15.631Z,3.78
2017-05-08T18:11:46.483Z,3.82
2017-05-08T18:14:17.156Z,3.48
2017-05-08T18:16:48.534Z,3.40
2017-05-08T18:19:19.236Z,4.24
2017-05-08T18:21:49.907Z,2.82
2017-05-08T18:24:20.533Z,3.20
2017-05-08T18:26:52.492Z,2.80
2017-05-08T18:29:23.292Z,3.60
2017-05-08T18:31:54.248Z,3.14
2017-05-08T18:34:25.388Z,2.68
2017-05-08T18:36:56.240Z,2.66
2017-05-08T18:39:27.330Z,2.40
2017-05-08T18:41:58.047Z,2.20
2017-05-08T18:44:28.789Z,2.76
2017-05-08T18:46:59.823Z,2.64
2017-05-08T18:49:30.536Z,2.38
2017-05-08T18:52:01.135Z,2.86
2017-05-08T18:54:32.867Z,2.34
2017-05-08T18:57:03.662Z,2.12
2017-05-08T18:59:34.492Z,2.26
2017-05-08T19:02:05.502Z,1.80
2017-05-08T19:04:36.284Z,2.00
2017-05-08T19:07:06.856Z,2.04
2017-05-08T19:09:37.505Z,2.66
2017-05-08T19:12:08.401Z,2.28
2017-05-08T19:14:39.359Z,1.80
2017-05-08T19:17:10.089Z,1.90
2017-05-08T19:19:41.581Z,1.70
2017-05-08T19:22:12.353Z,1.76
2017-05-08T19:24:43.261Z,1.62
2017-05-08T19:27:16.035Z,1.40
2017-05-08T19:29:46.790Z,1.38
2017-05-08T19:32:17.411Z,1.62
2017-05-08T19:34:48.229Z,1.76
2017-05-08T19:37:19.065Z,1.50
2017-05-08T19:39:50.163Z,1.46
2017-05-08T19:42:20.750Z,1.46
2017-05-08T19:44:51.687Z,1.20
2017-05-08T19:47:22.386Z,1.40
2017-05-08T19:49:53.129Z,1.28
2017-05-08T19:52:23.675Z,1.20
2017-05-08T19:54:55.121Z,1.30
2017-05-08T19:57:25.791Z,1.22
2017-05-08T19:59:56.770Z,1.12
2017-05-08T20:02:27.593Z,1.10
2017-05-08T20:04:58.298Z,1.50
2017-05-08T20:07:28.904Z,1.00
2017-05-08T20:09:59.784Z,1.04
2017-05-08T20:12:30.765Z,1.52
2017-05-08T20:15:01.610Z,1.40
2017-05-08T20:17:32.270Z,1.24
2017-05-08T20:20:02.333Z,1.10
2017-05-08T20:22:32.440Z,1.30
2017-05-08T20:25:02.598Z,1.38
2017-05-08T20:27:34.484Z,1.48
2017-05-08T20:30:05.174Z,1.00
2017-05-08T20:32:35.471Z,1.70
2017-05-08T20:35:06.480Z,1.20
2017-05-08T20:37:37.145Z,1.76
2017-05-08T20:40:07.925Z,1.44
2017-05-08T20:42:38.564Z,1.68
2017-05-08T20:45:10.202Z,1.90
2017-05-08T20:47:40.453Z,1.44
2017-05-08T20:50:11.533Z,1.40
2017-05-08T20:52:42.081Z,1.00
2017-05-08T20:55:13.030Z,1.46
2017-05-08T20:57:43.764Z,1.68
2017-05-08T21:00:14.702Z,1.52
2017-05-08T21:02:45.259Z,1.20
2017-05-08T21:05:15.975Z,1.70
2017-05-08T21:07:46.837Z,1.46
2017-05-08T21:10:17.589Z,1.26
2017-05-08T21:12:48.143Z,1.48
2017-05-08T21:15:19.112Z,1.70
2017-05-08T21:17:50.072Z,1.52
2017-05-08T21:20:21.034Z,1.50
2017-05-08T21:22:51.873Z,1.32
2017-05-08T21:25:22.802Z,1.20
2017-05-08T21:27:54.555Z,1.14
2017-05-08T21:30:25.475Z,1.30
2017-05-08T21:32:56.352Z,1.38
2017-05-08T21:35:27.466Z,1.38
2017-05-08T21:37:58.428Z,1.78
2017-05-08T21:40:29.094Z,1.20
2017-05-08T21:42:59.818Z,1.38
2017-05-08T21:45:30.661Z,1.36
2017-05-08T21:48:01.356Z,1.80
2017-05-08T21:50:32.554Z,1.42
2017-05-08T21:53:03.390Z,1.30
2017-05-08T21:55:34.416Z,1.54
2017-05-08T21:58:05.259Z,1.56
2017-05-08T22:00:35.999Z,1.46
2017-05-08T22:03:06.846Z,1.48
2017-05-08T22:05:37.810Z,1.14
2017-05-08T22:08:08.449Z,1.46
2017-05-08T22:10:39.413Z,1.60
2017-05-08T22:13:10.115Z,1.78
2017-05-08T22:15:40.834Z,1.26
2017-05-08T22:18:11.308Z,1.44
2017-05-08T22:20:42.005Z,2.10
2017-05-08T22:23:12.698Z,1.58
2017-05-08T22:25:43.238Z,1.28
2017-05-08T22:28:15.245Z,1.56
2017-05-08T22:30:45.929Z,1.80
2017-05-08T22:33:16.801Z,1.60
2017-05-08T22:35:47.823Z,1.52
2017-05-08T22:38:18.635Z,1.60
2017-05-08T22:40:49.198Z,1.88
2017-05-08T22:43:19.748Z,1.44
2017-05-08T22:45:50.403Z,1.42
2017-05-08T22:48:21.240Z,1.70
2017-05-08T22:50:52.169Z,1.52
2017-05-08T22:53:23.085Z,1.26
2017-05-08T22:55:53.710Z,1.48
2017-05-08T22:58:24.711Z,1.80
2017-05-08T23:00:55.475Z,1.66
2017-05-08T23:03:26.040Z,1.34
2017-05-08T23:05:56.709Z,1.34
2017-05-08T23:08:27.840Z,1.78
2017-05-08T23:10:58.360Z,1.32
2017-05-08T23:13:29.077Z,1.68
2017-05-08T23:16:00.501Z,1.80
2017-05-08T23:18:31.285Z,1.30
2017-05-08T23:21:02.084Z,1.48
2017-05-08T23:23:32.913Z,1.54
2017-05-08T23:26:03.581Z,1.76
2017-05-08T23:28:35.282Z,1.72
2017-05-08T23:31:06.093Z,2.02
2017-05-08T23:33:36.959Z,1.48
2017-05-08T23:36:07.784Z,1.44
2017-05-08T23:38:38.222Z,1.40
2017-05-08T23:41:09.143Z,1.58
2017-05-08T23:43:39.944Z,1.56
2017-05-08T23:46:10.802Z,2.00
2017-05-08T23:48:41.210Z,2.00
2017-05-08T23:51:12.155Z,1.72
2017-05-08T23:53:42.751Z,1.50
2017-05-08T23:56:14.489Z,1.42
2017-05-08T23:58:45.212Z,1.72
