createdAt,value
2022-10-05T00:00:21.312Z,5.7
2022-10-05T00:01:30.069Z,3
2022-10-05T00:02:38.699Z,3.6
2022-10-05T00:03:47.437Z,3.5
2022-10-05T00:04:56.209Z,3.4
2022-10-05T00:06:05.848Z,3
2022-10-05T00:07:15.520Z,3.4
2022-10-05T00:08:23.209Z,3.3
2022-10-05T00:09:32.944Z,3.2
2022-10-05T00:10:42.641Z,4.5
2022-10-05T00:11:52.377Z,2.9
2022-10-05T00:13:01.101Z,3.6
2022-10-05T00:14:08.776Z,2.9
2022-10-05T00:15:18.528Z,2.6
2022-10-05T00:16:27.305Z,3
2022-10-05T00:17:34.926Z,2.7
2022-10-05T00:18:44.639Z,2.3
2022-10-05T00:19:53.343Z,2.7
2022-10-05T00:21:03.127Z,2.7
2022-10-05T00:22:12.849Z,2
2022-10-05T00:23:21.534Z,1.2
2022-10-05T00:24:31.246Z,2.1
2022-10-05T00:25:38.914Z,2.4
2022-10-05T00:26:46.836Z,1.2
2022-10-05T00:27:57.396Z,2.2
2022-10-05T00:29:05.988Z,4.3
2022-10-05T00:30:15.704Z,2.1
2022-10-05T00:31:24.442Z,1.6
2022-10-05T00:32:32.133Z,2.4
2022-10-05T00:33:41.831Z,1.8
2022-10-05T00:34:50.517Z,2.8
2022-10-05T00:35:58.208Z,2.1
2022-10-05T00:37:07.900Z,2.2
2022-10-05T00:38:17.687Z,1.7
2022-10-05T00:39:26.400Z,1.9
2022-10-05T00:40:34.100Z,1.5
2022-10-05T00:41:41.816Z,2.2
2022-10-05T00:42:51.522Z,1.6
2022-10-05T00:44:01.281Z,1.8
2022-10-05T00:45:08.977Z,1.9
2022-10-05T00:46:18.746Z,1.3
2022-10-05T00:47:27.389Z,1.6
2022-10-05T00:48:36.073Z,2
2022-10-05T00:49:45.809Z,2.5
2022-10-05T00:50:54.512Z,2.6
2022-10-05T00:52:04.191Z,2.5
2022-10-05T00:53:12.859Z,2.3
2022-10-05T00:54:20.537Z,1.9
2022-10-05T00:55:30.241Z,3
2022-10-05T00:56:38.886Z,2.5
2022-10-05T00:57:47.601Z,3.2
2022-10-05T00:58:57.300Z,2.9
2022-10-05T01:00:04.972Z,3.5
2022-10-05T01:01:14.833Z,3.2
2022-10-05T01:02:23.505Z,2.6
2022-10-05T01:03:33.140Z,2.8
2022-10-05T01:04:41.810Z,2
2022-10-05T01:05:50.521Z,2.2
2022-10-05T01:07:00.372Z,1.6
2022-10-05T01:08:10.041Z,2.2
2022-10-05T01:09:19.760Z,1.8
2022-10-05T01:10:29.449Z,1.2
2022-10-05T01:11:38.134Z,1.7
2022-10-05T01:12:47.835Z,1.8
2022-10-05T01:13:56.534Z,2
2022-10-05T01:15:04.240Z,1.9
2022-10-05T01:16:13.991Z,1.9
2022-10-05T01:17:22.679Z,1.8
2022-10-05T01:18:32.579Z,2
2022-10-05T01:19:41.242Z,1.7
2022-10-05T01:20:49.924Z,1.8
2022-10-05T01:21:59.647Z,1.5
2022-10-05T01:23:09.367Z,1.7
2022-10-05T01:24:17.106Z,1.6
2022-10-05T01:25:25.787Z,1.8
2022-10-05T01:26:34.493Z,1.8
2022-10-05T01:27:43.177Z,1.5
2022-10-05T01:28:52.840Z,1.3
2022-10-05T01:30:01.567Z,1.3
2022-10-05T01:31:11.285Z,1.3
2022-10-05T01:32:19.907Z,0.8
2022-10-05T01:33:27.590Z,1.2
2022-10-05T01:34:36.271Z,1.2
2022-10-05T01:35:44.988Z,1
2022-10-05T01:36:53.665Z,2.8
2022-10-05T01:38:03.362Z,1.1
2022-10-05T01:39:12.074Z,1.7
2022-10-05T01:40:21.808Z,1.6
2022-10-05T01:41:31.602Z,1.2
2022-10-05T01:42:41.293Z,1.3
2022-10-05T01:43:50.952Z,1.5
2022-10-05T01:44:59.634Z,2.2
2022-10-05T01:46:08.402Z,1.9
2022-10-05T01:47:17.070Z,2
2022-10-05T01:48:25.737Z,2
2022-10-05T01:49:35.467Z,2.3
2022-10-05T01:50:45.130Z,2.3
2022-10-05T01:51:52.845Z,2.4
2022-10-05T01:53:02.591Z,2.5
2022-10-05T01:54:11.256Z,2.6
2022-10-05T01:55:20.945Z,2.4
2022-10-05T01:56:29.649Z,2.8
2022-10-05T01:57:37.339Z,2.7
2022-10-05T01:58:47.119Z,2.6
2022-10-05T01:59:56.802Z,2.9
2022-10-05T02:01:05.488Z,2.6
2022-10-05T02:02:15.264Z,3.2
2022-10-05T02:03:23.896Z,2.5
2022-10-05T02:05:00.200Z,3
2022-10-05T02:05:44.252Z,2.3
2022-10-05T02:06:52.960Z,1.9
2022-10-05T02:08:02.688Z,2.5
2022-10-05T02:09:12.414Z,2.6
2022-10-05T02:10:20.223Z,2.8
2022-10-05T02:11:28.903Z,3
2022-10-05T02:12:38.583Z,3.3
2022-10-05T02:13:48.267Z,2.7
2022-10-05T02:14:56.960Z,2.5
2022-10-05T02:16:05.701Z,3
2022-10-05T02:17:15.375Z,2.6
2022-10-05T02:18:24.046Z,2.9
2022-10-05T02:19:31.706Z,3.9
2022-10-05T02:20:41.408Z,2.6
2022-10-05T02:21:51.163Z,2.8
2022-10-05T02:23:00.840Z,2.5
2022-10-05T02:24:09.541Z,2.9
2022-10-05T02:25:17.220Z,2.2
2022-10-05T02:26:26.898Z,1.7
2022-10-05T02:27:35.610Z,1
2022-10-05T02:28:43.306Z,1.2
2022-10-05T02:29:52.982Z,0.9
2022-10-05T02:31:01.796Z,1.2
2022-10-05T02:32:10.353Z,1.2
2022-10-05T02:33:20.096Z,1.1
2022-10-05T02:34:28.791Z,1.7
2022-10-05T02:35:38.531Z,1.4
2022-10-05T02:36:47.489Z,1.2
2022-10-05T02:37:55.900Z,1.8
2022-10-05T02:39:05.627Z,1.2
2022-10-05T02:40:14.313Z,1.4
2022-10-05T02:41:24.047Z,1.3
2022-10-05T02:42:32.722Z,2.1
2022-10-05T02:43:41.425Z,2.4
2022-10-05T02:44:51.134Z,2.3
2022-10-05T02:45:59.877Z,2.7
2022-10-05T02:47:07.545Z,3.1
2022-10-05T02:48:17.212Z,3.1
2022-10-05T02:49:25.908Z,3
2022-10-05T02:50:34.628Z,2.7
2022-10-05T02:51:44.314Z,2.6
2022-10-05T02:52:51.983Z,3.6
2022-10-05T02:54:01.665Z,3.5
2022-10-05T02:55:10.355Z,3.3
2022-10-05T02:56:18.074Z,3.9
2022-10-05T02:57:27.756Z,4.6
2022-10-05T02:58:37.466Z,4.1
2022-10-05T02:59:46.173Z,4.7
2022-10-05T03:00:53.916Z,3.9
2022-10-05T03:02:03.573Z,5
2022-10-05T03:03:12.267Z,4.5
2022-10-05T03:04:20.935Z,1.9
2022-10-05T03:05:31.600Z,3.2
2022-10-05T03:06:40.332Z,1.7
2022-10-05T03:07:49.040Z,0.7
2022-10-05T03:08:57.738Z,1.3
2022-10-05T03:10:06.432Z,1
2022-10-05T03:11:15.164Z,1.6
2022-10-05T03:12:23.870Z,1.5
2022-10-05T03:13:31.691Z,1.1
2022-10-05T03:14:41.406Z,1.2
2022-10-05T03:15:51.110Z,1.6
2022-10-05T03:16:59.789Z,1.2
2022-10-05T03:18:09.483Z,1
2022-10-05T03:19:19.234Z,1.4
2022-10-05T03:20:27.900Z,1.1
2022-10-05T03:21:36.599Z,1.1
2022-10-05T03:22:44.321Z,1.6
2022-10-05T03:23:54.035Z,1.4
2022-10-05T03:25:02.845Z,1.4
2022-10-05T03:26:10.533Z,1
2022-10-05T03:27:20.247Z,1.7
2022-10-05T03:28:30.972Z,2.5
2022-10-05T03:29:39.599Z,4
2022-10-05T03:30:48.369Z,4
2022-10-05T03:31:57.987Z,3.5
2022-10-05T03:33:07.676Z,1.7
2022-10-05T03:34:17.355Z,1.6
2022-10-05T03:35:26.106Z,1.4
2022-10-05T03:36:35.757Z,1.4
2022-10-05T03:37:44.488Z,3.6
2022-10-05T03:38:53.168Z,1.9
2022-10-05T03:40:01.847Z,1.9
2022-10-05T03:41:10.521Z,1.9
2022-10-05T03:42:20.223Z,1.6
2022-10-05T03:43:29.912Z,3.1
2022-10-05T03:44:37.586Z,1.9
2022-10-05T03:45:47.340Z,1.8
2022-10-05T03:46:55.945Z,2.1
2022-10-05T03:48:04.714Z,2.4
2022-10-05T03:49:13.351Z,2
2022-10-05T03:50:22.045Z,1.9
2022-10-05T03:51:31.780Z,1.7
2022-10-05T03:52:41.479Z,2
2022-10-05T03:53:50.228Z,2.4
2022-10-05T03:54:59.915Z,4.1
2022-10-05T03:56:08.631Z,12.8
2022-10-05T03:57:18.334Z,9.3
2022-10-05T03:58:26.997Z,1.6
2022-10-05T03:59:36.838Z,1.7
2022-10-05T04:00:46.562Z,3.1
2022-10-05T04:01:55.335Z,1.5
2022-10-05T04:03:04.037Z,1.5
2022-10-05T04:04:13.652Z,1.7
2022-10-05T04:05:22.431Z,2.1
2022-10-05T04:06:31.309Z,1.9
2022-10-05T04:07:41.034Z,0.9
2022-10-05T04:08:50.711Z,1.4
2022-10-05T04:10:00.408Z,0.7
2022-10-05T04:11:10.132Z,1.5
2022-10-05T04:12:17.826Z,1.2
2022-10-05T04:13:27.593Z,0.8
2022-10-05T04:14:36.312Z,1.3
2022-10-05T04:15:45.092Z,0.6
2022-10-05T04:16:52.778Z,0.8
2022-10-05T04:18:00.450Z,0.7
2022-10-05T04:19:10.166Z,1.1
2022-10-05T04:20:19.840Z,1.9
2022-10-05T04:21:27.513Z,4.9
2022-10-05T04:22:37.214Z,4.6
2022-10-05T04:23:45.942Z,2.2
2022-10-05T04:24:54.571Z,1.8
2022-10-05T04:26:03.249Z,1.5
2022-10-05T04:27:11.927Z,1.5
2022-10-05T04:28:21.784Z,1.5
2022-10-05T04:29:30.464Z,1.7
2022-10-05T04:30:39.125Z,1.6
2022-10-05T04:31:48.904Z,1.5
2022-10-05T04:32:58.532Z,1.1
2022-10-05T04:34:07.219Z,1.6
2022-10-05T04:35:16.898Z,1.2
2022-10-05T04:36:25.627Z,1.7
2022-10-05T04:37:35.369Z,1.8
2022-10-05T04:38:44.073Z,1.7
2022-10-05T04:39:51.864Z,1.5
2022-10-05T04:41:01.485Z,1.2
2022-10-05T04:42:10.182Z,1.6
2022-10-05T04:43:19.247Z,1.5
2022-10-05T04:44:28.043Z,1.2
2022-10-05T04:45:35.750Z,1.4
2022-10-05T04:46:45.814Z,1.4
2022-10-05T04:47:54.219Z,1.7
2022-10-05T04:49:02.947Z,1.5
2022-10-05T04:50:12.645Z,1.3
2022-10-05T04:51:21.357Z,1.4
2022-10-05T04:52:30.054Z,1.1
2022-10-05T04:53:39.719Z,1.1
2022-10-05T04:54:48.444Z,1.3
2022-10-05T04:55:58.191Z,1.3
2022-10-05T04:57:07.876Z,1.2
2022-10-05T04:58:17.567Z,1.2
2022-10-05T04:59:26.239Z,1.4
2022-10-05T05:00:36.012Z,1.5
2022-10-05T05:01:45.630Z,1.1
2022-10-05T05:02:54.346Z,2.2
2022-10-05T05:04:03.171Z,1.7
2022-10-05T05:05:12.792Z,1.9
2022-10-05T05:06:21.503Z,1.4
2022-10-05T05:07:31.200Z,1.4
2022-10-05T05:08:39.946Z,1.9
2022-10-05T05:09:47.643Z,2
2022-10-05T05:10:57.365Z,2.1
2022-10-05T05:12:07.066Z,1.9
2022-10-05T05:13:15.713Z,2.8
2022-10-05T05:14:24.454Z,3.5
2022-10-05T05:15:33.174Z,1.9
2022-10-05T05:16:42.880Z,1.7
2022-10-05T05:17:51.565Z,1.2
2022-10-05T05:18:59.253Z,1.1
2022-10-05T05:20:08.991Z,0.8
2022-10-05T05:21:17.676Z,0.7
2022-10-05T05:22:26.358Z,0.8
2022-10-05T05:23:35.034Z,0.8
2022-10-05T05:24:43.734Z,0.8
2022-10-05T05:25:53.479Z,1.9
2022-10-05T05:27:02.145Z,0.8
2022-10-05T05:28:09.876Z,0.9
2022-10-05T05:29:19.537Z,0.8
2022-10-05T05:30:29.243Z,0.8
2022-10-05T05:31:38.035Z,1.1
2022-10-05T05:32:47.692Z,0.9
2022-10-05T05:33:56.395Z,1.5
2022-10-05T05:35:06.084Z,1
2022-10-05T05:36:16.506Z,1.4
2022-10-05T05:37:24.462Z,1.9
2022-10-05T05:38:34.178Z,0.8
2022-10-05T05:39:42.864Z,0.6
2022-10-05T05:40:52.550Z,0.8
2022-10-05T05:42:01.260Z,2.3
2022-10-05T05:43:08.950Z,2.9
2022-10-05T05:44:18.677Z,3.3
2022-10-05T05:45:28.373Z,3.1
2022-10-05T05:46:58.667Z,3
2022-10-05T05:47:48.785Z,3.1
2022-10-05T05:48:57.517Z,2.5
2022-10-05T05:50:07.752Z,2.7
2022-10-05T05:51:15.903Z,1.9
2022-10-05T05:52:24.579Z,2.2
2022-10-05T05:53:34.247Z,2
2022-10-05T05:54:42.977Z,1.4
2022-10-05T05:55:51.670Z,0.9
2022-10-05T05:57:01.347Z,1.4
2022-10-05T05:58:10.021Z,0.5
2022-10-05T05:59:19.718Z,0.8
2022-10-05T06:00:28.555Z,0.8
2022-10-05T06:01:42.012Z,1.3
2022-10-05T06:02:49.076Z,0.8
2022-10-05T06:03:58.617Z,1.1
2022-10-05T06:05:08.353Z,0.8
2022-10-05T06:06:18.076Z,1.4
2022-10-05T06:07:30.307Z,0.8
2022-10-05T06:08:36.410Z,1
2022-10-05T06:09:45.103Z,1.4
2022-10-05T06:10:54.781Z,1.7
2022-10-05T06:12:04.493Z,1.5
2022-10-05T06:13:13.226Z,2
2022-10-05T06:14:21.900Z,2.1
2022-10-05T06:15:31.629Z,1.5
2022-10-05T06:16:40.309Z,1.4
2022-10-05T06:17:49.007Z,0.8
2022-10-05T06:18:57.721Z,1.5
2022-10-05T06:20:07.421Z,1.3
2022-10-05T06:21:16.090Z,0.8
2022-10-05T06:22:24.778Z,0.6
2022-10-05T06:23:32.465Z,0.8
2022-10-05T06:24:42.149Z,1.1
2022-10-05T06:25:51.823Z,0.6
2022-10-05T06:27:00.513Z,1.3
2022-10-05T06:28:09.260Z,1.1
2022-10-05T06:29:16.913Z,1.3
2022-10-05T06:30:26.677Z,0.8
2022-10-05T06:31:35.484Z,0.7
2022-10-05T06:32:43.059Z,0.9
2022-10-05T06:33:52.767Z,1.2
2022-10-05T06:35:01.603Z,1.1
2022-10-05T06:36:10.340Z,1.5
2022-10-05T06:37:20.001Z,1.6
2022-10-05T06:38:26.670Z,1.4
2022-10-05T06:39:36.364Z,1.2
2022-10-05T06:40:46.096Z,0.7
2022-10-05T06:41:54.774Z,1.4
2022-10-05T06:43:03.472Z,1.9
2022-10-05T06:44:13.145Z,0.6
2022-10-05T06:45:21.830Z,1.3
2022-10-05T06:46:30.565Z,0.6
2022-10-05T06:47:39.293Z,1.7
2022-10-05T06:48:48.959Z,1.4
2022-10-05T06:49:57.655Z,3.6
2022-10-05T06:51:05.319Z,0.6
2022-10-05T06:52:15.051Z,1.1
2022-10-05T06:53:23.756Z,0.4
2022-10-05T06:54:32.459Z,3.5
2022-10-05T06:55:42.141Z,0.3
2022-10-05T06:56:50.808Z,0.4
2022-10-05T06:57:59.532Z,0.7
2022-10-05T06:59:07.210Z,0.8
2022-10-05T07:00:16.890Z,3.4
2022-10-05T07:01:25.636Z,0.4
2022-10-05T07:02:34.339Z,0.7
2022-10-05T07:03:44.156Z,0.7
2022-10-05T07:04:52.825Z,0.5
2022-10-05T07:06:01.495Z,0.7
2022-10-05T07:07:11.202Z,0.9
2022-10-05T07:08:18.888Z,0.3
2022-10-05T07:09:28.580Z,0.7
2022-10-05T07:10:37.276Z,1
2022-10-05T07:11:45.319Z,0.6
2022-10-05T07:12:54.665Z,0.7
2022-10-05T07:14:04.383Z,0.9
2022-10-05T07:15:13.120Z,0.5
2022-10-05T07:16:21.839Z,0.4
2022-10-05T07:17:31.495Z,0.6
2022-10-05T07:18:41.207Z,0.4
2022-10-05T07:19:49.940Z,1
2022-10-05T07:20:58.722Z,0.3
2022-10-05T07:23:18.167Z,0.6
2022-10-05T07:24:26.833Z,1.1
2022-10-05T07:25:34.518Z,0.4
2022-10-05T07:26:43.264Z,0.2
2022-10-05T07:27:52.910Z,0.2
2022-10-05T07:29:01.582Z,0.4
2022-10-05T07:30:09.264Z,0.5
2022-10-05T07:31:19.038Z,0.5
2022-10-05T07:32:28.686Z,0.3
2022-10-05T07:33:37.381Z,0.5
2022-10-05T07:34:45.063Z,0.6
2022-10-05T07:35:52.760Z,0.5
2022-10-05T07:37:02.444Z,0.5
2022-10-05T07:38:11.168Z,1.2
2022-10-05T07:39:21.086Z,0.3
2022-10-05T07:40:30.565Z,1.2
2022-10-05T07:41:39.246Z,1.1
2022-10-05T07:42:51.956Z,1.8
2022-10-05T07:44:03.367Z,0.8
2022-10-05T07:45:09.350Z,0.3
2022-10-05T07:46:19.182Z,0.6
2022-10-05T07:47:27.763Z,0.3
2022-10-05T07:48:35.464Z,0.3
2022-10-05T07:49:45.168Z,0.2
2022-10-05T07:50:53.855Z,0.3
2022-10-05T07:52:03.561Z,0.1
2022-10-05T07:53:13.250Z,2.6
2022-10-05T07:54:21.956Z,0.2
2022-10-05T07:55:31.654Z,0.4
2022-10-05T07:56:41.362Z,0.1
2022-10-05T07:57:49.063Z,0.7
2022-10-05T07:58:58.748Z,0.1
2022-10-05T08:00:07.469Z,0.3
2022-10-05T08:01:16.166Z,0
2022-10-05T08:02:26.098Z,0.1
2022-10-05T08:03:34.569Z,0.1
2022-10-05T08:04:44.242Z,0.1
2022-10-05T08:05:52.923Z,0.3
2022-10-05T08:06:59.757Z,0.1
2022-10-05T08:08:09.485Z,0.1
2022-10-05T08:09:18.172Z,0.2
2022-10-05T08:10:26.854Z,0.1
2022-10-05T08:11:34.524Z,0.5
2022-10-05T08:12:43.263Z,0.1
2022-10-05T08:13:52.960Z,0.1
2022-10-05T08:15:02.649Z,0
2022-10-05T08:16:11.427Z,0
2022-10-05T08:17:24.014Z,1
2022-10-05T08:18:29.725Z,0.1
2022-10-05T08:19:38.429Z,0.2
2022-10-05T08:20:47.128Z,0.3
2022-10-05T08:21:54.856Z,0.3
2022-10-05T08:23:04.539Z,1.2
2022-10-05T08:24:13.544Z,0.1
2022-10-05T08:25:21.128Z,0.1
2022-10-05T08:26:30.843Z,0.1
2022-10-05T08:27:39.585Z,0.2
2022-10-05T08:28:49.347Z,0.3
2022-10-05T08:29:58.043Z,0.2
2022-10-05T08:31:05.794Z,0.1
2022-10-05T08:32:15.421Z,0.2
2022-10-05T08:33:24.112Z,0.1
2022-10-05T08:34:31.794Z,0.1
2022-10-05T08:35:41.539Z,0.1
2022-10-05T08:36:53.790Z,0.1
2022-10-05T08:37:59.924Z,0.4
2022-10-05T08:39:08.592Z,0
2022-10-05T08:40:16.322Z,0
2022-10-05T08:41:26.167Z,0.1
2022-10-05T08:42:35.834Z,0.7
2022-10-05T08:43:43.517Z,0
2022-10-05T08:44:53.212Z,0
2022-10-05T08:46:01.916Z,0.1
2022-10-05T08:47:10.629Z,0
2022-10-05T08:48:19.313Z,0.1
2022-10-05T08:49:30.613Z,0.2
2022-10-05T08:50:38.713Z,0.2
2022-10-05T08:51:46.613Z,0.1
2022-10-05T08:52:54.114Z,0
2022-10-05T08:54:03.829Z,0.1
2022-10-05T08:55:11.540Z,0.1
2022-10-05T08:56:24.064Z,0.3
2022-10-05T08:57:29.913Z,0.2
2022-10-05T08:58:39.645Z,0
2022-10-05T08:59:49.370Z,0.1
2022-10-05T09:00:57.057Z,0
2022-10-05T09:02:06.808Z,0.1
2022-10-05T09:03:16.443Z,0.1
2022-10-05T09:04:25.170Z,0.2
2022-10-05T09:05:34.835Z,0
2022-10-05T09:06:43.524Z,0.3
2022-10-05T09:07:52.214Z,0.1
2022-10-05T09:09:00.933Z,0.1
2022-10-05T09:10:08.637Z,0
2022-10-05T09:11:18.385Z,0
2022-10-05T09:12:27.096Z,0
2022-10-05T09:13:35.748Z,0
2022-10-05T09:14:52.583Z,0.1
2022-10-05T09:15:55.248Z,0
2022-10-05T09:17:04.902Z,0.1
2022-10-05T09:18:14.606Z,0
2022-10-05T09:19:23.326Z,0
2022-10-05T09:20:33.031Z,0.1
2022-10-05T09:21:41.715Z,0.2
2022-10-05T09:22:50.429Z,0
2022-10-05T09:24:00.101Z,0
2022-10-05T09:25:09.792Z,0.2
2022-10-05T09:26:19.536Z,0.1
2022-10-05T09:27:28.358Z,0.2
2022-10-05T09:28:36.163Z,0
2022-10-05T09:29:45.745Z,0.6
2022-10-05T09:30:54.466Z,0.2
2022-10-05T09:32:02.104Z,0.2
2022-10-05T09:33:11.822Z,0.5
2022-10-05T09:34:20.519Z,0.2
2022-10-05T09:35:28.213Z,0
2022-10-05T09:36:36.883Z,0.1
2022-10-05T09:37:44.558Z,0.1
2022-10-05T09:38:54.288Z,0
2022-10-05T09:40:02.961Z,0.2
2022-10-05T09:41:11.670Z,0.1
2022-10-05T09:42:21.369Z,0.1
2022-10-05T09:43:31.063Z,0
2022-10-05T09:44:39.898Z,0
2022-10-05T09:45:48.561Z,0.6
2022-10-05T09:46:57.302Z,0.3
2022-10-05T09:48:06.941Z,0
2022-10-05T09:49:16.625Z,0.2
2022-10-05T09:50:24.324Z,0
2022-10-05T09:51:33.976Z,0.3
2022-10-05T09:52:43.664Z,0.3
2022-10-05T09:53:51.348Z,0.3
2022-10-05T09:55:01.065Z,0.3
2022-10-05T09:56:09.772Z,0
2022-10-05T09:57:18.510Z,0.1
2022-10-05T09:58:27.209Z,0.1
2022-10-05T09:59:35.890Z,0.2
2022-10-05T10:00:48.199Z,0.1
2022-10-05T10:01:56.345Z,0.1
2022-10-05T10:03:05.096Z,0.1
2022-10-05T10:04:13.780Z,0.1
2022-10-05T10:05:22.494Z,0.1
2022-10-05T10:06:32.229Z,0.2
2022-10-05T10:07:42.020Z,0.1
2022-10-05T10:08:49.672Z,0
2022-10-05T10:09:59.373Z,0
2022-10-05T10:11:08.040Z,0
2022-10-05T10:12:15.717Z,0.1
2022-10-05T10:13:25.472Z,0.1
2022-10-05T10:14:35.139Z,0.3
2022-10-05T10:15:44.843Z,0
2022-10-05T10:16:53.558Z,0.1
2022-10-05T10:18:02.266Z,0.2
2022-10-05T10:19:11.986Z,0
2022-10-05T10:20:20.673Z,0.5
2022-10-05T10:21:29.367Z,0.2
2022-10-05T10:22:42.883Z,0.2
2022-10-05T10:23:48.751Z,0.2
2022-10-05T10:24:57.460Z,0.1
2022-10-05T10:26:07.180Z,0.3
2022-10-05T10:27:14.867Z,0.1
2022-10-05T10:28:24.630Z,0.2
2022-10-05T10:29:34.254Z,0.1
2022-10-05T10:30:42.166Z,0.4
2022-10-05T10:31:51.781Z,0
2022-10-05T10:33:00.503Z,0.1
2022-10-05T10:34:09.208Z,1
2022-10-05T10:35:17.959Z,0.3
2022-10-05T10:36:25.668Z,0.1
2022-10-05T10:37:35.360Z,0.4
2022-10-05T10:38:44.075Z,0.1
2022-10-05T10:39:52.771Z,0.2
2022-10-05T10:41:02.447Z,0.6
2022-10-05T10:42:12.248Z,0.1
2022-10-05T10:43:20.947Z,0.1
2022-10-05T10:44:30.637Z,0.2
2022-10-05T10:45:40.320Z,0
2022-10-05T10:46:50.361Z,0
2022-10-05T10:47:58.888Z,0.1
2022-10-05T10:49:07.549Z,0.1
2022-10-05T10:50:17.255Z,0.1
2022-10-05T10:51:24.909Z,0.2
2022-10-05T10:52:34.609Z,0.6
2022-10-05T10:53:43.345Z,0
2022-10-05T10:54:52.045Z,0.2
2022-10-05T10:56:00.744Z,0.8
2022-10-05T10:57:10.473Z,0.3
2022-10-05T10:58:20.199Z,0.1
2022-10-05T10:59:31.446Z,0.2
2022-10-05T11:00:38.584Z,0
2022-10-05T11:01:48.597Z,0.3
2022-10-05T11:02:57.111Z,0.2
2022-10-05T11:04:06.712Z,0.1
2022-10-05T11:05:15.471Z,0.2
2022-10-05T11:06:23.126Z,0.1
2022-10-05T11:07:32.857Z,0.4
2022-10-05T11:08:41.527Z,0.3
2022-10-05T11:09:50.244Z,0.1
2022-10-05T11:10:59.950Z,0
2022-10-05T11:12:09.659Z,2.1
2022-10-05T11:13:18.347Z,0.2
2022-10-05T11:14:27.089Z,0.1
2022-10-05T11:15:36.842Z,0.2
2022-10-05T11:16:46.825Z,0.1
2022-10-05T11:17:56.261Z,0.2
2022-10-05T11:19:03.980Z,0.2
2022-10-05T11:20:13.705Z,0.5
2022-10-05T11:21:22.397Z,0.1
2022-10-05T11:22:32.113Z,0.1
2022-10-05T11:23:40.775Z,0.2
2022-10-05T11:24:49.571Z,0.5
2022-10-05T11:25:59.266Z,0.1
2022-10-05T11:27:08.016Z,0.2
2022-10-05T11:28:15.783Z,0.3
2022-10-05T11:29:25.435Z,0.1
2022-10-05T11:30:34.117Z,0.1
2022-10-05T11:31:42.855Z,0.1
2022-10-05T11:32:51.495Z,0.2
2022-10-05T11:34:00.382Z,0.3
2022-10-05T11:35:10.179Z,0.1
2022-10-05T11:36:18.851Z,0.1
2022-10-05T11:37:28.588Z,0.1
2022-10-05T11:38:38.241Z,0.4
2022-10-05T11:39:47.075Z,0.2
2022-10-05T11:40:54.774Z,0
2022-10-05T11:42:04.458Z,0.5
2022-10-05T11:43:13.153Z,0.1
2022-10-05T11:44:22.839Z,0.1
2022-10-05T11:45:31.557Z,0.2
2022-10-05T11:46:39.296Z,0.1
2022-10-05T11:47:48.993Z,0
2022-10-05T11:48:58.707Z,0.4
2022-10-05T11:50:07.422Z,0.1
2022-10-05T11:51:16.218Z,0.5
2022-10-05T11:52:24.940Z,0.2
2022-10-05T11:53:34.657Z,0
2022-10-05T11:55:06.273Z,0.6
2022-10-05T11:55:53.978Z,0.1
2022-10-05T11:57:03.689Z,0.1
2022-10-05T11:58:12.360Z,0.2
2022-10-05T11:59:21.044Z,0.2
2022-10-05T12:00:29.716Z,0
2022-10-05T12:01:37.451Z,0.1
2022-10-05T12:02:47.263Z,0.1
2022-10-05T12:03:55.926Z,0.2
2022-10-05T12:05:04.555Z,0.2
2022-10-05T12:06:14.253Z,4
2022-10-05T12:07:22.928Z,0
2022-10-05T12:08:31.661Z,0
2022-10-05T12:09:40.489Z,0.1
2022-10-05T12:10:48.036Z,0
2022-10-05T12:11:58.185Z,0.4
2022-10-05T12:13:07.372Z,0.1
2022-10-05T12:14:16.113Z,0.1
2022-10-05T12:15:25.838Z,0.1
2022-10-05T12:16:35.546Z,0
2022-10-05T12:17:44.228Z,0.1
2022-10-05T12:18:52.948Z,0.2
2022-10-05T12:20:02.622Z,0.1
2022-10-05T12:21:12.320Z,0.1
2022-10-05T12:22:22.020Z,0.1
2022-10-05T12:23:30.694Z,0.1
2022-10-05T12:24:39.381Z,0.1
2022-10-05T12:25:48.154Z,0
2022-10-05T12:26:57.831Z,0.1
2022-10-05T12:28:06.571Z,0.1
2022-10-05T12:29:15.244Z,0.4
2022-10-05T12:30:24.931Z,0.3
2022-10-05T12:31:33.678Z,0.1
2022-10-05T12:32:42.360Z,0.1
2022-10-05T12:33:52.035Z,0
2022-10-05T12:35:02.186Z,0
2022-10-05T12:36:12.357Z,0.1
2022-10-05T12:37:21.126Z,0.1
2022-10-05T12:38:30.839Z,0.1
2022-10-05T12:39:40.539Z,0.1
2022-10-05T12:40:50.213Z,0
2022-10-05T12:42:00.016Z,0.1
2022-10-05T12:43:09.911Z,0.2
2022-10-05T12:44:19.597Z,0
2022-10-05T12:45:28.340Z,0.5
2022-10-05T12:46:37.034Z,0.1
2022-10-05T12:47:47.548Z,0
2022-10-05T12:48:56.449Z,0.1
2022-10-05T12:50:04.115Z,0.1
2022-10-05T12:51:13.840Z,0.1
2022-10-05T12:52:22.543Z,0
2022-10-05T12:53:30.253Z,0.1
2022-10-05T12:54:40.140Z,0.1
2022-10-05T12:55:48.957Z,0
2022-10-05T12:56:57.705Z,0
2022-10-05T12:58:06.417Z,0.1
2022-10-05T12:59:16.086Z,0
2022-10-05T13:00:25.805Z,0.1
2022-10-05T13:01:34.526Z,0.2
2022-10-05T13:02:42.184Z,0.9
2022-10-05T13:03:51.876Z,0.1
2022-10-05T13:05:00.572Z,0.1
2022-10-05T13:06:09.333Z,0
2022-10-05T13:07:18.997Z,0
2022-10-05T13:08:27.664Z,0.1
2022-10-05T13:09:37.359Z,0
2022-10-05T13:10:46.064Z,0.1
2022-10-05T13:11:53.782Z,0
2022-10-05T13:13:03.478Z,0.2
2022-10-05T13:14:12.161Z,0.1
2022-10-05T13:15:20.852Z,0.1
2022-10-05T13:16:30.618Z,0
2022-10-05T13:17:39.295Z,0
2022-10-05T13:18:49.332Z,0
2022-10-05T13:19:58.723Z,1.5
2022-10-05T13:21:06.433Z,0
2022-10-05T13:22:16.144Z,0.3
2022-10-05T13:23:25.865Z,0.1
2022-10-05T13:24:35.581Z,0.1
2022-10-05T13:25:45.271Z,0.2
2022-10-05T13:26:54.007Z,0.1
2022-10-05T13:28:03.861Z,0.1
2022-10-05T13:29:12.693Z,9.1
2022-10-05T13:30:21.438Z,0.3
2022-10-05T13:31:31.184Z,0.1
2022-10-05T13:32:39.879Z,0.1
2022-10-05T13:33:48.575Z,0
2022-10-05T13:34:57.299Z,0
2022-10-05T13:36:05.974Z,0.1
2022-10-05T13:37:15.673Z,0
2022-10-05T13:38:24.357Z,0
2022-10-05T13:39:32.076Z,0
2022-10-05T13:40:41.905Z,0.1
2022-10-05T13:41:50.575Z,0.1
2022-10-05T13:42:59.260Z,0
2022-10-05T13:44:07.963Z,0.1
2022-10-05T13:45:16.648Z,0
2022-10-05T13:46:25.482Z,0.1
2022-10-05T13:47:35.119Z,0.1
2022-10-05T13:48:42.807Z,0.3
2022-10-05T13:49:52.544Z,0.1
2022-10-05T13:51:01.215Z,0.1
2022-10-05T13:52:10.937Z,0.4
2022-10-05T13:53:19.624Z,0
2022-10-05T13:54:27.323Z,0
2022-10-05T13:55:37.032Z,0
2022-10-05T13:56:46.704Z,0.3
2022-10-05T13:57:55.545Z,0.2
2022-10-05T13:59:05.247Z,0
2022-10-05T14:00:12.937Z,0.1
2022-10-05T14:01:22.675Z,0
2022-10-05T14:02:32.452Z,0.1
2022-10-05T14:03:41.118Z,0.1
2022-10-05T14:04:50.861Z,0.1
2022-10-05T14:05:59.570Z,0.1
2022-10-05T14:07:07.308Z,0.2
2022-10-05T14:08:17.031Z,0.1
2022-10-05T14:09:26.750Z,0
2022-10-05T14:10:36.510Z,0.2
2022-10-05T14:11:45.208Z,0.1
2022-10-05T14:12:53.928Z,0
2022-10-05T14:14:03.618Z,0.2
2022-10-05T14:15:12.342Z,0.1
2022-10-05T14:16:21.132Z,0.1
2022-10-05T14:17:32.252Z,0
2022-10-05T14:18:40.401Z,0
2022-10-05T14:19:49.108Z,0
2022-10-05T14:20:57.821Z,0.1
2022-10-05T14:22:06.584Z,0
2022-10-05T14:23:17.351Z,0.2
2022-10-05T14:24:42.989Z,0.1
2022-10-05T14:25:34.671Z,0
2022-10-05T14:26:44.404Z,0.1
2022-10-05T14:27:53.080Z,0.2
2022-10-05T14:29:01.799Z,0
2022-10-05T14:30:10.494Z,0.6
2022-10-05T14:31:19.570Z,0.1
2022-10-05T14:32:28.949Z,0.1
2022-10-05T14:33:37.637Z,0.1
2022-10-05T14:34:46.359Z,0
2022-10-05T14:35:56.032Z,0.2
2022-10-05T14:37:04.743Z,0.2
2022-10-05T14:38:13.503Z,0.1
2022-10-05T14:39:23.226Z,0.1
2022-10-05T14:40:30.914Z,0
2022-10-05T14:41:40.648Z,0
2022-10-05T14:42:49.324Z,0.1
2022-10-05T14:43:57.058Z,0.1
2022-10-05T14:45:06.769Z,0.1
2022-10-05T14:46:15.773Z,0
2022-10-05T14:47:25.130Z,0.1
2022-10-05T14:48:34.823Z,0.3
2022-10-05T14:49:43.573Z,0
2022-10-05T14:50:52.343Z,1.5
2022-10-05T14:52:02.082Z,0.5
2022-10-05T14:53:11.809Z,0
2022-10-05T14:54:20.511Z,0.5
2022-10-05T14:55:28.253Z,0.2
2022-10-05T14:56:37.943Z,0
2022-10-05T14:57:46.630Z,0.1
2022-10-05T14:58:55.355Z,0.2
2022-10-05T15:00:05.042Z,0.1
2022-10-05T15:01:14.944Z,0
2022-10-05T15:02:24.636Z,0.1
2022-10-05T15:03:33.323Z,0
2022-10-05T15:04:41.005Z,0
2022-10-05T15:05:50.716Z,0.1
2022-10-05T15:07:03.246Z,0
2022-10-05T15:08:10.100Z,0
2022-10-05T15:09:19.805Z,0
2022-10-05T15:10:27.485Z,0.2
2022-10-05T15:11:37.246Z,0
2022-10-05T15:12:46.954Z,0.1
2022-10-05T15:13:54.773Z,0
2022-10-05T15:15:04.510Z,0.1
2022-10-05T15:16:13.598Z,0.2
2022-10-05T15:17:21.875Z,0.1
2022-10-05T15:18:32.116Z,0.1
2022-10-05T15:19:39.317Z,0
2022-10-05T15:20:49.016Z,0.1
2022-10-05T15:21:57.699Z,0.2
2022-10-05T15:23:06.408Z,0
2022-10-05T15:24:16.106Z,0.1
2022-10-05T15:25:24.779Z,0
2022-10-05T15:26:33.442Z,0.1
2022-10-05T15:27:42.171Z,0.1
2022-10-05T15:28:49.831Z,0
2022-10-05T15:29:59.538Z,0.2
2022-10-05T15:31:08.261Z,0.7
2022-10-05T15:32:16.941Z,0.2
2022-10-05T15:33:26.625Z,0.1
2022-10-05T15:34:35.332Z,0.3
2022-10-05T15:35:44.030Z,0.1
2022-10-05T15:36:53.732Z,0.3
2022-10-05T15:38:01.422Z,0.4
2022-10-05T15:39:11.138Z,0.1
2022-10-05T15:40:20.797Z,1
2022-10-05T15:41:29.562Z,0
2022-10-05T15:42:39.276Z,0.1
2022-10-05T15:43:48.968Z,0.1
2022-10-05T15:44:57.768Z,0.1
2022-10-05T15:46:06.530Z,0.1
2022-10-05T15:47:14.269Z,0.1
2022-10-05T15:48:24.422Z,0.1
2022-10-05T15:49:32.656Z,0.7
2022-10-05T15:50:40.356Z,0.2
2022-10-05T15:51:50.056Z,0
2022-10-05T15:52:58.784Z,0
2022-10-05T15:54:07.478Z,0.1
2022-10-05T15:55:16.225Z,0.4
2022-10-05T15:56:24.884Z,0.8
2022-10-05T15:57:34.626Z,0.3
2022-10-05T15:58:43.420Z,0.1
2022-10-05T15:59:51.111Z,0.1
2022-10-05T16:01:00.014Z,0.1
2022-10-05T16:02:09.751Z,0.3
2022-10-05T16:03:18.399Z,0.1