createdAt,value
2022-07-29T00:00:16.810Z,3
2022-07-29T00:05:19.886Z,3
2022-07-29T00:10:19.866Z,2
2022-07-29T00:15:19.979Z,3
2022-07-29T00:20:19.803Z,3
2022-07-29T00:25:19.881Z,3
2022-07-29T00:30:19.913Z,3
2022-07-29T00:35:19.919Z,2
2022-07-29T00:40:19.850Z,2
2022-07-29T00:45:19.885Z,2
2022-07-29T00:50:16.845Z,3
2022-07-29T00:55:16.776Z,3
2022-07-29T01:00:20.263Z,3
2022-07-29T01:05:19.876Z,1
2022-07-29T01:10:20.080Z,2
2022-07-29T01:15:19.898Z,1
2022-07-29T01:20:19.960Z,1
2022-07-29T01:25:19.968Z,1
2022-07-29T01:30:20.018Z,1
2022-07-29T01:35:20.056Z,1
2022-07-29T01:40:19.965Z,1
2022-07-29T01:45:16.859Z,1
2022-07-29T01:50:16.800Z,1
2022-07-29T01:55:20.182Z,1
2022-07-29T02:00:19.963Z,0
2022-07-29T02:05:20.004Z,0
2022-07-29T02:10:19.953Z,0
2022-07-29T02:15:20.002Z,0
2022-07-29T02:20:20.065Z,0
2022-07-29T02:25:19.958Z,0
2022-07-29T02:30:20.312Z,0
2022-07-29T02:35:16.956Z,0
2022-07-29T02:40:16.894Z,1
2022-07-29T02:45:20.100Z,1
2022-07-29T02:50:19.979Z,0
2022-07-29T02:55:19.979Z,0
2022-07-29T03:00:20.152Z,0
2022-07-29T03:05:20.161Z,0
2022-07-29T03:10:20.048Z,0
2022-07-29T03:15:20.100Z,0
2022-07-29T03:20:19.994Z,0
2022-07-29T03:25:20.188Z,0
2022-07-29T03:30:18.166Z,0
2022-07-29T03:35:16.981Z,0
2022-07-29T03:40:20.153Z,0
2022-07-29T03:45:20.045Z,0
2022-07-29T03:50:20.149Z,0
2022-07-29T03:55:20.129Z,0
2022-07-29T04:00:19.409Z,0
2022-07-29T04:05:19.380Z,0
2022-07-29T04:10:30.119Z,0
2022-07-29T04:15:19.452Z,0
2022-07-29T04:20:19.288Z,0
2022-07-29T04:25:19.382Z,0
2022-07-29T04:30:19.403Z,0
2022-07-29T04:35:19.434Z,0
2022-07-29T04:40:16.197Z,0
2022-07-29T04:45:22.632Z,0
2022-07-29T04:50:19.638Z,0
2022-07-29T04:55:19.446Z,0
2022-07-29T05:00:19.330Z,0
2022-07-29T05:05:19.420Z,0
2022-07-29T05:10:19.434Z,0
2022-07-29T05:15:19.443Z,0
2022-07-29T05:20:19.547Z,0
2022-07-29T05:25:19.439Z,0
2022-07-29T05:30:17.298Z,0
2022-07-29T05:35:16.299Z,0
2022-07-29T05:40:19.510Z,0
2022-07-29T05:45:19.456Z,0
2022-07-29T05:50:19.479Z,0
2022-07-29T05:55:19.568Z,0
2022-07-29T06:00:19.504Z,0
2022-07-29T06:05:19.589Z,0
2022-07-29T06:10:19.483Z,0
2022-07-29T06:15:19.668Z,0
2022-07-29T06:20:19.480Z,0
2022-07-29T06:25:16.375Z,0
2022-07-29T06:30:16.609Z,0
2022-07-29T06:35:38.602Z,0
2022-07-29T06:40:19.507Z,0
2022-07-29T06:45:19.535Z,0
2022-07-29T06:50:19.546Z,0
2022-07-29T06:55:25.003Z,0
2022-07-29T07:00:19.572Z,0
2022-07-29T07:05:19.577Z,0
2022-07-29T07:10:19.488Z,0
2022-07-29T07:15:16.371Z,0
2022-07-29T07:20:16.345Z,0
2022-07-29T07:25:19.607Z,0
2022-07-29T07:30:19.901Z,0
2022-07-29T07:35:19.595Z,0
2022-07-29T07:40:19.676Z,0
2022-07-29T07:45:19.610Z,0
2022-07-29T07:50:19.621Z,0
2022-07-29T07:55:19.587Z,0
2022-07-29T08:00:19.641Z,0
2022-07-29T08:05:19.793Z,0
2022-07-29T08:10:16.441Z,0
2022-07-29T08:15:16.410Z,0
2022-07-29T08:20:19.792Z,2
2022-07-29T08:25:19.769Z,2
2022-07-29T08:30:19.697Z,0
2022-07-29T08:35:19.700Z,0
2022-07-29T08:40:19.798Z,0
2022-07-29T08:45:19.689Z,0
2022-07-29T08:50:19.705Z,0
2022-07-29T08:55:19.783Z,0
2022-07-29T09:00:19.788Z,0
2022-07-29T09:05:16.689Z,0
2022-07-29T09:10:19.761Z,0
2022-07-29T09:15:19.940Z,0
2022-07-29T09:20:19.667Z,0
2022-07-29T09:25:19.851Z,0
2022-07-29T09:30:30.291Z,0
2022-07-29T09:35:19.702Z,0
2022-07-29T09:40:19.657Z,0
2022-07-29T09:45:19.855Z,0
2022-07-29T09:50:20.667Z,0
2022-07-29T09:55:18.205Z,0
2022-07-29T10:00:16.756Z,0
2022-07-29T10:05:19.779Z,0
2022-07-29T10:10:19.817Z,0
2022-07-29T10:15:19.883Z,0
2022-07-29T10:20:19.797Z,0
2022-07-29T10:25:19.890Z,0
2022-07-29T10:30:19.893Z,0
2022-07-29T10:35:19.873Z,0
2022-07-29T10:40:19.989Z,0
2022-07-29T10:45:19.831Z,0
2022-07-29T10:51:22.394Z,0
2022-07-29T10:55:16.929Z,0
2022-07-29T11:00:20.023Z,0
2022-07-29T11:05:19.888Z,0
2022-07-29T11:10:20.176Z,0
2022-07-29T11:15:20.028Z,0
2022-07-29T11:20:19.810Z,0
2022-07-29T11:25:50.689Z,0
2022-07-29T11:30:19.893Z,0
2022-07-29T11:35:27.680Z,0
2022-07-29T11:40:16.837Z,0
2022-07-29T11:45:42.496Z,0
2022-07-29T11:50:19.875Z,0
2022-07-29T11:55:19.989Z,0
2022-07-29T12:00:20.055Z,0
2022-07-29T12:06:25.389Z,0
2022-07-29T12:10:29.990Z,0
2022-07-29T12:15:20.349Z,0
2022-07-29T12:20:20.464Z,0
2022-07-29T12:25:35.447Z,0
2022-07-29T12:30:19.992Z,0
2022-07-29T12:35:16.852Z,0
2022-07-29T12:40:16.875Z,1
2022-07-29T12:45:20.134Z,1
2022-07-29T12:50:24.479Z,0
2022-07-29T12:55:20.049Z,0
2022-07-29T13:00:20.051Z,0
2022-07-29T13:05:20.012Z,0
2022-07-29T13:10:19.984Z,0
2022-07-29T13:15:20.120Z,0
2022-07-29T13:20:20.047Z,0
2022-07-29T13:25:20.116Z,0
2022-07-29T13:30:16.918Z,0
2022-07-29T13:35:20.221Z,0
2022-07-29T13:40:20.161Z,0
2022-07-29T13:45:20.110Z,0
2022-07-29T13:50:20.119Z,0
2022-07-29T13:55:20.189Z,0
2022-07-29T14:00:20.131Z,0
2022-07-29T14:05:20.132Z,0
2022-07-29T14:10:20.395Z,1
2022-07-29T14:15:20.093Z,0
2022-07-29T14:20:17.045Z,1
2022-07-29T14:25:17.175Z,0
2022-07-29T14:30:20.294Z,1
2022-07-29T14:35:20.261Z,1
2022-07-29T14:40:20.243Z,1
2022-07-29T14:45:20.134Z,2
2022-07-29T14:50:23.526Z,1
2022-07-29T14:55:20.431Z,1
2022-07-29T15:00:20.208Z,3
2022-07-29T15:05:20.048Z,2
2022-07-29T15:10:20.365Z,1
2022-07-29T15:15:17.105Z,4
2022-07-29T15:20:17.176Z,5
2022-07-29T15:25:20.372Z,3
2022-07-29T15:30:32.867Z,1
2022-07-29T15:35:20.395Z,3
2022-07-29T15:40:20.266Z,2
2022-07-29T15:45:20.218Z,4
2022-07-29T15:50:20.318Z,3
2022-07-29T15:55:20.214Z,4
2022-07-29T16:00:20.287Z,7
2022-07-29T16:05:20.479Z,1
2022-07-29T16:10:17.201Z,3
2022-07-29T16:15:17.457Z,7
2022-07-29T16:20:20.342Z,7
2022-07-29T16:25:20.392Z,6
2022-07-29T16:30:20.272Z,4
2022-07-29T16:35:20.402Z,5
2022-07-29T16:40:20.452Z,7
2022-07-29T16:45:21.260Z,4
2022-07-29T16:50:20.417Z,3
2022-07-29T16:55:20.330Z,1
2022-07-29T17:00:17.302Z,4
2022-07-29T17:05:17.274Z,4
2022-07-29T17:10:20.429Z,6
2022-07-29T17:15:20.551Z,2
2022-07-29T17:20:20.359Z,1
2022-07-29T17:25:21.342Z,2
2022-07-29T17:30:20.394Z,2
2022-07-29T17:35:20.359Z,3
2022-07-29T17:40:20.392Z,3
2022-07-29T17:45:20.502Z,2
2022-07-29T17:50:20.572Z,7
2022-07-29T17:55:17.233Z,2
2022-07-29T18:00:17.241Z,2
2022-07-29T18:05:20.456Z,4
2022-07-29T18:10:20.513Z,5
2022-07-29T18:15:20.504Z,2
2022-07-29T18:20:20.519Z,3
2022-07-29T18:25:20.626Z,1
2022-07-29T18:30:20.517Z,1
2022-07-29T18:35:20.449Z,4
2022-07-29T18:40:20.620Z,3
2022-07-29T18:45:19.507Z,1
2022-07-29T18:50:17.418Z,3
2022-07-29T18:55:20.552Z,5
2022-07-29T19:00:20.574Z,2
2022-07-29T19:05:20.511Z,2
2022-07-29T19:10:20.474Z,2
2022-07-29T19:15:20.745Z,0
2022-07-29T19:20:20.466Z,1
2022-07-29T19:25:20.539Z,3
2022-07-29T19:30:20.683Z,1
2022-07-29T19:35:18.501Z,1
2022-07-29T19:40:18.644Z,1
2022-07-29T19:45:18.624Z,0
2022-07-29T19:50:18.554Z,2
2022-07-29T19:55:18.774Z,7
2022-07-29T20:00:20.975Z,3
2022-07-29T20:05:18.764Z,5
2022-07-29T20:10:18.676Z,3
2022-07-29T20:15:18.590Z,6
2022-07-29T20:20:15.603Z,5
2022-07-29T20:25:15.671Z,4
2022-07-29T20:30:18.870Z,2
2022-07-29T20:35:19.837Z,1
2022-07-29T20:40:18.668Z,4
2022-07-29T20:45:18.869Z,6
2022-07-29T20:50:18.700Z,3
2022-07-29T20:55:16.594Z,3
2022-07-29T21:00:19.696Z,1
2022-07-29T21:05:19.822Z,2
2022-07-29T21:10:19.883Z,2
2022-07-29T21:15:19.754Z,1
2022-07-29T21:20:16.759Z,2
2022-07-29T21:25:19.794Z,5
2022-07-29T21:30:19.683Z,2
2022-07-29T21:36:01.996Z,2
2022-07-29T21:40:19.824Z,2
2022-07-29T21:45:16.786Z,4
2022-07-29T21:50:16.643Z,2
2022-07-29T21:55:19.819Z,2
2022-07-29T22:00:19.732Z,3
2022-07-29T22:05:19.782Z,1
2022-07-29T22:10:19.681Z,2
2022-07-29T22:15:19.918Z,2
2022-07-29T22:20:19.734Z,2
2022-07-29T22:25:19.825Z,2
2022-07-29T22:30:19.879Z,2
2022-07-29T22:35:19.827Z,3
2022-07-29T22:40:16.741Z,2
2022-07-29T22:45:19.779Z,0
2022-07-29T22:50:19.939Z,1
2022-07-29T22:55:19.892Z,1
2022-07-29T23:00:19.898Z,1
2022-07-29T23:05:19.957Z,0
2022-07-29T23:10:19.914Z,0
2022-07-29T23:15:20.057Z,0
2022-07-29T23:20:19.767Z,0
2022-07-29T23:25:19.977Z,0
2022-07-29T23:30:16.800Z,0
2022-07-29T23:35:16.845Z,0
2022-07-29T23:40:20.123Z,0
2022-07-29T23:45:19.948Z,0
2022-07-29T23:50:19.930Z,0
2022-07-29T23:55:37.704Z,0
