createdAt,value
2024-01-30T00:01:15.483Z,-0.20
2024-01-30T00:03:42.090Z,-0.19
2024-01-30T00:06:11.612Z,-0.22
2024-01-30T00:08:38.094Z,-0.24
2024-01-30T00:11:05.000Z,-0.25
2024-01-30T00:13:31.420Z,-0.26
2024-01-30T00:15:58.004Z,-0.32
2024-01-30T00:18:24.445Z,-0.37
2024-01-30T00:20:51.178Z,-0.39
2024-01-30T00:23:17.671Z,-0.39
2024-01-30T00:25:44.106Z,-0.41
2024-01-30T00:28:10.820Z,-0.43
2024-01-30T00:30:37.328Z,-0.46
2024-01-30T00:33:04.088Z,-0.47
2024-01-30T00:35:30.827Z,-0.48
2024-01-30T00:37:57.254Z,-0.49
2024-01-30T00:40:23.840Z,-0.50
2024-01-30T00:42:50.397Z,-0.51
2024-01-30T00:45:17.983Z,-0.54
2024-01-30T00:47:45.642Z,-0.61
2024-01-30T00:50:12.302Z,-0.61
2024-01-30T00:52:38.841Z,-0.61
2024-01-30T00:55:06.282Z,-0.63
2024-01-30T00:57:32.869Z,-0.70
2024-01-30T00:59:59.570Z,-0.71
2024-01-30T01:02:26.051Z,-0.76
2024-01-30T01:04:52.493Z,-0.76
2024-01-30T01:07:18.996Z,-0.76
2024-01-30T01:09:45.531Z,-0.77
2024-01-30T01:12:11.988Z,-0.75
2024-01-30T01:14:38.669Z,-0.81
2024-01-30T01:17:05.135Z,-0.80
2024-01-30T01:19:31.838Z,-0.79
2024-01-30T01:21:58.701Z,-0.83
2024-01-30T01:24:25.398Z,-0.88
2024-01-30T01:26:52.134Z,-0.88
2024-01-30T01:29:18.946Z,-0.87
2024-01-30T01:31:45.487Z,-0.92
2024-01-30T01:34:12.456Z,-0.90
2024-01-30T01:36:39.481Z,-0.91
2024-01-30T01:39:06.746Z,-0.90
2024-01-30T01:41:33.841Z,-0.91
2024-01-30T01:44:01.004Z,-0.92
2024-01-30T01:46:28.802Z,-0.89
2024-01-30T01:48:56.906Z,-0.88
2024-01-30T01:51:25.947Z,-0.89
2024-01-30T01:53:52.498Z,-0.94
2024-01-30T01:56:19.969Z,-0.93
2024-01-30T01:58:47.661Z,-0.89
2024-01-30T02:01:15.626Z,-0.93
2024-01-30T02:03:42.751Z,-1.00
2024-01-30T02:06:09.292Z,-1.00
2024-01-30T02:08:38.388Z,-1.03
2024-01-30T02:11:05.333Z,-1.06
2024-01-30T02:13:32.093Z,-1.06
2024-01-30T02:15:58.525Z,-1.08
2024-01-30T02:18:25.036Z,-1.05
2024-01-30T02:20:55.433Z,-1.06
2024-01-30T02:23:25.451Z,-1.03
2024-01-30T02:25:52.124Z,-1.06
2024-01-30T02:28:18.714Z,-1.07
2024-01-30T02:30:45.589Z,-1.09
2024-01-30T02:33:12.144Z,-1.09
2024-01-30T02:35:38.659Z,-1.10
2024-01-30T02:38:05.725Z,-1.14
2024-01-30T02:40:32.935Z,-1.16
2024-01-30T02:43:00.775Z,-1.15
2024-01-30T02:45:27.237Z,-1.19
2024-01-30T02:47:54.484Z,-1.17
2024-01-30T02:50:21.067Z,-1.18
2024-01-30T02:52:47.593Z,-1.19
2024-01-30T02:55:14.143Z,-1.22
2024-01-30T02:57:40.925Z,-1.25
2024-01-30T03:00:08.428Z,-1.27
2024-01-30T03:02:35.047Z,-1.25
2024-01-30T03:05:02.337Z,-1.16
2024-01-30T03:07:29.212Z,-1.17
2024-01-30T03:09:55.762Z,-1.16
2024-01-30T03:12:23.217Z,-1.15
2024-01-30T03:14:49.836Z,-1.16
2024-01-30T03:17:17.080Z,-1.13
2024-01-30T03:19:43.855Z,-1.12
2024-01-30T03:22:10.398Z,-1.10
2024-01-30T03:24:36.823Z,-1.10
2024-01-30T03:27:03.473Z,-1.15
2024-01-30T03:29:30.236Z,-1.14
2024-01-30T03:31:56.689Z,-1.14
2024-01-30T03:34:23.533Z,-1.11
2024-01-30T03:36:50.376Z,-1.12
2024-01-30T03:39:16.809Z,-1.12
2024-01-30T03:41:43.990Z,-1.11
2024-01-30T03:44:10.463Z,-1.08
2024-01-30T03:46:37.244Z,-1.06
2024-01-30T03:49:04.038Z,-1.02
2024-01-30T03:51:30.598Z,-1.04
2024-01-30T03:53:57.286Z,-1.07
2024-01-30T03:56:23.694Z,-1.09
2024-01-30T03:58:50.081Z,-1.14
2024-01-30T04:01:16.666Z,-1.15
2024-01-30T04:03:43.934Z,-1.18
2024-01-30T04:06:11.138Z,-1.18
2024-01-30T04:08:38.469Z,-1.14
2024-01-30T04:11:06.422Z,-1.16
2024-01-30T04:13:33.744Z,-1.13
2024-01-30T04:16:03.712Z,-1.13
2024-01-30T04:18:30.781Z,-1.18
2024-01-30T04:20:57.916Z,-1.18
2024-01-30T04:23:24.362Z,-1.21
2024-01-30T04:25:51.003Z,-1.20
2024-01-30T04:28:17.540Z,-1.16
2024-01-30T04:30:44.006Z,-1.18
2024-01-30T04:33:11.850Z,-1.18
2024-01-30T04:35:38.677Z,-1.22
2024-01-30T04:38:05.108Z,-1.22
2024-01-30T04:40:31.733Z,-1.26
2024-01-30T04:42:58.226Z,-1.28
2024-01-30T04:45:24.701Z,-1.29
2024-01-30T04:47:51.497Z,-1.31
2024-01-30T04:50:18.207Z,-1.29
2024-01-30T04:52:44.643Z,-1.30
2024-01-30T04:55:11.196Z,-1.25
2024-01-30T04:57:37.719Z,-1.26
2024-01-30T05:00:04.843Z,-1.27
2024-01-30T05:02:31.334Z,-1.28
2024-01-30T05:04:58.146Z,-1.30
2024-01-30T05:07:26.530Z,-1.32
2024-01-30T05:09:55.208Z,-1.33
2024-01-30T05:12:22.933Z,-1.31
2024-01-30T05:14:49.338Z,-1.30
2024-01-30T05:17:16.090Z,-1.28
2024-01-30T05:19:44.445Z,-1.23
2024-01-30T05:22:11.070Z,-1.25
2024-01-30T05:24:38.105Z,-1.27
2024-01-30T05:27:04.679Z,-1.26
2024-01-30T05:29:31.106Z,-1.23
2024-01-30T05:31:57.805Z,-1.23
2024-01-30T05:34:24.285Z,-1.24
2024-01-30T05:36:50.912Z,-1.24
2024-01-30T05:39:17.456Z,-1.25
2024-01-30T05:41:44.160Z,-1.26
2024-01-30T05:44:10.682Z,-1.28
2024-01-30T05:46:37.514Z,-1.30
2024-01-30T05:49:04.464Z,-1.31
2024-01-30T05:51:30.991Z,-1.28
2024-01-30T05:53:57.816Z,-1.28
2024-01-30T05:56:24.221Z,-1.26
2024-01-30T05:58:51.123Z,-1.26
2024-01-30T06:01:17.712Z,-1.17
2024-01-30T06:03:44.690Z,-1.20
2024-01-30T06:06:11.157Z,-1.23
2024-01-30T06:08:37.911Z,-1.25
2024-01-30T06:11:04.818Z,-1.24
2024-01-30T06:13:31.550Z,-1.24
2024-01-30T06:15:58.579Z,-1.25
2024-01-30T06:18:25.287Z,-1.27
2024-01-30T06:20:52.044Z,-1.26
2024-01-30T06:23:19.350Z,-1.26
2024-01-30T06:25:45.818Z,-1.29
2024-01-30T06:28:12.561Z,-1.32
2024-01-30T06:30:39.054Z,-1.35
2024-01-30T06:33:05.856Z,-1.31
2024-01-30T06:35:32.381Z,-1.30
2024-01-30T06:37:58.846Z,-1.30
2024-01-30T06:40:25.742Z,-1.29
2024-01-30T06:42:52.383Z,-1.28
2024-01-30T06:45:18.840Z,-1.25
2024-01-30T06:47:45.552Z,-1.24
2024-01-30T06:50:12.912Z,-1.22
2024-01-30T06:52:39.548Z,-1.22
2024-01-30T06:55:06.786Z,-1.23
2024-01-30T06:57:33.220Z,-1.21
2024-01-30T06:59:59.972Z,-1.20
2024-01-30T07:02:27.126Z,-1.18
2024-01-30T07:04:54.037Z,-1.17
2024-01-30T07:07:20.874Z,-1.16
2024-01-30T07:09:47.473Z,-1.14
2024-01-30T07:12:14.038Z,-1.12
2024-01-30T07:14:40.934Z,-1.11
2024-01-30T07:17:07.439Z,-1.09
2024-01-30T07:19:34.218Z,-1.05
2024-01-30T07:22:01.107Z,-1.02
2024-01-30T07:24:27.672Z,-0.97
2024-01-30T07:26:54.377Z,-0.94
2024-01-30T07:29:20.870Z,-0.89
2024-01-30T07:31:47.330Z,-0.84
2024-01-30T07:34:14.262Z,-0.82
2024-01-30T07:36:41.157Z,-0.79
2024-01-30T07:39:07.725Z,-0.71
2024-01-30T07:41:34.536Z,-0.66
2024-01-30T07:44:01.059Z,-0.61
2024-01-30T07:46:27.664Z,-0.56
2024-01-30T07:48:55.417Z,-0.52
2024-01-30T07:51:22.371Z,-0.48
2024-01-30T07:53:48.888Z,-0.42
2024-01-30T07:56:15.353Z,-0.36
2024-01-30T07:58:42.041Z,-0.26
2024-01-30T08:01:08.908Z,-0.21
2024-01-30T08:03:35.551Z,-0.10
2024-01-30T08:06:02.849Z,-0.06
2024-01-30T08:08:29.596Z,0.00
2024-01-30T08:10:56.096Z,0.06
2024-01-30T08:13:22.683Z,0.11
2024-01-30T08:15:49.412Z,0.19
2024-01-30T08:18:15.976Z,0.26
2024-01-30T08:20:42.553Z,0.34
2024-01-30T08:23:09.352Z,0.36
2024-01-30T08:25:35.881Z,0.44
2024-01-30T08:28:02.735Z,0.49
2024-01-30T08:30:29.289Z,0.57
2024-01-30T08:32:55.778Z,0.65
2024-01-30T08:35:24.943Z,0.69
2024-01-30T08:37:51.467Z,0.73
2024-01-30T08:40:19.433Z,0.80
2024-01-30T08:42:46.197Z,0.87
2024-01-30T08:45:12.735Z,0.97
2024-01-30T08:47:39.681Z,0.99
2024-01-30T08:50:07.266Z,1.07
2024-01-30T08:52:34.821Z,1.14
2024-01-30T08:55:02.329Z,1.25
2024-01-30T08:57:28.823Z,1.31
2024-01-30T08:59:55.822Z,1.36
2024-01-30T09:02:22.411Z,1.45
2024-01-30T09:04:49.026Z,1.51
2024-01-30T09:07:15.763Z,1.63
2024-01-30T09:09:42.584Z,1.74
2024-01-30T09:12:09.426Z,1.86
2024-01-30T09:14:36.980Z,1.97
2024-01-30T09:17:03.519Z,2.09
2024-01-30T09:19:30.410Z,2.22
2024-01-30T09:21:57.180Z,2.34
2024-01-30T09:24:23.634Z,2.50
2024-01-30T09:26:50.052Z,2.59
2024-01-30T09:29:16.629Z,2.64
2024-01-30T09:31:47.004Z,2.75
2024-01-30T09:34:14.361Z,2.80
2024-01-30T09:36:41.019Z,2.90
2024-01-30T09:39:07.511Z,2.98
2024-01-30T09:41:37.371Z,3.04
2024-01-30T09:44:06.405Z,3.12
2024-01-30T09:46:34.911Z,3.28
2024-01-30T09:49:03.222Z,3.30
2024-01-30T09:51:30.361Z,3.40
2024-01-30T09:53:58.491Z,3.44
2024-01-30T09:56:24.978Z,3.52
2024-01-30T09:58:51.404Z,3.58
2024-01-30T10:01:19.805Z,3.64
2024-01-30T10:03:46.870Z,3.68
2024-01-30T10:06:13.859Z,3.80
2024-01-30T10:08:40.557Z,3.89
2024-01-30T10:11:07.884Z,3.93
2024-01-30T10:13:42.226Z,4.00
2024-01-30T10:16:08.740Z,4.15
2024-01-30T10:18:35.492Z,4.19
2024-01-30T10:21:02.107Z,4.25
2024-01-30T10:23:34.897Z,4.31
2024-01-30T10:26:03.428Z,4.44
2024-01-30T10:28:30.235Z,4.55
2024-01-30T10:31:04.920Z,4.62
2024-01-30T10:33:33.276Z,4.71
2024-01-30T10:36:05.293Z,4.77
2024-01-30T10:38:33.802Z,4.83
2024-01-30T10:41:04.126Z,4.90
2024-01-30T10:43:36.220Z,4.96
2024-01-30T10:46:18.969Z,5.02
2024-01-30T10:48:57.592Z,5.15
2024-01-30T10:51:25.417Z,5.22
2024-01-30T10:53:53.360Z,5.27
2024-01-30T10:56:22.417Z,5.36
2024-01-30T10:58:51.007Z,5.44
2024-01-30T11:01:18.654Z,5.44
2024-01-30T11:03:45.323Z,5.48
2024-01-30T11:06:12.913Z,5.59
2024-01-30T11:08:39.399Z,5.65
2024-01-30T11:11:10.411Z,5.65
2024-01-30T11:13:37.202Z,5.74
2024-01-30T11:16:07.390Z,5.73
2024-01-30T11:18:36.836Z,5.74
2024-01-30T11:21:06.084Z,5.79
2024-01-30T11:23:35.723Z,5.86
2024-01-30T11:26:02.301Z,5.86
2024-01-30T11:28:34.406Z,5.91
2024-01-30T11:31:05.382Z,6.06
2024-01-30T11:33:34.028Z,6.02
2024-01-30T11:36:02.300Z,6.07
2024-01-30T11:38:29.332Z,6.10
2024-01-30T11:40:56.674Z,6.20
2024-01-30T11:43:23.394Z,6.23
2024-01-30T11:45:50.958Z,6.24
2024-01-30T11:48:19.158Z,6.30
2024-01-30T11:50:45.816Z,6.32
2024-01-30T11:53:12.437Z,6.34
2024-01-30T11:55:39.502Z,6.44
2024-01-30T11:58:06.435Z,6.46
2024-01-30T12:00:33.415Z,6.54
2024-01-30T12:03:00.124Z,6.58
2024-01-30T12:05:27.601Z,6.69
2024-01-30T12:07:54.782Z,6.73
2024-01-30T12:10:23.150Z,6.80
2024-01-30T12:12:53.055Z,6.85
2024-01-30T12:15:22.284Z,6.94
2024-01-30T12:17:48.728Z,7.00
2024-01-30T12:20:18.329Z,7.06
2024-01-30T12:22:46.708Z,7.14
2024-01-30T12:25:15.068Z,7.23
2024-01-30T12:27:45.085Z,7.25
2024-01-30T12:30:14.073Z,7.24
2024-01-30T12:32:42.252Z,7.32
2024-01-30T12:35:13.067Z,7.28
2024-01-30T12:37:40.536Z,7.32
2024-01-30T12:40:08.703Z,7.32
2024-01-30T12:42:35.420Z,7.33
2024-01-30T12:45:06.684Z,7.31
2024-01-30T12:47:33.718Z,7.33
2024-01-30T12:50:00.367Z,7.42
2024-01-30T12:52:27.847Z,7.42
2024-01-30T12:54:54.636Z,7.45
2024-01-30T12:57:21.421Z,7.46
2024-01-30T12:59:49.051Z,7.49
2024-01-30T13:02:16.852Z,7.48
2024-01-30T13:04:45.579Z,7.49
2024-01-30T13:07:13.507Z,7.50
2024-01-30T13:09:40.278Z,7.49
2024-01-30T13:12:06.871Z,7.53
2024-01-30T13:14:33.765Z,7.59
2024-01-30T13:17:00.373Z,7.60
2024-01-30T13:19:26.905Z,7.62
2024-01-30T13:21:53.756Z,7.63
2024-01-30T13:24:21.248Z,7.65
2024-01-30T13:26:47.996Z,7.67
2024-01-30T13:29:14.521Z,7.66
2024-01-30T13:31:41.294Z,7.61
2024-01-30T13:34:11.555Z,7.59
2024-01-30T13:36:38.325Z,7.55
2024-01-30T13:39:05.018Z,7.61
2024-01-30T13:41:31.524Z,7.60
2024-01-30T13:43:58.306Z,7.60
2024-01-30T13:46:24.919Z,7.60
2024-01-30T13:48:52.222Z,7.58
2024-01-30T13:51:18.858Z,7.68
2024-01-30T13:53:45.593Z,7.63
2024-01-30T13:56:12.155Z,7.58
2024-01-30T13:58:38.675Z,7.53
2024-01-30T14:01:05.297Z,7.52
2024-01-30T14:03:32.008Z,7.52
2024-01-30T14:05:58.845Z,7.52
2024-01-30T14:08:25.414Z,7.54
2024-01-30T14:10:52.081Z,7.55
2024-01-30T14:13:18.803Z,7.52
2024-01-30T14:15:45.538Z,7.52
2024-01-30T14:18:12.299Z,7.50
2024-01-30T14:20:39.614Z,7.49
2024-01-30T14:23:06.084Z,7.51
2024-01-30T14:25:32.635Z,7.50
2024-01-30T14:27:59.631Z,7.46
2024-01-30T14:30:26.353Z,7.50
2024-01-30T14:32:52.891Z,7.47
2024-01-30T14:35:19.425Z,7.42
2024-01-30T14:37:46.053Z,7.43
2024-01-30T14:40:12.864Z,7.41
2024-01-30T14:42:39.599Z,7.40
2024-01-30T14:45:07.771Z,7.40
2024-01-30T14:47:35.403Z,7.42
2024-01-30T14:50:03.212Z,7.43
2024-01-30T14:52:32.839Z,7.42
2024-01-30T14:54:59.421Z,7.41
2024-01-30T14:57:27.426Z,7.44
2024-01-30T14:59:54.259Z,7.42
2024-01-30T15:02:20.928Z,7.39
2024-01-30T15:04:47.761Z,7.37
2024-01-30T15:07:22.456Z,7.38
2024-01-30T15:09:54.775Z,7.37
2024-01-30T15:12:21.228Z,7.29
2024-01-30T15:14:47.893Z,7.31
2024-01-30T15:17:14.654Z,7.25
2024-01-30T15:19:41.446Z,7.22
2024-01-30T15:22:08.561Z,7.19
2024-01-30T15:24:35.252Z,7.19
2024-01-30T15:27:02.613Z,7.13
2024-01-30T15:29:29.295Z,7.07
2024-01-30T15:31:55.731Z,7.04
2024-01-30T15:34:22.271Z,7.03
2024-01-30T15:36:49.306Z,6.97
2024-01-30T15:39:15.936Z,6.94
2024-01-30T15:41:42.860Z,6.93
2024-01-30T15:44:09.304Z,6.93
2024-01-30T15:46:35.833Z,6.86
2024-01-30T15:49:05.652Z,6.84
2024-01-30T15:51:35.238Z,6.79
2024-01-30T15:54:02.015Z,6.76
2024-01-30T15:56:29.407Z,6.72
2024-01-30T15:58:55.956Z,6.74
2024-01-30T16:01:22.567Z,6.69
2024-01-30T16:03:49.415Z,6.61
2024-01-30T16:06:16.676Z,6.60
2024-01-30T16:08:43.517Z,6.57
2024-01-30T16:11:10.366Z,6.51
2024-01-30T16:13:37.552Z,6.48
2024-01-30T16:16:05.095Z,6.45
2024-01-30T16:18:31.760Z,6.40
2024-01-30T16:20:58.787Z,6.41
2024-01-30T16:23:25.749Z,6.38
2024-01-30T16:25:52.177Z,6.34
2024-01-30T16:28:18.982Z,6.30
2024-01-30T16:30:45.821Z,6.26
2024-01-30T16:33:12.499Z,6.23
2024-01-30T16:35:45.651Z,6.22
2024-01-30T16:38:13.699Z,6.17
2024-01-30T16:40:40.259Z,6.13
2024-01-30T16:43:06.810Z,6.11
2024-01-30T16:45:33.354Z,6.14
2024-01-30T16:48:00.285Z,6.12
2024-01-30T16:50:27.007Z,6.09
2024-01-30T16:52:53.727Z,6.07
2024-01-30T16:55:20.259Z,6.07
2024-01-30T16:57:46.706Z,6.06
2024-01-30T17:00:13.997Z,6.05
2024-01-30T17:02:40.451Z,6.02
2024-01-30T17:05:16.007Z,6.03
2024-01-30T17:07:50.411Z,6.02
2024-01-30T17:10:17.031Z,6.00
2024-01-30T17:12:43.579Z,5.99
2024-01-30T17:15:10.781Z,5.98
2024-01-30T17:17:37.422Z,5.99
2024-01-30T17:20:04.726Z,5.97
2024-01-30T17:22:31.344Z,5.96
2024-01-30T17:24:57.892Z,5.95
2024-01-30T17:27:24.500Z,5.95
2024-01-30T17:29:51.107Z,5.94
2024-01-30T17:32:17.790Z,5.93
2024-01-30T17:34:44.644Z,5.90
2024-01-30T17:37:12.508Z,5.91
2024-01-30T17:39:40.339Z,5.91
2024-01-30T17:42:06.848Z,5.92
2024-01-30T17:44:33.613Z,5.90
2024-01-30T17:47:00.122Z,5.91
2024-01-30T17:49:26.688Z,5.93
2024-01-30T17:51:53.466Z,5.92
2024-01-30T17:54:19.938Z,5.95
2024-01-30T17:56:46.368Z,5.93
2024-01-30T17:59:12.805Z,5.92
2024-01-30T18:01:41.671Z,5.97
2024-01-30T18:04:08.762Z,5.95
2024-01-30T18:06:35.308Z,5.90
2024-01-30T18:09:02.126Z,5.90
2024-01-30T18:11:28.843Z,5.95
2024-01-30T18:13:55.286Z,5.93
2024-01-30T18:16:21.811Z,5.93
2024-01-30T18:18:48.590Z,5.93
2024-01-30T18:21:15.091Z,5.97
2024-01-30T18:23:41.831Z,5.96
2024-01-30T18:26:08.499Z,5.93
2024-01-30T18:28:35.049Z,5.91
2024-01-30T18:31:02.005Z,5.88
2024-01-30T18:33:28.619Z,5.85
2024-01-30T18:35:55.123Z,5.87
2024-01-30T18:38:21.654Z,5.85
2024-01-30T18:40:48.261Z,5.87
2024-01-30T18:43:14.732Z,5.84
2024-01-30T18:45:41.411Z,5.84
2024-01-30T18:48:07.986Z,5.83
2024-01-30T18:50:34.746Z,5.85
2024-01-30T18:53:01.538Z,5.81
2024-01-30T18:55:28.011Z,5.84
2024-01-30T18:57:54.528Z,5.88
2024-01-30T19:00:21.343Z,5.86
2024-01-30T19:02:47.792Z,5.85
2024-01-30T19:05:14.392Z,5.87
2024-01-30T19:07:40.896Z,5.94
2024-01-30T19:10:08.159Z,5.97
2024-01-30T19:12:34.603Z,5.97
2024-01-30T19:15:01.070Z,6.00
2024-01-30T19:17:27.497Z,5.98
2024-01-30T19:19:54.114Z,6.00
2024-01-30T19:22:20.752Z,6.04
2024-01-30T19:24:47.236Z,6.04
2024-01-30T19:27:13.760Z,6.05
2024-01-30T19:29:40.452Z,6.07
2024-01-30T19:32:06.892Z,6.09
2024-01-30T19:34:33.418Z,6.13
2024-01-30T19:37:00.243Z,6.14
2024-01-30T19:39:26.777Z,6.15
2024-01-30T19:41:53.258Z,6.19
2024-01-30T19:44:19.649Z,6.21
2024-01-30T19:46:46.216Z,6.28
2024-01-30T19:49:14.149Z,6.26
2024-01-30T19:51:40.817Z,6.24
2024-01-30T19:54:11.111Z,6.31
2024-01-30T19:56:38.138Z,6.32
2024-01-30T19:59:04.890Z,6.32
2024-01-30T20:01:31.500Z,6.33
2024-01-30T20:03:58.326Z,6.33
2024-01-30T20:06:24.807Z,6.38
2024-01-30T20:08:51.375Z,6.37
2024-01-30T20:11:18.025Z,6.37
2024-01-30T20:13:44.559Z,6.35
2024-01-30T20:16:11.367Z,6.37
2024-01-30T20:18:38.850Z,6.37
2024-01-30T20:21:05.452Z,6.36
2024-01-30T20:23:31.871Z,6.35
2024-01-30T20:25:58.892Z,6.31
2024-01-30T20:28:25.701Z,6.33
2024-01-30T20:30:52.257Z,6.31
2024-01-30T20:33:18.979Z,6.31
2024-01-30T20:35:45.669Z,6.33
2024-01-30T20:38:12.496Z,6.31
2024-01-30T20:40:39.333Z,6.29
2024-01-30T20:43:06.092Z,6.26
2024-01-30T20:45:32.841Z,6.24
2024-01-30T20:47:59.286Z,6.22
2024-01-30T20:50:25.788Z,6.23
2024-01-30T20:52:52.231Z,6.21
2024-01-30T20:55:18.794Z,6.22
2024-01-30T20:57:45.196Z,6.22
2024-01-30T21:00:12.259Z,6.20
2024-01-30T21:02:38.971Z,6.17
2024-01-30T21:05:06.149Z,6.16
2024-01-30T21:07:32.709Z,6.19
2024-01-30T21:09:59.289Z,6.13
2024-01-30T21:12:25.779Z,6.10
2024-01-30T21:14:52.535Z,6.11
2024-01-30T21:17:19.373Z,6.09
2024-01-30T21:19:46.144Z,6.04
2024-01-30T21:22:12.732Z,6.02
2024-01-30T21:24:39.235Z,6.03
2024-01-30T21:27:05.815Z,6.03
2024-01-30T21:29:32.436Z,6.02
2024-01-30T21:31:58.901Z,5.99
2024-01-30T21:34:25.641Z,5.96
2024-01-30T21:36:52.459Z,5.97
2024-01-30T21:39:18.967Z,6.00
2024-01-30T21:41:45.534Z,5.99
2024-01-30T21:44:11.978Z,6.00
2024-01-30T21:46:39.030Z,6.00
2024-01-30T21:49:05.918Z,6.04
2024-01-30T21:51:32.689Z,6.03
2024-01-30T21:53:59.390Z,6.09
2024-01-30T21:56:26.107Z,6.09
2024-01-30T21:58:53.955Z,6.09
2024-01-30T22:01:21.125Z,6.11
2024-01-30T22:03:47.675Z,6.11
2024-01-30T22:06:14.181Z,6.12
2024-01-30T22:08:40.583Z,6.14
2024-01-30T22:11:07.612Z,6.13
2024-01-30T22:13:34.177Z,6.16
2024-01-30T22:16:00.694Z,6.17
2024-01-30T22:18:27.253Z,6.17
2024-01-30T22:20:53.970Z,6.20
2024-01-30T22:23:20.535Z,6.21
2024-01-30T22:25:47.277Z,6.22
2024-01-30T22:28:14.001Z,6.20
2024-01-30T22:30:40.513Z,6.22
2024-01-30T22:33:07.231Z,6.22
2024-01-30T22:35:34.056Z,6.24
2024-01-30T22:38:00.596Z,6.23
2024-01-30T22:40:27.150Z,6.25
2024-01-30T22:42:53.878Z,6.24
2024-01-30T22:45:20.634Z,6.21
2024-01-30T22:47:47.243Z,6.22
2024-01-30T22:50:14.038Z,6.12
2024-01-30T22:52:40.934Z,6.09
2024-01-30T22:55:08.313Z,6.04
2024-01-30T22:57:35.164Z,6.02
2024-01-30T23:00:02.964Z,5.96
2024-01-30T23:02:29.566Z,5.92
2024-01-30T23:04:56.491Z,5.88
2024-01-30T23:07:23.323Z,5.84
2024-01-30T23:09:50.041Z,5.83
2024-01-30T23:12:16.620Z,5.78
2024-01-30T23:14:43.045Z,5.74
2024-01-30T23:17:09.862Z,5.71
2024-01-30T23:19:36.384Z,5.69
2024-01-30T23:22:02.930Z,5.68
2024-01-30T23:24:29.406Z,5.62
2024-01-30T23:26:55.927Z,5.55
2024-01-30T23:29:22.601Z,5.50
2024-01-30T23:31:49.376Z,5.51
2024-01-30T23:34:16.054Z,5.52
2024-01-30T23:36:43.203Z,5.47
2024-01-30T23:39:11.518Z,5.46
2024-01-30T23:41:38.299Z,5.46
2024-01-30T23:44:05.367Z,5.45
2024-01-30T23:46:33.436Z,5.42
2024-01-30T23:49:00.612Z,5.37
2024-01-30T23:51:27.258Z,5.36
2024-01-30T23:53:53.672Z,5.36
2024-01-30T23:56:20.375Z,5.38
2024-01-30T23:58:47.065Z,5.39
