createdAt,value
2019-05-19T00:00:55.450Z,28.98
2019-05-19T00:03:25.795Z,30.80
2019-05-19T00:05:56.005Z,27.15
2019-05-19T00:08:26.437Z,26.93
2019-05-19T00:10:56.847Z,25.57
2019-05-19T00:13:27.182Z,25.88
2019-05-19T00:15:57.404Z,26.40
2019-05-19T00:18:27.737Z,24.87
2019-05-19T00:20:58.127Z,23.02
2019-05-19T00:23:28.585Z,23.05
2019-05-19T00:25:59.016Z,23.20
2019-05-19T00:28:29.496Z,23.10
2019-05-19T00:30:59.774Z,23.15
2019-05-19T00:33:30.249Z,22.65
2019-05-19T00:36:00.562Z,21.62
2019-05-19T00:38:31.315Z,23.00
2019-05-19T00:41:01.952Z,22.58
2019-05-19T00:43:32.200Z,21.85
2019-05-19T00:46:02.723Z,23.10
2019-05-19T00:48:33.384Z,22.13
2019-05-19T00:51:03.599Z,22.65
2019-05-19T00:53:34.382Z,21.35
2019-05-19T00:56:05.487Z,21.35
2019-05-19T00:58:36.215Z,20.82
2019-05-19T01:01:06.521Z,20.85
2019-05-19T01:03:36.786Z,21.12
2019-05-19T01:06:07.233Z,21.00
2019-05-19T01:08:37.500Z,19.80
2019-05-19T01:11:08.065Z,20.20
2019-05-19T01:13:38.349Z,19.77
2019-05-19T01:16:08.467Z,20.23
2019-05-19T01:18:38.868Z,18.92
2019-05-19T01:21:09.347Z,19.60
2019-05-19T01:23:39.488Z,20.13
2019-05-19T01:26:09.944Z,18.07
2019-05-19T01:28:40.206Z,18.42
2019-05-19T01:31:10.387Z,18.60
2019-05-19T01:33:40.792Z,17.77
2019-05-19T01:36:11.258Z,17.53
2019-05-19T01:38:41.854Z,17.27
2019-05-19T01:41:12.287Z,17.37
2019-05-19T01:43:43.094Z,18.32
2019-05-19T01:46:13.526Z,17.65
2019-05-19T01:48:43.858Z,16.95
2019-05-19T01:51:14.080Z,16.87
2019-05-19T01:53:44.588Z,16.30
2019-05-19T01:56:14.808Z,16.67
2019-05-19T01:58:45.250Z,16.67
2019-05-19T02:01:15.573Z,15.98
2019-05-19T02:03:46.310Z,16.73
2019-05-19T02:06:16.666Z,16.52
2019-05-19T02:08:46.929Z,15.80
2019-05-19T02:11:17.436Z,15.85
2019-05-19T02:13:47.788Z,15.90
2019-05-19T02:16:18.249Z,15.90
2019-05-19T02:18:48.869Z,16.30
2019-05-19T02:21:19.077Z,16.57
2019-05-19T02:23:49.431Z,16.20
2019-05-19T02:26:19.900Z,17.10
2019-05-19T02:28:50.115Z,15.93
2019-05-19T02:31:20.630Z,17.00
2019-05-19T02:33:51.058Z,20.32
2019-05-19T02:36:21.301Z,17.90
2019-05-19T02:38:51.873Z,17.25
2019-05-19T02:41:23.910Z,16.20
2019-05-19T02:43:55.611Z,15.63
2019-05-19T02:46:27.462Z,16.97
2019-05-19T02:48:59.326Z,16.10
2019-05-19T02:51:32.638Z,16.55
2019-05-19T02:54:03.206Z,15.13
2019-05-19T02:56:34.537Z,16.12
2019-05-19T02:59:06.395Z,15.03
2019-05-19T03:01:38.131Z,16.70
2019-05-19T03:04:08.458Z,16.00
2019-05-19T03:06:38.771Z,15.87
2019-05-19T03:09:09.154Z,16.05
2019-05-19T03:11:39.437Z,15.45
2019-05-19T03:14:10.059Z,19.15
2019-05-19T03:16:40.310Z,14.85
2019-05-19T03:19:10.556Z,15.30
2019-05-19T03:21:40.944Z,14.78
2019-05-19T03:24:11.271Z,14.78
2019-05-19T03:26:41.880Z,14.37
2019-05-19T03:29:13.479Z,14.20
2019-05-19T03:31:45.122Z,13.40
2019-05-19T03:34:15.957Z,14.23
2019-05-19T03:36:46.284Z,14.28
2019-05-19T03:39:16.607Z,13.88
2019-05-19T03:41:47.029Z,14.70
2019-05-19T03:44:17.327Z,14.17
2019-05-19T03:46:47.869Z,13.83
2019-05-19T03:49:18.553Z,14.87
2019-05-19T03:51:48.900Z,13.90
2019-05-19T03:54:19.325Z,13.65
2019-05-19T03:56:50.384Z,14.25
2019-05-19T03:59:21.452Z,14.35
2019-05-19T04:01:51.990Z,14.63
2019-05-19T04:04:22.261Z,14.23
2019-05-19T04:06:52.772Z,14.63
2019-05-19T04:09:23.004Z,14.50
2019-05-19T04:11:53.251Z,14.57
2019-05-19T04:14:23.579Z,14.20
2019-05-19T04:16:53.835Z,13.93
2019-05-19T04:19:24.028Z,14.13
2019-05-19T04:21:54.471Z,14.43
2019-05-19T04:24:24.776Z,14.20
2019-05-19T04:27:17.792Z,14.18
2019-05-19T04:29:48.248Z,13.93
2019-05-19T04:32:18.453Z,13.85
2019-05-19T04:34:48.791Z,13.03
2019-05-19T04:37:18.967Z,13.68
2019-05-19T04:39:49.816Z,14.47
2019-05-19T04:42:20.183Z,13.90
2019-05-19T04:44:50.374Z,14.40
2019-05-19T04:47:20.901Z,13.65
2019-05-19T04:49:51.353Z,13.30
2019-05-19T04:52:21.634Z,13.60
2019-05-19T04:54:52.219Z,13.35
2019-05-19T04:57:22.543Z,13.10
2019-05-19T04:59:52.937Z,12.43
2019-05-19T05:02:23.541Z,13.25
2019-05-19T05:04:54.188Z,13.90
2019-05-19T05:07:25.631Z,13.48
2019-05-19T05:09:55.974Z,12.97
2019-05-19T05:12:26.164Z,13.20
2019-05-19T05:14:56.604Z,13.70
2019-05-19T05:17:27.004Z,14.07
2019-05-19T05:19:57.402Z,14.03
2019-05-19T05:22:27.826Z,13.95
2019-05-19T05:24:58.386Z,12.58
2019-05-19T05:27:28.800Z,12.30
2019-05-19T05:29:58.905Z,13.35
2019-05-19T05:32:29.350Z,13.85
2019-05-19T05:34:59.616Z,15.23
2019-05-19T05:37:29.863Z,14.20
2019-05-19T05:40:00.286Z,14.45
2019-05-19T05:42:31.901Z,14.13
2019-05-19T05:45:02.141Z,13.40
2019-05-19T05:47:32.449Z,13.55
2019-05-19T05:50:03.009Z,13.83
2019-05-19T05:52:38.458Z,13.70
2019-05-19T05:55:06.369Z,14.23
2019-05-19T05:57:36.842Z,13.20
2019-05-19T06:00:09.071Z,13.60
2019-05-19T06:02:39.783Z,13.58
2019-05-19T06:05:10.225Z,13.30
2019-05-19T06:07:40.482Z,13.15
2019-05-19T06:10:11.225Z,13.43
2019-05-19T06:12:41.599Z,13.00
2019-05-19T06:15:12.111Z,13.57
2019-05-19T06:17:42.547Z,13.62
2019-05-19T06:20:13.111Z,13.28
2019-05-19T06:22:55.680Z,13.62
2019-05-19T06:25:15.254Z,13.48
2019-05-19T06:27:45.769Z,13.68
2019-05-19T06:30:17.536Z,13.88
2019-05-19T06:32:49.100Z,13.68
2019-05-19T06:35:20.081Z,14.47
2019-05-19T06:37:51.454Z,15.20
2019-05-19T06:40:23.118Z,13.83
2019-05-19T06:42:53.509Z,13.50
2019-05-19T06:45:24.366Z,13.55
2019-05-19T06:47:54.632Z,13.98
2019-05-19T06:50:24.947Z,13.80
2019-05-19T06:53:11.192Z,14.07
2019-05-19T06:55:27.778Z,14.30
2019-05-19T06:57:57.984Z,13.93
2019-05-19T07:00:28.589Z,13.15
2019-05-19T07:02:58.796Z,13.80
2019-05-19T07:05:29.035Z,13.62
2019-05-19T07:07:59.429Z,13.53
2019-05-19T07:10:29.691Z,13.70
2019-05-19T07:12:59.890Z,12.95
2019-05-19T07:15:30.313Z,13.53
2019-05-19T07:18:00.492Z,13.65
2019-05-19T07:20:30.931Z,13.83
2019-05-19T07:23:01.184Z,13.72
2019-05-19T07:25:31.363Z,12.90
2019-05-19T07:28:01.892Z,12.55
2019-05-19T07:30:32.314Z,13.20
2019-05-19T07:33:03.053Z,13.60
2019-05-19T07:35:33.328Z,12.70
2019-05-19T07:38:03.500Z,12.90
2019-05-19T07:40:33.782Z,12.88
2019-05-19T07:43:04.117Z,12.73
2019-05-19T07:45:34.463Z,13.30
2019-05-19T07:48:04.850Z,14.28
2019-05-19T07:50:37.963Z,12.43
2019-05-19T07:53:07.385Z,12.88
2019-05-19T07:55:37.617Z,13.62
2019-05-19T07:58:08.054Z,13.10
2019-05-19T08:00:38.362Z,12.50
2019-05-19T08:03:08.675Z,11.78
2019-05-19T08:05:38.769Z,12.35
2019-05-19T08:08:09.098Z,12.65
2019-05-19T08:10:39.202Z,11.95
2019-05-19T08:13:09.731Z,12.50
2019-05-19T08:15:39.974Z,12.15
2019-05-19T08:18:10.346Z,12.58
2019-05-19T08:20:40.666Z,11.70
2019-05-19T08:23:10.837Z,11.53
2019-05-19T08:25:41.263Z,12.37
2019-05-19T08:28:11.864Z,11.80
2019-05-19T08:30:42.247Z,12.30
2019-05-19T08:33:12.427Z,11.65
2019-05-19T08:35:42.835Z,11.45
2019-05-19T08:38:13.375Z,10.78
2019-05-19T08:40:43.606Z,11.30
2019-05-19T08:43:14.352Z,11.75
2019-05-19T08:45:44.807Z,11.73
2019-05-19T08:48:15.454Z,11.48
2019-05-19T08:50:45.768Z,11.78
2019-05-19T08:53:16.282Z,11.90
2019-05-19T08:55:46.958Z,12.05
2019-05-19T08:58:17.404Z,11.78
2019-05-19T09:00:47.853Z,11.35
2019-05-19T09:03:18.295Z,11.97
2019-05-19T09:05:58.597Z,11.80
2019-05-19T09:08:30.357Z,11.53
2019-05-19T09:11:00.548Z,11.90
2019-05-19T09:13:30.971Z,11.70
2019-05-19T09:16:01.547Z,11.93
2019-05-19T09:18:31.983Z,11.65
2019-05-19T09:21:02.252Z,11.90
2019-05-19T09:23:32.852Z,12.03
2019-05-19T09:26:03.054Z,12.00
2019-05-19T09:28:33.633Z,11.40
2019-05-19T09:31:04.000Z,11.35
2019-05-19T09:33:34.448Z,11.55
2019-05-19T09:36:04.633Z,11.12
2019-05-19T09:38:34.927Z,11.13
2019-05-19T09:41:05.968Z,11.10
2019-05-19T09:43:36.443Z,11.63
2019-05-19T09:46:09.163Z,11.55
2019-05-19T09:48:39.429Z,11.53
2019-05-19T09:51:09.651Z,11.28
2019-05-19T09:53:39.926Z,12.25
2019-05-19T09:56:10.281Z,13.13
2019-05-19T09:58:41.020Z,12.10
2019-05-19T10:01:11.534Z,11.33
2019-05-19T10:03:41.884Z,12.70
2019-05-19T10:06:12.167Z,11.63
2019-05-19T10:08:44.508Z,11.13
2019-05-19T10:11:17.778Z,11.60
2019-05-19T10:13:47.975Z,11.25
2019-05-19T10:16:18.224Z,11.30
2019-05-19T10:18:48.823Z,16.00
2019-05-19T10:21:19.375Z,15.70
2019-05-19T10:23:49.708Z,20.55
2019-05-19T10:26:19.918Z,70.17
2019-05-19T10:28:50.224Z,34.57
2019-05-19T10:31:20.477Z,27.42
2019-05-19T10:33:50.919Z,23.00
2019-05-19T10:36:21.302Z,31.10
2019-05-19T10:38:51.894Z,30.05
2019-05-19T10:41:22.168Z,27.40
2019-05-19T10:43:53.693Z,20.60
2019-05-19T10:46:23.948Z,18.60
2019-05-19T10:48:54.149Z,25.37
2019-05-19T10:51:24.726Z,19.48
2019-05-19T10:53:55.225Z,15.68
2019-05-19T10:56:25.437Z,12.80
2019-05-19T10:58:55.907Z,12.35
2019-05-19T11:01:26.226Z,12.13
2019-05-19T11:03:56.535Z,13.00
2019-05-19T11:06:26.939Z,13.15
2019-05-19T11:08:57.261Z,13.55
2019-05-19T11:11:27.667Z,12.70
2019-05-19T11:13:57.956Z,12.82
2019-05-19T11:18:54.038Z,14.20
2019-05-19T11:21:24.572Z,14.25
2019-05-19T11:23:54.789Z,16.05
2019-05-19T11:26:25.273Z,16.07
2019-05-19T11:28:55.547Z,16.87
2019-05-19T11:31:25.765Z,15.88
2019-05-19T11:33:56.344Z,18.23
2019-05-19T11:36:26.619Z,20.15
2019-05-19T11:38:56.977Z,17.25
2019-05-19T11:41:27.286Z,17.53
2019-05-19T11:43:57.634Z,17.20
2019-05-19T11:46:27.884Z,16.37
2019-05-19T11:48:58.079Z,15.38
2019-05-19T11:51:28.498Z,15.77
2019-05-19T11:53:59.252Z,16.77
2019-05-19T11:56:31.424Z,15.35
2019-05-19T11:59:01.277Z,16.60
2019-05-19T12:01:31.643Z,16.10
2019-05-19T12:04:02.892Z,15.80
2019-05-19T12:06:39.311Z,16.07
2019-05-19T12:09:07.859Z,16.70
2019-05-19T12:11:38.379Z,17.23
2019-05-19T12:14:08.253Z,17.80
2019-05-19T12:16:38.654Z,17.12
2019-05-19T12:19:09.115Z,18.00
2019-05-19T12:21:39.563Z,17.43
2019-05-19T12:24:09.832Z,17.02
2019-05-19T12:26:40.259Z,16.73
2019-05-19T12:29:10.736Z,16.02
2019-05-19T12:31:40.952Z,15.55
2019-05-19T12:34:11.218Z,16.20
2019-05-19T12:36:41.621Z,17.73
2019-05-19T12:39:13.196Z,18.27
2019-05-19T12:41:43.391Z,18.92
2019-05-19T12:44:13.789Z,19.27
2019-05-19T12:46:44.205Z,18.75
2019-05-19T12:49:14.437Z,18.17
2019-05-19T12:51:44.575Z,17.62
2019-05-19T12:54:15.020Z,18.52
2019-05-19T12:56:45.579Z,18.23
2019-05-19T12:59:15.606Z,19.00
2019-05-19T13:01:45.894Z,18.40
2019-05-19T13:04:16.340Z,17.95
2019-05-19T13:06:46.441Z,17.85
2019-05-19T13:09:16.615Z,17.67
2019-05-19T13:11:47.023Z,16.30
2019-05-19T13:14:17.375Z,16.05
2019-05-19T13:16:47.699Z,16.50
2019-05-19T13:19:18.247Z,16.02
2019-05-19T13:21:48.415Z,16.97
2019-05-19T13:24:18.862Z,16.67
2019-05-19T13:26:56.530Z,16.93
2019-05-19T13:29:21.683Z,16.52
2019-05-19T13:31:51.862Z,17.10
2019-05-19T13:34:22.183Z,17.32
2019-05-19T13:36:52.528Z,16.87
2019-05-19T13:39:23.623Z,16.67
2019-05-19T13:41:53.769Z,17.98
2019-05-19T13:44:24.659Z,19.87
2019-05-19T13:46:54.819Z,18.65
2019-05-19T13:49:25.034Z,18.60
2019-05-19T13:51:55.672Z,18.20
2019-05-19T13:54:26.021Z,18.20
2019-05-19T13:57:09.961Z,19.23
2019-05-19T13:59:28.119Z,19.25
2019-05-19T14:01:58.468Z,17.92
2019-05-19T14:04:28.963Z,19.53
2019-05-19T14:06:59.410Z,18.25
2019-05-19T14:09:29.633Z,19.87
2019-05-19T14:12:00.083Z,19.55
2019-05-19T14:14:30.524Z,22.27
2019-05-19T14:17:00.947Z,19.75
2019-05-19T14:19:31.306Z,18.43
2019-05-19T14:22:01.540Z,17.82
2019-05-19T14:24:31.869Z,18.20
2019-05-19T14:27:02.147Z,18.13
2019-05-19T14:29:32.742Z,18.07
2019-05-19T14:32:02.980Z,17.85
2019-05-19T14:34:33.138Z,18.30
2019-05-19T14:37:03.729Z,17.90
2019-05-19T14:39:34.232Z,18.87
2019-05-19T14:42:05.837Z,18.70
2019-05-19T14:44:36.173Z,18.20
2019-05-19T14:47:06.619Z,19.17
2019-05-19T14:49:36.899Z,20.17
2019-05-19T14:52:07.276Z,18.80
2019-05-19T14:54:37.631Z,18.48
2019-05-19T14:57:07.937Z,18.48
2019-05-19T14:59:38.320Z,18.42
2019-05-19T15:02:08.661Z,18.75
2019-05-19T15:04:39.045Z,19.00
2019-05-19T15:07:09.442Z,18.67
2019-05-19T15:09:39.888Z,18.67
2019-05-19T15:12:10.323Z,19.50
2019-05-19T15:14:40.666Z,19.60
2019-05-19T15:17:11.320Z,19.12
2019-05-19T15:19:41.936Z,19.98
2019-05-19T15:22:12.205Z,18.77
2019-05-19T15:24:42.730Z,18.87
2019-05-19T15:27:13.008Z,18.33
2019-05-19T15:29:43.092Z,19.05
2019-05-19T15:32:13.368Z,19.02
2019-05-19T15:34:43.696Z,18.93
2019-05-19T15:37:14.025Z,22.98
2019-05-19T15:39:44.631Z,20.57
2019-05-19T15:42:14.911Z,20.95
2019-05-19T15:44:45.057Z,20.17
2019-05-19T15:47:15.468Z,19.75
2019-05-19T15:49:45.978Z,19.87
2019-05-19T15:52:16.319Z,19.67
2019-05-19T15:54:46.803Z,20.15
2019-05-19T15:57:17.250Z,21.17
2019-05-19T15:59:47.579Z,20.87
2019-05-19T16:02:18.317Z,22.22
2019-05-19T16:04:48.699Z,20.50
2019-05-19T16:07:18.825Z,20.85
2019-05-19T16:09:49.211Z,19.92
2019-05-19T16:12:19.688Z,20.95
2019-05-19T16:14:50.381Z,19.98
2019-05-19T16:17:20.919Z,19.97
2019-05-19T16:19:51.788Z,20.30
2019-05-19T16:22:22.131Z,19.60
2019-05-19T16:24:52.559Z,19.67
2019-05-19T16:27:22.721Z,20.15
2019-05-19T16:29:53.056Z,20.43
2019-05-19T16:32:23.333Z,20.20
2019-05-19T16:34:53.755Z,20.02
2019-05-19T16:37:24.251Z,19.40
2019-05-19T16:39:54.573Z,19.43
2019-05-19T16:42:24.971Z,20.12
2019-05-19T16:44:55.388Z,19.60
2019-05-19T16:47:25.618Z,19.30
2019-05-19T16:49:56.468Z,19.55
2019-05-19T16:52:26.799Z,19.62
2019-05-19T16:54:58.313Z,19.60
2019-05-19T16:57:28.623Z,19.50
2019-05-19T16:59:58.846Z,18.92
2019-05-19T17:02:29.311Z,19.60
2019-05-19T17:04:59.590Z,19.50
2019-05-19T17:07:29.810Z,19.12
2019-05-19T17:10:00.164Z,19.30
2019-05-19T17:12:30.439Z,19.73
2019-05-19T17:15:00.867Z,19.23
2019-05-19T17:17:31.075Z,18.77
2019-05-19T17:20:01.336Z,19.85
2019-05-19T17:22:31.731Z,18.82
2019-05-19T17:25:02.031Z,18.20
2019-05-19T17:27:32.563Z,18.15
2019-05-19T17:30:02.859Z,18.05
2019-05-19T17:32:33.312Z,18.70
2019-05-19T17:35:03.876Z,19.17
2019-05-19T17:37:34.124Z,17.80
2019-05-19T17:40:04.659Z,17.97
2019-05-19T17:42:37.155Z,18.35
2019-05-19T17:45:08.256Z,18.02
2019-05-19T17:47:38.927Z,18.45
2019-05-19T17:50:10.089Z,18.25
2019-05-19T17:52:40.679Z,18.42
2019-05-19T17:55:11.453Z,17.80
2019-05-19T17:57:42.574Z,17.25
2019-05-19T18:00:14.075Z,17.15
2019-05-19T18:02:44.616Z,17.75
2019-05-19T18:05:14.946Z,17.37
2019-05-19T18:07:45.291Z,17.32
2019-05-19T18:10:15.943Z,17.27
2019-05-19T18:12:46.040Z,18.07
2019-05-19T18:15:16.525Z,18.80
2019-05-19T18:17:47.075Z,18.23
2019-05-19T18:20:23.640Z,17.92
2019-05-19T18:22:49.358Z,18.37
2019-05-19T18:25:19.870Z,18.48
2019-05-19T18:27:50.063Z,18.92
2019-05-19T18:30:20.547Z,17.98
2019-05-19T18:32:50.810Z,18.17
2019-05-19T18:35:21.159Z,17.52
2019-05-19T18:37:51.430Z,17.65
2019-05-19T18:40:22.497Z,17.15
2019-05-19T18:42:52.955Z,17.70
2019-05-19T18:45:23.386Z,17.62
2019-05-19T18:47:53.629Z,17.30
2019-05-19T18:50:24.102Z,17.12
2019-05-19T18:52:54.425Z,17.57
2019-05-19T18:55:24.708Z,16.90
2019-05-19T18:57:55.377Z,17.37
2019-05-19T19:00:28.393Z,17.07
2019-05-19T19:02:58.806Z,16.75
2019-05-19T19:05:28.999Z,16.65
2019-05-19T19:07:59.591Z,17.07
2019-05-19T19:10:29.975Z,16.95
2019-05-19T19:13:00.477Z,16.73
2019-05-19T19:15:30.960Z,16.70
2019-05-19T19:18:01.151Z,17.30
2019-05-19T19:20:31.809Z,17.47
2019-05-19T19:23:02.292Z,17.57
2019-05-19T19:25:32.823Z,17.48
2019-05-19T19:28:03.254Z,17.23
2019-05-19T19:30:33.780Z,17.02
2019-05-19T19:33:04.127Z,17.52
2019-05-19T19:35:39.213Z,17.47
2019-05-19T19:38:06.328Z,17.23
2019-05-19T19:40:36.583Z,17.12
2019-05-19T19:43:07.231Z,16.93
2019-05-19T19:45:37.721Z,16.93
2019-05-19T19:48:08.790Z,17.05
2019-05-19T19:50:39.084Z,16.30
2019-05-19T19:53:09.258Z,16.77
2019-05-19T19:55:39.686Z,16.77
2019-05-19T19:58:10.125Z,16.80
2019-05-19T20:00:42.736Z,16.45
2019-05-19T20:03:14.009Z,16.67
2019-05-19T20:05:44.606Z,16.82
2019-05-19T20:08:15.158Z,16.15
2019-05-19T20:10:45.585Z,15.88
2019-05-19T20:13:16.065Z,16.07
2019-05-19T20:15:46.503Z,16.30
2019-05-19T20:18:16.912Z,15.68
2019-05-19T20:20:47.307Z,16.07
2019-05-19T20:23:17.631Z,16.17
2019-05-19T20:25:48.179Z,15.80
2019-05-19T20:28:18.998Z,16.40
2019-05-19T20:30:49.177Z,15.90
2019-05-19T20:33:19.791Z,16.10
2019-05-19T20:35:50.138Z,16.25
2019-05-19T20:38:20.422Z,16.50
2019-05-19T20:40:50.722Z,16.10
2019-05-19T20:43:21.112Z,16.25
2019-05-19T20:45:51.500Z,16.40
2019-05-19T20:48:21.721Z,17.05
2019-05-19T20:50:52.235Z,17.37
2019-05-19T20:53:22.639Z,16.62
2019-05-19T20:55:53.026Z,17.05
2019-05-19T20:58:23.308Z,17.40
2019-05-19T21:00:54.008Z,17.17
2019-05-19T21:03:24.387Z,16.80
2019-05-19T21:05:54.477Z,16.95
2019-05-19T21:08:25.069Z,17.25
2019-05-19T21:10:55.382Z,16.80
2019-05-19T21:13:25.470Z,16.93
2019-05-19T21:15:55.809Z,17.30
2019-05-19T21:18:26.146Z,17.20
2019-05-19T21:20:56.304Z,17.87
2019-05-19T21:23:26.623Z,17.83
2019-05-19T21:25:57.326Z,17.77
2019-05-19T21:28:27.650Z,17.65
2019-05-19T21:31:06.054Z,17.53
2019-05-19T21:33:29.711Z,17.17
2019-05-19T21:36:00.073Z,17.32
2019-05-19T21:38:30.348Z,17.87
2019-05-19T21:41:00.570Z,17.60
2019-05-19T21:43:30.881Z,17.60
2019-05-19T21:46:01.100Z,18.30
2019-05-19T21:48:32.906Z,18.30
2019-05-19T21:51:03.906Z,16.95
2019-05-19T21:53:34.162Z,17.92
2019-05-19T21:56:04.442Z,17.92
2019-05-19T21:58:34.778Z,18.40
2019-05-19T22:01:05.123Z,19.35
2019-05-19T22:03:35.328Z,18.13
2019-05-19T22:06:06.299Z,18.15
2019-05-19T22:08:36.519Z,18.35
2019-05-19T22:11:06.967Z,18.52
2019-05-19T22:13:37.328Z,18.20
2019-05-19T22:16:12.989Z,18.10
2019-05-19T22:18:39.377Z,19.25
2019-05-19T22:21:09.859Z,19.17
2019-05-19T22:23:40.228Z,18.67
2019-05-19T22:26:10.758Z,18.63
2019-05-19T22:28:41.124Z,19.65
2019-05-19T22:31:11.375Z,18.73
2019-05-19T22:33:41.895Z,18.70
2019-05-19T22:36:12.162Z,18.07
2019-05-19T22:38:42.434Z,18.70
2019-05-19T22:41:12.814Z,20.05
2019-05-19T22:43:43.168Z,19.70
2019-05-19T22:46:13.501Z,18.85
2019-05-19T22:48:44.020Z,19.70
2019-05-19T22:51:14.457Z,19.90
2019-05-19T22:53:44.650Z,20.25
2019-05-19T22:56:15.047Z,19.92
2019-05-19T23:01:24.415Z,19.30
2019-05-19T23:03:54.845Z,19.32
2019-05-19T23:06:25.123Z,19.37
2019-05-19T23:08:55.678Z,18.67
2019-05-19T23:11:25.868Z,19.07
2019-05-19T23:13:56.093Z,20.27
2019-05-19T23:16:26.576Z,20.62
2019-05-19T23:18:56.878Z,20.80
2019-05-19T23:21:27.257Z,21.12
2019-05-19T23:23:57.635Z,21.67
2019-05-19T23:26:27.827Z,21.12
2019-05-19T23:28:58.188Z,20.00
2019-05-19T23:31:28.519Z,21.23
2019-05-19T23:33:58.833Z,20.90
2019-05-19T23:36:29.072Z,20.48
2019-05-19T23:38:59.494Z,20.57
2019-05-19T23:41:30.002Z,19.70
2019-05-19T23:44:00.263Z,19.85
2019-05-19T23:46:31.037Z,19.10
2019-05-19T23:49:01.503Z,19.07
2019-05-19T23:51:31.982Z,19.05
2019-05-19T23:54:02.209Z,18.67
2019-05-19T23:56:32.772Z,18.80
2019-05-19T23:59:03.193Z,18.82
