createdAt,value
2019-06-01T00:01:23.298Z,19.10
2019-06-01T00:03:53.788Z,19.10
2019-06-01T00:06:24.470Z,19.10
2019-06-01T00:08:55.021Z,19.00
2019-06-01T00:11:25.541Z,19.00
2019-06-01T00:13:55.959Z,19.00
2019-06-01T00:16:26.413Z,19.10
2019-06-01T00:18:56.979Z,19.00
2019-06-01T00:21:27.485Z,19.00
2019-06-01T00:23:58.004Z,19.00
2019-06-01T00:26:28.555Z,19.00
2019-06-01T00:28:59.125Z,19.00
2019-06-01T00:31:29.642Z,19.00
2019-06-01T00:34:00.161Z,19.00
2019-06-01T00:36:30.650Z,19.00
2019-06-01T00:39:01.267Z,18.90
2019-06-01T00:41:33.276Z,18.90
2019-06-01T00:44:03.763Z,18.90
2019-06-01T00:46:34.196Z,18.90
2019-06-01T00:49:04.665Z,18.80
2019-06-01T00:51:35.100Z,18.70
2019-06-01T00:54:05.563Z,18.70
2019-06-01T00:56:35.981Z,18.70
2019-06-01T00:59:06.373Z,18.70
2019-06-01T01:01:36.879Z,18.60
2019-06-01T01:04:07.337Z,18.60
2019-06-01T01:06:38.131Z,18.70
2019-06-01T01:09:09.589Z,18.70
2019-06-01T01:11:39.994Z,18.70
2019-06-01T01:14:10.446Z,18.70
2019-06-01T01:16:41.099Z,18.70
2019-06-01T01:19:11.644Z,18.70
2019-06-01T01:21:42.286Z,18.80
2019-06-01T01:24:12.707Z,18.80
2019-06-01T01:26:43.135Z,18.80
2019-06-01T01:29:13.627Z,18.80
2019-06-01T01:31:44.131Z,18.80
2019-06-01T01:34:14.614Z,18.80
2019-06-01T01:36:45.330Z,18.80
2019-06-01T01:39:15.748Z,18.80
2019-06-01T01:41:46.229Z,18.80
2019-06-01T01:44:16.773Z,18.80
2019-06-01T01:46:48.567Z,18.80
2019-06-01T01:49:19.270Z,18.70
2019-06-01T01:51:50.391Z,18.70
2019-06-01T01:54:20.909Z,18.70
2019-06-01T01:56:52.140Z,18.60
2019-06-01T01:59:22.802Z,18.60
2019-06-01T02:01:54.542Z,18.60
2019-06-01T02:04:38.406Z,18.60
2019-06-01T02:07:09.193Z,18.60
2019-06-01T02:09:39.659Z,18.60
2019-06-01T02:12:10.197Z,18.50
2019-06-01T02:14:40.615Z,18.50
2019-06-01T02:17:11.116Z,18.60
2019-06-01T02:19:41.620Z,18.60
2019-06-01T02:22:12.202Z,18.60
2019-06-01T02:24:42.654Z,18.60
2019-06-01T02:27:13.258Z,18.60
2019-06-01T02:29:43.893Z,18.60
2019-06-01T02:32:14.350Z,18.60
2019-06-01T02:34:44.887Z,18.60
2019-06-01T02:37:15.423Z,18.60
2019-06-01T02:39:45.942Z,18.60
2019-06-01T02:42:16.433Z,18.60
2019-06-01T02:44:46.994Z,18.70
2019-06-01T02:47:17.352Z,18.60
2019-06-01T02:49:47.859Z,18.60
2019-06-01T02:52:18.262Z,18.60
2019-06-01T02:54:48.645Z,18.60
2019-06-01T02:57:18.993Z,18.60
2019-06-01T02:59:49.457Z,18.60
2019-06-01T03:02:19.959Z,18.60
2019-06-01T03:04:50.553Z,18.60
2019-06-01T03:07:21.293Z,18.60
2019-06-01T03:09:51.985Z,18.60
2019-06-01T03:12:24.249Z,18.60
2019-06-01T03:14:58.324Z,18.60
2019-06-01T03:17:32.041Z,18.60
2019-06-01T03:20:06.340Z,18.60
2019-06-01T03:22:37.919Z,18.60
2019-06-01T03:25:08.474Z,18.60
2019-06-01T03:27:41.628Z,18.60
2019-06-01T03:30:15.468Z,18.60
2019-06-01T03:32:44.650Z,18.60
2019-06-01T03:35:16.201Z,18.60
2019-06-01T03:37:46.618Z,18.60
2019-06-01T03:40:23.827Z,18.60
2019-06-01T03:42:49.634Z,18.60
2019-06-01T03:45:20.256Z,18.60
2019-06-01T03:47:50.713Z,18.60
2019-06-01T03:50:21.161Z,18.70
2019-06-01T03:52:51.862Z,18.70
2019-06-01T03:55:22.286Z,18.70
2019-06-01T03:57:52.802Z,18.70
2019-06-01T04:00:23.289Z,18.70
2019-06-01T04:02:53.858Z,18.70
2019-06-01T04:05:24.292Z,18.70
2019-06-01T04:07:54.818Z,18.70
2019-06-01T04:10:25.321Z,18.70
2019-06-01T04:12:55.797Z,18.70
2019-06-01T04:15:26.397Z,18.70
2019-06-01T04:17:56.875Z,18.70
2019-06-01T04:20:27.340Z,18.70
2019-06-01T04:22:57.784Z,18.70
2019-06-01T04:25:29.733Z,18.80
2019-06-01T04:28:00.190Z,18.80
2019-06-01T04:30:30.816Z,18.80
2019-06-01T04:33:02.511Z,18.80
2019-06-01T04:35:33.027Z,18.80
2019-06-01T04:38:03.518Z,18.80
2019-06-01T04:40:35.066Z,18.90
2019-06-01T04:43:05.758Z,18.90
2019-06-01T04:45:36.243Z,18.90
2019-06-01T04:48:06.640Z,19.00
2019-06-01T04:50:37.281Z,19.00
2019-06-01T04:53:08.767Z,19.00
2019-06-01T04:55:39.352Z,19.00
2019-06-01T04:58:11.026Z,19.10
2019-06-01T05:00:41.629Z,19.20
2019-06-01T05:03:13.269Z,19.20
2019-06-01T05:05:44.034Z,19.20
2019-06-01T05:08:15.621Z,19.20
2019-06-01T05:10:46.092Z,19.30
2019-06-01T05:13:16.593Z,19.30
2019-06-01T05:15:47.003Z,19.40
2019-06-01T05:18:19.335Z,19.40
2019-06-01T05:20:49.643Z,19.40
2019-06-01T05:23:20.237Z,19.50
2019-06-01T05:25:53.250Z,19.50
2019-06-01T05:28:23.474Z,19.60
2019-06-01T05:30:53.961Z,19.60
2019-06-01T05:33:36.606Z,19.70
2019-06-01T05:36:08.096Z,19.70
2019-06-01T05:38:38.520Z,19.70
2019-06-01T05:41:10.364Z,19.80
2019-06-01T05:43:41.359Z,19.80
2019-06-01T05:46:11.897Z,19.80
2019-06-01T05:48:42.401Z,19.80
2019-06-01T05:51:15.573Z,19.90
2019-06-01T05:53:45.233Z,20.00
2019-06-01T05:56:16.869Z,20.00
2019-06-01T05:58:47.503Z,20.10
2019-06-01T06:01:19.602Z,20.20
2019-06-01T06:03:50.369Z,20.30
2019-06-01T06:06:22.101Z,20.40
2019-06-01T06:08:52.729Z,20.50
2019-06-01T06:11:23.085Z,20.60
2019-06-01T06:13:53.484Z,20.70
2019-06-01T06:16:23.961Z,20.80
2019-06-01T06:18:54.439Z,20.90
2019-06-01T06:21:25.107Z,21.00
2019-06-01T06:23:55.500Z,21.10
2019-06-01T06:26:25.889Z,21.10
2019-06-01T06:28:56.432Z,21.20
2019-06-01T06:31:27.105Z,21.30
2019-06-01T06:33:57.727Z,21.30
2019-06-01T06:36:28.103Z,21.40
2019-06-01T06:38:58.580Z,21.50
2019-06-01T06:41:29.030Z,21.60
2019-06-01T06:43:59.828Z,21.70
2019-06-01T06:46:30.297Z,21.70
2019-06-01T06:49:00.837Z,21.90
2019-06-01T06:51:31.342Z,21.90
2019-06-01T06:54:01.912Z,22.00
2019-06-01T06:56:32.338Z,22.10
2019-06-01T06:59:02.789Z,22.20
2019-06-01T07:01:33.278Z,22.30
2019-06-01T07:04:12.680Z,22.40
2019-06-01T07:06:36.105Z,22.40
2019-06-01T07:09:07.768Z,22.40
2019-06-01T07:11:38.726Z,22.40
2019-06-01T07:14:09.262Z,22.40
2019-06-01T07:16:40.892Z,22.50
2019-06-01T07:19:11.425Z,22.60
2019-06-01T07:21:41.886Z,22.70
2019-06-01T07:24:12.349Z,22.80
2019-06-01T07:26:42.768Z,22.90
2019-06-01T07:29:13.234Z,22.90
2019-06-01T07:31:43.752Z,22.90
2019-06-01T07:34:29.805Z,23.00
2019-06-01T07:36:46.592Z,23.00
2019-06-01T07:39:17.336Z,23.00
2019-06-01T07:41:47.783Z,22.90
2019-06-01T07:44:18.391Z,22.90
2019-06-01T07:46:48.893Z,22.90
2019-06-01T07:49:20.928Z,22.90
2019-06-01T07:51:51.625Z,23.00
2019-06-01T07:54:22.345Z,23.10
2019-06-01T07:56:52.768Z,23.30
2019-06-01T07:59:24.566Z,23.40
2019-06-01T08:01:55.361Z,23.50
2019-06-01T08:04:26.719Z,23.60
2019-06-01T08:06:58.026Z,23.70
2019-06-01T08:09:29.595Z,23.80
2019-06-01T08:12:00.753Z,23.90
2019-06-01T08:14:32.849Z,23.90
2019-06-01T08:17:03.971Z,24.00
2019-06-01T08:19:53.533Z,24.00
2019-06-01T08:22:25.892Z,24.00
2019-06-01T08:24:56.998Z,24.10
2019-06-01T08:27:28.483Z,24.10
2019-06-01T08:29:59.786Z,24.20
2019-06-01T08:32:30.850Z,24.10
2019-06-01T08:35:08.769Z,24.20
2019-06-01T08:37:34.431Z,24.20
2019-06-01T08:40:05.952Z,24.20
2019-06-01T08:42:36.885Z,24.20
2019-06-01T08:45:07.934Z,24.20
2019-06-01T08:47:38.854Z,24.20
2019-06-01T08:50:10.184Z,24.20
2019-06-01T08:52:41.282Z,24.30
2019-06-01T08:55:12.829Z,24.40
2019-06-01T08:57:43.593Z,24.50
2019-06-01T09:00:15.036Z,24.50
2019-06-01T09:02:45.845Z,24.50
2019-06-01T09:05:24.442Z,24.50
2019-06-01T09:07:49.989Z,24.60
2019-06-01T09:10:21.096Z,24.60
2019-06-01T09:12:51.886Z,24.70
2019-06-01T09:15:22.849Z,24.70
2019-06-01T09:17:53.653Z,24.70
2019-06-01T09:20:25.527Z,24.70
2019-06-01T09:22:56.793Z,24.70
2019-06-01T09:25:27.726Z,24.70
2019-06-01T09:27:58.543Z,24.80
2019-06-01T09:30:29.889Z,24.80
2019-06-01T09:33:01.694Z,24.80
2019-06-01T09:35:50.130Z,24.80
2019-06-01T09:38:05.254Z,24.90
2019-06-01T09:40:37.193Z,24.90
2019-06-01T09:43:08.185Z,24.90
2019-06-01T09:45:39.063Z,25.00
2019-06-01T09:48:09.936Z,25.00
2019-06-01T09:50:40.942Z,25.00
2019-06-01T09:53:11.708Z,25.00
2019-06-01T09:55:42.789Z,24.90
2019-06-01T09:58:13.679Z,24.90
2019-06-01T10:00:44.480Z,25.00
2019-06-01T10:03:15.368Z,25.00
2019-06-01T10:06:00.889Z,25.10
2019-06-01T10:08:18.589Z,25.10
2019-06-01T10:10:49.622Z,25.20
2019-06-01T10:13:20.617Z,25.10
2019-06-01T10:15:51.647Z,25.10
2019-06-01T10:18:26.789Z,25.10
2019-06-01T10:20:55.609Z,25.00
2019-06-01T10:23:26.190Z,25.00
2019-06-01T10:25:57.372Z,24.90
2019-06-01T10:28:29.661Z,24.90
2019-06-01T10:31:00.576Z,24.90
2019-06-01T10:33:32.601Z,25.00
2019-06-01T10:36:19.070Z,25.00
2019-06-01T10:38:37.395Z,25.00
2019-06-01T10:41:08.650Z,25.00
2019-06-01T10:43:39.809Z,25.10
2019-06-01T10:46:10.703Z,25.00
2019-06-01T10:48:42.208Z,25.10
2019-06-01T10:51:13.518Z,25.10
2019-06-01T10:53:44.645Z,25.10
2019-06-01T10:56:15.578Z,25.10
2019-06-01T10:58:59.725Z,25.10
2019-06-01T11:01:18.896Z,25.00
2019-06-01T11:03:49.822Z,25.00
2019-06-01T11:06:36.175Z,25.10
2019-06-01T11:08:53.339Z,25.10
2019-06-01T11:11:24.516Z,25.10
2019-06-01T11:13:55.746Z,25.10
2019-06-01T11:16:26.344Z,25.10
2019-06-01T11:18:57.288Z,25.10
2019-06-01T11:21:27.946Z,25.20
2019-06-01T11:23:58.695Z,25.20
2019-06-01T11:26:29.641Z,25.20
2019-06-01T11:29:00.556Z,25.20
2019-06-01T11:31:31.315Z,25.10
2019-06-01T11:34:02.000Z,25.10
2019-06-01T11:36:34.161Z,25.10
2019-06-01T11:39:07.051Z,25.10
2019-06-01T11:41:38.485Z,25.10
2019-06-01T11:44:09.117Z,25.10
2019-06-01T11:46:41.049Z,25.30
2019-06-01T11:49:12.272Z,25.30
2019-06-01T11:51:43.303Z,25.30
2019-06-01T11:54:13.962Z,25.30
2019-06-01T11:56:45.531Z,25.30
2019-06-01T11:59:16.067Z,25.50
2019-06-01T12:01:46.874Z,25.60
2019-06-01T12:04:17.385Z,25.80
2019-06-01T12:06:47.967Z,25.90
2019-06-01T12:09:18.469Z,26.00
2019-06-01T12:11:49.001Z,26.10
2019-06-01T12:14:19.466Z,26.20
2019-06-01T12:16:50.978Z,26.20
2019-06-01T12:19:21.554Z,26.30
2019-06-01T12:21:52.247Z,26.20
2019-06-01T12:24:25.671Z,26.20
2019-06-01T12:26:54.929Z,26.10
2019-06-01T12:29:25.629Z,26.10
2019-06-01T12:31:56.159Z,26.10
2019-06-01T12:34:26.711Z,26.10
2019-06-01T12:36:57.235Z,26.10
2019-06-01T12:39:27.796Z,26.10
2019-06-01T12:41:58.294Z,26.10
2019-06-01T12:44:28.801Z,26.20
2019-06-01T12:46:59.404Z,26.20
2019-06-01T12:49:31.483Z,26.20
2019-06-01T12:52:02.017Z,26.20
2019-06-01T12:54:32.562Z,26.20
2019-06-01T12:57:03.265Z,26.20
2019-06-01T12:59:33.686Z,26.20
2019-06-01T13:02:04.198Z,26.30
2019-06-01T13:04:34.822Z,26.30
2019-06-01T13:07:06.197Z,26.30
2019-06-01T13:09:36.793Z,26.40
2019-06-01T13:12:07.238Z,26.40
2019-06-01T13:14:37.763Z,26.40
2019-06-01T13:17:08.309Z,26.40
2019-06-01T13:19:38.772Z,26.30
2019-06-01T13:22:09.188Z,26.40
2019-06-01T13:24:39.732Z,26.30
2019-06-01T13:27:10.322Z,26.30
2019-06-01T13:29:41.684Z,26.20
2019-06-01T13:32:25.628Z,26.30
2019-06-01T13:34:56.114Z,26.30
2019-06-01T13:37:26.729Z,26.30
2019-06-01T13:39:58.351Z,26.30
2019-06-01T13:42:29.106Z,26.30
2019-06-01T13:44:59.885Z,26.40
2019-06-01T13:47:30.442Z,26.40
2019-06-01T13:50:01.003Z,26.40
2019-06-01T13:52:31.673Z,26.40
2019-06-01T13:55:02.272Z,26.40
2019-06-01T13:57:32.875Z,26.40
2019-06-01T14:00:03.297Z,26.40
2019-06-01T14:02:33.751Z,26.40
2019-06-01T14:05:04.538Z,26.40
2019-06-01T14:07:35.022Z,26.40
2019-06-01T14:10:07.028Z,26.40
2019-06-01T14:12:37.622Z,26.40
2019-06-01T14:15:08.487Z,26.40
2019-06-01T14:17:38.906Z,26.40
2019-06-01T14:20:12.479Z,26.40
2019-06-01T14:22:43.032Z,26.40
2019-06-01T14:25:15.417Z,26.50
2019-06-01T14:27:46.157Z,26.40
2019-06-01T14:30:18.122Z,26.40
2019-06-01T14:32:50.234Z,26.40
2019-06-01T14:35:21.042Z,26.40
2019-06-01T14:37:53.361Z,26.30
2019-06-01T14:40:24.343Z,26.30
2019-06-01T14:42:55.664Z,26.30
2019-06-01T14:45:26.359Z,26.30
2019-06-01T14:47:57.673Z,26.30
2019-06-01T14:50:28.320Z,26.30
2019-06-01T14:52:58.801Z,26.30
2019-06-01T14:55:29.334Z,26.30
2019-06-01T14:57:59.929Z,26.30
2019-06-01T15:00:30.488Z,26.20
2019-06-01T15:03:01.143Z,26.20
2019-06-01T15:05:31.627Z,26.20
2019-06-01T15:08:02.311Z,26.10
2019-06-01T15:10:32.785Z,26.10
2019-06-01T15:13:04.025Z,26.10
2019-06-01T15:15:34.571Z,26.10
2019-06-01T15:18:05.449Z,26.00
2019-06-01T15:20:35.883Z,26.00
2019-06-01T15:23:06.390Z,26.00
2019-06-01T15:25:36.943Z,26.00
2019-06-01T15:28:07.612Z,26.00
2019-06-01T15:30:38.014Z,26.00
2019-06-01T15:33:08.927Z,25.90
2019-06-01T15:35:40.116Z,25.80
2019-06-01T15:38:10.807Z,25.60
2019-06-01T15:40:43.676Z,25.40
2019-06-01T15:43:15.108Z,25.30
2019-06-01T15:46:12.956Z,25.10
2019-06-01T15:48:44.257Z,25.00
2019-06-01T15:51:15.170Z,24.90
2019-06-01T15:53:46.251Z,24.90
2019-06-01T15:56:17.286Z,24.90
2019-06-01T15:58:53.057Z,24.80
2019-06-01T16:01:21.162Z,24.80
2019-06-01T16:03:53.207Z,24.70
2019-06-01T16:06:25.216Z,24.70
2019-06-01T16:08:57.286Z,24.70
2019-06-01T16:11:28.388Z,24.70
2019-06-01T16:13:59.900Z,24.70
2019-06-01T16:16:30.922Z,24.70
2019-06-01T16:19:04.856Z,24.60
2019-06-01T16:21:34.288Z,24.60
2019-06-01T16:24:05.421Z,24.70
2019-06-01T16:26:36.174Z,24.70
2019-06-01T16:29:07.003Z,24.70
2019-06-01T16:31:37.517Z,24.60
2019-06-01T16:34:08.354Z,24.60
2019-06-01T16:36:39.190Z,24.60
2019-06-01T16:39:10.454Z,24.50
2019-06-01T16:41:41.403Z,24.50
2019-06-01T16:44:12.223Z,24.50
2019-06-01T16:46:42.922Z,24.50
2019-06-01T16:49:13.818Z,24.40
2019-06-01T16:51:51.732Z,24.40
2019-06-01T16:54:23.121Z,24.40
2019-06-01T16:56:54.150Z,24.40
2019-06-01T16:59:24.961Z,24.40
2019-06-01T17:01:56.524Z,24.40
2019-06-01T17:04:27.605Z,24.50
2019-06-01T17:07:09.641Z,24.50
2019-06-01T17:09:40.471Z,24.50
2019-06-01T17:12:11.266Z,24.60
2019-06-01T17:14:41.728Z,24.60
2019-06-01T17:17:12.694Z,24.60
2019-06-01T17:19:43.207Z,24.60
2019-06-01T17:22:13.921Z,24.60
2019-06-01T17:24:44.415Z,24.70
2019-06-01T17:27:15.046Z,24.70
2019-06-01T17:29:45.676Z,24.60
2019-06-01T17:32:24.288Z,24.70
2019-06-01T17:34:49.547Z,24.70
2019-06-01T17:37:20.097Z,24.70
2019-06-01T17:39:50.562Z,24.60
2019-06-01T17:42:21.167Z,24.60
2019-06-01T17:44:51.659Z,24.60
2019-06-01T17:47:22.125Z,24.60
2019-06-01T17:49:53.812Z,24.60
2019-06-01T17:52:24.553Z,24.50
2019-06-01T17:54:54.998Z,24.50
2019-06-01T17:57:25.426Z,24.60
2019-06-01T17:59:56.026Z,24.60
2019-06-01T18:02:26.553Z,24.50
2019-06-01T18:04:57.093Z,24.50
2019-06-01T18:07:27.678Z,24.50
2019-06-01T18:09:58.177Z,24.50
2019-06-01T18:12:28.772Z,24.50
2019-06-01T18:14:59.323Z,24.40
2019-06-01T18:17:29.818Z,24.40
2019-06-01T18:20:00.330Z,24.40
2019-06-01T18:22:30.912Z,24.40
2019-06-01T18:25:02.491Z,24.30
2019-06-01T18:27:33.157Z,24.30
2019-06-01T18:30:04.732Z,24.30
2019-06-01T18:32:35.322Z,24.20
2019-06-01T18:35:07.135Z,24.20
2019-06-01T18:37:37.861Z,24.20
2019-06-01T18:40:09.827Z,24.20
2019-06-01T18:42:42.012Z,24.20
2019-06-01T18:45:13.865Z,24.10
2019-06-01T18:47:45.889Z,24.10
2019-06-01T18:50:17.650Z,24.10
2019-06-01T18:53:01.118Z,24.00
2019-06-01T18:55:35.272Z,24.00
2019-06-01T18:58:06.159Z,24.00
2019-06-01T19:00:39.938Z,24.00
2019-06-01T19:03:11.912Z,24.00
2019-06-01T19:05:42.769Z,23.90
2019-06-01T19:08:13.784Z,23.90
2019-06-01T19:10:45.383Z,23.80
2019-06-01T19:13:16.367Z,23.80
2019-06-01T19:15:47.497Z,23.70
2019-06-01T19:18:17.987Z,23.70
2019-06-01T19:20:48.481Z,23.70
2019-06-01T19:23:21.959Z,23.70
2019-06-01T19:25:51.936Z,23.60
2019-06-01T19:28:22.510Z,23.60
2019-06-01T19:30:53.805Z,23.60
2019-06-01T19:33:24.891Z,23.60
2019-06-01T19:35:55.964Z,23.50
2019-06-01T19:38:28.168Z,23.50
2019-06-01T19:40:58.672Z,23.50
2019-06-01T19:43:29.256Z,23.50
2019-06-01T19:45:59.766Z,23.40
2019-06-01T19:48:30.238Z,23.40
2019-06-01T19:51:00.700Z,23.40
2019-06-01T19:53:31.229Z,23.40
2019-06-01T19:56:01.912Z,23.30
2019-06-01T19:58:32.518Z,23.30
2019-06-01T20:01:03.190Z,23.40
2019-06-01T20:03:33.724Z,23.30
2019-06-01T20:06:04.090Z,23.20
2019-06-01T20:08:34.553Z,23.20
2019-06-01T20:11:05.069Z,23.20
2019-06-01T20:13:35.622Z,23.10
2019-06-01T20:16:06.251Z,23.10
2019-06-01T20:18:36.738Z,23.10
2019-06-01T20:21:07.263Z,23.00
2019-06-01T20:23:37.757Z,22.90
2019-06-01T20:26:08.207Z,23.00
2019-06-01T20:28:38.765Z,22.90
2019-06-01T20:31:09.309Z,22.90
2019-06-01T20:33:39.782Z,22.90
2019-06-01T20:36:10.358Z,23.00
2019-06-01T20:38:40.787Z,22.90
2019-06-01T20:41:12.829Z,23.00
2019-06-01T20:43:43.737Z,22.90
2019-06-01T20:46:14.585Z,22.90
2019-06-01T20:48:45.126Z,22.90
2019-06-01T20:51:16.701Z,22.90
2019-06-01T20:53:47.356Z,22.90
2019-06-01T20:56:19.455Z,22.80
2019-06-01T20:58:50.130Z,22.80
2019-06-01T21:01:21.796Z,22.80
2019-06-01T21:03:53.292Z,22.80
2019-06-01T21:06:24.041Z,22.80
2019-06-01T21:08:56.172Z,22.80
2019-06-01T21:11:26.650Z,22.80
2019-06-01T21:13:57.161Z,22.80
2019-06-01T21:16:27.669Z,22.80
2019-06-01T21:18:58.213Z,22.80
2019-06-01T21:21:28.714Z,22.80
2019-06-01T21:23:59.211Z,22.80
2019-06-01T21:26:29.605Z,22.80
2019-06-01T21:29:00.199Z,22.80
2019-06-01T21:31:30.685Z,22.70
2019-06-01T21:34:01.082Z,22.70
2019-06-01T21:36:32.292Z,22.70
2019-06-01T21:39:02.781Z,22.70
2019-06-01T21:41:35.212Z,22.70
2019-06-01T21:44:05.810Z,22.70
2019-06-01T21:46:37.341Z,22.70
2019-06-01T21:49:07.797Z,22.70
2019-06-01T21:51:38.959Z,22.70
2019-06-01T21:54:09.356Z,22.60
2019-06-01T21:56:39.858Z,22.60
2019-06-01T21:59:11.044Z,22.50
2019-06-01T22:01:42.051Z,22.50
2019-06-01T22:04:12.571Z,22.50
2019-06-01T22:06:46.161Z,22.50
2019-06-01T22:09:15.438Z,22.40
2019-06-01T22:11:45.941Z,22.50
2019-06-01T22:14:17.357Z,22.40
2019-06-01T22:16:47.987Z,22.30
2019-06-01T22:19:19.545Z,22.30
2019-06-01T22:21:50.149Z,22.20
2019-06-01T22:24:21.620Z,22.20
2019-06-01T22:26:52.296Z,22.10
2019-06-01T22:29:22.691Z,22.20
2019-06-01T22:31:53.230Z,22.10
2019-06-01T22:34:24.877Z,22.10
2019-06-01T22:36:55.495Z,22.10
2019-06-01T22:39:26.921Z,22.10
2019-06-01T22:41:57.799Z,22.10
2019-06-01T22:44:28.405Z,22.10
2019-06-01T22:46:59.087Z,22.10
2019-06-01T22:49:29.724Z,22.10
2019-06-01T22:52:00.243Z,22.10
2019-06-01T22:54:31.344Z,22.10
2019-06-01T22:57:02.030Z,22.10
2019-06-01T22:59:32.876Z,22.10
2019-06-01T23:02:03.548Z,22.10
2019-06-01T23:04:34.048Z,22.10
2019-06-01T23:07:04.706Z,22.10
2019-06-01T23:09:35.133Z,22.10
2019-06-01T23:12:05.563Z,22.10
2019-06-01T23:14:36.034Z,22.10
2019-06-01T23:17:06.490Z,22.10
2019-06-01T23:19:37.044Z,22.10
2019-06-01T23:22:07.501Z,22.10
2019-06-01T23:24:38.096Z,22.00
2019-06-01T23:27:08.750Z,22.10
2019-06-01T23:29:39.230Z,22.10
2019-06-01T23:32:09.697Z,22.10
2019-06-01T23:34:40.107Z,22.00
2019-06-01T23:37:10.539Z,22.00
2019-06-01T23:39:41.151Z,22.00
2019-06-01T23:42:11.846Z,22.00
2019-06-01T23:44:42.301Z,21.90
2019-06-01T23:47:12.705Z,21.90
2019-06-01T23:49:43.246Z,21.90
2019-06-01T23:52:13.782Z,21.80
2019-06-01T23:54:44.257Z,21.80
2019-06-01T23:57:14.741Z,21.80
2019-06-01T23:59:45.169Z,21.80
