createdAt,value
2019-02-27T00:01:30.211Z,25.15
2019-02-27T00:03:59.839Z,27.48
2019-02-27T00:06:27.317Z,25.75
2019-02-27T00:08:54.949Z,25.00
2019-02-27T00:11:22.651Z,22.82
2019-02-27T00:13:50.287Z,25.48
2019-02-27T00:16:17.929Z,26.20
2019-02-27T00:18:45.652Z,25.20
2019-02-27T00:21:13.311Z,28.07
2019-02-27T00:23:41.016Z,24.05
2019-02-27T00:26:09.046Z,21.05
2019-02-27T00:28:37.245Z,25.75
2019-02-27T00:31:04.881Z,26.02
2019-02-27T00:33:32.571Z,24.87
2019-02-27T00:36:00.246Z,23.38
2019-02-27T00:38:27.963Z,28.45
2019-02-27T00:40:55.611Z,25.35
2019-02-27T00:43:23.337Z,25.72
2019-02-27T00:45:50.997Z,24.37
2019-02-27T00:48:18.653Z,27.75
2019-02-27T00:50:46.477Z,25.92
2019-02-27T00:53:14.131Z,23.50
2019-02-27T00:55:41.775Z,25.80
2019-02-27T00:58:09.440Z,24.40
2019-02-27T01:00:39.469Z,22.62
2019-02-27T01:03:06.598Z,21.48
2019-02-27T01:05:34.372Z,26.90
2019-02-27T01:08:02.050Z,23.92
2019-02-27T01:10:29.681Z,25.77
2019-02-27T01:12:58.101Z,25.68
2019-02-27T01:15:26.536Z,25.23
2019-02-27T01:17:55.030Z,28.25
2019-02-27T01:20:23.767Z,24.80
2019-02-27T01:22:51.492Z,25.12
2019-02-27T01:25:22.849Z,22.02
2019-02-27T01:27:48.641Z,25.77
2019-02-27T01:30:16.873Z,24.15
2019-02-27T01:32:44.530Z,26.02
2019-02-27T01:35:15.226Z,24.30
2019-02-27T01:37:41.841Z,23.75
2019-02-27T01:40:10.706Z,26.65
2019-02-27T01:42:38.358Z,24.98
2019-02-27T01:45:07.932Z,26.37
2019-02-27T01:47:36.116Z,25.85
2019-02-27T01:50:26.744Z,29.75
2019-02-27T01:52:54.397Z,23.10
2019-02-27T01:55:22.621Z,26.25
2019-02-27T01:57:50.321Z,20.82
2019-02-27T02:00:17.965Z,23.80
2019-02-27T02:02:45.693Z,26.25
2019-02-27T02:05:13.350Z,25.85
2019-02-27T02:07:41.020Z,25.17
2019-02-27T02:10:08.791Z,24.90
2019-02-27T02:12:36.493Z,25.72
2019-02-27T02:15:55.196Z,23.10
2019-02-27T02:19:18.950Z,26.70
2019-02-27T02:22:16.324Z,27.27
2019-02-27T02:25:19.277Z,28.52
2019-02-27T02:28:35.106Z,24.30
2019-02-27T02:31:32.000Z,25.30
2019-02-27T02:34:46.467Z,25.65
2019-02-27T02:37:49.385Z,27.35
2019-02-27T02:40:31.109Z,28.27
2019-02-27T02:44:01.981Z,27.75
2019-02-27T02:47:21.530Z,30.32
2019-02-27T02:50:22.234Z,27.82
2019-02-27T02:53:30.390Z,27.60
2019-02-27T02:56:35.617Z,22.37
2019-02-27T02:59:39.294Z,25.45
2019-02-27T03:02:32.365Z,23.60
2019-02-27T03:05:15.776Z,24.85
2019-02-27T03:08:04.547Z,25.37
2019-02-27T03:10:56.497Z,24.20
2019-02-27T03:13:55.977Z,26.95
2019-02-27T03:16:46.163Z,24.35
2019-02-27T03:19:49.491Z,24.65
2019-02-27T03:22:49.211Z,24.67
2019-02-27T03:25:48.678Z,24.82
2019-02-27T03:29:24.944Z,28.12
2019-02-27T03:32:26.665Z,27.85
2019-02-27T03:35:36.606Z,25.85
2019-02-27T03:38:24.079Z,25.90
2019-02-27T03:41:16.330Z,21.45
2019-02-27T03:44:28.831Z,25.90
2019-02-27T03:47:20.116Z,25.72
2019-02-27T03:50:32.415Z,23.98
2019-02-27T03:53:23.038Z,24.55
2019-02-27T03:56:43.888Z,23.80
2019-02-27T03:59:42.448Z,23.50
2019-02-27T04:02:51.520Z,23.85
2019-02-27T04:05:57.484Z,24.12
2019-02-27T04:08:56.839Z,26.62
2019-02-27T04:11:24.651Z,23.95
2019-02-27T04:13:52.445Z,24.98
2019-02-27T04:16:20.177Z,25.65
2019-02-27T04:18:47.838Z,23.85
2019-02-27T04:21:15.643Z,27.55
2019-02-27T04:23:48.049Z,23.75
2019-02-27T04:26:12.700Z,22.07
2019-02-27T04:28:40.338Z,24.90
2019-02-27T04:31:08.022Z,23.47
2019-02-27T04:33:35.724Z,26.95
2019-02-27T04:36:03.447Z,25.02
2019-02-27T04:38:31.076Z,24.98
2019-02-27T04:40:58.706Z,22.32
2019-02-27T04:43:26.442Z,25.70
2019-02-27T04:45:54.115Z,30.75
2019-02-27T04:48:21.763Z,25.10
2019-02-27T04:50:49.513Z,26.57
2019-02-27T04:53:17.139Z,22.13
2019-02-27T04:55:44.751Z,23.38
2019-02-27T04:58:12.435Z,27.07
2019-02-27T05:00:40.073Z,25.12
2019-02-27T05:03:07.719Z,28.85
2019-02-27T05:05:35.347Z,27.52
2019-02-27T05:08:03.016Z,26.33
2019-02-27T05:10:30.657Z,24.65
2019-02-27T05:12:58.330Z,23.15
2019-02-27T05:15:25.993Z,23.57
2019-02-27T05:17:55.607Z,22.95
2019-02-27T05:20:23.191Z,25.40
2019-02-27T05:22:50.840Z,31.17
2019-02-27T05:25:18.477Z,24.72
2019-02-27T05:27:46.152Z,21.30
2019-02-27T05:30:13.818Z,23.05
2019-02-27T05:32:41.436Z,24.52
2019-02-27T05:35:09.094Z,24.20
2019-02-27T05:37:39.266Z,26.57
2019-02-27T05:40:06.941Z,23.18
2019-02-27T05:42:38.792Z,23.92
2019-02-27T05:45:04.636Z,24.72
2019-02-27T05:47:32.256Z,21.35
2019-02-27T05:50:00.465Z,23.85
2019-02-27T05:52:29.145Z,26.07
2019-02-27T05:54:56.786Z,26.30
2019-02-27T05:57:24.470Z,25.85
2019-02-27T05:59:52.107Z,26.65
2019-02-27T06:02:19.760Z,26.07
2019-02-27T06:04:47.419Z,32.40
2019-02-27T06:07:18.906Z,22.55
2019-02-27T06:09:44.660Z,27.82
2019-02-27T06:12:12.275Z,25.12
2019-02-27T06:14:39.951Z,23.70
2019-02-27T06:17:10.198Z,30.92
2019-02-27T06:19:37.051Z,24.37
2019-02-27T06:22:05.909Z,27.80
2019-02-27T06:24:33.740Z,29.05
2019-02-27T06:27:06.105Z,27.05
2019-02-27T06:29:30.988Z,26.97
2019-02-27T06:31:58.608Z,32.38
2019-02-27T06:34:26.283Z,26.60
2019-02-27T06:36:53.900Z,30.70
2019-02-27T06:39:21.600Z,22.35
2019-02-27T06:41:49.768Z,22.02
2019-02-27T06:44:19.117Z,28.07
2019-02-27T06:46:46.817Z,24.10
2019-02-27T06:49:17.551Z,25.75
2019-02-27T06:51:43.869Z,25.05
2019-02-27T06:54:11.512Z,23.30
2019-02-27T06:56:39.149Z,21.75
2019-02-27T06:59:06.829Z,25.82
2019-02-27T07:01:34.471Z,22.07
2019-02-27T07:04:02.334Z,23.80
2019-02-27T07:06:31.564Z,25.60
2019-02-27T07:08:59.239Z,20.57
2019-02-27T07:11:26.903Z,25.65
2019-02-27T07:13:54.524Z,25.12
2019-02-27T07:16:22.947Z,24.70
2019-02-27T07:18:51.345Z,23.32
2019-02-27T07:21:19.004Z,24.63
2019-02-27T07:23:46.646Z,25.05
2019-02-27T07:26:15.894Z,21.87
2019-02-27T07:28:44.108Z,27.07
2019-02-27T07:31:12.515Z,25.02
2019-02-27T07:33:40.559Z,29.27
2019-02-27T07:36:08.875Z,25.23
2019-02-27T07:38:36.498Z,26.00
2019-02-27T07:41:04.107Z,22.07
2019-02-27T07:43:31.768Z,24.35
2019-02-27T07:45:59.529Z,26.20
2019-02-27T07:48:27.207Z,27.75
2019-02-27T07:50:54.847Z,21.68
2019-02-27T07:53:22.540Z,21.00
2019-02-27T07:55:50.162Z,26.93
2019-02-27T07:58:17.837Z,28.90
2019-02-27T08:00:47.079Z,25.72
2019-02-27T08:03:14.924Z,23.27
2019-02-27T08:05:42.568Z,22.73
2019-02-27T08:08:10.233Z,24.23
2019-02-27T08:10:37.833Z,28.00
2019-02-27T08:13:05.480Z,33.48
2019-02-27T08:15:33.245Z,22.55
2019-02-27T08:18:00.919Z,23.70
2019-02-27T08:20:28.553Z,22.10
2019-02-27T08:22:57.735Z,25.97
2019-02-27T08:25:25.494Z,25.25
2019-02-27T08:27:54.233Z,27.93
2019-02-27T08:30:22.081Z,23.50
2019-02-27T08:32:49.754Z,23.17
2019-02-27T08:35:17.348Z,24.50
2019-02-27T08:37:45.008Z,24.97
2019-02-27T08:40:12.660Z,27.13
2019-02-27T08:42:40.634Z,28.13
2019-02-27T08:45:18.985Z,20.20
2019-02-27T08:47:40.877Z,23.27
2019-02-27T08:50:10.921Z,21.03
2019-02-27T08:52:38.615Z,22.40
2019-02-27T08:55:06.883Z,24.70
2019-02-27T08:57:34.551Z,24.27
2019-02-27T09:00:02.242Z,17.70
2019-02-27T09:02:30.046Z,20.77
2019-02-27T09:04:57.737Z,23.30
2019-02-27T09:07:25.394Z,23.47
2019-02-27T09:09:55.109Z,22.40
2019-02-27T09:12:22.482Z,20.77
2019-02-27T09:14:50.124Z,20.90
2019-02-27T09:17:17.749Z,23.37
2019-02-27T09:19:46.401Z,22.60
2019-02-27T09:22:15.141Z,19.00
2019-02-27T09:24:42.775Z,17.83
2019-02-27T09:27:10.455Z,19.57
2019-02-27T09:29:38.118Z,19.80
2019-02-27T09:32:05.747Z,19.57
2019-02-27T09:34:33.460Z,19.57
2019-02-27T09:37:01.166Z,21.50
2019-02-27T09:39:31.087Z,17.20
2019-02-27T09:41:58.234Z,19.20
2019-02-27T09:44:25.861Z,16.20
2019-02-27T09:46:53.472Z,18.47
2019-02-27T09:49:21.151Z,20.10
2019-02-27T09:51:48.802Z,17.90
2019-02-27T09:54:16.433Z,20.17
2019-02-27T09:56:44.087Z,15.73
2019-02-27T09:59:11.746Z,18.13
2019-02-27T10:01:39.408Z,18.43
2019-02-27T10:04:07.070Z,16.60
2019-02-27T10:06:34.713Z,13.87
2019-02-27T10:09:02.554Z,22.37
2019-02-27T10:11:30.188Z,17.80
2019-02-27T10:13:57.811Z,15.73
2019-02-27T10:16:25.467Z,14.57
2019-02-27T10:18:55.672Z,16.00
2019-02-27T10:21:22.572Z,16.57
2019-02-27T10:23:50.323Z,17.07
2019-02-27T10:26:19.409Z,17.30
2019-02-27T10:28:47.444Z,16.47
2019-02-27T10:31:15.061Z,27.27
2019-02-27T10:33:43.487Z,15.80
2019-02-27T10:36:38.245Z,18.17
2019-02-27T10:39:03.851Z,16.70
2019-02-27T10:41:31.436Z,24.43
2019-02-27T10:43:59.095Z,14.33
2019-02-27T10:46:26.744Z,14.47
2019-02-27T10:48:54.379Z,15.20
2019-02-27T10:51:22.003Z,17.03
2019-02-27T10:53:50.401Z,14.20
2019-02-27T10:56:18.068Z,13.47
2019-02-27T10:58:47.683Z,12.90
2019-02-27T11:01:15.153Z,11.97
2019-02-27T11:03:42.787Z,11.07
2019-02-27T11:06:10.440Z,10.60
2019-02-27T11:08:38.067Z,17.03
2019-02-27T11:11:05.722Z,11.33
2019-02-27T11:13:33.424Z,11.50
2019-02-27T11:16:01.146Z,24.80
2019-02-27T11:18:28.788Z,13.23
2019-02-27T11:20:59.033Z,10.17
2019-02-27T11:23:25.969Z,13.20
2019-02-27T11:25:56.670Z,11.30
2019-02-27T11:28:23.024Z,12.37
2019-02-27T11:30:51.156Z,12.23
2019-02-27T11:33:25.613Z,10.67
2019-02-27T11:35:48.404Z,13.63
2019-02-27T11:38:16.002Z,11.70
2019-02-27T11:40:43.675Z,10.87
2019-02-27T11:43:11.365Z,14.37
2019-02-27T11:45:39.005Z,11.53
2019-02-27T11:48:06.758Z,11.67
2019-02-27T11:50:34.390Z,13.17
2019-02-27T11:53:03.005Z,11.37
2019-02-27T11:55:30.769Z,13.10
2019-02-27T11:57:58.484Z,13.80
2019-02-27T12:00:27.799Z,10.27
2019-02-27T12:02:55.568Z,12.57
2019-02-27T12:05:23.328Z,12.13
2019-02-27T12:07:51.809Z,10.70
2019-02-27T12:10:20.571Z,10.77
2019-02-27T12:12:48.264Z,8.80
2019-02-27T12:15:16.673Z,11.47
2019-02-27T12:17:44.354Z,9.90
2019-02-27T12:20:12.676Z,9.80
2019-02-27T12:22:40.356Z,12.13
2019-02-27T12:25:09.159Z,11.27
2019-02-27T12:27:48.742Z,9.60
2019-02-27T12:30:10.134Z,11.87
2019-02-27T12:32:37.921Z,13.40
2019-02-27T12:35:08.247Z,13.77
2019-02-27T12:37:37.307Z,12.23
2019-02-27T12:40:05.818Z,9.53
2019-02-27T12:42:37.305Z,9.90
2019-02-27T12:45:03.014Z,9.97
2019-02-27T12:47:30.635Z,10.50
2019-02-27T12:49:58.772Z,9.70
2019-02-27T12:52:26.448Z,11.80
2019-02-27T12:54:54.104Z,10.27
2019-02-27T12:57:21.762Z,10.50
2019-02-27T12:59:49.453Z,11.97
2019-02-27T13:02:17.129Z,9.53
2019-02-27T13:04:44.772Z,11.63
2019-02-27T13:07:12.453Z,10.00
2019-02-27T13:09:40.090Z,10.73
2019-02-27T13:12:07.805Z,10.13
2019-02-27T13:14:35.456Z,9.87
2019-02-27T13:17:03.152Z,12.10
2019-02-27T13:19:30.814Z,9.27
2019-02-27T13:21:58.506Z,10.90
2019-02-27T13:24:26.147Z,12.13
2019-02-27T13:26:53.813Z,10.40
2019-02-27T13:29:21.601Z,10.43
2019-02-27T13:31:51.459Z,10.07
2019-02-27T13:34:18.788Z,10.37
2019-02-27T13:36:46.441Z,10.50
2019-02-27T13:39:14.067Z,10.90
2019-02-27T13:41:42.397Z,12.07
2019-02-27T13:44:11.125Z,10.77
2019-02-27T13:46:38.768Z,10.73
2019-02-27T13:49:06.420Z,11.53
2019-02-27T13:51:37.278Z,10.57
2019-02-27T13:54:03.641Z,13.93
2019-02-27T13:56:31.266Z,12.03
2019-02-27T13:58:58.928Z,12.10
2019-02-27T14:01:28.476Z,12.63
2019-02-27T14:03:56.072Z,10.33
2019-02-27T14:06:23.715Z,13.63
2019-02-27T14:08:51.363Z,10.00
2019-02-27T14:11:19.023Z,8.83
2019-02-27T14:13:46.819Z,10.87
2019-02-27T14:16:14.449Z,11.73
2019-02-27T14:18:42.114Z,11.37
2019-02-27T14:21:09.801Z,10.83
2019-02-27T14:23:37.437Z,12.97
2019-02-27T14:26:06.724Z,10.50
2019-02-27T14:28:34.575Z,12.10
2019-02-27T14:31:02.201Z,13.63
2019-02-27T14:33:29.829Z,10.83
2019-02-27T14:35:57.486Z,11.50
2019-02-27T14:38:25.120Z,12.73
2019-02-27T14:40:52.788Z,12.53
2019-02-27T14:43:20.445Z,10.40
2019-02-27T14:45:48.142Z,11.30
2019-02-27T14:48:18.158Z,11.83
2019-02-27T14:50:45.282Z,11.77
2019-02-27T14:53:12.899Z,12.50
2019-02-27T14:55:40.614Z,10.00
2019-02-27T14:58:08.298Z,14.20
2019-02-27T15:00:39.878Z,13.90
2019-02-27T15:03:05.577Z,11.17
2019-02-27T15:05:33.202Z,12.43
2019-02-27T15:08:00.894Z,13.20
2019-02-27T15:10:28.514Z,13.97
2019-02-27T15:12:56.125Z,12.13
2019-02-27T15:15:25.396Z,10.50
2019-02-27T15:17:52.995Z,13.93
2019-02-27T15:20:21.102Z,12.97
2019-02-27T15:22:48.745Z,13.00
2019-02-27T15:25:16.787Z,12.17
2019-02-27T15:27:44.412Z,15.50
2019-02-27T15:30:14.607Z,10.03
2019-02-27T15:32:42.269Z,11.07
2019-02-27T15:35:10.248Z,12.00
2019-02-27T15:37:38.015Z,12.00
2019-02-27T15:40:06.516Z,13.53
2019-02-27T15:42:34.123Z,17.37
2019-02-27T15:45:01.776Z,10.80
2019-02-27T15:47:30.729Z,11.10
2019-02-27T15:49:58.792Z,11.40
2019-02-27T15:52:26.448Z,9.87
2019-02-27T15:54:55.560Z,10.20
2019-02-27T15:57:23.592Z,10.83
2019-02-27T15:59:51.205Z,11.40
2019-02-27T16:02:20.896Z,12.47
2019-02-27T16:04:48.656Z,11.43
2019-02-27T16:07:16.249Z,11.57
2019-02-27T16:09:43.876Z,11.40
2019-02-27T16:12:11.516Z,8.93
2019-02-27T16:14:40.263Z,10.33
2019-02-27T16:17:08.641Z,9.13
2019-02-27T16:19:36.367Z,11.63
2019-02-27T16:22:04.039Z,11.60
2019-02-27T16:24:31.667Z,9.13
2019-02-27T16:27:01.356Z,9.93
2019-02-27T16:29:28.762Z,8.80
2019-02-27T16:31:56.400Z,10.70
2019-02-27T16:34:24.050Z,9.60
2019-02-27T16:36:51.741Z,7.93
2019-02-27T16:39:19.396Z,10.30
2019-02-27T16:41:47.117Z,7.07
2019-02-27T16:44:14.742Z,9.50
2019-02-27T16:46:44.653Z,9.60
2019-02-27T16:49:11.842Z,11.40
2019-02-27T16:51:39.558Z,7.97
2019-02-27T16:54:07.180Z,8.03
2019-02-27T16:56:34.798Z,9.43
2019-02-27T16:59:07.611Z,8.33
2019-02-27T17:01:31.887Z,8.57
2019-02-27T17:04:00.495Z,11.47
2019-02-27T17:06:28.350Z,10.47
2019-02-27T17:08:55.971Z,13.07
2019-02-27T17:11:23.634Z,8.53
2019-02-27T17:13:51.285Z,12.00
2019-02-27T17:16:18.923Z,11.63
2019-02-27T17:18:46.525Z,11.00
2019-02-27T17:21:14.217Z,12.20
2019-02-27T17:23:45.301Z,10.70
2019-02-27T17:26:11.316Z,11.07
2019-02-27T17:28:38.968Z,11.80
2019-02-27T17:31:11.980Z,10.43
2019-02-27T17:33:37.935Z,10.40
2019-02-27T17:36:05.661Z,9.60
2019-02-27T17:38:33.326Z,14.37
2019-02-27T17:41:00.931Z,12.47
2019-02-27T17:43:29.529Z,10.63
2019-02-27T17:45:58.362Z,12.17
2019-02-27T17:48:26.011Z,12.00
2019-02-27T17:50:53.639Z,11.27
2019-02-27T17:53:22.802Z,10.67
2019-02-27T17:55:50.770Z,12.00
2019-02-27T17:58:18.381Z,12.10
2019-02-27T18:00:50.048Z,12.80
2019-02-27T18:03:16.352Z,16.03
2019-02-27T18:05:44.046Z,13.30
2019-02-27T18:08:15.948Z,16.13
2019-02-27T18:10:41.141Z,19.17
2019-02-27T18:13:08.793Z,12.33
2019-02-27T18:15:36.507Z,12.60
2019-02-27T18:18:07.508Z,12.40
2019-02-27T18:20:33.604Z,17.57
2019-02-27T18:23:01.263Z,15.53
2019-02-27T18:25:28.892Z,10.83
2019-02-27T18:27:59.572Z,14.33
2019-02-27T18:30:26.199Z,15.10
2019-02-27T18:32:53.857Z,12.53
2019-02-27T18:35:21.530Z,12.40
2019-02-27T18:37:53.075Z,13.77
2019-02-27T18:40:19.768Z,14.10
2019-02-27T18:42:47.466Z,11.37
2019-02-27T18:45:16.167Z,14.23
2019-02-27T18:47:44.083Z,15.73
2019-02-27T18:50:12.062Z,16.27
2019-02-27T18:52:39.715Z,14.93
2019-02-27T18:55:08.019Z,14.87
2019-02-27T18:57:35.664Z,17.17
2019-02-27T19:00:05.315Z,14.07
2019-02-27T19:02:32.995Z,14.97
2019-02-27T19:05:00.614Z,12.80
2019-02-27T19:07:28.257Z,10.97
2019-02-27T19:09:55.916Z,12.37
2019-02-27T19:12:28.422Z,9.13
2019-02-27T19:14:53.020Z,9.43
2019-02-27T19:17:20.653Z,13.53
2019-02-27T19:19:49.064Z,10.17
2019-02-27T19:22:16.757Z,10.70
2019-02-27T19:24:44.481Z,10.47
2019-02-27T19:27:12.180Z,10.47
2019-02-27T19:29:39.916Z,11.40
2019-02-27T19:32:07.607Z,11.43
2019-02-27T19:34:35.305Z,10.13
2019-02-27T19:37:05.213Z,11.57
2019-02-27T19:39:32.614Z,10.77
2019-02-27T19:42:00.224Z,10.93
2019-02-27T19:44:29.229Z,11.13
2019-02-27T19:46:56.922Z,11.87
2019-02-27T19:49:24.511Z,12.47
2019-02-27T19:51:54.755Z,10.37
2019-02-27T19:54:21.648Z,11.50
2019-02-27T19:56:49.662Z,12.87
2019-02-27T19:59:17.471Z,11.00
2019-02-27T20:01:49.018Z,10.00
2019-02-27T20:04:14.775Z,13.30
2019-02-27T20:06:42.420Z,10.03
2019-02-27T20:09:10.112Z,12.60
2019-02-27T20:11:40.295Z,10.13
2019-02-27T20:14:07.420Z,9.17
2019-02-27T20:16:35.298Z,11.87
2019-02-27T20:19:02.982Z,9.17
2019-02-27T20:21:30.671Z,12.67
2019-02-27T20:24:01.442Z,12.53
2019-02-27T20:26:27.784Z,12.80
2019-02-27T20:28:55.498Z,15.10
2019-02-27T20:31:23.138Z,12.50
2019-02-27T20:33:50.781Z,9.93
2019-02-27T20:36:18.442Z,9.87
2019-02-27T20:38:47.454Z,11.90
2019-02-27T20:41:15.861Z,16.13
2019-02-27T20:43:44.396Z,10.93
2019-02-27T20:46:14.658Z,13.23
2019-02-27T20:48:41.537Z,8.70
2019-02-27T20:51:09.325Z,11.73
2019-02-27T20:53:36.980Z,9.77
2019-02-27T20:56:04.613Z,11.33
2019-02-27T20:58:32.276Z,12.40
2019-02-27T21:01:00.019Z,12.67
2019-02-27T21:03:28.062Z,11.73
2019-02-27T21:05:55.724Z,9.53
2019-02-27T21:08:23.408Z,13.03
2019-02-27T21:10:54.710Z,10.93
2019-02-27T21:13:20.888Z,12.87
2019-02-27T21:15:48.657Z,13.13
2019-02-27T21:18:16.283Z,12.90
2019-02-27T21:20:45.207Z,11.53
2019-02-27T21:23:13.417Z,12.00
2019-02-27T21:25:41.080Z,11.13
2019-02-27T21:28:08.773Z,11.43
2019-02-27T21:30:36.382Z,13.77
2019-02-27T21:33:04.015Z,11.77
2019-02-27T21:35:31.695Z,11.03
2019-02-27T21:37:59.353Z,12.17
2019-02-27T21:40:26.955Z,12.67
2019-02-27T21:42:54.618Z,10.07
2019-02-27T21:45:22.341Z,13.50
2019-02-27T21:47:51.741Z,12.03
2019-02-27T21:50:19.521Z,11.30
2019-02-27T21:52:47.187Z,11.50
2019-02-27T21:55:14.935Z,9.43
2019-02-27T21:57:42.739Z,12.77
2019-02-27T22:00:13.934Z,13.23
2019-02-27T22:02:42.296Z,12.60
2019-02-27T22:05:10.036Z,10.40
2019-02-27T22:07:37.768Z,11.97
2019-02-27T22:10:06.454Z,12.93
2019-02-27T22:12:35.266Z,12.47
2019-02-27T22:15:04.488Z,11.10
2019-02-27T22:17:32.113Z,12.80
2019-02-27T22:19:59.769Z,15.80
2019-02-27T22:22:27.483Z,14.67
2019-02-27T22:24:55.611Z,12.70
2019-02-27T22:27:24.016Z,12.33
2019-02-27T22:29:51.663Z,11.23
2019-02-27T22:32:19.336Z,11.47
2019-02-27T22:34:46.983Z,15.50
2019-02-27T22:37:17.489Z,13.73
2019-02-27T22:39:44.101Z,13.27
2019-02-27T22:42:14.427Z,13.63
2019-02-27T22:44:41.221Z,13.93
2019-02-27T22:47:08.939Z,10.87
2019-02-27T22:49:36.598Z,15.03
2019-02-27T22:52:04.263Z,13.17
2019-02-27T22:54:33.229Z,13.60
2019-02-27T22:57:01.430Z,12.27
2019-02-27T22:59:29.078Z,16.37
2019-02-27T23:01:56.904Z,14.97
2019-02-27T23:04:24.898Z,17.10
2019-02-27T23:06:52.459Z,12.47
2019-02-27T23:09:20.541Z,14.90
2019-02-27T23:11:48.435Z,13.97
2019-02-27T23:14:19.026Z,14.33
2019-02-27T23:16:46.837Z,12.23
2019-02-27T23:19:14.552Z,15.40
2019-02-27T23:21:42.296Z,12.33
2019-02-27T23:24:10.963Z,13.87
2019-02-27T23:26:38.773Z,13.70
2019-02-27T23:29:06.540Z,16.77
2019-02-27T23:31:34.210Z,15.57
2019-02-27T23:34:01.845Z,13.50
2019-02-27T23:36:29.493Z,13.07
2019-02-27T23:38:57.096Z,15.40
2019-02-27T23:41:24.835Z,13.03
2019-02-27T23:43:52.483Z,14.07
2019-02-27T23:46:20.116Z,14.87
2019-02-27T23:48:47.819Z,14.27
2019-02-27T23:51:16.793Z,13.50
2019-02-27T23:53:44.638Z,14.57
2019-02-27T23:56:12.275Z,14.63
2019-02-27T23:58:39.999Z,14.37
