createdAt,value
2023-05-21T00:02:18.810Z,11.74
2023-05-21T00:08:15.591Z,11.69
2023-05-21T00:10:42.784Z,11.65
2023-05-21T00:13:10.613Z,11.63
2023-05-21T00:15:37.966Z,11.59
2023-05-21T00:18:05.588Z,11.56
2023-05-21T00:20:32.943Z,11.53
2023-05-21T00:23:02.966Z,11.50
2023-05-21T00:25:30.119Z,11.47
2023-05-21T00:27:57.236Z,11.46
2023-05-21T00:30:24.446Z,11.43
2023-05-21T00:32:51.509Z,11.40
2023-05-21T00:35:19.479Z,11.36
2023-05-21T00:37:47.851Z,11.32
2023-05-21T00:40:15.314Z,11.29
2023-05-21T00:42:46.595Z,11.26
2023-05-21T00:45:14.946Z,11.23
2023-05-21T00:47:42.019Z,11.21
2023-05-21T00:50:09.267Z,11.19
2023-05-21T00:52:42.209Z,11.16
2023-05-21T00:55:10.052Z,11.13
2023-05-21T00:57:39.886Z,11.10
2023-05-21T01:00:09.013Z,11.07
2023-05-21T01:02:37.485Z,11.05
2023-05-21T01:05:07.810Z,11.03
2023-05-21T01:07:35.077Z,11.00
2023-05-21T01:10:04.136Z,10.98
2023-05-21T01:12:31.646Z,10.96
2023-05-21T01:15:00.284Z,10.94
2023-05-21T01:17:28.773Z,10.92
2023-05-21T01:19:57.077Z,10.89
2023-05-21T01:22:25.221Z,10.87
2023-05-21T01:24:55.548Z,10.85
2023-05-21T01:27:23.022Z,10.85
2023-05-21T01:29:50.576Z,10.84
2023-05-21T01:32:41.429Z,10.81
2023-05-21T01:35:17.687Z,10.79
2023-05-21T01:38:05.938Z,10.77
2023-05-21T01:40:54.432Z,10.74
2023-05-21T01:43:22.065Z,10.71
2023-05-21T01:45:49.174Z,10.69
2023-05-21T01:48:17.625Z,10.68
2023-05-21T01:50:44.718Z,10.66
2023-05-21T01:53:11.976Z,10.64
2023-05-21T01:55:42.106Z,10.62
2023-05-21T01:58:09.303Z,10.60
2023-05-21T02:00:37.566Z,10.57
2023-05-21T02:03:04.649Z,10.56
2023-05-21T02:05:31.750Z,10.54
2023-05-21T02:08:00.157Z,10.51
2023-05-21T02:10:27.335Z,10.48
2023-05-21T02:12:54.476Z,10.47
2023-05-21T02:15:22.576Z,10.45
2023-05-21T02:17:51.513Z,10.42
2023-05-21T02:20:18.730Z,10.43
2023-05-21T02:22:47.002Z,10.46
2023-05-21T02:25:15.269Z,10.54
2023-05-21T02:27:42.713Z,10.61
2023-05-21T02:30:13.754Z,10.71
2023-05-21T02:32:43.165Z,10.83
2023-05-21T02:35:12.189Z,10.95
2023-05-21T02:37:40.700Z,11.04
2023-05-21T02:40:08.408Z,11.07
2023-05-21T02:42:36.703Z,11.03
2023-05-21T02:45:04.007Z,10.97
2023-05-21T02:47:31.057Z,10.89
2023-05-21T02:50:00.928Z,10.82
2023-05-21T02:52:28.012Z,10.74
2023-05-21T02:54:55.049Z,10.68
2023-05-21T02:57:22.036Z,10.62
2023-05-21T02:59:49.055Z,10.55
2023-05-21T03:02:16.570Z,10.45
2023-05-21T03:04:46.709Z,10.36
2023-05-21T03:07:14.558Z,10.31
2023-05-21T03:09:42.423Z,10.22
2023-05-21T03:12:09.746Z,10.16
2023-05-21T03:14:36.972Z,10.10
2023-05-21T03:17:06.369Z,10.06
2023-05-21T03:19:37.085Z,10.03
2023-05-21T03:22:04.759Z,10.04
2023-05-21T03:24:33.359Z,10.08
2023-05-21T03:27:01.582Z,10.07
2023-05-21T03:29:28.772Z,10.11
2023-05-21T03:31:56.257Z,10.25
2023-05-21T03:34:24.184Z,10.53
2023-05-21T03:36:51.223Z,10.80
2023-05-21T03:39:18.895Z,10.87
2023-05-21T03:41:45.977Z,10.89
2023-05-21T03:44:19.560Z,10.92
2023-05-21T03:46:51.262Z,10.94
2023-05-21T03:49:21.795Z,11.08
2023-05-21T03:51:50.002Z,11.31
2023-05-21T03:54:17.807Z,11.57
2023-05-21T03:56:45.222Z,11.92
2023-05-21T03:59:12.240Z,12.24
2023-05-21T04:01:39.424Z,12.50
2023-05-21T04:04:07.294Z,12.77
2023-05-21T04:06:34.353Z,13.13
2023-05-21T04:09:01.341Z,13.48
2023-05-21T04:11:28.451Z,13.72
2023-05-21T04:13:55.392Z,13.88
2023-05-21T04:16:24.801Z,14.06
2023-05-21T04:18:55.628Z,14.18
2023-05-21T04:21:23.293Z,14.32
2023-05-21T04:23:50.336Z,14.37
2023-05-21T04:26:34.006Z,14.49
2023-05-21T04:29:03.798Z,14.54
2023-05-21T04:31:32.515Z,14.53
2023-05-21T04:34:02.287Z,14.66
2023-05-21T04:36:30.350Z,14.72
2023-05-21T04:38:57.413Z,14.65
2023-05-21T04:41:24.520Z,14.45
2023-05-21T04:43:55.398Z,14.18
2023-05-21T04:46:26.208Z,13.77
2023-05-21T04:48:56.939Z,13.48
2023-05-21T04:51:27.084Z,13.30
2023-05-21T04:53:54.405Z,13.15
2023-05-21T04:56:22.484Z,13.09
2023-05-21T04:58:49.617Z,13.06
2023-05-21T05:01:17.056Z,13.01
2023-05-21T05:03:44.196Z,12.95
2023-05-21T05:06:11.449Z,12.90
2023-05-21T05:08:38.525Z,12.82
2023-05-21T05:11:05.687Z,12.76
2023-05-21T05:13:32.860Z,12.76
2023-05-21T05:16:00.524Z,12.82
2023-05-21T05:18:27.588Z,12.92
2023-05-21T05:20:54.894Z,13.04
2023-05-21T05:23:22.034Z,13.16
2023-05-21T05:25:49.169Z,13.24
2023-05-21T05:28:16.300Z,13.30
2023-05-21T05:30:43.326Z,13.32
2023-05-21T05:33:18.733Z,13.35
2023-05-21T05:35:45.695Z,13.38
2023-05-21T05:38:13.659Z,13.44
2023-05-21T05:40:40.764Z,13.59
2023-05-21T05:43:07.711Z,13.86
2023-05-21T05:45:35.131Z,14.15
2023-05-21T05:48:03.164Z,14.55
2023-05-21T05:50:30.648Z,15.08
2023-05-21T05:52:57.576Z,15.56
2023-05-21T05:55:25.341Z,16.13
2023-05-21T05:57:52.547Z,16.57
2023-05-21T06:00:20.128Z,16.82
2023-05-21T06:02:48.443Z,16.99
2023-05-21T06:05:15.577Z,17.37
2023-05-21T06:07:42.624Z,17.56
2023-05-21T06:10:10.235Z,17.72
2023-05-21T06:12:37.168Z,18.04
2023-05-21T06:15:05.373Z,17.94
2023-05-21T06:17:32.560Z,17.66
2023-05-21T06:20:00.701Z,17.54
2023-05-21T06:22:27.904Z,17.36
2023-05-21T06:24:55.232Z,17.15
2023-05-21T06:27:22.232Z,17.06
2023-05-21T06:29:49.312Z,17.02
2023-05-21T06:32:16.548Z,16.90
2023-05-21T06:34:43.542Z,16.74
2023-05-21T06:37:10.666Z,16.65
2023-05-21T06:39:37.838Z,16.69
2023-05-21T06:42:05.240Z,16.81
2023-05-21T06:45:01.804Z,17.09
2023-05-21T06:47:32.567Z,17.31
2023-05-21T06:49:59.918Z,17.31
2023-05-21T06:52:27.377Z,17.36
2023-05-21T06:54:54.634Z,17.46
2023-05-21T06:57:22.646Z,17.33
2023-05-21T06:59:49.720Z,17.23
2023-05-21T07:02:17.101Z,17.03
2023-05-21T07:04:44.253Z,16.86
2023-05-21T07:07:11.305Z,16.72
2023-05-21T07:09:38.378Z,16.56
2023-05-21T07:12:06.140Z,16.42
2023-05-21T07:14:33.352Z,16.31
2023-05-21T07:17:00.463Z,16.21
2023-05-21T07:19:27.757Z,16.16
2023-05-21T07:21:54.862Z,16.11
2023-05-21T07:24:22.631Z,16.09
2023-05-21T07:26:49.727Z,16.06
2023-05-21T07:29:17.234Z,15.96
2023-05-21T07:31:44.664Z,15.89
2023-05-21T07:34:11.768Z,15.96
2023-05-21T07:36:39.409Z,16.01
2023-05-21T07:39:06.687Z,15.94
2023-05-21T07:41:33.769Z,15.89
2023-05-21T07:44:02.425Z,15.87
2023-05-21T07:46:31.717Z,15.88
2023-05-21T07:48:58.925Z,15.86
2023-05-21T07:51:26.554Z,15.83
2023-05-21T07:53:55.287Z,15.80
2023-05-21T07:56:27.446Z,15.75
2023-05-21T07:58:54.457Z,15.71
2023-05-21T08:01:22.512Z,15.74
2023-05-21T08:03:49.694Z,15.79
2023-05-21T08:06:16.865Z,15.87
2023-05-21T08:08:43.965Z,15.96
2023-05-21T08:11:10.945Z,16.02
2023-05-21T08:13:38.042Z,16.12
2023-05-21T08:16:06.183Z,16.19
2023-05-21T08:18:33.422Z,16.26
2023-05-21T08:21:00.982Z,16.32
2023-05-21T08:23:28.397Z,16.32
2023-05-21T08:25:56.656Z,16.32
2023-05-21T08:28:24.633Z,16.30
2023-05-21T08:30:52.088Z,16.26
2023-05-21T08:33:21.128Z,16.24
2023-05-21T08:35:48.720Z,16.23
2023-05-21T08:38:23.490Z,16.21
2023-05-21T08:41:14.119Z,16.18
2023-05-21T08:43:42.787Z,16.14
2023-05-21T08:46:10.195Z,16.15
2023-05-21T08:48:39.292Z,16.20
2023-05-21T08:51:06.594Z,16.31
2023-05-21T08:53:37.300Z,16.42
2023-05-21T08:56:05.949Z,16.50
2023-05-21T08:58:42.628Z,16.52
2023-05-21T09:01:09.903Z,16.56
2023-05-21T09:03:39.537Z,16.57
2023-05-21T09:06:11.186Z,16.57
2023-05-21T09:08:39.229Z,16.55
2023-05-21T09:11:11.943Z,16.51
2023-05-21T09:13:43.803Z,16.57
2023-05-21T09:16:15.974Z,16.66
2023-05-21T09:18:42.982Z,16.67
2023-05-21T09:21:25.658Z,16.63
2023-05-21T09:23:57.470Z,16.68
2023-05-21T09:26:25.127Z,16.76
2023-05-21T09:28:57.533Z,16.78
2023-05-21T09:31:24.771Z,16.80
2023-05-21T09:33:51.870Z,16.84
2023-05-21T09:36:22.890Z,16.85
2023-05-21T09:38:52.245Z,16.87
2023-05-21T09:41:21.798Z,16.92
2023-05-21T09:43:49.238Z,17.02
2023-05-21T09:46:16.376Z,17.10
2023-05-21T09:48:43.592Z,17.09
2023-05-21T09:51:17.707Z,17.03
2023-05-21T09:53:53.197Z,17.00
2023-05-21T09:56:30.908Z,17.02
2023-05-21T09:59:00.378Z,17.09
2023-05-21T10:01:27.696Z,17.13
2023-05-21T10:03:57.273Z,17.19
2023-05-21T10:06:28.322Z,17.25
2023-05-21T10:08:59.227Z,17.24
2023-05-21T10:11:27.458Z,17.23
2023-05-21T10:13:58.315Z,17.26
2023-05-21T10:16:25.847Z,17.27
2023-05-21T10:18:54.375Z,17.26
2023-05-21T10:21:24.503Z,17.27
2023-05-21T10:23:51.869Z,17.26
2023-05-21T10:26:21.678Z,17.29
2023-05-21T10:28:49.961Z,17.37
2023-05-21T10:31:17.203Z,17.45
2023-05-21T10:33:44.366Z,17.50
2023-05-21T10:36:11.724Z,17.60
2023-05-21T10:38:38.916Z,17.69
2023-05-21T10:41:07.013Z,17.73
2023-05-21T10:43:48.837Z,17.73
2023-05-21T10:46:15.914Z,17.73
2023-05-21T10:49:14.234Z,17.75
2023-05-21T10:51:56.503Z,17.79
2023-05-21T10:54:50.024Z,17.85
2023-05-21T10:57:20.084Z,17.92
2023-05-21T10:59:47.391Z,17.95
2023-05-21T11:02:15.508Z,17.97
2023-05-21T11:04:45.042Z,17.97
2023-05-21T11:07:15.597Z,18.01
2023-05-21T11:09:42.659Z,18.06
2023-05-21T11:12:09.951Z,18.15
2023-05-21T11:14:40.932Z,18.26
2023-05-21T11:17:11.794Z,18.36
2023-05-21T11:19:40.166Z,18.35
2023-05-21T11:22:23.452Z,18.27
2023-05-21T11:24:51.498Z,18.21
2023-05-21T11:27:37.697Z,18.17
2023-05-21T11:30:16.069Z,18.20
2023-05-21T11:33:08.120Z,18.23
2023-05-21T11:35:54.462Z,18.29
2023-05-21T11:38:21.650Z,18.31
2023-05-21T11:40:55.144Z,18.37
2023-05-21T11:43:22.665Z,18.48
2023-05-21T11:45:49.622Z,18.54
2023-05-21T11:48:17.765Z,18.61
2023-05-21T11:50:44.696Z,18.73
2023-05-21T11:53:12.394Z,18.85
2023-05-21T11:55:43.823Z,18.84
2023-05-21T11:58:13.735Z,18.72
2023-05-21T12:00:41.008Z,18.63
2023-05-21T12:03:08.653Z,18.54
2023-05-21T12:05:48.590Z,18.47
2023-05-21T12:08:25.644Z,18.48
2023-05-21T12:10:59.215Z,18.50
2023-05-21T12:13:26.697Z,18.57
2023-05-21T12:15:56.737Z,18.61
2023-05-21T12:18:23.809Z,18.59
2023-05-21T12:20:53.567Z,18.53
2023-05-21T12:23:21.246Z,18.49
2023-05-21T12:25:48.245Z,18.47
2023-05-21T12:28:15.915Z,18.43
2023-05-21T12:30:42.891Z,18.42
2023-05-21T12:33:12.249Z,18.44
2023-05-21T12:35:39.331Z,18.47
2023-05-21T12:38:07.432Z,18.47
2023-05-21T12:40:37.515Z,18.50
2023-05-21T12:43:04.885Z,18.50
2023-05-21T12:45:32.678Z,18.48
2023-05-21T12:48:03.319Z,18.48
2023-05-21T12:50:30.433Z,18.50
2023-05-21T12:52:58.261Z,18.54
2023-05-21T12:55:26.455Z,18.63
2023-05-21T12:58:08.352Z,18.64
2023-05-21T13:00:36.358Z,18.64
2023-05-21T13:03:04.804Z,18.64
2023-05-21T13:05:31.975Z,18.65
2023-05-21T13:07:58.903Z,18.67
2023-05-21T13:10:25.876Z,18.65
2023-05-21T13:12:52.848Z,18.62
2023-05-21T13:15:20.620Z,18.61
2023-05-21T13:17:49.930Z,18.62
2023-05-21T13:20:21.839Z,18.65
2023-05-21T13:22:49.762Z,18.71
2023-05-21T13:25:20.130Z,18.74
2023-05-21T13:27:47.888Z,18.74
2023-05-21T13:30:14.981Z,18.72
2023-05-21T13:32:42.687Z,18.70
2023-05-21T13:35:10.347Z,18.70
2023-05-21T13:37:37.423Z,18.72
2023-05-21T13:40:05.958Z,18.73
2023-05-21T13:42:33.594Z,18.69
2023-05-21T13:45:00.669Z,18.64
2023-05-21T13:47:27.746Z,18.63
2023-05-21T13:49:54.849Z,18.63
2023-05-21T13:52:22.806Z,18.58
2023-05-21T13:54:49.836Z,18.53
2023-05-21T13:57:16.954Z,18.49
2023-05-21T13:59:44.126Z,18.47
2023-05-21T14:02:11.174Z,18.48
2023-05-21T14:04:39.491Z,18.52
2023-05-21T14:07:07.235Z,18.54
2023-05-21T14:09:34.336Z,18.55
2023-05-21T14:12:01.724Z,18.55
2023-05-21T14:14:28.748Z,18.56
2023-05-21T14:16:55.812Z,18.53
2023-05-21T14:19:23.028Z,18.45
2023-05-21T14:21:52.194Z,18.41
2023-05-21T14:24:19.633Z,18.40
2023-05-21T14:26:46.741Z,18.40
2023-05-21T14:29:14.580Z,18.40
2023-05-21T14:31:41.648Z,18.39
2023-05-21T14:34:08.976Z,18.37
2023-05-21T14:36:36.566Z,18.34
2023-05-21T14:39:03.895Z,18.32
2023-05-21T14:41:30.991Z,18.30
2023-05-21T14:43:58.013Z,18.26
2023-05-21T14:46:25.244Z,18.21
2023-05-21T14:48:52.978Z,18.21
2023-05-21T14:51:20.494Z,18.24
2023-05-21T14:53:47.598Z,18.26
2023-05-21T14:56:14.628Z,18.26
2023-05-21T14:58:41.680Z,18.28
2023-05-21T15:01:08.720Z,18.29
2023-05-21T15:03:36.123Z,18.32
2023-05-21T15:06:03.291Z,18.36
2023-05-21T15:08:30.266Z,18.38
2023-05-21T15:10:57.303Z,18.35
2023-05-21T15:13:24.391Z,18.31
2023-05-21T15:15:51.639Z,18.26
2023-05-21T15:18:18.864Z,18.25
2023-05-21T15:20:45.876Z,18.25
2023-05-21T15:23:17.260Z,18.25
2023-05-21T15:25:45.648Z,18.24
2023-05-21T15:28:12.965Z,18.18
2023-05-21T15:30:40.450Z,18.15
2023-05-21T15:33:07.523Z,18.14
2023-05-21T15:35:38.073Z,18.12
2023-05-21T15:38:05.436Z,18.09
2023-05-21T15:40:32.677Z,18.07
2023-05-21T15:43:00.109Z,18.06
2023-05-21T15:45:27.229Z,18.05
2023-05-21T15:47:54.469Z,18.07
2023-05-21T15:50:21.639Z,18.07
2023-05-21T15:52:50.364Z,18.07
2023-05-21T15:55:19.623Z,18.08
2023-05-21T15:57:46.939Z,18.09
2023-05-21T16:00:14.399Z,18.10
2023-05-21T16:02:42.233Z,18.10
2023-05-21T16:05:09.712Z,18.10
2023-05-21T16:07:38.340Z,18.10
2023-05-21T16:10:08.188Z,18.10
2023-05-21T16:12:35.246Z,18.11
2023-05-21T16:15:02.227Z,18.11
2023-05-21T16:17:29.280Z,18.09
2023-05-21T16:19:56.386Z,18.05
2023-05-21T16:22:24.068Z,18.00
2023-05-21T16:24:51.067Z,17.97
2023-05-21T16:27:18.107Z,17.95
2023-05-21T16:29:45.159Z,17.95
2023-05-21T16:32:14.220Z,17.95
2023-05-21T16:34:41.525Z,17.96
2023-05-21T16:37:09.944Z,17.96
2023-05-21T16:39:37.283Z,17.94
2023-05-21T16:42:04.498Z,17.92
2023-05-21T16:44:32.375Z,17.90
2023-05-21T16:46:59.837Z,17.87
2023-05-21T16:49:27.467Z,17.83
2023-05-21T16:51:54.547Z,17.78
2023-05-21T16:54:21.729Z,17.74
2023-05-21T16:56:48.949Z,17.71
2023-05-21T16:59:16.285Z,17.69
2023-05-21T17:01:43.407Z,17.67
2023-05-21T17:04:11.048Z,17.65
2023-05-21T17:06:38.054Z,17.62
2023-05-21T17:09:05.180Z,17.59
2023-05-21T17:11:32.389Z,17.56
2023-05-21T17:13:59.440Z,17.54
2023-05-21T17:16:26.822Z,17.51
2023-05-21T17:18:54.093Z,17.47
2023-05-21T17:21:21.222Z,17.43
2023-05-21T17:23:48.431Z,17.39
2023-05-21T17:26:15.484Z,17.34
2023-05-21T17:28:43.222Z,17.28
2023-05-21T17:31:10.352Z,17.22
2023-05-21T17:33:37.761Z,17.17
2023-05-21T17:36:05.123Z,17.12
2023-05-21T17:38:32.179Z,17.06
2023-05-21T17:40:59.531Z,17.01
2023-05-21T17:43:27.860Z,16.96
2023-05-21T17:45:54.896Z,16.90
2023-05-21T17:48:22.055Z,16.86
2023-05-21T17:50:49.147Z,16.81
2023-05-21T17:53:16.640Z,16.76
2023-05-21T17:55:43.953Z,16.71
2023-05-21T17:58:11.078Z,16.67
2023-05-21T18:00:38.124Z,16.62
2023-05-21T18:03:05.332Z,16.58
2023-05-21T18:05:32.398Z,16.54
2023-05-21T18:08:01.318Z,16.49
2023-05-21T18:10:28.889Z,16.45
2023-05-21T18:12:55.908Z,16.41
2023-05-21T18:15:23.128Z,16.38
2023-05-21T18:17:50.218Z,16.35
2023-05-21T18:20:17.364Z,16.33
2023-05-21T18:22:44.859Z,16.31
2023-05-21T18:25:12.760Z,16.28
2023-05-21T18:27:39.751Z,16.26
2023-05-21T18:30:09.757Z,16.23
2023-05-21T18:32:39.680Z,16.19
2023-05-21T18:35:08.029Z,16.15
2023-05-21T18:37:35.205Z,16.12
2023-05-21T18:40:02.206Z,16.08
2023-05-21T18:42:29.378Z,16.04
2023-05-21T18:44:56.477Z,16.00
2023-05-21T18:47:23.486Z,15.95
2023-05-21T18:49:50.512Z,15.91
2023-05-21T18:52:17.492Z,15.89
2023-05-21T18:54:44.464Z,15.85
2023-05-21T18:57:12.105Z,15.80
2023-05-21T18:59:39.903Z,15.76
2023-05-21T19:02:07.054Z,15.73
2023-05-21T19:04:34.204Z,15.71
2023-05-21T19:07:02.902Z,15.68
2023-05-21T19:09:30.024Z,15.64
2023-05-21T19:11:57.396Z,15.62
2023-05-21T19:14:24.423Z,15.58
2023-05-21T19:16:51.389Z,15.53
2023-05-21T19:19:18.496Z,15.48
2023-05-21T19:21:45.588Z,15.42
2023-05-21T19:24:14.025Z,15.37
2023-05-21T19:26:41.010Z,15.35
2023-05-21T19:29:09.603Z,15.32
2023-05-21T19:31:37.345Z,15.28
2023-05-21T19:34:10.578Z,15.25
2023-05-21T19:36:51.510Z,15.22
2023-05-21T19:39:19.650Z,15.19
2023-05-21T19:41:46.846Z,15.15
2023-05-21T19:44:13.866Z,15.13
2023-05-21T19:46:41.022Z,15.13
2023-05-21T19:49:10.549Z,15.12
2023-05-21T19:51:37.522Z,15.08
2023-05-21T19:54:04.558Z,15.05
2023-05-21T19:56:31.536Z,15.02
2023-05-21T19:58:58.526Z,14.98
2023-05-21T20:01:25.589Z,14.94
2023-05-21T20:03:52.694Z,14.90
2023-05-21T20:06:20.744Z,14.85
2023-05-21T20:08:48.202Z,14.81
2023-05-21T20:11:15.238Z,14.76
2023-05-21T20:13:42.582Z,14.71
2023-05-21T20:16:10.670Z,14.66
2023-05-21T20:18:37.709Z,14.61
2023-05-21T20:21:06.441Z,14.57
2023-05-21T20:23:33.512Z,14.54
2023-05-21T20:26:00.565Z,14.50
2023-05-21T20:28:27.501Z,14.48
2023-05-21T20:30:58.191Z,14.47
2023-05-21T20:33:26.931Z,14.45
2023-05-21T20:35:53.876Z,14.43
2023-05-21T20:38:21.109Z,14.41
2023-05-21T20:40:48.162Z,14.40
2023-05-21T20:43:15.360Z,14.38
2023-05-21T20:45:43.696Z,14.35
2023-05-21T20:48:12.122Z,14.33
2023-05-21T20:50:41.099Z,14.28
2023-05-21T20:53:09.034Z,14.24
2023-05-21T20:55:36.011Z,14.19
2023-05-21T20:58:03.609Z,14.16
2023-05-21T21:00:33.569Z,14.13
2023-05-21T21:03:01.422Z,14.10
2023-05-21T21:05:28.584Z,14.07
2023-05-21T21:07:56.096Z,14.06
2023-05-21T21:10:23.213Z,14.04
2023-05-21T21:12:50.325Z,14.03
2023-05-21T21:15:17.490Z,14.02
2023-05-21T21:17:44.621Z,14.01
2023-05-21T21:20:13.748Z,14.00
2023-05-21T21:22:41.347Z,13.99
2023-05-21T21:25:08.848Z,13.98
2023-05-21T21:27:36.317Z,13.98
2023-05-21T21:30:04.834Z,13.96
2023-05-21T21:32:31.971Z,13.95
2023-05-21T21:34:58.965Z,13.94
2023-05-21T21:37:25.931Z,13.92
2023-05-21T21:39:53.405Z,13.90
2023-05-21T21:42:20.477Z,13.85
2023-05-21T21:44:47.507Z,13.80
2023-05-21T21:47:14.416Z,13.75
2023-05-21T21:49:41.821Z,13.71
2023-05-21T21:52:08.968Z,13.69
2023-05-21T21:54:35.951Z,13.67
2023-05-21T21:57:02.944Z,13.63
2023-05-21T21:59:30.028Z,13.60
2023-05-21T22:01:57.176Z,13.56
2023-05-21T22:04:24.155Z,13.54
2023-05-21T22:06:51.978Z,13.50
2023-05-21T22:09:18.952Z,13.46
2023-05-21T22:11:45.898Z,13.42
2023-05-21T22:14:12.998Z,13.35
2023-05-21T22:16:41.710Z,13.31
2023-05-21T22:19:10.297Z,13.27
2023-05-21T22:21:37.483Z,13.24
2023-05-21T22:24:04.525Z,13.21
2023-05-21T22:26:31.499Z,13.17
2023-05-21T22:28:59.257Z,13.12
2023-05-21T22:31:26.836Z,13.08
2023-05-21T22:33:53.799Z,13.06
2023-05-21T22:36:21.271Z,13.02
2023-05-21T22:38:48.253Z,12.99
2023-05-21T22:41:15.271Z,12.95
2023-05-21T22:43:42.327Z,12.92
2023-05-21T22:46:09.300Z,12.89
2023-05-21T22:52:46.394Z,12.78
2023-05-21T22:55:13.566Z,12.76
2023-05-21T22:57:40.666Z,12.74
2023-05-21T23:00:09.100Z,12.72
2023-05-21T23:02:36.308Z,12.71
2023-05-21T23:05:04.253Z,12.71
2023-05-21T23:07:31.241Z,12.69
2023-05-21T23:09:58.303Z,12.66
2023-05-21T23:12:25.483Z,12.63
2023-05-21T23:14:52.535Z,12.57
2023-05-21T23:17:19.647Z,12.53
2023-05-21T23:19:46.611Z,12.48
2023-05-21T23:22:13.623Z,12.42
2023-05-21T23:24:40.618Z,12.37
2023-05-21T23:27:07.735Z,12.32
2023-05-21T23:29:34.778Z,12.27
2023-05-21T23:32:01.983Z,12.23
2023-05-21T23:34:29.125Z,12.20
2023-05-21T23:36:58.074Z,12.17
2023-05-21T23:39:27.041Z,12.14
2023-05-21T23:41:53.986Z,12.10
2023-05-21T23:44:21.160Z,12.08
2023-05-21T23:46:48.277Z,12.07
2023-05-21T23:49:15.250Z,12.08
2023-05-21T23:51:42.292Z,12.08
2023-05-21T23:54:09.408Z,12.07
2023-05-21T23:56:36.367Z,12.06
2023-05-21T23:59:03.422Z,12.04
