createdAt,value
2017-10-27T00:01:29.739Z,99.99
2017-10-27T00:02:30.356Z,99.99
2017-10-27T00:03:30.957Z,99.99
2017-10-27T00:04:31.553Z,99.99
2017-10-27T00:05:32.215Z,99.99
2017-10-27T00:06:32.821Z,99.99
2017-10-27T00:07:33.414Z,99.99
2017-10-27T00:08:34.015Z,99.99
2017-10-27T00:09:34.633Z,99.99
2017-10-27T00:10:35.244Z,99.99
2017-10-27T00:11:35.845Z,99.99
2017-10-27T00:12:36.453Z,99.99
2017-10-27T00:13:37.072Z,99.99
2017-10-27T00:14:37.682Z,99.99
2017-10-27T00:15:38.289Z,99.99
2017-10-27T00:16:38.905Z,99.99
2017-10-27T00:17:39.516Z,99.99
2017-10-27T00:18:40.112Z,99.99
2017-10-27T00:19:40.718Z,99.99
2017-10-27T00:20:41.316Z,99.99
2017-10-27T00:21:41.923Z,99.99
2017-10-27T00:22:42.538Z,99.99
2017-10-27T00:23:43.150Z,99.99
2017-10-27T00:24:43.760Z,99.99
2017-10-27T00:25:44.355Z,99.99
2017-10-27T00:26:44.965Z,99.99
2017-10-27T00:27:45.582Z,99.99
2017-10-27T00:28:46.181Z,99.99
2017-10-27T00:29:46.776Z,99.99
2017-10-27T00:30:47.381Z,99.99
2017-10-27T00:31:47.987Z,99.99
2017-10-27T00:32:48.596Z,99.99
2017-10-27T00:33:49.192Z,99.99
2017-10-27T00:34:49.801Z,99.99
2017-10-27T00:35:50.412Z,99.99
2017-10-27T00:36:51.023Z,99.99
2017-10-27T00:37:51.656Z,99.99
2017-10-27T00:38:52.273Z,99.99
2017-10-27T00:39:52.889Z,99.99
2017-10-27T00:40:53.485Z,99.99
2017-10-27T00:41:54.079Z,99.99
2017-10-27T00:42:54.681Z,99.99
2017-10-27T00:43:55.291Z,99.99
2017-10-27T00:44:55.905Z,99.99
2017-10-27T00:45:56.523Z,99.99
2017-10-27T00:46:57.134Z,99.99
2017-10-27T00:47:57.732Z,99.99
2017-10-27T00:48:58.335Z,99.99
2017-10-27T00:49:58.966Z,99.99
2017-10-27T00:50:59.562Z,99.99
2017-10-27T00:52:00.168Z,99.99
2017-10-27T00:53:00.780Z,99.99
2017-10-27T00:54:01.428Z,99.99
2017-10-27T00:55:02.019Z,99.99
2017-10-27T00:56:02.624Z,99.99
2017-10-27T00:57:03.240Z,99.99
2017-10-27T00:58:03.839Z,99.99
2017-10-27T00:59:04.434Z,99.99
2017-10-27T01:00:05.039Z,99.99
2017-10-27T01:01:05.663Z,99.99
2017-10-27T01:02:06.272Z,99.99
2017-10-27T01:03:06.863Z,99.99
2017-10-27T01:04:07.462Z,99.99
2017-10-27T01:05:08.064Z,99.99
2017-10-27T01:06:08.670Z,99.99
2017-10-27T01:07:09.275Z,99.99
2017-10-27T01:08:09.872Z,99.99
2017-10-27T01:09:10.486Z,99.99
2017-10-27T01:10:11.101Z,99.99
2017-10-27T01:11:11.705Z,99.99
2017-10-27T01:12:12.301Z,99.99
2017-10-27T01:13:12.933Z,99.99
2017-10-27T01:14:13.532Z,99.99
2017-10-27T01:15:14.143Z,99.99
2017-10-27T01:16:14.737Z,99.99
2017-10-27T01:17:15.354Z,99.99
2017-10-27T01:18:15.979Z,99.99
2017-10-27T01:19:16.584Z,99.99
2017-10-27T01:20:17.184Z,99.99
2017-10-27T01:21:17.794Z,99.99
2017-10-27T01:22:18.400Z,99.99
2017-10-27T01:23:19.004Z,99.99
2017-10-27T01:24:19.618Z,99.99
2017-10-27T01:25:20.240Z,99.99
2017-10-27T01:26:20.857Z,99.99
2017-10-27T01:27:21.460Z,99.99
2017-10-27T01:28:22.061Z,99.99
2017-10-27T01:29:22.676Z,99.99
2017-10-27T01:30:23.261Z,99.99
2017-10-27T01:31:23.862Z,99.99
2017-10-27T01:32:24.475Z,99.99
2017-10-27T01:33:25.082Z,99.99
2017-10-27T01:34:25.703Z,99.99
2017-10-27T01:35:26.297Z,99.99
2017-10-27T01:36:26.930Z,99.99
2017-10-27T01:37:27.535Z,99.99
2017-10-27T01:38:28.140Z,99.99
2017-10-27T01:39:28.742Z,99.99
2017-10-27T01:40:29.333Z,99.99
2017-10-27T01:41:29.927Z,99.99
2017-10-27T01:42:30.539Z,99.99
2017-10-27T01:43:31.148Z,99.99
2017-10-27T01:44:31.793Z,99.99
2017-10-27T01:45:32.385Z,99.99
2017-10-27T01:46:32.983Z,99.99
2017-10-27T01:47:33.588Z,99.99
2017-10-27T01:48:34.180Z,99.99
2017-10-27T01:49:34.788Z,99.99
2017-10-27T01:50:35.402Z,99.99
2017-10-27T01:51:36.015Z,99.99
2017-10-27T01:52:36.678Z,99.99
2017-10-27T01:53:37.267Z,99.99
2017-10-27T01:54:37.874Z,99.99
2017-10-27T01:55:38.485Z,99.99
2017-10-27T01:56:39.096Z,99.99
2017-10-27T01:57:39.747Z,99.99
2017-10-27T01:58:40.322Z,99.99
2017-10-27T01:59:40.923Z,99.99
2017-10-27T02:00:41.528Z,99.99
2017-10-27T02:01:42.142Z,99.99
2017-10-27T02:02:42.753Z,99.99
2017-10-27T02:03:43.363Z,99.99
2017-10-27T02:04:43.961Z,99.99
2017-10-27T02:05:44.569Z,99.99
2017-10-27T02:06:45.168Z,99.99
2017-10-27T02:07:45.773Z,99.99
2017-10-27T02:08:46.383Z,99.99
2017-10-27T02:09:46.988Z,99.99
2017-10-27T02:10:47.655Z,99.99
2017-10-27T02:11:48.212Z,99.99
2017-10-27T02:12:48.820Z,99.99
2017-10-27T02:13:49.436Z,99.99
2017-10-27T02:14:50.045Z,99.99
2017-10-27T02:15:50.649Z,99.99
2017-10-27T02:16:51.254Z,99.99
2017-10-27T02:17:51.849Z,99.99
2017-10-27T02:18:52.451Z,99.99
2017-10-27T02:19:53.060Z,99.99
2017-10-27T02:20:53.661Z,99.99
2017-10-27T02:21:54.261Z,99.99
2017-10-27T02:22:54.867Z,99.99
2017-10-27T02:23:55.475Z,99.99
2017-10-27T02:24:56.083Z,99.99
2017-10-27T02:25:56.691Z,99.99
2017-10-27T02:26:57.315Z,99.99
2017-10-27T02:27:57.928Z,99.99
2017-10-27T02:28:58.534Z,99.99
2017-10-27T02:29:59.132Z,99.99
2017-10-27T02:30:59.733Z,99.99
2017-10-27T02:32:00.345Z,99.99
2017-10-27T02:33:00.944Z,99.99
2017-10-27T02:34:01.548Z,99.99
2017-10-27T02:35:02.149Z,99.99
2017-10-27T02:36:02.755Z,99.99
2017-10-27T02:37:03.372Z,99.99
2017-10-27T02:38:03.969Z,99.99
2017-10-27T02:39:04.575Z,99.99
2017-10-27T02:40:05.179Z,99.99
2017-10-27T02:41:05.785Z,99.99
2017-10-27T02:42:06.392Z,99.99
2017-10-27T02:43:06.994Z,99.99
2017-10-27T02:44:07.610Z,99.99
2017-10-27T02:45:08.212Z,99.99
2017-10-27T02:46:08.850Z,99.99
2017-10-27T02:47:09.474Z,99.99
2017-10-27T02:48:10.075Z,99.99
2017-10-27T02:49:10.671Z,99.99
2017-10-27T02:50:11.274Z,99.99
2017-10-27T02:51:11.879Z,99.99
2017-10-27T02:52:12.483Z,99.99
2017-10-27T02:53:13.092Z,99.99
2017-10-27T02:54:13.707Z,99.99
2017-10-27T02:55:14.312Z,99.99
2017-10-27T02:56:14.918Z,99.99
2017-10-27T02:57:15.521Z,99.99
2017-10-27T02:58:16.117Z,99.99
2017-10-27T02:59:16.753Z,99.99
2017-10-27T03:00:17.339Z,99.99
2017-10-27T03:01:17.986Z,99.99
2017-10-27T03:02:18.598Z,99.99
2017-10-27T03:03:19.201Z,99.99
2017-10-27T03:04:19.808Z,99.99
2017-10-27T03:05:20.402Z,99.99
2017-10-27T03:06:21.088Z,99.99
2017-10-27T03:07:21.714Z,99.99
2017-10-27T03:08:22.318Z,99.99
2017-10-27T03:09:22.928Z,99.99
2017-10-27T03:10:23.588Z,99.99
2017-10-27T03:11:24.168Z,99.99
2017-10-27T03:12:24.783Z,99.99
2017-10-27T03:13:25.391Z,99.99
2017-10-27T03:14:25.994Z,99.99
2017-10-27T03:15:26.593Z,99.99
2017-10-27T03:16:27.203Z,99.99
2017-10-27T03:17:27.813Z,99.99
2017-10-27T03:18:28.452Z,99.99
2017-10-27T03:19:29.036Z,99.99
2017-10-27T03:20:29.634Z,99.99
2017-10-27T03:21:30.242Z,99.99
2017-10-27T03:22:30.838Z,99.99
2017-10-27T03:23:31.447Z,99.99
2017-10-27T03:24:32.037Z,99.99
2017-10-27T03:25:32.650Z,99.99
2017-10-27T03:26:33.259Z,99.99
2017-10-27T03:27:33.870Z,99.99
2017-10-27T03:28:34.476Z,99.99
2017-10-27T03:29:35.083Z,99.99
2017-10-27T03:30:35.685Z,99.99
2017-10-27T03:31:36.286Z,99.99
2017-10-27T03:32:36.878Z,99.99
2017-10-27T03:33:37.503Z,99.99
2017-10-27T03:34:38.091Z,99.99
2017-10-27T03:35:38.701Z,99.99
2017-10-27T03:36:39.309Z,99.99
2017-10-27T03:37:39.923Z,99.99
2017-10-27T03:38:40.554Z,99.99
2017-10-27T03:39:41.178Z,99.99
2017-10-27T03:40:41.775Z,99.99
2017-10-27T03:41:42.384Z,99.99
2017-10-27T03:42:42.991Z,99.99
2017-10-27T03:43:43.608Z,99.99
2017-10-27T03:44:44.178Z,99.99
2017-10-27T03:45:44.810Z,99.99
2017-10-27T03:46:45.406Z,99.99
2017-10-27T03:47:46.016Z,99.99
2017-10-27T03:48:46.640Z,99.99
2017-10-27T03:49:47.234Z,99.99
2017-10-27T03:50:47.854Z,99.99
2017-10-27T03:51:48.467Z,99.99
2017-10-27T03:52:49.071Z,99.99
2017-10-27T03:53:49.675Z,99.99
2017-10-27T03:54:50.284Z,99.99
2017-10-27T03:55:50.894Z,99.99
2017-10-27T03:56:51.507Z,99.99
2017-10-27T03:57:52.112Z,99.99
2017-10-27T03:58:52.713Z,99.99
2017-10-27T03:59:53.335Z,99.99
2017-10-27T04:00:53.939Z,99.99
2017-10-27T04:01:54.509Z,99.99
2017-10-27T04:02:55.116Z,99.99
2017-10-27T04:03:55.732Z,99.99
2017-10-27T04:04:56.346Z,99.99
2017-10-27T04:05:56.953Z,99.99
2017-10-27T04:06:57.567Z,99.99
2017-10-27T04:07:58.187Z,99.99
2017-10-27T04:08:58.788Z,99.99
2017-10-27T04:09:59.383Z,99.99
2017-10-27T04:10:59.991Z,99.99
2017-10-27T04:12:00.609Z,99.99
2017-10-27T04:13:01.225Z,99.99
2017-10-27T04:14:01.835Z,99.99
2017-10-27T04:15:02.443Z,99.99
2017-10-27T04:16:03.051Z,99.99
2017-10-27T04:17:03.661Z,99.99
2017-10-27T04:18:04.268Z,99.99
2017-10-27T04:19:04.871Z,99.99
2017-10-27T04:20:05.466Z,99.99
2017-10-27T04:21:06.071Z,99.99
2017-10-27T04:22:06.678Z,99.99
2017-10-27T04:23:07.270Z,99.99
2017-10-27T04:24:07.872Z,99.99
2017-10-27T04:25:08.484Z,99.99
2017-10-27T04:26:09.100Z,99.99
2017-10-27T04:27:09.694Z,99.99
2017-10-27T04:28:10.294Z,99.99
2017-10-27T04:29:10.897Z,99.99
2017-10-27T04:30:11.508Z,99.99
2017-10-27T04:31:12.127Z,99.99
2017-10-27T04:32:12.717Z,99.99
2017-10-27T04:33:13.320Z,99.99
2017-10-27T04:34:13.941Z,99.99
2017-10-27T04:35:14.535Z,99.99
2017-10-27T04:36:15.131Z,99.99
2017-10-27T04:37:15.727Z,99.99
2017-10-27T04:38:16.336Z,99.99
2017-10-27T04:39:16.927Z,99.99
2017-10-27T04:40:17.526Z,99.99
2017-10-27T04:41:18.138Z,99.99
2017-10-27T04:42:18.747Z,99.99
2017-10-27T04:43:19.359Z,99.99
2017-10-27T04:44:19.966Z,99.99
2017-10-27T04:45:20.572Z,99.99
2017-10-27T04:46:21.183Z,99.99
2017-10-27T04:47:21.792Z,99.99
2017-10-27T04:48:22.383Z,99.99
2017-10-27T04:49:22.995Z,99.99
2017-10-27T04:50:23.585Z,99.99
2017-10-27T04:51:24.198Z,99.99
2017-10-27T04:52:24.802Z,99.99
2017-10-27T04:53:25.408Z,99.99
2017-10-27T04:54:26.005Z,99.99
2017-10-27T04:55:26.614Z,99.99
2017-10-27T04:56:27.224Z,99.99
2017-10-27T04:57:27.834Z,99.99
2017-10-27T04:58:28.443Z,99.99
2017-10-27T04:59:29.052Z,99.99
2017-10-27T05:00:29.660Z,99.99
2017-10-27T05:01:30.265Z,99.99
2017-10-27T05:02:30.875Z,99.99
2017-10-27T05:03:31.474Z,99.99
2017-10-27T05:04:32.094Z,99.99
2017-10-27T05:05:32.692Z,99.99
2017-10-27T05:06:33.287Z,99.99
2017-10-27T05:07:33.897Z,99.99
2017-10-27T05:08:34.490Z,99.99
2017-10-27T05:09:35.097Z,99.99
2017-10-27T05:10:35.737Z,99.99
2017-10-27T05:11:36.337Z,99.99
2017-10-27T05:12:36.945Z,99.99
2017-10-27T05:13:37.623Z,99.99
2017-10-27T05:14:38.287Z,99.99
2017-10-27T05:15:38.878Z,99.99
2017-10-27T05:16:39.482Z,99.99
2017-10-27T05:17:40.103Z,99.99
2017-10-27T05:18:40.712Z,99.99
2017-10-27T05:19:41.320Z,99.99
2017-10-27T05:20:41.927Z,99.99
2017-10-27T05:21:42.538Z,99.99
2017-10-27T05:22:43.181Z,99.99
2017-10-27T05:23:43.844Z,99.99
2017-10-27T05:24:44.479Z,99.99
2017-10-27T05:25:45.106Z,99.99
2017-10-27T05:26:45.719Z,99.99
2017-10-27T05:27:46.334Z,99.99
2017-10-27T05:28:46.943Z,99.99
2017-10-27T05:29:47.556Z,99.99
2017-10-27T05:30:48.164Z,99.99
2017-10-27T05:31:48.773Z,99.99
2017-10-27T05:32:49.442Z,99.99
2017-10-27T05:33:50.250Z,99.99
2017-10-27T05:34:50.908Z,99.99
2017-10-27T05:35:51.493Z,99.99
2017-10-27T05:36:52.109Z,99.99
2017-10-27T05:37:52.718Z,99.99
2017-10-27T05:38:53.326Z,99.99
2017-10-27T05:39:53.935Z,99.99
2017-10-27T05:40:54.546Z,99.99
2017-10-27T05:41:55.157Z,99.99
2017-10-27T05:42:55.769Z,99.99
2017-10-27T05:43:56.405Z,99.99
2017-10-27T05:44:57.024Z,99.99
2017-10-27T05:45:57.683Z,99.99
2017-10-27T05:46:58.299Z,99.99
2017-10-27T05:47:58.959Z,99.99
2017-10-27T05:48:59.518Z,99.99
2017-10-27T05:50:00.148Z,99.99
2017-10-27T05:51:00.761Z,99.99
2017-10-27T05:52:01.373Z,99.99
2017-10-27T05:53:01.980Z,99.99
2017-10-27T05:54:02.589Z,99.99
2017-10-27T05:55:03.184Z,99.99
2017-10-27T05:56:03.795Z,99.99
2017-10-27T05:57:04.386Z,99.99
2017-10-27T05:58:04.979Z,99.99
2017-10-27T05:59:05.582Z,99.99
2017-10-27T06:00:06.205Z,99.99
2017-10-27T06:01:06.782Z,99.99
2017-10-27T06:02:07.385Z,99.99
2017-10-27T06:03:07.991Z,99.99
2017-10-27T06:04:08.602Z,99.99
2017-10-27T06:05:09.251Z,99.99
2017-10-27T06:06:09.840Z,99.99
2017-10-27T06:07:10.434Z,99.99
2017-10-27T06:08:11.044Z,99.99
2017-10-27T06:09:11.641Z,99.99
2017-10-27T06:10:12.248Z,99.99
2017-10-27T06:11:12.862Z,99.99
2017-10-27T06:12:13.475Z,99.99
2017-10-27T06:13:14.090Z,99.99
2017-10-27T06:14:14.703Z,99.99
2017-10-27T06:15:15.304Z,99.99
2017-10-27T06:16:15.906Z,99.99
2017-10-27T06:17:16.515Z,99.99
2017-10-27T06:18:17.115Z,99.99
2017-10-27T06:19:17.726Z,99.99
2017-10-27T06:20:18.334Z,99.99
2017-10-27T06:21:18.946Z,99.99
2017-10-27T06:22:19.561Z,99.99
2017-10-27T06:23:20.174Z,99.99
2017-10-27T06:24:20.788Z,99.99
2017-10-27T06:25:21.387Z,99.99
2017-10-27T06:26:22.002Z,99.99
2017-10-27T06:27:22.613Z,99.99
2017-10-27T06:28:23.256Z,99.99
2017-10-27T06:29:23.839Z,99.99
2017-10-27T06:30:24.445Z,99.99
2017-10-27T06:31:25.106Z,99.99
2017-10-27T06:32:25.718Z,99.99
2017-10-27T06:33:26.368Z,99.99
2017-10-27T06:34:26.961Z,99.99
2017-10-27T06:35:27.591Z,99.99
2017-10-27T06:36:28.195Z,99.99
2017-10-27T06:37:28.820Z,99.99
2017-10-27T06:38:29.628Z,99.99
2017-10-27T06:39:30.210Z,99.99
2017-10-27T06:40:30.834Z,99.99
2017-10-27T06:41:31.456Z,99.99
2017-10-27T06:42:32.078Z,99.99
2017-10-27T06:43:32.815Z,99.99
2017-10-27T06:44:33.446Z,99.99
2017-10-27T06:45:34.070Z,99.99
2017-10-27T06:46:34.681Z,99.99
2017-10-27T06:47:35.288Z,99.99
2017-10-27T06:48:35.899Z,99.99
2017-10-27T06:49:36.502Z,99.99
2017-10-27T06:50:37.117Z,99.99
2017-10-27T06:51:37.801Z,99.99
2017-10-27T06:52:38.427Z,99.99
2017-10-27T06:53:39.077Z,99.99
2017-10-27T06:54:39.681Z,99.99
2017-10-27T06:55:40.287Z,99.99
2017-10-27T06:56:40.903Z,99.99
2017-10-27T06:57:41.521Z,99.99
2017-10-27T06:58:42.167Z,99.99
2017-10-27T06:59:42.760Z,99.99
2017-10-27T07:00:43.407Z,99.99
2017-10-27T07:01:44.002Z,99.99
2017-10-27T07:02:44.687Z,99.99
2017-10-27T07:03:45.269Z,99.99
2017-10-27T07:04:45.882Z,99.99
2017-10-27T07:05:46.697Z,99.99
2017-10-27T07:06:47.352Z,99.99
2017-10-27T07:07:47.958Z,99.99
2017-10-27T07:08:48.555Z,99.99
2017-10-27T07:09:49.189Z,99.99
2017-10-27T07:10:49.787Z,99.99
2017-10-27T07:11:50.393Z,99.99
2017-10-27T07:12:51.044Z,99.99
2017-10-27T07:13:51.658Z,99.99
2017-10-27T07:14:52.287Z,99.99
2017-10-27T07:15:52.901Z,99.99
2017-10-27T07:16:53.519Z,99.99
2017-10-27T07:17:54.142Z,99.99
2017-10-27T07:18:54.763Z,99.99
2017-10-27T07:19:55.383Z,99.99
2017-10-27T07:20:55.987Z,99.99
2017-10-27T07:21:56.618Z,99.99
2017-10-27T07:22:57.232Z,99.99
2017-10-27T07:23:57.851Z,99.99
2017-10-27T07:24:58.467Z,99.99
2017-10-27T07:25:59.093Z,99.99
2017-10-27T07:26:59.710Z,99.99
2017-10-27T07:28:00.424Z,99.99
2017-10-27T07:29:01.037Z,99.99
2017-10-27T07:30:01.639Z,99.99
2017-10-27T07:31:02.257Z,99.99
2017-10-27T07:32:02.861Z,99.99
2017-10-27T07:33:03.472Z,99.99
2017-10-27T07:34:04.082Z,99.99
2017-10-27T07:35:04.704Z,99.99
2017-10-27T07:36:05.317Z,99.99
2017-10-27T07:37:05.933Z,99.99
2017-10-27T07:38:06.540Z,99.99
2017-10-27T07:39:07.158Z,99.99
2017-10-27T07:40:07.783Z,99.99
2017-10-27T07:41:08.444Z,99.99
2017-10-27T07:42:09.033Z,99.99
2017-10-27T07:43:09.645Z,99.99
2017-10-27T07:44:10.267Z,99.99
2017-10-27T07:45:10.872Z,99.99
2017-10-27T07:46:11.477Z,99.99
2017-10-27T07:47:12.094Z,99.99
2017-10-27T07:48:12.729Z,99.99
2017-10-27T07:49:13.326Z,99.99
2017-10-27T07:50:13.966Z,99.99
2017-10-27T07:51:14.583Z,99.99
2017-10-27T07:52:15.248Z,99.99
2017-10-27T07:53:15.881Z,99.99
2017-10-27T07:54:16.501Z,99.99
2017-10-27T07:55:17.117Z,99.99
2017-10-27T07:56:17.734Z,99.99
2017-10-27T07:57:18.344Z,99.99
2017-10-27T07:58:18.998Z,99.99
2017-10-27T07:59:19.614Z,99.99
2017-10-27T08:00:20.346Z,99.99
2017-10-27T08:01:20.938Z,99.99
2017-10-27T08:02:21.552Z,99.99
2017-10-27T08:03:22.164Z,99.99
2017-10-27T08:04:22.808Z,99.99
2017-10-27T08:05:23.398Z,99.99
2017-10-27T08:06:24.015Z,99.99
2017-10-27T08:07:24.680Z,99.99
2017-10-27T08:08:25.269Z,99.99
2017-10-27T08:09:25.886Z,99.99
2017-10-27T08:10:26.551Z,99.99
2017-10-27T08:11:27.184Z,99.99
2017-10-27T08:12:27.796Z,99.99
2017-10-27T08:13:28.406Z,99.99
2017-10-27T08:14:29.013Z,99.99
2017-10-27T08:15:29.619Z,99.99
2017-10-27T08:16:30.240Z,99.99
2017-10-27T08:17:30.934Z,99.99
2017-10-27T08:18:31.614Z,99.99
2017-10-27T08:19:32.203Z,99.99
2017-10-27T08:20:32.814Z,99.99
2017-10-27T08:21:33.428Z,99.99
2017-10-27T08:22:34.044Z,99.99
2017-10-27T08:23:34.654Z,99.99
2017-10-27T08:24:35.264Z,99.99
2017-10-27T08:25:35.868Z,99.99
2017-10-27T08:26:36.478Z,99.99
2017-10-27T08:27:37.169Z,99.99
2017-10-27T08:28:37.801Z,99.99
2017-10-27T08:29:38.391Z,99.99
2017-10-27T08:30:39.350Z,99.99
2017-10-27T08:31:40.022Z,99.99
2017-10-27T08:32:40.574Z,99.99
2017-10-27T08:33:41.190Z,99.99
2017-10-27T08:34:41.808Z,99.99
2017-10-27T08:35:42.418Z,99.99
2017-10-27T08:36:43.043Z,99.99
2017-10-27T08:37:43.653Z,99.99
2017-10-27T08:38:44.299Z,99.99
2017-10-27T08:39:44.927Z,99.99
2017-10-27T08:40:45.538Z,99.99
2017-10-27T08:41:46.155Z,99.99
2017-10-27T08:42:46.769Z,99.99
2017-10-27T08:43:47.369Z,99.99
2017-10-27T08:44:48.002Z,99.99
2017-10-27T08:45:48.599Z,99.99
2017-10-27T08:46:49.218Z,99.99
2017-10-27T08:47:49.837Z,99.99
2017-10-27T08:48:50.464Z,99.99
2017-10-27T08:49:51.114Z,99.99
2017-10-27T08:50:51.692Z,99.99
2017-10-27T08:51:52.308Z,99.99
2017-10-27T08:52:52.933Z,99.99
2017-10-27T08:53:53.553Z,99.99
2017-10-27T08:54:54.226Z,99.99
2017-10-27T08:55:54.775Z,99.99
2017-10-27T08:56:55.454Z,99.99
2017-10-27T08:57:56.080Z,99.99
2017-10-27T08:58:56.710Z,99.99
2017-10-27T08:59:57.340Z,99.99
2017-10-27T09:00:57.956Z,99.57
2017-10-27T09:01:58.575Z,98.71
2017-10-27T09:02:59.198Z,97.94
2017-10-27T09:03:59.823Z,97.56
2017-10-27T09:05:00.429Z,97.52
2017-10-27T09:06:01.067Z,97.04
2017-10-27T09:07:01.715Z,95.03
2017-10-27T09:08:02.328Z,94.84
2017-10-27T09:09:02.961Z,94.46
2017-10-27T09:10:03.585Z,94.46
2017-10-27T09:11:04.210Z,94.60
2017-10-27T09:12:04.832Z,94.21
2017-10-27T09:13:05.464Z,93.40
2017-10-27T09:14:06.081Z,92.83
2017-10-27T09:15:06.699Z,92.78
2017-10-27T09:16:07.318Z,93.21
2017-10-27T09:17:07.934Z,92.16
2017-10-27T09:18:08.543Z,90.86
2017-10-27T09:19:09.162Z,90.05
2017-10-27T09:20:09.785Z,88.23
2017-10-27T09:21:10.409Z,87.94
2017-10-27T09:22:11.027Z,87.31
2017-10-27T09:23:11.655Z,86.83
2017-10-27T09:24:12.273Z,86.25
2017-10-27T09:25:12.893Z,85.35
2017-10-27T09:26:13.542Z,85.78
2017-10-27T09:27:14.167Z,85.11
2017-10-27T09:28:14.768Z,85.11
2017-10-27T09:29:15.400Z,84.09
2017-10-27T09:30:16.030Z,83.23
2017-10-27T09:31:16.638Z,83.67
2017-10-27T09:32:17.247Z,84.15
2017-10-27T09:33:17.877Z,84.20
2017-10-27T09:34:18.496Z,85.25
2017-10-27T09:35:19.115Z,84.83
2017-10-27T09:36:19.740Z,86.31
2017-10-27T09:37:20.379Z,85.83
2017-10-27T09:38:21.029Z,85.93
2017-10-27T09:39:21.638Z,85.54
2017-10-27T09:40:22.262Z,85.35
2017-10-27T09:41:22.895Z,86.02
2017-10-27T09:42:23.496Z,86.65
2017-10-27T09:43:24.122Z,87.17
2017-10-27T09:44:24.737Z,86.31
2017-10-27T09:45:25.367Z,83.76
2017-10-27T09:46:25.988Z,82.42
2017-10-27T09:47:26.598Z,81.95
2017-10-27T09:48:27.226Z,81.85
2017-10-27T09:49:27.860Z,81.66
2017-10-27T09:50:28.478Z,82.04
2017-10-27T09:51:29.092Z,81.27
2017-10-27T09:52:29.720Z,81.41
2017-10-27T09:53:30.343Z,80.07
2017-10-27T09:54:30.968Z,81.37
2017-10-27T09:55:31.586Z,81.75
2017-10-27T09:56:32.203Z,82.38
2017-10-27T09:57:32.824Z,83.15
2017-10-27T09:58:33.448Z,82.76
2017-10-27T09:59:34.070Z,81.81
2017-10-27T10:00:34.731Z,82.29
2017-10-27T10:01:35.332Z,81.85
2017-10-27T10:02:35.959Z,80.93
2017-10-27T10:03:36.585Z,79.30
2017-10-27T10:04:37.212Z,78.82
2017-10-27T10:05:37.836Z,79.55
2017-10-27T10:06:38.454Z,80.03
2017-10-27T10:07:39.083Z,81.18
2017-10-27T10:08:39.931Z,81.51
2017-10-27T10:09:40.530Z,80.45
2017-10-27T10:10:41.154Z,80.26
2017-10-27T10:11:41.774Z,80.83
2017-10-27T10:12:42.383Z,79.44
2017-10-27T10:13:43.015Z,78.44
2017-10-27T10:14:43.630Z,78.15
2017-10-27T10:15:44.249Z,77.95
2017-10-27T10:16:44.904Z,77.95
2017-10-27T10:17:45.790Z,77.86
2017-10-27T10:18:46.357Z,77.48
2017-10-27T10:19:46.986Z,77.67
2017-10-27T10:20:47.613Z,77.38
2017-10-27T10:21:48.265Z,77.23
2017-10-27T10:22:48.856Z,76.75
2017-10-27T10:23:49.475Z,76.90
2017-10-27T10:24:50.095Z,77.15
2017-10-27T10:25:50.724Z,78.97
2017-10-27T10:26:51.336Z,79.36
2017-10-27T10:27:51.962Z,79.22
2017-10-27T10:28:52.592Z,79.80
2017-10-27T10:29:53.213Z,80.56
2017-10-27T10:30:53.873Z,81.52
2017-10-27T10:31:54.472Z,81.70
2017-10-27T10:32:55.188Z,79.39
2017-10-27T10:33:55.725Z,78.44
2017-10-27T10:34:56.332Z,78.00
2017-10-27T10:35:56.944Z,76.65
2017-10-27T10:36:57.555Z,76.79
2017-10-27T10:37:58.184Z,76.50
2017-10-27T10:38:58.803Z,75.29
2017-10-27T10:39:59.421Z,75.67
2017-10-27T10:41:00.053Z,75.29
2017-10-27T10:42:00.669Z,75.20
2017-10-27T10:43:01.289Z,75.20
2017-10-27T10:44:01.903Z,75.15
2017-10-27T10:45:02.516Z,75.79
2017-10-27T10:46:03.155Z,76.04
2017-10-27T10:47:03.792Z,76.90
2017-10-27T10:48:04.395Z,78.25
2017-10-27T10:49:05.027Z,78.88
2017-10-27T10:50:05.654Z,79.55
2017-10-27T10:51:06.402Z,80.08
2017-10-27T10:52:07.012Z,80.08
2017-10-27T10:53:07.707Z,80.08
2017-10-27T10:54:09.338Z,80.24
2017-10-27T10:55:09.893Z,81.48
2017-10-27T10:56:10.479Z,82.34
2017-10-27T10:57:11.105Z,83.11
2017-10-27T10:58:11.723Z,82.06
2017-10-27T10:59:12.354Z,82.43
2017-10-27T11:00:12.976Z,82.53
2017-10-27T11:01:13.603Z,82.43
2017-10-27T11:02:14.449Z,82.24
2017-10-27T11:03:15.065Z,82.73
2017-10-27T11:04:15.684Z,82.97
2017-10-27T11:05:16.296Z,83.83
2017-10-27T11:06:16.913Z,84.02
2017-10-27T11:07:17.526Z,83.93
2017-10-27T11:08:18.150Z,84.22
2017-10-27T11:09:18.768Z,84.59
2017-10-27T11:10:19.386Z,83.78
2017-10-27T11:11:20.012Z,82.29
2017-10-27T11:12:20.615Z,81.20
2017-10-27T11:13:21.234Z,81.38
2017-10-27T11:14:21.867Z,81.48
2017-10-27T11:15:22.478Z,81.92
2017-10-27T11:16:23.102Z,82.49
2017-10-27T11:17:23.706Z,82.73
2017-10-27T11:18:24.364Z,80.94
2017-10-27T11:19:25.004Z,80.18
2017-10-27T11:20:25.613Z,79.85
2017-10-27T11:21:26.243Z,80.81
2017-10-27T11:22:26.848Z,80.85
2017-10-27T11:23:27.475Z,79.89
2017-10-27T11:24:28.093Z,78.20
2017-10-27T11:25:28.734Z,77.00
2017-10-27T11:26:29.332Z,76.32
2017-10-27T11:27:29.938Z,75.31
2017-10-27T11:28:30.553Z,74.54
2017-10-27T11:29:31.168Z,74.29
2017-10-27T11:30:31.820Z,73.27
2017-10-27T11:31:32.430Z,73.08
2017-10-27T11:32:33.043Z,72.73
2017-10-27T11:33:33.671Z,71.81
2017-10-27T11:34:34.287Z,70.84
2017-10-27T11:35:34.914Z,69.69
2017-10-27T11:36:35.527Z,69.63
2017-10-27T11:37:36.137Z,68.48
2017-10-27T11:38:36.761Z,69.06
2017-10-27T11:39:37.382Z,69.95
2017-10-27T11:40:38.138Z,71.19
2017-10-27T11:41:38.754Z,71.39
2017-10-27T11:42:39.368Z,72.02
2017-10-27T11:43:39.984Z,73.24
2017-10-27T11:44:40.617Z,74.19
2017-10-27T11:45:41.220Z,73.08
2017-10-27T11:46:41.842Z,71.55
2017-10-27T11:47:42.461Z,71.31
2017-10-27T11:48:43.083Z,72.97
2017-10-27T11:49:43.711Z,73.83
2017-10-27T11:50:44.344Z,74.98
2017-10-27T11:51:44.974Z,75.27
2017-10-27T11:52:45.592Z,76.29
2017-10-27T11:53:46.215Z,76.86
2017-10-27T11:54:46.820Z,76.90
2017-10-27T11:55:47.437Z,75.46
2017-10-27T11:56:48.073Z,75.46
2017-10-27T11:57:48.678Z,75.56
2017-10-27T11:58:49.297Z,75.75
2017-10-27T11:59:49.918Z,77.34
2017-10-27T12:00:50.540Z,77.92
2017-10-27T12:01:51.173Z,77.25
2017-10-27T12:02:51.800Z,77.15
2017-10-27T12:03:52.432Z,77.34
2017-10-27T12:04:53.065Z,78.40
2017-10-27T12:05:53.693Z,77.48
2017-10-27T12:06:54.300Z,76.94
2017-10-27T12:07:54.938Z,76.52
2017-10-27T12:08:55.581Z,75.79
2017-10-27T12:09:56.201Z,75.54
2017-10-27T12:10:56.821Z,74.43
2017-10-27T12:11:57.454Z,73.56
2017-10-27T12:12:58.068Z,73.27
2017-10-27T12:13:58.681Z,73.56
2017-10-27T12:14:59.306Z,72.44
2017-10-27T12:15:59.921Z,72.00
2017-10-27T12:17:00.544Z,70.65
2017-10-27T12:18:01.163Z,70.56
2017-10-27T12:19:01.782Z,70.75
2017-10-27T12:20:02.410Z,69.79
2017-10-27T12:21:03.030Z,69.44
2017-10-27T12:22:03.653Z,68.48
2017-10-27T12:23:04.272Z,68.83
2017-10-27T12:24:04.902Z,69.37
2017-10-27T12:25:05.542Z,69.95
2017-10-27T12:26:06.176Z,70.37
2017-10-27T12:27:06.799Z,69.08
2017-10-27T12:28:07.427Z,70.10
2017-10-27T12:29:08.064Z,70.64
2017-10-27T12:30:08.668Z,72.05
2017-10-27T12:31:09.284Z,73.00
2017-10-27T12:32:09.902Z,73.26
2017-10-27T12:33:10.510Z,74.76
2017-10-27T12:34:11.136Z,75.43
2017-10-27T12:35:11.762Z,76.19
2017-10-27T12:36:12.386Z,76.44
2017-10-27T12:37:13.008Z,76.73
2017-10-27T12:38:13.619Z,77.11
2017-10-27T12:39:14.225Z,78.07
2017-10-27T12:40:14.830Z,77.97
2017-10-27T12:41:15.448Z,78.93
2017-10-27T12:42:16.061Z,79.41
2017-10-27T12:43:16.668Z,79.60
2017-10-27T12:44:17.295Z,79.99
2017-10-27T12:45:17.914Z,79.85
2017-10-27T12:46:18.535Z,80.62
2017-10-27T12:47:19.141Z,80.33
2017-10-27T12:48:19.767Z,80.71
2017-10-27T12:49:20.375Z,80.33
2017-10-27T12:50:20.988Z,80.38
2017-10-27T12:51:21.592Z,81.05
2017-10-27T12:52:22.201Z,81.34
2017-10-27T12:53:22.827Z,81.92
2017-10-27T12:54:23.432Z,82.17
2017-10-27T12:55:24.048Z,82.40
2017-10-27T12:56:24.668Z,82.35
2017-10-27T12:57:25.278Z,82.64
2017-10-27T12:58:25.895Z,82.35
2017-10-27T12:59:26.510Z,82.35
2017-10-27T13:00:27.126Z,82.83
2017-10-27T13:01:27.743Z,83.31