createdAt,value
2017-11-06T00:00:44.762Z,5.05
2017-11-06T00:01:51.606Z,5.06
2017-11-06T00:02:58.433Z,5.03
2017-11-06T00:04:05.302Z,5.01
2017-11-06T00:05:12.137Z,4.99
2017-11-06T00:06:18.913Z,5.00
2017-11-06T00:07:25.821Z,4.98
2017-11-06T00:08:32.586Z,4.97
2017-11-06T00:09:39.514Z,4.96
2017-11-06T00:10:46.349Z,4.95
2017-11-06T00:11:53.140Z,4.94
2017-11-06T00:12:59.997Z,4.94
2017-11-06T00:14:06.672Z,4.92
2017-11-06T00:15:14.075Z,4.91
2017-11-06T00:16:20.936Z,4.91
2017-11-06T00:17:27.701Z,4.89
2017-11-06T00:18:34.553Z,4.90
2017-11-06T00:19:41.488Z,4.89
2017-11-06T00:20:48.316Z,4.87
2017-11-06T00:21:55.040Z,4.87
2017-11-06T00:23:01.899Z,4.86
2017-11-06T00:24:08.769Z,4.84
2017-11-06T00:25:15.433Z,4.84
2017-11-06T00:26:22.453Z,4.83
2017-11-06T00:27:29.269Z,4.83
2017-11-06T00:28:35.988Z,4.82
2017-11-06T00:29:42.736Z,4.79
2017-11-06T00:31:56.564Z,4.80
2017-11-06T00:33:03.467Z,4.78
2017-11-06T00:34:10.529Z,4.78
2017-11-06T00:35:17.197Z,4.76
2017-11-06T00:36:24.565Z,4.75
2017-11-06T00:37:31.445Z,4.75
2017-11-06T00:38:38.162Z,4.74
2017-11-06T00:39:45.034Z,4.73
2017-11-06T00:40:51.995Z,4.72
2017-11-06T00:41:58.800Z,4.72
2017-11-06T00:43:05.877Z,4.71
2017-11-06T00:44:12.629Z,4.70
2017-11-06T00:45:19.396Z,4.68
2017-11-06T00:46:26.174Z,4.67
2017-11-06T00:47:33.091Z,4.67
2017-11-06T00:48:40.051Z,4.64
2017-11-06T00:49:46.958Z,4.64
2017-11-06T00:50:53.953Z,4.63
2017-11-06T00:52:00.753Z,4.63
2017-11-06T00:53:07.677Z,4.63
2017-11-06T00:54:14.345Z,4.61
2017-11-06T00:55:21.315Z,4.60
2017-11-06T00:56:28.172Z,4.61
2017-11-06T00:57:34.968Z,4.58
2017-11-06T00:58:42.052Z,4.57
2017-11-06T00:59:48.790Z,4.56
2017-11-06T01:00:55.666Z,4.56
2017-11-06T01:02:02.458Z,4.55
2017-11-06T01:03:09.401Z,4.56
2017-11-06T01:04:16.364Z,4.54
2017-11-06T01:05:23.186Z,4.53
2017-11-06T01:06:29.949Z,4.52
2017-11-06T01:07:36.825Z,4.52
2017-11-06T01:08:43.897Z,4.50
2017-11-06T01:09:50.789Z,4.51
2017-11-06T01:10:57.599Z,4.50
2017-11-06T01:12:04.406Z,4.48
2017-11-06T01:13:11.166Z,4.49
2017-11-06T01:14:18.106Z,4.48
2017-11-06T01:15:24.927Z,4.47
2017-11-06T01:16:31.926Z,4.47
2017-11-06T01:17:38.781Z,4.46
2017-11-06T01:18:45.567Z,4.44
2017-11-06T01:19:52.437Z,4.44
2017-11-06T01:20:59.266Z,4.41
2017-11-06T01:22:06.129Z,4.44
2017-11-06T01:23:12.962Z,4.42
2017-11-06T01:24:19.805Z,4.41
2017-11-06T01:25:26.730Z,4.41
2017-11-06T01:26:33.579Z,4.40
2017-11-06T01:27:40.730Z,4.39
2017-11-06T01:28:47.447Z,4.39
2017-11-06T01:29:54.410Z,4.39
2017-11-06T01:31:01.215Z,4.39
2017-11-06T01:32:08.214Z,4.38
2017-11-06T01:33:14.964Z,4.37
2017-11-06T01:34:21.977Z,4.35
2017-11-06T01:35:28.715Z,4.37
2017-11-06T01:36:35.678Z,4.35
2017-11-06T01:37:42.529Z,4.36
2017-11-06T01:38:49.392Z,4.36
2017-11-06T01:39:56.233Z,4.33
2017-11-06T01:41:03.357Z,4.34
2017-11-06T01:42:10.270Z,4.33
2017-11-06T01:43:17.185Z,4.32
2017-11-06T01:44:24.030Z,4.32
2017-11-06T01:45:30.794Z,4.30
2017-11-06T01:46:37.597Z,4.29
2017-11-06T01:47:44.430Z,4.31
2017-11-06T01:48:51.415Z,4.30
2017-11-06T01:49:58.321Z,4.30
2017-11-06T01:51:05.402Z,4.28
2017-11-06T01:52:12.300Z,4.27
2017-11-06T01:53:19.222Z,4.27
2017-11-06T01:54:26.085Z,4.27
2017-11-06T01:55:33.237Z,4.26
2017-11-06T01:56:40.168Z,4.26
2017-11-06T01:57:47.049Z,4.25
2017-11-06T01:58:54.052Z,4.25
2017-11-06T02:00:01.017Z,4.25
2017-11-06T02:01:07.880Z,4.24
2017-11-06T02:02:14.862Z,4.24
2017-11-06T02:03:21.898Z,4.25
2017-11-06T02:04:28.786Z,4.21
2017-11-06T02:05:35.966Z,4.22
2017-11-06T02:06:42.850Z,4.21
2017-11-06T02:07:49.822Z,4.20
2017-11-06T02:08:56.567Z,4.21
2017-11-06T02:10:03.350Z,4.19
2017-11-06T02:11:10.244Z,4.20
2017-11-06T02:12:17.193Z,4.19
2017-11-06T02:13:24.016Z,4.18
2017-11-06T02:14:30.999Z,4.19
2017-11-06T02:15:38.118Z,4.18
2017-11-06T02:16:45.041Z,4.18
2017-11-06T02:17:51.886Z,4.18
2017-11-06T02:18:58.635Z,4.17
2017-11-06T02:20:05.554Z,4.16
2017-11-06T02:21:12.529Z,4.14
2017-11-06T02:22:19.345Z,4.15
2017-11-06T02:23:26.448Z,4.15
2017-11-06T02:24:33.409Z,4.14
2017-11-06T02:25:40.601Z,4.16
2017-11-06T02:26:47.682Z,4.14
2017-11-06T02:27:54.617Z,4.14
2017-11-06T02:29:01.653Z,4.12
2017-11-06T02:30:08.685Z,4.14
2017-11-06T02:31:15.793Z,4.13
2017-11-06T02:32:22.869Z,4.13
2017-11-06T02:33:29.931Z,4.13
2017-11-06T02:34:36.890Z,4.12
2017-11-06T02:35:43.721Z,4.11
2017-11-06T02:36:50.618Z,4.11
2017-11-06T02:37:57.746Z,4.09
2017-11-06T02:39:04.581Z,4.10
2017-11-06T02:40:11.425Z,4.09
2017-11-06T02:41:18.248Z,4.09
2017-11-06T02:42:25.248Z,4.09
2017-11-06T02:43:32.137Z,4.08
2017-11-06T02:44:39.081Z,4.08
2017-11-06T02:45:46.077Z,4.09
2017-11-06T02:46:52.949Z,4.08
2017-11-06T02:47:59.800Z,4.08
2017-11-06T02:49:06.786Z,4.08
2017-11-06T02:50:13.677Z,4.07
2017-11-06T02:51:20.469Z,4.07
2017-11-06T02:52:27.329Z,4.06
2017-11-06T02:53:34.207Z,4.06
2017-11-06T02:54:41.139Z,4.05
2017-11-06T02:55:47.977Z,4.04
2017-11-06T02:56:54.853Z,4.05
2017-11-06T02:58:01.845Z,4.05
2017-11-06T02:59:08.718Z,4.04
2017-11-06T03:00:15.751Z,4.04
2017-11-06T03:01:22.693Z,4.04
2017-11-06T03:02:29.553Z,4.04
2017-11-06T03:03:36.344Z,4.03
2017-11-06T03:04:43.484Z,4.02
2017-11-06T03:05:49.709Z,4.03
2017-11-06T03:06:56.953Z,4.03
2017-11-06T03:08:03.450Z,4.02
2017-11-06T03:09:10.346Z,4.04
2017-11-06T03:10:17.345Z,4.00
2017-11-06T03:11:24.302Z,4.03
2017-11-06T03:12:31.168Z,4.01
2017-11-06T03:13:38.023Z,4.01
2017-11-06T03:14:44.878Z,4.00
2017-11-06T03:15:51.677Z,4.01
2017-11-06T03:16:58.595Z,4.00
2017-11-06T03:18:05.450Z,4.01
2017-11-06T03:19:12.316Z,4.00
2017-11-06T03:20:19.098Z,3.99
2017-11-06T03:21:26.092Z,3.98
2017-11-06T03:22:33.107Z,3.98
2017-11-06T03:23:40.102Z,3.99
2017-11-06T03:24:47.206Z,3.99
2017-11-06T03:25:53.982Z,3.98
2017-11-06T03:27:00.800Z,3.99
2017-11-06T03:28:07.574Z,3.97
2017-11-06T03:29:14.414Z,3.98
2017-11-06T03:30:21.528Z,3.97
2017-11-06T03:31:28.406Z,3.96
2017-11-06T03:32:35.259Z,3.97
2017-11-06T03:33:42.176Z,3.96
2017-11-06T03:34:49.079Z,3.97
2017-11-06T03:35:56.138Z,3.97
2017-11-06T03:37:03.174Z,3.95
2017-11-06T03:38:10.021Z,3.96
2017-11-06T03:39:16.782Z,3.95
2017-11-06T03:40:23.533Z,3.95
2017-11-06T03:41:30.625Z,3.95
2017-11-06T03:42:37.453Z,3.96
2017-11-06T03:43:44.354Z,3.95
2017-11-06T03:44:51.216Z,3.95
2017-11-06T03:45:58.048Z,3.93
2017-11-06T03:47:04.874Z,3.94
2017-11-06T03:48:11.762Z,3.94
2017-11-06T03:49:18.539Z,3.92
2017-11-06T03:50:25.600Z,3.92
2017-11-06T03:51:32.502Z,3.93
2017-11-06T03:52:39.458Z,3.94
2017-11-06T03:53:46.516Z,3.92
2017-11-06T03:54:53.478Z,3.93
2017-11-06T03:56:00.535Z,3.93
2017-11-06T03:57:07.317Z,3.94
2017-11-06T03:58:14.105Z,3.93
2017-11-06T03:59:20.979Z,3.93
2017-11-06T04:00:27.995Z,3.92
2017-11-06T04:01:35.056Z,3.92
2017-11-06T04:02:41.936Z,3.93
2017-11-06T04:03:49.015Z,3.92
2017-11-06T04:04:55.922Z,3.91
2017-11-06T04:06:02.998Z,3.91
2017-11-06T04:07:09.897Z,3.92
2017-11-06T04:08:16.914Z,3.91
2017-11-06T04:09:23.901Z,3.91
2017-11-06T04:10:30.624Z,3.91
2017-11-06T04:11:38.692Z,3.91
2017-11-06T04:12:44.536Z,3.91
2017-11-06T04:13:51.432Z,3.89
2017-11-06T04:14:58.481Z,3.91
2017-11-06T04:16:05.593Z,3.91
2017-11-06T04:17:12.582Z,3.90
2017-11-06T04:18:19.285Z,3.90
2017-11-06T04:19:26.134Z,3.89
2017-11-06T04:20:33.022Z,3.90
2017-11-06T04:21:40.033Z,3.91
2017-11-06T04:22:46.992Z,3.91
2017-11-06T04:23:53.711Z,3.91
2017-11-06T04:25:00.613Z,3.89
2017-11-06T04:26:07.635Z,3.90
2017-11-06T04:27:14.509Z,3.90
2017-11-06T04:28:21.484Z,3.88
2017-11-06T04:29:28.385Z,3.90
2017-11-06T04:30:35.341Z,3.88
2017-11-06T04:31:42.213Z,3.88
2017-11-06T04:32:49.005Z,3.88
2017-11-06T04:33:55.925Z,3.89
2017-11-06T04:35:02.776Z,3.90
2017-11-06T04:36:09.825Z,3.90
2017-11-06T04:37:16.912Z,3.89
2017-11-06T04:38:23.957Z,3.90
2017-11-06T04:39:30.925Z,3.89
2017-11-06T04:40:37.764Z,3.90
2017-11-06T04:41:44.653Z,3.89
2017-11-06T04:42:51.558Z,3.90
2017-11-06T04:43:58.390Z,3.89
2017-11-06T04:45:05.294Z,3.89
2017-11-06T04:46:12.237Z,3.89
2017-11-06T04:47:19.086Z,3.88
2017-11-06T04:48:25.982Z,3.90
2017-11-06T04:49:32.958Z,3.88
2017-11-06T04:50:39.943Z,3.89
2017-11-06T04:51:46.901Z,3.89
2017-11-06T04:52:53.713Z,3.88
2017-11-06T04:54:00.622Z,3.89
2017-11-06T04:55:07.426Z,3.89
2017-11-06T04:56:14.273Z,3.90
2017-11-06T04:57:21.090Z,3.90
2017-11-06T04:58:28.033Z,3.90
2017-11-06T04:59:34.953Z,3.90
2017-11-06T05:00:41.776Z,3.89
2017-11-06T05:01:48.710Z,3.89
2017-11-06T05:02:55.577Z,3.91
2017-11-06T05:04:02.586Z,3.90
2017-11-06T05:05:09.495Z,3.89
2017-11-06T05:06:16.344Z,3.90
2017-11-06T05:07:23.116Z,3.90
2017-11-06T05:08:29.902Z,3.91
2017-11-06T05:09:36.854Z,3.91
2017-11-06T05:10:43.753Z,3.91
2017-11-06T05:11:50.718Z,3.91
2017-11-06T05:12:57.667Z,3.91
2017-11-06T05:14:04.477Z,3.91
2017-11-06T05:15:11.423Z,3.91
2017-11-06T05:16:18.270Z,3.90
2017-11-06T05:17:25.114Z,3.90
2017-11-06T05:18:32.026Z,3.91
2017-11-06T05:19:38.945Z,3.91
2017-11-06T05:20:45.862Z,3.91
2017-11-06T05:21:52.873Z,3.89
2017-11-06T05:22:59.710Z,3.90
2017-11-06T05:24:06.578Z,3.90
2017-11-06T05:25:13.390Z,3.89
2017-11-06T05:26:20.230Z,3.89
2017-11-06T05:27:27.154Z,3.90
2017-11-06T05:28:34.241Z,3.89
2017-11-06T05:29:41.142Z,3.89
2017-11-06T05:30:48.019Z,3.90
2017-11-06T05:31:55.083Z,3.89
2017-11-06T05:33:01.878Z,3.89
2017-11-06T05:34:08.682Z,3.88
2017-11-06T05:35:15.690Z,3.89
2017-11-06T05:36:22.620Z,3.88
2017-11-06T05:37:29.486Z,3.88
2017-11-06T05:38:36.261Z,3.87
2017-11-06T05:39:43.268Z,3.89
2017-11-06T05:40:50.081Z,3.88
2017-11-06T05:41:57.194Z,3.89
2017-11-06T05:43:04.284Z,3.88
2017-11-06T05:44:11.218Z,3.89
2017-11-06T05:45:18.174Z,3.88
2017-11-06T05:46:25.138Z,3.87
2017-11-06T05:47:31.939Z,3.88
2017-11-06T05:48:38.803Z,3.89
2017-11-06T05:49:45.713Z,3.89
2017-11-06T05:50:52.569Z,3.88
2017-11-06T05:51:59.674Z,3.87
2017-11-06T05:53:06.536Z,3.88
2017-11-06T05:54:13.386Z,3.88
2017-11-06T05:55:20.186Z,3.88
2017-11-06T05:56:27.146Z,3.89
2017-11-06T05:57:33.925Z,3.87
2017-11-06T05:58:40.745Z,3.87
2017-11-06T05:59:47.741Z,3.88
2017-11-06T06:00:54.597Z,3.87
2017-11-06T06:02:01.577Z,3.87
2017-11-06T06:03:08.349Z,3.87
2017-11-06T06:04:15.073Z,3.88
2017-11-06T06:05:21.879Z,3.86
2017-11-06T06:06:28.681Z,3.88
2017-11-06T06:07:35.599Z,3.87
2017-11-06T06:08:42.566Z,3.88
2017-11-06T06:09:49.489Z,3.89
2017-11-06T06:10:56.360Z,3.88
2017-11-06T06:12:03.390Z,3.86
2017-11-06T06:13:10.140Z,3.86
2017-11-06T06:14:16.986Z,3.88
2017-11-06T06:15:23.821Z,3.88
2017-11-06T06:16:30.906Z,3.87
2017-11-06T06:17:37.945Z,3.88
2017-11-06T06:18:44.765Z,3.89
2017-11-06T06:19:51.534Z,3.88
2017-11-06T06:20:58.433Z,3.88
2017-11-06T06:22:05.253Z,3.88
2017-11-06T06:23:12.022Z,3.87
2017-11-06T06:24:18.806Z,3.87
2017-11-06T06:25:25.525Z,3.87
2017-11-06T06:26:32.548Z,3.86
2017-11-06T06:27:39.546Z,3.87
2017-11-06T06:28:46.373Z,3.86
2017-11-06T06:29:53.258Z,3.86
2017-11-06T06:31:00.213Z,3.85
2017-11-06T06:32:07.098Z,3.85
2017-11-06T06:33:13.877Z,3.86
2017-11-06T06:34:20.790Z,3.87
2017-11-06T06:35:27.553Z,3.85
2017-11-06T06:36:34.368Z,3.87
2017-11-06T06:37:41.173Z,3.86
2017-11-06T06:38:48.010Z,3.86
2017-11-06T06:39:54.761Z,3.86
2017-11-06T06:41:01.593Z,3.85
2017-11-06T06:42:08.365Z,3.85
2017-11-06T06:43:15.346Z,3.85
2017-11-06T06:44:22.149Z,3.85
2017-11-06T06:45:28.977Z,3.85
2017-11-06T06:46:35.954Z,3.86
2017-11-06T06:47:42.842Z,3.84
2017-11-06T06:48:49.698Z,3.85
2017-11-06T06:49:56.493Z,3.85
2017-11-06T06:51:03.458Z,3.86
2017-11-06T06:52:10.433Z,3.85
2017-11-06T06:53:17.106Z,3.83
2017-11-06T06:54:23.952Z,3.84
2017-11-06T06:55:30.864Z,3.84
2017-11-06T06:56:37.870Z,3.84
2017-11-06T06:57:44.821Z,3.84
2017-11-06T06:58:51.837Z,3.83
2017-11-06T06:59:58.794Z,3.83
2017-11-06T07:01:05.516Z,3.83
2017-11-06T07:02:12.398Z,3.84
2017-11-06T07:03:19.410Z,3.83
2017-11-06T07:04:26.390Z,3.83
2017-11-06T07:05:33.282Z,3.83
2017-11-06T07:06:40.286Z,3.82
2017-11-06T07:07:47.328Z,3.83
2017-11-06T07:08:54.337Z,3.84
2017-11-06T07:10:01.326Z,3.84
2017-11-06T07:11:08.193Z,3.83
2017-11-06T07:12:15.146Z,3.83
2017-11-06T07:13:22.070Z,3.83
2017-11-06T07:14:28.898Z,3.83
2017-11-06T07:15:35.938Z,3.83
2017-11-06T07:16:42.773Z,3.82
2017-11-06T07:17:49.722Z,3.81
2017-11-06T07:18:56.766Z,3.81
2017-11-06T07:20:03.690Z,3.81
2017-11-06T07:21:10.470Z,3.82
2017-11-06T07:22:17.244Z,3.82
2017-11-06T07:23:24.024Z,3.82
2017-11-06T07:24:30.805Z,3.83
2017-11-06T07:25:37.758Z,3.83
2017-11-06T07:26:44.601Z,3.82
2017-11-06T07:27:51.376Z,3.80
2017-11-06T07:28:58.149Z,3.81
2017-11-06T07:30:05.035Z,3.84
2017-11-06T07:31:11.948Z,3.83
2017-11-06T07:32:18.709Z,3.82
2017-11-06T07:33:25.449Z,3.84
2017-11-06T07:34:32.311Z,3.82
2017-11-06T07:35:39.222Z,3.84
2017-11-06T07:36:46.218Z,3.83
2017-11-06T07:37:53.053Z,3.84
2017-11-06T07:38:59.885Z,3.83
2017-11-06T07:40:06.992Z,3.84
2017-11-06T07:41:13.989Z,3.82
2017-11-06T07:42:20.740Z,3.83
2017-11-06T07:43:27.608Z,3.84
2017-11-06T07:44:34.489Z,3.84
2017-11-06T07:45:41.455Z,3.83
2017-11-06T07:46:48.193Z,3.84
2017-11-06T07:47:55.028Z,3.85
2017-11-06T07:49:01.896Z,3.84
2017-11-06T07:50:08.993Z,3.84
2017-11-06T07:51:16.210Z,3.85
2017-11-06T07:52:22.600Z,3.85
2017-11-06T07:53:29.405Z,3.87
2017-11-06T07:54:36.321Z,3.87
2017-11-06T07:55:43.233Z,3.88
2017-11-06T07:56:50.068Z,3.89
2017-11-06T07:57:56.825Z,3.88
2017-11-06T07:59:03.817Z,3.90
2017-11-06T08:00:10.760Z,3.90
2017-11-06T08:01:17.552Z,3.91
2017-11-06T08:02:24.425Z,3.90
2017-11-06T08:03:31.383Z,3.90
2017-11-06T08:04:38.357Z,3.91
2017-11-06T08:05:45.428Z,3.92
2017-11-06T08:06:52.252Z,3.94
2017-11-06T08:07:59.058Z,3.94
2017-11-06T08:09:05.837Z,3.95
2017-11-06T08:10:12.733Z,3.94
2017-11-06T08:11:19.742Z,3.95
2017-11-06T08:12:26.609Z,3.95
2017-11-06T08:13:33.682Z,3.96
2017-11-06T08:14:40.643Z,3.97
2017-11-06T08:15:47.598Z,3.98
2017-11-06T08:16:54.609Z,3.98
2017-11-06T08:18:01.487Z,3.99
2017-11-06T08:19:08.285Z,3.98
2017-11-06T08:20:15.165Z,4.00
2017-11-06T08:21:22.061Z,4.00
2017-11-06T08:22:29.106Z,4.01
2017-11-06T08:23:36.184Z,4.01
2017-11-06T08:24:43.230Z,4.04
2017-11-06T08:25:50.285Z,4.03
2017-11-06T08:26:57.195Z,4.02
2017-11-06T08:28:04.162Z,4.03
2017-11-06T08:29:11.062Z,4.05
2017-11-06T08:30:18.162Z,4.05
2017-11-06T08:31:24.681Z,4.05
2017-11-06T08:32:31.613Z,4.06
2017-11-06T08:33:38.602Z,4.07
2017-11-06T08:34:45.468Z,4.08
2017-11-06T08:35:52.532Z,4.07
2017-11-06T08:36:59.534Z,4.10
2017-11-06T08:38:06.408Z,4.11
2017-11-06T08:39:13.511Z,4.12
2017-11-06T08:40:20.426Z,4.12
2017-11-06T08:41:27.319Z,4.14
2017-11-06T08:42:34.019Z,4.14
2017-11-06T08:43:41.144Z,4.16
2017-11-06T08:44:48.034Z,4.18
2017-11-06T08:45:55.026Z,4.18
2017-11-06T08:47:01.767Z,4.19
2017-11-06T08:48:08.798Z,4.20
2017-11-06T08:49:15.565Z,4.23
2017-11-06T08:50:22.376Z,4.23
2017-11-06T08:51:29.262Z,4.25
2017-11-06T08:52:36.053Z,4.26
2017-11-06T08:53:43.135Z,4.26
2017-11-06T08:54:50.003Z,4.27
2017-11-06T08:55:56.761Z,4.29
2017-11-06T08:57:03.559Z,4.31
2017-11-06T08:58:10.565Z,4.33
2017-11-06T08:59:17.585Z,4.33
2017-11-06T09:00:24.374Z,4.35
2017-11-06T09:01:31.230Z,4.36
2017-11-06T09:02:38.039Z,4.39
2017-11-06T09:03:45.035Z,4.39
2017-11-06T09:04:51.942Z,4.41
2017-11-06T09:05:58.864Z,4.43
2017-11-06T09:07:05.671Z,4.45
2017-11-06T09:08:12.653Z,4.50
2017-11-06T09:09:19.575Z,4.50
2017-11-06T09:10:26.384Z,4.53
2017-11-06T09:11:33.346Z,4.54
2017-11-06T09:12:40.121Z,4.56
2017-11-06T09:13:47.089Z,4.59
2017-11-06T09:14:53.950Z,4.61
2017-11-06T09:16:00.886Z,4.65
2017-11-06T09:17:07.805Z,4.67
2017-11-06T09:18:14.646Z,4.69
2017-11-06T09:19:21.481Z,4.70
2017-11-06T09:20:28.345Z,4.73
2017-11-06T09:21:35.220Z,4.77
2017-11-06T09:22:42.105Z,4.80
2017-11-06T09:23:48.877Z,4.83
2017-11-06T09:24:55.749Z,4.86
2017-11-06T09:26:02.581Z,4.86
2017-11-06T09:27:09.450Z,4.91
2017-11-06T09:28:16.370Z,4.92
2017-11-06T09:29:23.293Z,4.96
2017-11-06T09:30:30.162Z,4.98
2017-11-06T09:31:37.122Z,5.00
2017-11-06T09:32:43.985Z,5.03
2017-11-06T09:33:50.753Z,5.06
2017-11-06T09:34:57.617Z,5.07
2017-11-06T09:36:04.617Z,5.10
2017-11-06T09:37:11.467Z,5.12
2017-11-06T09:38:18.334Z,5.13
2017-11-06T09:39:25.133Z,5.18
2017-11-06T09:40:32.070Z,5.20
2017-11-06T09:41:39.000Z,5.21
2017-11-06T09:42:45.917Z,5.25
2017-11-06T09:43:52.776Z,5.28
2017-11-06T09:44:59.606Z,5.29
2017-11-06T09:46:06.671Z,5.31
2017-11-06T09:47:13.472Z,5.32
2017-11-06T09:48:20.420Z,5.35
2017-11-06T09:49:27.246Z,5.37
2017-11-06T09:50:34.185Z,5.38
2017-11-06T09:51:41.204Z,5.42
2017-11-06T09:52:48.119Z,5.46
2017-11-06T09:53:55.022Z,5.45
2017-11-06T09:55:01.790Z,5.48
2017-11-06T09:56:08.873Z,5.50
2017-11-06T09:57:15.881Z,5.50
2017-11-06T09:58:22.798Z,5.54
2017-11-06T09:59:29.713Z,5.56
2017-11-06T10:00:36.528Z,5.57
2017-11-06T10:01:43.581Z,5.59
2017-11-06T10:02:50.378Z,5.61
2017-11-06T10:03:57.310Z,5.64
2017-11-06T10:05:04.279Z,5.65
2017-11-06T10:06:11.332Z,5.68
2017-11-06T10:07:18.393Z,5.69
2017-11-06T10:08:25.321Z,5.71
2017-11-06T10:09:32.162Z,5.73
2017-11-06T10:10:38.954Z,5.74
2017-11-06T10:11:45.892Z,5.78
2017-11-06T10:12:52.748Z,5.79
2017-11-06T10:13:59.719Z,5.82
2017-11-06T10:15:06.558Z,5.83
2017-11-06T10:16:13.526Z,5.85
2017-11-06T10:17:20.478Z,5.87
2017-11-06T10:18:27.531Z,5.89
2017-11-06T10:19:34.382Z,5.92
2017-11-06T10:20:41.384Z,5.93
2017-11-06T10:21:48.653Z,5.96
2017-11-06T10:22:54.970Z,5.96
2017-11-06T10:24:01.838Z,5.99
2017-11-06T10:25:08.811Z,6.03
2017-11-06T10:26:15.921Z,6.03
2017-11-06T10:27:22.774Z,6.07
2017-11-06T10:28:29.545Z,6.09
2017-11-06T10:29:36.494Z,6.10
2017-11-06T10:30:43.457Z,6.12
2017-11-06T10:31:50.352Z,6.13
2017-11-06T10:32:57.377Z,6.17
2017-11-06T10:34:04.217Z,6.17
2017-11-06T10:35:11.125Z,6.19
2017-11-06T10:36:18.037Z,6.19
2017-11-06T10:37:24.982Z,6.23
2017-11-06T10:38:31.782Z,6.24
2017-11-06T10:39:38.564Z,6.27
2017-11-06T10:40:45.591Z,6.28
2017-11-06T10:41:52.597Z,6.29
2017-11-06T10:42:59.513Z,6.31
2017-11-06T10:44:06.280Z,6.34
2017-11-06T10:45:13.297Z,6.35
2017-11-06T10:46:20.326Z,6.37
2017-11-06T10:47:27.254Z,6.37
2017-11-06T10:48:34.151Z,6.38
2017-11-06T10:49:41.013Z,6.41
2017-11-06T10:50:47.812Z,6.42
2017-11-06T10:51:54.912Z,6.45
2017-11-06T10:53:02.028Z,6.46
2017-11-06T10:54:08.992Z,6.47
2017-11-06T10:55:16.074Z,6.51
2017-11-06T10:56:23.208Z,6.53
2017-11-06T10:57:30.091Z,6.55
2017-11-06T10:58:36.761Z,6.54
2017-11-06T10:59:43.197Z,6.59
2017-11-06T11:00:50.240Z,6.61
2017-11-06T11:01:57.209Z,6.61
2017-11-06T11:03:04.184Z,6.64
2017-11-06T11:04:11.090Z,6.66
2017-11-06T11:05:18.110Z,6.67
2017-11-06T11:06:25.047Z,6.70
2017-11-06T11:07:31.941Z,6.72
2017-11-06T11:08:38.902Z,6.73
2017-11-06T11:09:45.968Z,6.74
2017-11-06T11:10:52.955Z,6.78
2017-11-06T11:11:59.845Z,6.78
2017-11-06T11:13:07.063Z,6.81
2017-11-06T11:14:14.006Z,6.83
2017-11-06T11:15:21.060Z,6.84
2017-11-06T11:16:28.086Z,6.86
2017-11-06T11:17:35.126Z,6.90
2017-11-06T11:18:42.138Z,6.90
2017-11-06T11:19:49.042Z,6.93
2017-11-06T11:20:56.156Z,6.96
2017-11-06T11:22:02.962Z,6.97
2017-11-06T11:23:09.765Z,6.98
2017-11-06T11:24:16.697Z,6.99
2017-11-06T11:25:23.659Z,7.01
2017-11-06T11:26:30.642Z,7.04
2017-11-06T11:27:37.473Z,7.05
2017-11-06T11:28:44.498Z,7.07
2017-11-06T11:29:51.474Z,7.07
2017-11-06T11:30:58.434Z,7.10
2017-11-06T11:32:05.177Z,7.10
2017-11-06T11:33:12.082Z,7.12
2017-11-06T11:34:18.890Z,7.14
2017-11-06T11:35:25.847Z,7.15
2017-11-06T11:36:32.852Z,7.17
2017-11-06T11:37:39.583Z,7.19
2017-11-06T11:38:46.492Z,7.20
2017-11-06T11:39:53.453Z,7.22
2017-11-06T11:41:00.268Z,7.23
2017-11-06T11:42:07.249Z,7.25
2017-11-06T11:43:14.055Z,7.27
2017-11-06T11:44:21.129Z,7.29
2017-11-06T11:45:28.190Z,7.29
2017-11-06T11:46:35.005Z,7.32
2017-11-06T11:47:41.973Z,7.33
2017-11-06T11:48:48.779Z,7.34
2017-11-06T11:49:55.526Z,7.37
2017-11-06T11:51:02.389Z,7.37
2017-11-06T11:52:10.398Z,7.40
2017-11-06T11:53:16.309Z,7.41
2017-11-06T11:54:23.134Z,7.42
2017-11-06T11:55:30.081Z,7.43
2017-11-06T11:56:36.801Z,7.45
2017-11-06T11:57:43.523Z,7.46
2017-11-06T11:58:50.375Z,7.47
2017-11-06T11:59:57.209Z,7.49
2017-11-06T12:01:04.402Z,7.51
2017-11-06T12:02:11.281Z,7.52
2017-11-06T12:03:18.181Z,7.53
2017-11-06T12:04:24.983Z,7.54
2017-11-06T12:05:31.708Z,7.56
2017-11-06T12:06:38.578Z,7.57
2017-11-06T12:07:45.530Z,7.60
2017-11-06T12:08:52.281Z,7.60
2017-11-06T12:09:59.325Z,7.62
2017-11-06T12:11:06.224Z,7.65
2017-11-06T12:12:13.126Z,7.66
2017-11-06T12:13:20.071Z,7.66
2017-11-06T12:14:26.997Z,7.69
2017-11-06T12:15:34.158Z,7.70
2017-11-06T12:16:41.063Z,7.71
2017-11-06T12:17:48.168Z,7.72
2017-11-06T12:18:54.865Z,7.74
2017-11-06T12:20:01.896Z,7.75
2017-11-06T12:21:09.189Z,7.76
2017-11-06T12:22:15.608Z,7.78
2017-11-06T12:23:22.641Z,7.79
2017-11-06T12:24:29.460Z,7.80
2017-11-06T12:25:36.227Z,7.81
2017-11-06T12:26:43.069Z,7.83
2017-11-06T12:27:49.957Z,7.84
2017-11-06T12:28:56.945Z,7.86
2017-11-06T12:30:03.753Z,7.88
2017-11-06T12:31:10.657Z,7.89
2017-11-06T12:32:17.524Z,7.91
2017-11-06T12:33:24.619Z,7.91
2017-11-06T12:34:31.406Z,7.93
2017-11-06T12:35:38.316Z,7.95
2017-11-06T12:36:45.329Z,7.96
2017-11-06T12:37:52.263Z,7.97
2017-11-06T12:38:59.057Z,8.00
2017-11-06T12:40:06.010Z,8.00
2017-11-06T12:41:12.736Z,8.01
2017-11-06T12:42:19.542Z,8.02
2017-11-06T12:43:26.491Z,8.05
2017-11-06T12:44:33.265Z,8.05
2017-11-06T12:45:40.066Z,8.07
2017-11-06T12:46:46.899Z,8.08
2017-11-06T12:47:53.784Z,8.10
2017-11-06T12:49:00.768Z,8.10
2017-11-06T12:50:07.693Z,8.12
2017-11-06T12:51:14.654Z,8.14
2017-11-06T12:52:21.514Z,8.15
2017-11-06T12:53:28.485Z,8.15
2017-11-06T12:54:35.262Z,8.18
2017-11-06T12:55:42.095Z,8.19
2017-11-06T12:56:49.094Z,8.20
2017-11-06T12:57:55.900Z,8.22
2017-11-06T12:59:02.702Z,8.22
2017-11-06T13:00:09.433Z,8.23
2017-11-06T13:01:16.195Z,8.26
2017-11-06T13:02:22.965Z,8.27
2017-11-06T13:03:29.905Z,8.29
2017-11-06T13:04:36.770Z,8.30
2017-11-06T13:05:43.569Z,8.32
2017-11-06T13:06:52.481Z,8.33
2017-11-06T13:07:57.327Z,8.35
2017-11-06T13:09:08.421Z,8.35
2017-11-06T13:10:11.273Z,8.37
2017-11-06T13:11:18.133Z,8.36
2017-11-06T13:12:24.889Z,8.38
2017-11-06T13:13:31.737Z,8.40
2017-11-06T13:14:38.640Z,8.41
2017-11-06T13:15:45.650Z,8.41
2017-11-06T13:16:52.460Z,8.44
2017-11-06T13:17:59.533Z,8.45
2017-11-06T13:19:06.492Z,8.45
2017-11-06T13:20:13.354Z,8.46
2017-11-06T13:21:20.316Z,8.48
2017-11-06T13:22:27.113Z,8.50
2017-11-06T13:23:33.876Z,8.50
2017-11-06T13:24:40.834Z,8.50
2017-11-06T13:25:47.814Z,8.53
2017-11-06T13:26:54.769Z,8.54
2017-11-06T13:28:01.526Z,8.55
2017-11-06T13:29:08.489Z,8.57
2017-11-06T13:30:15.237Z,8.56
2017-11-06T13:31:22.122Z,8.56
2017-11-06T13:32:28.901Z,8.58
2017-11-06T13:33:35.794Z,8.59
2017-11-06T13:34:42.614Z,8.60
2017-11-06T13:35:49.561Z,8.60
2017-11-06T13:36:56.522Z,8.61
2017-11-06T13:38:03.498Z,8.62
2017-11-06T13:39:10.490Z,8.62
2017-11-06T13:40:17.593Z,8.64
2017-11-06T13:41:24.511Z,8.65
2017-11-06T13:42:31.502Z,8.66
2017-11-06T13:43:38.213Z,8.66
2017-11-06T13:44:45.015Z,8.68
2017-11-06T13:45:51.909Z,8.68
2017-11-06T13:46:58.698Z,8.69
2017-11-06T13:48:05.656Z,8.69
2017-11-06T13:49:12.632Z,8.71
2017-11-06T13:50:19.333Z,8.72
2017-11-06T13:51:26.157Z,8.71
2017-11-06T13:52:32.993Z,8.73
2017-11-06T13:53:39.751Z,8.73
2017-11-06T13:54:46.609Z,8.72
2017-11-06T13:55:53.498Z,8.74
2017-11-06T13:57:00.327Z,8.74
2017-11-06T13:58:07.108Z,8.76
2017-11-06T13:59:13.951Z,8.76
2017-11-06T14:00:20.929Z,8.77
2017-11-06T14:01:27.781Z,8.78
2017-11-06T14:02:34.582Z,8.78
2017-11-06T14:03:41.338Z,8.78
2017-11-06T14:04:48.175Z,8.79
2017-11-06T14:05:54.914Z,8.78
2017-11-06T14:07:01.755Z,8.79
2017-11-06T14:08:08.642Z,8.79
2017-11-06T14:09:15.614Z,8.80
2017-11-06T14:10:22.602Z,8.80
2017-11-06T14:11:29.614Z,8.82
2017-11-06T14:12:36.608Z,8.81
2017-11-06T14:13:43.414Z,8.81
2017-11-06T14:14:50.465Z,8.81
2017-11-06T14:15:57.553Z,8.81
2017-11-06T14:17:04.514Z,8.81
2017-11-06T14:18:11.481Z,8.84
2017-11-06T14:19:18.237Z,8.84
2017-11-06T14:20:25.268Z,8.83
2017-11-06T14:21:32.137Z,8.85
2017-11-06T14:22:39.146Z,8.85
2017-11-06T14:23:45.945Z,8.85
2017-11-06T14:24:52.881Z,8.85
2017-11-06T14:25:59.677Z,8.87
2017-11-06T14:27:06.575Z,8.84
2017-11-06T14:28:13.514Z,8.85
2017-11-06T14:29:20.553Z,8.86
2017-11-06T14:30:27.384Z,8.86
2017-11-06T14:31:34.376Z,8.88
2017-11-06T14:32:41.356Z,8.86
2017-11-06T14:33:48.204Z,8.87
2017-11-06T14:34:55.042Z,8.89
2017-11-06T14:36:01.957Z,8.89
2017-11-06T14:37:08.856Z,8.89
2017-11-06T14:38:15.946Z,8.89
2017-11-06T14:39:22.893Z,8.89
2017-11-06T14:40:29.706Z,8.91
2017-11-06T14:41:36.666Z,8.89
2017-11-06T14:42:43.627Z,8.89
2017-11-06T14:43:50.650Z,8.90
2017-11-06T14:44:57.483Z,8.90
2017-11-06T14:46:04.549Z,8.90
2017-11-06T14:47:11.457Z,8.89
2017-11-06T14:48:18.454Z,8.91
2017-11-06T14:49:25.474Z,8.92
2017-11-06T14:50:32.465Z,8.91
2017-11-06T14:51:39.437Z,8.92