createdAt,value
2022-08-12T00:00:42.654Z,18.37
2022-08-12T00:02:03.024Z,18.36
2022-08-12T00:02:42.705Z,18.37
2022-08-12T00:03:42.695Z,18.35
2022-08-12T00:04:42.715Z,18.41
2022-08-12T00:06:01.956Z,18.36
2022-08-12T00:06:42.753Z,18.37
2022-08-12T00:07:42.773Z,18.36
2022-08-12T00:08:42.787Z,18.35
2022-08-12T00:09:42.818Z,18.39
2022-08-12T00:10:42.827Z,18.29
2022-08-12T00:11:42.848Z,18.47
2022-08-12T00:12:42.871Z,18.35
2022-08-12T00:13:42.882Z,18.36
2022-08-12T00:14:42.904Z,18.29
2022-08-12T00:15:42.927Z,18.17
2022-08-12T00:16:42.939Z,18.21
2022-08-12T00:17:42.966Z,18.23
2022-08-12T00:18:42.982Z,18.26
2022-08-12T00:19:43.001Z,18.12
2022-08-12T00:20:43.016Z,18.05
2022-08-12T00:21:43.038Z,18.03
2022-08-12T00:22:43.062Z,18.03
2022-08-12T00:23:43.076Z,17.92
2022-08-12T00:24:43.096Z,17.96
2022-08-12T00:25:51.219Z,17.97
2022-08-12T00:26:43.135Z,18.00
2022-08-12T00:27:43.860Z,17.99
2022-08-12T00:28:43.279Z,17.99
2022-08-12T00:29:47.620Z,18.00
2022-08-12T00:30:43.213Z,17.97
2022-08-12T00:31:43.227Z,17.99
2022-08-12T00:32:45.301Z,17.95
2022-08-12T00:33:52.681Z,17.96
2022-08-12T00:34:43.285Z,17.96
2022-08-12T00:35:43.717Z,18.00
2022-08-12T00:36:43.326Z,17.97
2022-08-12T00:37:43.341Z,17.96
2022-08-12T00:38:43.361Z,17.95
2022-08-12T00:39:43.453Z,17.96
2022-08-12T00:40:43.399Z,17.95
2022-08-12T00:41:43.426Z,17.99
2022-08-12T00:42:43.574Z,17.95
2022-08-12T00:43:43.458Z,17.96
2022-08-12T00:44:43.541Z,17.95
2022-08-12T00:45:43.494Z,17.97
2022-08-12T00:46:43.521Z,17.96
2022-08-12T00:47:43.539Z,17.99
2022-08-12T00:48:43.550Z,17.93
2022-08-12T00:49:43.565Z,17.90
2022-08-12T00:50:43.590Z,17.95
2022-08-12T00:51:43.606Z,17.92
2022-08-12T00:52:43.628Z,17.86
2022-08-12T00:53:43.645Z,17.77
2022-08-12T00:54:43.660Z,17.79
2022-08-12T00:55:43.679Z,17.79
2022-08-12T00:56:43.703Z,17.75
2022-08-12T00:57:43.725Z,17.75
2022-08-12T00:58:43.739Z,17.74
2022-08-12T00:59:43.757Z,17.63
2022-08-12T01:00:43.778Z,17.58
2022-08-12T01:02:02.292Z,17.64
2022-08-12T01:02:43.814Z,17.59
2022-08-12T01:03:43.829Z,17.62
2022-08-12T01:04:43.850Z,17.62
2022-08-12T01:05:43.870Z,17.63
2022-08-12T01:06:43.883Z,17.63
2022-08-12T01:07:43.905Z,17.64
2022-08-12T01:08:43.923Z,17.66
2022-08-12T01:09:43.947Z,17.66
2022-08-12T01:10:43.960Z,17.63
2022-08-12T01:11:43.980Z,17.68
2022-08-12T01:12:43.996Z,17.58
2022-08-12T01:13:44.017Z,17.72
2022-08-12T01:14:44.036Z,17.63
2022-08-12T01:15:44.057Z,17.63
2022-08-12T01:16:44.075Z,17.59
2022-08-12T01:17:44.091Z,17.68
2022-08-12T01:18:44.124Z,17.68
2022-08-12T01:19:44.127Z,17.63
2022-08-12T01:20:44.250Z,17.72
2022-08-12T01:21:44.166Z,17.62
2022-08-12T01:22:44.189Z,17.64
2022-08-12T01:23:44.202Z,17.52
2022-08-12T01:24:44.222Z,17.54
2022-08-12T01:25:56.232Z,17.54
2022-08-12T01:26:44.264Z,17.56
2022-08-12T01:27:44.277Z,17.54
2022-08-12T01:28:44.301Z,17.54
2022-08-12T01:29:44.314Z,17.51
2022-08-12T01:30:44.336Z,17.58
2022-08-12T01:31:44.357Z,17.56
2022-08-12T01:32:44.374Z,17.54
2022-08-12T01:33:44.389Z,17.58
2022-08-12T01:34:44.509Z,17.58
2022-08-12T01:35:44.430Z,17.51
2022-08-12T01:36:44.448Z,17.58
2022-08-12T01:37:44.466Z,17.51
2022-08-12T01:38:44.486Z,17.54
2022-08-12T01:40:31.676Z,17.51
2022-08-12T01:40:46.972Z,17.54
2022-08-12T01:41:44.544Z,17.54
2022-08-12T01:42:44.558Z,17.56
2022-08-12T01:43:44.577Z,17.51
2022-08-12T01:44:44.593Z,17.58
2022-08-12T01:45:44.611Z,17.55
2022-08-12T01:46:44.629Z,17.54
2022-08-12T01:47:44.646Z,17.48
2022-08-12T01:48:44.666Z,17.54
2022-08-12T01:49:44.682Z,17.52
2022-08-12T01:50:44.709Z,17.52
2022-08-12T01:52:20.856Z,17.55
2022-08-12T01:52:44.743Z,17.56
2022-08-12T01:53:48.599Z,17.54
2022-08-12T01:54:44.785Z,17.56
2022-08-12T01:55:44.800Z,17.55
2022-08-12T01:56:44.812Z,17.52
2022-08-12T01:57:58.432Z,17.44
2022-08-12T01:58:44.858Z,17.49
2022-08-12T01:59:44.867Z,17.51
2022-08-12T02:00:46.934Z,17.52
2022-08-12T02:01:44.956Z,17.41
2022-08-12T02:02:44.931Z,17.38
2022-08-12T02:03:44.943Z,17.48
2022-08-12T02:04:44.961Z,17.44
2022-08-12T02:05:44.983Z,17.33
2022-08-12T02:06:45.001Z,17.41
2022-08-12T02:07:45.020Z,17.28
2022-08-12T02:08:45.035Z,17.41
2022-08-12T02:09:45.053Z,17.34
2022-08-12T02:10:50.801Z,17.36
2022-08-12T02:11:45.091Z,17.31
2022-08-12T02:12:47.794Z,17.33
2022-08-12T02:13:49.799Z,17.34
2022-08-12T02:14:45.143Z,17.25
2022-08-12T02:15:45.166Z,17.34
2022-08-12T02:16:45.188Z,17.30
2022-08-12T02:17:55.410Z,17.30
2022-08-12T02:18:45.225Z,17.33
2022-08-12T02:19:45.242Z,17.46
2022-08-12T02:20:52.526Z,17.54
2022-08-12T02:21:45.273Z,17.51
2022-08-12T02:22:45.295Z,17.46
2022-08-12T02:23:45.313Z,17.43
2022-08-12T02:24:45.338Z,17.41
2022-08-12T02:25:45.358Z,17.36
2022-08-12T02:26:45.369Z,17.49
2022-08-12T02:27:45.383Z,17.33
2022-08-12T02:28:45.403Z,17.33
2022-08-12T02:29:45.417Z,17.38
2022-08-12T02:30:45.441Z,17.40
2022-08-12T02:31:45.462Z,17.40
2022-08-12T02:32:45.477Z,17.52
2022-08-12T02:33:45.492Z,17.49
2022-08-12T02:34:45.508Z,17.55
2022-08-12T02:35:45.529Z,17.58
2022-08-12T02:36:45.547Z,17.58
2022-08-12T02:37:45.564Z,17.62
2022-08-12T02:38:45.578Z,17.49
2022-08-12T02:39:45.691Z,17.55
2022-08-12T02:40:45.625Z,17.56
2022-08-12T02:41:45.640Z,17.58
2022-08-12T02:42:45.669Z,17.58
2022-08-12T02:43:45.681Z,17.52
2022-08-12T02:44:45.691Z,17.46
2022-08-12T02:45:45.711Z,17.46
2022-08-12T02:46:45.727Z,17.46
2022-08-12T02:47:59.130Z,17.48
2022-08-12T02:48:45.768Z,17.43
2022-08-12T02:49:45.789Z,17.38
2022-08-12T02:50:45.803Z,17.41
2022-08-12T02:51:45.825Z,17.49
2022-08-12T02:52:45.840Z,17.51
2022-08-12T02:53:45.854Z,17.41
2022-08-12T02:54:45.878Z,17.51
2022-08-12T02:55:45.897Z,17.46
2022-08-12T02:56:50.347Z,17.41
2022-08-12T02:57:45.930Z,17.43
2022-08-12T02:58:45.945Z,17.52
2022-08-12T02:59:45.964Z,17.51
2022-08-12T03:00:46.053Z,17.49
2022-08-12T03:01:47.682Z,17.46
2022-08-12T03:02:46.022Z,17.58
2022-08-12T03:03:46.043Z,17.58
2022-08-12T03:04:46.060Z,17.46
2022-08-12T03:05:46.077Z,17.44
2022-08-12T03:06:46.095Z,17.56
2022-08-12T03:07:59.225Z,17.56
2022-08-12T03:08:46.131Z,17.56
2022-08-12T03:10:03.637Z,17.44
2022-08-12T03:10:46.171Z,17.51
2022-08-12T03:11:49.023Z,17.49
2022-08-12T03:12:48.968Z,17.43
2022-08-12T03:13:46.216Z,17.41
2022-08-12T03:14:46.235Z,17.31
2022-08-12T03:15:46.258Z,17.44
2022-08-12T03:16:46.275Z,17.34
2022-08-12T03:17:46.289Z,17.34
2022-08-12T03:18:46.500Z,17.34
2022-08-12T03:20:09.342Z,17.31
2022-08-12T03:20:46.351Z,17.31
2022-08-12T03:21:52.891Z,17.34
2022-08-12T03:22:46.389Z,17.40
2022-08-12T03:23:46.394Z,17.40
2022-08-12T03:24:46.415Z,17.41
2022-08-12T03:25:46.439Z,17.40
2022-08-12T03:26:46.454Z,17.34
2022-08-12T03:27:46.470Z,17.31
2022-08-12T03:28:46.492Z,17.43
2022-08-12T03:29:49.980Z,17.34
2022-08-12T03:30:46.534Z,17.30
2022-08-12T03:31:46.546Z,17.33
2022-08-12T03:32:47.102Z,17.30
2022-08-12T03:34:01.660Z,17.34
2022-08-12T03:34:46.598Z,17.28
2022-08-12T03:35:46.617Z,17.36
2022-08-12T03:36:46.639Z,17.31
2022-08-12T03:37:46.655Z,17.28
2022-08-12T03:38:46.669Z,17.28
2022-08-12T03:39:46.767Z,17.22
2022-08-12T03:40:46.713Z,17.23
2022-08-12T03:41:46.723Z,17.26
2022-08-12T03:42:46.741Z,17.18
2022-08-12T03:43:46.758Z,17.21
2022-08-12T03:44:46.876Z,17.19
2022-08-12T03:45:52.002Z,17.33
2022-08-12T03:46:46.822Z,17.21
2022-08-12T03:47:46.830Z,17.22
2022-08-12T03:48:46.848Z,17.25
2022-08-12T03:49:46.983Z,17.31
2022-08-12T03:50:46.888Z,17.25
2022-08-12T03:51:46.901Z,17.30
2022-08-12T03:52:46.918Z,17.21
2022-08-12T03:53:46.937Z,17.21
2022-08-12T03:54:46.966Z,17.19
2022-08-12T03:55:46.976Z,17.21
2022-08-12T03:56:46.995Z,17.21
2022-08-12T03:57:48.609Z,17.19
2022-08-12T03:58:47.030Z,17.22
2022-08-12T03:59:47.045Z,17.25
2022-08-12T04:00:47.196Z,17.25
2022-08-12T04:01:47.080Z,17.21
2022-08-12T04:02:47.103Z,17.21
2022-08-12T04:03:47.122Z,17.06
2022-08-12T04:04:47.137Z,17.14
2022-08-12T04:05:54.402Z,17.03
2022-08-12T04:06:47.174Z,17.04
2022-08-12T04:07:57.785Z,17.07
2022-08-12T04:08:47.204Z,17.01
2022-08-12T04:09:47.243Z,17.06
2022-08-12T04:10:47.249Z,17.03
2022-08-12T04:11:47.338Z,17.00
2022-08-12T04:12:47.277Z,16.97
2022-08-12T04:13:47.301Z,16.98
2022-08-12T04:14:47.312Z,17.00
2022-08-12T04:15:47.332Z,16.98
2022-08-12T04:16:47.353Z,17.06
2022-08-12T04:18:06.834Z,17.06
2022-08-12T04:18:47.386Z,16.98
2022-08-12T04:19:47.404Z,17.06
2022-08-12T04:20:47.474Z,17.00
2022-08-12T04:22:02.383Z,16.98
2022-08-12T04:22:47.459Z,17.03
2022-08-12T04:23:48.651Z,17.06
2022-08-12T04:24:50.410Z,17.03
2022-08-12T04:25:47.516Z,17.01
2022-08-12T04:26:47.530Z,17.03
2022-08-12T04:27:47.550Z,16.96
2022-08-12T04:28:47.567Z,16.94
2022-08-12T04:30:31.510Z,16.97
2022-08-12T04:30:47.600Z,16.88
2022-08-12T04:31:47.622Z,16.82
2022-08-12T04:32:47.740Z,16.86
2022-08-12T04:33:47.654Z,16.76
2022-08-12T04:34:47.673Z,16.78
2022-08-12T04:35:47.695Z,16.85
2022-08-12T04:36:47.713Z,16.81
2022-08-12T04:37:59.227Z,16.79
2022-08-12T04:38:47.746Z,16.81
2022-08-12T04:39:47.898Z,16.88
2022-08-12T04:40:47.801Z,16.89
2022-08-12T04:41:58.428Z,16.93
2022-08-12T04:42:47.812Z,16.86
2022-08-12T04:44:00.725Z,16.81
2022-08-12T04:44:47.939Z,16.81
2022-08-12T04:45:47.870Z,16.79
2022-08-12T04:46:47.888Z,16.86
2022-08-12T04:47:47.902Z,16.82
2022-08-12T04:48:47.921Z,16.86
2022-08-12T04:49:47.996Z,16.82
2022-08-12T04:50:48.041Z,16.82
2022-08-12T04:51:54.684Z,16.82
2022-08-12T04:52:47.997Z,16.83
2022-08-12T04:53:48.008Z,16.83
2022-08-12T04:54:48.029Z,16.83
2022-08-12T04:55:48.049Z,16.83
2022-08-12T04:57:03.244Z,16.86
2022-08-12T04:57:48.082Z,16.94
2022-08-12T04:58:52.447Z,16.85
2022-08-12T04:59:49.075Z,16.94
2022-08-12T05:00:48.154Z,16.86
2022-08-12T05:01:48.152Z,16.86
2022-08-12T05:02:48.257Z,16.89
2022-08-12T05:03:48.374Z,16.93
2022-08-12T05:04:48.210Z,16.88
2022-08-12T05:05:48.224Z,16.96
2022-08-12T05:06:48.242Z,16.97
2022-08-12T05:07:54.271Z,17.03
2022-08-12T05:08:48.288Z,16.89
2022-08-12T05:10:00.337Z,17.06
2022-08-12T05:10:48.313Z,17.06
2022-08-12T05:11:54.337Z,17.01
2022-08-12T05:12:48.365Z,16.98
2022-08-12T05:13:48.369Z,16.98
2022-08-12T05:14:48.388Z,17.06
2022-08-12T05:16:02.613Z,17.06
2022-08-12T05:16:48.431Z,17.01
2022-08-12T05:17:48.440Z,16.98
2022-08-12T05:18:48.462Z,16.86
2022-08-12T05:19:48.477Z,16.88
2022-08-12T05:20:48.491Z,16.96
2022-08-12T05:21:48.508Z,16.88
2022-08-12T05:22:48.530Z,16.89
2022-08-12T05:23:48.543Z,16.96
2022-08-12T05:24:48.564Z,16.96
2022-08-12T05:25:48.597Z,16.86
2022-08-12T05:26:48.601Z,16.85
2022-08-12T05:27:58.356Z,16.85
2022-08-12T05:28:48.632Z,16.86
2022-08-12T05:30:07.233Z,16.94
2022-08-12T05:30:48.677Z,16.88
2022-08-12T05:31:48.702Z,16.88
2022-08-12T05:32:48.712Z,16.88
2022-08-12T05:33:48.726Z,16.89
2022-08-12T05:34:48.742Z,16.96
2022-08-12T05:35:48.827Z,16.88
2022-08-12T05:36:48.852Z,16.89
2022-08-12T05:37:48.870Z,16.88
2022-08-12T05:38:48.811Z,16.83
2022-08-12T05:39:48.898Z,16.85
2022-08-12T05:40:48.847Z,16.83
2022-08-12T05:41:48.865Z,16.88
2022-08-12T05:42:48.882Z,16.91
2022-08-12T05:43:48.899Z,16.93
2022-08-12T05:44:49.030Z,16.89
2022-08-12T05:45:48.940Z,16.89
2022-08-12T05:46:48.958Z,16.93
2022-08-12T05:47:53.678Z,16.93
2022-08-12T05:48:48.999Z,16.89
2022-08-12T05:49:49.108Z,16.82
2022-08-12T05:50:49.030Z,16.81
2022-08-12T05:51:49.046Z,16.89
2022-08-12T05:52:49.063Z,16.91
2022-08-12T05:53:49.079Z,17.00
2022-08-12T05:54:57.517Z,16.89
2022-08-12T05:55:49.119Z,16.89
2022-08-12T05:56:49.137Z,16.89
2022-08-12T05:57:49.156Z,16.89
2022-08-12T05:58:49.171Z,17.00
2022-08-12T05:59:49.191Z,16.94
2022-08-12T06:00:49.205Z,16.88
2022-08-12T06:02:10.260Z,16.89
2022-08-12T06:02:49.314Z,16.89
2022-08-12T06:03:49.254Z,16.98
2022-08-12T06:04:49.277Z,16.97
2022-08-12T06:05:55.266Z,17.04
2022-08-12T06:06:49.315Z,16.98
2022-08-12T06:08:01.716Z,17.07
2022-08-12T06:08:49.352Z,17.06
2022-08-12T06:09:49.388Z,17.11
2022-08-12T06:10:49.381Z,17.23
2022-08-12T06:12:05.089Z,17.19
2022-08-12T06:12:49.412Z,17.30
2022-08-12T06:13:54.261Z,17.31
2022-08-12T06:14:49.456Z,17.34
2022-08-12T06:15:49.474Z,17.31
2022-08-12T06:16:49.487Z,17.41
2022-08-12T06:17:49.519Z,17.49
2022-08-12T06:18:49.528Z,17.56
2022-08-12T06:20:25.931Z,17.46
2022-08-12T06:20:49.563Z,17.56
2022-08-12T06:21:49.580Z,17.55
2022-08-12T06:22:49.698Z,17.51
2022-08-12T06:23:49.610Z,17.51
2022-08-12T06:24:49.635Z,17.59
2022-08-12T06:25:49.649Z,17.64
2022-08-12T06:26:49.664Z,17.68
2022-08-12T06:28:06.936Z,17.71
2022-08-12T06:28:49.702Z,17.70
2022-08-12T06:30:09.416Z,17.68
2022-08-12T06:31:14.947Z,17.72
2022-08-12T06:31:49.759Z,17.74
2022-08-12T06:33:11.257Z,17.71
2022-08-12T06:33:59.761Z,17.75
2022-08-12T06:35:26.065Z,17.78
2022-08-12T06:35:50.430Z,17.75
2022-08-12T06:36:49.845Z,17.81
2022-08-12T06:37:51.323Z,17.90
2022-08-12T06:38:49.881Z,17.90
2022-08-12T06:39:49.929Z,17.86
2022-08-12T06:40:49.921Z,17.97
2022-08-12T06:42:02.574Z,18.02
2022-08-12T06:42:49.956Z,17.95
2022-08-12T06:44:06.079Z,17.99
2022-08-12T06:44:49.993Z,18.05
2022-08-12T06:45:50.015Z,18.02
2022-08-12T06:46:50.028Z,17.96
2022-08-12T06:47:50.049Z,18.08
2022-08-12T06:48:50.169Z,18.02
2022-08-12T06:49:50.090Z,18.05
2022-08-12T06:50:50.102Z,18.14
2022-08-12T06:51:53.482Z,18.17
2022-08-12T06:52:50.139Z,18.17
2022-08-12T06:53:50.158Z,18.20
2022-08-12T06:54:50.273Z,18.18
2022-08-12T06:55:57.885Z,18.23
2022-08-12T06:57:57.865Z,18.21
2022-08-12T06:58:01.890Z,18.20
2022-08-12T06:58:50.247Z,18.20
2022-08-12T06:59:50.266Z,18.29
2022-08-12T07:00:50.346Z,18.21
2022-08-12T07:01:51.651Z,18.27
2022-08-12T07:02:50.321Z,18.30
2022-08-12T07:03:50.341Z,18.36
2022-08-12T07:04:50.360Z,18.33
2022-08-12T07:05:50.733Z,18.42
2022-08-12T07:06:50.404Z,18.47
2022-08-12T07:07:50.412Z,18.45
2022-08-12T07:08:50.432Z,18.47
2022-08-12T07:10:03.939Z,18.45
2022-08-12T07:10:50.472Z,18.50
2022-08-12T07:11:50.935Z,18.55
2022-08-12T07:12:50.502Z,18.52
2022-08-12T07:14:11.645Z,18.52
2022-08-12T07:14:50.549Z,18.52
2022-08-12T07:15:50.558Z,18.69
2022-08-12T07:16:50.587Z,18.69
2022-08-12T07:17:50.598Z,18.76
2022-08-12T07:18:50.614Z,18.95
2022-08-12T07:19:50.639Z,18.94
2022-08-12T07:20:52.554Z,18.94
2022-08-12T07:22:00.002Z,18.88
2022-08-12T07:22:50.687Z,18.85
2022-08-12T07:23:50.707Z,18.85
2022-08-12T07:24:50.725Z,19.10
2022-08-12T07:25:54.057Z,19.07
2022-08-12T07:26:50.764Z,19.11
2022-08-12T07:27:50.780Z,19.28
2022-08-12T07:28:50.802Z,19.22
2022-08-12T07:30:02.837Z,19.21
2022-08-12T07:30:50.837Z,19.21
2022-08-12T07:31:50.854Z,19.21
2022-08-12T07:32:50.873Z,19.50
2022-08-12T07:33:50.890Z,19.78
2022-08-12T07:34:50.908Z,19.84
2022-08-12T07:35:50.928Z,19.73
2022-08-12T07:36:50.945Z,19.78
2022-08-12T07:37:50.965Z,19.65
2022-08-12T07:38:50.990Z,19.66
2022-08-12T07:40:00.512Z,19.50
2022-08-12T07:40:51.023Z,19.78
2022-08-12T07:41:51.047Z,19.77
2022-08-12T07:42:51.061Z,19.87
2022-08-12T07:43:51.084Z,19.86
2022-08-12T07:44:51.722Z,19.77
2022-08-12T07:45:51.110Z,19.71
2022-08-12T07:46:51.135Z,19.76
2022-08-12T07:47:51.154Z,19.86
2022-08-12T07:48:51.174Z,19.86
2022-08-12T07:50:05.373Z,20.03
2022-08-12T07:50:51.217Z,19.94
2022-08-12T07:51:51.228Z,19.91
2022-08-12T07:52:51.248Z,19.88
2022-08-12T07:54:00.140Z,19.98
2022-08-12T07:54:51.281Z,20.03
2022-08-12T07:55:51.303Z,20.17
2022-08-12T07:56:51.326Z,20.26
2022-08-12T07:57:51.339Z,20.18
2022-08-12T07:58:51.362Z,19.98
2022-08-12T07:59:55.880Z,20.20
2022-08-12T08:00:51.403Z,20.43
2022-08-12T08:01:51.469Z,20.62
2022-08-12T08:02:51.439Z,20.64
2022-08-12T08:03:51.449Z,20.70
2022-08-12T08:04:51.478Z,20.74
2022-08-12T08:05:51.489Z,20.80
2022-08-12T08:06:51.512Z,20.67
2022-08-12T08:07:51.529Z,20.69
2022-08-12T08:08:51.549Z,20.87
2022-08-12T08:09:51.566Z,20.87
2022-08-12T08:10:51.587Z,20.85
2022-08-12T08:11:51.603Z,21.06
2022-08-12T08:12:51.622Z,20.94
2022-08-12T08:13:51.641Z,21.06
2022-08-12T08:14:51.768Z,21.14
2022-08-12T08:16:03.171Z,21.13
2022-08-12T08:16:51.698Z,21.21
2022-08-12T08:17:51.719Z,21.17
2022-08-12T08:18:51.734Z,21.17
2022-08-12T08:20:03.252Z,21.27
2022-08-12T08:20:51.775Z,21.42
2022-08-12T08:21:51.796Z,21.52
2022-08-12T08:22:51.996Z,21.59
2022-08-12T08:23:56.155Z,21.40
2022-08-12T08:24:51.853Z,21.29
2022-08-12T08:25:51.872Z,21.22
2022-08-12T08:26:51.893Z,21.38
2022-08-12T08:27:51.915Z,21.58
2022-08-12T08:28:51.934Z,21.62
2022-08-12T08:29:51.954Z,21.25
2022-08-12T08:30:51.968Z,21.28
2022-08-12T08:31:51.989Z,21.24
2022-08-12T08:32:52.056Z,21.40
2022-08-12T08:34:05.437Z,21.58
2022-08-12T08:34:54.103Z,21.77
2022-08-12T08:35:54.413Z,21.74
2022-08-12T08:36:52.094Z,21.56
2022-08-12T08:37:52.110Z,21.80
2022-08-12T08:38:57.561Z,22.12
2022-08-12T08:39:52.177Z,22.03
2022-08-12T08:40:52.162Z,21.74
2022-08-12T08:42:16.166Z,21.92
2022-08-12T08:42:52.201Z,22.15
2022-08-12T08:43:52.222Z,22.20
2022-08-12T08:44:58.119Z,21.96
2022-08-12T08:45:52.261Z,22.17
2022-08-12T08:46:52.282Z,22.28
2022-08-12T08:47:52.301Z,22.09
2022-08-12T08:48:55.431Z,21.90
2022-08-12T08:49:52.342Z,21.67
2022-08-12T08:51:04.226Z,21.74
2022-08-12T08:51:52.388Z,21.82
2022-08-12T08:52:52.408Z,21.91
2022-08-12T08:53:52.927Z,21.91
2022-08-12T08:54:52.444Z,21.58
2022-08-12T08:56:04.547Z,21.56
2022-08-12T08:56:52.489Z,21.34
2022-08-12T08:57:52.502Z,21.52
2022-08-12T08:58:52.527Z,21.74
2022-08-12T08:59:52.549Z,21.65
2022-08-12T09:00:52.563Z,21.54
2022-08-12T09:01:52.621Z,21.64
2022-08-12T09:02:59.263Z,21.72
2022-08-12T09:05:09.662Z,21.90
2022-08-12T09:05:13.271Z,21.92
2022-08-12T09:06:02.358Z,22.12
2022-08-12T09:06:53.687Z,22.18
2022-08-12T09:08:08.972Z,22.12
2022-08-12T09:08:52.726Z,22.03
2022-08-12T09:10:02.378Z,21.88
2022-08-12T09:10:57.706Z,22.02
2022-08-12T09:12:10.850Z,22.30
2022-08-12T09:12:55.056Z,22.62
2022-08-12T09:14:10.419Z,22.82
2022-08-12T09:14:52.850Z,22.75
2022-08-12T09:16:52.890Z,23.27
2022-08-12T09:17:53.077Z,23.32
2022-08-12T09:18:53.130Z,23.31
2022-08-12T09:19:58.076Z,23.25
2022-08-12T09:20:52.970Z,23.17
2022-08-12T09:21:54.260Z,23.10
2022-08-12T09:22:53.649Z,23.23
2022-08-12T09:23:57.143Z,22.70
2022-08-12T09:24:53.053Z,22.51
2022-08-12T09:25:53.080Z,22.61
2022-08-12T09:26:53.103Z,22.54
2022-08-12T09:28:03.900Z,22.65
2022-08-12T09:28:53.942Z,22.73
2022-08-12T09:30:11.758Z,22.52
2022-08-12T09:30:53.180Z,22.45
2022-08-12T09:32:07.279Z,22.70
2022-08-12T09:33:05.131Z,22.91
2022-08-12T09:34:28.084Z,22.92
2022-08-12T09:34:53.263Z,23.25
2022-08-12T09:36:02.959Z,23.12
2022-08-12T09:37:00.407Z,23.05
2022-08-12T09:37:58.029Z,23.09
2022-08-12T09:38:58.822Z,22.80
2022-08-12T09:40:05.115Z,22.76
2022-08-12T09:41:03.860Z,22.82
2022-08-12T09:42:32.941Z,22.73
2022-08-12T09:43:15.382Z,22.90
2022-08-12T09:44:01.288Z,23.02
2022-08-12T09:45:17.960Z,23.47
2022-08-12T09:46:06.125Z,23.65
2022-08-12T09:46:53.601Z,23.79
2022-08-12T09:48:00.058Z,23.97
2022-08-12T09:48:56.362Z,23.94
2022-08-12T09:49:58.617Z,24.02
2022-08-12T09:50:55.548Z,23.32
2022-08-12T09:51:53.625Z,23.12
2022-08-12T09:52:54.487Z,22.92
2022-08-12T09:54:08.747Z,23.09
2022-08-12T09:54:59.834Z,23.38
2022-08-12T09:56:32.066Z,23.78
2022-08-12T09:57:02.759Z,23.90
2022-08-12T09:58:07.442Z,23.69
2022-08-12T09:58:57.622Z,23.73
2022-08-12T10:00:15.482Z,23.61
2022-08-12T10:00:53.981Z,23.73
2022-08-12T10:02:44.404Z,22.97
2022-08-12T10:02:54.031Z,22.98
2022-08-12T10:04:03.085Z,23.01
2022-08-12T10:04:53.969Z,23.33
2022-08-12T10:06:20.402Z,23.90
2022-08-12T10:06:57.799Z,23.79
2022-08-12T10:07:53.974Z,23.40
2022-08-12T10:08:53.990Z,23.50
2022-08-12T10:09:57.872Z,23.73
2022-08-12T10:10:54.034Z,23.83
2022-08-12T10:12:11.548Z,23.98
2022-08-12T10:13:08.072Z,23.66
2022-08-12T10:13:54.094Z,23.39
2022-08-12T10:14:54.812Z,23.79
2022-08-12T10:16:01.482Z,23.90
2022-08-12T10:16:54.166Z,23.27
2022-08-12T10:17:56.605Z,22.94
2022-08-12T10:18:54.214Z,22.88
2022-08-12T10:19:54.228Z,23.04
2022-08-12T10:20:54.350Z,23.66
2022-08-12T10:21:56.818Z,23.35
2022-08-12T10:22:54.816Z,23.69
2022-08-12T10:23:56.615Z,24.03
2022-08-12T10:24:54.337Z,24.03
2022-08-12T10:26:37.228Z,24.12
2022-08-12T10:26:54.382Z,24.37
2022-08-12T10:28:03.431Z,24.40
2022-08-12T10:29:02.873Z,24.35
2022-08-12T10:30:03.195Z,24.30
2022-08-12T10:30:59.140Z,24.03
2022-08-12T10:32:20.493Z,24.00
2022-08-12T10:33:02.546Z,24.08
2022-08-12T10:34:05.256Z,24.12
2022-08-12T10:34:57.120Z,24.40
2022-08-12T10:35:54.577Z,24.37
2022-08-12T10:36:54.602Z,24.35
2022-08-12T10:38:35.919Z,23.98
2022-08-12T10:38:56.536Z,23.75
2022-08-12T10:40:07.098Z,23.90
2022-08-12T10:40:54.796Z,24.24
2022-08-12T10:41:58.695Z,24.53
2022-08-12T10:42:54.734Z,23.57
2022-08-12T10:43:56.939Z,23.50
2022-08-12T10:44:54.774Z,23.55
2022-08-12T10:45:58.279Z,23.53
2022-08-12T10:46:54.819Z,23.40
2022-08-12T10:48:19.638Z,23.46
2022-08-12T10:48:58.310Z,23.50
2022-08-12T10:50:04.869Z,23.84
2022-08-12T10:51:01.857Z,23.35
2022-08-12T10:52:04.230Z,23.57
2022-08-12T10:52:54.950Z,23.88
2022-08-12T10:54:00.275Z,24.03
2022-08-12T10:54:54.998Z,23.95
2022-08-12T10:55:56.465Z,24.18
2022-08-12T10:56:55.045Z,23.85
2022-08-12T10:58:15.608Z,23.51
2022-08-12T10:58:55.084Z,23.32
2022-08-12T11:00:31.699Z,23.28
2022-08-12T11:01:49.294Z,22.75
2022-08-12T11:04:20.810Z,23.33
2022-08-12T11:04:20.846Z,23.05
2022-08-12T11:04:25.627Z,23.55
2022-08-12T11:04:55.736Z,23.39
2022-08-12T11:07:06.193Z,23.83
2022-08-12T11:07:09.476Z,23.48
2022-08-12T11:08:37.805Z,24.20
2022-08-12T11:08:55.418Z,24.78
2022-08-12T11:09:58.553Z,24.39
2022-08-12T11:10:55.344Z,23.94
2022-08-12T11:12:36.877Z,23.87
2022-08-12T11:12:59.627Z,23.32
2022-08-12T11:13:55.412Z,23.43
2022-08-12T11:14:55.437Z,23.78
2022-08-12T11:16:19.494Z,24.10
2022-08-12T11:17:51.931Z,23.76
2022-08-12T11:17:56.146Z,24.13
2022-08-12T11:18:57.029Z,24.21
2022-08-12T11:19:55.542Z,23.78
2022-08-12T11:20:57.903Z,23.70
2022-08-12T11:21:57.858Z,23.78
2022-08-12T11:22:58.108Z,23.87
2022-08-12T11:23:55.633Z,23.79
2022-08-12T11:24:55.648Z,24.05
2022-08-12T11:25:59.642Z,23.72
2022-08-12T11:27:55.717Z,23.85
2022-08-12T11:28:59.187Z,23.46
2022-08-12T11:30:02.427Z,24.05
2022-08-12T11:30:55.780Z,24.67
2022-08-12T11:32:02.579Z,25.06
2022-08-12T11:32:55.820Z,24.84
2022-08-12T11:34:06.321Z,24.96
2022-08-12T11:34:59.293Z,24.71
2022-08-12T11:35:59.673Z,24.52
2022-08-12T11:36:55.880Z,24.50
2022-08-12T11:37:58.896Z,25.02
2022-08-12T11:38:55.923Z,24.25
2022-08-12T11:40:55.968Z,23.32
2022-08-12T11:41:55.994Z,24.13
2022-08-12T11:42:59.098Z,24.95
2022-08-12T11:43:58.524Z,25.60
2022-08-12T11:44:56.091Z,25.85
2022-08-12T11:45:56.776Z,25.18
2022-08-12T11:46:56.102Z,25.17
2022-08-12T11:47:56.140Z,25.39
2022-08-12T11:48:56.173Z,26.02
2022-08-12T11:49:56.176Z,25.97
2022-08-12T11:50:56.199Z,25.61
2022-08-12T11:51:57.758Z,24.88
2022-08-12T11:52:57.258Z,24.76
2022-08-12T11:53:59.610Z,24.87
2022-08-12T11:54:56.297Z,24.69
2022-08-12T11:55:56.316Z,24.60
2022-08-12T11:56:59.978Z,24.93
2022-08-12T11:58:18.384Z,24.83
2022-08-12T12:02:00.914Z,25.06
2022-08-12T12:02:01.792Z,24.93
2022-08-12T12:02:56.516Z,24.45
2022-08-12T12:03:56.501Z,24.27
2022-08-12T12:04:56.525Z,24.87
2022-08-12T12:05:56.549Z,25.24
2022-08-12T12:06:56.590Z,25.10
2022-08-12T12:08:40.411Z,24.93
2022-08-12T12:08:56.618Z,25.38
2022-08-12T12:09:56.642Z,25.33
2022-08-12T12:10:56.665Z,25.15
2022-08-12T12:11:56.688Z,24.90
2022-08-12T12:12:56.813Z,24.99
2022-08-12T12:14:11.229Z,25.06
2022-08-12T12:15:00.470Z,25.38
2022-08-12T12:15:56.787Z,24.73
2022-08-12T12:16:56.809Z,25.24
2022-08-12T12:17:56.837Z,24.49
2022-08-12T12:18:56.854Z,24.31
2022-08-12T12:19:56.878Z,23.98
2022-08-12T12:20:56.913Z,24.37
2022-08-12T12:21:56.935Z,24.96
2022-08-12T12:22:56.951Z,24.68
2022-08-12T12:24:00.884Z,25.21
2022-08-12T12:24:56.998Z,25.82
2022-08-12T12:26:07.412Z,26.01
2022-08-12T12:27:00.932Z,25.97
2022-08-12T12:28:04.394Z,26.12
2022-08-12T12:28:57.195Z,26.18
2022-08-12T12:30:19.077Z,26.36
2022-08-12T12:30:57.136Z,25.85
2022-08-12T12:32:09.014Z,25.65
2022-08-12T12:32:57.185Z,25.27
2022-08-12T12:33:58.882Z,25.24
2022-08-12T12:35:14.003Z,25.30
2022-08-12T12:36:18.134Z,25.61
2022-08-12T12:36:57.281Z,24.73
2022-08-12T12:38:03.468Z,24.69
2022-08-12T12:38:57.326Z,24.68
2022-08-12T12:39:57.397Z,24.55
2022-08-12T12:40:57.376Z,25.10
2022-08-12T12:42:42.587Z,25.33
2022-08-12T12:43:03.087Z,25.64
2022-08-12T12:44:03.914Z,24.91
2022-08-12T12:44:57.468Z,25.09
2022-08-12T12:45:57.493Z,24.40
2022-08-12T12:46:57.516Z,25.08
2022-08-12T12:47:57.539Z,25.62
2022-08-12T12:48:57.564Z,25.33
2022-08-12T12:49:57.583Z,25.47
2022-08-12T12:50:57.606Z,25.75
2022-08-12T12:52:19.931Z,25.54
2022-08-12T12:52:57.675Z,24.77
2022-08-12T12:54:08.537Z,24.61
2022-08-12T12:54:57.704Z,24.84
2022-08-12T12:55:57.724Z,25.18
2022-08-12T12:56:57.753Z,25.40
2022-08-12T12:58:00.009Z,25.21