createdAt,value
2019-02-02T00:00:21.820Z,19.59
2019-02-02T00:01:21.833Z,19.59
2019-02-02T00:02:21.860Z,19.58
2019-02-02T00:03:21.778Z,19.62
2019-02-02T00:04:21.783Z,19.66
2019-02-02T00:05:21.765Z,19.62
2019-02-02T00:06:21.743Z,19.56
2019-02-02T00:07:21.732Z,19.62
2019-02-02T00:08:21.734Z,19.56
2019-02-02T00:09:21.761Z,19.67
2019-02-02T00:10:21.690Z,19.67
2019-02-02T00:11:21.687Z,19.59
2019-02-02T00:12:26.357Z,19.59
2019-02-02T00:13:21.715Z,19.66
2019-02-02T00:14:21.678Z,19.58
2019-02-02T00:15:21.634Z,19.63
2019-02-02T00:16:21.650Z,19.73
2019-02-02T00:17:21.620Z,19.76
2019-02-02T00:18:21.671Z,19.74
2019-02-02T00:19:21.714Z,19.64
2019-02-02T00:20:21.582Z,19.85
2019-02-02T00:21:21.565Z,19.81
2019-02-02T00:22:21.578Z,19.76
2019-02-02T00:23:21.601Z,19.74
2019-02-02T00:24:21.542Z,19.64
2019-02-02T00:25:21.535Z,19.70
2019-02-02T00:26:21.506Z,19.67
2019-02-02T00:27:21.506Z,19.70
2019-02-02T00:28:21.491Z,19.70
2019-02-02T00:29:21.502Z,19.63
2019-02-02T00:30:21.467Z,19.59
2019-02-02T00:31:21.504Z,19.59
2019-02-02T00:32:21.454Z,19.59
2019-02-02T00:33:21.438Z,19.77
2019-02-02T00:34:21.435Z,19.73
2019-02-02T00:35:21.430Z,19.64
2019-02-02T00:36:21.419Z,19.77
2019-02-02T00:37:21.391Z,19.69
2019-02-02T00:38:21.391Z,19.70
2019-02-02T00:39:21.430Z,19.70
2019-02-02T00:40:21.413Z,19.64
2019-02-02T00:41:21.339Z,19.62
2019-02-02T00:42:25.945Z,19.63
2019-02-02T00:43:21.351Z,19.63
2019-02-02T00:44:21.316Z,19.62
2019-02-02T00:45:21.344Z,19.64
2019-02-02T00:46:21.302Z,19.62
2019-02-02T00:47:21.286Z,19.63
2019-02-02T00:48:21.258Z,19.56
2019-02-02T00:49:21.257Z,19.63
2019-02-02T00:50:21.249Z,19.64
2019-02-02T00:51:21.267Z,19.59
2019-02-02T00:52:21.226Z,19.59
2019-02-02T00:53:21.277Z,19.70
2019-02-02T00:54:21.201Z,19.64
2019-02-02T00:55:21.256Z,19.66
2019-02-02T00:56:21.172Z,19.62
2019-02-02T00:57:21.165Z,19.62
2019-02-02T00:58:21.154Z,19.66
2019-02-02T00:59:21.200Z,19.64
2019-02-02T01:00:21.149Z,19.62
2019-02-02T01:01:21.132Z,19.59
2019-02-02T01:02:21.098Z,19.52
2019-02-02T01:03:21.088Z,19.54
2019-02-02T01:04:21.085Z,19.58
2019-02-02T01:05:21.076Z,19.58
2019-02-02T01:06:21.053Z,19.63
2019-02-02T01:07:21.049Z,19.66
2019-02-02T01:08:21.043Z,19.59
2019-02-02T01:09:21.063Z,19.70
2019-02-02T01:10:21.007Z,19.74
2019-02-02T01:11:20.999Z,19.71
2019-02-02T01:12:20.994Z,19.69
2019-02-02T01:13:21.014Z,19.59
2019-02-02T01:14:20.978Z,19.73
2019-02-02T01:15:20.964Z,19.71
2019-02-02T01:16:20.941Z,19.69
2019-02-02T01:17:20.928Z,19.69
2019-02-02T01:18:20.917Z,19.73
2019-02-02T01:19:20.916Z,19.70
2019-02-02T01:20:20.909Z,19.62
2019-02-02T01:21:20.990Z,19.70
2019-02-02T01:22:20.879Z,19.69
2019-02-02T01:23:20.915Z,19.67
2019-02-02T01:24:20.919Z,19.73
2019-02-02T01:25:20.926Z,19.76
2019-02-02T01:26:20.844Z,19.69
2019-02-02T01:27:20.888Z,19.74
2019-02-02T01:28:20.832Z,19.73
2019-02-02T01:29:20.850Z,19.74
2019-02-02T01:30:20.810Z,19.73
2019-02-02T01:31:20.783Z,19.73
2019-02-02T01:32:20.771Z,19.63
2019-02-02T01:33:20.772Z,19.62
2019-02-02T01:34:20.738Z,19.62
2019-02-02T01:35:20.745Z,19.63
2019-02-02T01:36:20.727Z,19.64
2019-02-02T01:37:20.711Z,19.64
2019-02-02T01:38:20.707Z,19.59
2019-02-02T01:39:20.702Z,19.59
2019-02-02T01:40:20.690Z,19.59
2019-02-02T01:41:20.665Z,19.66
2019-02-02T01:42:20.733Z,19.64
2019-02-02T01:43:20.639Z,19.66
2019-02-02T01:44:20.693Z,19.64
2019-02-02T01:45:20.628Z,19.59
2019-02-02T01:46:20.614Z,19.56
2019-02-02T01:47:20.593Z,19.63
2019-02-02T01:48:20.583Z,19.66
2019-02-02T01:49:20.583Z,19.63
2019-02-02T01:50:20.670Z,19.66
2019-02-02T01:51:20.555Z,19.56
2019-02-02T01:52:20.540Z,19.56
2019-02-02T01:53:20.547Z,19.55
2019-02-02T01:54:20.508Z,19.64
2019-02-02T01:55:20.509Z,19.62
2019-02-02T01:56:20.490Z,19.49
2019-02-02T01:57:20.487Z,19.62
2019-02-02T01:58:20.543Z,19.64
2019-02-02T01:59:20.463Z,19.67
2019-02-02T02:00:20.459Z,19.58
2019-02-02T02:01:20.467Z,19.64
2019-02-02T02:02:20.465Z,19.59
2019-02-02T02:03:20.415Z,19.64
2019-02-02T02:04:20.405Z,19.71
2019-02-02T02:05:20.434Z,19.71
2019-02-02T02:06:20.387Z,19.70
2019-02-02T02:07:20.379Z,19.73
2019-02-02T02:08:20.361Z,19.66
2019-02-02T02:09:20.352Z,19.66
2019-02-02T02:10:20.373Z,19.64
2019-02-02T02:11:20.327Z,19.63
2019-02-02T02:12:20.370Z,19.66
2019-02-02T02:13:20.315Z,19.62
2019-02-02T02:14:20.297Z,19.69
2019-02-02T02:15:20.281Z,19.59
2019-02-02T02:16:20.280Z,19.62
2019-02-02T02:17:20.258Z,19.63
2019-02-02T02:18:20.240Z,19.64
2019-02-02T02:19:20.332Z,19.63
2019-02-02T02:20:20.217Z,19.67
2019-02-02T02:21:20.402Z,19.67
2019-02-02T02:22:20.211Z,19.62
2019-02-02T02:23:20.180Z,19.59
2019-02-02T02:24:20.177Z,19.63
2019-02-02T02:25:20.161Z,19.62
2019-02-02T02:26:20.178Z,19.49
2019-02-02T02:27:20.147Z,19.55
2019-02-02T02:28:27.870Z,19.52
2019-02-02T02:29:21.121Z,19.54
2019-02-02T02:30:20.168Z,19.58
2019-02-02T02:31:20.146Z,19.55
2019-02-02T02:32:20.123Z,19.51
2019-02-02T02:33:20.084Z,19.63
2019-02-02T02:34:20.062Z,19.64
2019-02-02T02:35:20.055Z,19.64
2019-02-02T02:36:20.045Z,19.63
2019-02-02T02:37:20.025Z,19.64
2019-02-02T02:38:20.023Z,19.55
2019-02-02T02:39:20.011Z,19.64
2019-02-02T02:40:20.008Z,19.58
2019-02-02T02:41:19.998Z,19.54
2019-02-02T02:42:20.007Z,19.56
2019-02-02T02:43:19.967Z,19.52
2019-02-02T02:44:19.947Z,19.51
2019-02-02T02:45:19.953Z,19.64
2019-02-02T02:46:19.976Z,19.58
2019-02-02T02:47:19.955Z,19.59
2019-02-02T02:48:19.904Z,19.56
2019-02-02T02:49:19.885Z,19.64
2019-02-02T02:50:19.900Z,19.59
2019-02-02T02:51:19.898Z,19.69
2019-02-02T02:52:19.861Z,19.66
2019-02-02T02:53:19.842Z,19.64
2019-02-02T02:54:19.921Z,19.77
2019-02-02T02:55:19.861Z,19.71
2019-02-02T02:56:20.766Z,19.74
2019-02-02T02:57:19.817Z,19.73
2019-02-02T02:58:19.831Z,19.67
2019-02-02T02:59:19.778Z,19.69
2019-02-02T03:00:19.762Z,19.71
2019-02-02T03:01:19.805Z,19.71
2019-02-02T03:02:19.746Z,19.63
2019-02-02T03:03:19.741Z,19.64
2019-02-02T03:04:19.718Z,19.58
2019-02-02T03:05:19.710Z,19.66
2019-02-02T03:06:19.779Z,19.58
2019-02-02T03:07:19.714Z,19.69
2019-02-02T03:08:19.670Z,19.55
2019-02-02T03:09:19.660Z,19.56
2019-02-02T03:10:19.649Z,19.59
2019-02-02T03:11:19.639Z,19.59
2019-02-02T03:12:19.740Z,19.63
2019-02-02T03:13:19.614Z,19.66
2019-02-02T03:14:19.621Z,19.62
2019-02-02T03:15:19.606Z,19.66
2019-02-02T03:16:19.618Z,19.49
2019-02-02T03:17:19.584Z,19.56
2019-02-02T03:18:19.567Z,19.52
2019-02-02T03:19:19.554Z,19.54
2019-02-02T03:20:19.546Z,19.56
2019-02-02T03:21:19.599Z,19.51
2019-02-02T03:22:19.538Z,19.59
2019-02-02T03:23:19.515Z,19.59
2019-02-02T03:24:19.495Z,19.63
2019-02-02T03:25:19.476Z,19.62
2019-02-02T03:26:19.501Z,19.62
2019-02-02T03:27:19.468Z,19.63
2019-02-02T03:28:19.446Z,19.63
2019-02-02T03:29:19.441Z,19.62
2019-02-02T03:30:19.513Z,19.62
2019-02-02T03:31:19.418Z,19.52
2019-02-02T03:32:19.765Z,19.52
2019-02-02T03:33:19.674Z,19.58
2019-02-02T03:34:19.401Z,19.59
2019-02-02T03:35:19.374Z,19.54
2019-02-02T03:36:19.358Z,19.55
2019-02-02T03:37:19.356Z,19.59
2019-02-02T03:38:19.348Z,19.55
2019-02-02T03:39:19.374Z,19.66
2019-02-02T03:40:19.336Z,19.64
2019-02-02T03:41:19.306Z,19.55
2019-02-02T03:42:19.381Z,19.59
2019-02-02T03:43:19.288Z,19.67
2019-02-02T03:44:19.263Z,19.62
2019-02-02T03:45:19.282Z,19.70
2019-02-02T03:46:19.326Z,19.73
2019-02-02T03:47:19.262Z,19.62
2019-02-02T03:48:19.225Z,19.74
2019-02-02T03:49:19.209Z,19.71
2019-02-02T03:50:19.205Z,19.70
2019-02-02T03:51:19.230Z,19.59
2019-02-02T03:52:19.223Z,19.74
2019-02-02T03:53:19.191Z,19.62
2019-02-02T03:54:19.152Z,19.67
2019-02-02T03:55:19.162Z,19.59
2019-02-02T03:56:19.192Z,19.63
2019-02-02T03:57:19.114Z,19.63
2019-02-02T03:58:19.149Z,19.63
2019-02-02T03:59:19.095Z,19.59
2019-02-02T04:00:19.079Z,19.59
2019-02-02T04:01:19.082Z,19.58
2019-02-02T04:02:19.071Z,19.59
2019-02-02T04:03:19.057Z,19.70
2019-02-02T04:04:19.034Z,19.64
2019-02-02T04:05:19.025Z,19.59
2019-02-02T04:06:19.022Z,19.51
2019-02-02T04:07:19.016Z,19.56
2019-02-02T04:08:19.009Z,19.62
2019-02-02T04:09:19.042Z,19.58
2019-02-02T04:10:18.969Z,19.54
2019-02-02T04:11:18.960Z,19.56
2019-02-02T04:12:19.041Z,19.52
2019-02-02T04:13:18.933Z,19.55
2019-02-02T04:14:18.924Z,19.54
2019-02-02T04:15:18.933Z,19.54
2019-02-02T04:16:18.908Z,19.54
2019-02-02T04:17:18.907Z,19.56
2019-02-02T04:18:18.892Z,19.62
2019-02-02T04:19:18.877Z,19.56
2019-02-02T04:20:18.960Z,19.51
2019-02-02T04:21:18.855Z,19.55
2019-02-02T04:22:18.843Z,19.56
2019-02-02T04:23:18.826Z,19.54
2019-02-02T04:24:18.834Z,19.54
2019-02-02T04:25:18.798Z,19.51
2019-02-02T04:26:18.793Z,19.44
2019-02-02T04:27:18.813Z,19.44
2019-02-02T04:28:18.783Z,19.40
2019-02-02T04:29:18.752Z,19.48
2019-02-02T04:30:18.739Z,19.47
2019-02-02T04:31:18.732Z,19.52
2019-02-02T04:32:18.716Z,19.48
2019-02-02T04:33:18.741Z,19.54
2019-02-02T04:34:18.693Z,19.49
2019-02-02T04:35:18.688Z,19.51
2019-02-02T04:36:18.738Z,19.55
2019-02-02T04:37:18.668Z,19.63
2019-02-02T04:38:18.671Z,19.58
2019-02-02T04:39:18.645Z,19.58
2019-02-02T04:40:18.626Z,19.59
2019-02-02T04:41:18.667Z,19.59
2019-02-02T04:42:18.703Z,19.59
2019-02-02T04:43:18.608Z,19.63
2019-02-02T04:44:18.609Z,19.63
2019-02-02T04:45:18.701Z,19.66
2019-02-02T04:46:18.629Z,19.54
2019-02-02T04:47:18.600Z,19.59
2019-02-02T04:48:18.539Z,19.62
2019-02-02T04:49:18.538Z,19.56
2019-02-02T04:50:18.526Z,19.58
2019-02-02T04:51:18.508Z,19.56
2019-02-02T04:52:18.497Z,19.52
2019-02-02T04:53:18.484Z,19.62
2019-02-02T04:54:18.483Z,19.56
2019-02-02T04:55:18.460Z,19.56
2019-02-02T04:56:18.463Z,19.51
2019-02-02T04:57:18.440Z,19.54
2019-02-02T04:58:18.433Z,19.47
2019-02-02T04:59:28.783Z,19.55
2019-02-02T05:00:19.414Z,19.45
2019-02-02T05:01:18.396Z,19.40
2019-02-02T05:02:18.397Z,19.44
2019-02-02T05:03:18.399Z,19.45
2019-02-02T05:04:18.400Z,19.45
2019-02-02T05:05:18.348Z,19.41
2019-02-02T05:06:18.351Z,19.47
2019-02-02T05:07:18.325Z,19.48
2019-02-02T05:08:18.334Z,19.41
2019-02-02T05:09:18.325Z,19.45
2019-02-02T05:10:18.312Z,19.40
2019-02-02T05:11:18.290Z,19.48
2019-02-02T05:12:18.302Z,19.44
2019-02-02T05:13:18.263Z,19.39
2019-02-02T05:14:18.261Z,19.45
2019-02-02T05:15:18.243Z,19.44
2019-02-02T05:16:18.245Z,19.39
2019-02-02T05:17:18.256Z,19.44
2019-02-02T05:18:18.209Z,19.37
2019-02-02T05:19:18.206Z,19.48
2019-02-02T05:20:18.189Z,19.47
2019-02-02T05:21:18.162Z,19.44
2019-02-02T05:22:18.158Z,19.44
2019-02-02T05:23:18.149Z,19.47
2019-02-02T05:24:18.182Z,19.41
2019-02-02T05:25:18.207Z,19.49
2019-02-02T05:26:18.130Z,19.56
2019-02-02T05:27:18.100Z,19.58
2019-02-02T05:28:18.109Z,19.54
2019-02-02T05:29:18.265Z,19.66
2019-02-02T05:30:18.064Z,19.69
2019-02-02T05:31:18.053Z,19.66
2019-02-02T05:32:18.040Z,19.56
2019-02-02T05:33:18.030Z,19.67
2019-02-02T05:34:18.021Z,19.62
2019-02-02T05:35:18.045Z,19.64
2019-02-02T05:36:18.005Z,19.63
2019-02-02T05:37:17.978Z,19.54
2019-02-02T05:38:18.093Z,19.52
2019-02-02T05:39:17.957Z,19.59
2019-02-02T05:40:17.957Z,19.58
2019-02-02T05:41:17.944Z,19.64
2019-02-02T05:42:17.964Z,19.51
2019-02-02T05:43:17.947Z,19.55
2019-02-02T05:44:17.947Z,19.55
2019-02-02T05:45:17.996Z,19.47
2019-02-02T05:46:17.885Z,19.44
2019-02-02T05:47:17.932Z,19.41
2019-02-02T05:48:17.869Z,19.41
2019-02-02T05:49:17.882Z,19.48
2019-02-02T05:50:17.859Z,19.44
2019-02-02T05:51:17.837Z,19.45
2019-02-02T05:52:17.859Z,19.40
2019-02-02T05:53:17.834Z,19.39
2019-02-02T05:54:17.900Z,19.36
2019-02-02T05:55:18.608Z,19.41
2019-02-02T05:56:17.861Z,18.95
2019-02-02T05:57:17.776Z,17.67
2019-02-02T05:58:17.766Z,16.33
2019-02-02T05:59:17.738Z,14.73
2019-02-02T06:00:18.081Z,13.38
2019-02-02T06:01:17.712Z,13.25
2019-02-02T06:02:17.699Z,13.16
2019-02-02T06:03:17.748Z,13.01
2019-02-02T06:04:20.428Z,12.90
2019-02-02T06:05:17.678Z,13.05
2019-02-02T06:06:17.692Z,13.39
2019-02-02T06:07:17.641Z,13.90
2019-02-02T06:08:17.671Z,14.28
2019-02-02T06:09:17.621Z,14.77
2019-02-02T06:10:17.623Z,15.22
2019-02-02T06:11:17.641Z,15.62
2019-02-02T06:12:17.687Z,16.00
2019-02-02T06:13:17.576Z,16.31
2019-02-02T06:14:17.582Z,16.61
2019-02-02T06:15:17.563Z,16.89
2019-02-02T06:16:17.550Z,17.12
2019-02-02T06:17:17.529Z,17.38
2019-02-02T06:18:17.579Z,17.57
2019-02-02T06:19:17.510Z,17.76
2019-02-02T06:20:17.512Z,17.87
2019-02-02T06:21:17.486Z,17.71
2019-02-02T06:22:17.506Z,17.33
2019-02-02T06:23:17.479Z,17.05
2019-02-02T06:24:17.462Z,17.06
2019-02-02T06:25:17.549Z,16.96
2019-02-02T06:26:17.422Z,17.05
2019-02-02T06:27:17.414Z,17.09
2019-02-02T06:28:17.421Z,17.19
2019-02-02T06:29:17.393Z,17.19
2019-02-02T06:30:17.390Z,17.27
2019-02-02T06:31:17.380Z,17.26
2019-02-02T06:32:17.432Z,17.44
2019-02-02T06:33:17.402Z,17.65
2019-02-02T06:34:17.330Z,17.78
2019-02-02T06:35:17.334Z,17.94
2019-02-02T06:36:17.318Z,18.15
2019-02-02T06:37:17.295Z,18.11
2019-02-02T06:38:17.295Z,18.29
2019-02-02T06:39:17.311Z,18.34
2019-02-02T06:40:17.265Z,18.40
2019-02-02T06:41:17.291Z,18.55
2019-02-02T06:42:17.324Z,18.59
2019-02-02T06:43:17.244Z,18.80
2019-02-02T06:44:17.249Z,18.77
2019-02-02T06:45:17.229Z,18.89
2019-02-02T06:46:17.199Z,18.90
2019-02-02T06:47:17.204Z,18.93
2019-02-02T06:48:17.175Z,19.04
2019-02-02T06:49:17.167Z,19.09
2019-02-02T06:50:17.156Z,19.11
2019-02-02T06:51:17.188Z,19.26
2019-02-02T06:52:17.156Z,19.33
2019-02-02T06:53:17.142Z,19.31
2019-02-02T06:54:17.126Z,19.29
2019-02-02T06:55:17.092Z,19.29
2019-02-02T06:56:17.126Z,19.30
2019-02-02T06:57:17.090Z,19.33
2019-02-02T06:58:17.057Z,19.40
2019-02-02T06:59:17.056Z,19.48
2019-02-02T07:00:17.046Z,19.40
2019-02-02T07:01:17.035Z,19.45
2019-02-02T07:02:17.019Z,19.55
2019-02-02T07:03:17.010Z,19.56
2019-02-02T07:04:16.996Z,19.52
2019-02-02T07:05:16.982Z,19.48
2019-02-02T07:06:17.027Z,19.55
2019-02-02T07:07:16.964Z,19.56
2019-02-02T07:08:16.943Z,19.59
2019-02-02T07:09:16.942Z,19.62
2019-02-02T07:10:16.942Z,19.62
2019-02-02T07:11:16.929Z,19.73
2019-02-02T07:12:16.987Z,19.70
2019-02-02T07:13:16.924Z,19.67
2019-02-02T07:14:16.879Z,19.66
2019-02-02T07:15:16.890Z,19.73
2019-02-02T07:16:16.938Z,19.71
2019-02-02T07:17:16.851Z,19.73
2019-02-02T07:18:16.830Z,19.67
2019-02-02T07:19:16.871Z,19.76
2019-02-02T07:20:16.814Z,19.82
2019-02-02T07:21:16.813Z,19.76
2019-02-02T07:22:16.797Z,19.79
2019-02-02T07:23:16.774Z,19.76
2019-02-02T07:24:16.774Z,19.85
2019-02-02T07:25:16.794Z,19.71
2019-02-02T07:26:16.778Z,19.85
2019-02-02T07:27:16.741Z,19.89
2019-02-02T07:28:16.822Z,19.89
2019-02-02T07:29:16.712Z,19.88
2019-02-02T07:30:27.578Z,19.89
2019-02-02T07:31:17.720Z,19.91
2019-02-02T07:32:16.671Z,19.86
2019-02-02T07:33:16.674Z,19.89
2019-02-02T07:34:16.675Z,19.95
2019-02-02T07:35:16.737Z,19.82
2019-02-02T07:36:16.640Z,19.89
2019-02-02T07:37:16.626Z,19.85
2019-02-02T07:38:16.602Z,19.95
2019-02-02T07:39:16.607Z,19.89
2019-02-02T07:40:16.750Z,19.92
2019-02-02T07:41:16.584Z,19.95
2019-02-02T07:42:16.615Z,19.91
2019-02-02T07:43:16.549Z,19.91
2019-02-02T07:44:16.568Z,19.96
2019-02-02T07:45:16.536Z,19.91
2019-02-02T07:46:16.541Z,19.92
2019-02-02T07:47:16.508Z,19.92
2019-02-02T07:48:16.507Z,19.92
2019-02-02T07:49:16.507Z,19.96
2019-02-02T07:50:16.469Z,20.03
2019-02-02T07:51:16.489Z,19.91
2019-02-02T07:52:16.476Z,19.91
2019-02-02T07:53:16.443Z,19.91
2019-02-02T07:54:16.459Z,19.92
2019-02-02T07:55:16.413Z,19.84
2019-02-02T07:56:16.400Z,19.89
2019-02-02T07:57:16.473Z,19.94
2019-02-02T07:58:16.380Z,19.82
2019-02-02T07:59:16.396Z,19.94
2019-02-02T08:00:16.371Z,19.94
2019-02-02T08:01:16.364Z,19.94
2019-02-02T08:02:16.367Z,19.91
2019-02-02T08:03:16.377Z,19.92
2019-02-02T08:04:16.327Z,19.95
2019-02-02T08:05:16.306Z,19.89
2019-02-02T08:06:16.296Z,19.88
2019-02-02T08:07:16.309Z,19.95
2019-02-02T08:08:17.166Z,19.92
2019-02-02T08:09:16.266Z,19.94
2019-02-02T08:10:16.359Z,20.00
2019-02-02T08:11:16.228Z,19.99
2019-02-02T08:12:19.376Z,20.00
2019-02-02T08:13:16.252Z,20.03
2019-02-02T08:14:16.217Z,19.89
2019-02-02T08:15:16.246Z,19.89
2019-02-02T08:16:16.185Z,19.94
2019-02-02T08:17:16.229Z,19.94
2019-02-02T08:18:16.154Z,20.00
2019-02-02T08:19:16.163Z,19.95
2019-02-02T08:20:16.163Z,19.92
2019-02-02T08:21:16.148Z,19.89
2019-02-02T08:22:16.163Z,19.94
2019-02-02T08:23:16.121Z,19.91
2019-02-02T08:24:16.102Z,19.89
2019-02-02T08:25:16.113Z,19.92
2019-02-02T08:26:16.062Z,19.96
2019-02-02T08:27:16.139Z,19.92
2019-02-02T08:28:16.082Z,19.96
2019-02-02T08:29:16.028Z,19.91
2019-02-02T08:30:16.678Z,19.91
2019-02-02T08:31:16.034Z,19.91
2019-02-02T08:32:16.059Z,19.86
2019-02-02T08:33:15.985Z,19.92
2019-02-02T08:34:15.986Z,19.85
2019-02-02T08:35:15.980Z,19.85
2019-02-02T08:36:16.023Z,19.94
2019-02-02T08:37:15.965Z,19.89
2019-02-02T08:38:15.958Z,19.91
2019-02-02T08:39:15.936Z,19.89
2019-02-02T08:40:15.904Z,19.89
2019-02-02T08:41:15.962Z,19.89
2019-02-02T08:42:15.993Z,19.91
2019-02-02T08:43:15.961Z,19.88
2019-02-02T08:44:15.952Z,19.86
2019-02-02T08:45:15.847Z,19.86
2019-02-02T08:46:15.875Z,19.89
2019-02-02T08:47:15.830Z,19.88
2019-02-02T08:48:15.889Z,19.85
2019-02-02T08:49:15.821Z,19.89
2019-02-02T08:50:15.841Z,19.81
2019-02-02T08:51:15.927Z,19.89
2019-02-02T08:52:15.804Z,19.91
2019-02-02T08:53:15.836Z,19.88
2019-02-02T08:54:15.790Z,19.88
2019-02-02T08:55:15.784Z,19.92
2019-02-02T08:56:15.802Z,19.91
2019-02-02T08:57:15.760Z,19.85
2019-02-02T08:58:15.836Z,19.88
2019-02-02T08:59:15.741Z,19.88
2019-02-02T09:00:15.731Z,19.91
2019-02-02T09:01:15.684Z,19.94
2019-02-02T09:02:16.106Z,19.92
2019-02-02T09:03:15.673Z,19.94
2019-02-02T09:04:15.661Z,19.88
2019-02-02T09:05:15.736Z,19.88
2019-02-02T09:06:15.621Z,19.86
2019-02-02T09:07:15.594Z,19.89
2019-02-02T09:08:15.722Z,19.99
2019-02-02T09:09:15.584Z,19.95
2019-02-02T09:10:15.585Z,19.89
2019-02-02T09:11:15.604Z,19.94
2019-02-02T09:12:20.461Z,19.92
2019-02-02T09:13:15.539Z,19.92
2019-02-02T09:14:15.515Z,19.91
2019-02-02T09:15:15.508Z,19.91
2019-02-02T09:16:15.520Z,19.92
2019-02-02T09:17:15.486Z,19.88
2019-02-02T09:18:15.973Z,19.94
2019-02-02T09:19:15.514Z,19.91
2019-02-02T09:20:15.469Z,19.92
2019-02-02T09:21:15.506Z,19.88
2019-02-02T09:22:15.553Z,19.94
2019-02-02T09:23:15.475Z,19.94
2019-02-02T09:24:15.402Z,19.85
2019-02-02T09:25:15.422Z,19.89
2019-02-02T09:26:15.431Z,19.84
2019-02-02T09:27:15.413Z,19.89
2019-02-02T09:28:15.466Z,19.94
2019-02-02T09:29:15.472Z,19.94
2019-02-02T09:30:15.531Z,19.89
2019-02-02T09:31:16.183Z,19.88
2019-02-02T09:32:15.338Z,19.81
2019-02-02T09:33:15.402Z,19.89
2019-02-02T09:34:15.333Z,19.85
2019-02-02T09:35:15.282Z,19.86
2019-02-02T09:36:16.847Z,19.88
2019-02-02T09:37:15.305Z,19.91
2019-02-02T09:38:15.255Z,19.95
2019-02-02T09:39:15.283Z,19.88
2019-02-02T09:40:15.351Z,19.81
2019-02-02T09:41:15.214Z,19.86
2019-02-02T09:42:20.023Z,19.88
2019-02-02T09:43:15.226Z,19.88
2019-02-02T09:44:15.208Z,19.82
2019-02-02T09:45:15.180Z,19.89
2019-02-02T09:46:15.193Z,19.81
2019-02-02T09:47:15.199Z,19.86
2019-02-02T09:48:15.144Z,19.91
2019-02-02T09:49:15.467Z,19.84
2019-02-02T09:50:15.131Z,19.89
2019-02-02T09:51:15.125Z,19.94
2019-02-02T09:52:15.089Z,19.96
2019-02-02T09:53:15.081Z,19.94
2019-02-02T09:54:26.122Z,19.89
2019-02-02T09:55:16.128Z,19.89
2019-02-02T09:56:15.071Z,19.94
2019-02-02T09:57:17.102Z,19.89
2019-02-02T09:58:15.023Z,19.96
2019-02-02T09:59:15.038Z,19.94
2019-02-02T10:00:15.054Z,19.92
2019-02-02T10:01:14.992Z,19.92
2019-02-02T10:02:15.031Z,19.88
2019-02-02T10:03:14.959Z,19.92
2019-02-02T10:04:14.963Z,19.85
2019-02-02T10:05:15.031Z,19.94
2019-02-02T10:06:14.948Z,19.91
2019-02-02T10:07:14.984Z,19.89
2019-02-02T10:08:14.932Z,19.95
2019-02-02T10:09:15.016Z,19.94
2019-02-02T10:10:14.933Z,19.89
2019-02-02T10:11:14.909Z,19.85
2019-02-02T10:12:21.121Z,19.96
2019-02-02T10:13:14.861Z,19.88
2019-02-02T10:14:14.885Z,19.99
2019-02-02T10:15:14.834Z,19.89
2019-02-02T10:16:14.839Z,19.95
2019-02-02T10:17:14.833Z,19.89
2019-02-02T10:18:14.816Z,19.91
2019-02-02T10:19:14.973Z,19.96
2019-02-02T10:20:14.791Z,19.91
2019-02-02T10:21:14.775Z,19.89
2019-02-02T10:22:14.788Z,19.96
2019-02-02T10:23:15.024Z,19.88
2019-02-02T10:24:14.721Z,19.88
2019-02-02T10:25:14.752Z,19.94
2019-02-02T10:26:14.719Z,19.82
2019-02-02T10:27:14.854Z,19.89
2019-02-02T10:28:14.706Z,19.92
2019-02-02T10:29:14.706Z,19.94
2019-02-02T10:30:14.690Z,19.89
2019-02-02T10:31:14.696Z,19.94
2019-02-02T10:32:14.638Z,19.88
2019-02-02T10:33:14.677Z,19.84
2019-02-02T10:34:14.616Z,19.91
2019-02-02T10:35:14.723Z,19.95
2019-02-02T10:36:14.628Z,19.89
2019-02-02T10:37:14.582Z,19.95
2019-02-02T10:38:14.586Z,19.95
2019-02-02T10:39:14.603Z,19.94
2019-02-02T10:40:14.598Z,19.88
2019-02-02T10:41:14.534Z,19.94
2019-02-02T10:42:14.521Z,19.95
2019-02-02T10:43:14.511Z,19.89
2019-02-02T10:44:14.566Z,19.94
2019-02-02T10:45:14.529Z,20.03
2019-02-02T10:46:14.484Z,19.92
2019-02-02T10:47:14.463Z,19.91
2019-02-02T10:48:14.461Z,19.95
2019-02-02T10:49:14.480Z,19.95
2019-02-02T10:50:14.544Z,19.92
2019-02-02T10:51:14.422Z,19.96
2019-02-02T10:52:14.415Z,19.91
2019-02-02T10:53:14.401Z,19.96
2019-02-02T10:54:14.387Z,19.88
2019-02-02T10:55:14.436Z,19.91
2019-02-02T10:56:14.394Z,19.92
2019-02-02T10:57:14.355Z,19.92
2019-02-02T10:58:14.340Z,19.91
2019-02-02T10:59:14.427Z,19.92
2019-02-02T11:00:14.365Z,19.96
2019-02-02T11:01:14.328Z,19.89
2019-02-02T11:02:14.366Z,19.94
2019-02-02T11:03:14.311Z,19.96
2019-02-02T11:04:14.307Z,19.95
2019-02-02T11:05:14.415Z,19.94
2019-02-02T11:06:14.301Z,19.96
2019-02-02T11:07:14.369Z,19.88
2019-02-02T11:08:14.263Z,19.85
2019-02-02T11:09:14.264Z,19.86
2019-02-02T11:10:14.285Z,19.79
2019-02-02T11:11:14.356Z,19.86
2019-02-02T11:12:14.289Z,19.85
2019-02-02T11:13:16.349Z,19.88
2019-02-02T11:14:14.222Z,19.82
2019-02-02T11:15:14.412Z,19.84
2019-02-02T11:16:14.172Z,19.92
2019-02-02T11:17:14.150Z,19.85
2019-02-02T11:18:14.185Z,19.88
2019-02-02T11:19:14.410Z,19.94
2019-02-02T11:20:14.204Z,19.86
2019-02-02T11:21:14.240Z,19.89
2019-02-02T11:22:14.178Z,19.89
2019-02-02T11:23:14.053Z,19.84
2019-02-02T11:24:14.057Z,19.91
2019-02-02T11:25:14.096Z,19.95
2019-02-02T11:26:14.162Z,19.91
2019-02-02T11:27:14.279Z,19.91
2019-02-02T11:28:14.192Z,19.89
2019-02-02T11:29:14.149Z,19.89
2019-02-02T11:30:14.074Z,19.88
2019-02-02T11:31:14.034Z,19.85
2019-02-02T11:32:13.958Z,19.88
2019-02-02T11:33:13.982Z,19.85
2019-02-02T11:34:13.947Z,19.94
2019-02-02T11:35:13.920Z,19.86
2019-02-02T11:36:15.341Z,19.96
2019-02-02T11:37:14.832Z,19.94
2019-02-02T11:38:13.890Z,19.89
2019-02-02T11:39:13.874Z,19.85
2019-02-02T11:40:13.877Z,19.86
2019-02-02T11:41:13.873Z,19.92
2019-02-02T11:42:18.656Z,19.85
2019-02-02T11:43:13.841Z,19.85
2019-02-02T11:44:13.820Z,19.84
2019-02-02T11:45:13.815Z,19.91
2019-02-02T11:46:13.891Z,19.99
2019-02-02T11:47:13.820Z,19.94
2019-02-02T11:48:15.101Z,19.89
2019-02-02T11:49:13.820Z,19.91
2019-02-02T11:50:13.896Z,19.86
2019-02-02T11:51:13.754Z,19.91
2019-02-02T11:52:13.726Z,19.88
2019-02-02T11:53:13.785Z,19.91
2019-02-02T11:54:13.716Z,19.91
2019-02-02T11:55:13.702Z,19.94
2019-02-02T11:56:13.741Z,19.86
2019-02-02T11:57:13.704Z,19.91
2019-02-02T11:58:13.682Z,20.00
2019-02-02T11:59:13.661Z,19.94
2019-02-02T12:00:16.292Z,19.92
2019-02-02T12:01:13.675Z,19.86
2019-02-02T12:02:14.905Z,19.89
2019-02-02T12:03:13.620Z,19.86
2019-02-02T12:04:13.645Z,19.89
2019-02-02T12:05:13.586Z,19.94
2019-02-02T12:06:13.615Z,19.82
2019-02-02T12:07:13.553Z,19.89
2019-02-02T12:08:13.559Z,19.91
2019-02-02T12:09:13.580Z,19.84
2019-02-02T12:10:13.548Z,19.96
2019-02-02T12:11:13.624Z,19.85
2019-02-02T12:12:13.601Z,19.86
2019-02-02T12:13:13.501Z,19.89
2019-02-02T12:14:13.549Z,19.91
2019-02-02T12:15:13.474Z,19.86
2019-02-02T12:16:13.501Z,19.86
2019-02-02T12:17:13.609Z,19.99
2019-02-02T12:18:13.456Z,19.86
2019-02-02T12:19:13.453Z,19.86
2019-02-02T12:20:13.415Z,19.85
2019-02-02T12:21:13.416Z,19.92
2019-02-02T12:22:13.449Z,19.88
2019-02-02T12:23:13.448Z,19.85
2019-02-02T12:24:16.225Z,19.85
2019-02-02T12:25:13.415Z,19.92
2019-02-02T12:26:13.379Z,19.82
2019-02-02T12:27:13.350Z,19.91
2019-02-02T12:28:13.372Z,19.89
2019-02-02T12:29:13.345Z,19.91
2019-02-02T12:30:13.298Z,19.88
2019-02-02T12:31:13.390Z,19.91
2019-02-02T12:32:13.387Z,19.89
2019-02-02T12:33:13.272Z,19.94
2019-02-02T12:34:13.261Z,19.88
2019-02-02T12:35:13.366Z,19.96
2019-02-02T12:36:13.276Z,19.86
2019-02-02T12:37:13.321Z,19.88
2019-02-02T12:38:13.290Z,19.81
2019-02-02T12:39:13.197Z,19.85
2019-02-02T12:40:13.218Z,19.91
2019-02-02T12:41:13.192Z,19.96
2019-02-02T12:42:13.233Z,20.00
2019-02-02T12:43:13.197Z,19.92
2019-02-02T12:44:13.182Z,19.96
2019-02-02T12:45:13.168Z,19.94
2019-02-02T12:46:13.156Z,19.88
2019-02-02T12:47:13.122Z,19.95
2019-02-02T12:48:13.117Z,19.86
2019-02-02T12:49:13.104Z,19.85
2019-02-02T12:50:13.115Z,19.85
2019-02-02T12:51:13.126Z,19.85
2019-02-02T12:52:13.152Z,19.85