createdAt,value
2023-04-06T00:00:23.673Z,44.94
2023-04-06T00:02:53.252Z,45.58
2023-04-06T00:05:23.980Z,45.80
2023-04-06T00:07:55.291Z,46.24
2023-04-06T00:10:23.984Z,46.48
2023-04-06T00:12:52.902Z,46.97
2023-04-06T00:15:21.989Z,47.07
2023-04-06T00:17:50.947Z,47.46
2023-04-06T00:20:23.062Z,47.15
2023-04-06T00:22:51.988Z,46.76
2023-04-06T00:25:22.296Z,46.61
2023-04-06T00:27:51.482Z,46.84
2023-04-06T00:30:20.523Z,47.07
2023-04-06T00:32:49.335Z,47.35
2023-04-06T00:35:18.339Z,46.97
2023-04-06T00:37:48.319Z,46.57
2023-04-06T00:40:17.466Z,46.48
2023-04-06T00:42:48.895Z,46.54
2023-04-06T00:45:17.753Z,46.66
2023-04-06T00:47:46.646Z,46.45
2023-04-06T00:50:15.571Z,46.59
2023-04-06T00:52:44.456Z,46.48
2023-04-06T00:55:13.534Z,46.83
2023-04-06T00:57:42.553Z,46.88
2023-04-06T01:00:14.530Z,47.30
2023-04-06T01:02:46.080Z,47.22
2023-04-06T01:05:15.594Z,47.24
2023-04-06T01:07:47.458Z,47.00
2023-04-06T01:10:25.401Z,47.39
2023-04-06T01:12:55.112Z,47.70
2023-04-06T01:15:26.752Z,47.51
2023-04-06T01:17:55.770Z,47.56
2023-04-06T01:20:25.279Z,47.57
2023-04-06T01:22:55.726Z,47.37
2023-04-06T01:25:24.754Z,47.38
2023-04-06T01:27:54.525Z,47.61
2023-04-06T01:30:23.572Z,46.99
2023-04-06T01:32:52.891Z,47.08
2023-04-06T01:35:22.750Z,47.42
2023-04-06T01:37:52.879Z,47.20
2023-04-06T01:40:24.774Z,47.26
2023-04-06T01:42:53.786Z,47.77
2023-04-06T01:45:23.554Z,47.64
2023-04-06T01:47:53.153Z,48.02
2023-04-06T01:50:24.841Z,47.68
2023-04-06T01:52:53.848Z,47.59
2023-04-06T01:55:27.396Z,47.53
2023-04-06T01:57:57.398Z,47.52
2023-04-06T02:00:31.359Z,47.33
2023-04-06T02:03:00.463Z,47.35
2023-04-06T02:05:31.636Z,47.75
2023-04-06T02:08:01.120Z,47.33
2023-04-06T02:10:31.631Z,47.67
2023-04-06T02:13:01.478Z,47.51
2023-04-06T02:15:30.323Z,47.48
2023-04-06T02:18:01.724Z,47.86
2023-04-06T02:20:30.859Z,48.08
2023-04-06T02:23:01.066Z,48.01
2023-04-06T02:25:31.362Z,48.12
2023-04-06T02:28:00.030Z,47.74
2023-04-06T02:30:33.593Z,47.96
2023-04-06T02:33:02.893Z,47.88
2023-04-06T02:35:33.131Z,48.15
2023-04-06T02:38:02.013Z,48.52
2023-04-06T02:40:32.455Z,48.43
2023-04-06T02:43:03.679Z,47.85
2023-04-06T02:45:32.611Z,48.80
2023-04-06T02:48:06.164Z,47.87
2023-04-06T02:50:35.641Z,48.51
2023-04-06T02:53:04.967Z,47.93
2023-04-06T02:55:35.981Z,48.00
2023-04-06T02:58:05.154Z,47.42
2023-04-06T03:00:34.304Z,47.80
2023-04-06T03:03:02.989Z,48.20
2023-04-06T03:05:31.942Z,48.23
2023-04-06T03:08:01.076Z,48.30
2023-04-06T03:10:30.251Z,48.48
2023-04-06T03:13:00.740Z,47.87
2023-04-06T03:15:29.671Z,48.01
2023-04-06T03:18:00.537Z,48.16
2023-04-06T03:20:30.691Z,48.45
2023-04-06T03:22:59.435Z,48.43
2023-04-06T03:25:29.457Z,48.59
2023-04-06T03:28:02.159Z,48.78
2023-04-06T03:30:31.437Z,48.88
2023-04-06T03:33:01.065Z,48.79
2023-04-06T03:35:33.705Z,49.02
2023-04-06T03:38:02.730Z,49.50
2023-04-06T03:40:31.681Z,49.32
2023-04-06T03:43:00.453Z,49.65
2023-04-06T03:45:31.500Z,48.78
2023-04-06T03:48:00.349Z,49.10
2023-04-06T03:50:29.549Z,49.02
2023-04-06T03:52:58.409Z,49.19
2023-04-06T03:55:27.167Z,49.01
2023-04-06T03:57:56.494Z,48.94
2023-04-06T04:00:26.685Z,48.82
2023-04-06T04:02:58.823Z,49.17
2023-04-06T04:05:27.756Z,49.21
2023-04-06T04:07:57.327Z,49.11
2023-04-06T04:10:26.508Z,48.69
2023-04-06T04:12:55.310Z,48.80
2023-04-06T04:15:24.251Z,48.95
2023-04-06T04:17:52.960Z,49.65
2023-04-06T04:20:23.046Z,49.41
2023-04-06T04:22:52.112Z,49.41
2023-04-06T04:25:21.111Z,49.87
2023-04-06T04:27:51.041Z,49.98
2023-04-06T04:30:20.561Z,49.96
2023-04-06T04:32:49.641Z,49.37
2023-04-06T04:35:19.709Z,49.79
2023-04-06T04:37:50.306Z,49.89
2023-04-06T04:40:19.285Z,49.41
2023-04-06T04:42:48.878Z,49.58
2023-04-06T04:45:18.078Z,49.34
2023-04-06T04:47:47.113Z,48.91
2023-04-06T04:50:16.906Z,49.03
2023-04-06T04:52:46.061Z,49.33
2023-04-06T04:55:17.194Z,49.88
2023-04-06T04:57:47.263Z,49.10
2023-04-06T05:00:17.062Z,50.03
2023-04-06T05:02:46.450Z,50.40
2023-04-06T05:05:15.987Z,50.29
2023-04-06T05:07:46.643Z,50.34
2023-04-06T05:10:17.655Z,48.93
2023-04-06T05:12:51.149Z,48.85
2023-04-06T05:15:20.589Z,49.76
2023-04-06T05:17:49.470Z,50.57
2023-04-06T05:20:19.971Z,50.78
2023-04-06T05:22:49.855Z,50.54
2023-04-06T05:25:19.830Z,50.59
2023-04-06T05:27:50.081Z,50.12
2023-04-06T05:30:20.050Z,49.98
2023-04-06T05:32:49.034Z,50.18
2023-04-06T05:35:18.702Z,49.80
2023-04-06T05:37:48.756Z,50.27
2023-04-06T05:40:19.397Z,50.31
2023-04-06T05:42:48.413Z,50.36
2023-04-06T05:45:19.489Z,50.46
2023-04-06T05:47:49.502Z,50.89
2023-04-06T05:50:19.350Z,50.34
2023-04-06T05:52:48.290Z,51.42
2023-04-06T05:55:19.167Z,50.58
2023-04-06T05:57:50.931Z,50.47
2023-04-06T06:00:20.202Z,50.79
2023-04-06T06:02:49.810Z,50.43
2023-04-06T06:05:19.346Z,50.36
2023-04-06T06:07:48.732Z,49.74
2023-04-06T06:10:19.214Z,49.81
2023-04-06T06:12:48.163Z,49.46
2023-04-06T06:15:17.509Z,49.05
2023-04-06T06:17:46.854Z,49.39
2023-04-06T06:20:16.312Z,49.10
2023-04-06T06:22:45.602Z,48.36
2023-04-06T06:25:15.316Z,48.48
2023-04-06T06:27:45.996Z,48.08
2023-04-06T06:30:16.220Z,48.14
2023-04-06T06:32:45.931Z,48.03
2023-04-06T06:35:15.182Z,47.97
2023-04-06T06:37:43.951Z,47.61
2023-04-06T06:40:14.311Z,46.52
2023-04-06T06:42:45.400Z,46.43
2023-04-06T06:45:18.411Z,45.67
2023-04-06T06:47:48.278Z,45.13
2023-04-06T06:50:17.205Z,44.85
2023-04-06T06:52:47.291Z,44.68
2023-04-06T06:55:17.118Z,44.77
2023-04-06T06:57:47.998Z,43.43
2023-04-06T07:00:17.715Z,43.75
2023-04-06T07:02:46.657Z,43.99
2023-04-06T07:05:26.680Z,43.76
2023-04-06T07:07:57.864Z,44.21
2023-04-06T07:10:28.087Z,43.24
2023-04-06T07:12:58.377Z,43.06
2023-04-06T07:15:27.137Z,42.86
2023-04-06T07:17:56.797Z,42.51
2023-04-06T07:20:26.101Z,42.17
2023-04-06T07:22:55.356Z,41.86
2023-04-06T07:25:25.867Z,42.12
2023-04-06T07:27:55.099Z,42.69
2023-04-06T07:30:27.324Z,42.60
2023-04-06T07:32:57.164Z,41.37
2023-04-06T07:35:27.121Z,41.35
2023-04-06T07:37:58.494Z,40.77
2023-04-06T07:40:27.960Z,40.77
2023-04-06T07:42:58.156Z,41.11
2023-04-06T07:45:28.721Z,40.80
2023-04-06T07:47:57.970Z,41.15
2023-04-06T07:50:26.842Z,40.09
2023-04-06T07:52:55.746Z,40.44
2023-04-06T07:55:24.963Z,40.43
2023-04-06T07:57:53.650Z,39.58
2023-04-06T08:00:23.108Z,39.69
2023-04-06T08:02:53.509Z,39.37
2023-04-06T08:05:22.405Z,39.44
2023-04-06T08:07:51.058Z,38.99
2023-04-06T08:10:20.278Z,39.59
2023-04-06T08:12:48.991Z,39.32
2023-04-06T08:15:19.193Z,39.45
2023-04-06T08:17:51.013Z,39.28
2023-04-06T08:20:21.068Z,39.06
2023-04-06T08:22:52.192Z,39.20
2023-04-06T08:25:22.130Z,39.41
2023-04-06T08:27:51.076Z,39.24
2023-04-06T08:30:20.253Z,39.50
2023-04-06T08:32:48.979Z,39.59
2023-04-06T08:35:18.085Z,39.05
2023-04-06T08:37:48.244Z,38.47
2023-04-06T08:40:17.200Z,38.05
2023-04-06T08:42:52.502Z,38.61
2023-04-06T08:45:22.377Z,38.74
2023-04-06T08:47:53.292Z,38.22
2023-04-06T08:50:22.064Z,37.75
2023-04-06T08:52:52.455Z,37.44
2023-04-06T08:55:21.139Z,37.45
2023-04-06T08:57:49.994Z,37.84
2023-04-06T09:00:19.359Z,37.47
2023-04-06T09:02:48.408Z,37.56
2023-04-06T09:05:17.602Z,36.64
2023-04-06T09:07:47.205Z,36.63
2023-04-06T09:10:18.527Z,36.59
2023-04-06T09:12:51.989Z,36.52
2023-04-06T09:15:24.413Z,35.92
2023-04-06T09:17:56.628Z,35.97
2023-04-06T09:20:26.908Z,36.38
2023-04-06T09:22:56.336Z,35.14
2023-04-06T09:25:27.972Z,35.16
2023-04-06T09:28:04.406Z,34.99
2023-04-06T09:30:33.227Z,33.72
2023-04-06T09:33:02.193Z,33.72
2023-04-06T09:35:32.414Z,33.76
2023-04-06T09:38:01.166Z,33.49
2023-04-06T09:40:31.459Z,33.85
2023-04-06T09:43:00.849Z,34.00
2023-04-06T09:45:31.868Z,33.61
2023-04-06T09:48:00.691Z,33.53
2023-04-06T09:50:29.830Z,32.52
2023-04-06T09:53:00.674Z,32.05
2023-04-06T09:55:37.247Z,31.97
2023-04-06T09:58:08.295Z,32.03
2023-04-06T10:00:49.871Z,32.87
2023-04-06T10:03:30.022Z,33.15
2023-04-06T10:06:00.248Z,32.00
2023-04-06T10:08:32.730Z,31.52
2023-04-06T10:11:03.896Z,30.71
2023-04-06T10:13:32.858Z,31.27
2023-04-06T10:16:02.504Z,31.28
2023-04-06T10:18:31.652Z,31.73
2023-04-06T10:21:04.325Z,29.91
2023-04-06T10:23:36.045Z,30.12
2023-04-06T10:26:08.023Z,30.05
2023-04-06T10:28:37.755Z,29.79
2023-04-06T10:31:07.987Z,29.59
2023-04-06T10:33:37.075Z,29.47
2023-04-06T10:36:12.548Z,29.71
2023-04-06T10:38:42.300Z,30.49
2023-04-06T10:41:13.753Z,29.83
2023-04-06T10:43:43.266Z,29.46
2023-04-06T10:46:12.954Z,29.10
2023-04-06T10:48:43.049Z,29.43
2023-04-06T10:51:13.265Z,29.32
2023-04-06T10:53:43.771Z,29.30
2023-04-06T10:56:15.390Z,28.73
2023-04-06T10:58:48.096Z,30.07
2023-04-06T11:01:18.074Z,29.29
2023-04-06T11:03:50.595Z,30.51
2023-04-06T11:06:23.803Z,29.32
2023-04-06T11:08:52.687Z,27.74
2023-04-06T11:11:27.425Z,28.37
2023-04-06T11:13:57.735Z,28.89
2023-04-06T11:16:27.915Z,28.34
2023-04-06T11:18:57.934Z,28.42
2023-04-06T11:21:36.358Z,27.96
2023-04-06T11:24:12.924Z,27.47
2023-04-06T11:26:49.430Z,28.34
2023-04-06T11:29:19.681Z,29.82
2023-04-06T11:31:49.804Z,31.26
2023-04-06T11:34:19.842Z,31.63
2023-04-06T11:36:50.434Z,31.53
2023-04-06T11:39:22.248Z,31.98
2023-04-06T11:41:54.750Z,31.52
2023-04-06T11:44:31.882Z,30.95
2023-04-06T11:47:01.565Z,30.76
2023-04-06T11:49:30.700Z,30.48
2023-04-06T11:52:00.365Z,29.82
2023-04-06T11:54:33.692Z,29.28
2023-04-06T11:57:06.225Z,29.40
2023-04-06T11:59:38.451Z,29.09
2023-04-06T12:02:07.946Z,28.75
2023-04-06T12:04:37.031Z,29.24
2023-04-06T12:07:06.340Z,28.77
2023-04-06T12:09:36.987Z,29.46
2023-04-06T12:12:07.536Z,29.44
2023-04-06T12:14:42.709Z,29.63
2023-04-06T12:17:11.631Z,29.39
2023-04-06T12:19:40.344Z,29.95
2023-04-06T12:22:09.153Z,29.97
2023-04-06T12:24:38.104Z,29.58
2023-04-06T12:27:10.833Z,29.46
2023-04-06T12:29:40.186Z,30.17
2023-04-06T12:32:09.496Z,30.27
2023-04-06T12:34:38.170Z,30.14
2023-04-06T12:37:07.079Z,30.02
2023-04-06T12:39:36.209Z,29.31
2023-04-06T12:42:05.708Z,29.88
2023-04-06T12:44:36.483Z,29.40
2023-04-06T12:47:05.457Z,29.28
2023-04-06T12:49:34.368Z,29.30
2023-04-06T12:52:04.248Z,29.42
2023-04-06T12:54:35.382Z,28.90
2023-04-06T12:57:04.568Z,29.79
2023-04-06T12:59:36.626Z,29.08
2023-04-06T13:02:10.147Z,29.18
2023-04-06T13:04:38.917Z,29.46
2023-04-06T13:07:08.135Z,28.87
2023-04-06T13:09:36.861Z,29.47
2023-04-06T13:12:08.536Z,28.71
2023-04-06T13:14:37.502Z,28.13
2023-04-06T13:17:06.154Z,28.15
2023-04-06T13:19:36.419Z,28.48
2023-04-06T13:22:05.400Z,28.37
2023-04-06T13:24:34.490Z,28.07
2023-04-06T13:27:03.746Z,28.55
2023-04-06T13:29:32.795Z,28.00
2023-04-06T13:32:01.431Z,28.01
2023-04-06T13:34:30.286Z,29.80
2023-04-06T13:37:00.667Z,29.54
2023-04-06T13:39:29.327Z,29.66
2023-04-06T13:41:58.405Z,30.88
2023-04-06T13:44:27.393Z,31.01
2023-04-06T13:46:59.690Z,31.02
2023-04-06T13:49:28.860Z,30.66
2023-04-06T13:51:57.598Z,31.16
2023-04-06T13:54:28.701Z,31.03
2023-04-06T13:56:57.751Z,30.73
2023-04-06T13:59:26.452Z,31.32
2023-04-06T14:01:55.296Z,31.95
2023-04-06T14:04:24.361Z,32.38
2023-04-06T14:06:53.768Z,31.52
2023-04-06T14:09:22.381Z,31.99
2023-04-06T14:11:52.997Z,31.12
2023-04-06T14:14:22.063Z,31.40
2023-04-06T14:16:51.868Z,32.46
2023-04-06T14:19:21.871Z,32.23
2023-04-06T14:21:50.939Z,33.13
2023-04-06T14:24:20.318Z,33.58
2023-04-06T14:26:49.017Z,34.57
2023-04-06T14:29:19.314Z,33.88
2023-04-06T14:31:49.423Z,33.70
2023-04-06T14:34:21.634Z,33.67
2023-04-06T14:36:52.080Z,33.48
2023-04-06T14:39:21.644Z,33.13
2023-04-06T14:41:51.086Z,33.67
2023-04-06T14:44:21.394Z,33.68
2023-04-06T14:46:51.195Z,33.65
2023-04-06T14:49:19.933Z,33.68
2023-04-06T14:51:48.619Z,34.08
2023-04-06T14:54:17.488Z,34.08
2023-04-06T14:56:46.202Z,34.67
2023-04-06T14:59:14.868Z,35.50
2023-04-06T15:01:45.526Z,35.63
2023-04-06T15:04:15.179Z,35.85
2023-04-06T15:06:44.203Z,35.54
2023-04-06T15:09:13.149Z,35.39
2023-04-06T15:11:41.815Z,36.89
2023-04-06T15:14:10.720Z,39.66
2023-04-06T15:16:39.343Z,40.27
2023-04-06T15:19:13.895Z,39.39
2023-04-06T15:21:43.061Z,40.11
2023-04-06T15:24:11.856Z,41.18
2023-04-06T15:26:40.993Z,42.81
2023-04-06T15:29:09.869Z,39.89
2023-04-06T15:31:39.878Z,39.61
2023-04-06T15:34:10.071Z,39.96
2023-04-06T15:36:39.131Z,39.28
2023-04-06T15:39:09.872Z,38.89
2023-04-06T15:41:38.832Z,39.19
2023-04-06T15:44:07.482Z,38.36
2023-04-06T15:46:36.641Z,39.44
2023-04-06T15:49:05.798Z,39.32
2023-04-06T15:51:35.997Z,40.93
2023-04-06T15:54:04.967Z,41.13
2023-04-06T15:56:33.900Z,39.94
2023-04-06T15:59:04.224Z,41.50
2023-04-06T16:01:33.300Z,41.44
2023-04-06T16:04:02.594Z,43.10
2023-04-06T16:06:32.609Z,42.60
2023-04-06T16:09:02.650Z,41.99
2023-04-06T16:11:32.583Z,41.98
2023-04-06T16:14:01.264Z,42.97
2023-04-06T16:16:30.090Z,43.00
2023-04-06T16:18:59.081Z,43.93
2023-04-06T16:21:28.789Z,43.30
2023-04-06T16:23:59.676Z,43.31
2023-04-06T16:26:30.305Z,44.57
2023-04-06T16:28:59.425Z,45.63
2023-04-06T16:31:28.109Z,45.99
2023-04-06T16:33:58.080Z,46.76
2023-04-06T16:36:28.206Z,48.69
2023-04-06T16:38:57.966Z,49.04
2023-04-06T16:41:27.861Z,52.90
2023-04-06T16:43:58.037Z,54.46
2023-04-06T16:46:31.296Z,54.93
2023-04-06T16:49:00.487Z,55.07
2023-04-06T16:51:29.573Z,55.38
2023-04-06T16:53:58.308Z,55.95
2023-04-06T16:56:27.564Z,56.56
2023-04-06T16:58:58.108Z,56.65
2023-04-06T17:01:28.270Z,57.80
2023-04-06T17:03:57.757Z,57.71
2023-04-06T17:06:27.116Z,59.00
2023-04-06T17:08:55.800Z,59.86
2023-04-06T17:11:32.607Z,60.43
2023-04-06T17:14:10.705Z,60.76
2023-04-06T17:16:39.654Z,61.51
2023-04-06T17:19:08.466Z,61.64
2023-04-06T17:21:37.244Z,60.87
2023-04-06T17:24:06.953Z,62.14
2023-04-06T17:26:35.652Z,61.78
2023-04-06T17:29:04.561Z,62.83
2023-04-06T17:31:34.942Z,63.17
2023-04-06T17:34:03.758Z,65.03
2023-04-06T17:36:32.889Z,64.99
2023-04-06T17:39:01.909Z,64.40
2023-04-06T17:41:32.772Z,64.91
2023-04-06T17:44:02.030Z,64.58
2023-04-06T17:46:31.085Z,64.92
2023-04-06T17:49:01.188Z,64.92
2023-04-06T17:51:31.188Z,65.62
2023-04-06T17:54:00.167Z,66.27
2023-04-06T17:56:29.335Z,67.19
2023-04-06T17:58:58.415Z,67.16
2023-04-06T18:01:27.517Z,67.42
2023-04-06T18:03:56.714Z,67.40
2023-04-06T18:06:27.586Z,66.08
2023-04-06T18:08:56.919Z,67.24
2023-04-06T18:11:25.878Z,67.30
2023-04-06T18:13:54.795Z,66.98
2023-04-06T18:16:24.322Z,65.52
2023-04-06T18:18:53.184Z,67.41
2023-04-06T18:21:21.924Z,67.78
2023-04-06T18:23:53.243Z,66.38
2023-04-06T18:26:22.165Z,66.99
2023-04-06T18:28:51.360Z,67.47
2023-04-06T18:31:22.109Z,66.44
2023-04-06T18:33:52.875Z,67.39
2023-04-06T18:36:22.900Z,67.47
2023-04-06T18:38:53.380Z,66.75
2023-04-06T18:41:22.614Z,66.58
2023-04-06T18:43:51.444Z,66.36
2023-04-06T18:46:20.545Z,66.42
2023-04-06T18:48:49.316Z,66.50
2023-04-06T18:51:17.959Z,67.19
2023-04-06T18:53:46.797Z,66.67
2023-04-06T18:56:18.693Z,66.79
2023-04-06T18:58:49.260Z,66.99
2023-04-06T19:01:25.250Z,66.92
2023-04-06T19:03:56.049Z,66.65
2023-04-06T19:06:27.188Z,66.77
2023-04-06T19:08:56.758Z,66.50
2023-04-06T19:11:27.368Z,65.53
2023-04-06T19:13:56.894Z,65.79
2023-04-06T19:16:26.665Z,65.33
2023-04-06T19:18:58.200Z,65.37
2023-04-06T19:21:27.934Z,65.69
2023-04-06T19:23:57.246Z,65.50
2023-04-06T19:26:30.456Z,65.43
2023-04-06T19:28:59.658Z,65.68
2023-04-06T19:31:28.540Z,66.00
2023-04-06T19:33:57.334Z,66.18
2023-04-06T19:36:26.399Z,67.17
2023-04-06T19:38:55.061Z,66.34
2023-04-06T19:41:26.587Z,67.70
2023-04-06T19:43:57.015Z,68.07
2023-04-06T19:46:25.999Z,66.98
2023-04-06T19:48:55.150Z,66.72
2023-04-06T19:51:23.842Z,66.92
2023-04-06T19:53:54.941Z,66.61
2023-04-06T19:56:24.009Z,68.20
2023-04-06T19:58:52.662Z,68.44
2023-04-06T20:01:40.297Z,68.76
2023-04-06T20:04:09.502Z,69.23
2023-04-06T20:06:38.296Z,68.97
2023-04-06T20:09:08.304Z,67.78
2023-04-06T20:11:37.194Z,68.65
2023-04-06T20:14:06.339Z,67.83
2023-04-06T20:16:36.432Z,66.66
2023-04-06T20:19:05.548Z,68.23
2023-04-06T20:21:34.328Z,67.52
2023-04-06T20:24:03.066Z,65.77
2023-04-06T20:26:32.096Z,66.57
2023-04-06T20:29:01.117Z,65.34
2023-04-06T20:31:30.095Z,64.25
2023-04-06T20:34:01.607Z,63.49
2023-04-06T20:36:32.330Z,63.94
2023-04-06T20:39:01.471Z,63.29
2023-04-06T20:41:30.642Z,63.97
2023-04-06T20:43:59.521Z,64.96
2023-04-06T20:46:28.745Z,63.73
2023-04-06T20:48:57.622Z,63.69
2023-04-06T20:51:27.726Z,64.00
2023-04-06T20:53:57.499Z,64.06
2023-04-06T20:56:31.020Z,64.69
2023-04-06T20:59:00.611Z,63.23
2023-04-06T21:01:30.155Z,63.80
2023-04-06T21:04:00.587Z,63.49
2023-04-06T21:06:32.578Z,63.61
2023-04-06T21:09:01.641Z,64.39
2023-04-06T21:11:30.543Z,64.24
2023-04-06T21:13:59.182Z,64.44
2023-04-06T21:16:28.016Z,63.85
2023-04-06T21:18:56.993Z,65.66
2023-04-06T21:21:25.929Z,65.22
2023-04-06T21:23:56.571Z,65.56
2023-04-06T21:26:25.606Z,64.97
2023-04-06T21:28:54.567Z,65.81
2023-04-06T21:31:23.405Z,65.27
2023-04-06T21:33:52.641Z,66.82
2023-04-06T21:36:21.880Z,65.60
2023-04-06T21:38:50.640Z,65.80
2023-04-06T21:41:24.279Z,66.44
2023-04-06T21:43:52.983Z,66.83
2023-04-06T21:46:26.127Z,66.18
2023-04-06T21:48:54.945Z,66.57
2023-04-06T21:51:24.447Z,66.07
2023-04-06T21:53:53.798Z,66.54
2023-04-06T21:56:24.594Z,66.07
2023-04-06T21:58:54.325Z,65.87
2023-04-06T22:01:23.155Z,65.60
2023-04-06T22:03:52.959Z,65.91
2023-04-06T22:06:24.044Z,65.77
2023-04-06T22:08:53.040Z,66.22
2023-04-06T22:11:21.820Z,66.16
2023-04-06T22:13:51.898Z,66.38
2023-04-06T22:16:20.862Z,66.08
2023-04-06T22:18:49.614Z,65.51
2023-04-06T22:21:18.295Z,64.84
2023-04-06T22:23:47.463Z,66.08
2023-04-06T22:26:16.172Z,64.92
2023-04-06T22:28:47.621Z,64.61
2023-04-06T22:31:18.124Z,65.32
2023-04-06T22:33:46.793Z,64.91
2023-04-06T22:36:15.606Z,64.57
2023-04-06T22:38:44.679Z,64.24
2023-04-06T22:41:13.376Z,63.90
2023-04-06T22:43:42.122Z,65.05
2023-04-06T22:46:11.082Z,64.28
2023-04-06T22:48:41.138Z,63.01
2023-04-06T22:51:09.946Z,63.31
2023-04-06T22:53:47.124Z,63.35
2023-04-06T22:56:15.877Z,62.36
2023-04-06T22:58:45.024Z,62.83
2023-04-06T23:01:13.812Z,63.11
2023-04-06T23:03:44.366Z,63.02
2023-04-06T23:06:13.376Z,63.82
2023-04-06T23:08:42.040Z,62.92
2023-04-06T23:11:10.729Z,63.16
2023-04-06T23:13:39.852Z,63.46
2023-04-06T23:16:12.418Z,64.54
2023-04-06T23:18:41.491Z,64.66
2023-04-06T23:21:11.541Z,64.64
2023-04-06T23:23:40.212Z,64.52
2023-04-06T23:26:09.235Z,64.49
2023-04-06T23:28:37.925Z,64.25
2023-04-06T23:31:06.735Z,64.83
2023-04-06T23:33:35.818Z,63.97
2023-04-06T23:36:04.803Z,63.02
2023-04-06T23:38:34.880Z,63.13
2023-04-06T23:41:03.909Z,62.67
2023-04-06T23:43:32.652Z,61.96
2023-04-06T23:46:01.787Z,61.41
2023-04-06T23:48:30.883Z,61.81
2023-04-06T23:50:59.595Z,61.96
2023-04-06T23:53:28.302Z,62.47
2023-04-06T23:55:58.782Z,62.10
2023-04-06T23:58:27.554Z,62.21
