createdAt,value
2023-04-16T00:01:20.592Z,9.60
2023-04-16T00:03:47.511Z,9.60
2023-04-16T00:06:14.519Z,9.60
2023-04-16T00:08:41.095Z,9.50
2023-04-16T00:11:07.810Z,9.50
2023-04-16T00:13:34.510Z,9.50
2023-04-16T00:16:01.073Z,9.50
2023-04-16T00:18:27.679Z,9.50
2023-04-16T00:20:54.574Z,9.50
2023-04-16T00:23:21.651Z,9.60
2023-04-16T00:25:48.207Z,9.50
2023-04-16T00:28:14.722Z,9.50
2023-04-16T00:30:41.304Z,9.50
2023-04-16T00:33:07.912Z,9.50
2023-04-16T00:35:34.727Z,9.50
2023-04-16T00:38:01.283Z,9.50
2023-04-16T00:40:29.123Z,9.50
2023-04-16T00:42:55.682Z,9.50
2023-04-16T00:45:22.261Z,9.50
2023-04-16T00:47:49.252Z,9.50
2023-04-16T00:50:16.043Z,9.50
2023-04-16T00:52:43.307Z,9.50
2023-04-16T00:55:13.250Z,9.50
2023-04-16T00:57:39.902Z,9.50
2023-04-16T01:00:07.035Z,9.50
2023-04-16T01:02:34.228Z,9.50
2023-04-16T01:05:01.628Z,9.50
2023-04-16T01:07:28.339Z,9.50
2023-04-16T01:09:55.094Z,9.50
2023-04-16T01:12:21.812Z,9.50
2023-04-16T01:14:48.773Z,9.50
2023-04-16T01:17:15.338Z,9.40
2023-04-16T01:19:43.177Z,9.40
2023-04-16T01:22:09.740Z,9.40
2023-04-16T01:24:36.512Z,9.40
2023-04-16T01:27:03.152Z,9.40
2023-04-16T01:29:29.669Z,9.30
2023-04-16T01:31:56.226Z,9.30
2023-04-16T01:34:23.038Z,9.30
2023-04-16T01:36:49.605Z,9.30
2023-04-16T01:39:16.545Z,9.30
2023-04-16T01:41:43.598Z,9.40
2023-04-16T01:44:10.306Z,9.30
2023-04-16T01:46:38.024Z,9.40
2023-04-16T01:49:05.468Z,9.40
2023-04-16T01:51:32.195Z,9.40
2023-04-16T01:53:59.189Z,9.40
2023-04-16T01:56:26.444Z,9.40
2023-04-16T01:58:53.278Z,9.40
2023-04-16T02:01:20.210Z,9.40
2023-04-16T02:03:47.666Z,9.50
2023-04-16T02:06:14.916Z,9.50
2023-04-16T02:08:41.765Z,9.50
2023-04-16T02:11:08.445Z,9.50
2023-04-16T02:13:35.152Z,9.50
2023-04-16T02:16:02.389Z,9.50
2023-04-16T02:18:29.019Z,9.50
2023-04-16T02:20:58.616Z,9.40
2023-04-16T02:23:25.199Z,9.40
2023-04-16T02:25:51.732Z,9.50
2023-04-16T02:28:18.271Z,9.50
2023-04-16T02:30:45.114Z,9.40
2023-04-16T02:33:12.332Z,9.50
2023-04-16T02:35:40.374Z,9.50
2023-04-16T02:38:07.751Z,9.40
2023-04-16T02:40:34.357Z,9.40
2023-04-16T02:43:01.019Z,9.50
2023-04-16T02:45:27.786Z,9.40
2023-04-16T02:47:54.475Z,9.40
2023-04-16T02:50:21.066Z,9.40
2023-04-16T02:52:47.697Z,9.40
2023-04-16T02:55:14.276Z,9.40
2023-04-16T02:57:42.273Z,9.50
2023-04-16T03:00:09.371Z,9.50
2023-04-16T03:02:36.024Z,9.50
2023-04-16T03:05:03.301Z,9.50
2023-04-16T03:07:30.092Z,9.40
2023-04-16T03:09:56.915Z,9.40
2023-04-16T03:12:23.499Z,9.40
2023-04-16T03:14:52.498Z,9.50
2023-04-16T03:17:19.190Z,9.50
2023-04-16T03:19:45.993Z,9.50
2023-04-16T03:22:12.629Z,9.50
2023-04-16T03:24:39.166Z,9.50
2023-04-16T03:27:05.747Z,9.50
2023-04-16T03:29:32.260Z,9.50
2023-04-16T03:31:58.786Z,9.50
2023-04-16T03:34:25.389Z,9.50
2023-04-16T03:36:51.905Z,9.50
2023-04-16T03:39:18.441Z,9.50
2023-04-16T03:41:44.978Z,9.50
2023-04-16T03:44:11.528Z,9.50
2023-04-16T03:46:38.166Z,9.50
2023-04-16T03:49:04.897Z,9.60
2023-04-16T03:51:31.866Z,9.60
2023-04-16T03:53:58.387Z,9.50
2023-04-16T03:56:24.984Z,9.50
2023-04-16T03:58:51.464Z,9.50
2023-04-16T04:01:18.008Z,9.50
2023-04-16T04:03:44.551Z,9.50
2023-04-16T04:06:11.400Z,9.50
2023-04-16T04:08:37.977Z,9.40
2023-04-16T04:11:04.959Z,9.30
2023-04-16T04:13:31.490Z,9.20
2023-04-16T04:15:58.063Z,9.20
2023-04-16T04:18:24.667Z,9.20
2023-04-16T04:20:52.006Z,9.20
2023-04-16T04:23:18.550Z,9.20
2023-04-16T04:25:45.209Z,9.20
2023-04-16T04:28:11.741Z,9.20
2023-04-16T04:30:38.387Z,9.20
2023-04-16T04:33:05.053Z,9.20
2023-04-16T04:35:31.625Z,9.20
2023-04-16T04:37:58.206Z,9.20
2023-04-16T04:40:24.689Z,9.20
2023-04-16T04:42:51.434Z,9.20
2023-04-16T04:45:17.943Z,9.30
2023-04-16T04:47:45.007Z,9.30
2023-04-16T04:50:11.585Z,9.30
2023-04-16T04:52:38.146Z,9.40
2023-04-16T04:55:04.998Z,9.40
2023-04-16T04:57:31.520Z,9.40
2023-04-16T04:59:58.131Z,9.40
2023-04-16T05:02:24.874Z,9.40
2023-04-16T05:04:51.493Z,9.40
2023-04-16T05:07:18.032Z,9.40
2023-04-16T05:09:44.563Z,9.40
2023-04-16T05:12:11.322Z,9.40
2023-04-16T05:14:37.923Z,9.50
2023-04-16T05:17:04.504Z,9.50
2023-04-16T05:19:31.538Z,9.50
2023-04-16T05:21:58.060Z,9.50
2023-04-16T05:24:24.598Z,9.50
2023-04-16T05:26:51.325Z,9.60
2023-04-16T05:29:17.886Z,9.50
2023-04-16T05:31:44.463Z,9.50
2023-04-16T05:34:11.093Z,9.50
2023-04-16T05:36:37.707Z,9.50
2023-04-16T05:39:04.253Z,9.60
2023-04-16T05:41:30.954Z,9.60
2023-04-16T05:43:57.494Z,9.60
2023-04-16T05:46:24.088Z,9.60
2023-04-16T05:48:50.638Z,9.60
2023-04-16T05:51:17.295Z,9.70
2023-04-16T05:53:43.964Z,9.70
2023-04-16T05:56:10.611Z,9.70
2023-04-16T05:58:37.107Z,9.80
2023-04-16T06:01:03.653Z,9.80
2023-04-16T06:03:30.533Z,9.80
2023-04-16T06:05:57.312Z,9.80
2023-04-16T06:08:24.079Z,9.80
2023-04-16T06:10:51.145Z,9.80
2023-04-16T06:13:17.807Z,9.80
2023-04-16T06:15:44.433Z,9.80
2023-04-16T06:18:11.061Z,9.90
2023-04-16T06:20:37.661Z,9.90
2023-04-16T06:23:04.209Z,9.90
2023-04-16T06:25:30.764Z,9.90
2023-04-16T06:27:57.559Z,9.80
2023-04-16T06:30:24.291Z,9.80
2023-04-16T06:32:51.030Z,9.80
2023-04-16T06:35:20.052Z,9.70
2023-04-16T06:37:47.024Z,9.70
2023-04-16T06:40:13.591Z,9.70
2023-04-16T06:42:40.219Z,9.70
2023-04-16T06:45:07.534Z,9.70
2023-04-16T06:47:34.096Z,9.70
2023-04-16T06:50:00.758Z,9.70
2023-04-16T06:52:27.365Z,9.60
2023-04-16T06:54:53.857Z,9.60
2023-04-16T06:57:20.585Z,9.60
2023-04-16T06:59:47.069Z,9.60
2023-04-16T07:02:13.621Z,9.60
2023-04-16T07:04:40.240Z,9.60
2023-04-16T07:07:06.741Z,9.60
2023-04-16T07:09:33.257Z,9.60
2023-04-16T07:11:59.873Z,9.60
2023-04-16T07:14:26.553Z,9.60
2023-04-16T07:16:53.099Z,9.60
2023-04-16T07:19:19.678Z,9.70
2023-04-16T07:21:46.576Z,9.80
2023-04-16T07:24:13.711Z,9.90
2023-04-16T07:26:40.316Z,9.80
2023-04-16T07:29:07.382Z,10.00
2023-04-16T07:31:34.098Z,10.00
2023-04-16T07:34:00.625Z,10.00
2023-04-16T07:36:28.231Z,10.00
2023-04-16T07:38:54.769Z,10.00
2023-04-16T07:41:21.331Z,10.00
2023-04-16T07:43:47.884Z,10.10
2023-04-16T07:46:14.548Z,10.10
2023-04-16T07:48:41.155Z,10.10
2023-04-16T07:51:07.837Z,10.10
2023-04-16T07:53:34.356Z,10.10
2023-04-16T07:56:00.925Z,10.20
2023-04-16T07:58:27.528Z,10.30
2023-04-16T08:00:54.143Z,10.40
2023-04-16T08:03:21.089Z,10.60
2023-04-16T08:05:47.709Z,10.70
2023-04-16T08:08:14.243Z,10.70
2023-04-16T08:10:40.814Z,10.80
2023-04-16T08:13:07.841Z,10.80
2023-04-16T08:15:34.422Z,10.90
2023-04-16T08:18:01.055Z,10.90
2023-04-16T08:20:27.791Z,10.80
2023-04-16T08:22:54.775Z,10.80
2023-04-16T08:25:23.542Z,10.80
2023-04-16T08:27:50.413Z,10.80
2023-04-16T08:30:17.004Z,10.80
2023-04-16T08:32:43.832Z,10.80
2023-04-16T08:35:10.502Z,10.90
2023-04-16T08:37:37.008Z,10.90
2023-04-16T08:40:03.929Z,11.10
2023-04-16T08:42:44.950Z,11.20
2023-04-16T08:45:16.914Z,11.20
2023-04-16T08:47:50.752Z,11.40
2023-04-16T08:50:24.922Z,11.50
2023-04-16T08:52:53.613Z,11.50
2023-04-16T08:55:25.756Z,11.60
2023-04-16T08:57:57.793Z,11.60
2023-04-16T09:00:24.560Z,11.70
2023-04-16T09:02:51.576Z,11.70
2023-04-16T09:05:25.364Z,11.70
2023-04-16T09:07:54.388Z,11.60
2023-04-16T09:10:21.509Z,11.60
2023-04-16T09:12:48.192Z,11.70
2023-04-16T09:15:14.709Z,11.70
2023-04-16T09:17:41.568Z,11.80
2023-04-16T09:20:10.815Z,11.80
2023-04-16T09:22:37.756Z,11.90
2023-04-16T09:25:04.713Z,12.00
2023-04-16T09:27:31.911Z,12.00
2023-04-16T09:29:58.608Z,12.00
2023-04-16T09:32:29.883Z,12.10
2023-04-16T09:35:01.678Z,12.10
2023-04-16T09:37:30.339Z,12.10
2023-04-16T09:39:59.632Z,12.10
2023-04-16T09:42:28.004Z,12.10
2023-04-16T09:44:57.834Z,12.00
2023-04-16T09:47:38.045Z,12.00
2023-04-16T09:50:05.314Z,12.00
2023-04-16T09:52:31.810Z,12.00
2023-04-16T09:55:00.144Z,11.90
2023-04-16T09:57:27.092Z,11.90
2023-04-16T10:00:10.318Z,11.90
2023-04-16T10:02:41.738Z,11.90
2023-04-16T10:05:09.284Z,12.00
2023-04-16T10:07:37.239Z,12.00
2023-04-16T10:10:05.006Z,11.90
2023-04-16T10:12:32.686Z,11.90
2023-04-16T10:14:59.404Z,11.90
2023-04-16T10:17:27.192Z,11.90
2023-04-16T10:19:55.408Z,11.90
2023-04-16T10:22:21.916Z,11.80
2023-04-16T10:24:50.422Z,11.80
2023-04-16T10:27:17.101Z,11.80
2023-04-16T10:29:44.452Z,11.90
2023-04-16T10:32:11.642Z,11.90
2023-04-16T10:34:38.833Z,11.90
2023-04-16T10:37:05.483Z,11.90
2023-04-16T10:39:37.316Z,11.90
2023-04-16T10:42:11.771Z,11.90
2023-04-16T10:44:40.345Z,11.90
2023-04-16T10:47:13.429Z,11.80
2023-04-16T10:49:41.019Z,11.80
2023-04-16T10:52:13.607Z,11.80
2023-04-16T10:54:41.241Z,11.70
2023-04-16T10:57:17.587Z,11.70
2023-04-16T10:59:44.896Z,11.70
2023-04-16T11:02:17.373Z,11.70
2023-04-16T11:04:45.911Z,11.70
2023-04-16T11:07:16.324Z,11.70
2023-04-16T11:10:04.207Z,11.70
2023-04-16T11:12:44.797Z,11.70
2023-04-16T11:15:13.262Z,11.60
2023-04-16T11:17:44.098Z,11.50
2023-04-16T11:20:20.262Z,11.50
2023-04-16T11:22:48.345Z,11.50
2023-04-16T11:25:21.123Z,11.40
2023-04-16T11:27:47.657Z,11.50
2023-04-16T11:30:14.501Z,11.50
2023-04-16T11:32:41.335Z,11.60
2023-04-16T11:35:16.902Z,11.60
2023-04-16T11:37:43.944Z,11.60
2023-04-16T11:40:11.031Z,11.70
2023-04-16T11:42:40.644Z,11.70
2023-04-16T11:45:09.371Z,11.90
2023-04-16T11:47:52.943Z,12.00
2023-04-16T11:50:27.590Z,12.10
2023-04-16T11:52:56.816Z,12.20
2023-04-16T11:55:24.160Z,12.30
2023-04-16T11:57:51.830Z,12.30
2023-04-16T12:00:23.101Z,12.30
2023-04-16T12:02:53.750Z,12.30
2023-04-16T12:05:40.760Z,12.20
2023-04-16T12:08:12.199Z,12.20
2023-04-16T12:10:54.254Z,12.40
2023-04-16T12:13:20.866Z,12.40
2023-04-16T12:15:52.687Z,12.50
2023-04-16T12:18:23.379Z,12.40
2023-04-16T12:20:53.451Z,12.30
2023-04-16T12:23:27.974Z,12.30
2023-04-16T12:25:55.548Z,12.40
2023-04-16T12:28:33.138Z,12.40
2023-04-16T12:31:00.558Z,12.50
2023-04-16T12:33:27.310Z,12.60
2023-04-16T12:35:54.203Z,12.80
2023-04-16T12:38:22.183Z,13.10
2023-04-16T12:40:50.303Z,13.10
2023-04-16T12:43:17.244Z,13.30
2023-04-16T12:45:43.780Z,13.40
2023-04-16T12:48:10.353Z,13.50
2023-04-16T12:50:39.463Z,13.60
2023-04-16T12:53:06.312Z,13.70
2023-04-16T12:55:32.970Z,13.70
2023-04-16T12:57:59.505Z,13.80
2023-04-16T13:00:26.291Z,13.80
2023-04-16T13:02:52.989Z,14.00
2023-04-16T13:05:20.338Z,14.10
2023-04-16T13:07:47.204Z,14.20
2023-04-16T13:10:13.890Z,14.30
2023-04-16T13:12:40.659Z,14.30
2023-04-16T13:15:07.798Z,14.40
2023-04-16T13:17:34.474Z,14.50
2023-04-16T13:20:01.031Z,14.50
2023-04-16T13:22:28.064Z,14.60
2023-04-16T13:24:55.449Z,14.80
2023-04-16T13:27:21.994Z,15.00
2023-04-16T13:29:48.649Z,15.10
2023-04-16T13:32:15.371Z,15.30
2023-04-16T13:34:42.322Z,15.30
2023-04-16T13:37:08.880Z,15.50
2023-04-16T13:39:35.572Z,15.50
2023-04-16T13:42:02.555Z,15.40
2023-04-16T13:44:29.455Z,15.20
2023-04-16T13:46:56.174Z,15.30
2023-04-16T13:49:23.543Z,15.40
2023-04-16T13:51:50.479Z,15.30
2023-04-16T13:54:17.206Z,15.30
2023-04-16T13:56:43.987Z,15.00
2023-04-16T13:59:10.912Z,14.90
2023-04-16T14:01:37.798Z,14.90
2023-04-16T14:04:06.441Z,14.70
2023-04-16T14:06:34.520Z,14.70
2023-04-16T14:09:01.656Z,14.60
2023-04-16T14:11:28.428Z,14.60
2023-04-16T14:13:55.458Z,14.60
2023-04-16T14:16:22.256Z,14.60
2023-04-16T14:18:49.016Z,14.50
2023-04-16T14:21:15.590Z,14.30
2023-04-16T14:23:42.266Z,14.10
2023-04-16T14:26:08.874Z,14.10
2023-04-16T14:28:35.681Z,14.00
2023-04-16T14:31:02.315Z,14.10
2023-04-16T14:33:29.009Z,14.00
2023-04-16T14:35:55.683Z,14.00
2023-04-16T14:38:22.238Z,14.10
2023-04-16T14:40:49.168Z,14.10
2023-04-16T14:43:15.972Z,14.20
2023-04-16T14:45:42.699Z,14.20
2023-04-16T14:48:09.383Z,14.40
2023-04-16T14:50:40.983Z,14.50
2023-04-16T14:53:07.540Z,14.50
2023-04-16T14:55:34.164Z,14.60
2023-04-16T14:58:00.734Z,14.60
2023-04-16T15:00:27.478Z,14.70
2023-04-16T15:02:57.478Z,14.70
2023-04-16T15:05:24.163Z,14.70
2023-04-16T15:07:50.749Z,14.70
2023-04-16T15:10:17.296Z,14.70
2023-04-16T15:12:43.839Z,14.80
2023-04-16T15:15:10.862Z,14.90
2023-04-16T15:17:37.449Z,14.90
2023-04-16T15:20:10.489Z,14.90
2023-04-16T15:22:37.302Z,15.00
2023-04-16T15:25:05.181Z,14.90
2023-04-16T15:27:33.167Z,14.80
2023-04-16T15:29:59.880Z,14.70
2023-04-16T15:32:26.577Z,14.70
2023-04-16T15:34:53.185Z,14.60
2023-04-16T15:37:19.778Z,14.50
2023-04-16T15:39:46.396Z,14.30
2023-04-16T15:42:13.106Z,14.20
2023-04-16T15:44:40.314Z,14.20
2023-04-16T15:47:08.361Z,14.10
2023-04-16T15:49:35.429Z,14.00
2023-04-16T15:52:02.176Z,14.10
2023-04-16T15:54:29.765Z,14.00
2023-04-16T15:56:56.488Z,14.00
2023-04-16T15:59:23.014Z,14.00
2023-04-16T16:01:49.676Z,14.00
2023-04-16T16:04:16.504Z,14.00
2023-04-16T16:06:43.237Z,13.90
2023-04-16T16:09:10.770Z,14.00
2023-04-16T16:11:38.306Z,14.00
2023-04-16T16:14:04.857Z,14.00
2023-04-16T16:16:32.494Z,14.00
2023-04-16T16:18:59.168Z,13.90
2023-04-16T16:21:26.160Z,13.90
2023-04-16T16:23:52.967Z,13.80
2023-04-16T16:26:20.496Z,13.70
2023-04-16T16:28:47.947Z,13.60
2023-04-16T16:31:14.749Z,13.60
2023-04-16T16:33:41.377Z,13.60
2023-04-16T16:36:11.748Z,13.50
2023-04-16T16:38:39.899Z,13.50
2023-04-16T16:41:07.179Z,13.50
2023-04-16T16:43:35.106Z,13.40
2023-04-16T16:46:01.731Z,13.30
2023-04-16T16:48:28.610Z,13.40
2023-04-16T16:50:55.230Z,13.40
2023-04-16T16:53:21.968Z,13.40
2023-04-16T16:55:48.498Z,13.30
2023-04-16T16:58:17.425Z,13.30
2023-04-16T17:00:43.999Z,13.30
2023-04-16T17:03:11.057Z,13.30
2023-04-16T17:05:40.832Z,13.30
2023-04-16T17:08:07.530Z,13.40
2023-04-16T17:10:35.509Z,13.40
2023-04-16T17:13:02.264Z,13.40
2023-04-16T17:15:28.883Z,13.40
2023-04-16T17:17:55.801Z,13.30
2023-04-16T17:20:22.600Z,13.30
2023-04-16T17:22:49.248Z,13.30
2023-04-16T17:25:15.964Z,13.30
2023-04-16T17:27:42.547Z,13.20
2023-04-16T17:30:09.502Z,13.20
2023-04-16T17:32:36.190Z,13.10
2023-04-16T17:35:04.459Z,13.00
2023-04-16T17:37:31.276Z,12.90
2023-04-16T17:39:57.942Z,12.80
2023-04-16T17:42:24.888Z,12.70
2023-04-16T17:44:51.858Z,12.70
2023-04-16T17:47:18.459Z,12.60
2023-04-16T17:49:45.407Z,12.60
2023-04-16T17:52:11.990Z,12.50
2023-04-16T17:54:38.574Z,12.50
2023-04-16T17:57:05.203Z,12.40
2023-04-16T17:59:31.778Z,12.30
2023-04-16T18:01:58.420Z,12.30
2023-04-16T18:04:25.235Z,12.30
2023-04-16T18:06:52.026Z,12.20
2023-04-16T18:09:19.448Z,12.20
2023-04-16T18:11:46.123Z,12.20
2023-04-16T18:14:16.534Z,12.10
2023-04-16T18:16:43.158Z,12.10
2023-04-16T18:19:09.711Z,12.10
2023-04-16T18:21:36.365Z,12.10
2023-04-16T18:24:03.439Z,12.00
2023-04-16T18:26:30.221Z,11.90
2023-04-16T18:28:56.912Z,11.90
2023-04-16T18:31:23.661Z,11.90
2023-04-16T18:33:57.555Z,11.90
2023-04-16T18:36:26.327Z,11.80
2023-04-16T18:39:01.738Z,11.80
2023-04-16T18:41:29.158Z,11.70
2023-04-16T18:43:55.893Z,11.60
2023-04-16T18:46:22.545Z,11.50
2023-04-16T18:48:49.117Z,11.50
2023-04-16T18:51:16.534Z,11.40
2023-04-16T18:53:45.183Z,11.30
2023-04-16T18:56:11.820Z,11.30
2023-04-16T18:58:38.350Z,11.30
2023-04-16T19:01:07.720Z,11.20
2023-04-16T19:03:34.543Z,11.20
2023-04-16T19:06:01.487Z,11.10
2023-04-16T19:08:28.054Z,11.10
2023-04-16T19:10:54.594Z,11.10
2023-04-16T19:13:21.198Z,11.00
2023-04-16T19:15:47.879Z,11.00
2023-04-16T19:18:14.548Z,10.90
2023-04-16T19:20:41.150Z,10.90
2023-04-16T19:23:09.070Z,10.80
2023-04-16T19:25:38.746Z,10.90
2023-04-16T19:28:05.484Z,10.90
2023-04-16T19:30:32.120Z,10.80
2023-04-16T19:32:58.832Z,10.80
2023-04-16T19:35:25.661Z,10.80
2023-04-16T19:37:52.275Z,10.70
2023-04-16T19:40:19.019Z,10.70
2023-04-16T19:42:45.758Z,10.70
2023-04-16T19:45:12.351Z,10.70
2023-04-16T19:47:39.096Z,10.60
2023-04-16T19:50:06.365Z,10.60
2023-04-16T19:52:38.584Z,10.60
2023-04-16T19:55:06.512Z,10.60
2023-04-16T19:57:33.226Z,10.60
2023-04-16T20:00:00.103Z,10.60
2023-04-16T20:02:26.880Z,10.60
2023-04-16T20:04:53.687Z,10.50
2023-04-16T20:07:20.536Z,10.50
2023-04-16T20:09:47.118Z,10.50
2023-04-16T20:12:14.288Z,10.50
2023-04-16T20:14:41.680Z,10.50
2023-04-16T20:17:09.916Z,10.40
2023-04-16T20:19:40.621Z,10.40
2023-04-16T20:22:07.408Z,10.40
2023-04-16T20:24:34.215Z,10.40
2023-04-16T20:27:01.605Z,10.40
2023-04-16T20:29:28.405Z,10.40
2023-04-16T20:31:54.995Z,10.30
2023-04-16T20:34:21.595Z,10.30
2023-04-16T20:36:48.209Z,10.30
2023-04-16T20:39:20.083Z,10.30
2023-04-16T20:41:56.444Z,10.30
2023-04-16T20:44:26.305Z,10.30
2023-04-16T20:46:54.815Z,10.30
2023-04-16T20:49:21.744Z,10.30
2023-04-16T20:51:48.354Z,10.30
2023-04-16T20:54:14.886Z,10.30
2023-04-16T20:56:41.500Z,10.30
2023-04-16T20:59:08.047Z,10.20
2023-04-16T21:01:35.103Z,10.30
2023-04-16T21:04:01.934Z,10.30
2023-04-16T21:06:32.691Z,10.30
2023-04-16T21:08:59.333Z,10.20
2023-04-16T21:11:26.143Z,10.20
2023-04-16T21:13:52.684Z,10.20
2023-04-16T21:16:19.336Z,10.20
2023-04-16T21:18:46.070Z,10.20
2023-04-16T21:21:12.639Z,10.20
2023-04-16T21:23:39.161Z,10.20
2023-04-16T21:26:05.762Z,10.20
2023-04-16T21:28:32.405Z,10.20
2023-04-16T21:30:59.039Z,10.20
2023-04-16T21:33:25.618Z,10.20
2023-04-16T21:35:52.919Z,10.10
2023-04-16T21:38:21.414Z,10.10
2023-04-16T21:40:50.583Z,10.20
2023-04-16T21:43:17.717Z,10.10
2023-04-16T21:45:44.348Z,10.10
2023-04-16T21:48:10.860Z,10.10
2023-04-16T21:50:37.641Z,10.10
2023-04-16T21:53:06.092Z,10.10
2023-04-16T21:55:36.047Z,10.10
2023-04-16T21:58:03.762Z,10.10
2023-04-16T22:00:30.468Z,10.10
2023-04-16T22:03:00.033Z,10.10
2023-04-16T22:05:26.825Z,10.10
2023-04-16T22:07:53.389Z,10.10
2023-04-16T22:10:20.232Z,10.10
2023-04-16T22:12:46.986Z,10.00
2023-04-16T22:15:13.860Z,10.00
2023-04-16T22:17:41.020Z,10.00
2023-04-16T22:20:09.177Z,10.00
2023-04-16T22:22:35.936Z,10.00
2023-04-16T22:25:03.422Z,10.00
2023-04-16T22:27:30.008Z,10.00
2023-04-16T22:29:56.569Z,10.00
2023-04-16T22:32:23.336Z,10.00
2023-04-16T22:34:50.377Z,9.90
2023-04-16T22:37:16.917Z,9.90
2023-04-16T22:39:43.432Z,9.90
2023-04-16T22:42:10.321Z,9.90
2023-04-16T22:44:37.109Z,9.90
2023-04-16T22:47:03.701Z,9.90
2023-04-16T22:49:32.906Z,9.90
2023-04-16T22:52:00.388Z,9.80
2023-04-16T22:54:30.679Z,9.80
2023-04-16T22:56:57.503Z,9.80
2023-04-16T22:59:24.725Z,9.80
2023-04-16T23:01:51.874Z,9.80
2023-04-16T23:04:18.571Z,9.80
2023-04-16T23:06:46.185Z,9.70
2023-04-16T23:09:12.960Z,9.80
2023-04-16T23:11:39.759Z,9.70
2023-04-16T23:14:06.342Z,9.80
2023-04-16T23:16:32.836Z,9.70
2023-04-16T23:18:59.507Z,9.70
2023-04-16T23:21:26.142Z,9.70
2023-04-16T23:23:52.719Z,9.70
2023-04-16T23:26:19.288Z,9.70
2023-04-16T23:28:45.822Z,9.70
2023-04-16T23:31:12.415Z,9.70
2023-04-16T23:33:38.938Z,9.80
2023-04-16T23:36:05.814Z,9.70
2023-04-16T23:38:32.442Z,9.70
2023-04-16T23:40:59.025Z,9.70
2023-04-16T23:43:25.584Z,9.70
2023-04-16T23:45:52.203Z,9.70
2023-04-16T23:48:18.769Z,9.80
2023-04-16T23:50:45.291Z,9.70
2023-04-16T23:53:12.166Z,9.70
2023-04-16T23:55:38.986Z,9.70
2023-04-16T23:58:05.877Z,9.70
