createdAt,value
2022-09-01T00:04:36.189Z,21.65
2022-09-01T00:09:39.724Z,20.26
2022-09-01T00:14:43.126Z,19.38
2022-09-01T00:19:45.555Z,19.91
2022-09-01T00:24:48.031Z,20.32
2022-09-01T00:29:50.487Z,19.75
2022-09-01T00:34:52.965Z,19.07
2022-09-01T00:39:55.607Z,18.54
2022-09-01T00:44:58.223Z,18.16
2022-09-01T00:50:00.710Z,17.78
2022-09-01T00:55:10.944Z,17.55
2022-09-01T01:00:18.848Z,17.46
2022-09-01T01:05:33.326Z,17.47
2022-09-01T01:10:41.796Z,17.71
2022-09-01T01:15:44.977Z,17.54
2022-09-01T01:21:08.756Z,17.61
2022-09-01T01:26:11.403Z,18.87
2022-09-01T01:31:18.620Z,18.91
2022-09-01T01:36:32.782Z,19.65
2022-09-01T01:41:41.061Z,20.19
2022-09-01T01:46:50.357Z,19.88
2022-09-01T01:51:56.295Z,19.15
2022-09-01T01:57:05.571Z,19.17
2022-09-01T02:02:08.852Z,19.15
2022-09-01T02:07:13.682Z,18.17
2022-09-01T02:12:19.569Z,17.80
2022-09-01T02:17:22.974Z,17.61
2022-09-01T02:22:25.868Z,17.64
2022-09-01T02:27:29.646Z,18.80
2022-09-01T02:32:32.196Z,18.86
2022-09-01T02:37:34.944Z,19.58
2022-09-01T02:42:41.050Z,19.16
2022-09-01T02:47:48.569Z,18.70
2022-09-01T02:52:52.462Z,18.55
2022-09-01T02:57:58.307Z,17.87
2022-09-01T03:03:02.644Z,17.60
2022-09-01T03:08:10.495Z,17.68
2022-09-01T03:13:20.671Z,18.17
2022-09-01T03:18:23.853Z,18.59
2022-09-01T03:23:28.178Z,18.81
2022-09-01T03:28:32.012Z,19.03
2022-09-01T03:33:36.611Z,18.23
2022-09-01T03:38:44.251Z,17.47
2022-09-01T03:43:48.375Z,17.54
2022-09-01T03:48:55.163Z,18.74
2022-09-01T03:53:59.122Z,18.70
2022-09-01T03:59:02.431Z,18.09
2022-09-01T04:04:06.768Z,17.88
2022-09-01T04:09:10.970Z,17.12
2022-09-01T04:14:16.062Z,16.69
2022-09-01T04:19:25.741Z,16.46
2022-09-01T04:24:31.873Z,16.45
2022-09-01T04:29:34.681Z,16.89
2022-09-01T04:34:40.091Z,17.26
2022-09-01T04:39:53.751Z,17.98
2022-09-01T04:45:00.099Z,17.74
2022-09-01T04:50:14.358Z,17.74
2022-09-01T04:55:20.109Z,19.06
2022-09-01T05:00:24.454Z,18.51
2022-09-01T05:05:27.594Z,18.00
2022-09-01T05:10:33.430Z,18.38
2022-09-01T05:15:48.580Z,20.07
2022-09-01T05:20:53.121Z,20.97
2022-09-01T05:25:56.298Z,21.43
2022-09-01T05:31:02.252Z,21.44
2022-09-01T05:36:08.454Z,21.47
2022-09-01T05:41:16.980Z,21.48
2022-09-01T05:46:22.879Z,21.34
2022-09-01T05:51:46.058Z,21.66
2022-09-01T05:56:53.731Z,21.16
2022-09-01T06:02:01.009Z,21.23
2022-09-01T06:07:10.206Z,21.21
2022-09-01T06:12:18.978Z,20.33
2022-09-01T06:17:25.547Z,21.21
2022-09-01T06:22:29.252Z,20.99
2022-09-01T06:27:41.276Z,21.75
2022-09-01T06:32:45.061Z,22.18
2022-09-01T06:37:48.626Z,22.43
2022-09-01T06:43:09.163Z,22.49
2022-09-01T06:48:16.090Z,22.22
2022-09-01T06:53:35.224Z,22.71
2022-09-01T06:58:47.592Z,22.58
2022-09-01T07:03:53.131Z,22.70
2022-09-01T07:21:35.953Z,23.41
2022-09-01T07:26:07.185Z,23.89
2022-09-01T07:42:31.192Z,23.07
2022-09-01T07:48:03.605Z,25.21
2022-09-01T07:53:11.199Z,25.16
2022-09-01T07:58:15.188Z,24.64
2022-09-01T08:03:23.018Z,24.26
2022-09-01T08:08:28.889Z,23.62
2022-09-01T08:13:41.790Z,23.66
2022-09-01T08:18:48.555Z,23.34
2022-09-01T08:24:04.410Z,22.90
2022-09-01T08:29:11.631Z,23.40
2022-09-01T08:34:18.131Z,23.50
2022-09-01T08:39:21.464Z,23.12
2022-09-01T08:44:54.783Z,22.94
2022-09-01T08:49:59.221Z,22.30
2022-09-01T08:55:40.244Z,21.85
2022-09-01T09:00:54.870Z,21.61
2022-09-01T09:06:08.473Z,22.17
2022-09-01T09:11:39.012Z,22.66
2022-09-01T09:16:53.912Z,23.35
2022-09-01T09:21:59.008Z,22.97
2022-09-01T09:27:02.305Z,22.60
2022-09-01T09:32:22.651Z,22.80
2022-09-01T09:37:31.263Z,23.42
2022-09-01T09:42:36.535Z,22.40
2022-09-01T09:47:44.811Z,24.73
2022-09-01T09:52:48.797Z,24.70
2022-09-01T09:57:54.790Z,24.37
2022-09-01T10:03:19.109Z,27.08
2022-09-01T10:08:27.508Z,26.90
2022-09-01T10:13:35.584Z,26.72
2022-09-01T10:18:45.455Z,26.57
2022-09-01T10:23:48.230Z,25.35
2022-09-01T10:29:06.496Z,24.75
2022-09-01T10:34:15.283Z,27.06
2022-09-01T10:39:22.201Z,26.47
2022-09-01T10:44:54.615Z,26.48
2022-09-01T10:49:59.890Z,30.09
2022-09-01T10:55:06.531Z,28.38
2022-09-01T11:00:39.842Z,27.75
2022-09-01T11:06:11.045Z,25.79
2022-09-01T11:11:20.217Z,27.05
2022-09-01T11:16:47.059Z,28.85
2022-09-01T11:22:10.374Z,28.08
2022-09-01T11:27:33.958Z,27.27
2022-09-01T11:32:38.474Z,28.21
2022-09-01T11:37:42.043Z,28.72
2022-09-01T11:42:46.697Z,31.51
2022-09-01T11:48:11.507Z,32.23
2022-09-01T11:53:24.153Z,34.28
2022-09-01T11:58:34.616Z,32.05
2022-09-01T12:03:37.289Z,28.53
2022-09-01T12:08:42.931Z,28.23
2022-09-01T12:14:07.672Z,28.50
2022-09-01T12:19:25.881Z,26.99
2022-09-01T12:24:31.427Z,26.91
2022-09-01T12:29:34.544Z,26.75
2022-09-01T12:34:39.929Z,26.62
2022-09-01T12:39:54.936Z,26.36
2022-09-01T12:45:00.256Z,25.99
2022-09-01T12:50:03.469Z,25.89
2022-09-01T12:55:06.362Z,25.77
2022-09-01T13:00:12.581Z,27.08
2022-09-01T13:05:38.702Z,28.85
2022-09-01T13:10:54.318Z,31.84
2022-09-01T13:16:04.409Z,33.67
2022-09-01T13:21:07.771Z,32.49
2022-09-01T13:26:11.458Z,29.21
2022-09-01T13:31:30.155Z,32.74
2022-09-01T13:36:52.038Z,31.14
2022-09-01T13:41:54.732Z,32.52
2022-09-01T13:47:00.967Z,33.87
2022-09-01T13:52:19.711Z,33.52
2022-09-01T13:57:22.270Z,30.23
2022-09-01T14:02:26.393Z,32.09
2022-09-01T14:07:30.570Z,32.99
2022-09-01T14:12:33.026Z,33.59
2022-09-01T14:17:36.607Z,34.11
2022-09-01T14:22:42.596Z,34.63
2022-09-01T14:27:45.899Z,32.19
2022-09-01T14:32:52.251Z,31.99
2022-09-01T14:37:56.355Z,33.06
2022-09-01T14:42:58.857Z,31.69
2022-09-01T14:48:01.571Z,29.35
2022-09-01T14:53:04.268Z,29.55
2022-09-01T14:58:06.810Z,30.69
2022-09-01T15:03:09.939Z,30.27
2022-09-01T15:08:17.432Z,30.57
2022-09-01T15:13:20.314Z,30.51
2022-09-01T15:18:22.977Z,30.88
2022-09-01T15:23:26.732Z,30.95
2022-09-01T15:28:29.229Z,29.31
2022-09-01T15:33:31.669Z,29.15
2022-09-01T15:38:34.243Z,28.04
2022-09-01T15:43:37.067Z,28.42
2022-09-01T15:48:40.174Z,28.48
2022-09-01T15:53:42.935Z,26.97
2022-09-01T15:59:00.680Z,27.41
2022-09-01T16:04:06.196Z,27.38
2022-09-01T16:09:09.311Z,27.34
2022-09-01T16:14:12.121Z,26.89
2022-09-01T16:19:38.594Z,26.59
2022-09-01T16:24:50.434Z,26.50
2022-09-01T16:29:58.292Z,26.39
2022-09-01T16:35:04.248Z,25.93
2022-09-01T16:40:21.765Z,25.67
2022-09-01T16:45:51.471Z,25.49
2022-09-01T16:51:15.398Z,25.38
2022-09-01T16:56:32.665Z,25.28
2022-09-01T17:02:02.488Z,25.12
2022-09-01T17:07:35.216Z,24.94
2022-09-01T17:12:51.101Z,24.86
2022-09-01T17:18:22.199Z,24.76
2022-09-01T17:23:29.862Z,24.63
2022-09-01T17:28:55.398Z,24.43
2022-09-01T17:34:15.974Z,24.33
2022-09-01T17:39:38.727Z,24.43
2022-09-01T17:44:59.836Z,23.98
2022-09-01T17:50:09.596Z,23.93
2022-09-01T17:55:33.736Z,23.80
2022-09-01T18:00:46.614Z,23.49
2022-09-01T18:06:03.322Z,23.56
2022-09-01T18:11:15.751Z,23.14
2022-09-01T18:16:25.415Z,23.26
2022-09-01T18:21:35.650Z,23.29
2022-09-01T18:26:41.571Z,23.16
2022-09-01T18:31:45.453Z,22.83
2022-09-01T18:37:08.838Z,22.65
2022-09-01T18:42:31.928Z,22.71
2022-09-01T18:48:01.991Z,22.68
2022-09-01T18:53:22.163Z,22.11
2022-09-01T18:58:27.411Z,22.05
2022-09-01T19:03:38.795Z,21.99
2022-09-01T19:09:06.800Z,21.76
2022-09-01T19:19:54.418Z,21.77
2022-09-01T19:25:26.443Z,22.38
2022-09-01T19:30:28.999Z,23.09
2022-09-01T19:35:36.602Z,22.37
2022-09-01T19:40:43.690Z,22.16
2022-09-01T19:45:59.418Z,22.44
2022-09-01T19:51:09.016Z,22.08
2022-09-01T19:56:29.782Z,21.80
2022-09-01T20:02:05.310Z,21.88
2022-09-01T20:07:37.639Z,21.63
2022-09-01T20:13:03.577Z,20.79
2022-09-01T20:18:21.794Z,20.38
2022-09-01T20:23:36.748Z,20.18
2022-09-01T20:28:55.300Z,20.04
2022-09-01T20:34:11.775Z,19.97
2022-09-01T20:39:50.272Z,20.00
2022-09-01T20:44:57.783Z,20.36
2022-09-01T20:50:02.015Z,20.34
2022-09-01T20:55:25.714Z,21.07
2022-09-01T21:00:30.173Z,22.06
2022-09-01T21:06:04.337Z,22.43
2022-09-01T21:11:30.881Z,22.51
2022-09-01T21:16:48.531Z,22.72
2022-09-01T21:22:02.863Z,22.19
2022-09-01T21:27:19.720Z,21.01
2022-09-01T21:32:22.886Z,21.38
2022-09-01T21:37:27.036Z,21.93
2022-09-01T21:42:54.524Z,22.27
2022-09-01T21:47:57.058Z,21.98
2022-09-01T21:52:59.634Z,22.27
2022-09-01T21:58:02.918Z,22.19
2022-09-01T22:03:06.739Z,22.21
2022-09-01T22:08:12.228Z,21.14
2022-09-01T22:13:15.909Z,20.22
2022-09-01T22:18:20.426Z,21.33
2022-09-01T22:23:23.067Z,21.80
2022-09-01T22:28:26.362Z,21.99
2022-09-01T22:33:29.785Z,21.98
2022-09-01T22:38:33.131Z,21.60
2022-09-01T22:43:35.571Z,21.70
2022-09-01T22:48:38.230Z,21.94
2022-09-01T22:53:43.008Z,22.29
2022-09-01T22:58:45.494Z,21.46
2022-09-01T23:03:48.712Z,20.87
2022-09-01T23:08:55.726Z,19.96
2022-09-01T23:13:58.553Z,20.32
2022-09-01T23:19:01.182Z,21.07
2022-09-01T23:24:04.434Z,21.27
2022-09-01T23:29:06.929Z,20.93
2022-09-01T23:34:09.750Z,19.61
2022-09-01T23:39:12.196Z,18.82
2022-09-01T23:44:16.022Z,18.57
2022-09-01T23:49:19.455Z,19.44
2022-09-01T23:54:22.692Z,20.69
2022-09-01T23:59:27.524Z,21.22
