createdAt,value
2023-05-07T00:00:50.998Z,23.50
2023-05-07T00:03:50.561Z,17.05
2023-05-07T00:07:05.039Z,20.73
2023-05-07T00:10:15.543Z,17.60
2023-05-07T00:13:28.896Z,17.75
2023-05-07T00:20:02.149Z,15.98
2023-05-07T00:26:39.408Z,19.20
2023-05-07T00:30:00.286Z,17.30
2023-05-07T00:36:50.042Z,17.77
2023-05-07T00:40:57.850Z,21.02
2023-05-07T00:43:42.083Z,16.27
2023-05-07T00:53:58.158Z,21.25
2023-05-07T00:57:11.645Z,17.42
2023-05-07T01:04:20.444Z,18.15
2023-05-07T01:11:05.401Z,20.98
2023-05-07T01:14:16.583Z,21.42
2023-05-07T01:17:36.228Z,18.55
2023-05-07T01:21:07.266Z,15.55
2023-05-07T01:28:53.941Z,20.08
2023-05-07T01:32:33.588Z,16.58
2023-05-07T01:35:56.761Z,24.73
2023-05-07T01:39:25.344Z,16.98
2023-05-07T01:42:31.464Z,24.38
2023-05-07T01:46:47.773Z,20.40
2023-05-07T01:50:08.101Z,19.95
2023-05-07T01:53:35.172Z,21.13
2023-05-07T01:56:32.908Z,22.70
2023-05-07T01:59:42.831Z,20.45
2023-05-07T02:03:11.165Z,20.98
2023-05-07T02:06:27.020Z,23.55
2023-05-07T02:09:32.341Z,22.58
2023-05-07T02:13:09.190Z,27.13
2023-05-07T02:22:46.154Z,24.13
2023-05-07T02:24:07.302Z,20.90
2023-05-07T02:27:29.445Z,19.52
2023-05-07T02:30:33.078Z,20.98
2023-05-07T02:34:00.512Z,22.75
2023-05-07T02:37:26.639Z,22.38
2023-05-07T02:41:02.896Z,29.50
2023-05-07T02:47:43.195Z,20.67
2023-05-07T02:51:05.836Z,20.15
2023-05-07T02:58:15.314Z,21.63
2023-05-07T03:05:01.840Z,28.38
2023-05-07T03:08:18.062Z,23.30
2023-05-07T03:11:26.796Z,25.45
2023-05-07T03:18:18.143Z,23.42
2023-05-07T03:21:25.177Z,25.67
2023-05-07T03:24:48.463Z,23.75
2023-05-07T03:31:29.873Z,21.50
2023-05-07T03:35:24.017Z,20.38
2023-05-07T03:38:34.725Z,23.90
2023-05-07T03:45:23.634Z,22.77
2023-05-07T03:48:36.425Z,23.80
2023-05-07T03:51:50.078Z,23.00
2023-05-07T03:58:16.861Z,26.23
2023-05-07T04:01:29.113Z,27.83
2023-05-07T04:04:41.076Z,22.55
2023-05-07T04:07:45.362Z,28.45
2023-05-07T04:17:45.317Z,29.05
2023-05-07T04:21:14.847Z,28.98
2023-05-07T04:24:22.361Z,26.65
2023-05-07T04:27:49.161Z,23.30
2023-05-07T04:31:01.829Z,20.40
2023-05-07T04:37:36.791Z,25.38
2023-05-07T04:40:44.961Z,23.38
2023-05-07T04:43:44.819Z,24.35
2023-05-07T04:50:47.872Z,22.98
2023-05-07T04:54:08.504Z,27.58
2023-05-07T04:57:26.681Z,25.63
2023-05-07T05:01:12.837Z,24.42
2023-05-07T05:04:39.618Z,27.65
2023-05-07T05:11:33.826Z,24.42
2023-05-07T05:21:50.967Z,25.15
2023-05-07T05:28:24.523Z,21.95
2023-05-07T05:31:41.586Z,23.65
2023-05-07T05:35:10.653Z,24.50
2023-05-07T05:38:34.054Z,19.65
2023-05-07T05:48:21.463Z,26.52
2023-05-07T05:51:28.546Z,22.23
2023-05-07T05:54:53.745Z,26.90
2023-05-07T05:58:32.737Z,26.23
2023-05-07T06:01:39.191Z,26.80
2023-05-07T06:05:02.683Z,22.92
2023-05-07T06:08:11.472Z,26.67
2023-05-07T06:11:41.926Z,22.98
2023-05-07T06:18:54.810Z,25.02
2023-05-07T06:22:25.646Z,25.00
2023-05-07T06:25:52.142Z,19.58
2023-05-07T06:32:21.317Z,17.17
2023-05-07T06:35:33.038Z,20.38
2023-05-07T06:42:50.874Z,15.77
2023-05-07T06:46:06.559Z,17.45
2023-05-07T06:53:35.758Z,14.65
2023-05-07T06:57:14.780Z,17.02
2023-05-07T07:07:00.554Z,13.77
2023-05-07T07:11:31.165Z,6.82
2023-05-07T07:14:55.141Z,10.10
2023-05-07T07:21:30.038Z,8.52
2023-05-07T07:27:42.462Z,7.70
2023-05-07T07:30:50.909Z,9.15
2023-05-07T07:34:06.438Z,4.03
2023-05-07T07:41:16.812Z,5.38
2023-05-07T07:51:38.114Z,9.38
2023-05-07T07:55:06.087Z,6.20
2023-05-07T08:01:41.168Z,6.30
2023-05-07T08:04:57.331Z,6.15
2023-05-07T08:08:11.201Z,7.95
2023-05-07T08:11:21.923Z,6.45
2023-05-07T08:14:40.749Z,5.28
2023-05-07T08:17:52.555Z,9.30
2023-05-07T08:21:23.663Z,7.65
2023-05-07T08:27:38.953Z,8.18
2023-05-07T08:35:05.433Z,8.35
2023-05-07T08:38:54.158Z,6.00
2023-05-07T08:42:18.072Z,5.95
2023-05-07T08:45:28.496Z,6.07
2023-05-07T08:48:34.932Z,10.80
2023-05-07T08:52:03.307Z,7.03
2023-05-07T08:55:14.147Z,12.20
2023-05-07T08:58:55.749Z,11.98
2023-05-07T09:02:11.337Z,16.58
2023-05-07T09:05:13.047Z,5.50
2023-05-07T09:15:28.541Z,6.07
2023-05-07T09:18:48.296Z,8.63
2023-05-07T09:22:32.388Z,6.68
2023-05-07T09:26:16.588Z,3.92
2023-05-07T09:29:14.135Z,3.35
2023-05-07T09:32:49.159Z,5.25
2023-05-07T09:36:11.710Z,4.40
2023-05-07T09:39:52.006Z,3.58
2023-05-07T09:43:30.103Z,2.30
2023-05-07T09:50:56.788Z,2.35
2023-05-07T09:57:44.294Z,4.10
2023-05-07T10:01:00.445Z,4.05
2023-05-07T10:07:24.995Z,3.33
2023-05-07T10:10:55.605Z,4.82
2023-05-07T10:14:38.423Z,2.58
2023-05-07T10:17:59.406Z,4.68
2023-05-07T10:20:59.188Z,3.92
2023-05-07T10:24:39.410Z,3.70
2023-05-07T10:27:44.998Z,3.55
2023-05-07T10:30:54.092Z,3.55
2023-05-07T10:34:39.739Z,1.15
2023-05-07T10:41:15.427Z,2.42
2023-05-07T10:48:30.319Z,4.30
2023-05-07T10:52:03.009Z,1.92
2023-05-07T10:55:32.965Z,2.70
2023-05-07T10:59:14.777Z,5.43
2023-05-07T11:05:49.201Z,3.55
2023-05-07T11:09:23.829Z,3.38
2023-05-07T11:12:44.421Z,2.75
2023-05-07T11:16:28.685Z,99.78
2023-05-07T11:21:06.803Z,233.25
2023-05-07T11:23:43.272Z,160.10
2023-05-07T11:26:46.947Z,191.68
2023-05-07T11:29:54.532Z,148.35
2023-05-07T11:40:17.450Z,100.25
2023-05-07T11:43:34.589Z,89.35
2023-05-07T11:50:36.515Z,72.13
2023-05-07T11:53:54.295Z,55.17
2023-05-07T11:57:11.374Z,123.97
2023-05-07T12:00:45.282Z,166.43
2023-05-07T12:03:47.680Z,118.43
2023-05-07T12:07:25.138Z,77.07
2023-05-07T12:10:53.227Z,7.15
2023-05-07T12:16:53.457Z,2.92
2023-05-07T12:17:40.510Z,2.63
2023-05-07T12:20:53.543Z,5.18
2023-05-07T12:27:27.506Z,5.65
2023-05-07T12:30:52.483Z,2.45
2023-05-07T12:34:00.653Z,4.53
2023-05-07T12:37:54.230Z,5.47
2023-05-07T12:41:12.835Z,4.97
2023-05-07T12:55:20.831Z,12.15
2023-05-07T12:58:25.453Z,49.08
2023-05-07T13:01:51.998Z,31.83
2023-05-07T13:05:27.391Z,36.17
2023-05-07T13:11:59.277Z,28.38
2023-05-07T13:25:44.638Z,21.63
2023-05-07T13:28:48.746Z,20.42
2023-05-07T13:35:24.632Z,22.70
2023-05-07T13:38:53.126Z,23.33
2023-05-07T13:45:42.257Z,21.45
2023-05-07T13:49:04.355Z,23.75
2023-05-07T13:55:46.058Z,20.40
2023-05-07T13:59:02.201Z,20.13
2023-05-07T14:02:05.877Z,18.10
2023-05-07T14:05:22.351Z,13.55
2023-05-07T14:11:05.500Z,9.50
2023-05-07T14:12:12.516Z,6.03
2023-05-07T14:16:33.209Z,7.88
2023-05-07T14:19:54.840Z,11.70
2023-05-07T14:23:23.573Z,10.68
2023-05-07T14:26:41.931Z,21.63
2023-05-07T14:33:51.788Z,12.32
2023-05-07T14:40:37.871Z,29.55
2023-05-07T14:44:01.563Z,32.05
2023-05-07T14:47:20.125Z,32.85
2023-05-07T14:51:01.585Z,32.67
2023-05-07T14:54:39.711Z,34.17
2023-05-07T14:58:05.478Z,30.55
2023-05-07T15:01:13.995Z,34.08
2023-05-07T15:04:33.494Z,34.42
2023-05-07T15:08:13.102Z,31.80
2023-05-07T15:11:47.978Z,34.72
2023-05-07T15:14:48.376Z,27.38
2023-05-07T15:18:00.314Z,27.17
2023-05-07T15:21:20.730Z,28.73
2023-05-07T15:24:39.664Z,35.15
2023-05-07T15:31:15.018Z,32.05
2023-05-07T15:34:24.294Z,30.10
2023-05-07T15:37:43.312Z,28.25
2023-05-07T15:41:14.794Z,24.73
2023-05-07T15:45:43.905Z,29.52
2023-05-07T15:48:12.257Z,33.85
2023-05-07T15:51:05.938Z,33.97
2023-05-07T15:54:10.146Z,29.38
2023-05-07T15:57:36.073Z,27.63
2023-05-07T16:00:52.590Z,27.20
2023-05-07T16:07:41.822Z,29.30
2023-05-07T16:10:52.678Z,36.63
2023-05-07T16:15:19.802Z,24.48
2023-05-07T16:18:28.766Z,15.98
2023-05-07T16:21:39.231Z,14.38
2023-05-07T16:25:01.512Z,14.82
2023-05-07T16:28:25.470Z,14.45
2023-05-07T16:31:45.424Z,18.05
2023-05-07T16:34:46.465Z,24.88
2023-05-07T16:37:42.093Z,29.85
2023-05-07T16:40:57.022Z,26.23
2023-05-07T16:44:03.604Z,26.35
2023-05-07T16:47:13.597Z,27.70
2023-05-07T16:50:29.894Z,23.02
2023-05-07T16:53:52.863Z,23.65
2023-05-07T17:00:21.118Z,30.38
2023-05-07T17:03:42.831Z,22.08
2023-05-07T17:06:47.766Z,24.50
2023-05-07T17:09:48.941Z,24.50
2023-05-07T17:16:42.742Z,22.00
2023-05-07T17:19:45.971Z,18.52
2023-05-07T17:23:10.376Z,15.27
2023-05-07T17:29:41.059Z,17.80
2023-05-07T17:32:54.680Z,16.98
2023-05-07T17:39:18.906Z,13.63
2023-05-07T17:42:29.311Z,10.57
2023-05-07T17:45:36.181Z,7.93
2023-05-07T17:52:07.781Z,9.25
2023-05-07T17:55:25.802Z,10.02
2023-05-07T17:58:58.167Z,13.13
2023-05-07T18:05:39.871Z,9.73
2023-05-07T18:08:59.975Z,9.77
2023-05-07T18:12:08.042Z,11.55
2023-05-07T18:15:16.010Z,8.93
2023-05-07T18:26:13.472Z,8.38
2023-05-07T18:29:55.116Z,8.48
2023-05-07T18:33:11.119Z,6.97
2023-05-07T18:36:26.927Z,8.73
2023-05-07T18:39:47.677Z,8.02
2023-05-07T18:43:24.778Z,11.13
2023-05-07T18:46:29.540Z,13.05
2023-05-07T18:52:54.450Z,17.35
2023-05-07T18:59:27.379Z,18.10
2023-05-07T19:02:29.368Z,11.82
2023-05-07T19:05:44.777Z,16.42
2023-05-07T19:09:09.153Z,15.43
2023-05-07T19:13:05.532Z,17.67
2023-05-07T19:19:21.962Z,15.63
2023-05-07T19:22:31.662Z,25.50
2023-05-07T19:29:07.214Z,20.27
2023-05-07T19:32:22.235Z,23.42
2023-05-07T19:35:34.062Z,29.35
2023-05-07T19:38:45.794Z,20.50
2023-05-07T19:42:02.884Z,26.58
2023-05-07T19:45:17.979Z,33.05
2023-05-07T19:48:39.147Z,32.15
2023-05-07T19:55:17.575Z,34.22
2023-05-07T19:58:30.938Z,38.13
2023-05-07T20:04:48.052Z,31.50
2023-05-07T20:07:40.533Z,32.15
2023-05-07T20:10:58.566Z,36.00
2023-05-07T20:14:25.611Z,41.10
2023-05-07T20:17:52.661Z,40.78
2023-05-07T20:21:34.818Z,48.22
2023-05-07T20:24:49.828Z,43.72
2023-05-07T20:28:12.086Z,44.45
2023-05-07T20:31:39.757Z,54.20
2023-05-07T20:34:42.839Z,56.53
2023-05-07T20:38:46.653Z,48.30
2023-05-07T20:42:31.599Z,64.25
2023-05-07T20:46:03.293Z,57.90
2023-05-07T20:49:12.985Z,62.13
2023-05-07T20:52:41.442Z,64.53
2023-05-07T20:55:53.196Z,63.03
2023-05-07T21:03:09.940Z,61.13
2023-05-07T21:06:43.153Z,67.22
2023-05-07T21:09:58.258Z,56.05
2023-05-07T21:10:07.665Z,61.38
2023-05-07T21:13:39.664Z,74.40
2023-05-07T21:16:53.860Z,69.35
2023-05-07T21:19:46.353Z,67.55
2023-05-07T21:26:26.440Z,77.63
2023-05-07T21:29:46.858Z,80.05
2023-05-07T21:36:19.383Z,68.00
2023-05-07T21:39:36.514Z,78.15
2023-05-07T21:43:07.418Z,85.85
2023-05-07T21:46:56.383Z,91.38
2023-05-07T21:50:07.236Z,85.18
2023-05-07T21:53:24.700Z,93.18
2023-05-07T21:56:33.132Z,101.47
2023-05-07T21:59:31.446Z,95.30
2023-05-07T22:03:17.173Z,101.95
2023-05-07T22:06:30.649Z,109.65
2023-05-07T22:09:33.481Z,106.10
2023-05-07T22:12:53.614Z,112.03
2023-05-07T22:16:30.723Z,120.38
2023-05-07T22:19:48.826Z,130.57
2023-05-07T22:23:14.074Z,150.68
2023-05-07T22:26:40.117Z,137.27
2023-05-07T22:29:48.333Z,137.20
2023-05-07T22:33:00.845Z,127.63
2023-05-07T22:39:56.941Z,133.98
2023-05-07T22:43:16.874Z,140.13
2023-05-07T22:46:21.533Z,138.07
2023-05-07T22:49:32.916Z,145.15
2023-05-07T22:53:54.743Z,137.63
2023-05-07T22:57:13.419Z,145.23
2023-05-07T23:00:30.850Z,148.23
2023-05-07T23:03:50.028Z,152.00
2023-05-07T23:07:07.746Z,163.35
2023-05-07T23:10:45.419Z,159.07
2023-05-07T23:14:23.842Z,162.27
2023-05-07T23:21:04.939Z,173.18
2023-05-07T23:24:17.547Z,164.18
2023-05-07T23:27:09.447Z,180.90
2023-05-07T23:30:57.489Z,170.30
2023-05-07T23:34:35.410Z,178.43
2023-05-07T23:40:53.166Z,181.88
2023-05-07T23:43:47.497Z,193.98
2023-05-07T23:47:23.125Z,187.88
2023-05-07T23:50:37.556Z,196.73
2023-05-07T23:53:48.295Z,198.63
2023-05-07T23:57:04.150Z,206.45
