createdAt,value
2022-12-26T00:02:16.003Z,39.28
2022-12-26T00:04:54.694Z,34.83
2022-12-26T00:07:24.717Z,33.15
2022-12-26T00:09:52.639Z,33.60
2022-12-26T00:12:39.554Z,39.00
2022-12-26T00:15:13.394Z,39.85
2022-12-26T00:17:41.446Z,34.35
2022-12-26T00:20:15.484Z,32.05
2022-12-26T00:22:46.618Z,35.35
2022-12-26T00:25:20.681Z,35.75
2022-12-26T00:27:50.064Z,35.00
2022-12-26T00:30:18.139Z,36.13
2022-12-26T00:32:46.243Z,32.95
2022-12-26T00:35:14.211Z,35.72
2022-12-26T00:37:42.346Z,38.40
2022-12-26T00:40:11.995Z,38.30
2022-12-26T00:42:40.031Z,35.30
2022-12-26T00:45:10.204Z,36.17
2022-12-26T00:47:38.089Z,38.97
2022-12-26T00:50:12.412Z,28.52
2022-12-26T00:52:43.452Z,34.08
2022-12-26T00:55:12.003Z,38.33
2022-12-26T00:57:40.018Z,33.75
2022-12-26T01:00:10.708Z,31.48
2022-12-26T01:02:41.941Z,35.67
2022-12-26T01:05:11.583Z,36.50
2022-12-26T01:08:22.694Z,31.63
2022-12-26T01:10:29.333Z,37.42
2022-12-26T01:12:57.301Z,41.67
2022-12-26T01:15:26.696Z,37.20
2022-12-26T01:17:54.648Z,38.83
2022-12-26T01:20:22.658Z,41.22
2022-12-26T01:22:50.660Z,44.08
2022-12-26T01:25:18.722Z,45.63
2022-12-26T01:27:46.761Z,45.42
2022-12-26T01:30:14.962Z,45.85
2022-12-26T01:32:44.312Z,49.37
2022-12-26T01:35:12.454Z,48.95
2022-12-26T01:37:40.422Z,48.78
2022-12-26T01:40:09.465Z,48.97
2022-12-26T01:42:39.725Z,48.38
2022-12-26T01:45:18.983Z,46.17
2022-12-26T01:47:54.702Z,48.47
2022-12-26T01:50:31.191Z,47.15
2022-12-26T01:53:02.602Z,52.17
2022-12-26T01:55:32.931Z,48.55
2022-12-26T01:58:05.899Z,49.92
2022-12-26T02:00:35.319Z,50.35
2022-12-26T02:03:23.179Z,54.83
2022-12-26T02:05:51.753Z,54.03
2022-12-26T02:08:23.728Z,56.80
2022-12-26T02:11:01.280Z,51.85
2022-12-26T02:13:31.710Z,49.03
2022-12-26T02:15:59.775Z,50.00
2022-12-26T02:18:29.164Z,51.97
2022-12-26T02:21:08.276Z,47.10
2022-12-26T02:26:52.480Z,50.00
2022-12-26T02:30:04.305Z,50.10
2022-12-26T02:32:54.749Z,50.22
2022-12-26T02:35:32.408Z,51.25
2022-12-26T02:38:14.509Z,49.40
2022-12-26T02:40:52.854Z,45.33
2022-12-26T02:43:28.214Z,48.92
2022-12-26T02:46:23.075Z,49.15
2022-12-26T02:48:59.947Z,47.95
2022-12-26T02:51:57.789Z,43.97
2022-12-26T02:54:47.601Z,51.05
2022-12-26T02:57:38.348Z,48.00
2022-12-26T03:00:30.701Z,48.22
2022-12-26T03:03:21.008Z,48.40
2022-12-26T03:06:12.967Z,45.28
2022-12-26T03:09:04.242Z,44.85
2022-12-26T03:11:55.894Z,48.25
2022-12-26T03:14:27.687Z,46.70
2022-12-26T03:17:22.451Z,44.88
2022-12-26T03:20:01.262Z,48.78
2022-12-26T03:22:36.069Z,49.58
2022-12-26T03:25:24.713Z,44.08
2022-12-26T03:27:54.092Z,50.85
2022-12-26T03:33:28.614Z,50.97
2022-12-26T03:35:55.869Z,50.55
2022-12-26T03:38:32.220Z,51.88
2022-12-26T03:41:24.722Z,51.47
2022-12-26T03:44:27.591Z,47.85
2022-12-26T03:47:27.518Z,47.63
2022-12-26T03:50:20.126Z,49.25
2022-12-26T03:53:14.498Z,47.78
2022-12-26T03:56:08.848Z,45.88
2022-12-26T03:59:00.582Z,49.97
2022-12-26T04:01:49.112Z,49.08
2022-12-26T04:04:37.340Z,49.45
2022-12-26T04:07:28.768Z,47.27
2022-12-26T04:10:21.609Z,45.55
2022-12-26T04:13:10.998Z,44.78
2022-12-26T04:16:03.853Z,42.97
2022-12-26T04:19:00.721Z,41.40
2022-12-26T04:21:55.118Z,45.28
2022-12-26T04:24:54.971Z,45.08
2022-12-26T04:27:44.892Z,42.17
2022-12-26T04:30:32.145Z,43.72
2022-12-26T04:33:24.889Z,45.70
2022-12-26T04:36:13.623Z,46.17
2022-12-26T04:39:01.436Z,48.13
2022-12-26T04:41:50.352Z,43.28
2022-12-26T04:46:49.875Z,40.22
2022-12-26T04:49:38.098Z,43.00
2022-12-26T04:52:08.843Z,45.50
2022-12-26T04:54:37.040Z,45.17
2022-12-26T04:57:05.279Z,41.83
2022-12-26T04:59:33.984Z,42.30
2022-12-26T05:02:20.661Z,42.90
2022-12-26T05:05:06.570Z,46.40
2022-12-26T05:07:56.053Z,44.60
2022-12-26T05:10:26.318Z,48.10
2022-12-26T05:12:54.939Z,44.00
2022-12-26T05:15:23.206Z,42.00
2022-12-26T05:18:09.729Z,41.17
2022-12-26T05:20:57.623Z,42.33
2022-12-26T05:23:46.458Z,41.85
2022-12-26T05:26:44.189Z,41.80
2022-12-26T05:29:12.296Z,42.13
2022-12-26T05:31:40.383Z,44.75
2022-12-26T05:34:10.671Z,39.20
2022-12-26T05:36:42.387Z,46.67
2022-12-26T05:39:10.884Z,43.00
2022-12-26T05:41:40.578Z,40.22
2022-12-26T05:44:09.635Z,39.58
2022-12-26T05:46:38.205Z,38.88
2022-12-26T05:49:07.302Z,37.40
2022-12-26T05:51:37.455Z,40.13
2022-12-26T05:54:05.893Z,41.50
2022-12-26T05:56:34.825Z,37.28
2022-12-26T05:59:03.279Z,39.50
2022-12-26T06:01:31.936Z,43.15
2022-12-26T06:04:01.529Z,37.90
2022-12-26T06:06:30.022Z,37.20
2022-12-26T06:08:59.485Z,37.42
2022-12-26T06:11:27.681Z,39.83
2022-12-26T06:13:56.538Z,39.37
2022-12-26T06:16:24.665Z,44.80
2022-12-26T06:21:21.485Z,36.97
2022-12-26T06:23:50.262Z,41.20
2022-12-26T06:26:19.666Z,40.60
2022-12-26T06:28:47.892Z,39.60
2022-12-26T06:31:20.619Z,38.07
2022-12-26T06:33:50.030Z,43.20
2022-12-26T06:36:19.415Z,40.53
2022-12-26T06:38:48.182Z,43.35
2022-12-26T06:41:18.155Z,41.20
2022-12-26T06:43:48.850Z,39.80
2022-12-26T06:46:19.424Z,40.20
2022-12-26T06:48:47.462Z,44.17
2022-12-26T06:51:17.601Z,43.83
2022-12-26T06:53:45.846Z,46.72
2022-12-26T06:56:15.832Z,47.90
2022-12-26T06:58:44.392Z,49.10
2022-12-26T07:01:15.702Z,50.97
2022-12-26T07:03:50.792Z,51.55
2022-12-26T07:06:23.834Z,47.13
2022-12-26T07:08:53.007Z,49.35
2022-12-26T07:13:49.580Z,46.15
2022-12-26T07:16:19.146Z,45.95
2022-12-26T07:18:47.207Z,46.70
2022-12-26T07:21:17.164Z,49.63
2022-12-26T07:23:45.136Z,49.33
2022-12-26T07:26:13.180Z,52.13
2022-12-26T07:28:41.174Z,52.10
2022-12-26T07:31:09.198Z,50.90
2022-12-26T07:33:38.481Z,54.35
2022-12-26T07:36:07.791Z,55.28
2022-12-26T07:38:35.792Z,53.70
2022-12-26T07:41:24.327Z,58.67
2022-12-26T07:43:52.568Z,52.30
2022-12-26T07:46:20.773Z,52.53
2022-12-26T07:48:50.298Z,57.60
2022-12-26T07:51:18.274Z,62.20
2022-12-26T07:53:46.257Z,57.67
2022-12-26T07:56:14.280Z,56.60
2022-12-26T07:58:42.303Z,54.20
2022-12-26T08:01:10.531Z,54.78
2022-12-26T08:06:10.660Z,53.35
2022-12-26T08:08:45.394Z,51.33
2022-12-26T08:11:18.376Z,50.13
2022-12-26T08:13:46.307Z,49.85
2022-12-26T08:16:15.538Z,48.35
2022-12-26T08:18:43.964Z,49.35
2022-12-26T08:21:14.316Z,53.25
2022-12-26T08:23:42.316Z,49.75
2022-12-26T08:26:16.390Z,55.90
2022-12-26T08:28:44.526Z,49.42
2022-12-26T08:31:15.027Z,54.13
2022-12-26T08:33:43.136Z,47.80
2022-12-26T08:36:16.884Z,49.25
2022-12-26T08:38:46.447Z,54.85
2022-12-26T08:41:14.434Z,60.20
2022-12-26T08:44:24.904Z,55.72
2022-12-26T08:46:30.371Z,56.20
2022-12-26T08:48:58.744Z,49.97
2022-12-26T08:51:28.179Z,51.15
2022-12-26T08:53:56.510Z,54.63
2022-12-26T08:56:26.449Z,46.70
2022-12-26T08:58:54.741Z,53.10
2022-12-26T09:01:24.881Z,52.70
2022-12-26T09:03:54.716Z,54.58
2022-12-26T09:06:23.179Z,51.03
2022-12-26T09:08:53.104Z,54.65
2022-12-26T09:11:26.751Z,55.08
2022-12-26T09:13:56.139Z,54.30
2022-12-26T09:16:26.236Z,53.50
2022-12-26T09:18:56.643Z,50.83
2022-12-26T09:21:25.505Z,48.83
2022-12-26T09:23:59.642Z,50.88
2022-12-26T09:26:28.239Z,47.67
2022-12-26T09:28:56.655Z,44.30
2022-12-26T09:31:26.743Z,50.72
2022-12-26T09:33:55.063Z,54.55
2022-12-26T09:36:24.947Z,45.15
2022-12-26T09:38:53.689Z,52.65
2022-12-26T09:41:37.509Z,46.22
2022-12-26T09:44:10.924Z,42.28
2022-12-26T09:46:46.674Z,44.30
2022-12-26T09:49:20.065Z,41.78
2022-12-26T09:51:51.979Z,40.10
2022-12-26T09:54:26.588Z,38.00
2022-12-26T09:57:07.411Z,40.53
2022-12-26T09:59:48.522Z,42.60
2022-12-26T10:02:19.975Z,38.40
