createdAt,value
2022-07-30T00:00:19.653Z,99.90
2022-07-30T00:02:52.964Z,99.90
2022-07-30T00:05:20.004Z,99.90
2022-07-30T00:07:47.572Z,99.90
2022-07-30T00:10:14.557Z,99.90
2022-07-30T00:12:41.563Z,99.90
2022-07-30T00:15:09.107Z,99.90
2022-07-30T00:17:36.083Z,99.90
2022-07-30T00:20:04.467Z,99.90
2022-07-30T00:22:32.210Z,99.90
2022-07-30T00:24:59.360Z,99.90
2022-07-30T00:27:26.611Z,99.90
2022-07-30T00:29:53.726Z,99.90
2022-07-30T00:32:21.276Z,99.90
2022-07-30T00:34:48.330Z,99.90
2022-07-30T00:37:15.306Z,99.90
2022-07-30T00:39:42.502Z,99.90
2022-07-30T00:42:09.747Z,99.90
2022-07-30T00:44:36.714Z,99.90
2022-07-30T00:47:08.256Z,99.90
2022-07-30T00:49:35.208Z,99.90
2022-07-30T00:52:02.390Z,99.90
2022-07-30T00:54:29.444Z,99.90
2022-07-30T00:56:56.539Z,99.90
2022-07-30T00:59:23.552Z,99.90
2022-07-30T01:01:51.252Z,99.90
2022-07-30T01:04:18.338Z,99.90
2022-07-30T01:06:45.629Z,99.90
2022-07-30T01:09:12.850Z,99.90
2022-07-30T01:11:42.434Z,99.90
2022-07-30T01:14:10.240Z,99.90
2022-07-30T01:16:40.447Z,99.90
2022-07-30T01:19:34.837Z,99.90
2022-07-30T01:22:10.776Z,99.90
2022-07-30T01:24:42.976Z,99.90
2022-07-30T01:27:11.774Z,99.90
2022-07-30T01:29:41.194Z,99.90
2022-07-30T01:32:10.353Z,99.90
2022-07-30T01:34:39.359Z,99.90
2022-07-30T01:37:09.104Z,99.90
2022-07-30T01:39:37.408Z,99.90
2022-07-30T01:42:07.606Z,99.90
2022-07-30T01:44:36.151Z,99.90
2022-07-30T01:47:04.260Z,99.90
2022-07-30T01:49:32.609Z,99.90
2022-07-30T01:52:02.237Z,99.90
2022-07-30T01:54:30.829Z,99.90
2022-07-30T01:57:01.466Z,99.90
2022-07-30T01:59:32.058Z,99.90
2022-07-30T02:01:59.562Z,99.90
2022-07-30T02:04:27.547Z,99.90
2022-07-30T02:07:05.013Z,99.90
2022-07-30T02:09:45.574Z,99.90
2022-07-30T02:12:29.770Z,99.90
2022-07-30T02:15:24.075Z,99.90
2022-07-30T02:17:59.626Z,99.90
2022-07-30T02:20:29.594Z,99.90
2022-07-30T02:23:05.901Z,99.90
2022-07-30T02:25:35.939Z,99.90
2022-07-30T02:28:10.405Z,99.90
2022-07-30T02:30:55.668Z,99.90
2022-07-30T02:33:26.609Z,99.90
2022-07-30T02:35:56.272Z,99.90
2022-07-30T02:38:25.689Z,99.90
2022-07-30T02:40:55.936Z,99.90
2022-07-30T02:43:26.140Z,99.90
2022-07-30T02:45:53.876Z,99.90
2022-07-30T02:48:34.462Z,99.90
2022-07-30T02:51:04.285Z,99.90
2022-07-30T02:53:32.319Z,99.90
2022-07-30T02:56:00.677Z,99.90
2022-07-30T02:58:30.076Z,99.90
2022-07-30T03:00:58.754Z,99.90
2022-07-30T03:03:29.257Z,99.90
2022-07-30T03:05:57.695Z,99.90
2022-07-30T03:08:27.591Z,99.90
2022-07-30T03:10:56.292Z,99.90
2022-07-30T03:13:24.722Z,99.90
2022-07-30T03:15:54.060Z,99.90
2022-07-30T03:18:23.559Z,99.90
2022-07-30T03:20:54.885Z,99.90
2022-07-30T03:23:24.056Z,99.90
2022-07-30T03:26:05.007Z,99.90
2022-07-30T03:28:34.091Z,99.90
2022-07-30T03:31:02.067Z,99.90
2022-07-30T03:33:38.272Z,99.90
2022-07-30T03:36:08.038Z,99.90
2022-07-30T03:38:38.209Z,99.90
2022-07-30T03:41:07.381Z,99.90
2022-07-30T03:43:35.683Z,99.90
2022-07-30T03:46:06.187Z,99.90
2022-07-30T03:48:35.403Z,99.90
2022-07-30T03:51:06.399Z,99.90
2022-07-30T03:53:33.613Z,99.90
2022-07-30T03:56:00.993Z,99.90
2022-07-30T03:58:28.044Z,99.90
2022-07-30T04:01:03.012Z,99.90
2022-07-30T04:03:32.879Z,99.90
2022-07-30T04:06:00.335Z,99.90
2022-07-30T04:08:30.720Z,99.90
2022-07-30T04:10:58.010Z,99.90
2022-07-30T04:13:25.514Z,99.90
2022-07-30T04:16:40.871Z,99.90
2022-07-30T04:19:16.373Z,99.90
2022-07-30T04:21:47.416Z,99.90
2022-07-30T04:24:16.099Z,99.90
2022-07-30T04:26:43.983Z,99.90
2022-07-30T04:29:14.282Z,99.90
2022-07-30T04:31:45.708Z,99.90
2022-07-30T04:34:15.779Z,99.90
2022-07-30T04:36:44.033Z,99.90
2022-07-30T04:39:11.290Z,99.90
2022-07-30T04:41:49.586Z,99.90
2022-07-30T04:44:20.224Z,99.90
2022-07-30T04:46:48.183Z,99.90
2022-07-30T04:49:17.651Z,99.90
2022-07-30T04:51:45.432Z,99.90
2022-07-30T04:54:15.240Z,99.90
2022-07-30T04:56:53.666Z,99.90
2022-07-30T04:59:25.263Z,99.90
2022-07-30T05:01:56.212Z,99.90
2022-07-30T05:04:25.114Z,99.90
2022-07-30T05:06:53.962Z,99.90
2022-07-30T05:09:21.507Z,99.90
2022-07-30T05:11:55.643Z,99.90
2022-07-30T05:14:23.731Z,99.90
2022-07-30T05:16:51.784Z,99.90
2022-07-30T05:19:20.035Z,99.90
2022-07-30T05:21:47.575Z,99.90
2022-07-30T05:24:15.365Z,99.90
2022-07-30T05:26:42.486Z,99.90
2022-07-30T05:29:09.562Z,99.90
2022-07-30T05:31:47.014Z,99.90
2022-07-30T05:34:13.968Z,99.90
2022-07-30T05:36:41.040Z,99.90
2022-07-30T05:39:08.364Z,99.90
2022-07-30T05:41:35.340Z,99.70
2022-07-30T05:44:02.449Z,96.10
2022-07-30T05:46:31.391Z,92.10
2022-07-30T05:48:58.660Z,88.00
2022-07-30T05:51:25.890Z,83.50
2022-07-30T05:53:52.834Z,79.20
2022-07-30T05:56:20.945Z,75.80
2022-07-30T05:58:47.975Z,72.50
2022-07-30T06:01:15.153Z,70.60
2022-07-30T06:03:42.704Z,68.60
2022-07-30T06:06:09.862Z,67.90
2022-07-30T06:08:37.564Z,65.60
2022-07-30T06:11:05.039Z,63.70
2022-07-30T06:13:32.103Z,63.40
2022-07-30T06:15:59.152Z,62.30
2022-07-30T06:18:26.330Z,62.20
2022-07-30T06:20:54.548Z,61.50
2022-07-30T06:23:22.288Z,60.80
2022-07-30T06:25:50.157Z,60.50
2022-07-30T06:28:36.901Z,59.70
2022-07-30T06:31:04.559Z,59.60
2022-07-30T06:33:31.727Z,59.00
2022-07-30T06:35:58.851Z,59.00
2022-07-30T06:38:25.898Z,58.00
2022-07-30T06:40:53.494Z,57.70
2022-07-30T06:43:21.446Z,57.70
2022-07-30T06:45:48.585Z,57.40
2022-07-30T06:48:15.551Z,56.70
2022-07-30T06:50:42.786Z,56.70
2022-07-30T06:53:09.792Z,56.20
2022-07-30T06:55:36.893Z,55.90
2022-07-30T06:58:04.003Z,55.50
2022-07-30T07:00:31.274Z,55.50
2022-07-30T07:02:58.243Z,54.80
2022-07-30T07:05:29.118Z,55.10
2022-07-30T07:07:59.609Z,55.40
2022-07-30T07:10:27.548Z,55.30
2022-07-30T07:12:55.124Z,54.40
2022-07-30T07:15:36.787Z,53.80
2022-07-30T07:18:05.531Z,53.70
2022-07-30T07:20:33.661Z,54.60
2022-07-30T07:23:05.303Z,54.40
2022-07-30T07:25:36.873Z,53.50
2022-07-30T07:28:11.873Z,53.10
2022-07-30T07:30:44.532Z,53.50
2022-07-30T07:33:12.324Z,54.90
2022-07-30T07:35:48.953Z,55.40
2022-07-30T07:38:19.208Z,55.90
2022-07-30T07:40:47.502Z,55.30
2022-07-30T07:43:15.377Z,55.30
2022-07-30T07:45:43.270Z,55.20
2022-07-30T07:48:10.353Z,55.00
2022-07-30T07:50:37.612Z,56.00
2022-07-30T07:53:05.751Z,54.60
2022-07-30T07:55:33.675Z,55.90
2022-07-30T07:58:01.654Z,56.50
2022-07-30T08:00:29.715Z,56.90
2022-07-30T08:02:56.712Z,59.00
2022-07-30T08:05:24.490Z,59.20
2022-07-30T08:08:11.586Z,59.60
2022-07-30T08:10:38.814Z,60.60
2022-07-30T08:13:05.917Z,62.10
2022-07-30T08:15:33.288Z,62.70
2022-07-30T08:18:00.240Z,63.90
2022-07-30T08:20:30.798Z,65.10
2022-07-30T08:23:00.460Z,66.20
2022-07-30T08:25:28.113Z,66.00
2022-07-30T08:27:55.158Z,64.80
2022-07-30T08:30:23.244Z,64.20
2022-07-30T08:32:50.595Z,64.70
2022-07-30T08:35:17.708Z,65.10
2022-07-30T08:37:44.850Z,63.90
2022-07-30T08:40:12.222Z,66.80
2022-07-30T08:42:39.397Z,68.50
2022-07-30T08:45:08.064Z,68.80
2022-07-30T08:47:36.351Z,66.80
2022-07-30T08:50:06.490Z,66.70
2022-07-30T08:52:35.534Z,66.80
2022-07-30T08:55:04.373Z,64.40
2022-07-30T08:57:33.796Z,64.50
2022-07-30T09:00:02.122Z,63.90
2022-07-30T09:02:31.846Z,64.90
2022-07-30T09:04:59.078Z,66.60
2022-07-30T09:07:26.569Z,68.00
2022-07-30T09:09:53.529Z,68.50
2022-07-30T09:12:38.231Z,67.00
2022-07-30T09:15:08.415Z,67.40
2022-07-30T09:18:10.981Z,68.10
2022-07-30T09:20:38.015Z,67.10
2022-07-30T09:23:06.241Z,66.30
2022-07-30T09:25:52.109Z,66.00
2022-07-30T09:28:30.375Z,68.50
2022-07-30T09:30:58.046Z,68.00
2022-07-30T09:33:35.411Z,68.30
2022-07-30T09:36:04.536Z,65.90
2022-07-30T09:38:52.738Z,67.70
2022-07-30T09:41:38.863Z,70.30
2022-07-30T09:44:06.931Z,68.80
2022-07-30T09:46:48.180Z,65.30
2022-07-30T09:49:17.215Z,66.30
2022-07-30T09:51:56.596Z,66.30
2022-07-30T09:54:51.848Z,66.00
2022-07-30T09:57:26.606Z,67.80
2022-07-30T10:00:15.774Z,65.80
2022-07-30T10:02:42.973Z,64.50
2022-07-30T10:05:15.098Z,64.80
2022-07-30T10:08:16.789Z,60.90
2022-07-30T10:10:50.621Z,62.10
2022-07-30T10:13:20.504Z,58.30
2022-07-30T10:15:50.343Z,57.70
2022-07-30T10:18:18.310Z,57.60
2022-07-30T10:20:45.764Z,57.70
2022-07-30T10:23:15.649Z,57.50
2022-07-30T10:25:49.266Z,56.00
2022-07-30T10:28:24.157Z,57.80
2022-07-30T10:30:53.322Z,58.30
2022-07-30T10:33:34.547Z,58.00
2022-07-30T10:36:03.919Z,58.40
2022-07-30T10:38:39.101Z,57.90
2022-07-30T10:41:43.179Z,59.10
2022-07-30T10:44:52.319Z,60.00
2022-07-30T10:47:20.302Z,59.50
2022-07-30T10:50:06.681Z,57.60
2022-07-30T10:52:50.920Z,57.50
2022-07-30T10:55:36.931Z,56.80
2022-07-30T10:58:14.534Z,58.80
2022-07-30T11:00:54.726Z,58.20
2022-07-30T11:03:41.043Z,58.00
2022-07-30T11:06:24.568Z,56.70
2022-07-30T11:08:57.394Z,55.20
2022-07-30T11:11:59.059Z,56.80
2022-07-30T11:14:13.187Z,55.70
2022-07-30T11:16:40.222Z,54.20
2022-07-30T11:19:56.584Z,53.40
2022-07-30T11:22:24.826Z,53.70
2022-07-30T11:24:51.977Z,53.60
2022-07-30T11:27:36.040Z,53.50
2022-07-30T11:30:17.064Z,52.00
2022-07-30T11:32:48.738Z,51.70
2022-07-30T11:35:17.556Z,51.20
2022-07-30T11:38:02.698Z,50.60
2022-07-30T11:40:40.126Z,50.30
2022-07-30T11:43:34.730Z,50.10
2022-07-30T11:46:16.253Z,50.10
2022-07-30T11:48:54.895Z,51.70
2022-07-30T11:51:22.115Z,52.60
2022-07-30T11:54:06.428Z,52.50
2022-07-30T11:56:34.179Z,53.20
2022-07-30T11:59:03.387Z,51.80
2022-07-30T12:01:31.113Z,50.00
2022-07-30T12:03:58.243Z,50.70
2022-07-30T12:06:25.226Z,51.20
2022-07-30T12:08:58.281Z,50.80
2022-07-30T12:11:37.305Z,51.80
2022-07-30T12:14:04.826Z,52.50
2022-07-30T12:16:32.883Z,52.40
2022-07-30T12:19:04.507Z,50.90
2022-07-30T12:21:32.103Z,50.30
2022-07-30T12:24:01.923Z,49.90
2022-07-30T12:26:34.347Z,50.30
2022-07-30T12:29:06.805Z,50.70
2022-07-30T12:31:38.357Z,51.90
2022-07-30T12:34:05.650Z,51.60
2022-07-30T12:36:34.800Z,50.70
2022-07-30T12:39:05.038Z,51.00
2022-07-30T12:41:46.402Z,50.80
2022-07-30T12:44:36.237Z,50.70
2022-07-30T12:47:18.181Z,51.20
2022-07-30T12:49:49.410Z,50.40
2022-07-30T12:52:28.311Z,51.10
2022-07-30T12:55:16.693Z,48.50
2022-07-30T12:57:53.889Z,49.90
2022-07-30T13:00:21.737Z,50.00
2022-07-30T13:02:48.795Z,50.20
2022-07-30T13:05:16.430Z,50.60
2022-07-30T13:08:00.253Z,51.80
2022-07-30T13:10:31.302Z,52.20
2022-07-30T13:12:59.559Z,51.00
2022-07-30T13:15:27.292Z,50.80
2022-07-30T13:17:54.461Z,51.10
2022-07-30T13:20:22.113Z,51.80
2022-07-30T13:22:49.256Z,52.60
2022-07-30T13:25:16.247Z,53.70
2022-07-30T13:27:43.251Z,52.90
2022-07-30T13:30:10.809Z,52.50
2022-07-30T13:32:44.045Z,51.20
2022-07-30T13:35:11.041Z,50.60
2022-07-30T13:37:38.852Z,51.60
2022-07-30T13:40:06.969Z,52.60
2022-07-30T13:42:35.167Z,53.40
2022-07-30T13:45:02.146Z,54.20
2022-07-30T13:47:30.244Z,54.50
2022-07-30T13:49:57.794Z,55.40
2022-07-30T13:52:24.833Z,56.30
2022-07-30T13:54:53.806Z,56.00
2022-07-30T13:57:20.893Z,56.40
2022-07-30T13:59:48.223Z,56.90
2022-07-30T14:02:15.253Z,57.20
2022-07-30T14:04:42.259Z,57.10
2022-07-30T14:07:09.373Z,57.10
2022-07-30T14:09:44.931Z,56.80
2022-07-30T14:12:15.307Z,57.30
2022-07-30T14:14:42.497Z,56.80
2022-07-30T14:17:09.654Z,55.40
2022-07-30T14:19:36.636Z,55.20
2022-07-30T14:22:03.693Z,53.20
2022-07-30T14:24:30.796Z,52.90
2022-07-30T14:26:58.462Z,52.50
2022-07-30T14:29:26.990Z,51.20
2022-07-30T14:31:54.556Z,51.00
2022-07-30T14:34:21.728Z,51.40
2022-07-30T14:36:48.742Z,52.10
2022-07-30T14:39:15.741Z,53.30
2022-07-30T14:41:43.309Z,54.20
2022-07-30T14:44:12.471Z,55.10
2022-07-30T14:47:01.880Z,55.00
2022-07-30T14:49:28.160Z,53.50
2022-07-30T14:51:55.204Z,52.90
2022-07-30T14:54:22.931Z,52.30
2022-07-30T14:56:54.841Z,52.20
2022-07-30T14:59:27.774Z,51.90
2022-07-30T15:01:56.493Z,51.70
2022-07-30T15:04:24.028Z,52.40
2022-07-30T15:06:51.633Z,52.00
2022-07-30T15:09:20.015Z,52.10
2022-07-30T15:12:08.505Z,51.30
2022-07-30T15:14:34.946Z,52.20
2022-07-30T15:17:04.322Z,51.50
2022-07-30T15:19:32.605Z,51.30
2022-07-30T15:22:02.641Z,51.50
2022-07-30T15:24:30.521Z,51.50
2022-07-30T15:26:57.574Z,52.50
2022-07-30T15:29:27.395Z,51.60
2022-07-30T15:31:54.576Z,52.30
2022-07-30T15:34:22.579Z,52.40
2022-07-30T15:36:49.564Z,53.70
2022-07-30T15:39:16.578Z,54.50
2022-07-30T15:41:43.695Z,54.70
2022-07-30T15:44:10.918Z,55.10
2022-07-30T15:46:37.991Z,55.40
2022-07-30T15:49:05.150Z,56.40
2022-07-30T15:51:33.295Z,57.00
2022-07-30T15:54:00.251Z,56.50
2022-07-30T15:56:28.407Z,56.30
2022-07-30T15:58:55.922Z,56.30
2022-07-30T16:01:23.061Z,56.00
2022-07-30T16:03:50.288Z,56.30
2022-07-30T16:06:17.328Z,56.40
2022-07-30T16:08:44.259Z,56.80
2022-07-30T16:11:11.340Z,57.00
2022-07-30T16:13:38.330Z,57.30
2022-07-30T16:16:05.521Z,57.50
2022-07-30T16:18:32.592Z,57.70
2022-07-30T16:21:01.409Z,57.90
2022-07-30T16:23:36.332Z,57.50
2022-07-30T16:26:04.548Z,58.10
2022-07-30T16:28:31.959Z,59.00
2022-07-30T16:30:58.996Z,58.50
2022-07-30T16:33:26.006Z,58.60
2022-07-30T16:35:53.393Z,57.70
2022-07-30T16:38:21.083Z,57.70
2022-07-30T16:40:48.132Z,58.20
2022-07-30T16:43:18.708Z,58.40
2022-07-30T16:45:47.176Z,58.30
2022-07-30T16:48:14.402Z,58.10
2022-07-30T16:50:42.418Z,58.60
2022-07-30T16:53:13.781Z,58.80
2022-07-30T16:55:42.901Z,59.90
2022-07-30T16:58:10.891Z,59.30
2022-07-30T17:00:38.625Z,59.60
2022-07-30T17:03:06.133Z,58.50
2022-07-30T17:05:33.161Z,57.80
2022-07-30T17:08:00.425Z,59.70
2022-07-30T17:10:28.948Z,58.80
2022-07-30T17:12:57.488Z,57.80
2022-07-30T17:15:31.870Z,58.50
2022-07-30T17:18:00.709Z,59.50
2022-07-30T17:20:29.677Z,60.30
2022-07-30T17:22:57.041Z,61.60
2022-07-30T17:25:27.783Z,59.80
2022-07-30T17:27:58.715Z,60.20
2022-07-30T17:30:28.959Z,59.10
2022-07-30T17:32:56.138Z,59.90
2022-07-30T17:35:24.811Z,59.90
2022-07-30T17:37:52.592Z,59.30
2022-07-30T17:40:29.354Z,61.30
2022-07-30T17:43:03.930Z,62.30
2022-07-30T17:45:32.590Z,61.10
2022-07-30T17:48:01.892Z,62.80
2022-07-30T17:50:30.021Z,62.40
2022-07-30T17:52:57.078Z,61.70
2022-07-30T17:55:25.263Z,61.60
2022-07-30T17:57:52.288Z,62.30
2022-07-30T18:00:19.585Z,60.50
2022-07-30T18:02:46.586Z,61.30
2022-07-30T18:05:16.458Z,59.00
2022-07-30T18:07:44.343Z,60.70
2022-07-30T18:10:12.872Z,61.20
2022-07-30T18:12:48.861Z,60.00
2022-07-30T18:15:17.749Z,61.10
2022-07-30T18:17:45.135Z,61.40
2022-07-30T18:20:12.282Z,62.00
2022-07-30T18:22:40.494Z,62.30
2022-07-30T18:25:08.433Z,62.10
2022-07-30T18:27:47.211Z,61.80
2022-07-30T18:30:14.834Z,62.80
2022-07-30T18:32:41.863Z,63.10
2022-07-30T18:35:13.631Z,63.20
2022-07-30T18:37:41.790Z,63.30
2022-07-30T18:40:10.553Z,64.60
2022-07-30T18:42:37.691Z,65.10
2022-07-30T18:45:06.018Z,64.00
2022-07-30T18:47:34.800Z,64.40
2022-07-30T18:50:02.127Z,68.50
2022-07-30T18:52:29.262Z,70.70
2022-07-30T18:54:56.308Z,72.30
2022-07-30T18:57:23.394Z,72.50
2022-07-30T18:59:50.400Z,73.80
2022-07-30T19:02:17.554Z,74.60
2022-07-30T19:04:45.245Z,75.80
2022-07-30T19:07:12.356Z,76.00
2022-07-30T19:09:39.416Z,76.80
2022-07-30T19:12:07.151Z,78.00
2022-07-30T19:14:34.679Z,78.80
2022-07-30T19:17:01.823Z,79.20
2022-07-30T19:19:29.802Z,80.10
2022-07-30T19:21:58.067Z,80.40
2022-07-30T19:24:27.821Z,81.30
2022-07-30T19:26:56.452Z,81.60
2022-07-30T19:29:24.470Z,82.00
2022-07-30T19:31:52.453Z,82.30
2022-07-30T19:34:19.963Z,82.30
2022-07-30T19:36:47.046Z,82.50
2022-07-30T19:39:21.847Z,82.80
2022-07-30T19:41:51.102Z,82.90
2022-07-30T19:44:18.933Z,83.10
2022-07-30T19:46:46.716Z,83.50
2022-07-30T19:49:17.684Z,84.10
2022-07-30T19:52:22.534Z,84.90
2022-07-30T19:54:34.534Z,85.10
2022-07-30T19:57:04.489Z,85.50
2022-07-30T19:59:45.238Z,86.00
2022-07-30T20:02:19.129Z,86.40
2022-07-30T20:04:49.755Z,86.90
2022-07-30T20:07:16.837Z,87.30
2022-07-30T20:09:45.147Z,88.00
2022-07-30T20:12:15.939Z,88.10
2022-07-30T20:14:44.545Z,88.30
2022-07-30T20:17:11.858Z,88.70
2022-07-30T20:19:39.376Z,89.50
2022-07-30T20:22:14.709Z,89.10
2022-07-30T20:24:42.544Z,89.80
2022-07-30T20:27:38.359Z,89.10
2022-07-30T20:29:57.514Z,89.60
2022-07-30T20:32:25.883Z,89.60
2022-07-30T20:34:54.131Z,89.90
2022-07-30T20:37:21.941Z,90.00
2022-07-30T20:39:50.629Z,90.20
2022-07-30T20:42:18.753Z,90.40
2022-07-30T20:44:50.896Z,90.80
2022-07-30T20:47:34.747Z,90.90
2022-07-30T20:50:14.358Z,91.00
2022-07-30T20:53:00.900Z,91.10
2022-07-30T20:55:28.343Z,91.30
2022-07-30T20:58:07.910Z,91.50
2022-07-30T21:00:42.116Z,91.80
2022-07-30T21:03:17.955Z,91.90
2022-07-30T21:05:46.730Z,92.30
2022-07-30T21:08:14.363Z,92.50
2022-07-30T21:10:44.588Z,92.80
2022-07-30T21:13:11.804Z,93.20
2022-07-30T21:15:45.401Z,93.60
2022-07-30T21:18:26.472Z,93.80
2022-07-30T21:20:53.779Z,93.70
2022-07-30T21:23:24.761Z,93.80
2022-07-30T21:26:02.972Z,94.10
2022-07-30T21:28:35.231Z,94.30
2022-07-30T21:31:04.210Z,94.60
2022-07-30T21:33:38.528Z,94.80
2022-07-30T21:36:10.096Z,95.00
2022-07-30T21:38:38.977Z,95.10
2022-07-30T21:41:14.373Z,95.50
2022-07-30T21:43:43.974Z,96.10
2022-07-30T21:46:11.364Z,96.30
2022-07-30T21:48:38.449Z,96.80
2022-07-30T21:51:07.029Z,97.40
2022-07-30T21:53:46.097Z,98.10
2022-07-30T21:56:14.441Z,98.60
2022-07-30T21:58:45.263Z,99.10
2022-07-30T22:04:08.295Z,99.90
2022-07-30T22:06:38.597Z,99.90
2022-07-30T22:09:19.190Z,99.90
2022-07-30T22:11:55.834Z,99.90
2022-07-30T22:14:23.325Z,99.90
2022-07-30T22:16:52.997Z,99.90
2022-07-30T22:19:21.944Z,99.90
2022-07-30T22:21:51.101Z,99.90
2022-07-30T22:24:29.725Z,99.90
2022-07-30T22:27:00.999Z,99.90
2022-07-30T22:29:34.106Z,99.90
2022-07-30T22:32:04.112Z,99.90
2022-07-30T22:34:31.889Z,99.90
2022-07-30T22:36:58.868Z,99.90
2022-07-30T22:39:32.121Z,99.90
2022-07-30T22:42:13.350Z,99.90
2022-07-30T22:44:45.902Z,99.90
2022-07-30T22:47:21.094Z,99.90
2022-07-30T22:49:54.900Z,99.90
2022-07-30T22:52:26.690Z,99.90
2022-07-30T22:54:54.861Z,99.90
2022-07-30T22:57:22.947Z,99.90
2022-07-30T22:59:59.853Z,99.90
2022-07-30T23:02:28.401Z,99.90
2022-07-30T23:07:44.238Z,99.90
2022-07-30T23:10:18.604Z,99.90
2022-07-30T23:12:28.082Z,99.80
2022-07-30T23:12:34.690Z,99.90
2022-07-30T23:12:51.533Z,99.90
2022-07-30T23:15:20.429Z,99.90
2022-07-30T23:17:47.972Z,99.90
2022-07-30T23:20:18.387Z,99.90
2022-07-30T23:22:45.406Z,99.90
2022-07-30T23:25:13.231Z,99.90
2022-07-30T23:27:41.233Z,99.90
2022-07-30T23:30:10.069Z,99.90
2022-07-30T23:32:38.217Z,99.90
2022-07-30T23:35:06.870Z,99.90
2022-07-30T23:37:48.497Z,99.90
2022-07-30T23:40:18.676Z,99.90
2022-07-30T23:42:46.423Z,99.90
2022-07-30T23:45:14.034Z,99.90
2022-07-30T23:48:01.900Z,99.90
2022-07-30T23:50:28.328Z,99.90
2022-07-30T23:52:55.885Z,99.90
2022-07-30T23:55:23.545Z,99.90
2022-07-30T23:57:50.613Z,99.90
