createdAt,value
2019-02-28T00:00:44.312Z,0.00
2019-02-28T00:01:46.457Z,0.00
2019-02-28T00:02:44.289Z,0.00
2019-02-28T00:03:44.256Z,0.00
2019-02-28T00:04:44.261Z,0.00
2019-02-28T00:05:44.235Z,0.00
2019-02-28T00:06:45.154Z,0.00
2019-02-28T00:07:44.229Z,0.00
2019-02-28T00:08:44.210Z,0.00
2019-02-28T00:09:44.191Z,0.00
2019-02-28T00:10:44.200Z,0.00
2019-02-28T00:11:44.174Z,0.00
2019-02-28T00:12:45.220Z,0.00
2019-02-28T00:13:44.151Z,0.00
2019-02-28T00:14:45.555Z,0.00
2019-02-28T00:15:44.160Z,0.00
2019-02-28T00:16:44.131Z,0.00
2019-02-28T00:17:44.114Z,0.00
2019-02-28T00:18:44.107Z,0.00
2019-02-28T00:19:44.089Z,0.00
2019-02-28T00:20:44.159Z,0.00
2019-02-28T00:21:44.075Z,0.00
2019-02-28T00:22:48.348Z,0.00
2019-02-28T00:23:45.063Z,0.00
2019-02-28T00:24:44.048Z,0.00
2019-02-28T00:25:44.038Z,0.00
2019-02-28T00:26:47.652Z,0.00
2019-02-28T00:27:43.996Z,0.00
2019-02-28T00:28:43.986Z,0.00
2019-02-28T00:29:43.982Z,0.00
2019-02-28T00:30:43.987Z,0.00
2019-02-28T00:31:49.518Z,0.00
2019-02-28T00:32:44.943Z,0.00
2019-02-28T00:33:43.944Z,0.00
2019-02-28T00:34:43.920Z,0.00
2019-02-28T00:35:44.681Z,0.00
2019-02-28T00:36:43.914Z,0.00
2019-02-28T00:37:43.895Z,0.00
2019-02-28T00:38:43.900Z,0.00
2019-02-28T00:39:43.873Z,0.00
2019-02-28T00:40:43.869Z,0.00
2019-02-28T00:41:44.714Z,0.00
2019-02-28T00:42:43.842Z,0.00
2019-02-28T00:43:43.828Z,0.00
2019-02-28T00:44:43.833Z,0.00
2019-02-28T00:45:43.819Z,0.00
2019-02-28T00:46:45.001Z,0.00
2019-02-28T00:47:43.795Z,0.00
2019-02-28T00:48:43.775Z,0.00
2019-02-28T00:49:43.764Z,0.00
2019-02-28T00:50:43.765Z,0.00
2019-02-28T00:51:43.748Z,0.00
2019-02-28T00:52:43.755Z,0.00
2019-02-28T00:53:43.723Z,0.00
2019-02-28T00:54:44.536Z,0.00
2019-02-28T00:55:45.954Z,0.00
2019-02-28T00:56:43.701Z,0.00
2019-02-28T00:57:43.684Z,0.00
2019-02-28T00:58:43.694Z,0.00
2019-02-28T00:59:43.672Z,0.00
2019-02-28T01:00:43.656Z,0.00
2019-02-28T01:01:46.032Z,0.00
2019-02-28T01:02:43.628Z,0.00
2019-02-28T01:03:43.619Z,0.00
2019-02-28T01:04:43.608Z,0.00
2019-02-28T01:05:43.605Z,0.00
2019-02-28T01:06:43.605Z,0.00
2019-02-28T01:07:43.586Z,0.00
2019-02-28T01:08:43.564Z,0.00
2019-02-28T01:09:43.557Z,0.00
2019-02-28T01:10:43.558Z,0.00
2019-02-28T01:11:44.949Z,0.00
2019-02-28T01:12:43.525Z,0.00
2019-02-28T01:13:43.517Z,0.00
2019-02-28T01:14:43.515Z,0.00
2019-02-28T01:15:45.040Z,0.00
2019-02-28T01:16:43.490Z,0.00
2019-02-28T01:17:43.473Z,0.00
2019-02-28T01:18:43.467Z,0.00
2019-02-28T01:19:43.501Z,0.00
2019-02-28T01:20:43.446Z,0.00
2019-02-28T01:21:43.463Z,0.00
2019-02-28T01:22:43.430Z,0.00
2019-02-28T01:23:43.408Z,0.00
2019-02-28T01:24:43.426Z,0.00
2019-02-28T01:25:43.387Z,0.00
2019-02-28T01:26:46.628Z,0.00
2019-02-28T01:27:43.368Z,0.00
2019-02-28T01:28:43.357Z,0.00
2019-02-28T01:29:43.348Z,0.00
2019-02-28T01:30:43.338Z,0.00
2019-02-28T01:31:43.482Z,0.00
2019-02-28T01:32:43.313Z,0.00
2019-02-28T01:33:43.305Z,0.00
2019-02-28T01:34:43.298Z,0.00
2019-02-28T01:35:43.290Z,0.00
2019-02-28T01:36:45.954Z,0.00
2019-02-28T01:37:44.266Z,0.00
2019-02-28T01:38:43.254Z,0.00
2019-02-28T01:39:43.241Z,0.00
2019-02-28T01:40:43.248Z,0.00
2019-02-28T01:41:45.159Z,0.00
2019-02-28T01:42:43.223Z,0.00
2019-02-28T01:43:43.209Z,0.00
2019-02-28T01:44:43.194Z,0.00
2019-02-28T01:45:44.216Z,0.00
2019-02-28T01:46:43.187Z,0.00
2019-02-28T01:47:43.159Z,0.00
2019-02-28T01:48:43.147Z,0.00
2019-02-28T01:49:43.140Z,0.00
2019-02-28T01:50:43.128Z,0.00
2019-02-28T01:51:43.130Z,0.00
2019-02-28T01:52:45.657Z,0.00
2019-02-28T01:53:43.095Z,0.00
2019-02-28T01:54:43.084Z,0.00
2019-02-28T01:55:43.082Z,0.00
2019-02-28T01:56:43.064Z,0.00
2019-02-28T01:57:44.384Z,0.00
2019-02-28T01:58:43.043Z,0.00
2019-02-28T01:59:43.033Z,0.00
2019-02-28T02:00:43.039Z,0.00
2019-02-28T02:01:43.013Z,0.00
2019-02-28T02:02:43.034Z,0.00
2019-02-28T02:03:42.993Z,0.00
2019-02-28T02:04:43.199Z,0.00
2019-02-28T02:05:42.967Z,0.00
2019-02-28T02:06:42.971Z,0.00
2019-02-28T02:07:42.965Z,0.00
2019-02-28T02:08:42.944Z,0.00
2019-02-28T02:09:46.095Z,0.00
2019-02-28T02:10:42.931Z,0.00
2019-02-28T02:11:42.911Z,0.00
2019-02-28T02:12:42.906Z,0.00
2019-02-28T02:13:42.891Z,0.00
2019-02-28T02:14:45.663Z,0.00
2019-02-28T02:15:42.869Z,0.00
2019-02-28T02:16:42.852Z,0.00
2019-02-28T02:17:42.859Z,0.00
2019-02-28T02:18:43.410Z,0.00
2019-02-28T02:19:42.821Z,0.00
2019-02-28T02:20:42.814Z,0.00
2019-02-28T02:21:42.814Z,0.00
2019-02-28T02:22:44.589Z,0.00
2019-02-28T02:23:42.807Z,0.00
2019-02-28T02:24:42.786Z,0.00
2019-02-28T02:25:42.770Z,0.00
2019-02-28T02:26:45.168Z,0.00
2019-02-28T02:27:42.753Z,0.00
2019-02-28T02:28:42.735Z,0.00
2019-02-28T02:29:42.726Z,0.00
2019-02-28T02:30:42.735Z,0.00
2019-02-28T02:31:43.682Z,0.00
2019-02-28T02:32:42.704Z,0.00
2019-02-28T02:33:42.678Z,0.00
2019-02-28T02:34:42.667Z,0.00
2019-02-28T02:35:43.645Z,0.00
2019-02-28T02:36:42.671Z,0.00
2019-02-28T02:37:42.653Z,0.00
2019-02-28T02:38:42.632Z,0.00
2019-02-28T02:39:42.620Z,0.00
2019-02-28T02:40:42.609Z,0.00
2019-02-28T02:41:42.593Z,0.00
2019-02-28T02:42:47.837Z,0.00
2019-02-28T02:43:43.646Z,0.00
2019-02-28T02:44:42.590Z,0.00
2019-02-28T02:45:43.854Z,0.00
2019-02-28T02:46:42.564Z,0.00
2019-02-28T02:47:42.544Z,0.00
2019-02-28T02:48:43.334Z,0.00
2019-02-28T02:49:42.513Z,0.00
2019-02-28T02:50:42.499Z,0.00
2019-02-28T02:51:49.124Z,0.00
2019-02-28T02:52:43.485Z,0.00
2019-02-28T02:53:43.322Z,0.00
2019-02-28T02:54:42.458Z,0.00
2019-02-28T02:55:42.446Z,0.00
2019-02-28T02:56:42.478Z,0.00
2019-02-28T02:57:42.472Z,0.00
2019-02-28T02:58:42.422Z,0.00
2019-02-28T02:59:42.435Z,0.00
2019-02-28T03:00:49.753Z,0.00
2019-02-28T03:01:43.379Z,0.00
2019-02-28T03:02:42.388Z,0.00
2019-02-28T03:03:44.227Z,0.00
2019-02-28T03:04:42.379Z,0.00
2019-02-28T03:05:42.338Z,0.00
2019-02-28T03:06:45.966Z,0.00
2019-02-28T03:07:42.326Z,0.00
2019-02-28T03:08:42.322Z,0.00
2019-02-28T03:09:43.368Z,0.00
2019-02-28T03:10:42.285Z,0.00
2019-02-28T03:11:42.275Z,0.00
2019-02-28T03:12:42.266Z,0.00
2019-02-28T03:13:44.055Z,0.00
2019-02-28T03:14:42.262Z,0.00
2019-02-28T03:15:42.234Z,0.00
2019-02-28T03:16:42.230Z,0.00
2019-02-28T03:17:46.459Z,0.00
2019-02-28T03:18:43.212Z,0.00
2019-02-28T03:19:42.207Z,0.00
2019-02-28T03:20:42.566Z,0.00
2019-02-28T03:21:42.173Z,0.00
2019-02-28T03:22:42.175Z,0.00
2019-02-28T03:23:42.156Z,0.00
2019-02-28T03:24:42.148Z,0.00
2019-02-28T03:25:42.130Z,0.00
2019-02-28T03:26:43.344Z,0.00
2019-02-28T03:27:42.107Z,0.00
2019-02-28T03:28:42.100Z,0.00
2019-02-28T03:29:43.753Z,0.00
2019-02-28T03:30:42.084Z,0.00
2019-02-28T03:31:42.080Z,0.00
2019-02-28T03:32:42.841Z,0.00
2019-02-28T03:33:42.050Z,0.00
2019-02-28T03:34:55.415Z,0.00
2019-02-28T03:35:44.159Z,0.00
2019-02-28T03:36:42.038Z,0.00
2019-02-28T03:37:42.019Z,0.00
2019-02-28T03:38:48.197Z,0.00
2019-02-28T03:39:42.980Z,0.00
2019-02-28T03:40:41.981Z,0.00
2019-02-28T03:41:41.960Z,0.00
2019-02-28T03:42:42.026Z,0.00
2019-02-28T03:43:43.944Z,0.00
2019-02-28T03:44:41.940Z,0.00
2019-02-28T03:45:41.939Z,0.00
2019-02-28T03:46:46.462Z,0.00
2019-02-28T03:47:42.903Z,0.00
2019-02-28T03:48:41.914Z,0.00
2019-02-28T03:49:48.504Z,0.00
2019-02-28T03:50:42.880Z,0.00
2019-02-28T03:51:41.858Z,0.00
2019-02-28T03:52:44.326Z,0.00
2019-02-28T03:53:41.848Z,0.00
2019-02-28T03:54:41.831Z,0.00
2019-02-28T03:55:41.810Z,0.00
2019-02-28T03:56:41.803Z,0.00
2019-02-28T03:57:41.805Z,0.00
2019-02-28T03:58:43.051Z,0.00
2019-02-28T03:59:41.775Z,0.00
2019-02-28T04:00:41.768Z,0.00
2019-02-28T04:01:45.691Z,0.00
2019-02-28T04:02:41.746Z,0.00
2019-02-28T04:03:41.741Z,0.00
2019-02-28T04:04:48.824Z,0.00
2019-02-28T04:05:42.780Z,0.00
2019-02-28T04:06:41.724Z,0.00
2019-02-28T04:07:41.699Z,0.00
2019-02-28T04:08:41.709Z,0.00
2019-02-28T04:09:44.130Z,0.00
2019-02-28T04:10:41.667Z,0.00
2019-02-28T04:11:41.666Z,0.00
2019-02-28T04:12:45.668Z,0.00
2019-02-28T04:13:42.655Z,0.00
2019-02-28T04:14:41.629Z,0.00
2019-02-28T04:15:49.567Z,0.00
2019-02-28T04:16:42.614Z,0.00
2019-02-28T04:17:41.602Z,0.00
2019-02-28T04:18:45.904Z,0.00
2019-02-28T04:19:42.562Z,0.00
2019-02-28T04:20:41.577Z,0.00
2019-02-28T04:21:46.199Z,0.00
2019-02-28T04:22:42.532Z,0.00
2019-02-28T04:23:41.547Z,0.00
2019-02-28T04:24:46.378Z,0.00
2019-02-28T04:25:42.507Z,0.00
2019-02-28T04:26:41.498Z,0.00
2019-02-28T04:27:41.827Z,0.00
2019-02-28T04:28:41.505Z,0.00
2019-02-28T04:29:41.462Z,0.00
2019-02-28T04:30:43.851Z,0.00
2019-02-28T04:31:41.487Z,0.00
2019-02-28T04:32:41.426Z,0.00
2019-02-28T04:33:41.428Z,0.00
2019-02-28T04:34:41.425Z,0.00
2019-02-28T04:35:41.409Z,0.00
2019-02-28T04:36:41.382Z,0.00
2019-02-28T04:37:46.902Z,0.00
2019-02-28T04:38:42.392Z,0.00
2019-02-28T04:39:41.351Z,0.00
2019-02-28T04:40:41.354Z,0.00
2019-02-28T04:41:41.385Z,0.00
2019-02-28T04:42:41.325Z,0.00
2019-02-28T04:43:41.625Z,0.00
2019-02-28T04:44:41.325Z,0.00
2019-02-28T04:45:41.290Z,0.00
2019-02-28T04:46:41.281Z,0.00
2019-02-28T04:47:41.649Z,0.00
2019-02-28T04:48:41.273Z,0.00
2019-02-28T04:49:41.267Z,0.00
2019-02-28T04:50:41.249Z,0.00
2019-02-28T04:51:41.252Z,0.00
2019-02-28T04:52:46.737Z,0.00
2019-02-28T04:53:42.205Z,0.00
2019-02-28T04:54:41.250Z,0.00
2019-02-28T04:55:41.184Z,0.00
2019-02-28T04:56:42.254Z,0.00
2019-02-28T04:57:41.163Z,0.00
2019-02-28T04:58:41.164Z,0.00
2019-02-28T04:59:41.213Z,0.00
2019-02-28T05:00:41.131Z,0.00
2019-02-28T05:01:41.123Z,0.00
2019-02-28T05:02:41.116Z,0.00
2019-02-28T05:03:41.160Z,0.00
2019-02-28T05:04:41.102Z,0.00
2019-02-28T05:05:41.093Z,0.00
2019-02-28T05:06:41.067Z,0.00
2019-02-28T05:07:41.068Z,0.00
2019-02-28T05:08:41.081Z,0.00
2019-02-28T05:09:41.073Z,0.00
2019-02-28T05:10:41.026Z,0.00
2019-02-28T05:11:41.014Z,0.00
2019-02-28T05:12:41.272Z,0.00
2019-02-28T05:13:41.258Z,0.00
2019-02-28T05:14:41.013Z,0.00
2019-02-28T05:15:41.178Z,0.00
2019-02-28T05:16:47.226Z,0.00
2019-02-28T05:17:41.956Z,0.00
2019-02-28T05:18:40.941Z,0.00
2019-02-28T05:19:40.933Z,0.00
2019-02-28T05:20:45.130Z,0.00
2019-02-28T05:21:40.914Z,0.00
2019-02-28T05:22:40.917Z,0.00
2019-02-28T05:23:40.891Z,0.00
2019-02-28T05:24:42.582Z,0.00
2019-02-28T05:25:40.884Z,0.00
2019-02-28T05:26:40.877Z,0.00
2019-02-28T05:27:40.850Z,0.00
2019-02-28T05:28:41.394Z,0.00
2019-02-28T05:29:43.860Z,0.00
2019-02-28T05:30:41.573Z,0.00
2019-02-28T05:31:40.804Z,0.00
2019-02-28T05:32:40.806Z,0.00
2019-02-28T05:33:42.096Z,0.00
2019-02-28T05:34:40.877Z,0.00
2019-02-28T05:35:40.787Z,0.00
2019-02-28T05:36:40.755Z,0.00
2019-02-28T05:37:46.609Z,4.00
2019-02-28T05:38:41.804Z,4.00
2019-02-28T05:39:40.750Z,0.00
2019-02-28T05:40:41.500Z,0.00
2019-02-28T05:41:40.716Z,4.00
2019-02-28T05:42:40.697Z,4.00
2019-02-28T05:43:40.778Z,4.00
2019-02-28T05:44:40.975Z,4.00
2019-02-28T05:45:40.671Z,4.00
2019-02-28T05:46:40.670Z,4.00
2019-02-28T05:47:46.292Z,8.00
2019-02-28T05:48:41.626Z,8.00
2019-02-28T05:49:41.742Z,12.00
2019-02-28T05:50:40.621Z,12.00
2019-02-28T05:51:40.614Z,16.00
2019-02-28T05:52:40.612Z,20.00
2019-02-28T05:53:42.485Z,24.00
2019-02-28T05:54:40.574Z,28.00
2019-02-28T05:55:40.566Z,32.00
2019-02-28T05:56:40.545Z,40.00
2019-02-28T05:57:43.538Z,44.00
2019-02-28T05:58:40.581Z,52.00
2019-02-28T05:59:40.520Z,60.00
2019-02-28T06:00:40.516Z,68.00
2019-02-28T06:01:43.487Z,76.00
2019-02-28T06:02:41.514Z,88.00
2019-02-28T06:03:40.478Z,100.00
2019-02-28T06:04:40.479Z,116.00
2019-02-28T06:05:43.501Z,128.00
2019-02-28T06:06:41.439Z,144.00
2019-02-28T06:07:40.442Z,160.00
2019-02-28T06:08:40.424Z,176.00
2019-02-28T06:09:40.430Z,192.00
2019-02-28T06:10:40.458Z,208.00
2019-02-28T06:11:40.396Z,232.00
2019-02-28T06:12:43.747Z,248.00
2019-02-28T06:13:40.371Z,272.00
2019-02-28T06:14:40.364Z,292.00
2019-02-28T06:15:40.365Z,316.00
2019-02-28T06:16:40.364Z,336.00
2019-02-28T06:17:40.352Z,356.00
2019-02-28T06:18:40.319Z,380.00
2019-02-28T06:19:43.352Z,404.00
2019-02-28T06:20:40.307Z,428.00
2019-02-28T06:21:40.312Z,452.00
2019-02-28T06:22:40.276Z,476.00
2019-02-28T06:23:41.007Z,500.00
2019-02-28T06:24:40.254Z,524.00
2019-02-28T06:25:40.263Z,548.00
2019-02-28T06:26:40.254Z,572.00
2019-02-28T06:27:41.935Z,592.00
2019-02-28T06:28:40.219Z,620.00
2019-02-28T06:29:40.206Z,640.00
2019-02-28T06:30:41.389Z,664.00
2019-02-28T06:31:40.230Z,684.00
2019-02-28T06:32:40.176Z,708.00
2019-02-28T06:33:40.173Z,732.00
2019-02-28T06:34:42.285Z,752.00
2019-02-28T06:35:40.153Z,772.00
2019-02-28T06:36:40.137Z,796.00
2019-02-28T06:37:40.124Z,812.00
2019-02-28T06:38:40.113Z,836.00
2019-02-28T06:39:40.093Z,856.00
2019-02-28T06:40:40.097Z,872.00
2019-02-28T06:41:40.879Z,892.00
2019-02-28T06:42:40.063Z,912.00
2019-02-28T06:43:40.067Z,932.00
2019-02-28T06:44:40.071Z,952.00
2019-02-28T06:45:40.034Z,968.00
2019-02-28T06:46:40.809Z,988.00
2019-02-28T06:47:40.045Z,1004.00
2019-02-28T06:48:40.009Z,1024.00
2019-02-28T06:49:41.802Z,1040.00
2019-02-28T06:50:39.977Z,1056.00
2019-02-28T06:51:39.981Z,1072.00
2019-02-28T06:52:39.992Z,1092.00
2019-02-28T06:53:39.951Z,1108.00
2019-02-28T06:54:41.077Z,1128.00
2019-02-28T06:55:39.995Z,1144.00
2019-02-28T06:56:39.927Z,1164.00
2019-02-28T06:57:39.910Z,1180.00
2019-02-28T06:58:39.914Z,1196.00
2019-02-28T06:59:39.914Z,1216.00
2019-02-28T07:00:39.874Z,1236.00
2019-02-28T07:01:39.875Z,1248.00
2019-02-28T07:02:39.852Z,1264.00
2019-02-28T07:03:39.924Z,1280.00
2019-02-28T07:04:39.850Z,1296.00
2019-02-28T07:05:39.823Z,1312.00
2019-02-28T07:06:39.823Z,1328.00
2019-02-28T07:07:39.799Z,1340.00
2019-02-28T07:08:39.789Z,1360.00
2019-02-28T07:09:39.801Z,1376.00
2019-02-28T07:10:41.533Z,1392.00
2019-02-28T07:11:39.771Z,1412.00
2019-02-28T07:12:39.749Z,1428.00
2019-02-28T07:13:40.220Z,1440.00
2019-02-28T07:14:39.727Z,1460.00
2019-02-28T07:15:39.723Z,1476.00
2019-02-28T07:16:39.737Z,1492.00
2019-02-28T07:17:42.699Z,1512.00
2019-02-28T07:18:40.693Z,1528.00
2019-02-28T07:19:39.676Z,1548.00
2019-02-28T07:20:39.674Z,1564.00
2019-02-28T07:21:43.237Z,1572.00
2019-02-28T07:22:40.145Z,1580.00
2019-02-28T07:23:39.633Z,1592.00
2019-02-28T07:24:39.638Z,1604.00
2019-02-28T07:25:39.613Z,1616.00
2019-02-28T07:26:39.621Z,1624.00
2019-02-28T07:27:39.592Z,1636.00
2019-02-28T07:28:39.581Z,1648.00
2019-02-28T07:29:42.702Z,1660.00
2019-02-28T07:30:39.570Z,1668.00
2019-02-28T07:31:39.590Z,1676.00
2019-02-28T07:32:39.544Z,1684.00
2019-02-28T07:33:41.280Z,1700.00
2019-02-28T07:34:39.539Z,1712.00
2019-02-28T07:35:39.528Z,1724.00
2019-02-28T07:36:41.509Z,1740.00
2019-02-28T07:37:40.488Z,1752.00
2019-02-28T07:38:39.476Z,1764.00
2019-02-28T07:39:40.441Z,1780.00
2019-02-28T07:40:39.459Z,1788.00
2019-02-28T07:41:41.387Z,1796.00
2019-02-28T07:42:39.461Z,1808.00
2019-02-28T07:43:39.427Z,1816.00
2019-02-28T07:44:39.417Z,1832.00
2019-02-28T07:45:39.412Z,1844.00
2019-02-28T07:46:42.602Z,1860.00
2019-02-28T07:47:39.405Z,1876.00
2019-02-28T07:48:39.371Z,1892.00
2019-02-28T07:49:39.391Z,1908.00
2019-02-28T07:50:39.349Z,1924.00
2019-02-28T07:51:39.351Z,1940.00
2019-02-28T07:52:39.346Z,1960.00
2019-02-28T07:53:40.972Z,1972.00
2019-02-28T07:54:39.309Z,1992.00
2019-02-28T07:55:39.298Z,2008.00
2019-02-28T07:56:43.189Z,2016.00
2019-02-28T07:57:39.294Z,2028.00
2019-02-28T07:58:39.266Z,2040.00
2019-02-28T07:59:42.369Z,2056.00
2019-02-28T08:00:39.248Z,2068.00
2019-02-28T08:01:39.232Z,2072.00
2019-02-28T08:02:39.903Z,2088.00
2019-02-28T08:03:39.214Z,2100.00
2019-02-28T08:04:39.201Z,2116.00
2019-02-28T08:05:39.196Z,2124.00
2019-02-28T08:06:40.364Z,2136.00
2019-02-28T08:07:39.181Z,2156.00
2019-02-28T08:08:39.165Z,2180.00
2019-02-28T08:09:40.640Z,2196.00
2019-02-28T08:10:39.137Z,2220.00
2019-02-28T08:11:39.143Z,2264.00
2019-02-28T08:12:39.140Z,2252.00
2019-02-28T08:13:39.108Z,2252.00
2019-02-28T08:14:39.104Z,2264.00
2019-02-28T08:15:39.087Z,2256.00
2019-02-28T08:16:39.076Z,2268.00
2019-02-28T08:17:40.649Z,2268.00
2019-02-28T08:18:39.055Z,2280.00
2019-02-28T08:19:39.046Z,2284.00
2019-02-28T08:20:39.038Z,2300.00
2019-02-28T08:21:43.931Z,2312.00
2019-02-28T08:22:40.033Z,2316.00
2019-02-28T08:23:39.005Z,2320.00
2019-02-28T08:24:39.008Z,2316.00
2019-02-28T08:25:39.671Z,2320.00
2019-02-28T08:26:38.971Z,2336.00
2019-02-28T08:27:38.959Z,2348.00
2019-02-28T08:28:38.974Z,2352.00
2019-02-28T08:29:38.943Z,2356.00
2019-02-28T08:30:38.928Z,2380.00
2019-02-28T08:31:38.922Z,2400.00
2019-02-28T08:32:42.390Z,2408.00
2019-02-28T08:33:38.908Z,2404.00
2019-02-28T08:34:38.888Z,2416.00
2019-02-28T08:35:38.877Z,2428.00
2019-02-28T08:36:38.865Z,2432.00
2019-02-28T08:37:38.857Z,2432.00
2019-02-28T08:38:38.851Z,2440.00
2019-02-28T08:39:41.148Z,2444.00
2019-02-28T08:40:38.825Z,2460.00
2019-02-28T08:41:38.816Z,2456.00
2019-02-28T08:42:39.769Z,2452.00
2019-02-28T08:43:38.804Z,2456.00
2019-02-28T08:44:38.781Z,2468.00
2019-02-28T08:45:38.774Z,2476.00
2019-02-28T08:46:38.767Z,2472.00
2019-02-28T08:47:38.753Z,2472.00
2019-02-28T08:48:38.752Z,2484.00
2019-02-28T08:49:44.601Z,2520.00
2019-02-28T08:50:39.728Z,2524.00
2019-02-28T08:51:38.709Z,2532.00
2019-02-28T08:52:41.004Z,2544.00
2019-02-28T08:53:38.699Z,2552.00
2019-02-28T08:54:38.678Z,2568.00
2019-02-28T08:55:40.540Z,2576.00
2019-02-28T08:56:38.660Z,2608.00
2019-02-28T08:57:38.660Z,2592.00
2019-02-28T08:58:38.645Z,2604.00
2019-02-28T08:59:38.625Z,2624.00
2019-02-28T09:00:38.611Z,2628.00
2019-02-28T09:01:41.316Z,2616.00
2019-02-28T09:02:38.602Z,2660.00
2019-02-28T09:03:40.554Z,2688.00
2019-02-28T09:04:41.201Z,2692.00
2019-02-28T09:05:38.564Z,2696.00
2019-02-28T09:06:41.074Z,2728.00
2019-02-28T09:07:38.537Z,2732.00
2019-02-28T09:08:38.551Z,2720.00
2019-02-28T09:09:38.514Z,2724.00
2019-02-28T09:10:38.517Z,2744.00
2019-02-28T09:11:38.497Z,2740.00
2019-02-28T09:12:38.485Z,2764.00
2019-02-28T09:13:39.940Z,2772.00
2019-02-28T09:14:38.463Z,2780.00
2019-02-28T09:15:38.456Z,2772.00
2019-02-28T09:16:39.753Z,2780.00
2019-02-28T09:17:38.428Z,2796.00
2019-02-28T09:18:38.448Z,2804.00
2019-02-28T09:19:38.420Z,2820.00
2019-02-28T09:20:41.323Z,2856.00
2019-02-28T09:21:41.204Z,2844.00
2019-02-28T09:22:38.376Z,2824.00
2019-02-28T09:23:38.498Z,2868.00
2019-02-28T09:24:38.372Z,2880.00
2019-02-28T09:25:38.344Z,2904.00
2019-02-28T09:26:38.333Z,2924.00
2019-02-28T09:27:38.890Z,2960.00
2019-02-28T09:28:38.313Z,2972.00
2019-02-28T09:29:38.314Z,3016.00
2019-02-28T09:30:38.292Z,3024.00
2019-02-28T09:31:39.049Z,3112.00
2019-02-28T09:32:38.271Z,3084.00
2019-02-28T09:33:38.258Z,3076.00
2019-02-28T09:34:38.258Z,3092.00
2019-02-28T09:35:38.238Z,3144.00
2019-02-28T09:36:38.232Z,3140.00
2019-02-28T09:37:38.216Z,3140.00
2019-02-28T09:38:38.206Z,3176.00
2019-02-28T09:39:38.205Z,3224.00
2019-02-28T09:40:38.186Z,3276.00
2019-02-28T09:41:40.150Z,3296.00
2019-02-28T09:42:38.163Z,3328.00
2019-02-28T09:43:38.153Z,3376.00
2019-02-28T09:44:38.151Z,3436.00
2019-02-28T09:45:39.852Z,3484.00
2019-02-28T09:46:38.121Z,3484.00
2019-02-28T09:47:38.115Z,3452.00
2019-02-28T09:48:38.103Z,3484.00
2019-02-28T09:49:38.102Z,3500.00
2019-02-28T09:50:38.077Z,3576.00
2019-02-28T09:51:38.069Z,3620.00
2019-02-28T09:52:41.294Z,3692.00
2019-02-28T09:53:38.044Z,3728.00
2019-02-28T09:54:38.045Z,3700.00
2019-02-28T09:55:39.824Z,3704.00
2019-02-28T09:56:38.012Z,3736.00
2019-02-28T09:57:38.019Z,3776.00
2019-02-28T09:58:37.991Z,3828.00
2019-02-28T09:59:38.682Z,3876.00
2019-02-28T10:00:37.969Z,3928.00
2019-02-28T10:01:37.966Z,3968.00
2019-02-28T10:02:40.435Z,4028.00
2019-02-28T10:03:38.937Z,4040.00
2019-02-28T10:04:37.944Z,4116.00
2019-02-28T10:05:38.823Z,4140.00
2019-02-28T10:06:37.905Z,4184.00
2019-02-28T10:07:37.897Z,4204.00
2019-02-28T10:08:38.028Z,4304.00
2019-02-28T10:09:40.472Z,4396.00
2019-02-28T10:10:38.866Z,4376.00
2019-02-28T10:11:37.852Z,4520.00
2019-02-28T10:12:42.046Z,4628.00
2019-02-28T10:13:37.834Z,4728.00
2019-02-28T10:14:37.831Z,4816.00
2019-02-28T10:15:38.611Z,4940.00
2019-02-28T10:16:37.801Z,5080.00
2019-02-28T10:17:37.789Z,5244.00
2019-02-28T10:18:38.993Z,5432.00
2019-02-28T10:19:45.431Z,5604.00
2019-02-28T10:20:38.755Z,5608.00
2019-02-28T10:21:39.615Z,5700.00
2019-02-28T10:22:37.738Z,5788.00
2019-02-28T10:23:37.722Z,5884.00
2019-02-28T10:24:37.723Z,5980.00
2019-02-28T10:25:43.266Z,6008.00
2019-02-28T10:26:38.693Z,5788.00
2019-02-28T10:27:37.687Z,5932.00
2019-02-28T10:28:37.670Z,6172.00
2019-02-28T10:29:38.394Z,6268.00
2019-02-28T10:30:37.651Z,6344.00
2019-02-28T10:31:38.406Z,6360.00
2019-02-28T10:32:40.360Z,6340.00
2019-02-28T10:33:38.620Z,6332.00
2019-02-28T10:34:37.609Z,6592.00
2019-02-28T10:35:37.777Z,6724.00
2019-02-28T10:36:37.582Z,6744.00
2019-02-28T10:37:37.576Z,6672.00
2019-02-28T10:38:37.561Z,6580.00
2019-02-28T10:39:40.227Z,6616.00
2019-02-28T10:40:38.544Z,6460.00
2019-02-28T10:41:37.540Z,6300.00
2019-02-28T10:42:40.246Z,6340.00
2019-02-28T10:43:37.508Z,6284.00
2019-02-28T10:44:37.496Z,6200.00
2019-02-28T10:45:40.903Z,6132.00
2019-02-28T10:46:37.475Z,6236.00
2019-02-28T10:47:37.467Z,6212.00
2019-02-28T10:48:41.797Z,6152.00
2019-02-28T10:49:38.443Z,6244.00
2019-02-28T10:50:37.446Z,6260.00
2019-02-28T10:51:37.421Z,6312.00
2019-02-28T10:52:37.413Z,6412.00
2019-02-28T10:53:39.279Z,6440.00
2019-02-28T10:54:37.392Z,6560.00
2019-02-28T10:55:37.388Z,6664.00
2019-02-28T10:56:39.075Z,6728.00
2019-02-28T10:57:40.616Z,6732.00
2019-02-28T10:58:37.347Z,6812.00
2019-02-28T10:59:37.339Z,7012.00
2019-02-28T11:00:37.337Z,7220.00
2019-02-28T11:01:41.608Z,7384.00
2019-02-28T11:02:37.304Z,7664.00
2019-02-28T11:03:37.293Z,8068.00
2019-02-28T11:04:42.882Z,8380.00
2019-02-28T11:05:38.282Z,8800.00
2019-02-28T11:06:37.266Z,9364.00
2019-02-28T11:07:37.852Z,10048.00
2019-02-28T11:08:37.240Z,10720.00
2019-02-28T11:09:37.241Z,11376.00
2019-02-28T11:10:37.237Z,11540.00
2019-02-28T11:11:37.205Z,11072.00
2019-02-28T11:12:37.197Z,10816.00
2019-02-28T11:13:37.185Z,11240.00
2019-02-28T11:14:38.664Z,11600.00
2019-02-28T11:15:37.176Z,11644.00
2019-02-28T11:16:37.156Z,11548.00
2019-02-28T11:17:37.153Z,11544.00
2019-02-28T11:18:37.131Z,12108.00
2019-02-28T11:19:37.120Z,12356.00
2019-02-28T11:20:37.161Z,13404.00
2019-02-28T11:21:37.101Z,13372.00
2019-02-28T11:22:39.895Z,12952.00
2019-02-28T11:23:37.077Z,12176.00
2019-02-28T11:24:37.068Z,11516.00
2019-02-28T11:25:37.067Z,11744.00
2019-02-28T11:26:37.044Z,11112.00
2019-02-28T11:27:37.033Z,10264.00
2019-02-28T11:28:37.023Z,10168.00
2019-02-28T11:29:37.014Z,10080.00
2019-02-28T11:30:37.014Z,10548.00
2019-02-28T11:31:36.991Z,10680.00
2019-02-28T11:32:36.979Z,11008.00
2019-02-28T11:33:39.709Z,10924.00
2019-02-28T11:34:36.960Z,11052.00
2019-02-28T11:35:36.985Z,11180.00
2019-02-28T11:36:36.939Z,11480.00
2019-02-28T11:37:36.926Z,12224.00
2019-02-28T11:38:36.915Z,12668.00
2019-02-28T11:39:36.905Z,12732.00
2019-02-28T11:40:36.918Z,12864.00
2019-02-28T11:41:36.884Z,12824.00
2019-02-28T11:42:36.880Z,13924.00
2019-02-28T11:43:38.448Z,14556.00
2019-02-28T11:44:36.850Z,14352.00
2019-02-28T11:45:36.840Z,14328.00
2019-02-28T11:46:36.834Z,14192.00
2019-02-28T11:47:36.821Z,13988.00
2019-02-28T11:48:36.807Z,14148.00
2019-02-28T11:49:36.797Z,14108.00
2019-02-28T11:50:41.151Z,14012.00
2019-02-28T11:51:37.782Z,14348.00
2019-02-28T11:52:36.765Z,13980.00
2019-02-28T11:53:40.326Z,14080.00
2019-02-28T11:54:36.744Z,14164.00
2019-02-28T11:55:36.732Z,14240.00
2019-02-28T11:56:36.734Z,14716.00
2019-02-28T11:57:37.704Z,14684.00
2019-02-28T11:58:36.703Z,14824.00
2019-02-28T11:59:36.690Z,15328.00
2019-02-28T12:00:36.805Z,14864.00
2019-02-28T12:01:36.682Z,14884.00
2019-02-28T12:02:36.659Z,16672.00
2019-02-28T12:03:36.695Z,17536.00
2019-02-28T12:04:37.466Z,18720.00
2019-02-28T12:05:36.626Z,21472.00
2019-02-28T12:06:36.630Z,21440.00
2019-02-28T12:07:36.605Z,17696.00
2019-02-28T12:08:36.596Z,19776.00
2019-02-28T12:09:36.582Z,20704.00
2019-02-28T12:10:36.573Z,21888.00
2019-02-28T12:11:37.211Z,27808.00
2019-02-28T12:12:36.550Z,25568.00
2019-02-28T12:13:36.539Z,15360.00
2019-02-28T12:14:36.528Z,56288.00
2019-02-28T12:15:37.956Z,45984.00
2019-02-28T12:16:36.517Z,33760.00
2019-02-28T12:17:36.500Z,33408.00
2019-02-28T12:18:39.742Z,66432.00
2019-02-28T12:19:36.475Z,79040.00
2019-02-28T12:20:36.464Z,82944.00
2019-02-28T12:21:38.167Z,78240.00
2019-02-28T12:22:36.443Z,72256.00
2019-02-28T12:23:36.435Z,30784.00
2019-02-28T12:24:36.421Z,33600.00
2019-02-28T12:25:39.565Z,45856.00
2019-02-28T12:26:37.412Z,37344.00
2019-02-28T12:27:36.392Z,19776.00
2019-02-28T12:28:38.410Z,46368.00
2019-02-28T12:29:36.370Z,71552.00
2019-02-28T12:30:36.358Z,95040.00
2019-02-28T12:31:36.578Z,93888.00
2019-02-28T12:32:36.338Z,93920.00
2019-02-28T12:33:36.327Z,80928.00
2019-02-28T12:34:36.318Z,85664.00
2019-02-28T12:35:40.363Z,92032.00
2019-02-28T12:36:36.309Z,94528.00