createdAt,value
2018-11-11T00:02:15.820Z,22.90
2018-11-11T00:04:54.894Z,22.80
2018-11-11T00:07:34.058Z,22.90
2018-11-11T00:10:13.330Z,22.90
2018-11-11T00:12:52.390Z,22.90
2018-11-11T00:15:31.778Z,22.90
2018-11-11T00:18:11.052Z,22.90
2018-11-11T00:20:50.359Z,22.80
2018-11-11T00:23:29.554Z,22.80
2018-11-11T00:26:08.679Z,22.80
2018-11-11T00:28:48.464Z,22.80
2018-11-11T00:31:27.713Z,22.80
2018-11-11T00:34:06.903Z,22.80
2018-11-11T00:36:46.109Z,22.80
2018-11-11T00:39:25.139Z,22.80
2018-11-11T00:42:04.619Z,22.80
2018-11-11T00:44:43.811Z,22.80
2018-11-11T00:47:22.784Z,22.80
2018-11-11T00:50:06.008Z,22.80
2018-11-11T00:52:45.189Z,22.70
2018-11-11T00:55:24.202Z,22.70
2018-11-11T00:58:03.328Z,22.70
2018-11-11T01:00:42.761Z,22.70
2018-11-11T01:03:25.743Z,22.70
2018-11-11T01:06:04.733Z,22.70
2018-11-11T01:08:44.027Z,22.70
2018-11-11T01:11:23.123Z,22.70
2018-11-11T01:14:02.379Z,22.70
2018-11-11T01:16:41.572Z,22.70
2018-11-11T01:19:20.749Z,22.70
2018-11-11T01:21:59.862Z,22.70
2018-11-11T01:24:39.358Z,22.70
2018-11-11T01:27:18.652Z,22.70
2018-11-11T01:30:04.325Z,22.70
2018-11-11T01:32:56.199Z,22.70
2018-11-11T01:35:42.553Z,22.70
2018-11-11T01:38:22.981Z,22.70
2018-11-11T01:41:04.728Z,22.70
2018-11-11T01:43:45.912Z,22.70
2018-11-11T01:46:27.704Z,22.70
2018-11-11T01:49:11.511Z,22.70
2018-11-11T01:51:58.258Z,22.70
2018-11-11T01:54:46.013Z,22.70
2018-11-11T01:57:25.704Z,22.60
2018-11-11T02:00:04.955Z,22.70
2018-11-11T02:02:43.682Z,22.70
2018-11-11T02:05:22.173Z,22.70
2018-11-11T02:08:03.117Z,22.80
2018-11-11T02:10:42.861Z,22.70
2018-11-11T02:13:22.028Z,22.80
2018-11-11T02:16:08.739Z,22.80
2018-11-11T02:18:48.034Z,22.80
2018-11-11T02:21:26.794Z,22.80
2018-11-11T02:24:06.173Z,22.90
2018-11-11T02:26:45.463Z,22.90
2018-11-11T02:29:24.867Z,22.90
2018-11-11T02:32:03.781Z,22.90
2018-11-11T02:34:43.372Z,22.90
2018-11-11T02:37:22.631Z,23.00
2018-11-11T02:40:01.870Z,23.00
2018-11-11T02:42:42.922Z,23.00
2018-11-11T02:45:23.142Z,23.00
2018-11-11T02:48:03.743Z,23.00
2018-11-11T02:50:44.159Z,23.00
2018-11-11T02:53:23.342Z,23.00
2018-11-11T02:56:02.705Z,23.00
2018-11-11T02:58:41.471Z,23.10
2018-11-11T03:01:21.016Z,23.10
2018-11-11T03:04:00.073Z,23.10
2018-11-11T03:06:48.264Z,23.20
2018-11-11T03:09:39.592Z,23.20
2018-11-11T03:12:22.996Z,23.20
2018-11-11T03:15:02.558Z,23.20
2018-11-11T03:17:41.798Z,23.20
2018-11-11T03:20:31.500Z,23.20
2018-11-11T03:23:21.828Z,23.20
2018-11-11T03:26:02.839Z,23.30
2018-11-11T03:28:46.087Z,23.30
2018-11-11T03:34:17.037Z,23.30
2018-11-11T03:36:58.722Z,23.30
2018-11-11T03:39:41.846Z,23.30
2018-11-11T03:42:21.071Z,23.30
2018-11-11T03:45:00.160Z,23.30
2018-11-11T03:47:39.662Z,23.30
2018-11-11T03:50:19.001Z,23.30
2018-11-11T03:52:59.290Z,23.30
2018-11-11T03:55:39.824Z,23.30
2018-11-11T03:58:18.586Z,23.30
2018-11-11T04:00:57.408Z,23.30
2018-11-11T04:03:36.044Z,23.30
2018-11-11T04:06:16.515Z,23.30
2018-11-11T04:08:55.694Z,23.30
2018-11-11T04:11:36.325Z,23.30
2018-11-11T04:14:15.588Z,23.40
2018-11-11T04:16:56.124Z,23.30
2018-11-11T04:19:35.142Z,23.30
2018-11-11T04:22:24.733Z,23.40
2018-11-11T04:25:06.328Z,23.40
2018-11-11T04:27:46.117Z,23.40
2018-11-11T04:30:25.312Z,23.40
2018-11-11T04:33:04.516Z,23.40
2018-11-11T04:35:45.101Z,23.40
2018-11-11T04:38:24.976Z,23.40
2018-11-11T04:41:04.523Z,23.40
2018-11-11T04:43:44.191Z,23.40
2018-11-11T04:46:23.939Z,23.40
2018-11-11T04:49:04.053Z,23.40
2018-11-11T04:51:43.310Z,23.40
2018-11-11T04:54:22.806Z,23.40
2018-11-11T04:57:01.666Z,23.40
2018-11-11T04:59:40.900Z,23.40
2018-11-11T05:02:20.038Z,23.40
2018-11-11T05:04:59.463Z,23.40
2018-11-11T05:07:38.884Z,23.40
2018-11-11T05:10:17.974Z,23.40
2018-11-11T05:12:57.176Z,23.50
2018-11-11T05:15:36.488Z,23.40
2018-11-11T05:18:15.554Z,23.50
2018-11-11T05:20:57.110Z,23.50
2018-11-11T05:23:36.500Z,23.50
2018-11-11T05:26:15.759Z,23.50
2018-11-11T05:28:55.525Z,23.50
2018-11-11T05:31:34.720Z,23.50
2018-11-11T05:34:14.405Z,23.50
2018-11-11T05:36:53.709Z,23.50
2018-11-11T05:39:32.895Z,23.50
2018-11-11T05:42:12.273Z,23.50
2018-11-11T05:44:51.440Z,23.50
2018-11-11T05:47:31.079Z,23.50
2018-11-11T05:50:10.606Z,23.50
2018-11-11T05:52:50.457Z,23.50
2018-11-11T05:55:30.125Z,23.50
2018-11-11T05:58:09.550Z,23.60
2018-11-11T06:00:49.413Z,23.60
2018-11-11T06:03:28.632Z,23.60
2018-11-11T06:06:08.282Z,23.60
2018-11-11T06:08:47.736Z,23.60
2018-11-11T06:11:26.987Z,23.60
2018-11-11T06:14:06.396Z,23.60
2018-11-11T06:16:46.137Z,23.60
2018-11-11T06:19:25.352Z,23.60
2018-11-11T06:22:04.608Z,23.60
2018-11-11T06:24:47.125Z,23.60
2018-11-11T06:27:26.270Z,23.60
2018-11-11T06:30:05.707Z,23.60
2018-11-11T06:32:44.918Z,23.60
2018-11-11T06:35:24.265Z,23.60
2018-11-11T06:38:03.501Z,23.60
2018-11-11T06:40:43.650Z,23.60
2018-11-11T06:43:23.058Z,23.60
2018-11-11T06:46:02.577Z,23.60
2018-11-11T06:48:41.903Z,23.60
2018-11-11T06:51:21.265Z,23.60
2018-11-11T06:54:00.480Z,23.60
2018-11-11T06:56:40.107Z,23.60
2018-11-11T06:59:19.109Z,23.60
2018-11-11T07:01:58.288Z,23.60
2018-11-11T07:04:37.485Z,23.60
2018-11-11T07:07:16.596Z,23.60
2018-11-11T07:09:55.643Z,23.70
2018-11-11T07:12:35.076Z,23.70
2018-11-11T07:15:14.067Z,23.70
2018-11-11T07:17:54.155Z,23.70
2018-11-11T07:20:33.461Z,23.70
2018-11-11T07:23:13.016Z,23.70
2018-11-11T07:25:52.063Z,23.70
2018-11-11T07:28:34.398Z,23.70
2018-11-11T07:31:15.666Z,23.70
2018-11-11T07:33:54.972Z,23.70
2018-11-11T07:36:34.426Z,23.70
2018-11-11T07:39:17.932Z,23.70
2018-11-11T07:41:59.129Z,23.70
2018-11-11T07:44:38.631Z,23.70
2018-11-11T07:47:17.800Z,23.80
2018-11-11T07:50:12.542Z,23.80
2018-11-11T07:53:00.656Z,23.80
2018-11-11T07:55:48.308Z,23.80
2018-11-11T08:01:18.490Z,23.80
2018-11-11T08:04:00.604Z,23.80
2018-11-11T08:06:40.904Z,23.80
2018-11-11T08:09:27.961Z,23.80
2018-11-11T08:12:08.853Z,23.80
2018-11-11T08:14:50.487Z,23.80
2018-11-11T08:17:40.062Z,23.80
2018-11-11T08:20:19.750Z,23.80
2018-11-11T08:22:58.493Z,23.80
2018-11-11T08:25:37.597Z,23.80
2018-11-11T08:28:19.729Z,23.80
2018-11-11T08:30:58.768Z,23.80
2018-11-11T08:33:44.772Z,23.80
2018-11-11T08:36:23.796Z,23.90
2018-11-11T08:39:16.483Z,23.90
2018-11-11T08:41:55.641Z,23.90
2018-11-11T08:44:35.061Z,23.90
2018-11-11T08:47:14.103Z,23.90
2018-11-11T08:49:53.051Z,23.90
2018-11-11T08:52:32.375Z,23.90
2018-11-11T08:55:11.964Z,23.90
2018-11-11T08:57:50.494Z,23.90
2018-11-11T09:00:29.940Z,24.00
2018-11-11T09:03:09.379Z,23.90
2018-11-11T09:05:48.683Z,23.90
2018-11-11T09:08:28.993Z,23.90
2018-11-11T09:11:08.398Z,23.90
2018-11-11T09:13:47.751Z,23.90
2018-11-11T09:16:27.208Z,23.90
2018-11-11T09:19:06.140Z,23.90
2018-11-11T09:21:45.286Z,23.90
2018-11-11T09:24:24.375Z,23.90
2018-11-11T09:27:10.216Z,23.90
2018-11-11T09:30:04.010Z,23.90
2018-11-11T09:32:51.780Z,23.90
2018-11-11T09:41:58.805Z,23.90
2018-11-11T09:47:30.217Z,23.90
2018-11-11T09:50:20.830Z,23.90
2018-11-11T09:53:09.930Z,23.90
2018-11-11T09:56:01.222Z,23.90
2018-11-11T09:58:43.263Z,23.90
2018-11-11T10:01:32.169Z,23.90
2018-11-11T10:04:37.773Z,23.90
2018-11-11T10:07:34.757Z,23.90
2018-11-11T10:10:27.466Z,23.80
2018-11-11T10:16:02.219Z,23.90
2018-11-11T10:18:48.000Z,23.90
2018-11-11T10:21:40.750Z,23.90
2018-11-11T10:24:36.656Z,23.90
2018-11-11T10:27:24.583Z,23.90
2018-11-11T10:30:08.220Z,23.90
2018-11-11T10:33:00.969Z,23.90
2018-11-11T10:35:49.797Z,23.90
2018-11-11T10:38:34.407Z,23.80
2018-11-11T10:42:18.542Z,23.80
2018-11-11T10:45:02.643Z,23.80
2018-11-11T10:47:50.914Z,23.80
2018-11-11T10:50:37.228Z,23.80
2018-11-11T10:53:36.331Z,23.80
2018-11-11T10:56:32.913Z,23.80
2018-11-11T10:59:21.131Z,23.90
2018-11-11T11:02:13.786Z,23.90
2018-11-11T11:07:42.735Z,23.90
2018-11-11T11:10:21.287Z,23.90
2018-11-11T11:12:59.846Z,23.80
2018-11-11T11:15:38.728Z,23.80
2018-11-11T11:18:17.417Z,23.80
2018-11-11T11:20:56.311Z,23.80
2018-11-11T11:23:35.402Z,23.80
2018-11-11T11:26:14.623Z,23.80
2018-11-11T11:28:53.783Z,23.80
2018-11-11T11:31:33.111Z,23.80
2018-11-11T11:34:12.283Z,23.80
2018-11-11T11:36:52.113Z,23.80
2018-11-11T11:39:31.150Z,23.80
2018-11-11T11:42:11.397Z,23.80
2018-11-11T11:44:50.465Z,23.80
2018-11-11T11:47:29.989Z,23.80
2018-11-11T11:50:09.753Z,23.80
2018-11-11T11:52:49.642Z,23.80
2018-11-11T11:55:28.759Z,23.80
2018-11-11T11:58:16.414Z,23.80
2018-11-11T12:00:55.500Z,23.80
2018-11-11T12:03:34.258Z,23.80
2018-11-11T12:06:13.352Z,23.80
2018-11-11T12:08:53.250Z,23.80
2018-11-11T12:11:32.186Z,23.80
2018-11-11T12:14:11.364Z,23.80
2018-11-11T12:16:50.636Z,23.80
2018-11-11T12:19:30.470Z,23.80
2018-11-11T12:22:09.561Z,23.80
2018-11-11T12:24:48.809Z,23.80
2018-11-11T12:27:27.903Z,23.80
2018-11-11T12:30:07.196Z,23.80
2018-11-11T12:32:46.427Z,23.80
2018-11-11T12:35:25.931Z,23.80
2018-11-11T12:38:05.720Z,23.80
2018-11-11T12:40:51.967Z,23.80
2018-11-11T12:43:38.935Z,23.80
2018-11-11T12:46:20.867Z,23.80
2018-11-11T12:49:00.516Z,23.80
2018-11-11T12:51:40.015Z,23.80
2018-11-11T12:54:19.281Z,23.80
2018-11-11T12:56:58.594Z,23.80
2018-11-11T12:59:38.062Z,23.80
2018-11-11T13:02:28.728Z,23.80
2018-11-11T13:05:11.470Z,23.80
2018-11-11T13:07:52.804Z,23.90
2018-11-11T13:10:35.729Z,23.90
2018-11-11T13:13:22.641Z,23.90
2018-11-11T13:16:04.956Z,23.90
2018-11-11T13:18:47.416Z,23.90
2018-11-11T13:21:32.731Z,23.90
2018-11-11T13:24:20.888Z,23.90
2018-11-11T13:27:00.627Z,23.90
2018-11-11T13:29:40.738Z,23.90
