createdAt,value
2018-09-29T00:00:29.645Z,6.85
2018-09-29T00:01:29.816Z,6.84
2018-09-29T00:02:29.990Z,6.81
2018-09-29T00:03:30.163Z,6.84
2018-09-29T00:04:30.338Z,6.88
2018-09-29T00:05:30.503Z,6.72
2018-09-29T00:06:30.683Z,6.74
2018-09-29T00:07:30.849Z,6.78
2018-09-29T00:08:31.029Z,6.84
2018-09-29T00:09:31.194Z,6.72
2018-09-29T00:10:31.371Z,6.66
2018-09-29T00:11:31.556Z,6.72
2018-09-29T00:12:31.726Z,6.70
2018-09-29T00:13:31.895Z,6.77
2018-09-29T00:14:32.065Z,6.59
2018-09-29T00:15:32.243Z,6.63
2018-09-29T00:16:32.475Z,6.56
2018-09-29T00:17:32.580Z,6.57
2018-09-29T00:18:32.755Z,6.41
2018-09-29T00:19:32.926Z,6.36
2018-09-29T00:20:33.105Z,6.48
2018-09-29T00:21:33.282Z,6.45
2018-09-29T00:22:33.454Z,6.52
2018-09-29T00:23:33.624Z,6.59
2018-09-29T00:24:33.797Z,6.52
2018-09-29T00:25:33.967Z,6.60
2018-09-29T00:26:34.249Z,6.66
2018-09-29T00:27:34.291Z,6.63
2018-09-29T00:28:34.459Z,6.51
2018-09-29T00:29:34.638Z,6.45
2018-09-29T00:30:34.813Z,6.56
2018-09-29T00:31:34.989Z,6.51
2018-09-29T00:32:35.168Z,6.56
2018-09-29T00:33:35.374Z,6.66
2018-09-29T00:34:35.512Z,6.66
2018-09-29T00:35:35.683Z,6.67
2018-09-29T00:36:35.855Z,6.70
2018-09-29T00:37:36.016Z,6.64
2018-09-29T00:38:36.189Z,6.67
2018-09-29T00:39:36.356Z,6.63
2018-09-29T00:40:36.527Z,6.67
2018-09-29T00:41:36.707Z,6.54
2018-09-29T00:42:36.880Z,6.51
2018-09-29T00:43:37.047Z,6.41
2018-09-29T00:44:37.217Z,6.27
2018-09-29T00:45:37.388Z,6.26
2018-09-29T00:46:37.569Z,6.19
2018-09-29T00:47:37.770Z,6.28
2018-09-29T00:48:37.957Z,6.28
2018-09-29T00:49:38.168Z,6.24
2018-09-29T00:50:38.354Z,6.19
2018-09-29T00:51:38.524Z,6.17
2018-09-29T00:52:38.701Z,6.14
2018-09-29T00:53:38.876Z,6.08
2018-09-29T00:54:39.046Z,6.11
2018-09-29T00:55:39.220Z,6.09
2018-09-29T00:56:39.386Z,6.09
2018-09-29T00:57:39.559Z,6.17
2018-09-29T00:58:39.731Z,6.05
2018-09-29T00:59:39.904Z,6.17
2018-09-29T01:00:40.081Z,6.22
2018-09-29T01:01:40.267Z,6.08
2018-09-29T01:02:40.434Z,6.17
2018-09-29T01:03:40.601Z,6.11
2018-09-29T01:04:40.779Z,6.20
2018-09-29T01:05:40.958Z,6.11
2018-09-29T01:06:41.119Z,5.93
2018-09-29T01:07:41.299Z,6.02
2018-09-29T01:08:41.483Z,6.02
2018-09-29T01:09:41.660Z,6.02
2018-09-29T01:10:41.825Z,6.01
2018-09-29T01:11:41.992Z,6.01
2018-09-29T01:12:42.170Z,6.14
2018-09-29T01:13:42.353Z,6.17
2018-09-29T01:14:42.524Z,6.16
2018-09-29T01:15:42.697Z,6.07
2018-09-29T01:16:42.863Z,5.97
2018-09-29T01:17:43.034Z,6.01
2018-09-29T01:18:43.203Z,6.05
2018-09-29T01:19:43.370Z,5.90
2018-09-29T01:20:43.540Z,5.94
2018-09-29T01:21:43.715Z,5.89
2018-09-29T01:22:43.886Z,5.89
2018-09-29T01:23:44.051Z,5.79
2018-09-29T01:24:44.242Z,5.90
2018-09-29T01:25:44.415Z,5.79
2018-09-29T01:26:44.585Z,5.82
2018-09-29T01:27:44.762Z,5.72
2018-09-29T01:28:44.931Z,5.84
2018-09-29T01:29:45.100Z,5.75
2018-09-29T01:30:45.272Z,5.73
2018-09-29T01:31:45.449Z,5.75
2018-09-29T01:32:45.612Z,5.66
2018-09-29T01:33:45.787Z,5.56
2018-09-29T01:34:45.966Z,5.56
2018-09-29T01:35:46.136Z,5.61
2018-09-29T01:36:46.321Z,5.61
2018-09-29T01:37:46.488Z,5.64
2018-09-29T01:38:46.661Z,5.65
2018-09-29T01:39:46.831Z,5.48
2018-09-29T01:40:47.000Z,5.53
2018-09-29T01:41:47.171Z,5.57
2018-09-29T01:42:47.343Z,5.68
2018-09-29T01:43:47.525Z,5.61
2018-09-29T01:44:47.713Z,5.71
2018-09-29T01:45:47.901Z,5.61
2018-09-29T01:46:48.064Z,5.64
2018-09-29T01:47:48.234Z,5.54
2018-09-29T01:48:48.410Z,5.64
2018-09-29T01:49:48.581Z,5.57
2018-09-29T01:50:48.757Z,5.65
2018-09-29T01:51:48.931Z,5.59
2018-09-29T01:52:49.102Z,5.51
2018-09-29T01:53:49.273Z,5.48
2018-09-29T01:54:49.449Z,5.59
2018-09-29T01:55:49.624Z,5.54
2018-09-29T01:56:49.791Z,5.56
2018-09-29T01:57:49.970Z,5.47
2018-09-29T01:58:50.135Z,5.47
2018-09-29T01:59:50.312Z,5.44
2018-09-29T02:00:50.484Z,5.46
2018-09-29T02:01:51.482Z,5.46
2018-09-29T02:02:50.798Z,5.43
2018-09-29T02:03:50.982Z,5.44
2018-09-29T02:04:51.160Z,5.46
2018-09-29T02:05:51.326Z,5.48
2018-09-29T02:06:51.509Z,5.43
2018-09-29T02:07:51.739Z,5.53
2018-09-29T02:08:51.860Z,5.46
2018-09-29T02:09:52.026Z,5.51
2018-09-29T02:10:52.200Z,5.48
2018-09-29T02:11:52.371Z,5.48
2018-09-29T02:12:52.539Z,5.51
2018-09-29T02:13:52.719Z,5.54
2018-09-29T02:14:52.896Z,5.48
2018-09-29T02:15:53.068Z,5.53
2018-09-29T02:16:53.237Z,5.48
2018-09-29T02:17:53.416Z,5.41
2018-09-29T02:18:53.588Z,5.36
2018-09-29T02:19:53.754Z,5.46
2018-09-29T02:20:53.926Z,5.38
2018-09-29T02:21:54.101Z,5.50
2018-09-29T02:22:54.268Z,5.46
2018-09-29T02:23:54.446Z,5.44
2018-09-29T02:24:54.627Z,5.43
2018-09-29T02:25:54.792Z,5.41
2018-09-29T02:26:54.957Z,5.35
2018-09-29T02:27:55.133Z,5.36
2018-09-29T02:28:55.413Z,5.33
2018-09-29T02:29:55.483Z,5.28
2018-09-29T02:30:55.652Z,5.25
2018-09-29T02:31:55.831Z,5.25
2018-09-29T02:32:56.000Z,5.25
2018-09-29T02:33:56.175Z,5.23
2018-09-29T02:34:56.341Z,5.33
2018-09-29T02:35:56.509Z,5.39
2018-09-29T02:36:56.687Z,5.30
2018-09-29T02:37:56.867Z,5.33
2018-09-29T02:38:57.034Z,5.33
2018-09-29T02:39:57.206Z,5.32
2018-09-29T02:40:57.388Z,5.32
2018-09-29T02:41:57.563Z,5.28
2018-09-29T02:42:57.732Z,5.14
2018-09-29T02:43:57.906Z,5.18
2018-09-29T02:44:58.080Z,5.08
2018-09-29T02:45:58.266Z,5.04
2018-09-29T02:46:58.438Z,5.00
2018-09-29T02:47:58.633Z,5.07
2018-09-29T02:48:58.787Z,4.94
2018-09-29T02:49:58.960Z,4.99
2018-09-29T02:50:59.134Z,4.93
2018-09-29T02:51:59.297Z,4.87
2018-09-29T02:52:59.472Z,4.96
2018-09-29T02:53:59.633Z,4.93
2018-09-29T02:54:59.807Z,4.92
2018-09-29T02:55:59.976Z,4.92
2018-09-29T02:57:00.147Z,5.02
2018-09-29T02:58:00.326Z,5.04
2018-09-29T02:59:00.508Z,5.05
2018-09-29T03:00:00.681Z,5.02
2018-09-29T03:01:00.854Z,4.92
2018-09-29T03:02:01.024Z,4.99
2018-09-29T03:03:01.191Z,4.93
2018-09-29T03:04:01.373Z,4.90
2018-09-29T03:05:01.543Z,4.89
2018-09-29T03:06:01.708Z,5.00
2018-09-29T03:07:01.942Z,4.94
2018-09-29T03:08:02.057Z,4.99
2018-09-29T03:09:02.228Z,4.99
2018-09-29T03:10:02.394Z,5.02
2018-09-29T03:11:02.564Z,5.07
2018-09-29T03:12:02.729Z,4.99
2018-09-29T03:13:02.895Z,4.92
2018-09-29T03:14:03.062Z,5.10
2018-09-29T03:15:03.246Z,4.99
2018-09-29T03:16:03.419Z,4.89
2018-09-29T03:17:03.597Z,4.96
2018-09-29T03:18:03.771Z,4.96
2018-09-29T03:19:03.958Z,4.96
2018-09-29T03:20:04.118Z,4.96
2018-09-29T03:21:04.287Z,4.94
2018-09-29T03:22:04.460Z,5.04
2018-09-29T03:23:04.672Z,4.96
2018-09-29T03:24:04.801Z,5.04
2018-09-29T03:25:04.974Z,4.93
2018-09-29T03:26:05.145Z,4.90
2018-09-29T03:27:05.312Z,4.96
2018-09-29T03:28:05.481Z,4.90
2018-09-29T03:29:05.654Z,4.90
2018-09-29T03:30:05.825Z,4.93
2018-09-29T03:31:05.999Z,4.74
2018-09-29T03:32:06.173Z,4.77
2018-09-29T03:33:06.341Z,4.82
2018-09-29T03:34:06.522Z,4.73
2018-09-29T03:35:06.682Z,4.70
2018-09-29T03:36:06.858Z,4.68
2018-09-29T03:37:07.025Z,4.73
2018-09-29T03:38:07.209Z,4.80
2018-09-29T03:39:07.390Z,4.78
2018-09-29T03:40:07.565Z,4.74
2018-09-29T03:41:07.735Z,4.75
2018-09-29T03:42:07.900Z,4.66
2018-09-29T03:43:08.072Z,4.62
2018-09-29T03:44:08.239Z,4.70
2018-09-29T03:45:08.418Z,4.62
2018-09-29T03:46:08.581Z,4.58
2018-09-29T03:47:08.752Z,4.62
2018-09-29T03:48:08.922Z,4.52
2018-09-29T03:49:09.097Z,4.49
2018-09-29T03:50:09.268Z,4.52
2018-09-29T03:51:09.435Z,4.55
2018-09-29T03:52:09.608Z,4.49
2018-09-29T03:53:09.775Z,4.53
2018-09-29T03:54:09.949Z,4.45
2018-09-29T03:55:10.129Z,4.53
2018-09-29T03:56:10.293Z,4.38
2018-09-29T03:57:10.465Z,4.40
2018-09-29T03:58:10.636Z,4.49
2018-09-29T03:59:10.805Z,4.45
2018-09-29T04:00:10.980Z,4.48
2018-09-29T04:01:11.155Z,4.50
2018-09-29T04:02:11.329Z,4.34
2018-09-29T04:03:11.508Z,4.37
2018-09-29T04:04:11.729Z,4.45
2018-09-29T04:05:11.904Z,4.38
2018-09-29T04:06:12.095Z,4.45
2018-09-29T04:07:12.260Z,4.45
2018-09-29T04:08:12.439Z,4.44
2018-09-29T04:09:12.627Z,4.53
2018-09-29T04:10:12.807Z,4.45
2018-09-29T04:11:12.987Z,4.38
2018-09-29T04:12:13.636Z,4.38
2018-09-29T04:13:13.283Z,4.31
2018-09-29T04:14:13.463Z,4.34
2018-09-29T04:15:13.660Z,4.35
2018-09-29T04:16:13.819Z,4.24
2018-09-29T04:17:13.999Z,4.23
2018-09-29T04:18:14.172Z,4.10
2018-09-29T04:19:14.339Z,4.26
2018-09-29T04:20:14.512Z,4.26
2018-09-29T04:21:14.677Z,4.32
2018-09-29T04:22:14.856Z,4.26
2018-09-29T04:23:15.023Z,4.30
2018-09-29T04:24:15.203Z,4.24
2018-09-29T04:25:15.367Z,4.24
2018-09-29T04:26:15.551Z,4.28
2018-09-29T04:27:15.722Z,4.30
2018-09-29T04:28:15.924Z,4.24
2018-09-29T04:29:16.100Z,4.41
2018-09-29T04:30:16.281Z,4.35
2018-09-29T04:31:16.472Z,4.40
2018-09-29T04:32:16.691Z,4.41
2018-09-29T04:33:16.868Z,4.35
2018-09-29T04:34:17.055Z,4.37
2018-09-29T04:35:17.234Z,4.38
2018-09-29T04:36:17.416Z,4.38
2018-09-29T04:37:17.604Z,4.38
2018-09-29T04:38:17.775Z,4.40
2018-09-29T04:39:17.969Z,4.30
2018-09-29T04:40:18.148Z,4.38
2018-09-29T04:41:18.329Z,4.24
2018-09-29T04:42:18.514Z,4.28
2018-09-29T04:43:18.755Z,4.37
2018-09-29T04:44:18.864Z,4.41
2018-09-29T04:45:19.040Z,4.32
2018-09-29T04:46:19.259Z,4.31
2018-09-29T04:47:19.437Z,4.38
2018-09-29T04:48:19.607Z,4.41
2018-09-29T04:49:19.803Z,4.37
2018-09-29T04:50:19.991Z,4.41
2018-09-29T04:51:20.165Z,4.38
2018-09-29T04:52:20.450Z,4.35
2018-09-29T04:53:20.633Z,4.38
2018-09-29T04:54:20.686Z,4.23
2018-09-29T04:55:20.849Z,4.37
2018-09-29T04:56:21.029Z,4.30
2018-09-29T04:57:21.203Z,4.24
2018-09-29T04:58:21.381Z,4.30
2018-09-29T04:59:21.562Z,4.23
2018-09-29T05:00:21.746Z,4.31
2018-09-29T05:01:21.986Z,4.24
2018-09-29T05:02:22.102Z,4.23
2018-09-29T05:03:22.277Z,4.22
2018-09-29T05:04:22.452Z,4.23
2018-09-29T05:05:22.631Z,4.20
2018-09-29T05:06:22.881Z,4.24
2018-09-29T05:07:22.936Z,4.24
2018-09-29T05:08:23.121Z,4.30
2018-09-29T05:09:23.296Z,4.30
2018-09-29T05:10:23.477Z,4.19
2018-09-29T05:11:23.655Z,4.23
2018-09-29T05:12:23.831Z,4.17
2018-09-29T05:13:26.239Z,4.19
2018-09-29T05:14:24.874Z,4.31
2018-09-29T05:15:26.589Z,4.28
2018-09-29T05:16:26.834Z,4.24
2018-09-29T05:17:24.676Z,4.32
2018-09-29T05:18:24.949Z,4.22
2018-09-29T05:19:24.977Z,4.28
2018-09-29T05:20:25.152Z,4.20
2018-09-29T05:21:25.363Z,4.24
2018-09-29T05:22:25.540Z,4.26
2018-09-29T05:23:25.703Z,4.28
2018-09-29T05:24:25.897Z,4.22
2018-09-29T05:25:26.089Z,4.28
2018-09-29T05:26:26.282Z,4.40
2018-09-29T05:27:26.680Z,4.37
2018-09-29T05:28:26.649Z,4.34
2018-09-29T05:29:26.816Z,4.44
2018-09-29T05:30:27.003Z,4.40
2018-09-29T05:31:27.212Z,4.35
2018-09-29T05:32:27.389Z,4.41
2018-09-29T05:33:27.564Z,4.44
2018-09-29T05:34:27.744Z,4.34
2018-09-29T05:35:27.947Z,4.45
2018-09-29T05:36:28.106Z,4.50
2018-09-29T05:37:28.267Z,4.49
2018-09-29T05:38:28.504Z,4.38
2018-09-29T05:39:28.621Z,4.35
2018-09-29T05:40:28.793Z,4.50
2018-09-29T05:41:29.025Z,4.45
2018-09-29T05:42:29.074Z,4.44
2018-09-29T05:43:29.245Z,4.38
2018-09-29T05:44:29.432Z,4.55
2018-09-29T05:45:29.613Z,4.60
2018-09-29T05:46:29.797Z,4.52
2018-09-29T05:47:29.976Z,4.58
2018-09-29T05:48:30.145Z,4.60
2018-09-29T05:49:30.361Z,4.53
2018-09-29T05:50:30.521Z,4.55
2018-09-29T05:51:30.710Z,4.55
2018-09-29T05:52:30.875Z,4.70
2018-09-29T05:53:31.154Z,4.74
2018-09-29T05:54:31.270Z,4.75
2018-09-29T05:55:31.458Z,4.68
2018-09-29T05:56:31.629Z,4.67
2018-09-29T05:57:31.813Z,4.70
2018-09-29T05:58:31.984Z,4.70
2018-09-29T05:59:32.152Z,4.73
2018-09-29T06:00:32.347Z,4.66
2018-09-29T06:01:32.507Z,4.70
2018-09-29T06:02:32.687Z,4.56
2018-09-29T06:03:32.901Z,4.58
2018-09-29T06:04:35.639Z,4.62
2018-09-29T06:05:35.752Z,4.56
2018-09-29T06:06:33.336Z,4.58
2018-09-29T06:07:33.568Z,4.49
2018-09-29T06:08:33.788Z,4.52
2018-09-29T06:09:33.814Z,4.48
2018-09-29T06:10:33.997Z,4.52
2018-09-29T06:11:34.175Z,4.48
2018-09-29T06:12:34.350Z,4.52
2018-09-29T06:13:34.527Z,4.45
2018-09-29T06:14:34.706Z,4.55
2018-09-29T06:15:34.878Z,4.49
2018-09-29T06:16:35.065Z,4.53
2018-09-29T06:17:35.222Z,4.67
2018-09-29T06:18:35.397Z,4.70
2018-09-29T06:19:35.575Z,4.75
2018-09-29T06:20:35.746Z,4.67
2018-09-29T06:21:35.920Z,4.68
2018-09-29T06:22:36.086Z,4.87
2018-09-29T06:23:36.263Z,4.92
2018-09-29T06:24:36.428Z,4.96
2018-09-29T06:25:36.600Z,5.04
2018-09-29T06:26:36.770Z,5.05
2018-09-29T06:27:36.944Z,5.10
2018-09-29T06:28:37.227Z,5.18
2018-09-29T06:29:37.310Z,5.30
2018-09-29T06:30:37.362Z,5.39
2018-09-29T06:31:37.542Z,5.44
2018-09-29T06:32:37.709Z,5.46
2018-09-29T06:33:37.907Z,5.56
2018-09-29T06:34:38.085Z,5.65
2018-09-29T06:35:39.843Z,5.89
2018-09-29T06:36:39.483Z,5.87
2018-09-29T06:37:38.569Z,6.16
2018-09-29T06:38:38.633Z,6.51
2018-09-29T06:39:38.814Z,6.64
2018-09-29T06:40:39.023Z,6.85
2018-09-29T06:41:39.167Z,6.97
2018-09-29T06:42:39.336Z,7.00
2018-09-29T06:43:39.505Z,7.02
2018-09-29T06:44:39.675Z,6.99
2018-09-29T06:45:39.854Z,6.85
2018-09-29T06:46:40.023Z,6.70
2018-09-29T06:47:40.262Z,6.88
2018-09-29T06:48:40.368Z,6.95
2018-09-29T06:49:41.108Z,7.13
2018-09-29T06:50:40.678Z,7.45
2018-09-29T06:51:40.852Z,8.00
2018-09-29T06:52:41.047Z,8.53
2018-09-29T06:53:41.233Z,9.00
2018-09-29T06:54:41.422Z,9.28
2018-09-29T06:55:41.725Z,9.61
2018-09-29T06:56:41.787Z,9.97
2018-09-29T06:57:41.974Z,10.22
2018-09-29T06:58:42.163Z,10.69
2018-09-29T06:59:42.349Z,11.33
2018-09-29T07:00:42.524Z,11.73
2018-09-29T07:01:45.091Z,12.02
2018-09-29T07:02:43.533Z,12.42
2018-09-29T07:03:44.265Z,12.72
2018-09-29T07:04:44.716Z,13.01
2018-09-29T07:05:44.967Z,13.35
2018-09-29T07:06:44.563Z,13.85
2018-09-29T07:07:46.327Z,14.23
2018-09-29T07:08:45.748Z,14.22
2018-09-29T07:09:45.962Z,14.48
2018-09-29T07:10:45.277Z,14.68
2018-09-29T07:11:45.286Z,14.82
2018-09-29T07:12:46.462Z,14.88
2018-09-29T07:13:47.564Z,15.09
2018-09-29T07:14:46.687Z,15.25
2018-09-29T07:15:45.112Z,15.27
2018-09-29T07:16:45.320Z,15.27
2018-09-29T07:17:45.525Z,15.24
2018-09-29T07:18:45.772Z,15.51
2018-09-29T07:19:46.540Z,15.62
2018-09-29T07:20:46.442Z,15.77
2018-09-29T07:21:47.968Z,15.79
2018-09-29T07:22:47.919Z,15.77
2018-09-29T07:23:49.353Z,15.80
2018-09-29T07:24:47.004Z,15.83
2018-09-29T07:25:47.745Z,15.75
2018-09-29T07:26:48.704Z,15.61
2018-09-29T07:27:47.994Z,15.67
2018-09-29T07:28:49.569Z,15.67
2018-09-29T07:29:48.929Z,15.62
2018-09-29T07:30:49.443Z,15.40
2018-09-29T07:31:49.335Z,15.43
2018-09-29T07:32:50.054Z,15.72
2018-09-29T07:33:49.497Z,15.59
2018-09-29T07:34:49.905Z,15.79
2018-09-29T07:35:49.931Z,16.00
2018-09-29T07:36:48.769Z,16.10
2018-09-29T07:37:50.347Z,16.09
2018-09-29T07:38:49.524Z,16.09
2018-09-29T07:39:49.154Z,16.13
2018-09-29T07:40:50.721Z,16.23
2018-09-29T07:41:50.600Z,16.42
2018-09-29T07:42:49.603Z,16.47
2018-09-29T07:43:50.014Z,16.64
2018-09-29T07:44:50.987Z,16.54
2018-09-29T07:45:51.577Z,16.69
2018-09-29T07:46:50.962Z,16.78
2018-09-29T07:47:50.795Z,16.81
2018-09-29T07:48:51.345Z,16.86
2018-09-29T07:49:52.296Z,16.71
2018-09-29T07:50:52.060Z,16.72
2018-09-29T07:51:52.129Z,16.68
2018-09-29T07:52:52.190Z,16.71
2018-09-29T07:53:51.650Z,16.81
2018-09-29T07:54:52.591Z,16.74
2018-09-29T07:55:51.878Z,16.68
2018-09-29T07:56:52.863Z,16.71
2018-09-29T07:57:53.583Z,16.86
2018-09-29T07:58:53.416Z,16.76
2018-09-29T07:59:53.732Z,16.71
2018-09-29T08:00:53.752Z,16.36
2018-09-29T08:01:53.598Z,16.36
2018-09-29T08:02:53.402Z,16.24
2018-09-29T08:03:53.558Z,16.12
2018-09-29T08:04:55.352Z,16.05
2018-09-29T08:05:53.911Z,15.79
2018-09-29T08:06:53.874Z,15.84
2018-09-29T08:07:54.596Z,15.88
2018-09-29T08:08:54.462Z,15.86
2018-09-29T08:09:54.065Z,15.77
2018-09-29T08:10:54.271Z,15.77
2018-09-29T08:11:54.448Z,15.47
2018-09-29T08:12:54.645Z,15.17
2018-09-29T08:13:54.909Z,14.94
2018-09-29T08:14:54.915Z,14.48
2018-09-29T08:15:55.093Z,14.32
2018-09-29T08:16:55.433Z,14.12
2018-09-29T08:17:55.638Z,13.95
2018-09-29T08:18:55.649Z,13.68
2018-09-29T08:19:55.848Z,13.52
2018-09-29T08:20:56.169Z,13.27
2018-09-29T08:21:56.732Z,13.23
2018-09-29T08:22:56.466Z,13.33
2018-09-29T08:23:56.554Z,13.31
2018-09-29T08:24:56.779Z,13.33
2018-09-29T08:25:57.074Z,13.41
2018-09-29T08:26:57.792Z,13.47
2018-09-29T08:27:57.872Z,13.16
2018-09-29T08:28:57.531Z,13.38
2018-09-29T08:29:57.722Z,13.50
2018-09-29T08:30:58.343Z,13.31
2018-09-29T08:31:58.083Z,13.33
2018-09-29T08:32:58.277Z,13.22
2018-09-29T08:33:58.444Z,13.19
2018-09-29T08:34:58.669Z,13.19
2018-09-29T08:35:58.861Z,13.23
2018-09-29T08:36:59.065Z,13.22
2018-09-29T08:37:59.245Z,13.13
2018-09-29T08:38:59.811Z,13.16
2018-09-29T08:39:59.623Z,13.16
2018-09-29T08:41:00.737Z,13.30
2018-09-29T08:42:01.888Z,13.28
2018-09-29T08:43:01.341Z,13.22
2018-09-29T08:44:02.708Z,13.18
2018-09-29T08:45:00.675Z,13.16
2018-09-29T08:46:02.142Z,13.08
2018-09-29T08:47:02.095Z,13.19
2018-09-29T08:48:01.627Z,13.35
2018-09-29T08:49:01.794Z,13.38
2018-09-29T08:50:03.996Z,13.53
2018-09-29T08:51:02.075Z,13.65
2018-09-29T08:52:02.322Z,13.79
2018-09-29T08:53:01.535Z,13.74
2018-09-29T08:54:01.733Z,13.70
2018-09-29T08:55:01.892Z,13.83
2018-09-29T08:56:02.064Z,13.90
2018-09-29T08:57:02.243Z,14.08
2018-09-29T08:58:02.417Z,14.30
2018-09-29T08:59:02.582Z,14.41
2018-09-29T09:00:02.760Z,14.58
2018-09-29T09:01:03.044Z,14.91
2018-09-29T09:02:03.289Z,15.10
2018-09-29T09:03:03.264Z,15.52
2018-09-29T09:04:03.483Z,15.72
2018-09-29T09:05:03.632Z,15.91
2018-09-29T09:06:03.903Z,16.39
2018-09-29T09:07:04.015Z,17.09
2018-09-29T09:08:04.283Z,17.70
2018-09-29T09:09:04.348Z,18.20
2018-09-29T09:10:04.536Z,18.83
2018-09-29T09:11:04.715Z,19.33
2018-09-29T09:12:04.971Z,19.64
2018-09-29T09:13:05.033Z,20.03
2018-09-29T09:14:06.324Z,20.50
2018-09-29T09:15:07.376Z,21.03
2018-09-29T09:16:05.494Z,21.17
2018-09-29T09:17:07.417Z,21.36
2018-09-29T09:18:05.868Z,21.69
2018-09-29T09:19:06.051Z,22.00
2018-09-29T09:20:07.531Z,22.26
2018-09-29T09:21:07.689Z,22.35
2018-09-29T09:22:08.279Z,22.55
2018-09-29T09:23:07.694Z,22.65
2018-09-29T09:24:07.500Z,22.91
2018-09-29T09:25:07.386Z,23.17
2018-09-29T09:26:09.148Z,23.28
2018-09-29T09:27:07.913Z,23.63
2018-09-29T09:28:08.592Z,23.50
2018-09-29T09:29:07.891Z,23.63
2018-09-29T09:30:08.439Z,23.61
2018-09-29T09:31:08.524Z,23.77
2018-09-29T09:32:08.741Z,23.88
2018-09-29T09:33:08.501Z,24.13
2018-09-29T09:34:08.662Z,24.38
2018-09-29T09:35:08.850Z,24.57
2018-09-29T09:36:08.848Z,24.65
2018-09-29T09:37:09.028Z,24.98
2018-09-29T09:38:09.205Z,25.08
2018-09-29T09:39:09.384Z,25.21
2018-09-29T09:40:09.613Z,25.06
2018-09-29T09:41:09.782Z,25.28
2018-09-29T09:42:09.960Z,25.65
2018-09-29T09:43:10.251Z,25.77
2018-09-29T09:44:10.831Z,25.90
2018-09-29T09:45:10.487Z,25.93
2018-09-29T09:46:10.648Z,26.05
2018-09-29T09:47:10.872Z,25.91
2018-09-29T09:48:11.074Z,25.99
2018-09-29T09:49:11.527Z,26.10
2018-09-29T09:50:11.634Z,26.03
2018-09-29T09:51:11.804Z,26.00
2018-09-29T09:52:11.844Z,25.81
2018-09-29T09:53:12.023Z,25.66
2018-09-29T09:54:12.222Z,25.77
2018-09-29T09:55:12.424Z,25.62
2018-09-29T09:56:12.668Z,25.70
2018-09-29T09:57:13.002Z,25.59
2018-09-29T09:58:12.952Z,25.75
2018-09-29T09:59:13.236Z,25.73
2018-09-29T10:00:13.323Z,25.88
2018-09-29T10:01:13.492Z,25.80
2018-09-29T10:02:13.679Z,25.59
2018-09-29T10:03:13.875Z,25.51
2018-09-29T10:04:14.220Z,25.58
2018-09-29T10:05:14.308Z,25.60
2018-09-29T10:06:14.340Z,25.62
2018-09-29T10:07:14.550Z,25.59
2018-09-29T10:08:14.748Z,25.83
2018-09-29T10:09:14.926Z,26.03
2018-09-29T10:10:15.153Z,26.15
2018-09-29T10:11:15.356Z,25.72
2018-09-29T10:12:16.217Z,25.83
2018-09-29T10:13:15.645Z,25.90
2018-09-29T10:14:15.833Z,26.05
2018-09-29T10:15:16.095Z,26.13
2018-09-29T10:16:16.158Z,26.03
2018-09-29T10:17:16.344Z,26.25
2018-09-29T10:18:16.599Z,26.56
2018-09-29T10:19:16.666Z,26.52
2018-09-29T10:20:16.837Z,26.89
2018-09-29T10:21:17.045Z,26.97
2018-09-29T10:22:17.227Z,27.14
2018-09-29T10:23:17.414Z,27.14
2018-09-29T10:24:17.597Z,27.14
2018-09-29T10:25:17.802Z,27.18
2018-09-29T10:26:18.180Z,27.27
2018-09-29T10:27:18.156Z,27.51
2018-09-29T10:28:18.355Z,27.68
2018-09-29T10:29:18.544Z,27.75
2018-09-29T10:30:18.783Z,27.87
2018-09-29T10:31:18.849Z,28.00
2018-09-29T10:32:19.124Z,27.77
2018-09-29T10:33:19.266Z,27.98
2018-09-29T10:34:19.485Z,28.19
2018-09-29T10:35:19.623Z,28.39
2018-09-29T10:36:19.862Z,28.66
2018-09-29T10:37:21.347Z,28.72
2018-09-29T10:38:20.222Z,28.76
2018-09-29T10:39:22.245Z,29.02
2018-09-29T10:40:21.500Z,29.01
2018-09-29T10:41:21.456Z,29.13
2018-09-29T10:42:22.409Z,29.07
2018-09-29T10:43:22.278Z,29.13
2018-09-29T10:44:21.357Z,29.16
2018-09-29T10:45:22.350Z,29.44
2018-09-29T10:46:21.708Z,29.50
2018-09-29T10:47:21.912Z,29.19
2018-09-29T10:48:22.101Z,29.19
2018-09-29T10:49:22.288Z,29.22
2018-09-29T10:50:22.475Z,29.47
2018-09-29T10:51:22.671Z,29.39
2018-09-29T10:52:22.884Z,29.38
2018-09-29T10:53:23.125Z,29.36
2018-09-29T10:54:23.193Z,29.41
2018-09-29T10:55:23.383Z,29.41
2018-09-29T10:56:23.572Z,29.47
2018-09-29T10:57:23.755Z,29.32
2018-09-29T10:58:23.952Z,29.45
2018-09-29T10:59:24.135Z,29.57
2018-09-29T11:00:24.397Z,29.59
2018-09-29T11:01:24.508Z,29.63
2018-09-29T11:02:24.713Z,29.69
2018-09-29T11:03:24.917Z,29.51
2018-09-29T11:04:25.115Z,29.14
2018-09-29T11:05:25.289Z,29.32
2018-09-29T11:06:25.471Z,29.47
2018-09-29T11:07:25.662Z,29.44
2018-09-29T11:08:25.855Z,29.56
2018-09-29T11:09:26.060Z,29.49
2018-09-29T11:10:26.251Z,29.45
2018-09-29T11:11:26.442Z,29.57
2018-09-29T11:12:27.240Z,29.73
2018-09-29T11:13:26.795Z,29.76
2018-09-29T11:14:27.039Z,29.97
2018-09-29T11:15:27.218Z,29.84
2018-09-29T11:16:27.403Z,29.72
2018-09-29T11:17:27.635Z,29.53
2018-09-29T11:18:27.804Z,29.57
2018-09-29T11:19:27.991Z,29.57
2018-09-29T11:20:28.178Z,29.47
2018-09-29T11:21:28.367Z,29.39
2018-09-29T11:22:28.835Z,29.53
2018-09-29T11:23:29.326Z,29.49
2018-09-29T11:24:29.236Z,29.56
2018-09-29T11:25:29.482Z,29.75
2018-09-29T11:26:30.091Z,29.73
2018-09-29T11:27:29.819Z,29.81
2018-09-29T11:28:29.943Z,29.57
2018-09-29T11:29:30.040Z,29.60
2018-09-29T11:30:30.243Z,29.71
2018-09-29T11:31:30.363Z,29.44
2018-09-29T11:32:30.842Z,29.54
2018-09-29T11:33:30.733Z,29.42
2018-09-29T11:34:31.069Z,29.68
2018-09-29T11:35:31.421Z,29.94
2018-09-29T11:36:31.221Z,30.16
2018-09-29T11:37:31.428Z,30.06
2018-09-29T11:38:31.655Z,30.06
2018-09-29T11:39:32.079Z,30.06
2018-09-29T11:40:32.294Z,30.16
2018-09-29T11:41:33.298Z,30.05
2018-09-29T11:42:32.369Z,30.02
2018-09-29T11:43:32.742Z,30.06
2018-09-29T11:44:32.945Z,29.59
2018-09-29T11:45:33.040Z,29.68
2018-09-29T11:46:33.191Z,29.66
2018-09-29T11:47:33.332Z,29.39
2018-09-29T11:48:33.464Z,29.14
2018-09-29T11:49:33.647Z,29.34
2018-09-29T11:50:33.616Z,29.23
2018-09-29T11:51:34.031Z,29.35
2018-09-29T11:52:34.293Z,29.49
2018-09-29T11:53:34.167Z,29.57
2018-09-29T11:54:34.582Z,29.57
2018-09-29T11:55:34.930Z,29.32
2018-09-29T11:56:34.818Z,28.88
2018-09-29T11:57:35.157Z,28.84
2018-09-29T11:58:35.544Z,28.07
2018-09-29T11:59:35.485Z,28.15
2018-09-29T12:00:35.586Z,28.14
2018-09-29T12:01:35.917Z,28.15
2018-09-29T12:02:36.048Z,28.01
2018-09-29T12:03:36.237Z,28.04
2018-09-29T12:04:36.408Z,27.80
2018-09-29T12:05:36.513Z,27.70
2018-09-29T12:06:36.496Z,27.54
2018-09-29T12:07:36.884Z,27.14
2018-09-29T12:08:36.997Z,27.30
2018-09-29T12:09:36.897Z,27.20
2018-09-29T12:10:37.322Z,26.88
2018-09-29T12:11:37.368Z,26.65
2018-09-29T12:12:37.676Z,26.47
2018-09-29T12:13:37.547Z,26.19
2018-09-29T12:14:37.762Z,25.91
2018-09-29T12:15:37.966Z,25.75
2018-09-29T12:16:38.204Z,25.41
2018-09-29T12:17:38.286Z,25.23
2018-09-29T12:18:38.497Z,24.58
2018-09-29T12:19:38.680Z,24.45
2018-09-29T12:20:38.869Z,24.66
2018-09-29T12:21:39.056Z,24.95
2018-09-29T12:22:39.244Z,24.99
2018-09-29T12:23:43.496Z,25.18
2018-09-29T12:24:40.142Z,25.29
2018-09-29T12:25:39.960Z,25.28
2018-09-29T12:26:40.026Z,25.36
2018-09-29T12:27:40.205Z,25.29
2018-09-29T12:28:40.388Z,24.96
2018-09-29T12:29:40.610Z,24.48
2018-09-29T12:30:40.775Z,24.18
2018-09-29T12:31:40.981Z,23.80
2018-09-29T12:32:41.132Z,23.62
2018-09-29T12:33:41.387Z,23.23
2018-09-29T12:34:43.151Z,22.90
2018-09-29T12:35:41.611Z,22.72
2018-09-29T12:36:42.184Z,22.53
2018-09-29T12:37:42.009Z,22.38
2018-09-29T12:38:42.182Z,22.14
2018-09-29T12:39:42.374Z,22.06
2018-09-29T12:40:42.588Z,21.76
2018-09-29T12:41:43.120Z,21.64
2018-09-29T12:42:42.913Z,21.43
2018-09-29T12:43:43.066Z,21.36
2018-09-29T12:44:43.251Z,21.15
2018-09-29T12:45:43.436Z,20.99
2018-09-29T12:46:43.639Z,20.88
2018-09-29T12:47:44.357Z,20.74
2018-09-29T12:48:44.257Z,20.82
2018-09-29T12:49:44.476Z,20.63
2018-09-29T12:50:44.526Z,20.60
2018-09-29T12:51:44.754Z,20.55
2018-09-29T12:52:45.059Z,20.41
2018-09-29T12:53:45.268Z,20.41
2018-09-29T12:54:45.084Z,20.41
2018-09-29T12:55:45.259Z,20.37
2018-09-29T12:56:45.877Z,20.22
2018-09-29T12:57:45.643Z,20.18
2018-09-29T12:58:45.873Z,20.11
2018-09-29T12:59:46.022Z,20.07
2018-09-29T13:00:46.201Z,20.09
2018-09-29T13:01:46.386Z,20.04
2018-09-29T13:02:46.680Z,20.00
2018-09-29T13:03:46.780Z,19.91
2018-09-29T13:04:47.222Z,19.88
2018-09-29T13:05:47.146Z,19.99
2018-09-29T13:06:47.334Z,19.92
2018-09-29T13:07:47.520Z,19.81
2018-09-29T13:08:47.699Z,19.76