createdAt,value
2022-07-25T00:03:55.366Z,51.2
2022-07-25T00:09:40.842Z,51.2
2022-07-25T00:15:18.063Z,51.1
2022-07-25T00:20:57.289Z,51.1
2022-07-25T00:26:36.639Z,51.1
2022-07-25T00:32:16.257Z,51.2
2022-07-25T00:37:53.017Z,51.1
2022-07-25T00:43:32.831Z,51.1
2022-07-25T00:49:00.850Z,51.1
2022-07-25T00:54:24.279Z,51.1
2022-07-25T01:00:02.049Z,51.1
2022-07-25T01:05:43.874Z,51.1
2022-07-25T01:11:21.206Z,51.1
2022-07-25T01:16:45.641Z,51.1
2022-07-25T01:22:06.894Z,51.1
2022-07-25T01:27:34.077Z,51.1
2022-07-25T01:33:23.572Z,51.1
2022-07-25T01:38:51.383Z,51.1
2022-07-25T01:44:30.944Z,51.1
2022-07-25T01:50:09.025Z,51.1
2022-07-25T01:55:55.262Z,51
2022-07-25T02:01:52.184Z,51
2022-07-25T02:07:29.073Z,51
2022-07-25T02:13:07.171Z,50.9
2022-07-25T02:18:47.659Z,50.9
2022-07-25T02:24:24.611Z,50.9
2022-07-25T02:30:01.461Z,50.9
2022-07-25T02:35:46.066Z,50.9
2022-07-25T02:41:23.105Z,50.9
2022-07-25T02:47:01.676Z,50.9
2022-07-25T02:52:39.086Z,50.9
2022-07-25T02:58:50.942Z,50.9
2022-07-25T03:09:52.481Z,50.8
2022-07-25T03:15:32.058Z,50.8
2022-07-25T03:21:09.240Z,50.8
2022-07-25T03:27:01.378Z,50.8
2022-07-25T03:32:37.801Z,50.8
2022-07-25T03:38:13.492Z,50.7
2022-07-25T03:43:58.092Z,50.7
2022-07-25T03:54:40.762Z,50.6
2022-07-25T04:00:24.198Z,50.6
2022-07-25T04:06:04.334Z,50.4
2022-07-25T04:11:42.428Z,50.4
2022-07-25T04:17:30.064Z,50.3
2022-07-25T04:23:20.133Z,50.3
2022-07-25T04:28:57.399Z,50.3
2022-07-25T04:34:26.195Z,50.2
2022-07-25T04:40:08.011Z,50.1
2022-07-25T04:45:46.572Z,50.1
2022-07-25T04:51:14.012Z,50.1
2022-07-25T04:56:50.782Z,50
2022-07-25T05:07:41.295Z,49.9
2022-07-25T05:13:22.531Z,49.9
2022-07-25T05:19:00.116Z,49.9
2022-07-25T05:24:46.058Z,49.9
2022-07-25T05:30:08.149Z,49.9
2022-07-25T05:35:31.316Z,49.8
2022-07-25T05:40:56.290Z,49.8
2022-07-25T05:46:33.653Z,49.8
2022-07-25T05:52:13.197Z,49.8
2022-07-25T05:57:51.304Z,49.8
2022-07-25T06:03:35.450Z,49.7
2022-07-25T06:09:16.297Z,49.7
2022-07-25T06:15:08.890Z,49.7
2022-07-25T06:20:56.878Z,49.7
2022-07-25T06:26:41.393Z,49.6
2022-07-25T06:32:37.452Z,49.6
2022-07-25T06:38:14.464Z,49.6
2022-07-25T06:43:56.511Z,49.1
2022-07-25T06:49:19.300Z,49
2022-07-25T06:54:58.924Z,48.9
2022-07-25T07:00:40.516Z,49
2022-07-25T07:06:24.361Z,49.1
2022-07-25T07:12:02.707Z,49.1
2022-07-25T07:17:45.752Z,49.4
2022-07-25T07:23:33.262Z,49.4
2022-07-25T07:29:37.236Z,49.8
2022-07-25T07:35:54.082Z,50.1
2022-07-25T07:41:40.715Z,50.3
2022-07-25T07:47:18.387Z,50.6
2022-07-25T07:52:29.190Z,50.9
2022-07-25T07:58:06.796Z,51.3
2022-07-25T15:19:33.931Z,62.7
2022-07-25T15:26:18.441Z,62.6
2022-07-25T15:31:59.956Z,62.5
2022-07-25T15:37:23.984Z,62.4
2022-07-25T15:43:04.362Z,62.4
2022-07-25T15:49:15.055Z,62.3
2022-07-25T15:54:58.334Z,62.3
2022-07-25T16:00:26.071Z,62.2
2022-07-25T16:06:07.849Z,62.1
2022-07-25T16:11:48.417Z,62
2022-07-25T16:17:31.966Z,61.9
2022-07-25T16:23:11.330Z,61.9
2022-07-25T16:28:57.359Z,61.8
2022-07-25T16:34:43.626Z,61.7
2022-07-25T16:40:25.974Z,61.6
2022-07-25T16:46:07.024Z,61.6
2022-07-25T16:51:53.628Z,61.5
2022-07-25T16:57:42.559Z,61.4
2022-07-25T17:03:24.087Z,61.3
2022-07-25T17:09:06.812Z,61.3
2022-07-25T17:14:47.668Z,61.2
2022-07-25T17:20:32.747Z,61.1
2022-07-25T17:26:12.309Z,61.1
2022-07-25T17:31:54.096Z,61
2022-07-25T17:37:37.105Z,60.9
2022-07-25T17:43:09.760Z,60.9
2022-07-25T17:48:49.835Z,60.8
2022-07-25T17:54:32.216Z,60.7
2022-07-25T18:00:13.797Z,60.7
2022-07-25T18:06:01.002Z,60.6
2022-07-25T18:11:39.526Z,60.5
2022-07-25T18:17:20.481Z,60.4
2022-07-25T18:23:00.658Z,60.4
2022-07-25T18:28:44.907Z,60.3
2022-07-25T18:34:28.983Z,60.3
2022-07-25T18:40:08.705Z,59.6
2022-07-25T18:46:27.042Z,30.9
2022-07-25T18:52:12.934Z,31.1
2022-07-25T18:57:53.746Z,32.3
2022-07-25T19:03:33.761Z,33.2
2022-07-25T19:09:14.433Z,33.9
2022-07-25T19:15:26.080Z,34.6
2022-07-25T19:21:06.897Z,35.1
2022-07-25T19:26:48.005Z,35.6
