createdAt,value
2023-10-11T00:01:50.607Z,80.97
2023-10-11T00:04:25.991Z,81.11
2023-10-11T00:06:56.193Z,81.15
2023-10-11T00:09:35.922Z,81.18
2023-10-11T00:12:06.058Z,81.15
2023-10-11T00:14:43.204Z,81.23
2023-10-11T00:17:12.697Z,81.32
2023-10-11T00:19:43.839Z,81.25
2023-10-11T00:22:12.997Z,81.28
2023-10-11T00:24:41.971Z,81.41
2023-10-11T00:27:12.082Z,81.39
2023-10-11T00:29:41.266Z,81.38
2023-10-11T00:32:10.943Z,81.50
2023-10-11T00:34:40.065Z,81.48
2023-10-11T00:37:10.893Z,81.45
2023-10-11T00:39:40.032Z,81.50
2023-10-11T00:42:11.338Z,81.46
2023-10-11T00:44:43.799Z,81.43
2023-10-11T00:47:13.479Z,81.45
2023-10-11T00:49:46.838Z,81.51
2023-10-11T00:52:15.804Z,81.51
2023-10-11T00:54:47.357Z,81.52
2023-10-11T00:57:17.096Z,81.54
2023-10-11T00:59:46.656Z,81.56
2023-10-11T01:02:16.802Z,81.57
2023-10-11T01:04:45.988Z,81.62
2023-10-11T01:07:15.278Z,81.67
2023-10-11T01:09:44.952Z,81.59
2023-10-11T01:12:14.885Z,81.52
2023-10-11T01:14:58.707Z,81.47
2023-10-11T01:17:31.361Z,81.46
2023-10-11T01:20:00.987Z,81.40
2023-10-11T01:22:30.212Z,81.24
2023-10-11T01:25:02.149Z,81.19
2023-10-11T01:27:32.319Z,81.13
2023-10-11T01:30:01.455Z,81.04
2023-10-11T01:32:30.951Z,80.95
2023-10-11T01:35:02.760Z,80.89
2023-10-11T01:37:37.483Z,80.79
2023-10-11T01:40:09.659Z,80.73
2023-10-11T01:42:40.680Z,80.58
2023-10-11T01:45:10.698Z,80.41
2023-10-11T01:47:40.465Z,80.24
2023-10-11T01:50:10.650Z,80.11
2023-10-11T01:52:39.814Z,79.94
2023-10-11T01:55:12.477Z,79.76
2023-10-11T01:57:46.370Z,79.61
2023-10-11T02:00:16.464Z,79.34
2023-10-11T02:02:48.828Z,79.07
2023-10-11T02:05:19.176Z,78.86
2023-10-11T02:07:48.287Z,78.59
2023-10-11T02:10:26.590Z,78.48
2023-10-11T02:12:58.343Z,78.45
2023-10-11T02:15:29.964Z,78.46
2023-10-11T02:17:59.358Z,78.36
2023-10-11T02:20:29.185Z,78.40
2023-10-11T02:23:01.080Z,78.40
2023-10-11T02:25:29.978Z,78.39
2023-10-11T02:28:00.004Z,78.37
2023-10-11T02:30:29.269Z,78.35
2023-10-11T02:33:00.176Z,78.27
2023-10-11T02:35:29.409Z,78.30
2023-10-11T02:38:00.448Z,78.24
2023-10-11T02:40:31.395Z,78.14
2023-10-11T02:43:04.576Z,78.16
2023-10-11T02:45:35.266Z,78.05
2023-10-11T02:48:11.631Z,78.01
2023-10-11T02:50:46.770Z,77.99
2023-10-11T02:53:23.514Z,77.99
2023-10-11T02:56:00.344Z,77.98
2023-10-11T02:58:31.090Z,78.01
2023-10-11T03:01:19.745Z,78.07
2023-10-11T03:03:50.441Z,78.10
2023-10-11T03:06:20.784Z,77.97
2023-10-11T03:08:52.780Z,77.91
2023-10-11T03:11:22.033Z,77.86
2023-10-11T03:13:53.499Z,77.77
2023-10-11T03:16:24.958Z,77.60
2023-10-11T03:18:55.314Z,77.36
2023-10-11T03:21:34.443Z,77.21
2023-10-11T03:24:06.310Z,77.20
2023-10-11T03:26:39.365Z,77.14
2023-10-11T03:29:19.630Z,77.07
2023-10-11T03:31:49.600Z,77.05
2023-10-11T03:34:20.933Z,76.92
2023-10-11T03:36:52.746Z,76.90
2023-10-11T03:39:30.022Z,76.81
2023-10-11T03:42:08.745Z,76.60
2023-10-11T03:44:41.358Z,76.37
2023-10-11T03:47:10.720Z,76.25
2023-10-11T03:49:52.288Z,75.97
2023-10-11T03:52:23.425Z,76.04
2023-10-11T03:54:57.220Z,75.85
2023-10-11T03:57:26.276Z,75.72
2023-10-11T03:59:55.658Z,75.77
2023-10-11T04:02:25.033Z,75.73
2023-10-11T04:04:54.828Z,75.47
2023-10-11T04:07:24.363Z,75.56
2023-10-11T04:09:53.411Z,75.52
2023-10-11T04:12:26.060Z,75.39
2023-10-11T04:14:59.043Z,75.53
2023-10-11T04:17:28.209Z,75.46
2023-10-11T04:20:18.087Z,75.52
2023-10-11T04:22:52.793Z,75.54
2023-10-11T04:25:26.461Z,75.63
2023-10-11T04:27:58.122Z,75.61
2023-10-11T04:30:42.217Z,75.67
2023-10-11T04:33:13.791Z,75.75
2023-10-11T04:35:46.536Z,75.68
2023-10-11T04:38:15.599Z,75.66
2023-10-11T04:40:52.836Z,75.80
2023-10-11T04:43:26.195Z,75.85
2023-10-11T04:45:57.490Z,75.85
2023-10-11T04:48:37.809Z,75.90
2023-10-11T04:51:23.282Z,75.94
2023-10-11T04:54:00.141Z,75.94
2023-10-11T04:56:47.693Z,75.89
2023-10-11T04:59:21.574Z,75.84
2023-10-11T05:02:09.770Z,75.91
2023-10-11T05:04:45.646Z,75.87
2023-10-11T05:07:20.757Z,75.93
2023-10-11T05:09:58.126Z,75.96
2023-10-11T05:12:27.331Z,75.95
2023-10-11T05:15:03.781Z,75.92
2023-10-11T05:17:42.876Z,75.89
2023-10-11T05:20:30.136Z,75.79
2023-10-11T05:23:06.403Z,75.82
2023-10-11T05:25:58.329Z,75.70
2023-10-11T05:28:45.581Z,75.62
2023-10-11T05:31:35.767Z,75.55
2023-10-11T05:34:22.850Z,75.55
2023-10-11T05:37:13.437Z,75.62
2023-10-11T05:40:00.346Z,75.62
2023-10-11T05:42:47.036Z,75.57
2023-10-11T05:45:33.624Z,75.61
2023-10-11T05:48:20.266Z,75.64
2023-10-11T05:50:56.118Z,75.64
2023-10-11T05:53:27.274Z,75.75
2023-10-11T05:55:57.319Z,75.79
2023-10-11T05:58:27.525Z,75.69
2023-10-11T06:00:57.085Z,75.70
2023-10-11T06:03:30.530Z,75.61
2023-10-11T06:06:12.212Z,75.46
2023-10-11T06:08:45.893Z,75.23
2023-10-11T06:11:16.603Z,75.25
2023-10-11T06:13:45.721Z,75.19
2023-10-11T06:16:16.656Z,75.19
2023-10-11T06:18:56.786Z,75.10
2023-10-11T06:21:35.220Z,75.17
2023-10-11T06:24:05.808Z,75.11
2023-10-11T06:26:51.933Z,75.12
2023-10-11T06:29:25.964Z,75.06
2023-10-11T06:34:27.815Z,75.28
2023-10-11T06:36:57.263Z,75.28
2023-10-11T06:40:02.496Z,75.33
2023-10-11T06:42:32.928Z,75.21
2023-10-11T06:45:04.694Z,75.07
2023-10-11T06:47:36.346Z,75.01
2023-10-11T06:50:13.791Z,74.93
2023-10-11T06:52:47.889Z,74.85
2023-10-11T06:55:19.392Z,74.84
2023-10-11T06:57:52.120Z,74.64
2023-10-11T07:00:26.185Z,74.38
2023-10-11T07:03:08.628Z,74.41
2023-10-11T07:05:47.562Z,74.15
2023-10-11T07:08:19.492Z,73.98
2023-10-11T07:11:02.241Z,73.82
2023-10-11T07:13:50.833Z,73.34
2023-10-11T07:16:21.312Z,73.50
2023-10-11T07:18:55.517Z,73.23
2023-10-11T07:21:27.640Z,73.20
2023-10-11T07:24:06.096Z,72.97
2023-10-11T07:26:50.928Z,72.96
2023-10-11T07:29:22.589Z,73.01
2023-10-11T07:31:52.531Z,72.88
2023-10-11T07:34:23.036Z,72.71
2023-10-11T07:36:52.444Z,72.87
2023-10-11T07:39:27.047Z,72.96
2023-10-11T07:42:08.264Z,72.75
2023-10-11T07:44:39.041Z,72.96
2023-10-11T07:47:16.074Z,72.70
2023-10-11T07:49:45.371Z,72.87
2023-10-11T07:52:21.275Z,72.50
2023-10-11T07:54:53.255Z,72.46
2023-10-11T07:57:22.754Z,72.04
2023-10-11T07:59:53.654Z,71.80
2023-10-11T08:02:30.966Z,71.51
2023-10-11T08:05:01.129Z,71.37
2023-10-11T08:07:30.286Z,70.75
2023-10-11T08:10:11.632Z,70.40
2023-10-11T08:12:40.967Z,69.98
2023-10-11T08:15:12.375Z,69.96
2023-10-11T08:17:42.303Z,69.78
2023-10-11T08:20:16.814Z,69.72
2023-10-11T08:22:48.519Z,69.69
2023-10-11T08:25:26.952Z,69.21
2023-10-11T08:28:12.073Z,68.97
2023-10-11T08:30:47.168Z,68.63
2023-10-11T08:33:16.826Z,68.28
2023-10-11T08:35:50.026Z,68.12
2023-10-11T08:38:20.254Z,67.79
2023-10-11T08:40:51.618Z,67.32
2023-10-11T08:43:23.087Z,67.10
2023-10-11T08:46:01.412Z,67.14
2023-10-11T08:48:31.041Z,67.11
2023-10-11T08:51:00.645Z,66.78
2023-10-11T08:53:32.429Z,66.08
2023-10-11T08:56:01.575Z,65.09
2023-10-11T08:58:30.870Z,65.12
2023-10-11T09:01:01.856Z,64.75
2023-10-11T09:03:33.717Z,64.72
2023-10-11T09:06:03.939Z,64.15
2023-10-11T09:08:34.746Z,63.62
2023-10-11T09:11:14.503Z,64.01
2023-10-11T09:13:43.809Z,64.10
2023-10-11T09:16:35.768Z,64.25
2023-10-11T09:19:08.096Z,64.59
2023-10-11T09:21:37.838Z,64.76
2023-10-11T09:24:23.699Z,64.35
2023-10-11T09:27:09.974Z,63.79
2023-10-11T09:29:42.183Z,63.78
2023-10-11T09:32:14.659Z,63.15
2023-10-11T09:34:43.970Z,62.84
2023-10-11T09:37:13.623Z,61.10
2023-10-11T09:39:43.889Z,60.33
2023-10-11T09:42:17.677Z,60.37
2023-10-11T09:44:47.743Z,58.96
2023-10-11T09:47:19.039Z,58.72
2023-10-11T09:49:52.308Z,58.96
2023-10-11T09:52:25.340Z,58.09
2023-10-11T09:54:54.900Z,57.85
2023-10-11T09:57:30.523Z,58.12
2023-10-11T10:00:04.778Z,58.20
2023-10-11T10:02:36.240Z,57.48
2023-10-11T10:05:07.110Z,57.23
2023-10-11T10:07:45.719Z,56.28
2023-10-11T10:10:16.739Z,56.67
2023-10-11T10:12:57.630Z,55.15
2023-10-11T10:15:32.076Z,55.96
2023-10-11T10:18:20.757Z,55.92
2023-10-11T10:21:02.811Z,56.55
2023-10-11T10:23:33.943Z,56.45
2023-10-11T10:26:23.878Z,56.23
2023-10-11T10:28:59.016Z,55.79
2023-10-11T10:31:30.740Z,56.25
2023-10-11T10:34:19.385Z,56.05
2023-10-11T10:36:49.041Z,56.01
2023-10-11T10:39:50.399Z,55.62
2023-10-11T10:42:19.870Z,54.62
2023-10-11T10:44:52.613Z,54.15
2023-10-11T10:47:25.339Z,53.65
2023-10-11T10:49:55.503Z,53.20
2023-10-11T10:52:26.852Z,53.68
2023-10-11T10:54:58.086Z,54.13
2023-10-11T10:57:28.124Z,54.07
2023-10-11T10:59:57.384Z,53.73
2023-10-11T11:02:26.464Z,54.33
2023-10-11T11:04:55.684Z,54.39
2023-10-11T11:07:25.559Z,53.62
2023-10-11T11:09:56.267Z,53.46
2023-10-11T11:12:30.239Z,53.56
2023-10-11T11:15:00.987Z,53.76
2023-10-11T11:17:44.468Z,53.28
2023-10-11T11:20:30.931Z,51.99
2023-10-11T11:23:00.961Z,52.04
2023-10-11T11:25:32.872Z,50.78
2023-10-11T11:28:16.417Z,50.88
2023-10-11T11:31:07.041Z,50.75
2023-10-11T11:33:37.500Z,50.81
2023-10-11T11:36:12.135Z,49.61
2023-10-11T11:38:47.671Z,50.21
2023-10-11T11:41:27.574Z,49.67
2023-10-11T11:43:58.320Z,50.24
2023-10-11T11:46:30.661Z,49.82
2023-10-11T11:49:01.326Z,50.28
2023-10-11T11:51:30.555Z,50.94
2023-10-11T11:53:59.714Z,50.36
2023-10-11T11:56:29.354Z,49.47
2023-10-11T11:59:01.684Z,49.54
2023-10-11T12:01:30.955Z,50.70
2023-10-11T12:04:00.543Z,50.71
2023-10-11T12:06:36.260Z,49.68
2023-10-11T12:09:07.743Z,50.04
2023-10-11T12:11:37.345Z,49.87
2023-10-11T12:14:11.833Z,49.75
2023-10-11T12:16:44.171Z,50.63
2023-10-11T12:19:15.071Z,50.84
2023-10-11T12:21:44.211Z,50.69
2023-10-11T12:24:30.365Z,51.20
2023-10-11T12:27:00.820Z,50.56
2023-10-11T12:29:29.885Z,50.15
2023-10-11T12:32:00.131Z,50.47
2023-10-11T12:34:29.026Z,50.47
2023-10-11T12:36:58.237Z,51.24
2023-10-11T12:39:31.208Z,51.53
2023-10-11T12:42:01.274Z,52.29
2023-10-11T12:44:30.651Z,52.35
2023-10-11T12:47:01.941Z,51.79
2023-10-11T12:49:30.987Z,51.64
2023-10-11T12:51:59.995Z,52.59
2023-10-11T12:54:29.276Z,51.76
2023-10-11T12:56:58.256Z,51.72
2023-10-11T12:59:27.277Z,50.45
2023-10-11T13:01:57.732Z,50.85
2023-10-11T13:04:32.154Z,51.49
2023-10-11T13:07:01.387Z,51.85
2023-10-11T13:09:31.717Z,51.99
2023-10-11T13:12:04.733Z,52.89
2023-10-11T13:14:34.906Z,53.07
2023-10-11T13:17:08.529Z,53.68
2023-10-11T13:19:38.305Z,53.69
2023-10-11T13:22:11.069Z,52.86
2023-10-11T13:24:40.189Z,52.89
2023-10-11T13:27:10.472Z,53.09
2023-10-11T13:29:39.641Z,53.40
2023-10-11T13:32:09.493Z,52.97
2023-10-11T13:34:38.590Z,52.96
2023-10-11T13:37:09.849Z,53.22
2023-10-11T13:39:47.685Z,53.17
2023-10-11T13:42:16.992Z,52.98
2023-10-11T13:44:46.559Z,53.43
2023-10-11T13:47:15.843Z,53.33
2023-10-11T13:52:20.732Z,53.90
2023-10-11T13:54:53.233Z,54.34
2023-10-11T13:57:23.786Z,54.05
2023-10-11T13:59:54.704Z,53.59
2023-10-11T14:02:37.981Z,54.01
2023-10-11T14:05:18.602Z,54.38
2023-10-11T14:07:54.720Z,55.20
2023-10-11T14:10:28.232Z,54.90
2023-10-11T14:13:09.637Z,55.20
2023-10-11T14:15:40.023Z,55.20
2023-10-11T14:18:15.647Z,55.51
2023-10-11T14:20:50.774Z,56.48
2023-10-11T14:23:19.898Z,56.53
2023-10-11T14:25:53.734Z,56.76
2023-10-11T14:28:22.951Z,56.57
2023-10-11T14:30:52.181Z,57.25
2023-10-11T14:33:21.956Z,57.41
2023-10-11T14:35:51.093Z,57.83
2023-10-11T14:38:20.724Z,58.46
2023-10-11T14:40:49.853Z,58.53
2023-10-11T14:43:18.991Z,58.61
2023-10-11T14:45:49.603Z,59.02
2023-10-11T14:48:19.498Z,59.58
2023-10-11T14:50:48.622Z,59.30
2023-10-11T14:53:17.732Z,60.41
2023-10-11T14:55:46.841Z,61.53
2023-10-11T14:58:16.385Z,61.82
2023-10-11T15:00:47.256Z,62.74
2023-10-11T15:03:16.760Z,63.01
2023-10-11T15:05:46.208Z,63.60
2023-10-11T15:08:17.252Z,64.39
2023-10-11T15:10:49.948Z,64.80
2023-10-11T15:13:19.008Z,65.16
2023-10-11T15:15:48.256Z,65.63
2023-10-11T15:18:17.425Z,66.12
2023-10-11T15:20:47.238Z,66.59
2023-10-11T15:23:16.348Z,67.11
2023-10-11T15:25:45.357Z,67.72
2023-10-11T15:28:14.539Z,67.90
2023-10-11T15:30:43.744Z,68.19
2023-10-11T15:33:14.035Z,68.56
2023-10-11T15:35:48.874Z,68.94
2023-10-11T15:38:18.094Z,69.14
2023-10-11T15:40:58.822Z,69.03
2023-10-11T15:43:29.763Z,69.59
2023-10-11T15:46:00.021Z,69.97
2023-10-11T15:48:30.894Z,70.31
2023-10-11T15:51:07.118Z,70.55
2023-10-11T15:53:36.221Z,70.78
2023-10-11T15:56:05.832Z,70.98
2023-10-11T15:58:38.488Z,71.11
2023-10-11T16:01:09.536Z,71.14
2023-10-11T16:03:43.646Z,71.18
2023-10-11T16:06:13.499Z,71.47
2023-10-11T16:08:42.625Z,71.62
2023-10-11T16:11:14.509Z,72.19
2023-10-11T16:13:45.838Z,72.56
2023-10-11T16:16:17.933Z,72.84
2023-10-11T16:18:48.817Z,73.10
2023-10-11T16:21:18.493Z,73.38
2023-10-11T16:23:52.918Z,73.60
2023-10-11T16:26:22.307Z,74.01
2023-10-11T16:28:51.412Z,74.23
2023-10-11T16:31:20.470Z,74.50
2023-10-11T16:33:54.079Z,74.87
2023-10-11T16:36:24.330Z,75.27
2023-10-11T16:38:55.192Z,75.45
2023-10-11T16:41:24.229Z,75.47
2023-10-11T16:43:53.310Z,75.67
2023-10-11T16:48:54.486Z,76.14
2023-10-11T16:51:23.540Z,76.34
2023-10-11T16:53:52.677Z,76.50
2023-10-11T16:56:24.733Z,76.96
2023-10-11T16:58:55.127Z,77.11
2023-10-11T17:01:24.911Z,77.37
2023-10-11T17:04:50.349Z,77.90
2023-10-11T17:07:25.837Z,77.92
2023-10-11T17:09:56.651Z,78.09
2023-10-11T17:12:27.649Z,78.51
2023-10-11T17:14:58.320Z,78.61
2023-10-11T17:17:29.240Z,78.85
2023-10-11T17:19:59.885Z,78.99
2023-10-11T17:22:30.556Z,79.14
2023-10-11T17:25:01.822Z,79.28
2023-10-11T17:27:34.427Z,79.33
2023-10-11T17:30:07.008Z,79.62
2023-10-11T17:32:37.820Z,79.56
2023-10-11T17:35:09.301Z,79.84
2023-10-11T17:37:41.997Z,80.08
2023-10-11T17:40:16.591Z,80.39
2023-10-11T17:42:48.354Z,80.59
2023-10-11T17:45:24.167Z,80.66
2023-10-11T17:47:55.296Z,81.02
2023-10-11T17:50:27.401Z,81.55
2023-10-11T17:52:58.341Z,81.82
2023-10-11T17:55:29.052Z,82.21
2023-10-11T17:57:59.826Z,82.65
2023-10-11T18:00:31.558Z,83.13
2023-10-11T18:03:04.811Z,83.24
2023-10-11T18:05:38.698Z,83.41
2023-10-11T18:08:11.741Z,83.40
2023-10-11T18:10:43.069Z,83.65
2023-10-11T18:13:14.484Z,83.63
2023-10-11T18:15:45.203Z,83.74
2023-10-11T18:18:16.086Z,83.93
2023-10-11T18:20:49.194Z,84.03
2023-10-11T18:23:22.381Z,83.87
2023-10-11T18:25:55.225Z,83.86
2023-10-11T18:28:26.041Z,83.84
2023-10-11T18:30:57.708Z,83.99
2023-10-11T18:33:30.346Z,83.89
2023-10-11T18:36:01.309Z,83.95
2023-10-11T18:38:33.360Z,83.85
2023-10-11T18:41:09.143Z,83.91
2023-10-11T18:43:40.135Z,83.90
2023-10-11T18:46:11.806Z,83.86
2023-10-11T18:48:42.971Z,83.97
2023-10-11T18:51:17.499Z,83.99
2023-10-11T18:53:48.464Z,84.09
2023-10-11T18:56:19.262Z,84.03
2023-10-11T18:58:50.016Z,84.23
2023-10-11T19:01:21.279Z,84.22
2023-10-11T19:03:52.344Z,84.26
2023-10-11T19:06:25.336Z,84.45
2023-10-11T19:08:56.857Z,84.37
2023-10-11T19:11:29.572Z,84.54
2023-10-11T19:14:01.856Z,84.64
2023-10-11T19:16:33.897Z,84.91
2023-10-11T19:19:04.650Z,85.14
2023-10-11T19:21:36.671Z,85.20
2023-10-11T19:24:10.037Z,85.31
2023-10-11T19:26:40.952Z,85.53
2023-10-11T19:29:11.626Z,84.99
2023-10-11T19:31:42.631Z,84.78
2023-10-11T19:34:14.117Z,84.67
2023-10-11T19:36:45.087Z,84.68
2023-10-11T19:39:16.812Z,85.07
2023-10-11T19:41:49.269Z,85.18
2023-10-11T19:44:20.142Z,85.28
2023-10-11T19:46:51.071Z,85.39
2023-10-11T19:49:21.781Z,85.62
2023-10-11T19:51:52.769Z,85.47
2023-10-11T19:54:23.424Z,85.63
2023-10-11T19:56:54.151Z,85.80
2023-10-11T19:59:24.759Z,86.02
2023-10-11T20:01:55.350Z,85.99
2023-10-11T20:04:26.821Z,86.10
2023-10-11T20:06:58.528Z,86.27
2023-10-11T20:09:30.617Z,86.43
2023-10-11T20:12:01.270Z,86.47
2023-10-11T20:14:31.850Z,86.51
2023-10-11T20:17:07.007Z,86.42
2023-10-11T20:19:38.112Z,86.53
2023-10-11T20:22:13.095Z,86.58
2023-10-11T20:24:43.849Z,86.74
2023-10-11T20:27:14.527Z,86.99
2023-10-11T20:29:46.622Z,86.99
2023-10-11T20:32:17.168Z,87.04
2023-10-11T20:34:48.894Z,86.97
2023-10-11T20:37:20.237Z,86.92
2023-10-11T20:39:51.267Z,86.83
2023-10-11T20:42:22.562Z,86.83
2023-10-11T20:44:53.269Z,86.69
2023-10-11T20:47:25.700Z,86.58
2023-10-11T20:49:56.318Z,86.48
2023-10-11T20:52:27.860Z,86.49
2023-10-11T20:54:58.645Z,86.51
2023-10-11T20:57:32.387Z,86.42
2023-10-11T21:00:06.340Z,86.35
2023-10-11T21:02:37.017Z,86.19
2023-10-11T21:05:08.864Z,86.18
2023-10-11T21:07:39.909Z,86.03
2023-10-11T21:10:12.897Z,85.88
2023-10-11T21:12:43.982Z,85.78
2023-10-11T21:15:15.825Z,85.37
2023-10-11T21:17:49.052Z,85.57
2023-10-11T21:20:20.280Z,85.44
2023-10-11T21:22:50.952Z,85.48
2023-10-11T21:25:22.060Z,85.63
2023-10-11T21:30:24.819Z,85.10
2023-10-11T21:32:58.389Z,84.81
2023-10-11T21:35:29.626Z,84.53
2023-10-11T21:38:00.492Z,84.15
2023-10-11T21:40:31.220Z,83.20
2023-10-11T21:43:02.130Z,82.18
2023-10-11T21:45:33.281Z,81.05
2023-10-11T21:48:07.797Z,79.10
2023-10-11T21:50:42.471Z,76.99
2023-10-11T21:53:14.481Z,75.38
2023-10-11T21:55:46.967Z,74.54
2023-10-11T21:58:17.612Z,72.53
2023-10-11T22:00:52.784Z,72.30
2023-10-11T22:03:23.802Z,71.89
2023-10-11T22:05:55.514Z,70.52
2023-10-11T22:08:26.812Z,69.23
2023-10-11T22:11:00.949Z,68.95
2023-10-11T22:13:33.560Z,68.05
2023-10-11T22:16:04.612Z,67.36
2023-10-11T22:18:35.529Z,66.87
2023-10-11T22:21:07.601Z,66.36
2023-10-11T22:23:38.226Z,66.17
2023-10-11T22:26:25.687Z,65.69
2023-10-11T22:28:56.238Z,65.47
2023-10-11T22:31:26.949Z,65.65
2023-10-11T22:33:57.693Z,65.07
2023-10-11T22:36:28.811Z,64.46
2023-10-11T22:39:01.663Z,64.59
2023-10-11T22:41:34.646Z,64.93
2023-10-11T22:44:05.507Z,64.78
2023-10-11T22:46:36.156Z,65.12
2023-10-11T22:49:06.776Z,64.69
2023-10-11T22:51:38.194Z,64.70
2023-10-11T22:54:09.097Z,64.67
2023-10-11T22:56:40.098Z,63.88
2023-10-11T22:59:10.713Z,63.81
2023-10-11T23:02:14.723Z,63.81
2023-10-11T23:04:45.452Z,63.98
2023-10-11T23:07:16.181Z,63.60
2023-10-11T23:09:50.135Z,63.74
2023-10-11T23:12:22.085Z,63.66
2023-10-11T23:14:52.696Z,63.71
2023-10-11T23:17:24.233Z,63.83
2023-10-11T23:19:55.420Z,63.87
2023-10-11T23:22:27.461Z,63.68
2023-10-11T23:24:58.792Z,63.86
2023-10-11T23:27:30.332Z,63.92
2023-10-11T23:30:12.767Z,63.53
2023-10-11T23:32:45.131Z,63.96
2023-10-11T23:35:19.247Z,64.07
2023-10-11T23:37:49.900Z,64.10
2023-10-11T23:40:28.835Z,64.15
2023-10-11T23:43:21.246Z,64.06
2023-10-11T23:45:54.446Z,64.11
2023-10-11T23:48:34.259Z,64.26
2023-10-11T23:51:06.692Z,64.52
2023-10-11T23:53:44.633Z,64.60
2023-10-11T23:56:24.612Z,64.62
2023-10-11T23:59:13.595Z,64.61
