createdAt,value
2022-10-05T05:35:45.863Z,15.20
2022-10-05T05:41:03.853Z,15.20
2022-10-05T05:46:15.802Z,15.20
2022-10-05T05:51:22.680Z,15.20
2022-10-05T05:56:31.493Z,15.20
2022-10-05T06:01:44.285Z,15.20
2022-10-05T06:06:52.664Z,15.10
2022-10-05T06:11:57.178Z,15.10
2022-10-05T06:17:22.531Z,15.20
2022-10-05T06:22:35.709Z,15.10
2022-10-05T06:27:38.520Z,15.10
2022-10-05T06:33:18.625Z,15.10
2022-10-05T06:38:41.104Z,15.10
2022-10-05T06:43:52.756Z,15.10
2022-10-05T06:49:17.699Z,15.10
2022-10-05T06:54:41.358Z,15.20
2022-10-05T06:59:52.897Z,15.20
2022-10-05T07:05:06.058Z,15.20
2022-10-05T07:10:08.145Z,15.20
2022-10-05T07:15:33.877Z,15.20
2022-10-05T07:20:49.221Z,15.30
2022-10-05T07:26:09.713Z,15.20
2022-10-05T07:31:40.562Z,15.30
2022-10-05T07:37:21.212Z,15.40
2022-10-05T07:42:51.527Z,15.40
2022-10-05T07:47:59.253Z,15.50
2022-10-05T07:53:11.180Z,15.50
2022-10-05T07:58:18.620Z,15.60
2022-10-05T08:03:26.325Z,15.60
2022-10-05T08:08:45.410Z,15.70
2022-10-05T08:14:14.841Z,15.70
2022-10-05T08:19:21.413Z,15.80
2022-10-05T08:24:23.171Z,15.90
2022-10-05T08:29:46.352Z,16.00
2022-10-05T08:34:53.850Z,16.00
2022-10-05T08:40:14.321Z,16.10
2022-10-05T08:45:38.826Z,16.20
2022-10-05T08:51:03.002Z,16.20
2022-10-05T08:56:17.729Z,16.30
2022-10-05T09:01:52.883Z,16.40
2022-10-05T09:07:11.673Z,16.40
2022-10-05T09:12:26.270Z,16.50
2022-10-05T09:17:50.293Z,16.60
2022-10-05T09:23:13.946Z,16.60
2022-10-05T09:28:24.744Z,16.70
2022-10-05T09:34:05.077Z,16.80
2022-10-05T09:39:24.659Z,16.80
2022-10-05T09:44:56.409Z,16.90
2022-10-05T09:50:10.152Z,17.00
2022-10-05T09:55:43.149Z,17.10
2022-10-05T10:01:08.904Z,17.20
2022-10-05T10:06:39.306Z,17.40
2022-10-05T10:11:50.476Z,17.50
2022-10-05T10:17:22.875Z,17.60
2022-10-05T10:22:57.455Z,17.60
2022-10-05T10:28:19.778Z,17.70
2022-10-05T10:33:27.700Z,17.80
2022-10-05T10:38:58.514Z,18.00
2022-10-05T10:44:06.561Z,18.10
2022-10-05T10:49:36.812Z,18.10
2022-10-05T10:55:04.438Z,18.20
2022-10-05T11:00:19.265Z,18.20
2022-10-05T11:05:38.824Z,18.30
2022-10-05T11:10:59.201Z,18.30
2022-10-05T11:16:20.693Z,18.30
2022-10-05T11:21:26.167Z,18.40
2022-10-05T11:26:57.066Z,18.50
2022-10-05T11:32:19.087Z,18.70
2022-10-05T11:37:58.127Z,18.80
2022-10-05T11:43:18.842Z,18.80
2022-10-05T11:48:39.528Z,18.90
2022-10-05T11:53:57.626Z,19.10
2022-10-05T11:59:09.784Z,19.20
2022-10-05T12:04:58.148Z,19.50
2022-10-05T12:10:20.197Z,19.70
2022-10-05T12:15:45.281Z,19.80
2022-10-05T12:21:11.091Z,19.80
2022-10-05T12:26:38.130Z,20.00
2022-10-05T12:31:49.209Z,20.10
2022-10-05T12:37:10.299Z,20.20
2022-10-05T12:42:16.984Z,20.50
2022-10-05T12:47:27.655Z,20.50
2022-10-05T12:53:18.926Z,20.50
2022-10-05T12:58:28.852Z,20.50
2022-10-05T13:03:37.102Z,20.50
2022-10-05T13:08:41.720Z,20.60
2022-10-05T13:14:07.485Z,20.70
2022-10-05T13:19:32.601Z,20.60
2022-10-05T13:25:17.408Z,20.50
2022-10-05T13:30:20.640Z,20.70
2022-10-05T13:35:28.793Z,20.70
2022-10-05T13:41:03.426Z,20.70
2022-10-05T13:46:11.955Z,20.70
2022-10-05T13:51:24.572Z,20.70
2022-10-05T13:56:33.697Z,20.70
2022-10-05T14:01:41.750Z,20.80
2022-10-05T14:06:44.247Z,20.70
2022-10-05T14:11:54.121Z,20.60
2022-10-05T14:17:00.827Z,20.40
2022-10-05T14:22:11.207Z,20.20
2022-10-05T14:27:25.428Z,20.10
2022-10-05T14:32:31.941Z,20.00
2022-10-05T14:37:44.655Z,19.80
2022-10-05T14:42:47.534Z,19.60
2022-10-05T14:47:51.162Z,19.40
2022-10-05T14:53:44.287Z,19.30
2022-10-05T14:59:07.034Z,19.10
2022-10-05T15:04:38.455Z,19.00
2022-10-05T15:10:08.097Z,18.80
2022-10-05T15:15:34.615Z,18.70
2022-10-05T15:20:57.046Z,18.60
2022-10-05T15:26:24.640Z,18.50
2022-10-05T15:32:00.799Z,18.40
2022-10-05T15:37:16.835Z,18.40
2022-10-05T15:42:23.014Z,18.20
2022-10-05T15:47:46.319Z,18.10
2022-10-05T15:52:54.063Z,18.10
2022-10-05T15:58:10.934Z,18.10
2022-10-05T16:03:15.475Z,18.00
2022-10-05T16:08:50.719Z,18.00
2022-10-05T16:14:03.369Z,18.00
2022-10-05T16:19:12.626Z,17.90
2022-10-05T16:24:38.805Z,17.90
2022-10-05T16:29:53.301Z,17.80
2022-10-05T16:35:08.805Z,17.80
2022-10-05T16:40:35.032Z,17.80
2022-10-05T16:45:46.207Z,17.70
2022-10-05T16:51:15.969Z,17.70
2022-10-05T16:56:25.304Z,17.70
2022-10-05T17:01:42.177Z,17.70
2022-10-05T17:07:09.164Z,17.70
2022-10-05T17:12:21.216Z,17.70
2022-10-05T17:17:33.405Z,17.70
2022-10-05T17:22:46.557Z,17.80
2022-10-05T17:28:24.001Z,17.80
2022-10-05T17:33:33.262Z,17.80
2022-10-05T17:38:35.085Z,17.80
2022-10-05T17:43:37.093Z,17.80
2022-10-05T17:48:54.329Z,17.80
2022-10-05T17:54:14.354Z,17.80
2022-10-05T17:59:38.977Z,17.90
2022-10-05T18:04:42.256Z,17.90
2022-10-05T18:09:57.914Z,17.90
