createdAt,value
2019-04-22T00:00:08.547Z,99.90
2019-04-22T00:03:15.214Z,99.90
2019-04-22T00:06:48.315Z,99.90
2019-04-22T00:09:54.846Z,99.90
2019-04-22T00:12:57.438Z,99.90
2019-04-22T00:15:58.423Z,99.90
2019-04-22T00:22:17.914Z,99.90
2019-04-22T00:25:22.604Z,99.90
2019-04-22T00:28:25.091Z,99.90
2019-04-22T00:31:37.609Z,99.90
2019-04-22T00:34:51.314Z,99.90
2019-04-22T00:37:58.392Z,99.90
2019-04-22T00:41:00.812Z,99.90
2019-04-22T00:44:15.647Z,99.90
2019-04-22T00:47:16.379Z,99.90
2019-04-22T00:50:20.357Z,99.90
2019-04-22T00:53:22.615Z,99.90
2019-04-22T00:56:28.082Z,99.90
2019-04-22T00:59:29.792Z,99.90
2019-04-22T01:02:41.621Z,99.90
2019-04-22T01:05:51.399Z,99.90
2019-04-22T01:11:53.974Z,99.90
2019-04-22T01:15:00.672Z,99.90
2019-04-22T01:18:06.425Z,99.90
2019-04-22T01:21:25.906Z,99.90
2019-04-22T01:24:15.748Z,99.90
2019-04-22T01:27:16.210Z,99.90
2019-04-22T01:30:17.419Z,99.90
2019-04-22T01:33:20.824Z,99.90
2019-04-22T01:36:37.045Z,99.90
2019-04-22T01:39:50.129Z,99.90
2019-04-22T01:43:03.792Z,99.90
2019-04-22T01:46:02.971Z,99.90
2019-04-22T01:49:10.336Z,99.90
2019-04-22T01:52:12.867Z,99.90
2019-04-22T01:58:21.835Z,99.90
2019-04-22T02:01:35.744Z,99.90
2019-04-22T02:04:39.744Z,99.90
2019-04-22T02:07:45.047Z,99.90
2019-04-22T02:10:46.175Z,99.90
2019-04-22T02:13:52.294Z,99.90
2019-04-22T02:16:55.927Z,99.90
2019-04-22T02:20:05.032Z,99.90
2019-04-22T02:23:40.270Z,99.90
2019-04-22T02:26:27.272Z,99.90
2019-04-22T02:29:30.593Z,99.90
2019-04-22T02:32:48.615Z,99.90
2019-04-22T02:35:58.322Z,99.90
2019-04-22T02:39:00.052Z,99.90
2019-04-22T02:41:54.728Z,99.90
2019-04-22T02:48:18.257Z,99.90
2019-04-22T02:51:17.182Z,99.90
2019-04-22T02:57:33.179Z,99.90
2019-04-22T03:00:54.130Z,99.90
2019-04-22T03:06:42.784Z,99.90
2019-04-22T03:12:54.062Z,99.90
2019-04-22T03:16:17.795Z,99.90
2019-04-22T03:19:14.422Z,99.90
2019-04-22T03:22:12.745Z,99.90
2019-04-22T03:25:43.845Z,99.90
2019-04-22T03:28:20.981Z,99.90
2019-04-22T03:41:05.606Z,99.90
2019-04-22T03:44:10.556Z,99.90
2019-04-22T03:47:17.480Z,99.90
2019-04-22T03:53:15.113Z,99.90
2019-04-22T03:56:37.302Z,99.90
2019-04-22T03:59:28.493Z,99.90
2019-04-22T04:02:29.208Z,99.90
2019-04-22T04:08:53.695Z,99.90
2019-04-22T04:14:53.690Z,99.90
2019-04-22T04:17:57.133Z,99.90
2019-04-22T04:21:16.635Z,99.90
2019-04-22T04:24:24.258Z,99.90
2019-04-22T04:27:39.882Z,99.90
2019-04-22T04:33:24.957Z,99.90
2019-04-22T04:36:28.265Z,99.90
2019-04-22T04:39:34.224Z,99.90
2019-04-22T04:42:45.999Z,99.90
2019-04-22T04:45:45.259Z,99.90
2019-04-22T04:49:09.735Z,99.90
2019-04-22T04:52:20.000Z,99.90
2019-04-22T04:55:10.321Z,99.90
2019-04-22T04:58:13.853Z,99.90
2019-04-22T05:13:39.479Z,99.90
2019-04-22T05:16:42.793Z,99.90
2019-04-22T05:19:37.832Z,99.90
2019-04-22T05:22:44.550Z,99.90
2019-04-22T05:25:53.726Z,99.90
2019-04-22T05:28:58.955Z,99.90
2019-04-22T05:32:01.464Z,99.90
2019-04-22T05:35:10.170Z,99.90
2019-04-22T05:41:16.320Z,99.90
2019-04-22T05:44:22.297Z,99.90
2019-04-22T05:47:26.952Z,99.90
2019-04-22T05:50:27.030Z,99.90
2019-04-22T05:53:41.615Z,99.90
2019-04-22T05:56:41.361Z,99.90
2019-04-22T05:59:51.959Z,99.90
2019-04-22T06:02:56.832Z,99.90
2019-04-22T06:06:07.789Z,99.90
2019-04-22T06:09:24.761Z,99.90
2019-04-22T06:12:04.549Z,99.90
2019-04-22T06:15:21.201Z,99.90
2019-04-22T06:18:31.476Z,99.90
2019-04-22T06:21:35.588Z,99.90
2019-04-22T06:24:38.110Z,99.90
2019-04-22T06:28:03.336Z,99.90
2019-04-22T06:30:54.439Z,99.90
2019-04-22T06:34:02.048Z,99.90
2019-04-22T06:37:07.251Z,99.90
2019-04-22T06:40:05.974Z,99.90
2019-04-22T06:43:15.786Z,99.90
2019-04-22T06:46:20.469Z,99.90
2019-04-22T06:49:27.360Z,99.90
2019-04-22T06:52:24.734Z,99.90
2019-04-22T06:55:36.732Z,99.90
2019-04-22T06:58:44.291Z,99.90
2019-04-22T07:01:43.224Z,99.90
2019-04-22T07:04:55.112Z,99.90
2019-04-22T07:07:53.349Z,99.90
2019-04-22T07:10:58.347Z,99.90
2019-04-22T07:14:07.541Z,99.90
2019-04-22T07:17:29.836Z,99.90
2019-04-22T07:20:17.800Z,99.90
2019-04-22T07:26:24.479Z,99.90
2019-04-22T07:29:32.498Z,99.90
2019-04-22T07:32:57.867Z,99.90
2019-04-22T07:36:03.110Z,99.90
2019-04-22T07:38:45.491Z,99.90
2019-04-22T07:41:55.980Z,99.90
2019-04-22T07:45:08.477Z,99.90
2019-04-22T07:48:20.731Z,99.90
2019-04-22T07:51:13.291Z,99.90
2019-04-22T07:54:34.482Z,99.90
2019-04-22T07:57:28.700Z,99.90
2019-04-22T08:00:31.135Z,99.90
2019-04-22T08:03:47.852Z,99.90
2019-04-22T08:06:46.436Z,99.90
2019-04-22T08:09:50.983Z,99.90
2019-04-22T08:13:01.752Z,99.90
2019-04-22T08:19:09.120Z,99.90
2019-04-22T08:22:07.939Z,99.90
2019-04-22T08:25:10.385Z,99.90
2019-04-22T08:28:26.153Z,99.90
2019-04-22T08:31:31.615Z,99.90
2019-04-22T08:34:29.888Z,99.90
2019-04-22T08:40:50.155Z,99.90
2019-04-22T08:43:57.593Z,99.90
2019-04-22T08:53:09.428Z,99.90
2019-04-22T08:56:23.490Z,99.90
2019-04-22T08:59:17.771Z,99.90
2019-04-22T09:02:31.114Z,99.90
2019-04-22T09:08:42.447Z,99.90
2019-04-22T09:11:51.703Z,99.90
2019-04-22T09:14:47.718Z,99.90
2019-04-22T09:17:56.041Z,99.90
2019-04-22T09:21:08.901Z,99.90
2019-04-22T09:24:10.504Z,99.90
2019-04-22T09:27:22.649Z,99.90
2019-04-22T09:30:20.400Z,99.90
2019-04-22T09:33:27.540Z,99.90
2019-04-22T09:36:29.752Z,99.90
2019-04-22T09:39:34.248Z,99.90
2019-04-22T09:42:45.454Z,99.90
2019-04-22T09:45:47.831Z,99.90
2019-04-22T09:51:58.912Z,99.90
2019-04-22T09:55:07.843Z,99.90
2019-04-22T09:58:09.369Z,99.90
2019-04-22T10:01:22.724Z,99.90
2019-04-22T10:04:18.807Z,99.90
2019-04-22T10:07:26.578Z,99.90
2019-04-22T10:10:37.971Z,99.90
2019-04-22T10:13:40.988Z,99.90
2019-04-22T10:16:44.988Z,99.90
2019-04-22T10:19:49.409Z,99.90
2019-04-22T10:23:03.802Z,99.90
2019-04-22T10:26:04.882Z,99.90
2019-04-22T10:32:08.462Z,99.90
2019-04-22T10:35:01.873Z,99.90
2019-04-22T10:38:00.511Z,99.90
2019-04-22T10:41:04.867Z,99.90
2019-04-22T10:44:08.948Z,99.90
2019-04-22T10:47:13.974Z,99.90
2019-04-22T10:50:20.508Z,99.90
2019-04-22T10:53:25.785Z,99.90
2019-04-22T10:56:30.629Z,99.90
2019-04-22T10:59:34.615Z,99.90
2019-04-22T11:02:39.461Z,98.90
2019-04-22T11:05:44.279Z,99.90
2019-04-22T11:08:53.986Z,98.80
2019-04-22T11:12:01.379Z,99.60
2019-04-22T11:15:00.042Z,97.80
2019-04-22T11:18:05.276Z,99.20
2019-04-22T11:21:09.638Z,98.40
2019-04-22T11:24:14.886Z,99.80
2019-04-22T11:27:18.937Z,98.80
2019-04-22T11:30:25.940Z,99.40
2019-04-22T11:33:30.226Z,99.80
2019-04-22T11:36:34.506Z,98.70
2019-04-22T11:39:38.657Z,99.00
2019-04-22T11:42:43.895Z,99.60
2019-04-22T11:45:49.127Z,98.60
2019-04-22T11:48:54.114Z,99.30
2019-04-22T11:51:58.955Z,98.70
2019-04-22T11:55:04.344Z,99.00
2019-04-22T11:58:08.768Z,98.60
2019-04-22T12:01:13.104Z,97.50
2019-04-22T12:04:18.009Z,97.50
2019-04-22T12:07:23.369Z,96.90
2019-04-22T12:10:37.029Z,98.70
2019-04-22T12:13:33.891Z,98.10
2019-04-22T12:16:39.045Z,98.70
2019-04-22T12:19:44.236Z,98.60
2019-04-22T12:22:49.151Z,98.20
2019-04-22T12:26:00.903Z,98.50
2019-04-22T12:28:59.306Z,97.60
2019-04-22T12:32:05.201Z,97.40
2019-04-22T12:35:09.434Z,97.00
2019-04-22T12:38:15.105Z,96.50
2019-04-22T12:41:19.728Z,97.00
2019-04-22T12:44:24.397Z,98.10
2019-04-22T12:47:28.373Z,98.70
2019-04-22T12:50:35.765Z,97.80
2019-04-22T12:53:38.057Z,99.20
2019-04-22T12:56:42.004Z,99.90
2019-04-22T12:59:45.827Z,99.90
2019-04-22T13:02:51.208Z,99.90
2019-04-22T13:05:55.954Z,99.90
2019-04-22T13:09:02.071Z,99.90
2019-04-22T13:12:06.862Z,99.90
2019-04-22T13:15:16.047Z,99.90
2019-04-22T13:18:31.065Z,99.90
2019-04-22T13:21:26.760Z,99.90
2019-04-22T13:24:32.032Z,99.90
2019-04-22T13:27:37.084Z,99.90
2019-04-22T13:30:41.129Z,99.90
2019-04-22T13:33:46.511Z,99.90
2019-04-22T13:36:50.585Z,99.90
2019-04-22T13:39:54.775Z,99.90
2019-04-22T13:42:58.829Z,99.90
2019-04-22T13:46:03.872Z,99.90
2019-04-22T13:49:40.691Z,99.90
2019-04-22T13:52:49.069Z,99.90
2019-04-22T13:55:48.137Z,99.90
2019-04-22T13:58:43.208Z,99.90
2019-04-22T14:01:36.574Z,99.90
2019-04-22T14:04:42.941Z,99.90
2019-04-22T14:07:46.964Z,99.90
2019-04-22T14:10:52.323Z,99.90
2019-04-22T14:13:56.750Z,99.90
2019-04-22T14:17:00.887Z,99.90
2019-04-22T14:20:08.872Z,99.90
2019-04-22T14:23:14.307Z,99.90
2019-04-22T14:26:19.634Z,99.90
2019-04-22T14:29:23.940Z,99.90
2019-04-22T14:32:31.549Z,99.90
2019-04-22T14:35:33.926Z,99.90
2019-04-22T14:38:39.858Z,99.90
2019-04-22T14:42:04.373Z,99.90
2019-04-22T14:45:21.985Z,99.90
2019-04-22T14:48:20.024Z,99.90
2019-04-22T14:51:16.002Z,99.90
2019-04-22T14:54:23.890Z,99.90
2019-04-22T14:57:12.871Z,99.90
2019-04-22T15:00:19.767Z,99.90
2019-04-22T15:03:23.867Z,99.90
2019-04-22T15:06:28.526Z,99.90
2019-04-22T15:09:32.435Z,99.90
2019-04-22T15:12:43.701Z,99.90
2019-04-22T15:15:57.443Z,99.90
2019-04-22T15:19:09.469Z,99.90
2019-04-22T15:22:14.600Z,99.90
2019-04-22T15:25:18.756Z,99.90
2019-04-22T15:28:23.767Z,99.90
2019-04-22T15:31:29.175Z,99.90
2019-04-22T15:34:34.563Z,99.90
2019-04-22T15:37:39.406Z,99.90
2019-04-22T15:40:44.742Z,99.90
2019-04-22T15:43:49.765Z,99.90
2019-04-22T15:46:55.051Z,99.90
2019-04-22T15:50:00.276Z,99.90
2019-04-22T15:53:04.561Z,99.90
2019-04-22T15:56:08.717Z,99.90
2019-04-22T15:59:31.251Z,99.90
2019-04-22T16:02:19.427Z,99.90
2019-04-22T16:05:24.493Z,99.90
2019-04-22T16:08:29.353Z,99.90
2019-04-22T16:11:34.136Z,99.90
2019-04-22T16:14:43.490Z,99.90
2019-04-22T16:17:44.612Z,99.90
2019-04-22T16:20:50.177Z,99.90
2019-04-22T16:24:11.885Z,99.90
2019-04-22T16:27:20.782Z,99.90
2019-04-22T16:30:25.459Z,99.90
2019-04-22T16:33:29.399Z,99.90
2019-04-22T16:36:34.471Z,99.90
2019-04-22T16:39:40.344Z,99.90
2019-04-22T16:42:52.769Z,99.90
2019-04-22T16:45:49.707Z,99.90
2019-04-22T16:48:53.812Z,99.90
2019-04-22T16:51:58.437Z,99.90
2019-04-22T16:55:03.456Z,99.90
2019-04-22T16:58:08.475Z,99.90
2019-04-22T17:01:20.663Z,99.90
2019-04-22T17:04:30.348Z,99.90
2019-04-22T17:07:34.469Z,99.90
2019-04-22T17:10:39.648Z,99.90
2019-04-22T17:13:44.584Z,99.90
2019-04-22T17:16:50.505Z,99.90
2019-04-22T17:19:55.504Z,99.90
2019-04-22T17:23:00.021Z,99.90
2019-04-22T17:26:04.110Z,99.90
2019-04-22T17:29:08.471Z,99.90
2019-04-22T17:32:15.870Z,99.90
2019-04-22T17:35:19.692Z,99.90
2019-04-22T17:38:36.265Z,99.90
2019-04-22T17:41:50.586Z,99.90
2019-04-22T17:45:03.161Z,99.90
2019-04-22T17:48:25.797Z,99.90
2019-04-22T17:51:31.447Z,99.90
2019-04-22T17:54:32.304Z,99.90
2019-04-22T17:57:39.150Z,99.90
2019-04-22T18:00:47.258Z,99.90
2019-04-22T18:03:40.745Z,99.90
2019-04-22T18:07:07.369Z,99.90
2019-04-22T18:13:20.473Z,99.90
2019-04-22T18:16:17.833Z,99.90
2019-04-22T18:19:21.116Z,99.90
2019-04-22T18:22:19.909Z,99.90
2019-04-22T18:25:29.141Z,99.90
2019-04-22T18:28:47.886Z,99.90
2019-04-22T18:31:35.322Z,99.90
2019-04-22T18:34:42.678Z,99.90
2019-04-22T18:37:54.814Z,99.90
2019-04-22T18:41:02.389Z,99.90
2019-04-22T18:44:06.161Z,99.90
2019-04-22T18:47:10.565Z,99.90
2019-04-22T18:50:24.676Z,99.90
2019-04-22T18:53:40.321Z,99.90
2019-04-22T18:56:42.873Z,99.90
2019-04-22T18:59:34.640Z,99.90
2019-04-22T19:02:37.618Z,99.90
2019-04-22T19:06:09.495Z,99.90
2019-04-22T19:09:10.612Z,99.90
2019-04-22T19:12:25.711Z,99.90
2019-04-22T19:15:24.970Z,99.90
2019-04-22T19:18:38.016Z,99.90
2019-04-22T19:21:36.245Z,99.90
2019-04-22T19:24:37.177Z,99.90
2019-04-22T19:27:43.450Z,99.90
2019-04-22T19:30:48.175Z,99.90
2019-04-22T19:34:01.633Z,99.90
2019-04-22T19:37:02.054Z,99.90
2019-04-22T19:43:08.983Z,99.90
2019-04-22T19:46:13.036Z,99.90
2019-04-22T19:49:32.975Z,99.90
2019-04-22T19:52:28.811Z,99.90
2019-04-22T19:55:34.929Z,99.90
2019-04-22T19:58:36.051Z,99.90
2019-04-22T20:01:47.203Z,99.90
2019-04-22T20:05:11.074Z,99.90
2019-04-22T20:08:17.771Z,99.90
2019-04-22T20:11:19.541Z,99.90
2019-04-22T20:14:23.507Z,99.90
2019-04-22T20:17:33.339Z,99.90
2019-04-22T20:20:43.287Z,99.90
2019-04-22T20:23:35.112Z,99.90
2019-04-22T20:26:50.090Z,99.90
2019-04-22T20:29:55.130Z,99.90
2019-04-22T20:32:56.332Z,99.90
2019-04-22T20:36:14.235Z,99.90
2019-04-22T20:39:07.591Z,99.90
2019-04-22T20:42:33.192Z,99.90
2019-04-22T20:45:29.469Z,99.90
2019-04-22T20:48:22.311Z,99.90
2019-04-22T20:51:43.793Z,99.90
2019-04-22T20:54:37.334Z,99.90
2019-04-22T20:57:50.085Z,99.90
2019-04-22T21:00:45.317Z,99.90
2019-04-22T21:03:43.728Z,99.90
2019-04-22T21:06:55.898Z,99.90
2019-04-22T21:10:04.318Z,99.90
2019-04-22T21:13:03.423Z,99.90
2019-04-22T21:16:18.353Z,99.90
2019-04-22T21:19:29.652Z,99.90
2019-04-22T21:22:30.213Z,99.90
2019-04-22T21:25:22.680Z,99.90
2019-04-22T21:28:38.734Z,99.90
2019-04-22T21:31:45.482Z,99.90
2019-04-22T21:34:55.421Z,99.90
2019-04-22T21:37:57.831Z,99.90
2019-04-22T21:40:56.737Z,99.90
2019-04-22T21:44:05.766Z,99.90
2019-04-22T21:47:14.707Z,99.90
2019-04-22T21:50:36.286Z,99.90
2019-04-22T21:53:33.061Z,99.90
2019-04-22T21:56:40.820Z,99.90
2019-04-22T21:59:34.301Z,99.90
2019-04-22T22:02:47.150Z,99.90
2019-04-22T22:05:39.781Z,99.90
2019-04-22T22:08:55.090Z,99.90
2019-04-22T22:11:53.999Z,99.90
2019-04-22T22:15:04.125Z,99.90
2019-04-22T22:18:02.254Z,99.90
2019-04-22T22:21:35.913Z,99.90
2019-04-22T22:24:23.013Z,99.90
2019-04-22T22:27:28.203Z,99.90
2019-04-22T22:33:35.178Z,99.90
2019-04-22T22:36:36.705Z,99.90
2019-04-22T22:39:39.230Z,99.90
2019-04-22T22:42:38.644Z,99.90
2019-04-22T22:45:44.736Z,99.90
2019-04-22T22:49:05.324Z,99.90
2019-04-22T22:52:31.441Z,99.90
2019-04-22T22:55:14.799Z,99.90
2019-04-22T22:58:23.731Z,99.90
2019-04-22T23:01:31.476Z,99.90
2019-04-22T23:04:32.944Z,99.90
2019-04-22T23:07:43.625Z,99.90
2019-04-22T23:10:52.890Z,99.90
2019-04-22T23:13:49.249Z,99.90
2019-04-22T23:16:41.917Z,99.90
2019-04-22T23:19:44.736Z,99.90
2019-04-22T23:23:12.279Z,99.90
2019-04-22T23:26:07.565Z,99.90
2019-04-22T23:29:10.443Z,99.90
2019-04-22T23:32:18.525Z,99.90
2019-04-22T23:35:33.151Z,99.90
2019-04-22T23:38:47.734Z,99.90
2019-04-22T23:41:50.462Z,99.90
2019-04-22T23:45:00.314Z,99.90
2019-04-22T23:47:48.596Z,99.90
2019-04-22T23:51:02.857Z,99.90
2019-04-22T23:54:20.437Z,99.90
2019-04-22T23:57:15.496Z,99.90
