createdAt,value
2018-09-27T00:02:18.417Z,99.90
2018-09-27T00:04:46.801Z,99.90
2018-09-27T00:07:15.182Z,99.90
2018-09-27T00:09:43.576Z,99.90
2018-09-27T00:12:11.852Z,99.90
2018-09-27T00:14:40.154Z,99.90
2018-09-27T00:17:08.493Z,99.90
2018-09-27T00:19:36.876Z,99.90
2018-09-27T00:22:05.145Z,99.90
2018-09-27T00:24:33.527Z,99.90
2018-09-27T00:27:01.898Z,99.90
2018-09-27T00:29:30.330Z,99.90
2018-09-27T00:31:58.676Z,99.90
2018-09-27T00:34:28.060Z,99.90
2018-09-27T00:36:56.576Z,99.90
2018-09-27T00:39:24.948Z,99.90
2018-09-27T00:41:53.317Z,99.90
2018-09-27T00:44:21.716Z,99.90
2018-09-27T00:46:50.192Z,99.90
2018-09-27T00:49:18.578Z,99.90
2018-09-27T00:51:46.897Z,99.90
2018-09-27T00:54:15.241Z,99.90
2018-09-27T00:56:43.825Z,99.90
2018-09-27T00:59:12.176Z,99.90
2018-09-27T01:01:40.581Z,99.90
2018-09-27T01:04:09.096Z,99.90
2018-09-27T01:06:37.521Z,99.90
2018-09-27T01:09:07.960Z,99.90
2018-09-27T01:11:36.350Z,99.90
2018-09-27T01:14:04.797Z,99.90
2018-09-27T01:16:33.143Z,99.90
2018-09-27T01:19:01.375Z,99.90
2018-09-27T01:21:29.764Z,99.90
2018-09-27T01:23:58.072Z,99.90
2018-09-27T01:26:26.577Z,99.90
2018-09-27T01:28:54.971Z,99.90
2018-09-27T01:31:23.453Z,99.90
2018-09-27T01:33:51.838Z,99.90
2018-09-27T01:36:20.318Z,99.90
2018-09-27T01:38:48.646Z,99.90
2018-09-27T01:41:16.989Z,99.90
2018-09-27T01:43:45.371Z,99.90
2018-09-27T01:46:13.732Z,99.90
2018-09-27T01:48:42.066Z,99.90
2018-09-27T01:51:10.439Z,99.90
2018-09-27T01:53:38.917Z,99.90
2018-09-27T01:56:07.227Z,99.90
2018-09-27T01:58:35.602Z,99.90
2018-09-27T02:01:03.929Z,99.90
2018-09-27T02:03:32.201Z,99.90
2018-09-27T02:06:00.575Z,99.90
2018-09-27T02:08:28.937Z,99.90
2018-09-27T02:10:57.292Z,99.90
2018-09-27T02:13:25.747Z,99.90
2018-09-27T02:15:54.091Z,99.90
2018-09-27T02:18:22.451Z,99.90
2018-09-27T02:20:50.814Z,99.90
2018-09-27T02:23:19.263Z,99.90
2018-09-27T02:25:47.665Z,99.90
2018-09-27T02:28:16.181Z,99.90
2018-09-27T02:30:44.608Z,99.90
2018-09-27T02:33:12.922Z,99.90
2018-09-27T02:35:41.193Z,99.90
2018-09-27T02:38:09.628Z,99.90
2018-09-27T02:40:38.141Z,99.90
2018-09-27T02:43:06.443Z,99.90
2018-09-27T02:45:34.764Z,99.90
2018-09-27T02:48:03.084Z,99.90
2018-09-27T02:50:31.392Z,99.90
2018-09-27T02:52:59.667Z,99.90
2018-09-27T02:55:28.046Z,99.90
2018-09-27T02:57:56.381Z,99.90
2018-09-27T03:00:24.946Z,99.90
2018-09-27T03:02:53.460Z,99.90
2018-09-27T03:05:21.837Z,99.90
2018-09-27T03:07:50.146Z,99.90
2018-09-27T03:10:18.568Z,99.90
2018-09-27T03:12:46.825Z,99.90
2018-09-27T03:15:15.160Z,99.90
2018-09-27T03:17:43.485Z,99.90
2018-09-27T03:20:12.022Z,99.90
2018-09-27T03:22:40.344Z,99.90
2018-09-27T03:25:08.718Z,99.90
2018-09-27T03:27:37.217Z,99.90
2018-09-27T03:30:05.477Z,99.90
2018-09-27T03:32:33.712Z,99.90
2018-09-27T03:35:01.948Z,99.90
2018-09-27T03:37:30.349Z,99.90
2018-09-27T03:39:58.744Z,99.90
2018-09-27T03:42:27.219Z,99.90
2018-09-27T03:44:55.595Z,99.90
2018-09-27T03:47:23.980Z,99.90
2018-09-27T03:49:52.375Z,99.90
2018-09-27T03:52:20.712Z,99.90
2018-09-27T03:54:49.122Z,99.90
2018-09-27T03:57:17.573Z,99.90
2018-09-27T03:59:45.861Z,99.90
2018-09-27T04:02:14.369Z,99.90
2018-09-27T04:04:42.726Z,99.90
2018-09-27T04:07:10.997Z,99.90
2018-09-27T04:09:39.177Z,99.90
2018-09-27T04:12:07.492Z,99.90
2018-09-27T04:14:35.726Z,99.90
2018-09-27T04:17:03.965Z,99.90
2018-09-27T04:19:32.285Z,99.90
2018-09-27T04:22:00.517Z,99.90
2018-09-27T04:24:28.790Z,99.90
2018-09-27T04:26:57.174Z,99.90
2018-09-27T04:29:25.578Z,99.90
2018-09-27T04:31:53.864Z,99.90
2018-09-27T04:34:22.133Z,99.90
2018-09-27T04:36:50.484Z,99.90
2018-09-27T04:39:18.853Z,99.90
2018-09-27T04:41:47.372Z,99.90
2018-09-27T04:44:15.695Z,99.90
2018-09-27T04:46:43.988Z,99.90
2018-09-27T04:49:12.345Z,99.90
2018-09-27T04:51:40.804Z,99.90
2018-09-27T04:54:09.157Z,99.90
2018-09-27T04:56:37.509Z,99.90
2018-09-27T04:59:06.821Z,99.90
2018-09-27T05:01:35.001Z,99.90
2018-09-27T05:04:03.215Z,99.90
2018-09-27T05:06:31.539Z,99.90
2018-09-27T05:08:59.637Z,99.90
2018-09-27T05:11:27.942Z,99.90
2018-09-27T05:13:56.303Z,99.90
2018-09-27T05:16:24.479Z,99.90
2018-09-27T05:18:52.847Z,99.90
2018-09-27T05:21:21.029Z,99.90
2018-09-27T05:23:49.537Z,99.90
2018-09-27T05:26:18.093Z,99.90
2018-09-27T05:28:46.361Z,99.90
2018-09-27T05:31:14.646Z,99.90
2018-09-27T05:33:43.195Z,99.90
2018-09-27T05:36:12.510Z,99.90
2018-09-27T05:38:40.878Z,99.90
2018-09-27T05:41:09.466Z,99.90
2018-09-27T05:43:37.808Z,99.90
2018-09-27T05:46:06.486Z,99.90
2018-09-27T05:48:34.907Z,99.90
2018-09-27T05:51:03.253Z,99.90
2018-09-27T05:53:31.740Z,99.90
2018-09-27T05:56:00.071Z,99.90
2018-09-27T05:58:28.235Z,99.90
2018-09-27T06:00:56.447Z,99.90
2018-09-27T06:03:24.806Z,99.90
2018-09-27T06:05:53.473Z,99.90
2018-09-27T06:08:21.887Z,99.90
2018-09-27T06:10:50.109Z,99.90
2018-09-27T06:13:18.412Z,99.90
2018-09-27T06:15:46.669Z,99.90
2018-09-27T06:18:14.957Z,99.90
2018-09-27T06:20:43.217Z,99.90
2018-09-27T06:23:11.521Z,99.90
2018-09-27T06:25:39.856Z,99.90
2018-09-27T06:28:08.072Z,99.90
2018-09-27T06:30:36.337Z,99.90
2018-09-27T06:33:04.505Z,99.90
2018-09-27T06:35:32.794Z,99.90
2018-09-27T06:38:01.821Z,99.90
2018-09-27T06:40:30.076Z,99.90
2018-09-27T06:42:58.605Z,99.90
2018-09-27T06:45:26.920Z,99.90
2018-09-27T06:47:55.315Z,99.90
2018-09-27T06:50:24.002Z,99.90
2018-09-27T06:52:52.670Z,99.90
2018-09-27T06:55:21.531Z,99.90
2018-09-27T06:57:49.654Z,99.90
2018-09-27T07:00:21.608Z,99.90
2018-09-27T07:02:49.876Z,99.90
2018-09-27T07:05:18.158Z,99.90
2018-09-27T07:07:46.462Z,99.90
2018-09-27T07:10:14.767Z,99.90
2018-09-27T07:12:43.117Z,99.90
2018-09-27T07:15:11.441Z,99.90
2018-09-27T07:17:42.985Z,99.90
2018-09-27T07:20:11.265Z,99.90
2018-09-27T07:22:39.493Z,99.90
2018-09-27T07:25:11.339Z,99.90
2018-09-27T07:27:39.529Z,99.90
2018-09-27T07:30:07.847Z,99.90
2018-09-27T07:32:36.170Z,99.90
2018-09-27T07:35:04.562Z,99.90
2018-09-27T07:37:35.617Z,99.90
2018-09-27T07:40:04.065Z,99.90
2018-09-27T07:42:32.401Z,99.90
2018-09-27T07:45:00.855Z,99.90
2018-09-27T07:47:29.098Z,99.90
2018-09-27T07:49:57.336Z,99.90
2018-09-27T07:52:25.639Z,99.90
2018-09-27T07:54:53.902Z,99.90
2018-09-27T07:57:22.193Z,99.90
2018-09-27T07:59:50.557Z,99.90
2018-09-27T08:02:18.899Z,99.90
2018-09-27T08:04:47.134Z,99.90
2018-09-27T08:07:15.483Z,99.90
2018-09-27T08:09:43.749Z,99.90
2018-09-27T08:12:12.128Z,99.90
2018-09-27T08:14:40.460Z,99.90
2018-09-27T08:17:08.604Z,99.90
2018-09-27T08:19:36.950Z,99.90
2018-09-27T08:22:05.236Z,99.90
2018-09-27T08:24:33.561Z,99.90
2018-09-27T08:27:01.781Z,99.90
2018-09-27T08:29:30.131Z,99.90
2018-09-27T08:31:58.477Z,99.90
2018-09-27T08:34:26.920Z,99.90
2018-09-27T08:36:55.212Z,99.90
2018-09-27T08:39:23.524Z,99.90
2018-09-27T08:41:51.803Z,99.90
2018-09-27T08:44:20.145Z,99.90
2018-09-27T08:46:48.473Z,99.90
2018-09-27T08:49:16.743Z,99.90
2018-09-27T08:51:44.960Z,99.90
2018-09-27T08:54:13.232Z,99.90
2018-09-27T08:56:41.474Z,99.90
2018-09-27T08:59:09.736Z,99.90
2018-09-27T09:01:38.026Z,99.90
2018-09-27T09:04:06.293Z,99.90
2018-09-27T09:06:34.528Z,99.90
2018-09-27T09:09:02.821Z,99.90
2018-09-27T09:11:31.160Z,99.90
2018-09-27T09:13:59.398Z,99.90
2018-09-27T09:16:27.664Z,99.90
2018-09-27T09:18:55.952Z,99.90
2018-09-27T09:21:24.227Z,99.90
2018-09-27T09:23:52.698Z,99.90
2018-09-27T09:26:20.926Z,99.90
2018-09-27T09:28:49.275Z,99.90
2018-09-27T09:31:35.087Z,99.90
2018-09-27T09:34:03.440Z,99.90
2018-09-27T09:36:32.926Z,99.90
2018-09-27T09:39:01.197Z,99.90
2018-09-27T09:41:29.536Z,99.90
2018-09-27T09:43:57.866Z,99.90
2018-09-27T09:46:26.145Z,99.90
2018-09-27T09:48:54.426Z,99.90
2018-09-27T09:51:22.640Z,99.90
2018-09-27T09:53:50.865Z,99.90
2018-09-27T09:56:19.133Z,99.90
2018-09-27T09:58:47.411Z,99.90
2018-09-27T10:01:15.752Z,99.90
2018-09-27T10:03:43.962Z,99.90
2018-09-27T10:06:12.268Z,99.90
2018-09-27T10:08:40.519Z,99.90
2018-09-27T10:11:08.809Z,99.90
2018-09-27T10:13:37.114Z,99.90
2018-09-27T10:16:05.443Z,99.90
2018-09-27T10:18:33.751Z,99.90
2018-09-27T10:21:02.039Z,99.90
2018-09-27T10:23:30.256Z,99.90
2018-09-27T10:25:58.494Z,99.90
2018-09-27T10:28:26.775Z,99.90
2018-09-27T10:30:55.008Z,99.90
2018-09-27T10:33:23.388Z,99.90
2018-09-27T10:35:52.033Z,99.90
2018-09-27T10:38:20.296Z,99.90
2018-09-27T10:40:48.786Z,99.90
2018-09-27T10:43:17.222Z,99.90
2018-09-27T10:45:45.677Z,99.90
2018-09-27T10:48:13.928Z,99.90
2018-09-27T10:50:42.737Z,99.90
2018-09-27T10:53:11.182Z,99.90
2018-09-27T10:55:39.396Z,99.90
2018-09-27T10:58:07.908Z,99.90
2018-09-27T11:00:36.186Z,99.90
2018-09-27T11:03:04.543Z,99.90
2018-09-27T11:05:32.944Z,99.90
2018-09-27T11:08:01.298Z,99.90
2018-09-27T11:10:29.614Z,99.90
2018-09-27T11:12:57.972Z,99.90
2018-09-27T11:15:26.440Z,99.40
2018-09-27T11:17:54.730Z,99.50
2018-09-27T11:20:23.220Z,99.90
2018-09-27T11:22:51.598Z,99.90
2018-09-27T11:25:19.972Z,99.90
2018-09-27T11:27:48.270Z,99.60
2018-09-27T11:30:21.787Z,99.70
2018-09-27T11:32:50.226Z,99.90
2018-09-27T11:35:18.509Z,99.80
2018-09-27T11:37:46.769Z,99.90
2018-09-27T11:40:15.101Z,99.90
2018-09-27T11:42:43.840Z,99.90
2018-09-27T11:45:12.397Z,99.90
2018-09-27T11:47:40.913Z,99.90
2018-09-27T11:50:09.307Z,99.90
2018-09-27T11:52:37.917Z,99.90
2018-09-27T11:55:06.478Z,99.40
2018-09-27T11:57:34.793Z,99.30
2018-09-27T12:00:03.208Z,98.80
2018-09-27T12:02:31.713Z,99.40
2018-09-27T12:05:00.340Z,99.60
2018-09-27T12:07:28.727Z,98.10
2018-09-27T12:09:57.076Z,98.20
2018-09-27T12:12:25.549Z,99.90
2018-09-27T12:14:55.087Z,98.70
2018-09-27T12:17:23.397Z,99.40
2018-09-27T12:19:52.295Z,99.40
2018-09-27T12:22:20.450Z,99.40
2018-09-27T12:24:48.912Z,98.30
2018-09-27T12:27:17.284Z,98.90
2018-09-27T12:29:45.810Z,97.80
2018-09-27T12:32:14.263Z,97.40
2018-09-27T12:34:42.816Z,97.10
2018-09-27T12:37:11.330Z,96.20
2018-09-27T12:39:39.756Z,97.20
2018-09-27T12:42:08.325Z,98.00
2018-09-27T12:44:36.572Z,97.00
2018-09-27T12:47:05.142Z,96.50
2018-09-27T12:49:33.634Z,95.80
2018-09-27T12:52:02.371Z,94.80
2018-09-27T12:54:30.621Z,93.90
2018-09-27T12:56:59.090Z,94.10
2018-09-27T12:59:27.649Z,94.80
2018-09-27T13:01:56.296Z,94.00
2018-09-27T13:04:24.655Z,93.10
2018-09-27T13:07:01.403Z,94.80
2018-09-27T13:09:30.075Z,93.60
2018-09-27T13:11:58.474Z,94.60
2018-09-27T13:14:26.891Z,92.50
2018-09-27T13:16:55.290Z,93.20
2018-09-27T13:19:24.280Z,93.50
2018-09-27T13:21:52.504Z,92.60
2018-09-27T13:24:20.883Z,93.10
2018-09-27T13:26:49.314Z,92.30
2018-09-27T13:29:17.893Z,92.20
2018-09-27T13:31:46.718Z,92.30
2018-09-27T13:34:15.194Z,91.90
2018-09-27T13:36:43.528Z,92.40
2018-09-27T13:39:12.044Z,92.70
2018-09-27T13:41:40.365Z,93.20
2018-09-27T13:44:11.904Z,93.40
2018-09-27T13:46:40.273Z,94.10
2018-09-27T13:49:08.856Z,92.80
2018-09-27T13:51:37.097Z,93.10
2018-09-27T13:54:05.524Z,92.60
2018-09-27T13:56:33.796Z,92.50
2018-09-27T13:59:02.218Z,92.10
2018-09-27T14:01:30.742Z,92.90
2018-09-27T14:03:59.124Z,92.00
2018-09-27T14:06:27.566Z,90.90
2018-09-27T14:08:55.954Z,91.40
2018-09-27T14:11:24.241Z,90.60
2018-09-27T14:13:52.595Z,89.00
2018-09-27T14:16:21.118Z,89.90
2018-09-27T14:18:49.520Z,90.90
2018-09-27T14:21:17.942Z,89.90
2018-09-27T14:23:46.314Z,89.70
2018-09-27T14:26:14.767Z,84.30
2018-09-27T14:28:43.233Z,82.80
2018-09-27T14:31:11.704Z,77.60
2018-09-27T14:33:40.361Z,80.00
2018-09-27T14:36:08.786Z,83.60
2018-09-27T14:38:37.621Z,83.60
2018-09-27T14:41:06.152Z,81.80
2018-09-27T14:43:34.630Z,82.00
2018-09-27T14:46:03.314Z,82.00
2018-09-27T14:48:31.981Z,80.00
2018-09-27T14:51:00.797Z,79.90
2018-09-27T14:53:29.496Z,82.60
2018-09-27T14:55:58.255Z,78.20
2018-09-27T14:58:26.743Z,78.60
2018-09-27T15:00:55.131Z,80.80
2018-09-27T15:03:23.563Z,81.40
2018-09-27T15:05:51.955Z,81.80
2018-09-27T15:08:20.351Z,82.40
2018-09-27T15:10:48.863Z,83.10
2018-09-27T15:13:17.865Z,83.40
2018-09-27T15:15:46.125Z,82.40
2018-09-27T15:18:14.426Z,85.20
2018-09-27T15:20:42.826Z,81.10
2018-09-27T15:23:11.040Z,82.20
2018-09-27T15:25:41.525Z,83.00
2018-09-27T15:28:09.814Z,80.30
2018-09-27T15:30:38.167Z,80.60
2018-09-27T15:33:06.906Z,80.10
2018-09-27T15:35:35.704Z,79.70
2018-09-27T15:38:04.242Z,78.90
2018-09-27T15:40:34.807Z,81.40
2018-09-27T15:43:04.294Z,81.80
2018-09-27T15:45:32.844Z,81.00
2018-09-27T15:48:01.221Z,80.00
2018-09-27T15:50:29.732Z,80.70
2018-09-27T15:52:58.021Z,80.80
2018-09-27T15:55:26.370Z,81.30
2018-09-27T15:57:54.657Z,81.60
2018-09-27T16:00:23.148Z,82.80
2018-09-27T16:02:51.533Z,81.80
2018-09-27T16:05:19.915Z,83.30
2018-09-27T16:07:48.458Z,85.00
2018-09-27T16:10:16.977Z,86.10
2018-09-27T16:12:45.428Z,87.10
2018-09-27T16:15:13.767Z,87.80
2018-09-27T16:17:42.195Z,89.30
2018-09-27T16:20:10.549Z,89.80
2018-09-27T16:22:38.854Z,90.00
2018-09-27T16:25:07.320Z,89.90
2018-09-27T16:27:35.680Z,90.70
2018-09-27T16:30:04.244Z,91.40
2018-09-27T16:32:32.515Z,92.00
2018-09-27T16:35:00.892Z,92.80
2018-09-27T16:37:29.110Z,94.70
2018-09-27T16:39:57.421Z,95.00
2018-09-27T16:42:25.790Z,97.20
2018-09-27T16:44:54.197Z,97.70
2018-09-27T16:47:22.567Z,98.50
2018-09-27T16:49:50.865Z,99.70
2018-09-27T16:52:19.124Z,99.90
2018-09-27T16:54:47.485Z,99.90
2018-09-27T16:57:15.761Z,99.90
2018-09-27T16:59:44.120Z,99.90
2018-09-27T17:02:12.336Z,99.90
2018-09-27T17:04:40.620Z,99.90
2018-09-27T17:07:08.925Z,99.90
2018-09-27T17:09:37.212Z,99.90
2018-09-27T17:12:05.609Z,99.90
2018-09-27T17:14:34.182Z,99.90
2018-09-27T17:17:03.033Z,99.90
2018-09-27T17:19:34.006Z,99.90
2018-09-27T17:22:12.372Z,99.90
2018-09-27T17:24:40.813Z,99.90
2018-09-27T17:27:09.339Z,99.90
2018-09-27T17:29:43.250Z,99.90
2018-09-27T17:32:13.105Z,99.90
2018-09-27T17:34:41.943Z,99.90
2018-09-27T17:37:10.470Z,99.90
2018-09-27T17:39:44.455Z,99.90
2018-09-27T17:42:12.881Z,99.90
2018-09-27T17:44:41.330Z,99.90
2018-09-27T17:47:22.938Z,99.90
2018-09-27T17:49:54.581Z,99.90
2018-09-27T17:52:23.172Z,99.90
2018-09-27T17:54:51.613Z,99.90
2018-09-27T17:57:23.172Z,99.90
2018-09-27T17:59:54.137Z,99.90
2018-09-27T18:02:23.601Z,99.90
2018-09-27T18:04:57.090Z,99.90
2018-09-27T18:07:25.808Z,99.90
2018-09-27T18:09:54.370Z,99.90
2018-09-27T18:12:22.893Z,99.90
2018-09-27T18:14:52.541Z,99.90
2018-09-27T18:17:21.235Z,99.90
2018-09-27T18:19:49.922Z,99.90
2018-09-27T18:22:18.458Z,99.90
2018-09-27T18:24:57.634Z,99.90
2018-09-27T18:27:26.308Z,99.90
2018-09-27T18:29:54.896Z,99.90
2018-09-27T18:32:23.903Z,99.90
2018-09-27T18:34:52.648Z,99.90
2018-09-27T18:37:30.933Z,99.90
2018-09-27T18:39:59.500Z,99.90
2018-09-27T18:42:30.215Z,99.90
2018-09-27T18:44:59.083Z,99.90
2018-09-27T18:47:27.685Z,99.90
2018-09-27T18:49:56.245Z,99.90
2018-09-27T18:52:24.626Z,99.90
2018-09-27T18:54:53.143Z,99.90
2018-09-27T18:57:22.255Z,99.90
2018-09-27T18:59:50.697Z,99.90
2018-09-27T19:02:19.390Z,99.90
2018-09-27T19:04:48.284Z,99.90
2018-09-27T19:07:17.613Z,99.90
2018-09-27T19:09:50.256Z,99.90
2018-09-27T19:12:18.877Z,99.90
2018-09-27T19:14:47.688Z,99.90
2018-09-27T19:17:16.480Z,99.90
2018-09-27T19:19:45.061Z,99.90
2018-09-27T19:22:17.518Z,99.90
2018-09-27T19:24:54.524Z,99.90
2018-09-27T19:27:23.360Z,99.90
2018-09-27T19:29:52.375Z,99.90
2018-09-27T19:32:21.528Z,99.90
2018-09-27T19:34:50.220Z,99.90
2018-09-27T19:37:18.934Z,99.90
2018-09-27T19:39:48.106Z,99.90
2018-09-27T19:42:17.293Z,99.90
2018-09-27T19:44:46.307Z,99.90
2018-09-27T19:47:16.111Z,99.90
2018-09-27T19:49:45.419Z,99.90
2018-09-27T19:52:16.267Z,99.90
2018-09-27T19:54:45.254Z,99.90
2018-09-27T19:57:14.231Z,99.90
2018-09-27T19:59:43.175Z,99.90
2018-09-27T20:02:12.292Z,99.90
2018-09-27T20:04:41.121Z,99.90
2018-09-27T20:07:09.694Z,99.90
2018-09-27T20:09:38.470Z,99.90
2018-09-27T20:12:07.849Z,99.90
2018-09-27T20:14:38.840Z,99.90
2018-09-27T20:17:07.624Z,99.90
2018-09-27T20:19:54.010Z,99.90
2018-09-27T20:22:23.154Z,99.90
2018-09-27T20:24:53.131Z,99.90
2018-09-27T20:27:21.901Z,99.90
2018-09-27T20:29:50.646Z,99.90
2018-09-27T20:32:19.360Z,99.90
2018-09-27T20:34:47.941Z,99.90
2018-09-27T20:37:16.987Z,99.90
2018-09-27T20:39:45.593Z,99.90
2018-09-27T20:42:14.206Z,99.90
2018-09-27T20:44:43.569Z,99.90
2018-09-27T20:47:12.025Z,99.90
2018-09-27T20:49:46.560Z,99.90
2018-09-27T20:52:33.449Z,99.90
2018-09-27T20:55:02.029Z,99.90
2018-09-27T20:57:31.211Z,99.90
2018-09-27T20:59:59.906Z,99.90
2018-09-27T21:02:28.502Z,99.90
2018-09-27T21:04:57.066Z,99.90
2018-09-27T21:07:25.652Z,99.90
2018-09-27T21:09:54.414Z,99.90
2018-09-27T21:12:23.271Z,99.90
2018-09-27T21:14:51.925Z,99.90
2018-09-27T21:17:21.122Z,99.90
2018-09-27T21:19:49.776Z,99.90
2018-09-27T21:22:18.528Z,99.90
2018-09-27T21:24:47.183Z,99.90
2018-09-27T21:27:15.681Z,99.90
2018-09-27T21:29:44.413Z,99.90
2018-09-27T21:32:13.106Z,99.90
2018-09-27T21:34:41.541Z,99.90
2018-09-27T21:37:10.078Z,99.90
2018-09-27T21:39:38.921Z,99.90
2018-09-27T21:42:07.855Z,99.90
2018-09-27T21:44:36.392Z,99.90
2018-09-27T21:47:05.118Z,99.90
2018-09-27T21:49:33.942Z,99.90
2018-09-27T21:52:02.451Z,99.90
2018-09-27T21:54:50.509Z,99.90
2018-09-27T21:57:19.790Z,99.90
2018-09-27T21:59:48.671Z,99.90
2018-09-27T22:02:17.351Z,99.90
2018-09-27T22:04:45.797Z,99.90
2018-09-27T22:07:14.235Z,99.90
2018-09-27T22:09:42.716Z,99.90
2018-09-27T22:12:11.085Z,99.90
2018-09-27T22:14:39.447Z,99.90
2018-09-27T22:17:08.018Z,99.90
2018-09-27T22:19:36.709Z,99.90
2018-09-27T22:22:05.090Z,99.90
2018-09-27T22:24:33.745Z,99.90
2018-09-27T22:27:02.161Z,99.90
2018-09-27T22:29:30.645Z,99.90
2018-09-27T22:31:59.109Z,99.90
2018-09-27T22:34:27.493Z,99.90
2018-09-27T22:36:55.857Z,99.90
2018-09-27T22:39:24.268Z,99.90
2018-09-27T22:41:52.609Z,99.90
2018-09-27T22:44:21.064Z,99.90
2018-09-27T22:46:49.523Z,99.90
2018-09-27T22:49:18.150Z,99.90
2018-09-27T22:51:46.598Z,99.90
2018-09-27T22:54:15.007Z,99.90
2018-09-27T22:56:43.395Z,99.90
2018-09-27T22:59:11.837Z,99.90
2018-09-27T23:01:40.254Z,99.90
2018-09-27T23:04:08.760Z,99.90
2018-09-27T23:06:37.242Z,99.90
2018-09-27T23:09:07.034Z,99.90
2018-09-27T23:11:35.666Z,99.90
2018-09-27T23:14:05.165Z,99.90
2018-09-27T23:16:33.608Z,99.90
2018-09-27T23:19:02.128Z,99.90
2018-09-27T23:21:30.623Z,99.90
2018-09-27T23:23:59.093Z,99.90
2018-09-27T23:26:27.774Z,99.90
2018-09-27T23:28:56.454Z,99.90
2018-09-27T23:31:42.399Z,99.90
2018-09-27T23:34:10.878Z,99.90
2018-09-27T23:36:39.374Z,99.90
2018-09-27T23:39:08.561Z,99.90
2018-09-27T23:41:37.370Z,99.90
2018-09-27T23:44:05.935Z,99.90
2018-09-27T23:46:34.613Z,99.90
2018-09-27T23:49:03.197Z,99.90
2018-09-27T23:51:31.769Z,99.90
2018-09-27T23:54:00.215Z,99.90
2018-09-27T23:56:28.897Z,99.90
2018-09-27T23:58:57.681Z,99.90
