createdAt,value
2022-10-22T00:01:48.862Z,60.17
2022-10-22T00:04:15.727Z,61.78
2022-10-22T00:06:45.030Z,61.77
2022-10-22T00:09:13.645Z,61.74
2022-10-22T00:11:41.316Z,60.67
2022-10-22T00:14:08.798Z,59.03
2022-10-22T00:16:35.697Z,60.70
2022-10-22T00:19:02.830Z,59.18
2022-10-22T00:21:30.800Z,59.77
2022-10-22T00:23:57.660Z,58.75
2022-10-22T00:26:24.638Z,58.53
2022-10-22T00:28:51.765Z,59.46
2022-10-22T00:31:20.164Z,58.77
2022-10-22T00:33:48.139Z,59.61
2022-10-22T00:36:16.194Z,59.62
2022-10-22T00:38:43.065Z,60.25
2022-10-22T00:41:10.006Z,59.95
2022-10-22T00:43:55.994Z,60.43
2022-10-22T00:46:22.787Z,60.74
2022-10-22T00:48:50.139Z,60.54
2022-10-22T00:51:17.056Z,60.18
2022-10-22T00:53:56.072Z,60.52
2022-10-22T00:56:24.648Z,59.84
2022-10-22T00:58:58.278Z,59.63
2022-10-22T01:01:30.832Z,59.21
2022-10-22T01:03:58.140Z,61.24
2022-10-22T01:06:31.805Z,61.59
2022-10-22T01:09:18.450Z,62.34
2022-10-22T01:12:09.831Z,62.87
2022-10-22T01:14:36.573Z,61.22
2022-10-22T01:19:58.201Z,62.26
2022-10-22T01:22:39.129Z,63.46
2022-10-22T01:25:37.212Z,61.72
2022-10-22T01:28:25.596Z,62.98
2022-10-22T01:30:56.651Z,63.82
2022-10-22T01:33:26.032Z,63.98
2022-10-22T01:35:53.920Z,64.23
2022-10-22T01:38:24.675Z,61.95
2022-10-22T01:40:52.147Z,63.52
2022-10-22T01:43:19.222Z,61.99
2022-10-22T01:45:50.269Z,64.11
2022-10-22T01:48:29.150Z,63.69
2022-10-22T01:51:05.161Z,62.31
2022-10-22T01:53:51.077Z,62.12
2022-10-22T01:56:38.195Z,62.05
2022-10-22T01:59:26.904Z,62.07
2022-10-22T02:02:22.810Z,63.12
2022-10-22T02:04:57.165Z,62.24
2022-10-22T02:07:28.646Z,62.93
2022-10-22T02:09:57.567Z,61.95
2022-10-22T02:12:26.725Z,61.81
2022-10-22T02:14:55.261Z,61.40
2022-10-22T02:17:23.066Z,63.18
2022-10-22T02:19:52.960Z,62.87
2022-10-22T02:22:20.616Z,62.26
2022-10-22T02:24:49.313Z,63.60
2022-10-22T02:27:40.331Z,63.04
2022-10-22T02:30:10.319Z,61.83
2022-10-22T02:32:44.950Z,63.21
2022-10-22T02:35:15.128Z,63.25
2022-10-22T02:37:43.077Z,62.95
2022-10-22T02:40:10.719Z,64.16
2022-10-22T02:42:40.238Z,64.07
2022-10-22T02:45:07.408Z,62.77
2022-10-22T02:47:34.209Z,64.55
2022-10-22T02:50:01.048Z,65.65
2022-10-22T02:52:28.024Z,66.41
2022-10-22T02:54:54.809Z,66.11
2022-10-22T02:59:53.546Z,64.57
2022-10-22T03:02:20.453Z,65.54
2022-10-22T03:04:47.277Z,66.76
2022-10-22T03:07:14.482Z,65.41
2022-10-22T03:09:41.360Z,66.26
2022-10-22T03:12:08.749Z,64.91
2022-10-22T03:14:36.130Z,65.04
2022-10-22T03:17:03.090Z,65.64
2022-10-22T03:19:30.042Z,66.18
2022-10-22T03:22:01.164Z,65.08
2022-10-22T03:24:33.732Z,64.16
2022-10-22T03:27:00.662Z,64.35
2022-10-22T03:29:28.897Z,65.04
2022-10-22T03:31:55.859Z,65.48
2022-10-22T03:34:22.722Z,66.46
2022-10-22T03:36:51.045Z,65.77
2022-10-22T03:39:20.233Z,65.63
2022-10-22T03:41:49.487Z,65.80
2022-10-22T03:44:18.093Z,65.48
2022-10-22T03:46:45.030Z,64.94
2022-10-22T03:49:12.048Z,64.93
2022-10-22T03:51:38.845Z,65.13
2022-10-22T03:54:05.918Z,65.14
2022-10-22T03:56:32.851Z,64.78
2022-10-22T03:59:01.102Z,64.38
2022-10-22T04:01:29.941Z,64.57
2022-10-22T04:03:57.338Z,65.88
2022-10-22T04:06:24.622Z,64.94
2022-10-22T04:08:51.563Z,65.39
2022-10-22T04:11:18.571Z,66.09
2022-10-22T04:13:45.607Z,64.72
2022-10-22T04:16:14.223Z,65.60
2022-10-22T04:18:42.448Z,63.84
2022-10-22T04:21:11.274Z,65.24
2022-10-22T04:23:38.863Z,65.11
2022-10-22T04:26:07.979Z,65.31
2022-10-22T04:28:35.512Z,65.00
2022-10-22T04:31:09.332Z,64.79
2022-10-22T04:33:36.248Z,64.86
2022-10-22T04:36:11.670Z,64.49
2022-10-22T04:38:39.333Z,64.81
2022-10-22T04:41:15.882Z,64.10
2022-10-22T04:43:43.211Z,65.68
2022-10-22T04:46:11.190Z,65.88
2022-10-22T04:48:39.659Z,65.77
2022-10-22T04:51:09.090Z,64.79
2022-10-22T04:53:36.049Z,65.22
2022-10-22T04:56:21.654Z,64.69
2022-10-22T04:58:54.631Z,64.06
2022-10-22T05:01:23.219Z,62.48
2022-10-22T05:03:52.734Z,62.29
2022-10-22T05:06:21.011Z,63.09
2022-10-22T05:08:52.225Z,62.05
2022-10-22T05:11:22.802Z,61.02
2022-10-22T05:13:50.021Z,60.33
2022-10-22T05:16:16.845Z,60.54
2022-10-22T05:18:44.830Z,59.12
2022-10-22T05:21:17.637Z,59.34
2022-10-22T05:23:46.293Z,57.63
2022-10-22T05:26:15.231Z,55.56
2022-10-22T05:28:42.286Z,54.18
2022-10-22T05:31:12.008Z,56.21
2022-10-22T05:33:39.552Z,56.80
2022-10-22T05:36:07.835Z,57.36
2022-10-22T05:38:35.320Z,58.24
2022-10-22T05:41:13.695Z,58.28
2022-10-22T05:43:40.895Z,56.66
2022-10-22T05:46:11.773Z,57.61
2022-10-22T05:48:39.332Z,57.28
2022-10-22T05:51:11.693Z,57.37
2022-10-22T05:53:40.778Z,56.96
2022-10-22T05:56:11.770Z,57.16
2022-10-22T05:58:39.163Z,58.24
2022-10-22T06:01:18.515Z,58.32
2022-10-22T06:03:46.494Z,59.57
2022-10-22T06:06:40.933Z,58.91
2022-10-22T06:09:29.301Z,58.76
2022-10-22T06:11:57.193Z,57.17
2022-10-22T06:14:25.126Z,56.52
2022-10-22T06:16:52.722Z,56.13
2022-10-22T06:19:22.682Z,55.92
2022-10-22T06:21:49.651Z,55.22
2022-10-22T06:24:16.750Z,55.63
2022-10-22T06:26:43.921Z,53.73
2022-10-22T06:29:11.429Z,51.43
2022-10-22T06:31:38.495Z,49.78
2022-10-22T06:34:12.219Z,49.48
2022-10-22T06:39:14.836Z,47.17
2022-10-22T06:41:41.677Z,49.15
2022-10-22T06:44:14.923Z,49.54
2022-10-22T06:46:43.560Z,50.12
2022-10-22T06:49:14.246Z,49.89
2022-10-22T06:51:41.249Z,49.39
2022-10-22T06:54:08.297Z,49.16
2022-10-22T06:56:35.269Z,48.30
2022-10-22T06:59:03.246Z,48.61
2022-10-22T07:01:33.114Z,49.15
2022-10-22T07:04:00.607Z,47.94
2022-10-22T07:06:29.080Z,46.59
2022-10-22T07:08:57.943Z,46.39
2022-10-22T07:11:30.636Z,47.12
2022-10-22T07:14:00.074Z,45.26
2022-10-22T07:16:32.007Z,45.87
2022-10-22T07:19:00.480Z,45.06
2022-10-22T07:21:27.792Z,45.30
2022-10-22T07:23:54.661Z,44.35
2022-10-22T07:26:21.658Z,42.92
2022-10-22T07:28:48.553Z,41.94
2022-10-22T07:31:16.954Z,42.01
2022-10-22T07:33:44.086Z,41.89
2022-10-22T07:36:18.031Z,41.25
2022-10-22T07:38:49.632Z,40.28
2022-10-22T07:41:17.468Z,40.46
2022-10-22T07:43:44.777Z,41.62
2022-10-22T07:46:12.144Z,40.67
2022-10-22T07:48:39.261Z,40.33
2022-10-22T07:51:06.525Z,40.15
2022-10-22T07:53:33.949Z,39.12
2022-10-22T07:56:00.789Z,39.17
2022-10-22T07:58:27.690Z,38.97
2022-10-22T08:01:01.012Z,37.64
2022-10-22T08:03:29.296Z,37.60
2022-10-22T08:05:56.401Z,37.76
2022-10-22T08:08:27.080Z,38.62
2022-10-22T08:10:58.877Z,37.84
2022-10-22T08:13:26.416Z,37.75
2022-10-22T08:15:56.595Z,37.48
2022-10-22T08:18:25.027Z,38.28
2022-10-22T08:20:52.693Z,37.16
2022-10-22T08:23:22.031Z,37.11
2022-10-22T08:25:51.218Z,38.46
2022-10-22T08:28:21.179Z,39.03
2022-10-22T08:30:49.038Z,37.64
2022-10-22T08:33:16.050Z,38.68
2022-10-22T08:35:47.422Z,38.36
2022-10-22T08:38:14.347Z,37.63
2022-10-22T08:40:41.540Z,36.86
2022-10-22T08:43:31.290Z,37.27
2022-10-22T08:46:28.343Z,38.27
2022-10-22T08:48:57.954Z,37.47
2022-10-22T08:51:27.601Z,38.25
2022-10-22T08:54:33.981Z,38.17
2022-10-22T08:57:19.225Z,38.76
2022-10-22T08:59:47.356Z,39.65
2022-10-22T09:02:20.159Z,39.81
2022-10-22T09:04:56.423Z,39.25
2022-10-22T09:07:24.231Z,39.33
2022-10-22T09:09:54.442Z,39.60
2022-10-22T09:12:24.826Z,39.42
2022-10-22T09:14:51.739Z,39.34
2022-10-22T09:17:18.502Z,38.99
2022-10-22T09:20:26.896Z,37.91
2022-10-22T09:22:59.397Z,36.81
2022-10-22T09:25:28.355Z,35.62
2022-10-22T09:27:58.750Z,36.27
2022-10-22T09:30:31.671Z,36.71
2022-10-22T09:33:14.018Z,37.11
2022-10-22T09:35:52.261Z,35.78
2022-10-22T09:38:23.392Z,34.84
2022-10-22T09:40:52.372Z,34.27
2022-10-22T09:43:19.820Z,35.52
2022-10-22T09:45:48.299Z,35.68
2022-10-22T09:48:15.089Z,35.59
2022-10-22T09:50:45.855Z,36.41
2022-10-22T09:53:35.905Z,37.65
2022-10-22T09:56:09.164Z,36.85
2022-10-22T09:58:44.435Z,35.51
2022-10-22T10:01:24.026Z,35.47
2022-10-22T10:03:51.058Z,34.94
2022-10-22T10:06:23.382Z,34.76
2022-10-22T10:08:50.925Z,34.51
2022-10-22T10:11:32.877Z,33.90
2022-10-22T10:14:05.348Z,32.58
2022-10-22T10:16:44.389Z,33.38
2022-10-22T10:19:20.115Z,34.18
2022-10-22T10:21:58.225Z,34.27
2022-10-22T10:24:27.730Z,35.28
2022-10-22T10:27:05.288Z,35.10
2022-10-22T10:29:55.629Z,35.72
2022-10-22T10:32:44.445Z,35.83
2022-10-22T10:35:42.242Z,36.58
2022-10-22T10:38:44.271Z,35.12
2022-10-22T10:41:37.593Z,34.55
2022-10-22T10:44:16.474Z,34.00
2022-10-22T10:47:02.084Z,34.72
2022-10-22T10:49:35.401Z,35.23
2022-10-22T10:52:36.657Z,34.40
2022-10-22T10:55:12.468Z,34.57
2022-10-22T10:57:57.380Z,34.93
2022-10-22T11:00:24.381Z,33.04
2022-10-22T11:03:15.820Z,33.52
2022-10-22T11:05:46.026Z,32.36
2022-10-22T11:08:21.872Z,32.39
2022-10-22T11:11:21.835Z,33.03
2022-10-22T11:14:13.629Z,32.81
2022-10-22T11:17:17.194Z,33.73
2022-10-22T11:19:55.618Z,32.84
2022-10-22T11:22:32.041Z,33.00
2022-10-22T11:25:13.953Z,32.44
2022-10-22T11:30:53.638Z,32.42
2022-10-22T11:33:27.267Z,32.23
2022-10-22T11:35:56.841Z,32.47
2022-10-22T11:38:26.277Z,32.50
2022-10-22T11:41:04.710Z,33.13
2022-10-22T11:43:35.786Z,31.91
2022-10-22T11:46:27.505Z,32.06
2022-10-22T11:49:17.283Z,32.68
2022-10-22T11:51:44.855Z,31.85
2022-10-22T11:54:30.454Z,32.43
2022-10-22T11:57:15.441Z,32.17
2022-10-22T11:59:49.681Z,31.95
2022-10-22T12:02:28.593Z,31.08
2022-10-22T12:05:16.011Z,30.93
2022-10-22T12:08:17.884Z,31.32
2022-10-22T12:11:03.098Z,31.53
2022-10-22T12:14:07.440Z,31.78
2022-10-22T12:16:56.835Z,31.25
2022-10-22T12:19:29.282Z,30.71
2022-10-22T12:22:11.694Z,31.28
2022-10-22T12:24:42.123Z,32.33
2022-10-22T12:27:33.899Z,31.07
2022-10-22T12:30:03.767Z,31.57
2022-10-22T12:32:38.815Z,31.21
2022-10-22T12:35:09.276Z,30.89
2022-10-22T12:37:37.985Z,30.42
2022-10-22T12:40:23.835Z,30.65
2022-10-22T12:43:21.003Z,31.48
2022-10-22T12:45:49.541Z,31.88
2022-10-22T12:48:30.746Z,31.73
2022-10-22T12:51:02.236Z,31.10
2022-10-22T12:53:47.743Z,30.77
2022-10-22T12:56:29.640Z,31.16
2022-10-22T12:59:01.450Z,31.59
2022-10-22T13:01:32.472Z,31.32
2022-10-22T13:04:17.278Z,31.99
2022-10-22T13:06:46.881Z,31.31
2022-10-22T13:09:25.414Z,30.98
2022-10-22T13:12:05.383Z,30.71
2022-10-22T13:14:38.232Z,30.77
2022-10-22T13:17:16.252Z,31.74
2022-10-22T13:19:55.251Z,32.03
2022-10-22T13:22:37.370Z,30.62
2022-10-22T13:25:20.781Z,31.01
2022-10-22T13:28:10.688Z,31.09
2022-10-22T13:30:39.175Z,31.31
2022-10-22T13:33:22.800Z,30.96
2022-10-22T13:35:49.809Z,30.70
2022-10-22T13:38:19.958Z,30.80
2022-10-22T13:40:47.425Z,30.39
2022-10-22T13:43:16.115Z,30.63
2022-10-22T13:45:44.659Z,31.19
2022-10-22T13:48:19.160Z,31.64
2022-10-22T13:50:46.467Z,31.84
2022-10-22T13:53:19.467Z,31.72
2022-10-22T13:55:46.765Z,31.61
2022-10-22T13:58:19.823Z,31.59
2022-10-22T14:00:57.062Z,32.13
2022-10-22T14:03:28.326Z,32.28
2022-10-22T14:05:55.314Z,31.17
2022-10-22T14:08:25.798Z,31.21
2022-10-22T14:10:53.340Z,32.34
2022-10-22T14:13:21.220Z,32.21
2022-10-22T14:15:50.463Z,32.58
2022-10-22T14:18:26.470Z,32.24
2022-10-22T14:21:00.122Z,32.67
2022-10-22T14:23:32.087Z,33.72
2022-10-22T14:26:00.098Z,33.33
2022-10-22T14:28:27.296Z,33.79
2022-10-22T14:30:54.824Z,33.66
2022-10-22T14:33:30.381Z,33.90
2022-10-22T14:36:00.044Z,33.89
2022-10-22T14:38:27.382Z,34.42
2022-10-22T14:40:54.850Z,34.43
2022-10-22T14:43:31.117Z,34.19
2022-10-22T14:45:58.351Z,35.04
2022-10-22T14:48:25.273Z,35.57
2022-10-22T14:50:52.306Z,35.30
2022-10-22T14:53:19.177Z,36.20
2022-10-22T14:55:49.219Z,35.94
2022-10-22T14:58:16.173Z,36.50
2022-10-22T15:00:44.139Z,36.81
2022-10-22T15:03:11.714Z,36.56
2022-10-22T15:05:44.555Z,37.06
2022-10-22T15:08:13.536Z,37.34
2022-10-22T15:10:40.877Z,37.27
2022-10-22T15:13:07.864Z,37.46
2022-10-22T15:15:39.591Z,37.69
2022-10-22T15:18:07.029Z,37.85
2022-10-22T15:20:33.794Z,37.96
2022-10-22T15:23:00.587Z,38.63
2022-10-22T15:25:27.517Z,38.69
2022-10-22T15:27:57.572Z,38.79
2022-10-22T15:30:28.924Z,39.93
2022-10-22T15:32:55.744Z,41.00
2022-10-22T15:35:22.513Z,41.04
2022-10-22T15:37:51.765Z,40.16
2022-10-22T15:40:18.613Z,39.98
2022-10-22T15:42:46.725Z,40.61
2022-10-22T15:45:13.548Z,40.81
2022-10-22T15:47:40.766Z,42.79
2022-10-22T15:50:08.430Z,42.63
2022-10-22T15:52:35.205Z,42.36
2022-10-22T15:55:06.969Z,42.62
2022-10-22T15:57:33.729Z,42.73
2022-10-22T16:00:00.634Z,42.85
2022-10-22T16:02:27.504Z,43.44
2022-10-22T16:04:54.491Z,42.75
2022-10-22T16:07:23.972Z,43.30
2022-10-22T16:09:56.334Z,43.89
2022-10-22T16:12:23.449Z,44.32
2022-10-22T16:14:51.293Z,43.72
2022-10-22T16:17:18.822Z,42.96
2022-10-22T16:19:45.758Z,43.32
2022-10-22T16:22:13.870Z,43.31
2022-10-22T16:24:41.080Z,44.63
2022-10-22T16:27:08.975Z,44.81
2022-10-22T16:29:39.269Z,45.13
2022-10-22T16:32:06.401Z,45.39
2022-10-22T16:34:33.204Z,46.00
2022-10-22T16:37:00.147Z,45.26
2022-10-22T16:39:26.935Z,44.41
2022-10-22T16:41:53.738Z,44.48
2022-10-22T16:44:20.580Z,44.16
2022-10-22T16:46:47.446Z,44.05
2022-10-22T16:49:14.248Z,44.11
2022-10-22T16:51:41.086Z,44.39
2022-10-22T16:54:11.339Z,44.53
2022-10-22T16:56:39.405Z,44.35
2022-10-22T16:59:06.604Z,44.40
2022-10-22T17:01:36.862Z,44.83
2022-10-22T17:04:06.487Z,44.46
2022-10-22T17:06:33.315Z,45.16
2022-10-22T17:09:00.278Z,45.79
2022-10-22T17:11:30.029Z,45.03
2022-10-22T17:13:57.145Z,44.61
2022-10-22T17:16:25.107Z,44.69
2022-10-22T17:18:54.110Z,45.01
2022-10-22T17:21:22.091Z,45.29
2022-10-22T17:23:49.094Z,44.68
2022-10-22T17:26:21.647Z,45.46
2022-10-22T17:28:49.410Z,45.60
2022-10-22T17:31:27.961Z,45.39
2022-10-22T17:33:56.338Z,44.46
2022-10-22T17:36:25.097Z,45.26
2022-10-22T17:38:57.983Z,45.69
2022-10-22T17:41:28.180Z,45.86
2022-10-22T17:43:56.644Z,44.76
2022-10-22T17:46:28.399Z,45.08
2022-10-22T17:48:56.243Z,45.16
2022-10-22T17:51:23.951Z,44.69
2022-10-22T17:53:51.148Z,45.24
2022-10-22T17:56:37.220Z,45.09
2022-10-22T17:59:04.437Z,45.17
2022-10-22T18:01:34.530Z,45.61
2022-10-22T18:04:04.000Z,45.84
2022-10-22T18:06:31.551Z,45.91
2022-10-22T18:08:59.220Z,46.53
2022-10-22T18:11:27.843Z,46.88
2022-10-22T18:13:57.475Z,47.03
2022-10-22T18:16:25.798Z,46.11
2022-10-22T18:18:55.197Z,47.47
2022-10-22T18:21:24.218Z,46.41
2022-10-22T18:23:51.385Z,46.93
2022-10-22T18:26:21.400Z,46.94
2022-10-22T18:28:51.210Z,46.44
2022-10-22T18:31:23.114Z,46.61
2022-10-22T18:33:50.167Z,45.56
2022-10-22T18:36:19.495Z,46.07
2022-10-22T18:38:50.601Z,45.94
2022-10-22T18:41:17.925Z,46.14
2022-10-22T18:43:44.933Z,45.96
2022-10-22T18:46:11.745Z,45.36
2022-10-22T18:48:38.530Z,45.53
2022-10-22T18:51:08.210Z,45.71
2022-10-22T18:53:37.313Z,46.40
2022-10-22T18:56:12.270Z,45.96
2022-10-22T18:58:41.373Z,47.28
2022-10-22T19:01:13.932Z,47.30
2022-10-22T19:03:41.106Z,46.30
2022-10-22T19:06:08.385Z,46.70
2022-10-22T19:08:36.961Z,46.01
2022-10-22T19:11:13.274Z,45.72
2022-10-22T19:13:40.996Z,46.22
2022-10-22T19:16:11.211Z,46.69
2022-10-22T19:18:38.726Z,47.21
2022-10-22T19:21:06.192Z,46.86
2022-10-22T19:23:33.116Z,47.40
2022-10-22T19:26:01.495Z,47.71
2022-10-22T19:28:28.361Z,48.01
2022-10-22T19:30:55.517Z,47.47
2022-10-22T19:33:22.340Z,47.30
2022-10-22T19:35:49.179Z,47.78
2022-10-22T19:38:16.008Z,47.58
2022-10-22T19:40:42.807Z,47.62
2022-10-22T19:43:09.650Z,48.19
2022-10-22T19:45:40.578Z,49.53
2022-10-22T19:48:07.451Z,49.03
2022-10-22T19:50:35.244Z,50.01
2022-10-22T19:53:02.451Z,50.12
2022-10-22T19:55:29.318Z,49.22
2022-10-22T19:57:56.095Z,49.40
2022-10-22T20:00:22.957Z,48.96
2022-10-22T20:02:49.834Z,48.98
2022-10-22T20:05:16.903Z,49.06
2022-10-22T20:07:44.263Z,49.52
2022-10-22T20:10:12.155Z,50.02
2022-10-22T20:12:38.993Z,49.76
2022-10-22T20:15:06.497Z,50.31
2022-10-22T20:17:34.035Z,50.10
2022-10-22T20:20:00.920Z,49.97
2022-10-22T20:22:27.919Z,49.08
2022-10-22T20:24:54.736Z,49.50
2022-10-22T20:27:21.776Z,49.93
2022-10-22T20:29:48.558Z,48.95
2022-10-22T20:32:15.361Z,49.01
2022-10-22T20:34:42.565Z,48.54
2022-10-22T20:37:09.394Z,49.58
2022-10-22T20:39:36.226Z,49.00
2022-10-22T20:42:03.144Z,48.82
2022-10-22T20:44:30.391Z,49.01
2022-10-22T20:49:29.143Z,50.17
2022-10-22T20:51:55.917Z,50.98
2022-10-22T20:54:22.766Z,50.92
2022-10-22T20:56:49.742Z,50.32
2022-10-22T20:59:16.930Z,50.44
2022-10-22T21:01:54.886Z,50.53
2022-10-22T21:04:21.951Z,50.97
2022-10-22T21:06:50.355Z,50.23
2022-10-22T21:09:17.342Z,50.63
2022-10-22T21:11:44.428Z,50.41
2022-10-22T21:14:13.630Z,51.18
2022-10-22T21:16:45.687Z,51.02
2022-10-22T21:19:12.401Z,51.70
2022-10-22T21:21:39.274Z,51.43
2022-10-22T21:24:06.432Z,52.15
2022-10-22T21:26:39.779Z,51.48
2022-10-22T21:29:07.691Z,51.39
2022-10-22T21:31:34.524Z,50.75
2022-10-22T21:34:01.481Z,52.09
2022-10-22T21:36:28.365Z,52.10
2022-10-22T21:38:55.290Z,52.13
2022-10-22T21:41:23.814Z,52.73
2022-10-22T21:43:51.451Z,53.43
2022-10-22T21:46:24.182Z,52.56
2022-10-22T21:49:01.181Z,52.46
2022-10-22T21:51:30.052Z,52.07
2022-10-22T21:53:56.951Z,52.35
2022-10-22T21:56:26.339Z,53.39
2022-10-22T21:58:53.704Z,53.92
2022-10-22T22:01:20.721Z,54.12
2022-10-22T22:03:52.449Z,53.99
2022-10-22T22:06:21.970Z,54.34
2022-10-22T22:08:51.160Z,54.37
2022-10-22T22:11:23.594Z,54.37
2022-10-22T22:13:51.761Z,54.35
2022-10-22T22:16:28.203Z,54.92
2022-10-22T22:18:58.545Z,55.52
2022-10-22T22:21:25.678Z,55.19
2022-10-22T22:23:52.594Z,54.72
2022-10-22T22:26:26.662Z,55.24
2022-10-22T22:28:57.317Z,55.22
2022-10-22T22:31:26.391Z,54.38
2022-10-22T22:34:05.233Z,53.81
2022-10-22T22:36:39.806Z,53.89
2022-10-22T22:39:08.630Z,53.90
2022-10-22T22:41:35.399Z,54.82
2022-10-22T22:44:02.320Z,55.38
2022-10-22T22:46:29.474Z,55.72
2022-10-22T22:48:56.338Z,56.17
2022-10-22T22:51:23.546Z,55.20
2022-10-22T22:53:50.909Z,55.37
2022-10-22T22:56:22.817Z,56.19
2022-10-22T22:58:49.874Z,55.17
2022-10-22T23:01:24.314Z,56.44
2022-10-22T23:04:06.389Z,56.13
2022-10-22T23:06:36.366Z,56.14
2022-10-22T23:09:08.258Z,55.77
2022-10-22T23:11:35.665Z,56.01
2022-10-22T23:14:04.515Z,56.66
2022-10-22T23:16:34.125Z,55.58
2022-10-22T23:19:01.615Z,56.01
2022-10-22T23:21:37.679Z,56.03
2022-10-22T23:24:11.305Z,55.92
2022-10-22T23:26:41.911Z,55.14
2022-10-22T23:29:17.890Z,54.66
2022-10-22T23:31:45.838Z,54.67
2022-10-22T23:34:15.985Z,55.88
2022-10-22T23:36:43.007Z,55.20
2022-10-22T23:39:13.606Z,55.20
2022-10-22T23:41:40.881Z,55.07
2022-10-22T23:44:09.607Z,55.69
2022-10-22T23:46:38.555Z,55.94
2022-10-22T23:49:06.579Z,56.24
2022-10-22T23:51:33.809Z,56.78
2022-10-22T23:54:07.927Z,57.55
2022-10-22T23:56:35.744Z,57.05
2022-10-22T23:59:03.354Z,56.93
