createdAt,value
2018-12-27T15:22:22.050Z,5.20
2018-12-27T15:24:51.150Z,4.20
2018-12-27T15:27:20.718Z,4.27
2018-12-27T15:29:49.846Z,3.73
2018-12-27T15:32:19.106Z,3.30
2018-12-27T15:34:48.223Z,2.37
2018-12-27T15:37:17.281Z,3.70
2018-12-27T15:39:46.363Z,3.47
2018-12-27T15:42:15.452Z,4.07
2018-12-27T15:44:44.529Z,3.20
2018-12-27T15:47:13.562Z,4.53
2018-12-27T15:49:42.604Z,6.00
2018-12-27T15:52:11.883Z,3.73
2018-12-27T15:54:41.284Z,3.80
2018-12-27T15:57:10.406Z,4.00
2018-12-27T15:59:39.472Z,3.83
2018-12-27T16:02:08.573Z,4.67
2018-12-27T16:04:37.615Z,4.77
2018-12-27T16:07:06.712Z,4.53
2018-12-27T16:09:38.546Z,3.53
2018-12-27T16:12:07.542Z,4.17
2018-12-27T16:14:39.812Z,5.83
2018-12-27T16:17:07.501Z,4.53
2018-12-27T16:19:38.413Z,4.30
2018-12-27T16:22:07.544Z,4.03
2018-12-27T16:24:36.594Z,12.17
2018-12-27T16:27:05.777Z,4.60
2018-12-27T16:29:34.912Z,6.23
2018-12-27T16:32:04.426Z,10.13
2018-12-27T16:34:33.469Z,6.83
2018-12-27T16:37:08.712Z,6.87
2018-12-27T16:39:34.894Z,5.47
2018-12-27T16:42:03.966Z,5.27
2018-12-27T16:44:32.911Z,4.93
2018-12-27T16:47:01.930Z,6.07
2018-12-27T16:49:31.019Z,6.20
2018-12-27T16:52:00.174Z,7.07
2018-12-27T16:54:29.290Z,6.73
2018-12-27T16:56:58.337Z,6.50
2018-12-27T16:59:27.433Z,5.50
2018-12-27T17:01:56.482Z,5.97
2018-12-27T17:04:25.546Z,5.60
2018-12-27T17:06:54.611Z,7.20
2018-12-27T17:09:23.880Z,5.60
2018-12-27T17:11:52.932Z,6.53
2018-12-27T17:14:21.924Z,5.90
2018-12-27T17:16:51.041Z,6.20
2018-12-27T17:19:20.143Z,10.20
2018-12-27T17:21:49.189Z,7.67
2018-12-27T17:24:18.323Z,5.33
2018-12-27T17:26:47.338Z,7.53
2018-12-27T17:29:16.456Z,8.60
2018-12-27T17:31:45.533Z,7.17
2018-12-27T17:34:14.586Z,10.70
2018-12-27T17:36:43.632Z,7.83
2018-12-27T17:39:12.715Z,7.43
2018-12-27T17:41:41.709Z,6.87
2018-12-27T17:44:10.852Z,9.30
2018-12-27T17:46:39.958Z,7.03
2018-12-27T17:49:09.034Z,7.20
2018-12-27T17:51:38.117Z,9.50
2018-12-27T17:54:07.246Z,7.43
2018-12-27T17:56:36.325Z,10.10
2018-12-27T17:59:05.448Z,7.80
2018-12-27T18:01:34.495Z,8.33
2018-12-27T18:04:03.566Z,7.10
2018-12-27T18:06:32.637Z,6.40
2018-12-27T18:09:01.721Z,9.10
2018-12-27T18:11:30.808Z,9.63
2018-12-27T18:13:59.869Z,8.93
2018-12-27T18:16:28.953Z,9.73
2018-12-27T18:18:58.062Z,10.63
2018-12-27T18:21:27.060Z,9.77
2018-12-27T18:23:58.183Z,8.57
2018-12-27T18:26:27.265Z,8.80
2018-12-27T18:28:56.358Z,12.00
2018-12-27T18:31:25.475Z,9.97
2018-12-27T18:33:54.633Z,10.00
2018-12-27T18:36:23.771Z,10.90
2018-12-27T18:38:52.890Z,10.80
2018-12-27T18:41:21.967Z,10.77
2018-12-27T18:43:51.016Z,9.00
2018-12-27T18:46:20.092Z,8.03
2018-12-27T18:48:49.140Z,9.73
2018-12-27T18:51:18.225Z,9.63
2018-12-27T18:53:47.277Z,8.63
2018-12-27T18:56:16.525Z,9.40
2018-12-27T18:58:45.596Z,7.70
2018-12-27T19:01:14.753Z,9.27
2018-12-27T19:03:44.058Z,9.27
2018-12-27T19:06:13.271Z,7.80
2018-12-27T19:08:42.311Z,8.90
2018-12-27T19:11:47.209Z,7.47
2018-12-27T19:14:16.215Z,9.90
2018-12-27T19:16:45.406Z,7.73
2018-12-27T19:19:14.417Z,9.20
2018-12-27T19:21:58.439Z,10.83
2018-12-27T19:24:27.528Z,8.20
2018-12-27T19:26:56.602Z,9.80
2018-12-27T19:29:25.702Z,8.77
2018-12-27T19:31:54.799Z,7.63
2018-12-27T19:34:23.894Z,8.53
2018-12-27T19:36:53.013Z,10.17
2018-12-27T19:39:22.619Z,10.40
2018-12-27T19:41:51.749Z,9.33
2018-12-27T19:44:20.853Z,9.60
2018-12-27T19:46:51.017Z,9.40
2018-12-27T19:49:20.064Z,10.63
2018-12-27T19:51:49.313Z,10.03
2018-12-27T19:54:18.355Z,9.93
2018-12-27T19:56:47.457Z,10.73
2018-12-27T19:59:16.522Z,11.27
2018-12-27T20:01:45.574Z,11.03
2018-12-27T20:04:14.598Z,9.97
2018-12-27T20:06:43.725Z,11.40
2018-12-27T20:09:12.774Z,10.73
2018-12-27T20:11:42.083Z,9.73
2018-12-27T20:14:11.119Z,11.37
2018-12-27T20:16:40.168Z,10.90
2018-12-27T20:19:09.448Z,10.97
2018-12-27T20:21:38.535Z,11.63
2018-12-27T20:24:07.702Z,13.13
2018-12-27T20:26:36.793Z,9.63
2018-12-27T20:29:05.941Z,12.97
2018-12-27T20:31:35.020Z,12.73
2018-12-27T20:34:04.051Z,13.37
2018-12-27T20:36:33.194Z,12.17
2018-12-27T20:39:02.252Z,14.30
2018-12-27T20:41:31.304Z,12.37
2018-12-27T20:44:00.311Z,12.67
2018-12-27T20:46:29.283Z,11.37
2018-12-27T20:48:58.370Z,12.90
2018-12-27T20:51:27.634Z,16.80
2018-12-27T20:53:57.926Z,13.63
2018-12-27T20:56:26.939Z,11.77
2018-12-27T20:58:56.031Z,13.77
2018-12-27T21:01:25.073Z,13.87
2018-12-27T21:03:54.102Z,13.17
2018-12-27T21:06:23.120Z,15.67
2018-12-27T21:08:52.230Z,12.97
2018-12-27T21:11:21.309Z,13.67
2018-12-27T21:13:50.430Z,11.53
2018-12-27T21:16:19.504Z,10.80
2018-12-27T21:18:48.574Z,11.63
2018-12-27T21:21:17.647Z,14.37
2018-12-27T21:23:46.851Z,11.97
2018-12-27T21:26:15.910Z,14.77
2018-12-27T21:28:45.009Z,16.30
2018-12-27T21:31:13.974Z,13.73
2018-12-27T21:33:42.990Z,10.70
2018-12-27T21:36:12.040Z,11.77
2018-12-27T21:38:41.361Z,12.87
2018-12-27T21:41:10.403Z,13.73
2018-12-27T21:43:39.812Z,12.13
2018-12-27T21:46:08.877Z,11.67
2018-12-27T21:48:37.913Z,11.90
2018-12-27T21:51:06.915Z,11.57
2018-12-27T21:53:35.884Z,15.33
2018-12-27T21:56:05.025Z,12.37
2018-12-27T21:58:34.024Z,12.20
2018-12-27T22:01:03.000Z,12.23
2018-12-27T22:03:32.023Z,14.13
2018-12-27T22:06:01.061Z,13.07
2018-12-27T22:08:30.225Z,13.53
2018-12-27T22:10:59.276Z,11.07
2018-12-27T22:13:28.366Z,12.60
2018-12-27T22:15:57.343Z,13.67
2018-12-27T22:18:26.451Z,13.03
2018-12-27T22:20:55.473Z,14.13
2018-12-27T22:23:24.521Z,14.97
2018-12-27T22:25:53.514Z,14.90
2018-12-27T22:28:22.490Z,13.30
2018-12-27T22:30:51.486Z,12.77
2018-12-27T22:33:20.435Z,13.00
2018-12-27T22:35:49.450Z,12.60
2018-12-27T22:38:18.504Z,12.70
2018-12-27T22:40:47.532Z,10.73
2018-12-27T22:43:16.589Z,11.77
2018-12-27T22:45:45.883Z,15.57
2018-12-27T22:48:14.846Z,15.87
2018-12-27T22:50:43.785Z,15.23
2018-12-27T22:53:12.826Z,15.37
2018-12-27T22:55:53.599Z,12.07
2018-12-27T22:58:22.634Z,15.73
2018-12-27T23:00:52.265Z,13.10
2018-12-27T23:03:21.334Z,13.00
2018-12-27T23:05:50.301Z,13.03
2018-12-27T23:08:19.350Z,12.77
2018-12-27T23:10:48.437Z,13.17
2018-12-27T23:13:17.442Z,13.17
2018-12-27T23:15:46.507Z,12.03
2018-12-27T23:18:15.512Z,14.80
2018-12-27T23:20:44.470Z,12.57
2018-12-27T23:23:13.479Z,12.27
2018-12-27T23:25:42.543Z,13.70
2018-12-27T23:28:11.622Z,15.07
2018-12-27T23:30:40.688Z,12.83
2018-12-27T23:33:09.833Z,13.70
2018-12-27T23:35:38.952Z,9.87
2018-12-27T23:38:08.013Z,10.90
2018-12-27T23:40:37.163Z,11.37
2018-12-27T23:43:06.231Z,10.77
2018-12-27T23:45:35.356Z,11.57
2018-12-27T23:48:04.380Z,12.33
2018-12-27T23:50:33.432Z,14.17
2018-12-27T23:53:02.432Z,12.43
2018-12-27T23:55:31.457Z,11.23
2018-12-27T23:58:00.618Z,13.17
