createdAt,value
2018-07-10T00:02:49.259Z,99.90
2018-07-10T00:08:36.921Z,99.90
2018-07-10T00:11:21.506Z,99.90
2018-07-10T00:13:54.251Z,99.90
2018-07-10T00:16:23.411Z,99.90
2018-07-10T00:18:52.572Z,99.90
2018-07-10T00:21:21.348Z,99.90
2018-07-10T00:23:51.278Z,99.90
2018-07-10T00:26:20.116Z,99.90
2018-07-10T00:28:49.028Z,99.90
2018-07-10T00:31:19.180Z,99.90
2018-07-10T00:33:48.300Z,99.90
2018-07-10T00:36:18.039Z,99.90
2018-07-10T00:39:07.473Z,99.90
2018-07-10T00:41:40.508Z,99.90
2018-07-10T00:44:09.473Z,99.90
2018-07-10T00:46:39.930Z,99.90
2018-07-10T00:49:08.676Z,99.90
2018-07-10T00:51:40.703Z,99.90
2018-07-10T00:54:09.786Z,99.90
2018-07-10T00:56:43.689Z,99.90
2018-07-10T00:59:12.565Z,99.90
2018-07-10T01:01:42.408Z,99.90
2018-07-10T01:04:11.124Z,99.90
2018-07-10T01:06:39.900Z,99.90
2018-07-10T01:09:14.692Z,99.90
2018-07-10T01:11:44.498Z,99.90
2018-07-10T01:14:13.283Z,99.90
2018-07-10T01:16:42.039Z,99.90
2018-07-10T01:19:13.433Z,99.90
2018-07-10T01:21:43.060Z,99.90
2018-07-10T01:24:11.866Z,99.90
2018-07-10T01:26:42.032Z,99.90
2018-07-10T01:29:20.312Z,99.90
2018-07-10T01:31:50.237Z,99.90
2018-07-10T01:34:19.089Z,99.90
2018-07-10T01:36:47.843Z,99.90
2018-07-10T01:39:16.652Z,99.90
2018-07-10T01:41:45.320Z,99.90
2018-07-10T01:44:15.997Z,99.90
2018-07-10T01:46:44.701Z,99.90
2018-07-10T01:49:13.404Z,99.90
2018-07-10T01:51:42.150Z,99.90
2018-07-10T01:54:10.889Z,99.90
2018-07-10T01:56:39.586Z,99.90
2018-07-10T01:59:08.371Z,99.90
2018-07-10T02:01:37.159Z,99.90
2018-07-10T02:04:06.764Z,99.90
2018-07-10T02:06:35.527Z,99.90
2018-07-10T02:09:04.999Z,99.90
2018-07-10T02:11:33.782Z,99.90
2018-07-10T02:14:02.630Z,99.90
2018-07-10T02:16:31.323Z,99.90
2018-07-10T02:19:00.195Z,99.90
2018-07-10T02:21:28.926Z,99.90
2018-07-10T02:23:57.701Z,99.90
2018-07-10T02:26:27.633Z,99.90
2018-07-10T02:28:57.812Z,99.90
2018-07-10T02:31:26.603Z,99.90
2018-07-10T02:33:55.419Z,99.90
2018-07-10T02:36:24.776Z,99.90
2018-07-10T02:38:56.235Z,99.90
2018-07-10T02:41:25.067Z,99.90
2018-07-10T02:43:56.495Z,99.90
2018-07-10T02:46:25.990Z,99.90
2018-07-10T02:49:00.049Z,99.90
2018-07-10T02:51:29.848Z,99.90
2018-07-10T02:56:26.949Z,99.90
2018-07-10T02:58:56.334Z,99.90
2018-07-10T03:01:25.115Z,99.90
2018-07-10T03:03:53.889Z,99.90
2018-07-10T03:06:22.789Z,99.90
2018-07-10T03:08:51.580Z,99.90
2018-07-10T03:11:22.422Z,99.90
2018-07-10T03:13:51.780Z,99.90
2018-07-10T03:16:20.557Z,99.90
2018-07-10T03:18:49.357Z,99.90
2018-07-10T03:21:18.243Z,99.90
2018-07-10T03:23:47.099Z,99.90
2018-07-10T03:26:16.922Z,99.90
2018-07-10T03:28:45.644Z,99.90
2018-07-10T03:31:14.430Z,99.90
2018-07-10T03:33:43.794Z,99.90
2018-07-10T03:36:13.505Z,99.90
2018-07-10T03:38:43.362Z,99.90
2018-07-10T03:41:13.101Z,99.90
2018-07-10T03:43:43.681Z,99.90
2018-07-10T03:46:17.320Z,99.90
2018-07-10T03:48:46.135Z,99.90
2018-07-10T03:51:15.590Z,99.90
2018-07-10T03:53:44.490Z,99.90
2018-07-10T03:56:13.952Z,99.90
2018-07-10T03:58:42.812Z,99.90
2018-07-10T04:01:11.583Z,99.90
2018-07-10T04:03:40.449Z,99.90
2018-07-10T04:06:09.253Z,99.90
2018-07-10T04:08:38.533Z,99.90
2018-07-10T04:11:09.528Z,99.90
2018-07-10T04:13:39.666Z,99.90
2018-07-10T04:16:09.532Z,99.90
2018-07-10T04:18:38.300Z,99.90
2018-07-10T04:21:17.892Z,99.90
2018-07-10T04:23:48.678Z,99.90
2018-07-10T04:26:21.211Z,99.90
2018-07-10T04:29:11.723Z,99.90
2018-07-10T04:31:58.819Z,99.90
2018-07-10T04:34:31.660Z,99.90
2018-07-10T04:37:09.539Z,99.90
2018-07-10T04:39:39.868Z,99.90
2018-07-10T04:42:20.875Z,99.90
2018-07-10T04:44:56.343Z,99.90
2018-07-10T04:47:29.945Z,99.90
2018-07-10T04:50:10.078Z,99.90
2018-07-10T04:52:41.442Z,99.90
2018-07-10T04:57:49.514Z,99.90
2018-07-10T05:00:19.510Z,99.90
2018-07-10T05:02:48.778Z,99.90
2018-07-10T05:05:19.957Z,99.90
2018-07-10T05:07:49.799Z,99.90
2018-07-10T05:10:20.082Z,99.90
2018-07-10T05:12:48.904Z,99.90
2018-07-10T05:15:17.758Z,99.90
2018-07-10T05:17:50.936Z,99.90
2018-07-10T05:20:22.125Z,99.90
2018-07-10T05:22:50.999Z,99.90
2018-07-10T05:25:19.933Z,99.90
2018-07-10T05:27:49.387Z,99.90
2018-07-10T05:30:18.746Z,99.90
2018-07-10T05:32:47.902Z,99.90
2018-07-10T05:35:17.186Z,99.90
2018-07-10T05:37:45.991Z,99.90
2018-07-10T05:40:24.693Z,99.90
2018-07-10T05:42:53.609Z,99.90
2018-07-10T05:45:24.136Z,99.90
2018-07-10T05:48:01.562Z,99.90
2018-07-10T05:50:34.814Z,99.90
2018-07-10T05:53:06.069Z,99.90
2018-07-10T05:55:34.855Z,99.90
2018-07-10T05:58:17.640Z,99.90
2018-07-10T06:00:46.359Z,99.90
2018-07-10T06:03:15.104Z,99.90
2018-07-10T06:05:43.961Z,99.90
2018-07-10T06:08:14.884Z,99.90
2018-07-10T06:10:45.185Z,99.90
2018-07-10T06:13:23.376Z,99.90
2018-07-10T06:15:55.842Z,99.90
2018-07-10T06:18:25.657Z,99.90
2018-07-10T06:20:58.749Z,99.90
2018-07-10T06:23:34.083Z,99.80
2018-07-10T06:26:02.891Z,99.70
2018-07-10T06:28:35.573Z,99.00
2018-07-10T06:31:08.388Z,97.30
2018-07-10T06:33:40.267Z,95.70
2018-07-10T06:36:18.994Z,96.50
2018-07-10T06:38:48.826Z,96.10
2018-07-10T06:41:18.766Z,93.50
2018-07-10T06:43:52.939Z,93.00
2018-07-10T06:46:30.052Z,92.10
2018-07-10T06:49:05.650Z,93.40
2018-07-10T06:51:35.506Z,99.40
2018-07-10T06:54:04.575Z,99.90
2018-07-10T06:56:33.376Z,99.50
2018-07-10T06:59:03.230Z,99.60
2018-07-10T07:01:33.009Z,99.70
2018-07-10T07:04:06.256Z,95.30
2018-07-10T07:06:35.343Z,96.10
2018-07-10T07:09:04.849Z,97.30
2018-07-10T07:11:33.552Z,93.40
2018-07-10T07:14:02.466Z,94.70
2018-07-10T07:16:33.430Z,92.20
2018-07-10T07:19:03.260Z,94.30
2018-07-10T07:21:35.775Z,95.10
2018-07-10T07:24:04.549Z,93.40
2018-07-10T07:26:34.183Z,88.50
2018-07-10T07:29:02.911Z,91.10
2018-07-10T07:31:31.737Z,85.90
2018-07-10T07:34:00.620Z,89.10
2018-07-10T07:36:29.478Z,88.70
2018-07-10T07:38:59.276Z,92.30
2018-07-10T07:41:28.132Z,84.70
2018-07-10T07:43:57.252Z,87.90
2018-07-10T07:46:26.568Z,85.50
2018-07-10T07:48:56.542Z,85.20
2018-07-10T07:51:25.269Z,84.70
2018-07-10T07:56:23.661Z,86.90
2018-07-10T07:58:52.368Z,88.20
2018-07-10T08:03:51.505Z,93.00
2018-07-10T08:06:20.263Z,89.60
2018-07-10T08:08:49.225Z,90.90
2018-07-10T08:11:19.252Z,84.00
2018-07-10T08:13:48.225Z,87.70
2018-07-10T08:16:17.478Z,89.00
2018-07-10T08:18:47.273Z,92.00
2018-07-10T08:21:16.115Z,91.70
2018-07-10T08:23:46.082Z,92.00
2018-07-10T08:26:14.837Z,92.10
2018-07-10T08:28:43.706Z,90.10
2018-07-10T08:31:12.657Z,90.70
2018-07-10T08:33:42.589Z,91.30
2018-07-10T08:36:11.365Z,92.60
2018-07-10T08:38:44.313Z,91.60
2018-07-10T08:41:25.478Z,91.00
2018-07-10T08:43:55.518Z,90.90
2018-07-10T08:46:28.954Z,88.70
2018-07-10T08:49:01.628Z,92.40
2018-07-10T08:51:31.341Z,92.50
2018-07-10T08:54:00.212Z,90.60
2018-07-10T08:56:30.124Z,90.00
2018-07-10T08:59:03.269Z,85.70
2018-07-10T09:01:32.581Z,89.60
2018-07-10T09:04:02.384Z,91.30
2018-07-10T09:06:31.823Z,91.20
2018-07-10T09:09:01.066Z,90.90
2018-07-10T09:11:29.851Z,92.10
2018-07-10T09:13:58.840Z,91.40
2018-07-10T09:18:57.084Z,93.10
2018-07-10T09:21:28.248Z,92.50
2018-07-10T09:23:57.240Z,91.60
2018-07-10T09:26:26.017Z,91.90
2018-07-10T09:28:55.825Z,89.60
2018-07-10T09:31:24.664Z,90.30
2018-07-10T09:33:53.461Z,87.80
2018-07-10T09:36:22.216Z,87.10
2018-07-10T09:38:51.011Z,87.60
2018-07-10T09:41:19.840Z,89.40
2018-07-10T09:43:49.687Z,88.90
2018-07-10T09:46:18.512Z,90.70
2018-07-10T09:48:52.248Z,89.80
2018-07-10T09:51:21.111Z,87.10
2018-07-10T09:53:50.980Z,89.60
2018-07-10T09:56:19.853Z,86.30
2018-07-10T09:58:49.435Z,86.20
2018-07-10T10:01:22.412Z,88.00
2018-07-10T10:03:51.755Z,88.50
2018-07-10T10:06:20.511Z,87.30
2018-07-10T10:08:49.264Z,86.10
2018-07-10T10:11:17.939Z,85.00
2018-07-10T10:13:46.825Z,87.00
2018-07-10T10:16:15.666Z,86.00
2018-07-10T10:18:44.565Z,88.10
2018-07-10T10:21:13.351Z,87.40
2018-07-10T10:23:42.150Z,86.20
2018-07-10T10:26:14.066Z,85.20
2018-07-10T10:28:43.182Z,85.20
2018-07-10T10:31:12.062Z,81.70
2018-07-10T10:33:41.762Z,84.50
2018-07-10T10:36:10.595Z,85.00
2018-07-10T10:38:43.315Z,84.60
2018-07-10T10:41:13.383Z,83.70
2018-07-10T10:43:42.161Z,79.70
2018-07-10T10:46:11.043Z,84.70
2018-07-10T10:48:40.099Z,84.30
2018-07-10T10:51:09.902Z,91.30
2018-07-10T10:53:38.688Z,89.00
2018-07-10T10:56:08.491Z,85.30
2018-07-10T10:58:37.314Z,83.60
2018-07-10T11:01:07.206Z,90.10
2018-07-10T11:06:06.335Z,84.40
2018-07-10T11:08:35.517Z,84.30
2018-07-10T11:11:05.494Z,82.10
2018-07-10T11:13:34.374Z,85.30
2018-07-10T11:16:03.141Z,85.70
2018-07-10T11:18:44.590Z,82.80
2018-07-10T11:22:22.251Z,82.10
2018-07-10T11:28:27.211Z,81.90
2018-07-10T11:30:56.006Z,85.20
2018-07-10T11:33:24.772Z,88.30
2018-07-10T11:35:53.566Z,83.00
2018-07-10T11:38:22.362Z,90.40
2018-07-10T11:40:51.151Z,86.20
2018-07-10T11:43:19.963Z,90.20
2018-07-10T11:45:48.737Z,90.00
2018-07-10T11:48:19.042Z,83.50
2018-07-10T11:50:48.395Z,83.20
2018-07-10T11:53:17.298Z,86.80
2018-07-10T11:55:52.266Z,86.70
2018-07-10T11:58:21.979Z,83.00
2018-07-10T12:00:52.767Z,85.10
2018-07-10T12:05:52.146Z,79.90
2018-07-10T12:08:20.854Z,82.80
2018-07-10T12:10:59.743Z,78.50
2018-07-10T12:13:29.485Z,82.90
2018-07-10T12:15:58.258Z,82.20
2018-07-10T12:18:27.003Z,80.00
2018-07-10T12:20:55.804Z,83.60
2018-07-10T12:23:24.547Z,83.50
2018-07-10T12:25:53.369Z,83.60
2018-07-10T12:28:22.218Z,81.30
2018-07-10T12:30:50.984Z,81.30
2018-07-10T12:33:21.681Z,85.00
2018-07-10T12:35:51.532Z,82.60
2018-07-10T12:38:20.507Z,84.30
2018-07-10T12:40:49.225Z,84.80
2018-07-10T12:43:19.117Z,85.50
2018-07-10T12:45:48.894Z,88.50
2018-07-10T12:48:18.629Z,89.00
2018-07-10T12:50:50.374Z,90.10
2018-07-10T12:53:20.037Z,87.50
2018-07-10T12:56:01.803Z,86.60
2018-07-10T12:58:32.098Z,87.90
2018-07-10T13:01:01.051Z,85.10
2018-07-10T13:03:31.813Z,87.80
2018-07-10T13:06:01.056Z,88.20
2018-07-10T13:11:08.806Z,83.80
2018-07-10T13:13:38.192Z,86.10
2018-07-10T13:16:08.062Z,88.70
2018-07-10T13:18:37.805Z,86.40
2018-07-10T13:21:07.575Z,86.00
2018-07-10T13:23:38.391Z,89.10
2018-07-10T13:26:07.204Z,87.80
2018-07-10T13:28:35.990Z,89.50
2018-07-10T13:31:04.962Z,90.70
2018-07-10T13:33:33.794Z,87.30
2018-07-10T13:36:02.840Z,91.30
2018-07-10T13:38:32.291Z,83.90
2018-07-10T13:41:02.949Z,84.90
2018-07-10T13:43:31.702Z,89.50
2018-07-10T13:46:00.516Z,88.80
2018-07-10T13:48:30.331Z,85.60
2018-07-10T13:51:00.192Z,88.60
2018-07-10T13:53:28.965Z,84.60
2018-07-10T13:55:57.765Z,85.40
2018-07-10T13:58:30.661Z,84.30
2018-07-10T14:01:04.785Z,81.40
2018-07-10T14:03:35.468Z,83.20
2018-07-10T14:06:04.788Z,82.70
2018-07-10T14:08:33.825Z,85.60
2018-07-10T14:11:02.742Z,84.80
2018-07-10T14:13:31.618Z,85.10
2018-07-10T14:16:00.433Z,84.80
2018-07-10T14:20:01.263Z,89.60
2018-07-10T14:22:31.555Z,88.40
2018-07-10T14:25:00.350Z,90.70
2018-07-10T14:27:29.227Z,84.50
2018-07-10T14:29:58.752Z,85.10
2018-07-10T14:32:27.502Z,89.10
2018-07-10T14:34:56.415Z,85.80
2018-07-10T14:37:26.234Z,86.50
2018-07-10T14:39:57.462Z,87.80
2018-07-10T14:42:26.220Z,83.00
2018-07-10T14:44:57.083Z,86.00
2018-07-10T14:47:25.959Z,84.70
2018-07-10T14:49:54.889Z,82.30
2018-07-10T14:52:23.743Z,82.70
2018-07-10T14:54:52.759Z,79.30
2018-07-10T14:57:21.528Z,84.10
2018-07-10T14:59:50.243Z,84.40
2018-07-10T15:02:19.026Z,80.80
2018-07-10T15:04:47.847Z,80.00
2018-07-10T15:07:16.627Z,82.60
2018-07-10T15:09:45.595Z,81.50
2018-07-10T15:12:14.256Z,83.30
2018-07-10T15:14:44.159Z,80.70
2018-07-10T15:17:18.317Z,79.10
2018-07-10T15:19:47.122Z,81.00
2018-07-10T15:22:15.896Z,81.60
2018-07-10T15:24:44.695Z,79.60
2018-07-10T15:27:13.451Z,83.20
2018-07-10T15:29:42.237Z,81.70
2018-07-10T15:32:11.989Z,77.20
2018-07-10T15:34:40.703Z,77.00
2018-07-10T15:37:10.427Z,78.00
2018-07-10T15:39:39.261Z,80.70
2018-07-10T15:42:08.010Z,80.30
2018-07-10T15:44:36.728Z,81.30
2018-07-10T15:47:05.588Z,79.60
2018-07-10T15:49:34.330Z,84.30
2018-07-10T15:52:03.154Z,78.20
2018-07-10T15:54:32.903Z,81.40
2018-07-10T15:57:01.761Z,80.10
2018-07-10T15:59:30.427Z,81.80
2018-07-10T16:01:59.262Z,82.70
2018-07-10T16:04:28.014Z,82.40
2018-07-10T16:06:56.747Z,82.40
2018-07-10T16:09:25.509Z,85.10
2018-07-10T16:11:59.396Z,84.50
2018-07-10T16:14:28.589Z,86.10
2018-07-10T16:19:35.845Z,90.30
2018-07-10T16:22:08.591Z,90.80
2018-07-10T16:24:44.086Z,90.90
2018-07-10T16:27:12.928Z,91.40
2018-07-10T16:29:41.792Z,92.20
2018-07-10T16:32:10.976Z,92.80
2018-07-10T16:34:40.911Z,92.70
2018-07-10T16:37:09.703Z,93.20
2018-07-10T16:39:38.581Z,93.90
2018-07-10T16:42:12.674Z,93.60
2018-07-10T16:44:43.457Z,93.40
2018-07-10T16:47:20.494Z,95.90
2018-07-10T16:49:49.370Z,96.20
2018-07-10T16:53:23.665Z,98.00
2018-07-10T16:55:52.453Z,95.10
2018-07-10T16:58:21.856Z,97.10
2018-07-10T17:00:50.691Z,95.30
2018-07-10T17:03:19.533Z,96.20
2018-07-10T17:05:48.405Z,97.00
2018-07-10T17:08:17.228Z,96.50
2018-07-10T17:10:46.023Z,96.60
2018-07-10T17:13:14.848Z,94.70
2018-07-10T17:15:43.601Z,94.80
2018-07-10T17:18:14.061Z,95.00
2018-07-10T17:20:43.198Z,94.70
2018-07-10T17:23:12.485Z,97.00
2018-07-10T17:25:41.302Z,97.20
2018-07-10T17:28:12.763Z,99.10
2018-07-10T17:30:42.224Z,99.60
2018-07-10T17:33:18.883Z,99.90
2018-07-10T17:35:47.737Z,99.90
2018-07-10T17:38:16.551Z,99.90
2018-07-10T17:40:45.435Z,99.90
2018-07-10T17:43:15.215Z,99.90
2018-07-10T17:45:44.023Z,99.90
2018-07-10T17:48:13.780Z,99.90
2018-07-10T17:50:42.634Z,99.90
2018-07-10T17:53:11.450Z,99.90
2018-07-10T17:55:41.255Z,99.90
2018-07-10T17:58:10.208Z,99.90
2018-07-10T18:00:38.987Z,99.90
2018-07-10T18:03:08.793Z,99.90
2018-07-10T18:05:37.563Z,99.90
2018-07-10T18:08:06.347Z,99.90
2018-07-10T18:10:35.155Z,99.90
2018-07-10T18:13:03.937Z,99.90
2018-07-10T18:15:32.710Z,99.90
2018-07-10T18:18:01.529Z,99.90
2018-07-10T18:20:30.357Z,99.90
2018-07-10T18:22:59.220Z,99.90
2018-07-10T18:25:27.946Z,99.90
2018-07-10T18:27:57.061Z,99.90
2018-07-10T18:30:25.858Z,99.90
2018-07-10T18:32:54.985Z,99.90
2018-07-10T18:35:23.712Z,99.90
2018-07-10T18:37:52.509Z,99.90
2018-07-10T18:40:21.395Z,99.90
2018-07-10T18:42:50.174Z,99.90
2018-07-10T18:45:18.977Z,99.90
2018-07-10T18:47:47.825Z,99.90
2018-07-10T18:50:17.568Z,99.90
2018-07-10T18:52:48.558Z,99.90
2018-07-10T18:55:17.271Z,99.90
2018-07-10T18:58:01.443Z,99.90
2018-07-10T19:00:43.794Z,99.90
2018-07-10T19:03:13.826Z,99.90
2018-07-10T19:05:52.139Z,99.90
2018-07-10T19:08:21.840Z,99.90
2018-07-10T19:10:50.612Z,99.90
2018-07-10T19:13:20.507Z,99.90
2018-07-10T19:15:50.038Z,99.90
2018-07-10T19:20:56.518Z,99.90
2018-07-10T19:23:33.754Z,99.90
2018-07-10T19:26:02.945Z,99.90
2018-07-10T19:28:32.309Z,99.90
2018-07-10T19:31:09.404Z,99.90
2018-07-10T19:33:39.922Z,99.90
2018-07-10T19:36:08.862Z,99.90
2018-07-10T19:38:38.120Z,99.90
2018-07-10T19:41:06.991Z,99.90
2018-07-10T19:43:35.941Z,99.90
2018-07-10T19:46:05.120Z,99.90
2018-07-10T19:48:34.813Z,99.90
2018-07-10T19:51:03.722Z,99.90
2018-07-10T19:53:32.770Z,99.90
2018-07-10T19:56:03.330Z,99.90
2018-07-10T19:58:39.908Z,99.90
2018-07-10T20:02:11.616Z,99.90
2018-07-10T20:04:48.523Z,99.90
2018-07-10T20:07:19.954Z,99.90
2018-07-10T20:09:51.933Z,99.90
2018-07-10T20:12:26.652Z,99.90
2018-07-10T20:16:04.194Z,99.90
2018-07-10T20:18:44.310Z,99.90
2018-07-10T20:24:23.225Z,99.90
2018-07-10T20:27:18.760Z,99.90
2018-07-10T20:30:03.912Z,99.90
2018-07-10T20:35:13.707Z,99.90
2018-07-10T20:37:42.484Z,99.90
2018-07-10T20:40:11.269Z,99.90
2018-07-10T20:42:43.913Z,99.90
2018-07-10T20:45:12.813Z,99.90
2018-07-10T20:47:49.043Z,99.90
2018-07-10T20:50:25.891Z,99.90
2018-07-10T20:52:59.642Z,99.90
2018-07-10T20:56:01.322Z,99.90
2018-07-10T20:58:39.398Z,99.90
2018-07-10T21:01:09.205Z,99.90
2018-07-10T21:03:49.809Z,99.90
2018-07-10T21:09:13.509Z,99.90
2018-07-10T21:12:19.019Z,99.90
2018-07-10T21:15:23.654Z,99.90
2018-07-10T21:18:06.083Z,99.90
2018-07-10T21:20:57.030Z,99.90
2018-07-10T21:23:35.809Z,99.90
2018-07-10T21:26:10.715Z,99.90
2018-07-10T21:28:48.132Z,99.90
2018-07-10T21:32:03.122Z,99.90
2018-07-10T21:34:52.138Z,99.90
2018-07-10T21:39:36.707Z,99.90
2018-07-10T21:42:27.597Z,99.90
2018-07-10T21:46:03.019Z,99.90
2018-07-10T21:48:51.739Z,99.90
2018-07-10T21:51:20.665Z,99.90
2018-07-10T21:53:49.450Z,99.90
2018-07-10T21:56:18.242Z,99.90
2018-07-10T21:58:48.903Z,99.90
2018-07-10T22:02:20.798Z,99.90
2018-07-10T22:04:52.866Z,99.90
2018-07-10T22:07:22.041Z,99.90
2018-07-10T22:09:51.015Z,99.90
2018-07-10T22:12:20.897Z,99.90
2018-07-10T22:14:49.714Z,99.90
2018-07-10T22:17:23.006Z,99.90
2018-07-10T22:19:53.864Z,99.90
2018-07-10T22:22:37.300Z,99.90
2018-07-10T22:25:07.170Z,99.90
2018-07-10T22:27:38.420Z,99.90
2018-07-10T22:30:12.421Z,99.90
2018-07-10T22:35:18.967Z,99.90
2018-07-10T22:37:47.736Z,99.90
2018-07-10T22:40:18.511Z,99.90
2018-07-10T22:42:47.522Z,99.90
2018-07-10T22:45:17.990Z,99.90
2018-07-10T22:47:46.943Z,99.90
2018-07-10T22:50:22.410Z,99.90
2018-07-10T22:52:53.590Z,99.90
2018-07-10T22:55:27.133Z,99.90
2018-07-10T22:58:11.062Z,99.90
2018-07-10T23:00:40.502Z,99.90
2018-07-10T23:05:45.324Z,99.90
2018-07-10T23:08:14.265Z,99.90
2018-07-10T23:10:43.053Z,99.90
2018-07-10T23:13:11.883Z,99.90
2018-07-10T23:15:41.319Z,99.90
2018-07-10T23:18:11.080Z,99.90
2018-07-10T23:20:39.900Z,99.90
2018-07-10T23:23:09.762Z,99.90
2018-07-10T23:25:38.662Z,99.90
2018-07-10T23:28:07.449Z,99.90
2018-07-10T23:30:40.064Z,99.90
2018-07-10T23:33:14.513Z,99.90
2018-07-10T23:35:45.625Z,99.90
2018-07-10T23:38:35.970Z,99.90
2018-07-10T23:41:12.962Z,99.90
2018-07-10T23:43:45.314Z,99.90
2018-07-10T23:46:20.750Z,99.90
2018-07-10T23:48:52.261Z,99.90
2018-07-10T23:51:21.083Z,99.90
2018-07-10T23:53:52.939Z,99.90
2018-07-10T23:56:23.071Z,99.90
2018-07-10T23:58:51.905Z,99.90
