createdAt,value
2018-03-26T00:21:50.919Z,47.62
2018-03-26T00:22:51.358Z,47.58
2018-03-26T00:23:51.832Z,47.59
2018-03-26T00:24:52.306Z,47.58
2018-03-26T00:25:52.780Z,47.56
2018-03-26T00:26:53.252Z,47.50
2018-03-26T00:27:53.731Z,47.45
2018-03-26T00:28:54.203Z,47.47
2018-03-26T00:29:54.674Z,47.44
2018-03-26T00:30:55.148Z,47.42
2018-03-26T00:31:55.623Z,47.47
2018-03-26T00:32:56.096Z,47.43
2018-03-26T00:33:56.569Z,47.46
2018-03-26T00:34:57.043Z,47.44
2018-03-26T00:35:57.520Z,47.49
2018-03-26T00:36:57.991Z,47.51
2018-03-26T00:37:58.466Z,47.54
2018-03-26T00:38:58.941Z,47.53
2018-03-26T00:39:59.414Z,47.52
2018-03-26T00:40:59.887Z,47.56
2018-03-26T00:42:00.361Z,47.63
2018-03-26T00:43:00.841Z,47.55
2018-03-26T00:44:01.309Z,47.51
2018-03-26T00:45:01.789Z,47.51
2018-03-26T00:46:02.254Z,47.52
2018-03-26T00:47:02.729Z,47.51
2018-03-26T00:48:03.202Z,47.49
2018-03-26T00:49:03.678Z,47.53
2018-03-26T00:50:04.150Z,47.47
2018-03-26T00:51:04.623Z,47.56
2018-03-26T00:52:05.099Z,47.46
2018-03-26T00:53:05.572Z,47.46
2018-03-26T00:54:06.045Z,47.45
2018-03-26T00:55:06.520Z,47.42
2018-03-26T00:56:06.993Z,47.43
2018-03-26T00:57:07.518Z,47.39
2018-03-26T00:58:07.940Z,47.44
2018-03-26T00:59:08.417Z,47.44
2018-03-26T01:00:08.888Z,47.45
2018-03-26T01:01:09.362Z,47.41
2018-03-26T01:02:09.836Z,47.41
2018-03-26T01:03:10.310Z,47.42
2018-03-26T01:04:10.784Z,47.44
2018-03-26T01:05:11.257Z,47.43
2018-03-26T01:06:11.730Z,47.42
2018-03-26T01:07:12.205Z,47.38
2018-03-26T01:08:12.679Z,47.39
2018-03-26T01:09:13.154Z,47.34
2018-03-26T01:10:13.626Z,47.35
2018-03-26T01:11:14.100Z,47.35
2018-03-26T01:12:14.574Z,47.31
2018-03-26T01:13:15.048Z,47.31
2018-03-26T01:14:15.523Z,47.25
2018-03-26T01:15:15.996Z,47.27
2018-03-26T01:16:16.469Z,47.25
2018-03-26T01:17:16.944Z,47.22
2018-03-26T01:18:17.416Z,47.22
2018-03-26T01:19:17.890Z,47.23
2018-03-26T01:20:18.364Z,47.19
2018-03-26T01:21:18.838Z,47.23
2018-03-26T01:22:19.313Z,47.30
2018-03-26T01:23:19.787Z,47.28
2018-03-26T01:24:20.260Z,47.28
2018-03-26T01:25:20.736Z,47.28
2018-03-26T01:26:21.205Z,47.24
2018-03-26T01:27:21.680Z,47.23
2018-03-26T01:28:22.153Z,47.21
2018-03-26T01:29:22.629Z,47.21
2018-03-26T01:30:23.102Z,47.18
2018-03-26T01:31:23.576Z,47.20
2018-03-26T01:32:24.048Z,47.21
2018-03-26T01:33:24.527Z,47.23
2018-03-26T01:34:25.023Z,47.19
2018-03-26T01:35:25.470Z,47.19
2018-03-26T01:36:25.943Z,47.23
2018-03-26T01:37:26.471Z,47.26
2018-03-26T01:38:26.897Z,47.28
2018-03-26T01:39:27.365Z,47.26
2018-03-26T01:40:27.839Z,47.27
2018-03-26T01:41:28.313Z,47.28
2018-03-26T01:42:28.789Z,47.28
2018-03-26T01:43:29.260Z,47.27
2018-03-26T01:44:29.734Z,47.26
2018-03-26T01:45:30.209Z,47.21
2018-03-26T01:46:30.685Z,47.15
2018-03-26T01:47:31.155Z,47.14
2018-03-26T01:48:31.629Z,47.11
2018-03-26T01:49:32.103Z,47.14
2018-03-26T01:50:32.576Z,47.14
2018-03-26T01:51:33.050Z,47.15
2018-03-26T01:52:33.575Z,47.23
2018-03-26T01:53:33.997Z,47.22
2018-03-26T01:54:34.472Z,47.27
2018-03-26T01:55:34.944Z,47.26
2018-03-26T01:56:35.419Z,47.22
2018-03-26T01:57:35.895Z,47.23
2018-03-26T01:58:36.367Z,47.21
2018-03-26T01:59:36.837Z,47.20
2018-03-26T02:00:37.313Z,47.21
2018-03-26T02:01:37.789Z,47.17
2018-03-26T02:02:38.260Z,47.13
2018-03-26T02:03:38.734Z,47.17
2018-03-26T02:04:39.208Z,47.19
2018-03-26T02:05:39.681Z,47.18
2018-03-26T02:06:40.154Z,47.21
2018-03-26T02:07:40.635Z,47.22
2018-03-26T02:08:41.104Z,47.15
2018-03-26T02:09:41.575Z,47.13
2018-03-26T02:10:42.048Z,47.09
2018-03-26T02:11:42.523Z,47.13
2018-03-26T02:12:42.997Z,47.15
2018-03-26T02:13:43.468Z,47.14
2018-03-26T02:14:43.946Z,47.13
2018-03-26T02:15:44.418Z,47.07
2018-03-26T02:16:44.891Z,47.06
2018-03-26T02:17:45.366Z,46.98
2018-03-26T02:18:45.837Z,46.94
2018-03-26T02:19:46.311Z,46.90
2018-03-26T02:20:46.784Z,46.89
2018-03-26T02:21:47.262Z,46.83
2018-03-26T02:22:47.730Z,46.84
2018-03-26T02:23:48.208Z,46.83
2018-03-26T02:24:48.680Z,46.83
2018-03-26T02:25:49.153Z,46.84
2018-03-26T02:26:49.626Z,46.84
2018-03-26T02:27:50.099Z,46.81
2018-03-26T02:28:50.573Z,46.83
2018-03-26T02:29:51.045Z,46.82
2018-03-26T02:30:51.520Z,46.82
2018-03-26T02:31:51.994Z,46.85
2018-03-26T02:32:52.467Z,46.81
2018-03-26T02:33:52.942Z,46.78
2018-03-26T02:34:53.415Z,46.81
2018-03-26T02:35:53.887Z,46.85
2018-03-26T02:36:54.360Z,46.92
2018-03-26T02:37:54.833Z,46.88
2018-03-26T02:38:55.305Z,46.87
2018-03-26T02:39:55.782Z,46.88
2018-03-26T02:40:56.255Z,46.92
2018-03-26T02:41:56.729Z,46.95
2018-03-26T02:42:57.200Z,46.93
2018-03-26T02:43:57.675Z,46.99
2018-03-26T02:44:58.147Z,46.98
2018-03-26T02:45:58.624Z,46.99
2018-03-26T02:46:59.094Z,47.01
2018-03-26T02:47:59.568Z,46.97
2018-03-26T02:49:00.041Z,46.98
2018-03-26T02:50:00.516Z,46.99
2018-03-26T02:51:00.985Z,46.99
2018-03-26T02:52:01.461Z,47.01
2018-03-26T02:53:01.935Z,47.02
2018-03-26T02:54:02.406Z,47.06
2018-03-26T02:55:02.881Z,47.04
2018-03-26T02:56:03.356Z,47.01
2018-03-26T02:57:03.834Z,47.01
2018-03-26T02:58:04.305Z,47.03
2018-03-26T02:59:04.779Z,47.08
2018-03-26T03:00:05.250Z,47.11
2018-03-26T03:01:05.726Z,47.14
2018-03-26T03:02:06.199Z,47.16
2018-03-26T03:03:06.666Z,47.13
2018-03-26T03:05:07.618Z,47.11
2018-03-26T03:06:08.092Z,47.11
2018-03-26T03:07:08.568Z,47.13
2018-03-26T03:08:20.668Z,47.12
2018-03-26T03:09:09.510Z,47.10
2018-03-26T03:10:09.983Z,47.10
2018-03-26T03:11:10.455Z,47.07
2018-03-26T03:12:10.924Z,47.07
2018-03-26T03:14:11.874Z,47.05
2018-03-26T03:16:12.821Z,47.13
2018-03-26T03:17:13.294Z,47.10
2018-03-26T03:18:13.769Z,47.06
2018-03-26T03:20:14.708Z,47.06
2018-03-26T03:21:15.189Z,47.04
2018-03-26T03:22:15.662Z,47.06
2018-03-26T03:23:16.131Z,47.07
2018-03-26T03:24:16.607Z,47.04
2018-03-26T03:25:17.085Z,46.94
2018-03-26T03:26:17.551Z,46.98
2018-03-26T03:27:18.025Z,47.00
2018-03-26T03:28:18.542Z,47.01
2018-03-26T03:29:18.977Z,46.95
2018-03-26T03:31:19.922Z,46.98
2018-03-26T03:32:20.385Z,46.97
2018-03-26T03:33:20.869Z,46.96
2018-03-26T03:34:21.342Z,46.98
2018-03-26T03:35:21.813Z,46.96
2018-03-26T03:36:22.277Z,46.96
2018-03-26T03:37:22.759Z,46.97
2018-03-26T03:38:23.228Z,46.96
2018-03-26T03:39:23.701Z,46.98
2018-03-26T03:40:24.177Z,46.99
2018-03-26T03:41:24.648Z,46.96
2018-03-26T03:42:25.117Z,47.00
2018-03-26T03:43:25.594Z,46.97
2018-03-26T03:44:26.074Z,46.99
2018-03-26T03:45:26.536Z,46.98
2018-03-26T03:46:27.017Z,46.99
2018-03-26T03:47:27.486Z,46.98
2018-03-26T03:48:27.961Z,46.97
2018-03-26T03:49:28.429Z,46.96
2018-03-26T03:50:28.905Z,46.98
2018-03-26T03:51:29.379Z,46.98
2018-03-26T03:52:29.852Z,46.99
2018-03-26T03:53:30.329Z,47.00
2018-03-26T03:54:30.799Z,46.96
2018-03-26T03:55:31.271Z,46.95
2018-03-26T03:56:31.744Z,46.97
2018-03-26T03:57:32.225Z,46.97
2018-03-26T03:58:32.692Z,46.96
2018-03-26T03:59:33.167Z,46.94
2018-03-26T04:00:33.636Z,46.95
2018-03-26T04:01:34.109Z,46.92
2018-03-26T04:02:34.582Z,46.92
2018-03-26T04:03:35.105Z,46.94
2018-03-26T04:04:35.528Z,46.94
2018-03-26T04:05:36.004Z,46.96
2018-03-26T04:06:36.475Z,46.98
2018-03-26T04:07:36.949Z,46.95
2018-03-26T04:08:37.495Z,46.93
2018-03-26T04:09:37.894Z,46.96
2018-03-26T04:10:38.368Z,46.92
2018-03-26T04:11:38.840Z,46.90
2018-03-26T04:12:39.316Z,46.88
2018-03-26T04:14:40.260Z,46.90
2018-03-26T04:15:40.727Z,46.94
2018-03-26T04:16:41.205Z,46.97
2018-03-26T04:17:41.682Z,46.92
2018-03-26T04:18:42.202Z,46.95
2018-03-26T04:19:42.624Z,46.97
2018-03-26T04:21:43.569Z,46.98
2018-03-26T04:22:44.045Z,46.97
2018-03-26T04:24:44.986Z,46.92
2018-03-26T04:25:45.515Z,46.89
2018-03-26T04:26:45.931Z,46.91
2018-03-26T04:28:46.882Z,46.89
2018-03-26T04:29:47.355Z,46.92
2018-03-26T04:30:47.822Z,46.88
2018-03-26T04:31:48.301Z,46.86
2018-03-26T04:32:48.774Z,46.85
2018-03-26T04:33:49.248Z,46.87
2018-03-26T04:34:49.719Z,46.90
2018-03-26T04:35:50.192Z,46.92
2018-03-26T04:36:50.665Z,46.92
2018-03-26T04:37:51.133Z,46.92
2018-03-26T04:38:51.611Z,46.90
2018-03-26T04:39:52.084Z,46.93
2018-03-26T04:40:52.557Z,46.94
2018-03-26T04:41:53.033Z,46.95
2018-03-26T04:42:53.504Z,46.94
2018-03-26T04:43:53.977Z,47.00
2018-03-26T04:44:54.449Z,46.93
2018-03-26T04:45:54.918Z,46.95
2018-03-26T04:46:55.394Z,46.88
2018-03-26T04:47:55.872Z,46.85
2018-03-26T04:48:56.390Z,46.85
2018-03-26T04:49:56.814Z,46.88
2018-03-26T04:50:57.288Z,46.87
2018-03-26T04:51:57.759Z,46.86
2018-03-26T04:52:58.230Z,46.87
2018-03-26T04:53:58.755Z,46.87
2018-03-26T04:54:59.180Z,46.85
2018-03-26T04:55:59.651Z,46.86
2018-03-26T04:57:00.119Z,46.85
2018-03-26T04:58:00.598Z,46.82
2018-03-26T04:59:01.069Z,46.86
2018-03-26T05:01:02.009Z,46.92
2018-03-26T05:02:02.490Z,46.92
2018-03-26T05:03:02.961Z,46.88
2018-03-26T05:04:03.480Z,46.91
2018-03-26T05:05:03.913Z,46.89
2018-03-26T05:06:04.378Z,46.81
2018-03-26T05:07:04.856Z,46.75
2018-03-26T05:08:05.324Z,46.79
2018-03-26T05:09:05.847Z,46.79
2018-03-26T05:10:06.268Z,46.78
2018-03-26T05:11:06.742Z,46.78
2018-03-26T05:12:07.214Z,46.74
2018-03-26T05:14:08.159Z,46.71
2018-03-26T05:15:08.639Z,46.73
2018-03-26T05:17:09.574Z,46.75
2018-03-26T05:18:10.052Z,46.74
2018-03-26T05:19:10.521Z,46.75
2018-03-26T05:20:10.996Z,46.73
2018-03-26T05:21:11.469Z,46.74
2018-03-26T05:22:11.944Z,46.75
2018-03-26T05:23:12.415Z,46.79
2018-03-26T05:24:12.885Z,46.81
2018-03-26T05:25:13.359Z,46.78
2018-03-26T05:26:13.833Z,46.77
2018-03-26T05:27:14.307Z,46.81
2018-03-26T05:28:14.770Z,46.78
2018-03-26T05:29:15.299Z,46.79
2018-03-26T05:30:15.721Z,46.84
2018-03-26T05:31:16.199Z,46.84
2018-03-26T05:32:16.668Z,46.87
2018-03-26T05:33:17.141Z,46.84
2018-03-26T05:35:18.082Z,46.89
2018-03-26T05:36:18.562Z,46.84
2018-03-26T05:37:19.026Z,46.88
2018-03-26T05:38:19.499Z,46.90
2018-03-26T05:39:19.972Z,46.93
2018-03-26T05:40:20.442Z,46.93
2018-03-26T05:41:20.917Z,46.94
2018-03-26T05:42:21.390Z,46.99
2018-03-26T05:43:21.861Z,47.00
2018-03-26T05:44:22.386Z,46.97
2018-03-26T05:45:22.811Z,46.99
2018-03-26T05:46:23.284Z,46.96
2018-03-26T05:47:23.760Z,46.99
2018-03-26T05:48:24.228Z,46.97
2018-03-26T05:49:24.748Z,46.98
2018-03-26T05:50:25.175Z,46.99
2018-03-26T05:51:25.646Z,46.99
2018-03-26T05:53:26.591Z,46.98
2018-03-26T05:54:27.117Z,47.00
2018-03-26T05:55:27.537Z,46.96
2018-03-26T05:56:28.009Z,46.94
2018-03-26T05:57:28.482Z,46.95
2018-03-26T05:58:28.957Z,46.93
2018-03-26T05:59:29.479Z,46.97
2018-03-26T06:00:29.898Z,47.00
2018-03-26T06:01:30.372Z,47.02
2018-03-26T06:02:30.848Z,47.01
2018-03-26T06:03:31.312Z,47.04
2018-03-26T06:04:31.794Z,47.07
2018-03-26T06:07:33.204Z,47.07
2018-03-26T06:08:33.680Z,47.04
2018-03-26T06:09:34.153Z,47.07
2018-03-26T06:10:34.631Z,47.13
2018-03-26T06:11:35.141Z,47.12
2018-03-26T06:12:35.570Z,47.15
2018-03-26T06:13:36.042Z,47.14
2018-03-26T06:14:36.515Z,47.14
2018-03-26T06:15:36.988Z,47.17
2018-03-26T06:16:37.457Z,47.09
2018-03-26T06:17:37.931Z,47.04
2018-03-26T06:18:38.406Z,47.05
2018-03-26T06:19:38.928Z,47.06
2018-03-26T06:20:39.349Z,47.08
2018-03-26T06:21:39.821Z,47.07
2018-03-26T06:22:40.294Z,47.07
2018-03-26T06:23:40.763Z,47.08
2018-03-26T06:24:41.239Z,47.09
2018-03-26T06:25:41.712Z,47.06
2018-03-26T06:26:42.185Z,47.09
2018-03-26T06:27:42.656Z,47.13
2018-03-26T06:28:43.128Z,47.16
2018-03-26T06:29:43.803Z,47.20
2018-03-26T06:30:44.114Z,47.17
2018-03-26T06:31:44.547Z,47.16
2018-03-26T06:32:45.015Z,47.21
2018-03-26T06:33:45.492Z,47.20
2018-03-26T06:34:46.015Z,47.23
2018-03-26T06:35:46.438Z,47.23
2018-03-26T06:38:47.855Z,47.25
2018-03-26T06:39:48.323Z,47.28
2018-03-26T06:40:48.799Z,47.26
2018-03-26T06:41:49.275Z,47.28
2018-03-26T06:42:49.745Z,47.29
2018-03-26T06:44:50.691Z,47.33
2018-03-26T06:45:51.164Z,47.35
2018-03-26T06:46:51.635Z,47.36
2018-03-26T06:47:52.107Z,47.35
2018-03-26T06:48:52.582Z,47.42
2018-03-26T06:49:53.051Z,47.41
2018-03-26T06:50:53.525Z,47.47
2018-03-26T06:51:53.999Z,47.46
2018-03-26T06:52:54.470Z,47.43
2018-03-26T06:53:54.937Z,47.46
2018-03-26T06:54:55.466Z,47.50
2018-03-26T06:56:56.361Z,47.54
2018-03-26T06:57:56.827Z,47.59
2018-03-26T06:58:57.307Z,47.61
2018-03-26T06:59:57.830Z,47.64
2018-03-26T07:00:58.251Z,47.65
2018-03-26T07:02:59.198Z,47.68
2018-03-26T07:03:59.672Z,47.67
2018-03-26T07:05:00.137Z,47.68
2018-03-26T07:06:00.615Z,47.72
2018-03-26T07:08:01.561Z,47.74
2018-03-26T07:09:02.033Z,47.72
2018-03-26T07:10:02.557Z,47.76
2018-03-26T07:11:02.981Z,47.83
2018-03-26T07:12:03.452Z,47.82
2018-03-26T07:13:03.925Z,47.85
2018-03-26T07:14:04.397Z,47.85
2018-03-26T07:16:05.393Z,47.90
2018-03-26T07:17:05.818Z,47.95
2018-03-26T07:18:06.290Z,47.99
2018-03-26T07:19:06.756Z,48.00
2018-03-26T07:20:07.234Z,48.05
2018-03-26T07:21:07.706Z,48.06
2018-03-26T07:22:08.182Z,48.04
2018-03-26T07:23:08.651Z,48.08
2018-03-26T07:24:09.125Z,48.09
2018-03-26T07:25:09.597Z,48.11
2018-03-26T07:26:10.121Z,48.18
2018-03-26T07:27:10.545Z,48.17
2018-03-26T07:28:11.016Z,48.19
2018-03-26T07:29:11.488Z,48.23
2018-03-26T07:30:11.961Z,48.27
2018-03-26T07:32:12.909Z,48.29
2018-03-26T07:33:13.381Z,48.23
2018-03-26T07:34:13.853Z,48.23
2018-03-26T07:35:14.332Z,48.25
2018-03-26T07:37:15.272Z,48.28
2018-03-26T07:38:15.740Z,48.26
2018-03-26T07:39:16.212Z,48.20
2018-03-26T07:40:16.690Z,48.23
2018-03-26T07:41:17.203Z,48.23
2018-03-26T07:42:17.633Z,48.19
2018-03-26T07:43:18.110Z,48.20
2018-03-26T07:44:18.583Z,48.19
2018-03-26T07:45:19.062Z,48.14
2018-03-26T07:46:19.528Z,48.13
2018-03-26T07:48:20.476Z,48.13
2018-03-26T07:49:20.942Z,48.12
2018-03-26T07:50:21.421Z,48.14
2018-03-26T07:51:21.950Z,48.09
2018-03-26T07:52:22.368Z,48.12
2018-03-26T07:53:22.834Z,48.10
2018-03-26T07:54:23.311Z,48.10
2018-03-26T07:55:23.785Z,48.04
2018-03-26T07:56:24.263Z,48.09
2018-03-26T07:57:24.732Z,48.11
2018-03-26T07:58:25.205Z,48.11
2018-03-26T07:59:25.727Z,48.09
2018-03-26T08:00:26.157Z,48.11
2018-03-26T08:02:27.296Z,48.14
2018-03-26T08:03:27.573Z,48.15
2018-03-26T08:04:28.044Z,48.15
2018-03-26T08:05:28.518Z,48.16
2018-03-26T08:06:28.989Z,48.18
2018-03-26T08:08:29.932Z,48.20
2018-03-26T08:09:30.410Z,48.19
2018-03-26T08:10:30.891Z,48.19
2018-03-26T08:11:31.362Z,48.21
2018-03-26T08:12:31.881Z,48.21
2018-03-26T08:13:32.302Z,48.23
2018-03-26T08:14:32.776Z,48.22
2018-03-26T08:15:33.246Z,48.20
2018-03-26T08:16:33.746Z,48.23
2018-03-26T08:17:34.197Z,48.22
2018-03-26T08:18:34.670Z,48.24
2018-03-26T08:19:35.138Z,48.29
2018-03-26T08:20:35.616Z,48.29
2018-03-26T08:21:36.091Z,48.32
2018-03-26T08:22:36.615Z,48.36
2018-03-26T08:23:37.039Z,48.39
2018-03-26T08:24:37.511Z,48.42
2018-03-26T08:25:37.982Z,48.41
2018-03-26T08:26:38.458Z,48.42
2018-03-26T08:27:38.930Z,48.41
2018-03-26T08:28:39.399Z,48.42
2018-03-26T08:29:39.876Z,48.43
2018-03-26T08:30:40.351Z,48.43
2018-03-26T08:32:41.299Z,48.47
2018-03-26T08:33:41.765Z,48.49
2018-03-26T08:34:42.247Z,48.51
2018-03-26T08:35:42.719Z,48.50
2018-03-26T08:36:43.194Z,48.50
2018-03-26T08:37:43.863Z,48.54
2018-03-26T08:38:44.138Z,48.53
2018-03-26T08:39:44.620Z,48.56
2018-03-26T08:40:45.087Z,48.57
2018-03-26T08:41:45.561Z,48.59
2018-03-26T08:43:46.506Z,48.58
2018-03-26T08:44:46.982Z,48.60
2018-03-26T08:45:47.454Z,48.62
2018-03-26T08:46:47.927Z,48.63
2018-03-26T08:49:01.070Z,48.63
2018-03-26T08:49:49.411Z,48.63
2018-03-26T08:50:49.823Z,48.62
2018-03-26T08:51:50.299Z,48.60
2018-03-26T08:52:50.769Z,48.61
2018-03-26T08:53:51.244Z,48.62
2018-03-26T08:54:51.719Z,48.60
2018-03-26T08:55:52.189Z,48.65
2018-03-26T08:56:52.665Z,48.67
2018-03-26T08:57:53.139Z,48.69
2018-03-26T08:58:53.615Z,48.70
2018-03-26T08:59:54.083Z,48.73
2018-03-26T09:00:54.561Z,48.71
2018-03-26T09:01:55.035Z,48.71
2018-03-26T09:02:55.510Z,48.71
2018-03-26T09:03:55.984Z,48.72
2018-03-26T09:04:56.457Z,48.72
2018-03-26T09:05:56.933Z,48.71
2018-03-26T09:06:57.405Z,48.62
2018-03-26T09:08:58.557Z,48.45
2018-03-26T09:10:59.302Z,48.42
2018-03-26T09:11:59.778Z,48.44
2018-03-26T09:13:00.253Z,48.44
2018-03-26T09:14:00.776Z,48.45
2018-03-26T09:15:01.201Z,48.48
2018-03-26T09:16:01.667Z,48.45
2018-03-26T09:17:02.147Z,48.44
2018-03-26T09:20:03.569Z,48.49
2018-03-26T09:21:04.041Z,48.40
2018-03-26T09:23:04.986Z,48.36
2018-03-26T09:24:05.515Z,48.40
2018-03-26T09:26:06.433Z,48.25
2018-03-26T09:27:06.888Z,48.24
2018-03-26T09:28:07.357Z,48.26
2018-03-26T09:29:07.838Z,48.31
2018-03-26T09:31:08.784Z,48.27
2018-03-26T09:32:09.252Z,48.27
2018-03-26T09:33:09.733Z,48.34
2018-03-26T09:34:10.256Z,48.32
2018-03-26T09:35:10.681Z,48.36
2018-03-26T09:36:11.160Z,48.33
2018-03-26T09:37:11.629Z,48.33
2018-03-26T09:38:12.104Z,48.26
2018-03-26T09:39:24.115Z,48.29
2018-03-26T09:40:13.049Z,48.30
2018-03-26T09:41:13.529Z,48.29
2018-03-26T09:42:14.003Z,48.29
2018-03-26T09:43:14.481Z,48.29
2018-03-26T09:44:14.946Z,48.26
2018-03-26T09:45:15.427Z,48.29
2018-03-26T09:46:15.942Z,48.36
2018-03-26T09:47:16.376Z,48.36
2018-03-26T09:48:16.849Z,48.41
2018-03-26T09:49:17.327Z,48.40
2018-03-26T09:50:17.802Z,48.43
2018-03-26T09:51:18.275Z,48.42
2018-03-26T09:52:18.748Z,48.45
2018-03-26T09:53:19.232Z,48.51
2018-03-26T09:54:19.697Z,48.53
2018-03-26T09:55:20.172Z,48.58
2018-03-26T09:56:20.647Z,48.71
2018-03-26T09:57:21.119Z,48.87
2018-03-26T09:58:21.594Z,49.10
2018-03-26T09:59:22.073Z,49.35
2018-03-26T10:00:22.546Z,49.52
2018-03-26T10:01:23.019Z,49.73
2018-03-26T10:02:23.496Z,49.92
2018-03-26T10:03:23.968Z,50.21
2018-03-26T10:04:24.439Z,50.47
2018-03-26T10:05:24.915Z,50.75
2018-03-26T10:06:25.387Z,51.06
2018-03-26T10:07:25.861Z,51.33
2018-03-26T10:08:26.335Z,51.58
2018-03-26T10:09:27.147Z,51.87
2018-03-26T10:10:27.281Z,52.18
2018-03-26T10:11:27.753Z,52.49
2018-03-26T10:12:28.224Z,52.81
2018-03-26T10:13:28.697Z,53.15
2018-03-26T10:14:29.168Z,53.43
2018-03-26T10:15:29.640Z,53.66
2018-03-26T10:16:30.116Z,53.91
2018-03-26T10:17:30.582Z,54.15
2018-03-26T10:18:31.053Z,54.34
2018-03-26T10:19:43.162Z,54.51
2018-03-26T10:20:31.996Z,54.58
2018-03-26T10:21:32.461Z,54.52
2018-03-26T10:24:33.879Z,54.31
2018-03-26T10:25:34.349Z,54.17
2018-03-26T10:26:34.820Z,53.94
2018-03-26T10:27:35.289Z,53.81
2018-03-26T10:28:35.761Z,53.68
2018-03-26T10:29:36.283Z,53.47
2018-03-26T10:30:36.695Z,53.32
2018-03-26T10:32:37.643Z,53.07
2018-03-26T10:33:38.121Z,52.97
2018-03-26T10:34:38.581Z,52.87
2018-03-26T10:35:39.056Z,52.73
2018-03-26T10:36:39.528Z,52.59
2018-03-26T10:38:40.470Z,52.34
2018-03-26T10:39:40.943Z,52.21
2018-03-26T10:40:41.411Z,52.05
2018-03-26T10:41:41.880Z,51.88
2018-03-26T10:42:42.355Z,51.82
2018-03-26T10:43:42.830Z,51.72
2018-03-26T10:44:43.302Z,51.55
2018-03-26T10:45:43.770Z,51.44
2018-03-26T10:46:44.241Z,51.30
2018-03-26T10:47:44.712Z,51.20
2018-03-26T10:48:45.192Z,51.15
2018-03-26T10:49:45.663Z,51.01
2018-03-26T10:50:46.134Z,50.94
2018-03-26T10:51:46.603Z,50.84
2018-03-26T10:53:47.552Z,50.73
2018-03-26T10:55:00.168Z,50.63
2018-03-26T10:55:48.499Z,50.54
2018-03-26T10:56:48.976Z,50.42
2018-03-26T10:57:49.448Z,50.32
2018-03-26T10:58:49.912Z,50.21
2018-03-26T10:59:50.441Z,50.22
2018-03-26T11:00:50.865Z,50.21
2018-03-26T11:01:51.343Z,50.17
2018-03-26T11:02:51.805Z,50.12
2018-03-26T11:03:52.285Z,49.98
2018-03-26T11:04:52.759Z,49.89
2018-03-26T11:05:53.232Z,49.81
2018-03-26T11:06:53.709Z,49.70
2018-03-26T11:07:54.181Z,49.61
2018-03-26T11:08:54.653Z,49.48
2018-03-26T11:09:55.180Z,49.48
2018-03-26T11:10:55.602Z,49.49
2018-03-26T11:11:56.076Z,49.44
2018-03-26T11:12:56.549Z,49.41
2018-03-26T11:13:57.027Z,49.30
2018-03-26T11:14:57.550Z,49.32
2018-03-26T11:15:57.973Z,49.41
2018-03-26T11:16:58.478Z,49.36
2018-03-26T11:17:58.922Z,49.25
2018-03-26T11:18:59.396Z,49.19
2018-03-26T11:19:59.921Z,49.11
2018-03-26T11:21:00.348Z,49.05
2018-03-26T11:22:00.820Z,49.05
2018-03-26T11:23:01.293Z,49.05
2018-03-26T11:24:01.772Z,49.07
2018-03-26T11:25:02.297Z,49.10
2018-03-26T11:27:03.191Z,49.24
2018-03-26T11:28:03.724Z,49.37
2018-03-26T11:29:04.149Z,49.49
2018-03-26T11:30:04.827Z,49.61
2018-03-26T11:31:05.123Z,49.72
2018-03-26T11:32:05.910Z,49.87
2018-03-26T11:33:06.049Z,50.06
2018-03-26T11:34:06.520Z,50.33
2018-03-26T11:35:07.335Z,50.57
2018-03-26T11:36:07.472Z,50.82
2018-03-26T11:37:07.942Z,51.09
2018-03-26T11:38:08.615Z,51.38
2018-03-26T11:40:09.364Z,51.91
2018-03-26T11:41:09.838Z,52.18
2018-03-26T11:43:10.784Z,52.65
2018-03-26T11:45:11.725Z,53.18
2018-03-26T11:46:12.205Z,53.47
2018-03-26T11:48:13.146Z,53.92
2018-03-26T11:49:13.619Z,54.12
2018-03-26T11:50:14.286Z,54.30
2018-03-26T11:51:14.560Z,54.43
2018-03-26T11:52:15.032Z,54.56
2018-03-26T11:53:15.502Z,54.62
2018-03-26T11:54:15.974Z,54.64
2018-03-26T11:55:16.656Z,54.60
2018-03-26T11:56:16.915Z,54.50
2018-03-26T11:57:17.390Z,54.37
2018-03-26T11:58:17.859Z,54.25
2018-03-26T11:59:18.329Z,54.09
2018-03-26T12:00:18.851Z,54.03
2018-03-26T12:01:19.270Z,53.87
2018-03-26T12:02:19.746Z,53.67
2018-03-26T12:03:20.209Z,53.48
2018-03-26T12:04:20.685Z,53.26
2018-03-26T12:06:21.627Z,52.87
2018-03-26T12:07:22.097Z,52.73
2018-03-26T12:08:22.574Z,52.58
2018-03-26T12:09:23.041Z,52.43
2018-03-26T12:10:23.508Z,52.25
2018-03-26T12:11:23.983Z,52.09
2018-03-26T12:12:24.455Z,51.99
2018-03-26T12:13:24.938Z,51.85
2018-03-26T12:14:25.398Z,51.74
2018-03-26T12:15:25.921Z,51.59
2018-03-26T12:16:26.337Z,51.52
2018-03-26T12:17:26.815Z,51.42
2018-03-26T12:18:27.291Z,51.26
2018-03-26T12:19:27.766Z,51.11
2018-03-26T12:20:40.225Z,50.97
2018-03-26T12:21:28.704Z,50.85
2018-03-26T12:22:29.173Z,50.71
2018-03-26T12:23:29.650Z,50.63
2018-03-26T12:24:30.125Z,50.61
2018-03-26T12:25:30.647Z,50.51
2018-03-26T12:26:31.412Z,50.44
2018-03-26T12:27:31.542Z,50.38
2018-03-26T12:28:32.016Z,50.28
2018-03-26T12:29:32.490Z,50.24
2018-03-26T12:30:33.009Z,50.17
2018-03-26T12:31:33.436Z,50.03
2018-03-26T12:32:33.912Z,49.94
2018-03-26T12:34:34.853Z,49.65
2018-03-26T12:35:47.219Z,49.58
2018-03-26T12:36:35.808Z,49.53
2018-03-26T12:37:36.283Z,49.49
2018-03-26T12:39:37.571Z,49.32
2018-03-26T12:40:38.109Z,49.18
2018-03-26T12:41:38.174Z,49.06
2018-03-26T12:42:38.656Z,48.89
2018-03-26T12:43:39.127Z,48.73
2018-03-26T12:44:39.603Z,48.69
2018-03-26T12:45:40.278Z,48.76
2018-03-26T12:46:40.553Z,48.79
2018-03-26T12:47:41.023Z,48.89
2018-03-26T12:48:41.503Z,48.98
2018-03-26T12:49:41.978Z,49.04
2018-03-26T12:50:42.454Z,49.19
2018-03-26T12:51:42.927Z,49.34
2018-03-26T12:52:43.747Z,49.59
2018-03-26T12:53:43.875Z,49.81
2018-03-26T12:54:44.405Z,50.00
2018-03-26T12:55:44.827Z,50.20
2018-03-26T12:56:45.307Z,50.43
2018-03-26T12:57:45.777Z,50.66
2018-03-26T12:58:46.252Z,50.87
2018-03-26T12:59:46.725Z,51.10
2018-03-26T13:00:47.243Z,51.32
2018-03-26T13:01:47.668Z,51.55
2018-03-26T13:02:48.140Z,51.76
2018-03-26T13:03:48.619Z,51.98
2018-03-26T13:04:49.109Z,52.18
2018-03-26T13:05:49.560Z,52.39
2018-03-26T13:06:50.032Z,52.58
2018-03-26T13:07:50.552Z,52.86
2018-03-26T13:08:50.976Z,53.13
2018-03-26T13:09:51.448Z,53.41
2018-03-26T13:10:51.919Z,53.64
2018-03-26T13:11:52.391Z,53.83
2018-03-26T13:12:52.861Z,53.96
2018-03-26T13:13:53.535Z,54.14
2018-03-26T13:14:54.011Z,54.34
2018-03-26T13:15:54.329Z,54.45
2018-03-26T13:16:54.749Z,54.44
2018-03-26T13:17:55.217Z,54.49
2018-03-26T13:18:55.689Z,54.46
2018-03-26T13:19:56.164Z,54.38
2018-03-26T13:20:56.835Z,54.28
2018-03-26T13:21:57.104Z,54.15
2018-03-26T13:22:57.575Z,53.98
2018-03-26T13:23:58.247Z,53.85
2018-03-26T13:24:58.550Z,53.69
2018-03-26T13:25:58.986Z,53.55
2018-03-26T13:27:59.933Z,53.21
2018-03-26T13:29:00.603Z,53.05
2018-03-26T13:30:00.873Z,52.82
2018-03-26T13:31:01.348Z,52.64
2018-03-26T13:32:01.817Z,52.43
2018-03-26T13:33:02.285Z,52.38
2018-03-26T13:34:02.756Z,52.19
2018-03-26T13:35:03.230Z,52.02
2018-03-26T13:36:03.750Z,51.85
2018-03-26T13:37:04.172Z,51.63
2018-03-26T13:38:04.644Z,51.47
2018-03-26T13:40:05.590Z,51.18
2018-03-26T13:41:06.060Z,51.07
2018-03-26T13:42:06.536Z,50.97
2018-03-26T13:43:07.006Z,50.87
2018-03-26T13:44:07.479Z,50.76
2018-03-26T13:45:08.154Z,50.53
2018-03-26T13:46:08.427Z,50.27
2018-03-26T13:47:09.303Z,50.10
2018-03-26T13:48:09.375Z,49.93
2018-03-26T13:49:09.844Z,49.89
2018-03-26T13:50:10.571Z,49.78
2018-03-26T13:51:10.944Z,49.64
2018-03-26T13:52:11.265Z,49.61
2018-03-26T13:53:11.739Z,49.51
2018-03-26T13:54:12.213Z,49.24
2018-03-26T13:55:12.690Z,49.10
2018-03-26T13:56:13.211Z,48.96
2018-03-26T13:57:13.633Z,48.87
2018-03-26T13:58:14.109Z,48.73
2018-03-26T13:59:14.585Z,48.71
2018-03-26T14:00:15.056Z,48.57
2018-03-26T14:01:15.532Z,48.47
2018-03-26T14:02:16.005Z,48.39
2018-03-26T14:03:16.481Z,48.32
2018-03-26T14:04:16.955Z,48.28
2018-03-26T14:05:17.635Z,48.22
2018-03-26T14:06:17.904Z,48.22
2018-03-26T14:07:18.380Z,48.21
2018-03-26T14:08:18.855Z,48.22
2018-03-26T14:09:19.330Z,48.21
2018-03-26T14:10:19.806Z,48.22
2018-03-26T14:11:20.278Z,48.21
2018-03-26T14:12:20.753Z,48.28
2018-03-26T14:13:21.235Z,48.37