createdAt,value
2023-01-06T00:04:27.856Z,60.78
2023-01-06T00:09:34.724Z,60.40
2023-01-06T00:14:36.633Z,60.16
2023-01-06T00:19:38.534Z,60.18
2023-01-06T00:24:40.808Z,60.42
2023-01-06T00:29:42.763Z,60.19
2023-01-06T00:34:44.781Z,60.53
2023-01-06T00:39:46.631Z,60.59
2023-01-06T00:44:48.466Z,60.38
2023-01-06T00:49:55.346Z,60.63
2023-01-06T00:55:01.033Z,60.69
2023-01-06T01:00:03.625Z,60.99
2023-01-06T01:05:05.826Z,61.01
2023-01-06T01:10:08.646Z,61.11
2023-01-06T01:15:11.289Z,61.18
2023-01-06T01:20:13.392Z,60.97
2023-01-06T01:25:15.416Z,60.68
2023-01-06T01:30:21.313Z,61.04
2023-01-06T01:35:26.916Z,61.07
2023-01-06T01:40:28.828Z,60.92
2023-01-06T01:45:30.935Z,61.62
2023-01-06T01:50:35.826Z,61.87
2023-01-06T01:55:39.275Z,61.08
2023-01-06T02:00:43.650Z,61.54
2023-01-06T02:05:50.946Z,61.68
2023-01-06T02:10:53.218Z,61.74
2023-01-06T02:20:11.544Z,62.20
2023-01-06T02:25:27.533Z,61.75
2023-01-06T02:30:41.292Z,61.90
2023-01-06T02:36:16.686Z,61.79
2023-01-06T02:41:53.653Z,62.63
2023-01-06T02:47:11.949Z,61.76
2023-01-06T02:52:54.214Z,62.19
2023-01-06T02:58:38.072Z,62.42
2023-01-06T03:03:47.969Z,62.03
2023-01-06T03:08:55.501Z,61.93
2023-01-06T03:14:33.694Z,62.66
2023-01-06T03:19:38.061Z,61.93
2023-01-06T03:24:41.947Z,62.26
2023-01-06T03:29:44.063Z,61.97
2023-01-06T03:35:17.709Z,61.84
2023-01-06T03:40:44.502Z,62.65
2023-01-06T03:45:56.362Z,62.17
2023-01-06T03:51:27.146Z,62.70
2023-01-06T03:56:43.288Z,62.86
2023-01-06T04:01:48.964Z,62.77
2023-01-06T04:06:51.965Z,62.10
2023-01-06T04:12:14.186Z,62.47
2023-01-06T04:17:18.535Z,62.08
2023-01-06T04:22:28.550Z,62.35
2023-01-06T04:27:33.188Z,62.92
2023-01-06T04:32:37.793Z,62.42
2023-01-06T04:37:44.878Z,63.20
2023-01-06T04:43:08.288Z,62.36
2023-01-06T04:48:11.846Z,63.54
2023-01-06T04:53:13.703Z,62.87
2023-01-06T04:58:15.555Z,63.18
2023-01-06T05:09:22.984Z,63.61
2023-01-06T05:14:24.850Z,64.16
2023-01-06T05:19:26.736Z,64.38
2023-01-06T05:24:28.571Z,63.86
2023-01-06T05:29:33.015Z,63.71
2023-01-06T05:34:35.903Z,63.99
2023-01-06T05:39:37.823Z,64.16
2023-01-06T05:44:39.737Z,64.31
2023-01-06T05:49:41.578Z,64.60
2023-01-06T05:54:54.432Z,64.24
2023-01-06T05:59:56.264Z,64.38
2023-01-06T06:04:58.117Z,64.38
2023-01-06T06:09:59.965Z,64.42
2023-01-06T06:15:01.926Z,64.72
2023-01-06T06:20:07.078Z,64.04
2023-01-06T06:25:13.744Z,64.31
2023-01-06T06:30:20.666Z,64.81
2023-01-06T06:35:22.594Z,64.94
2023-01-06T06:40:27.630Z,64.35
2023-01-06T06:45:41.733Z,65.11
2023-01-06T06:50:43.682Z,64.32
2023-01-06T06:55:45.711Z,63.97
2023-01-06T07:00:47.703Z,64.95
2023-01-06T07:05:55.677Z,64.46
2023-01-06T07:10:57.515Z,64.42
2023-01-06T07:15:59.436Z,64.30
2023-01-06T07:21:01.681Z,64.17
2023-01-06T07:26:04.804Z,64.08
2023-01-06T07:31:13.425Z,64.44
2023-01-06T07:36:15.298Z,64.60
2023-01-06T07:41:17.164Z,64.59
2023-01-06T07:46:19.066Z,64.38
2023-01-06T07:51:27.227Z,64.58
2023-01-06T07:56:29.110Z,64.27
2023-01-06T08:01:31.024Z,63.65
2023-01-06T08:06:32.982Z,63.62
2023-01-06T08:11:34.935Z,63.65
2023-01-06T08:16:42.625Z,60.62
2023-01-06T08:21:48.526Z,47.93
2023-01-06T08:26:50.419Z,41.79
2023-01-06T08:31:59.291Z,36.78
2023-01-06T08:37:07.785Z,35.22
2023-01-06T08:42:11.068Z,34.83
2023-01-06T08:47:18.988Z,34.48
2023-01-06T08:52:21.034Z,34.70
2023-01-06T08:57:22.931Z,34.60
2023-01-06T09:02:27.365Z,35.20
2023-01-06T09:07:29.348Z,36.45
2023-01-06T09:12:31.219Z,36.90
2023-01-06T09:17:33.060Z,37.98
2023-01-06T09:22:34.937Z,38.92
2023-01-06T09:27:36.805Z,39.32
2023-01-06T09:32:38.783Z,39.42
2023-01-06T09:37:40.621Z,40.28
2023-01-06T09:42:42.395Z,40.91
2023-01-06T09:47:50.725Z,40.56
2023-01-06T09:52:59.364Z,40.61
2023-01-06T09:58:06.798Z,40.86
2023-01-06T10:03:17.399Z,41.23
2023-01-06T10:08:34.978Z,40.13
2023-01-06T10:14:05.632Z,40.43
2023-01-06T10:19:16.868Z,40.93
2023-01-06T10:24:21.489Z,42.02
2023-01-06T10:29:35.471Z,41.17
2023-01-06T10:34:37.436Z,41.76
2023-01-06T10:39:42.837Z,41.29
2023-01-06T10:44:44.689Z,41.15
2023-01-06T10:49:46.693Z,41.29
2023-01-06T10:54:52.255Z,40.29
2023-01-06T11:00:16.394Z,38.42
2023-01-06T11:05:22.487Z,40.37
2023-01-06T11:10:29.570Z,39.75
2023-01-06T11:15:41.807Z,38.10
2023-01-06T11:20:44.199Z,39.97
2023-01-06T11:26:04.832Z,37.36
2023-01-06T11:31:20.051Z,38.22
2023-01-06T11:36:25.484Z,38.99
2023-01-06T11:41:37.199Z,37.71
2023-01-06T11:46:52.333Z,38.09
2023-01-06T11:52:03.601Z,36.79
2023-01-06T11:57:27.371Z,36.81
2023-01-06T12:02:52.051Z,36.55
2023-01-06T12:07:57.738Z,38.83
2023-01-06T12:12:59.737Z,38.89
2023-01-06T12:18:08.966Z,37.42
2023-01-06T12:23:32.053Z,36.59
2023-01-06T12:28:38.174Z,38.44
2023-01-06T12:33:57.361Z,36.16
2023-01-06T12:39:05.701Z,36.90
2023-01-06T12:44:38.913Z,36.52
2023-01-06T12:49:46.881Z,38.42
2023-01-06T12:54:58.058Z,37.07
2023-01-06T13:00:47.554Z,35.38
2023-01-06T13:06:20.069Z,36.14
2023-01-06T13:11:27.658Z,39.53
2023-01-06T13:16:38.592Z,38.75
2023-01-06T13:21:49.651Z,39.97
2023-01-06T13:27:26.627Z,40.30
2023-01-06T13:32:34.984Z,40.41
2023-01-06T13:37:36.871Z,40.93
2023-01-06T13:42:52.388Z,40.23
2023-01-06T13:48:00.715Z,40.71
2023-01-06T13:53:02.762Z,41.07
2023-01-06T13:58:23.237Z,40.28
2023-01-06T14:03:25.906Z,41.42
2023-01-06T14:08:31.987Z,41.09
2023-01-06T14:13:41.024Z,40.80
2023-01-06T14:18:43.017Z,41.67
2023-01-06T14:23:52.716Z,40.76
2023-01-06T14:28:54.621Z,42.02
2023-01-06T14:34:03.962Z,41.66
2023-01-06T14:39:12.276Z,41.98
2023-01-06T14:44:44.470Z,42.91
2023-01-06T14:49:59.865Z,44.44
2023-01-06T14:55:03.546Z,45.56
2023-01-06T15:00:24.882Z,46.11
2023-01-06T15:05:36.405Z,46.85
2023-01-06T15:10:43.883Z,47.31
2023-01-06T15:15:51.463Z,48.84
2023-01-06T15:20:56.101Z,48.33
2023-01-06T15:26:07.062Z,48.85
2023-01-06T15:31:19.018Z,49.66
2023-01-06T15:36:23.136Z,49.53
2023-01-06T15:41:33.926Z,50.32
2023-01-06T15:46:40.936Z,50.88
2023-01-06T15:52:01.418Z,52.08
2023-01-06T15:57:17.830Z,51.58
2023-01-06T16:02:23.075Z,52.51
2023-01-06T16:07:40.658Z,53.92
2023-01-06T16:12:43.563Z,53.63
2023-01-06T16:17:46.542Z,54.07
2023-01-06T16:22:51.608Z,55.26
2023-01-06T16:27:56.616Z,55.97
2023-01-06T16:33:01.570Z,56.14
2023-01-06T16:38:03.742Z,56.79
2023-01-06T16:43:05.451Z,59.72
2023-01-06T16:48:07.464Z,58.08
2023-01-06T16:53:21.971Z,59.72
2023-01-06T16:58:27.359Z,58.95
2023-01-06T17:03:30.909Z,59.40
2023-01-06T17:08:37.277Z,60.10
2023-01-06T17:13:45.871Z,60.02
2023-01-06T17:18:50.986Z,60.48
2023-01-06T17:23:57.542Z,60.30
2023-01-06T17:29:01.786Z,60.45
2023-01-06T17:34:14.155Z,61.35
2023-01-06T17:39:32.627Z,61.33
2023-01-06T17:44:55.945Z,61.00
2023-01-06T17:50:18.963Z,61.06
2023-01-06T17:55:45.330Z,61.79
2023-01-06T18:00:47.356Z,61.18
2023-01-06T18:05:49.603Z,61.51
2023-01-06T18:10:57.745Z,63.96
2023-01-06T18:16:01.564Z,61.47
2023-01-06T18:21:16.023Z,63.15
2023-01-06T18:26:49.274Z,63.69
2023-01-06T18:31:53.330Z,62.25
2023-01-06T18:37:00.140Z,63.29
2023-01-06T18:42:26.068Z,63.43
2023-01-06T18:47:34.580Z,63.50
2023-01-06T18:52:45.029Z,63.02
2023-01-06T18:57:57.359Z,64.01
2023-01-06T19:03:04.970Z,64.29
2023-01-06T19:08:22.960Z,64.23
2023-01-06T19:13:28.334Z,63.67
2023-01-06T19:18:38.952Z,64.51
2023-01-06T19:23:41.078Z,63.28
2023-01-06T19:28:46.961Z,63.41
2023-01-06T19:34:02.920Z,64.27
2023-01-06T19:39:32.873Z,64.34
2023-01-06T19:44:38.581Z,64.03
2023-01-06T19:49:43.736Z,63.16
2023-01-06T19:54:45.644Z,62.76
2023-01-06T19:59:48.315Z,62.13
2023-01-06T20:04:50.731Z,62.06
2023-01-06T20:09:53.982Z,61.39
2023-01-06T20:14:55.848Z,61.77
2023-01-06T20:19:57.659Z,61.31
2023-01-06T20:24:59.508Z,63.50
2023-01-06T20:30:01.934Z,65.41
2023-01-06T20:35:15.761Z,64.72
2023-01-06T20:40:18.413Z,64.71
2023-01-06T20:45:20.575Z,65.04
2023-01-06T20:50:23.182Z,65.01
2023-01-06T20:55:25.451Z,65.73
2023-01-06T21:00:27.317Z,65.12
2023-01-06T21:05:29.165Z,66.25
2023-01-06T21:10:33.076Z,65.77
2023-01-06T21:15:34.981Z,65.93
2023-01-06T21:20:36.834Z,67.18
2023-01-06T21:25:38.777Z,66.73
2023-01-06T21:30:41.426Z,66.38
2023-01-06T21:35:43.350Z,66.09
2023-01-06T21:40:45.408Z,66.01
2023-01-06T21:45:48.036Z,65.83
2023-01-06T21:50:49.941Z,67.91
2023-01-06T21:55:54.066Z,66.68
2023-01-06T22:00:56.777Z,66.45
2023-01-06T22:06:01.036Z,67.06
2023-01-06T22:11:03.612Z,66.73
2023-01-06T22:16:08.946Z,66.62
2023-01-06T22:21:11.645Z,66.74
2023-01-06T22:26:14.009Z,66.84
2023-01-06T22:31:15.929Z,66.44
2023-01-06T22:36:19.471Z,66.48
2023-01-06T22:41:21.357Z,66.48
2023-01-06T22:46:23.343Z,66.41
2023-01-06T22:51:27.441Z,66.51
2023-01-06T22:56:29.320Z,66.43
2023-01-06T23:01:31.276Z,66.81
2023-01-06T23:06:34.176Z,66.62
2023-01-06T23:11:41.674Z,66.28
2023-01-06T23:16:45.349Z,66.45
2023-01-06T23:21:47.228Z,66.84
2023-01-06T23:26:53.818Z,66.43
2023-01-06T23:31:56.350Z,66.55
2023-01-06T23:37:01.554Z,66.51
2023-01-06T23:42:04.411Z,66.49
2023-01-06T23:47:08.168Z,66.76
2023-01-06T23:52:10.327Z,66.46
2023-01-06T23:57:12.220Z,66.36
