createdAt,value
2022-09-23T00:01:34.274Z,98971.22
2022-09-23T00:04:04.043Z,98965.50
2022-09-23T00:06:32.202Z,98885.88
2022-09-23T00:09:00.287Z,98945.63
2022-09-23T00:11:29.477Z,98974.69
2022-09-23T00:14:00.331Z,98950.34
2022-09-23T00:16:30.987Z,98966.28
2022-09-23T00:18:59.342Z,98965.25
2022-09-23T00:21:29.406Z,98954.59
2022-09-23T00:23:57.402Z,98970.47
2022-09-23T00:26:25.943Z,98959.94
2022-09-23T00:28:53.884Z,98962.78
2022-09-23T00:31:24.564Z,98953.19
2022-09-23T00:33:56.867Z,98968.28
2022-09-23T00:36:25.303Z,98961.03
2022-09-23T00:38:55.180Z,98952.94
2022-09-23T00:41:23.940Z,98951.81
2022-09-23T00:43:54.015Z,98949.16
2022-09-23T00:46:24.587Z,98944.53
2022-09-23T00:48:58.706Z,98949.28
2022-09-23T00:51:34.641Z,98934.84
2022-09-23T00:54:04.559Z,98946.00
2022-09-23T00:56:34.173Z,98952.41
2022-09-23T00:59:03.058Z,98932.94
2022-09-23T01:01:31.136Z,98940.75
2022-09-23T01:04:00.086Z,98934.06
2022-09-23T01:06:29.578Z,98931.72
2022-09-23T01:08:57.568Z,98935.22
2022-09-23T01:11:37.423Z,98932.84
2022-09-23T01:14:26.515Z,98924.28
2022-09-23T01:17:00.999Z,98943.28
2022-09-23T01:20:07.213Z,98938.06
2022-09-23T01:22:44.763Z,98932.69
2022-09-23T01:25:29.425Z,98935.06
2022-09-23T01:28:19.046Z,98915.00
2022-09-23T01:30:54.840Z,98931.66
2022-09-23T01:33:33.909Z,98938.81
2022-09-23T01:36:11.378Z,98933.81
2022-09-23T01:38:46.693Z,98929.84
2022-09-23T01:41:32.593Z,98933.34
2022-09-23T01:44:06.916Z,98942.44
2022-09-23T01:46:42.874Z,98945.25
2022-09-23T01:49:18.174Z,98940.91
2022-09-23T01:51:53.148Z,98933.38
2022-09-23T01:54:27.685Z,98938.09
2022-09-23T01:57:03.044Z,98932.22
2022-09-23T01:59:36.889Z,98928.25
2022-09-23T02:02:09.750Z,98928.16
2022-09-23T02:04:45.157Z,98929.09
2022-09-23T02:07:20.861Z,98933.91
2022-09-23T02:09:58.813Z,98921.59
2022-09-23T02:12:30.541Z,98938.91
2022-09-23T02:15:04.022Z,98934.94
2022-09-23T02:17:39.761Z,98937.50
2022-09-23T02:20:09.063Z,98940.84
2022-09-23T02:22:42.915Z,98936.66
2022-09-23T02:25:13.032Z,98943.28
2022-09-23T02:27:49.796Z,98931.06
2022-09-23T02:30:22.487Z,98910.53
2022-09-23T02:33:00.726Z,98942.72
2022-09-23T02:35:33.317Z,98937.31
2022-09-23T02:38:18.056Z,98921.84
2022-09-23T02:40:55.276Z,98937.78
2022-09-23T02:43:35.677Z,98935.84
2022-09-23T02:46:05.182Z,98915.06
2022-09-23T02:48:40.923Z,98918.19
2022-09-23T02:51:10.100Z,98900.00
2022-09-23T02:53:38.688Z,98914.91
2022-09-23T02:56:16.246Z,98907.78
2022-09-23T02:58:44.807Z,98909.00
2022-09-23T03:01:22.055Z,98912.75
2022-09-23T03:04:05.233Z,98891.28
2022-09-23T03:06:41.001Z,98904.63
2022-09-23T03:09:18.053Z,98886.88
2022-09-23T03:11:51.878Z,98900.94
2022-09-23T03:14:23.194Z,98897.81
2022-09-23T03:16:58.408Z,98898.88
2022-09-23T03:19:34.641Z,98900.09
2022-09-23T03:22:08.771Z,98888.00
2022-09-23T03:24:39.519Z,98882.84
2022-09-23T03:27:13.863Z,98890.31
2022-09-23T03:29:45.694Z,98871.09
2022-09-23T03:32:14.660Z,98891.00
2022-09-23T03:34:48.376Z,98896.06
2022-09-23T03:37:22.803Z,98870.16
2022-09-23T03:39:56.270Z,98889.88
2022-09-23T03:42:27.276Z,98875.69
2022-09-23T03:44:57.806Z,98896.28
2022-09-23T03:47:27.358Z,98879.31
2022-09-23T03:49:56.926Z,98888.66
2022-09-23T03:52:26.938Z,98885.78
2022-09-23T03:54:55.342Z,98882.72
2022-09-23T03:57:24.627Z,98881.88
2022-09-23T03:59:53.674Z,98881.31
2022-09-23T04:02:22.496Z,98878.13
2022-09-23T04:04:50.914Z,98859.44
2022-09-23T04:07:20.864Z,98889.59
2022-09-23T04:09:48.966Z,98876.78
2022-09-23T04:12:18.222Z,98895.78
2022-09-23T04:14:46.678Z,98893.63
2022-09-23T04:17:15.020Z,98893.34
2022-09-23T04:19:43.076Z,98907.19
2022-09-23T04:22:11.336Z,98906.19
2022-09-23T04:24:40.923Z,98902.38
2022-09-23T04:27:08.893Z,98896.66
2022-09-23T04:29:36.837Z,98910.16
2022-09-23T04:32:04.880Z,98897.56
2022-09-23T04:34:32.838Z,98907.03
2022-09-23T04:37:00.738Z,98908.72
2022-09-23T04:39:28.728Z,98911.59
2022-09-23T04:41:58.054Z,98913.31
2022-09-23T04:44:26.933Z,98917.38
2022-09-23T04:46:55.070Z,98912.63
2022-09-23T04:49:23.682Z,98910.56
2022-09-23T04:51:51.663Z,98908.03
2022-09-23T04:54:20.234Z,98887.88
2022-09-23T04:56:48.321Z,98914.69
2022-09-23T04:59:18.093Z,98920.03
2022-09-23T05:01:46.249Z,98900.66
2022-09-23T05:04:14.939Z,98903.44
2022-09-23T05:06:45.239Z,98915.06
2022-09-23T05:09:17.019Z,98901.72
2022-09-23T05:11:45.648Z,98895.34
2022-09-23T05:14:14.260Z,98888.38
2022-09-23T05:16:43.790Z,98889.72
2022-09-23T05:19:11.872Z,98886.22
2022-09-23T05:21:40.265Z,98903.63
2022-09-23T05:24:09.017Z,98897.88
2022-09-23T05:26:37.885Z,98906.88
2022-09-23T05:29:06.146Z,98906.97
2022-09-23T05:31:34.721Z,98901.75
2022-09-23T05:34:06.415Z,98898.53
2022-09-23T05:36:38.913Z,98891.84
2022-09-23T05:39:08.228Z,98891.19
2022-09-23T05:41:37.108Z,98901.19
2022-09-23T05:44:05.577Z,98892.72
2022-09-23T05:46:34.347Z,98893.97
2022-09-23T05:49:04.515Z,98905.19
2022-09-23T05:51:34.466Z,98903.03
2022-09-23T05:54:04.368Z,98901.16
2022-09-23T05:56:33.834Z,98895.03
2022-09-23T05:59:03.246Z,98899.00
2022-09-23T06:01:34.181Z,98897.66
2022-09-23T06:04:09.284Z,98898.63
2022-09-23T06:06:38.986Z,98911.34
2022-09-23T06:09:08.813Z,98911.84
2022-09-23T06:11:38.062Z,98920.25
2022-09-23T06:14:06.635Z,98910.97
2022-09-23T06:16:36.611Z,98867.81
2022-09-23T06:19:07.005Z,98907.28
2022-09-23T06:21:37.611Z,98911.16
2022-09-23T06:24:07.010Z,98899.34
2022-09-23T06:26:35.375Z,98906.97
2022-09-23T06:29:04.502Z,98907.53
2022-09-23T06:31:33.132Z,98902.44
2022-09-23T06:34:12.411Z,98899.81
2022-09-23T06:36:45.555Z,98905.03
2022-09-23T06:39:15.036Z,98903.94
2022-09-23T06:41:43.415Z,98898.97
2022-09-23T06:44:11.347Z,98901.47
2022-09-23T06:46:39.354Z,98893.41
2022-09-23T06:49:07.324Z,98896.31
2022-09-23T06:51:35.256Z,98900.63
2022-09-23T06:54:04.901Z,98905.72
2022-09-23T06:56:38.500Z,98906.16
2022-09-23T06:59:07.028Z,98893.91
2022-09-23T07:01:35.102Z,98882.47
2022-09-23T07:04:03.792Z,98898.81
2022-09-23T07:06:31.729Z,98916.31
2022-09-23T07:09:01.126Z,98921.44
2022-09-23T07:11:30.538Z,98923.13
2022-09-23T07:13:58.805Z,98914.94
2022-09-23T07:16:26.963Z,98927.94
2022-09-23T07:18:54.877Z,98928.28
2022-09-23T07:21:22.751Z,98929.84
2022-09-23T07:23:53.638Z,98924.66
2022-09-23T07:26:22.834Z,98925.28
2022-09-23T07:28:56.951Z,98930.25
2022-09-23T07:31:37.689Z,98931.09
2022-09-23T07:34:07.925Z,98935.88
2022-09-23T07:36:37.514Z,98926.31
2022-09-23T07:39:05.975Z,98928.63
2022-09-23T07:41:35.174Z,98932.84
2022-09-23T07:44:06.307Z,98934.53
2022-09-23T07:46:37.100Z,98942.56
2022-09-23T07:49:06.379Z,98930.81
2022-09-23T07:51:36.914Z,98932.72
2022-09-23T07:54:07.487Z,98935.25
2022-09-23T07:56:36.268Z,98930.56
2022-09-23T07:59:08.810Z,98930.38
2022-09-23T08:01:39.487Z,98928.84
2022-09-23T08:04:11.778Z,98928.19
2022-09-23T08:06:43.427Z,98928.44
2022-09-23T08:09:11.956Z,98922.75
2022-09-23T08:11:42.131Z,98935.78
2022-09-23T08:14:13.589Z,98927.50
2022-09-23T08:16:41.940Z,98927.41
2022-09-23T08:19:10.201Z,98929.13
2022-09-23T08:21:39.421Z,98924.53
2022-09-23T08:24:28.165Z,98932.03
2022-09-23T08:26:56.135Z,98927.16
2022-09-23T08:29:26.576Z,98927.75
2022-09-23T08:31:55.592Z,98925.88
2022-09-23T08:34:24.710Z,98907.78
2022-09-23T08:36:53.438Z,98929.13
2022-09-23T08:39:22.876Z,98921.44
2022-09-23T08:42:06.498Z,98922.09
2022-09-23T08:44:48.877Z,98915.16
2022-09-23T08:47:22.500Z,98912.78
2022-09-23T08:49:59.987Z,98913.16
2022-09-23T08:52:34.411Z,98911.94
2022-09-23T08:55:02.989Z,98909.00
2022-09-23T08:57:41.117Z,98907.88
2022-09-23T09:00:18.429Z,98900.25
2022-09-23T09:02:46.714Z,98894.75
2022-09-23T09:05:38.410Z,98904.75
2022-09-23T09:08:06.777Z,98898.84
2022-09-23T09:10:42.217Z,98900.06
2022-09-23T09:13:17.048Z,98900.47
2022-09-23T09:15:55.220Z,98892.19
2022-09-23T09:18:24.267Z,98889.84
2022-09-23T09:21:00.781Z,98893.97
2022-09-23T09:23:36.311Z,98892.13
2022-09-23T09:26:04.954Z,98886.59
2022-09-23T09:28:39.221Z,98889.72
2022-09-23T09:31:30.247Z,98880.19
2022-09-23T09:34:05.117Z,98878.66
2022-09-23T09:36:41.439Z,98871.97
2022-09-23T09:39:13.434Z,98878.50
2022-09-23T09:41:44.440Z,98873.91
2022-09-23T09:44:24.288Z,98870.53
2022-09-23T09:47:16.328Z,98872.94
2022-09-23T09:49:50.158Z,98867.97
2022-09-23T09:52:22.664Z,98869.94
2022-09-23T09:54:52.099Z,98853.31
2022-09-23T09:57:36.064Z,98862.25
2022-09-23T10:00:20.920Z,98856.75
2022-09-23T10:02:54.329Z,98856.94
2022-09-23T10:05:28.347Z,98855.94
2022-09-23T10:07:56.534Z,98859.50
2022-09-23T10:10:32.718Z,98850.41
2022-09-23T10:13:15.804Z,98847.84
2022-09-23T10:15:45.721Z,98854.78
2022-09-23T10:18:20.938Z,98835.22
2022-09-23T10:20:49.561Z,98842.97
2022-09-23T10:23:22.218Z,98843.81
2022-09-23T10:25:58.391Z,98830.53
2022-09-23T10:28:49.081Z,98839.28
2022-09-23T10:31:24.620Z,98838.63
2022-09-23T10:33:57.422Z,98829.09
2022-09-23T10:36:25.426Z,98828.94
2022-09-23T10:39:17.491Z,98831.13
2022-09-23T10:42:12.880Z,98822.41
2022-09-23T10:45:09.731Z,98792.38
2022-09-23T10:47:46.740Z,98824.16
2022-09-23T10:50:33.148Z,98822.47
2022-09-23T10:53:10.418Z,98833.19
2022-09-23T10:56:06.072Z,98832.03
2022-09-23T10:58:59.419Z,98824.78
2022-09-23T11:01:39.216Z,98818.44
2022-09-23T11:04:28.849Z,98808.06
2022-09-23T11:07:19.316Z,98818.56
2022-09-23T11:10:18.412Z,98816.66
2022-09-23T11:13:03.757Z,98805.16
2022-09-23T11:15:46.059Z,98813.59
2022-09-23T11:18:33.044Z,98807.84
2022-09-23T11:21:24.866Z,98800.09
2022-09-23T11:24:19.660Z,98802.69
2022-09-23T11:26:57.095Z,98797.91
2022-09-23T11:29:43.489Z,98783.22
2022-09-23T11:32:40.178Z,98784.47
2022-09-23T11:35:17.597Z,98782.94
2022-09-23T11:37:49.460Z,98780.09
2022-09-23T11:40:24.564Z,98783.91
2022-09-23T11:42:59.326Z,98771.38
2022-09-23T11:45:31.960Z,98774.56
2022-09-23T11:48:03.830Z,98773.38
2022-09-23T11:50:37.128Z,98772.44
2022-09-23T11:53:10.203Z,98761.78
2022-09-23T11:55:56.651Z,98768.34
2022-09-23T11:58:29.391Z,98754.19
2022-09-23T12:01:04.102Z,98749.00
2022-09-23T12:03:44.646Z,98758.25
2022-09-23T12:06:16.860Z,98755.94
2022-09-23T12:08:44.872Z,98758.91
2022-09-23T12:11:26.088Z,98749.91
2022-09-23T12:14:05.143Z,98752.31
2022-09-23T12:16:56.404Z,98746.53
2022-09-23T12:19:40.825Z,98743.16
2022-09-23T12:22:24.856Z,98742.13
2022-09-23T12:24:58.057Z,98742.63
2022-09-23T12:27:37.808Z,98745.78
2022-09-23T12:30:13.390Z,98724.63
2022-09-23T12:32:42.418Z,98729.84
2022-09-23T12:35:23.684Z,98723.75
2022-09-23T12:37:52.718Z,98728.97
2022-09-23T12:40:28.551Z,98725.88
2022-09-23T12:43:01.281Z,98722.28
2022-09-23T12:45:38.998Z,98722.31
2022-09-23T12:48:44.065Z,98705.31
2022-09-23T12:52:08.632Z,98706.69
2022-09-23T12:54:36.880Z,98712.28
2022-09-23T12:57:07.405Z,98709.50
2022-09-23T12:59:56.303Z,98708.88
2022-09-23T13:02:34.841Z,98702.50
2022-09-23T13:05:36.198Z,98693.09
2022-09-23T13:08:09.505Z,98692.53
2022-09-23T13:10:48.706Z,98700.69
2022-09-23T13:13:26.785Z,98645.19
2022-09-23T13:16:16.264Z,98691.06
2022-09-23T13:18:58.158Z,98615.09
2022-09-23T13:22:09.537Z,98678.50
2022-09-23T13:24:57.923Z,98624.22
2022-09-23T13:27:37.688Z,98601.13
2022-09-23T13:30:08.518Z,98602.16
2022-09-23T13:32:42.229Z,98600.38
2022-09-23T13:35:20.012Z,98625.69
2022-09-23T13:37:59.682Z,98639.84
2022-09-23T13:40:29.912Z,98639.44
2022-09-23T13:43:02.066Z,98653.19
2022-09-23T13:45:32.325Z,98614.31
2022-09-23T13:48:06.195Z,98633.44
2022-09-23T13:50:39.067Z,98569.38
2022-09-23T13:53:48.146Z,98608.56
2022-09-23T13:57:12.524Z,98613.06
2022-09-23T13:59:49.432Z,98566.00
2022-09-23T14:02:18.596Z,98614.94
2022-09-23T14:04:48.376Z,98577.16
2022-09-23T14:07:23.601Z,98610.44
2022-09-23T14:10:00.711Z,98644.16
2022-09-23T14:12:35.888Z,98593.59
2022-09-23T14:15:14.907Z,98628.47
2022-09-23T14:17:48.170Z,98585.03
2022-09-23T14:20:19.157Z,98618.03
2022-09-23T14:22:47.266Z,98580.13
2022-09-23T14:25:17.636Z,98552.41
2022-09-23T14:27:57.309Z,98574.94
2022-09-23T14:30:27.952Z,98610.97
2022-09-23T14:32:56.089Z,98587.06
2022-09-23T14:35:28.302Z,98590.56
2022-09-23T14:38:17.096Z,98586.38
2022-09-23T14:40:53.594Z,98591.38
2022-09-23T14:43:25.221Z,98551.25
2022-09-23T14:45:55.965Z,98605.56
2022-09-23T14:48:26.679Z,98574.25
2022-09-23T14:51:01.220Z,98591.44
2022-09-23T14:53:49.161Z,98519.63
2022-09-23T14:56:26.812Z,98579.25
2022-09-23T14:58:56.508Z,98569.59
2022-09-23T15:01:36.065Z,98570.34
2022-09-23T15:04:18.982Z,98521.13
2022-09-23T15:06:54.072Z,98511.75
2022-09-23T15:09:25.075Z,98581.13
2022-09-23T15:11:57.673Z,98514.63
2022-09-23T15:14:38.660Z,98504.94
2022-09-23T15:17:17.237Z,98527.09
2022-09-23T15:19:46.701Z,98521.56
2022-09-23T15:22:20.582Z,98513.38
2022-09-23T15:24:49.189Z,98557.59
2022-09-23T15:27:43.439Z,98504.34
2022-09-23T15:30:21.840Z,98501.47
2022-09-23T15:32:58.906Z,98518.88
2022-09-23T15:36:03.073Z,98578.59
2022-09-23T15:38:45.755Z,98481.59
2022-09-23T15:41:16.148Z,98519.81
2022-09-23T15:43:56.618Z,98541.88
2022-09-23T15:46:37.021Z,98583.56
2022-09-23T15:52:40.333Z,98575.75
2022-09-23T15:55:17.105Z,98575.66
2022-09-23T15:57:45.039Z,98575.09
2022-09-23T16:00:14.938Z,98578.28
2022-09-23T16:02:45.421Z,98574.63
2022-09-23T16:05:21.190Z,98574.00
2022-09-23T16:07:52.411Z,98577.50
2022-09-23T16:10:24.076Z,98577.38
2022-09-23T16:12:54.887Z,98574.31
2022-09-23T16:15:24.774Z,98570.94
2022-09-23T16:17:52.894Z,98579.75
2022-09-23T16:20:20.792Z,98584.50
2022-09-23T16:22:54.830Z,98583.44
2022-09-23T16:25:28.343Z,98582.13
2022-09-23T16:27:56.401Z,98577.09
2022-09-23T16:30:24.767Z,98578.56
2022-09-23T16:32:54.649Z,98577.59
2022-09-23T16:35:25.106Z,98572.31
2022-09-23T16:37:55.745Z,98567.34
2022-09-23T16:40:28.896Z,98564.50
2022-09-23T16:42:59.150Z,98566.03
2022-09-23T16:45:28.899Z,98574.09
2022-09-23T16:47:57.191Z,98570.31
2022-09-23T16:50:26.287Z,98577.88
2022-09-23T16:52:57.178Z,98568.66
2022-09-23T16:55:27.684Z,98566.84
2022-09-23T16:57:57.900Z,98567.19
2022-09-23T17:00:43.890Z,98570.13
2022-09-23T17:03:31.760Z,98565.25
2022-09-23T17:06:07.204Z,98576.72
2022-09-23T17:08:37.036Z,98564.28
2022-09-23T17:11:08.821Z,98571.34
2022-09-23T17:13:36.810Z,98571.72
2022-09-23T17:16:08.015Z,98568.72
2022-09-23T17:18:36.364Z,98560.47
2022-09-23T17:21:06.567Z,98575.28
2022-09-23T17:23:37.191Z,98560.31
2022-09-23T17:26:09.819Z,98556.94
2022-09-23T17:28:37.878Z,98564.19
2022-09-23T17:31:08.767Z,98557.81
2022-09-23T17:33:38.856Z,98566.25
2022-09-23T17:36:08.899Z,98565.22
2022-09-23T17:38:39.217Z,98561.38
2022-09-23T17:41:09.263Z,98561.75
2022-09-23T17:43:38.522Z,98560.56
2022-09-23T17:46:08.364Z,98564.44
2022-09-23T17:48:38.312Z,98570.84
2022-09-23T17:51:09.176Z,98571.34
2022-09-23T17:53:38.927Z,98565.97
2022-09-23T17:56:12.372Z,98567.00
2022-09-23T17:58:40.597Z,98554.38
2022-09-23T18:01:10.947Z,98574.38
2022-09-23T18:03:39.853Z,98576.56
2022-09-23T18:06:09.927Z,98576.22
2022-09-23T18:08:37.887Z,98568.66
2022-09-23T18:11:14.721Z,98565.66
2022-09-23T18:13:42.825Z,98558.09
2022-09-23T18:16:10.808Z,98554.06
2022-09-23T18:18:38.765Z,98550.53
2022-09-23T18:21:07.693Z,98565.84
2022-09-23T18:23:37.080Z,98563.47
2022-09-23T18:26:05.123Z,98563.63
2022-09-23T18:28:35.078Z,98559.91
2022-09-23T18:31:03.050Z,98564.06
2022-09-23T18:33:30.965Z,98558.34
2022-09-23T18:36:01.205Z,98559.03
2022-09-23T18:38:29.100Z,98550.97
2022-09-23T18:40:59.343Z,98562.19
2022-09-23T18:43:37.255Z,98565.72
2022-09-23T18:46:13.648Z,98553.25
2022-09-23T18:48:59.108Z,98560.13
2022-09-23T18:51:29.178Z,98558.22
2022-09-23T18:53:58.706Z,98550.09
2022-09-23T18:56:29.582Z,98546.31
2022-09-23T18:58:57.911Z,98539.53
2022-09-23T19:01:27.731Z,98538.31
2022-09-23T19:03:59.394Z,98526.50
2022-09-23T19:06:27.551Z,98527.31
2022-09-23T19:08:56.405Z,98536.22
2022-09-23T19:11:25.106Z,98531.28
2022-09-23T19:13:57.364Z,98545.00
2022-09-23T19:16:27.613Z,98554.28
2022-09-23T19:18:55.567Z,98551.13
2022-09-23T19:21:24.033Z,98548.91
2022-09-23T19:23:54.191Z,98546.53
2022-09-23T19:26:24.763Z,98552.22
2022-09-23T19:28:54.673Z,98558.72
2022-09-23T19:31:24.430Z,98557.69
2022-09-23T19:33:56.766Z,98554.19
2022-09-23T19:36:26.775Z,98560.75
2022-09-23T19:38:55.832Z,98547.66
2022-09-23T19:41:24.254Z,98554.00
2022-09-23T19:43:53.971Z,98552.69
2022-09-23T19:46:22.456Z,98548.81
2022-09-23T19:48:50.868Z,98543.38
2022-09-23T19:51:20.193Z,98542.00
2022-09-23T19:53:48.134Z,98552.66
2022-09-23T19:56:18.134Z,98531.28
2022-09-23T19:58:48.333Z,98530.00
2022-09-23T20:01:17.286Z,98518.66
2022-09-23T20:03:45.838Z,98542.28
2022-09-23T20:06:14.132Z,98522.63
2022-09-23T20:08:44.279Z,98550.50
2022-09-23T20:11:13.941Z,98540.63
2022-09-23T20:13:44.037Z,98542.00
2022-09-23T20:16:15.873Z,98514.84
2022-09-23T20:18:44.169Z,98549.28
2022-09-23T20:21:14.455Z,98546.94
2022-09-23T20:23:44.225Z,98457.28
2022-09-23T20:26:29.718Z,98532.47
2022-09-23T20:28:59.525Z,98544.53
2022-09-23T20:31:28.644Z,98534.91
2022-09-23T20:33:58.978Z,98549.19
2022-09-23T20:36:27.327Z,98558.53
2022-09-23T20:38:57.701Z,98551.22
2022-09-23T20:41:25.805Z,98554.75
2022-09-23T20:43:54.683Z,98559.19
2022-09-23T20:46:24.190Z,98554.34
2022-09-23T20:48:52.204Z,98562.28
2022-09-23T20:51:20.146Z,98548.44
2022-09-23T20:53:51.867Z,98553.19
2022-09-23T20:56:21.564Z,98562.56
2022-09-23T20:58:50.980Z,98552.69
2022-09-23T21:01:19.976Z,98547.34
2022-09-23T21:03:50.631Z,98545.06
2022-09-23T21:06:19.910Z,98545.94
2022-09-23T21:08:48.098Z,98492.34
2022-09-23T21:11:18.040Z,98470.09
2022-09-23T21:13:49.281Z,98464.44
2022-09-23T21:16:19.497Z,98519.59
2022-09-23T21:18:48.174Z,98475.81
2022-09-23T21:21:19.353Z,98465.63
2022-09-23T21:23:48.045Z,98465.81
2022-09-23T21:26:19.424Z,98555.44
2022-09-23T21:28:50.138Z,98523.72
2022-09-23T21:31:24.127Z,98487.06
2022-09-23T21:33:55.985Z,98513.91
2022-09-23T21:36:24.911Z,98545.00
2022-09-23T21:38:53.991Z,98458.91
2022-09-23T21:41:22.510Z,98531.81
2022-09-23T21:43:52.219Z,98520.59
2022-09-23T21:46:22.132Z,98535.38
2022-09-23T21:48:53.451Z,98466.75
2022-09-23T21:51:24.294Z,98550.78
2022-09-23T21:53:53.619Z,98512.78
2022-09-23T21:56:23.411Z,98496.63
2022-09-23T21:58:54.339Z,98519.41
2022-09-23T22:01:24.526Z,98538.66
2022-09-23T22:03:54.096Z,98495.47
2022-09-23T22:06:23.971Z,98490.38
2022-09-23T22:08:53.266Z,98524.53
2022-09-23T22:11:40.718Z,98509.78
2022-09-23T22:14:12.602Z,98530.75
2022-09-23T22:16:41.817Z,98523.41
2022-09-23T22:19:11.200Z,98453.69
2022-09-23T22:21:41.079Z,98512.66
2022-09-23T22:24:10.772Z,98524.91
2022-09-23T22:26:40.867Z,98533.03
2022-09-23T22:29:29.909Z,98525.56
2022-09-23T22:32:27.046Z,98516.47
2022-09-23T22:34:55.658Z,98524.22
2022-09-23T22:37:27.613Z,98530.31
2022-09-23T22:39:55.579Z,98506.03
2022-09-23T22:42:23.814Z,98513.72
2022-09-23T22:44:53.285Z,98525.50
2022-09-23T22:47:21.496Z,98529.28
2022-09-23T22:49:54.653Z,98522.91
2022-09-23T22:52:24.607Z,98533.03
2022-09-23T22:54:52.936Z,98525.09
2022-09-23T22:57:21.114Z,98532.50
2022-09-23T22:59:49.787Z,98484.91
2022-09-23T23:02:20.943Z,98489.50
2022-09-23T23:04:49.682Z,98453.78
2022-09-23T23:07:21.121Z,98525.88
2022-09-23T23:09:50.601Z,98524.91
2022-09-23T23:12:20.365Z,98525.78
2022-09-23T23:14:49.670Z,98489.81
2022-09-23T23:17:19.142Z,98504.31
2022-09-23T23:19:47.584Z,98484.06
2022-09-23T23:22:15.624Z,98509.34
2022-09-23T23:24:43.672Z,98441.66
2022-09-23T23:27:11.709Z,98446.16
2022-09-23T23:29:41.756Z,98466.09
2022-09-23T23:32:09.918Z,98474.91
2022-09-23T23:34:39.410Z,98416.28
2022-09-23T23:37:07.481Z,98509.84
2022-09-23T23:39:35.683Z,98443.25
2022-09-23T23:42:04.908Z,98521.38
2022-09-23T23:44:34.568Z,98489.50
2022-09-23T23:47:02.986Z,98471.78
2022-09-23T23:49:31.493Z,98506.56
2022-09-23T23:52:00.869Z,98486.22
2022-09-23T23:54:28.929Z,98497.28
2022-09-23T23:56:57.045Z,98427.44
2022-09-23T23:59:26.040Z,98449.84
