createdAt,value
2019-03-25T00:00:00.841Z,99.99
2019-03-25T00:01:00.836Z,99.99
2019-03-25T00:02:00.828Z,99.99
2019-03-25T00:03:00.818Z,99.99
2019-03-25T00:04:01.065Z,99.99
2019-03-25T00:05:00.801Z,99.99
2019-03-25T00:06:01.068Z,99.99
2019-03-25T00:07:00.785Z,99.99
2019-03-25T00:08:00.778Z,99.99
2019-03-25T00:09:05.194Z,99.99
2019-03-25T00:10:00.750Z,99.99
2019-03-25T00:11:00.746Z,99.99
2019-03-25T00:12:00.737Z,99.99
2019-03-25T00:13:00.729Z,99.99
2019-03-25T00:14:00.720Z,99.99
2019-03-25T00:15:00.707Z,99.99
2019-03-25T00:16:00.698Z,99.99
2019-03-25T00:17:00.692Z,99.99
2019-03-25T00:18:00.682Z,99.99
2019-03-25T00:19:00.673Z,99.99
2019-03-25T00:20:00.668Z,99.99
2019-03-25T00:21:00.653Z,99.99
2019-03-25T00:22:00.644Z,99.99
2019-03-25T00:23:00.637Z,99.99
2019-03-25T00:24:00.633Z,99.99
2019-03-25T00:25:00.617Z,99.99
2019-03-25T00:26:00.615Z,99.99
2019-03-25T00:27:00.607Z,99.99
2019-03-25T00:28:00.590Z,99.99
2019-03-25T00:29:00.581Z,99.99
2019-03-25T00:30:00.579Z,99.99
2019-03-25T00:31:00.584Z,99.99
2019-03-25T00:32:00.579Z,99.99
2019-03-25T00:33:00.570Z,99.99
2019-03-25T00:34:00.540Z,99.99
2019-03-25T00:35:00.528Z,99.99
2019-03-25T00:36:00.521Z,99.99
2019-03-25T00:37:00.510Z,99.99
2019-03-25T00:38:00.506Z,99.99
2019-03-25T00:39:00.570Z,99.99
2019-03-25T00:40:00.483Z,99.99
2019-03-25T00:41:00.476Z,99.99
2019-03-25T00:42:00.466Z,99.99
2019-03-25T00:43:00.458Z,99.99
2019-03-25T00:44:00.450Z,99.99
2019-03-25T00:45:00.472Z,99.99
2019-03-25T00:46:00.431Z,99.99
2019-03-25T00:47:00.421Z,99.63
2019-03-25T00:48:00.414Z,99.30
2019-03-25T00:49:00.588Z,99.68
2019-03-25T00:50:00.472Z,99.49
2019-03-25T00:51:00.387Z,98.92
2019-03-25T00:52:00.564Z,99.39
2019-03-25T00:53:00.374Z,99.20
2019-03-25T00:54:00.362Z,99.11
2019-03-25T00:55:00.349Z,99.49
2019-03-25T00:56:00.338Z,98.73
2019-03-25T00:57:00.335Z,98.73
2019-03-25T00:58:00.328Z,98.73
2019-03-25T00:59:00.317Z,98.25
2019-03-25T01:00:00.404Z,98.54
2019-03-25T01:01:00.299Z,99.30
2019-03-25T01:02:00.589Z,98.92
2019-03-25T01:03:00.282Z,99.11
2019-03-25T01:04:00.271Z,99.49
2019-03-25T01:05:00.357Z,98.92
2019-03-25T01:06:00.255Z,99.11
2019-03-25T01:07:00.245Z,99.39
2019-03-25T01:08:00.240Z,98.92
2019-03-25T01:09:00.226Z,98.73
2019-03-25T01:10:00.347Z,98.63
2019-03-25T01:11:00.210Z,98.63
2019-03-25T01:12:00.202Z,98.92
2019-03-25T01:13:00.193Z,98.73
2019-03-25T01:14:00.188Z,99.49
2019-03-25T01:15:00.385Z,99.58
2019-03-25T01:16:00.168Z,98.92
2019-03-25T01:17:00.163Z,99.49
2019-03-25T01:18:00.151Z,99.11
2019-03-25T01:19:00.145Z,99.49
2019-03-25T01:20:00.356Z,99.77
2019-03-25T01:21:00.154Z,99.01
2019-03-25T01:22:00.118Z,99.11
2019-03-25T01:23:00.109Z,98.92
2019-03-25T01:24:00.099Z,98.92
2019-03-25T01:25:01.986Z,98.82
2019-03-25T01:26:00.080Z,98.25
2019-03-25T01:27:00.073Z,98.73
2019-03-25T01:28:00.065Z,98.73
2019-03-25T01:29:00.054Z,98.73
2019-03-25T01:30:00.115Z,98.25
2019-03-25T01:31:00.042Z,98.54
2019-03-25T01:32:00.079Z,97.88
2019-03-25T01:33:00.018Z,98.35
2019-03-25T01:34:00.018Z,99.01
2019-03-25T01:35:00.010Z,98.73
2019-03-25T01:35:59.993Z,98.73
2019-03-25T01:36:59.988Z,98.63
2019-03-25T01:38:00.077Z,98.44
2019-03-25T01:38:59.968Z,98.63
2019-03-25T01:39:59.970Z,99.11
2019-03-25T01:40:59.950Z,98.54
2019-03-25T01:41:59.943Z,98.49
2019-03-25T01:42:59.937Z,98.63
2019-03-25T01:43:59.928Z,98.58
2019-03-25T01:44:59.919Z,98.92
2019-03-25T01:45:59.909Z,98.87
2019-03-25T01:46:59.901Z,99.06
2019-03-25T01:47:59.885Z,98.49
2019-03-25T01:48:59.880Z,99.15
2019-03-25T01:49:59.872Z,99.72
2019-03-25T01:50:59.864Z,99.44
2019-03-25T01:51:59.856Z,99.63
2019-03-25T01:52:59.845Z,99.34
2019-03-25T01:53:59.837Z,99.82
2019-03-25T01:54:59.827Z,99.44
2019-03-25T01:55:59.818Z,99.99
2019-03-25T01:56:59.812Z,99.72
2019-03-25T01:57:59.800Z,99.72
2019-03-25T01:58:59.789Z,99.72
2019-03-25T01:59:59.790Z,99.44
2019-03-25T02:00:59.776Z,99.15
2019-03-25T02:01:59.775Z,99.63
2019-03-25T02:02:59.764Z,99.63
2019-03-25T02:03:59.751Z,99.72
2019-03-25T02:04:59.911Z,99.82
2019-03-25T02:05:59.732Z,99.53
2019-03-25T02:06:59.719Z,99.25
2019-03-25T02:08:00.107Z,99.34
2019-03-25T02:08:59.718Z,99.44
2019-03-25T02:09:59.695Z,99.44
2019-03-25T02:10:59.685Z,99.25
2019-03-25T02:11:59.678Z,98.58
2019-03-25T02:12:59.709Z,99.44
2019-03-25T02:13:59.682Z,99.34
2019-03-25T02:14:59.652Z,99.25
2019-03-25T02:15:59.665Z,99.34
2019-03-25T02:17:00.100Z,99.44
2019-03-25T02:17:59.636Z,99.25
2019-03-25T02:18:59.926Z,99.53
2019-03-25T02:19:59.607Z,99.25
2019-03-25T02:20:59.601Z,99.34
2019-03-25T02:21:59.600Z,99.44
2019-03-25T02:22:59.742Z,99.44
2019-03-25T02:23:59.571Z,99.44
2019-03-25T02:24:59.578Z,99.06
2019-03-25T02:26:00.086Z,99.53
2019-03-25T02:26:59.556Z,99.72
2019-03-25T02:27:59.568Z,99.44
2019-03-25T02:28:59.560Z,98.96
2019-03-25T02:29:59.517Z,99.44
2019-03-25T02:30:59.512Z,99.44
2019-03-25T02:31:59.508Z,99.82
2019-03-25T02:32:59.581Z,99.91
2019-03-25T02:33:59.485Z,99.82
2019-03-25T02:34:59.475Z,99.99
2019-03-25T02:35:59.465Z,99.99
2019-03-25T02:36:59.455Z,99.99
2019-03-25T02:37:59.447Z,99.99
2019-03-25T02:38:59.438Z,99.99
2019-03-25T02:39:59.445Z,99.99
2019-03-25T02:40:59.415Z,99.99
2019-03-25T02:41:59.414Z,99.99
2019-03-25T02:42:59.411Z,99.99
2019-03-25T02:43:59.393Z,99.99
2019-03-25T02:44:59.384Z,99.99
2019-03-25T02:45:59.376Z,99.99
2019-03-25T02:46:59.369Z,99.99
2019-03-25T02:47:59.449Z,99.99
2019-03-25T02:48:59.345Z,99.99
2019-03-25T02:49:59.340Z,99.99
2019-03-25T02:50:59.333Z,99.99
2019-03-25T02:51:59.331Z,99.99
2019-03-25T02:52:59.315Z,99.44
2019-03-25T02:53:59.298Z,99.99
2019-03-25T02:54:59.293Z,99.44
2019-03-25T02:55:59.582Z,99.44
2019-03-25T02:56:59.272Z,99.44
2019-03-25T02:57:59.276Z,99.15
2019-03-25T02:58:59.258Z,99.63
2019-03-25T02:59:59.247Z,99.53
2019-03-25T03:00:59.240Z,99.06
2019-03-25T03:01:59.229Z,98.96
2019-03-25T03:02:59.419Z,99.25
2019-03-25T03:03:59.289Z,99.25
2019-03-25T03:04:59.204Z,99.53
2019-03-25T03:05:59.192Z,99.25
2019-03-25T03:06:59.185Z,99.44
2019-03-25T03:07:59.177Z,99.34
2019-03-25T03:08:59.165Z,99.25
2019-03-25T03:09:59.166Z,99.72
2019-03-25T03:10:59.146Z,99.34
2019-03-25T03:11:59.141Z,99.44
2019-03-25T03:12:59.131Z,99.72
2019-03-25T03:13:59.122Z,99.44
2019-03-25T03:14:59.112Z,99.44
2019-03-25T03:15:59.102Z,99.06
2019-03-25T03:16:59.092Z,99.53
2019-03-25T03:17:59.087Z,99.44
2019-03-25T03:18:59.076Z,99.72
2019-03-25T03:19:59.068Z,99.53
2019-03-25T03:20:59.057Z,99.91
2019-03-25T03:21:59.046Z,99.99
2019-03-25T03:22:59.040Z,99.99
2019-03-25T03:23:59.030Z,99.99
2019-03-25T03:24:59.028Z,99.99
2019-03-25T03:25:59.012Z,99.91
2019-03-25T03:26:59.004Z,99.99
2019-03-25T03:27:58.992Z,99.82
2019-03-25T03:28:58.981Z,99.06
2019-03-25T03:29:59.005Z,99.44
2019-03-25T03:30:58.966Z,99.34
2019-03-25T03:31:58.954Z,99.06
2019-03-25T03:32:58.946Z,99.63
2019-03-25T03:33:58.937Z,98.96
2019-03-25T03:34:58.946Z,98.68
2019-03-25T03:35:58.915Z,98.77
2019-03-25T03:36:58.909Z,98.58
2019-03-25T03:37:58.899Z,98.87
2019-03-25T03:38:58.890Z,98.87
2019-03-25T03:39:58.882Z,98.49
2019-03-25T03:40:58.867Z,98.39
2019-03-25T03:41:59.068Z,98.39
2019-03-25T03:42:58.856Z,98.77
2019-03-25T03:44:00.680Z,98.21
2019-03-25T03:44:58.835Z,98.49
2019-03-25T03:45:58.828Z,98.11
2019-03-25T03:46:58.821Z,97.73
2019-03-25T03:47:58.809Z,97.73
2019-03-25T03:48:58.796Z,97.73
2019-03-25T03:49:58.808Z,97.16
2019-03-25T03:50:58.809Z,97.07
2019-03-25T03:51:58.775Z,97.26
2019-03-25T03:52:58.778Z,97.16
2019-03-25T03:53:58.753Z,96.97
2019-03-25T03:54:58.742Z,97.73
2019-03-25T03:56:11.868Z,97.07
2019-03-25T03:56:58.723Z,97.07
2019-03-25T03:57:58.713Z,97.54
2019-03-25T03:58:58.705Z,97.54
2019-03-25T03:59:58.698Z,97.54
2019-03-25T04:00:58.687Z,97.83
2019-03-25T04:01:58.697Z,97.73
2019-03-25T04:02:58.669Z,97.45
2019-03-25T04:03:58.660Z,97.54
2019-03-25T04:04:58.647Z,97.45
2019-03-25T04:05:58.638Z,97.45
2019-03-25T04:06:58.628Z,97.54
2019-03-25T04:07:58.616Z,97.54
2019-03-25T04:08:58.612Z,97.26
2019-03-25T04:09:58.594Z,97.45
2019-03-25T04:10:58.596Z,97.54
2019-03-25T04:11:58.583Z,97.64
2019-03-25T04:12:58.573Z,96.97
2019-03-25T04:13:58.562Z,96.97
2019-03-25T04:14:58.569Z,97.16
2019-03-25T04:16:01.276Z,97.16
2019-03-25T04:16:58.537Z,97.54
2019-03-25T04:17:58.527Z,97.54
2019-03-25T04:18:58.517Z,97.64
2019-03-25T04:19:58.510Z,97.54
2019-03-25T04:20:58.496Z,97.07
2019-03-25T04:21:58.581Z,96.69
2019-03-25T04:22:58.480Z,97.21
2019-03-25T04:23:58.469Z,97.73
2019-03-25T04:24:58.456Z,96.92
2019-03-25T04:25:58.569Z,97.02
2019-03-25T04:26:58.440Z,97.21
2019-03-25T04:27:58.431Z,97.21
2019-03-25T04:28:58.428Z,97.31
2019-03-25T04:29:58.412Z,96.64
2019-03-25T04:30:58.408Z,96.92
2019-03-25T04:31:58.396Z,96.83
2019-03-25T04:32:58.421Z,96.73
2019-03-25T04:33:58.379Z,96.64
2019-03-25T04:34:58.371Z,96.73
2019-03-25T04:35:58.365Z,97.12
2019-03-25T04:36:58.350Z,96.64
2019-03-25T04:37:58.346Z,96.83
2019-03-25T04:38:58.336Z,97.21
2019-03-25T04:39:58.321Z,96.83
2019-03-25T04:40:58.315Z,97.12
2019-03-25T04:41:58.305Z,97.12
2019-03-25T04:42:58.292Z,96.83
2019-03-25T04:43:58.287Z,97.02
2019-03-25T04:44:58.289Z,97.02
2019-03-25T04:45:58.281Z,96.73
2019-03-25T04:46:58.258Z,96.36
2019-03-25T04:47:58.245Z,96.55
2019-03-25T04:48:58.582Z,96.08
2019-03-25T04:49:58.228Z,96.17
2019-03-25T04:50:58.226Z,96.36
2019-03-25T04:51:58.212Z,96.17
2019-03-25T04:52:58.201Z,96.08
2019-03-25T04:53:58.189Z,95.98
2019-03-25T04:54:58.185Z,95.50
2019-03-25T04:55:58.172Z,95.60
2019-03-25T04:56:58.157Z,95.12
2019-03-25T04:57:58.154Z,95.41
2019-03-25T04:58:58.145Z,95.12
2019-03-25T04:59:58.135Z,95.60
2019-03-25T05:00:58.129Z,95.60
2019-03-25T05:01:58.117Z,95.22
2019-03-25T05:02:58.111Z,95.41
2019-03-25T05:03:58.099Z,95.22
2019-03-25T05:04:58.090Z,95.79
2019-03-25T05:05:58.074Z,95.31
2019-03-25T05:06:58.067Z,95.03
2019-03-25T05:07:58.075Z,94.65
2019-03-25T05:08:58.072Z,94.74
2019-03-25T05:09:58.043Z,94.93
2019-03-25T05:10:58.031Z,95.12
2019-03-25T05:11:58.030Z,95.31
2019-03-25T05:12:58.019Z,94.84
2019-03-25T05:13:58.004Z,94.84
2019-03-25T05:14:57.997Z,94.65
2019-03-25T05:15:57.990Z,94.37
2019-03-25T05:16:57.978Z,94.46
2019-03-25T05:17:57.967Z,94.27
2019-03-25T05:18:57.962Z,93.99
2019-03-25T05:19:57.950Z,93.41
2019-03-25T05:20:57.941Z,93.41
2019-03-25T05:21:57.937Z,93.89
2019-03-25T05:22:57.918Z,93.80
2019-03-25T05:23:57.915Z,93.99
2019-03-25T05:24:57.907Z,93.51
2019-03-25T05:25:57.895Z,93.80
2019-03-25T05:26:57.884Z,93.80
2019-03-25T05:27:57.877Z,94.08
2019-03-25T05:28:57.868Z,94.18
2019-03-25T05:29:57.858Z,93.89
2019-03-25T05:30:57.856Z,94.56
2019-03-25T05:31:57.838Z,94.18
2019-03-25T05:32:57.833Z,93.61
2019-03-25T05:33:57.820Z,93.70
2019-03-25T05:34:57.814Z,93.61
2019-03-25T05:35:57.803Z,94.08
2019-03-25T05:36:57.794Z,94.93
2019-03-25T05:37:57.786Z,94.84
2019-03-25T05:38:57.780Z,95.12
2019-03-25T05:39:57.767Z,96.26
2019-03-25T05:40:57.759Z,96.73
2019-03-25T05:41:57.752Z,97.50
2019-03-25T05:42:57.741Z,99.30
2019-03-25T05:43:57.731Z,99.68
2019-03-25T05:44:57.722Z,99.99
2019-03-25T05:45:57.715Z,99.99
2019-03-25T05:46:57.706Z,99.99
2019-03-25T05:47:57.698Z,99.99
2019-03-25T05:48:57.687Z,99.99
2019-03-25T05:49:57.675Z,99.99
2019-03-25T05:50:57.663Z,99.99
2019-03-25T05:51:57.665Z,99.99
2019-03-25T05:52:57.653Z,99.99
2019-03-25T05:53:57.640Z,99.99
2019-03-25T05:54:57.631Z,99.99
2019-03-25T05:55:57.621Z,99.99
2019-03-25T05:57:02.525Z,99.99
2019-03-25T05:57:57.605Z,99.99
2019-03-25T05:58:57.594Z,99.99
2019-03-25T05:59:57.584Z,99.99
2019-03-25T06:00:57.573Z,99.99
2019-03-25T06:01:57.563Z,99.99
2019-03-25T06:02:57.578Z,99.99
2019-03-25T06:03:57.547Z,99.99
2019-03-25T06:04:57.538Z,99.99
2019-03-25T06:05:57.532Z,99.99
2019-03-25T06:06:57.523Z,99.99
2019-03-25T06:07:57.526Z,99.99
2019-03-25T06:08:57.514Z,99.99
2019-03-25T06:09:57.495Z,99.99
2019-03-25T06:10:57.480Z,99.99
2019-03-25T06:11:57.475Z,99.99
2019-03-25T06:12:57.460Z,99.99
2019-03-25T06:13:57.451Z,99.99
2019-03-25T06:14:57.441Z,99.99
2019-03-25T06:15:57.430Z,99.99
2019-03-25T06:16:57.422Z,99.99
2019-03-25T06:17:57.417Z,99.99
2019-03-25T06:18:57.404Z,99.99
2019-03-25T06:19:57.398Z,99.99
2019-03-25T06:20:57.386Z,99.99
2019-03-25T06:21:57.376Z,99.99
2019-03-25T06:22:57.365Z,99.99
2019-03-25T06:23:57.357Z,99.99
2019-03-25T06:24:57.346Z,99.99
2019-03-25T06:25:57.568Z,99.99
2019-03-25T06:26:57.327Z,99.99
2019-03-25T06:27:57.318Z,99.99
2019-03-25T06:28:57.309Z,99.99
2019-03-25T06:29:57.299Z,99.99
2019-03-25T06:30:57.291Z,99.99
2019-03-25T06:31:57.288Z,99.99
2019-03-25T06:32:57.272Z,99.99
2019-03-25T06:33:57.262Z,99.99
2019-03-25T06:34:57.253Z,99.99
2019-03-25T06:35:57.244Z,99.99
2019-03-25T06:36:57.230Z,99.99
2019-03-25T06:37:57.223Z,99.99
2019-03-25T06:38:57.214Z,99.99
2019-03-25T06:39:57.201Z,99.99
2019-03-25T06:40:57.193Z,99.99
2019-03-25T06:41:57.183Z,99.99
2019-03-25T06:42:57.176Z,99.99
2019-03-25T06:43:57.169Z,99.99
2019-03-25T06:44:57.153Z,99.99
2019-03-25T06:45:57.151Z,99.99
2019-03-25T06:46:57.141Z,99.99
2019-03-25T06:47:57.122Z,99.99
2019-03-25T06:48:57.115Z,99.99
2019-03-25T06:49:57.103Z,99.99
2019-03-25T06:50:57.096Z,99.99
2019-03-25T06:51:57.085Z,99.99
2019-03-25T06:52:57.075Z,99.99
2019-03-25T06:53:57.067Z,99.99
2019-03-25T06:54:57.055Z,99.99
2019-03-25T06:55:57.047Z,99.99
2019-03-25T06:56:57.036Z,99.99
2019-03-25T06:57:57.030Z,99.99
2019-03-25T06:58:57.061Z,99.99
2019-03-25T06:59:57.009Z,99.99
2019-03-25T07:00:56.999Z,99.99
2019-03-25T07:01:56.991Z,99.99
2019-03-25T07:02:56.978Z,99.99
2019-03-25T07:03:56.970Z,99.99
2019-03-25T07:04:56.958Z,99.99
2019-03-25T07:05:56.950Z,99.99
2019-03-25T07:06:56.939Z,99.99
2019-03-25T07:07:56.930Z,99.99
2019-03-25T07:08:56.929Z,99.99
2019-03-25T07:09:56.912Z,99.99
2019-03-25T07:10:56.902Z,99.99
2019-03-25T07:11:56.892Z,99.99
2019-03-25T07:12:56.906Z,99.99
2019-03-25T07:13:56.874Z,99.99
2019-03-25T07:14:56.867Z,99.99
2019-03-25T07:15:56.855Z,99.99
2019-03-25T07:16:56.844Z,99.99
2019-03-25T07:17:56.834Z,99.99
2019-03-25T07:18:56.823Z,99.99
2019-03-25T07:19:56.813Z,99.99
2019-03-25T07:20:56.804Z,99.99
2019-03-25T07:21:56.794Z,99.99
2019-03-25T07:22:56.786Z,99.99
2019-03-25T07:23:56.775Z,99.99
2019-03-25T07:24:56.768Z,99.99
2019-03-25T07:25:56.762Z,99.99
2019-03-25T07:26:56.745Z,99.99
2019-03-25T07:27:56.734Z,99.99
2019-03-25T07:28:56.731Z,99.99
2019-03-25T07:29:56.718Z,99.99
2019-03-25T07:30:56.712Z,99.99
2019-03-25T07:31:56.699Z,99.99
2019-03-25T07:32:56.693Z,99.99
2019-03-25T07:33:56.677Z,99.99
2019-03-25T07:34:56.669Z,99.99
2019-03-25T07:35:56.658Z,99.99
2019-03-25T07:36:56.648Z,99.99
2019-03-25T07:37:56.641Z,99.99
2019-03-25T07:38:56.633Z,99.99
2019-03-25T07:39:56.622Z,99.99
2019-03-25T07:40:56.614Z,99.99
2019-03-25T07:41:56.603Z,99.99
2019-03-25T07:42:56.592Z,99.99
2019-03-25T07:43:56.588Z,99.99
2019-03-25T07:44:56.577Z,99.99
2019-03-25T07:45:56.564Z,99.99
2019-03-25T07:46:56.556Z,99.99
2019-03-25T07:47:56.545Z,99.99
2019-03-25T07:48:56.537Z,99.99
2019-03-25T07:49:56.526Z,99.99
2019-03-25T07:50:56.517Z,99.99
2019-03-25T07:51:56.507Z,99.99
2019-03-25T07:52:56.501Z,99.99
2019-03-25T07:53:56.489Z,99.99
2019-03-25T07:54:56.482Z,99.99
2019-03-25T07:55:56.467Z,99.99
2019-03-25T07:56:56.470Z,99.99
2019-03-25T07:57:56.451Z,99.99
2019-03-25T07:58:56.452Z,99.99
2019-03-25T07:59:56.441Z,99.99
2019-03-25T08:00:56.437Z,99.99
2019-03-25T08:01:56.443Z,99.99
2019-03-25T08:02:56.403Z,99.99
2019-03-25T08:03:56.397Z,99.99
2019-03-25T08:04:56.418Z,99.99
2019-03-25T08:05:56.385Z,99.99
2019-03-25T08:06:56.365Z,99.99
2019-03-25T08:07:56.367Z,99.99
2019-03-25T08:09:03.814Z,99.99
2019-03-25T08:09:56.340Z,99.99
2019-03-25T08:10:56.367Z,99.99
2019-03-25T08:11:56.322Z,99.99
2019-03-25T08:12:56.354Z,99.99
2019-03-25T08:13:56.321Z,99.99
2019-03-25T08:14:56.293Z,99.99
2019-03-25T08:15:56.314Z,99.99
2019-03-25T08:16:56.274Z,99.99
2019-03-25T08:17:56.267Z,99.99
2019-03-25T08:18:56.258Z,99.99
2019-03-25T08:19:56.245Z,99.99
2019-03-25T08:20:56.238Z,99.99
2019-03-25T08:21:56.229Z,99.99
2019-03-25T08:22:56.223Z,99.99
2019-03-25T08:23:56.209Z,99.99
2019-03-25T08:24:56.206Z,99.99
2019-03-25T08:25:56.497Z,99.99
2019-03-25T08:26:56.186Z,99.99
2019-03-25T08:28:00.222Z,99.99
2019-03-25T08:28:56.167Z,99.99
2019-03-25T08:29:56.155Z,99.99
2019-03-25T08:30:56.149Z,99.99
2019-03-25T08:31:58.843Z,99.99
2019-03-25T08:32:56.137Z,99.99
2019-03-25T08:33:56.124Z,99.99
2019-03-25T08:34:56.116Z,99.99
2019-03-25T08:35:56.103Z,99.99
2019-03-25T08:36:56.097Z,99.99
2019-03-25T08:37:56.084Z,99.99
2019-03-25T08:38:56.077Z,99.99
2019-03-25T08:39:56.067Z,99.99
2019-03-25T08:40:56.359Z,99.99
2019-03-25T08:41:56.050Z,99.99
2019-03-25T08:42:56.042Z,99.99
2019-03-25T08:43:56.031Z,99.99
2019-03-25T08:44:56.025Z,99.99
2019-03-25T08:45:56.017Z,99.99
2019-03-25T08:46:56.005Z,99.99
2019-03-25T08:47:55.996Z,99.99
2019-03-25T08:48:55.992Z,99.99
2019-03-25T08:49:55.979Z,99.99
2019-03-25T08:50:55.970Z,99.99
2019-03-25T08:51:55.966Z,99.99
2019-03-25T08:52:55.962Z,99.99
2019-03-25T08:53:55.946Z,99.99
2019-03-25T08:54:56.518Z,99.99
2019-03-25T08:55:55.928Z,99.99
2019-03-25T08:56:55.918Z,99.99
2019-03-25T08:57:55.913Z,99.99
2019-03-25T08:58:55.899Z,99.99
2019-03-25T08:59:57.662Z,99.99
2019-03-25T09:00:56.179Z,99.99
2019-03-25T09:01:55.934Z,99.99
2019-03-25T09:02:55.866Z,99.99
2019-03-25T09:03:55.857Z,99.99
2019-03-25T09:04:55.847Z,99.99
2019-03-25T09:05:55.838Z,99.99
2019-03-25T09:06:55.836Z,99.99
2019-03-25T09:07:55.821Z,99.99
2019-03-25T09:08:55.815Z,99.99
2019-03-25T09:09:55.804Z,99.99
2019-03-25T09:10:55.795Z,99.99
2019-03-25T09:11:55.785Z,99.99
2019-03-25T09:12:55.777Z,99.99
2019-03-25T09:13:55.769Z,99.99
2019-03-25T09:14:55.766Z,99.99
2019-03-25T09:15:55.749Z,99.99
2019-03-25T09:16:56.606Z,99.99
2019-03-25T09:17:55.941Z,99.99
2019-03-25T09:18:55.725Z,99.99
2019-03-25T09:19:55.715Z,99.99
2019-03-25T09:20:55.713Z,99.99
2019-03-25T09:21:55.700Z,99.99
2019-03-25T09:22:55.690Z,99.99
2019-03-25T09:23:55.680Z,99.99
2019-03-25T09:24:55.672Z,99.99
2019-03-25T09:25:55.665Z,99.99
2019-03-25T09:26:55.657Z,99.99
2019-03-25T09:27:55.684Z,99.99
2019-03-25T09:28:55.652Z,99.99
2019-03-25T09:29:55.629Z,99.99
2019-03-25T09:30:55.621Z,99.99
2019-03-25T09:31:55.611Z,99.99
2019-03-25T09:32:55.604Z,99.99
2019-03-25T09:33:55.596Z,99.99
2019-03-25T09:34:55.586Z,99.99
2019-03-25T09:35:55.620Z,99.99
2019-03-25T09:36:55.569Z,99.99
2019-03-25T09:37:55.563Z,99.99
2019-03-25T09:38:55.553Z,99.99
2019-03-25T09:39:55.550Z,99.99
2019-03-25T09:40:55.535Z,99.99
2019-03-25T09:41:55.527Z,99.99
2019-03-25T09:42:55.519Z,99.99
2019-03-25T09:43:55.511Z,99.99
2019-03-25T09:44:55.505Z,99.99
2019-03-25T09:45:55.493Z,99.99
2019-03-25T09:46:55.486Z,99.99
2019-03-25T09:47:55.478Z,99.99
2019-03-25T09:48:55.468Z,99.99
2019-03-25T09:49:55.489Z,99.99
2019-03-25T09:50:55.453Z,99.99
2019-03-25T09:51:55.444Z,99.99
2019-03-25T09:52:55.435Z,99.99
2019-03-25T09:53:55.430Z,99.99
2019-03-25T09:54:55.418Z,99.99
2019-03-25T09:55:55.410Z,99.99
2019-03-25T09:56:55.405Z,99.99
2019-03-25T09:57:55.393Z,99.99
2019-03-25T09:58:55.384Z,99.99
2019-03-25T09:59:55.376Z,99.99
2019-03-25T10:00:55.367Z,99.99
2019-03-25T10:01:55.361Z,99.99
2019-03-25T10:02:55.353Z,99.99
2019-03-25T10:03:55.340Z,99.99
2019-03-25T10:04:55.332Z,99.99
2019-03-25T10:05:55.328Z,99.99
2019-03-25T10:06:55.315Z,99.99
2019-03-25T10:07:55.313Z,99.99
2019-03-25T10:08:55.298Z,99.99
2019-03-25T10:09:55.290Z,99.99
2019-03-25T10:10:55.283Z,99.99
2019-03-25T10:11:55.273Z,99.99
2019-03-25T10:12:56.841Z,99.99
2019-03-25T10:13:55.259Z,99.99
2019-03-25T10:14:55.250Z,99.99
2019-03-25T10:15:55.242Z,99.99
2019-03-25T10:16:55.234Z,99.99
2019-03-25T10:17:55.229Z,99.99
2019-03-25T10:18:55.218Z,99.99
2019-03-25T10:19:55.209Z,99.99
2019-03-25T10:20:55.205Z,99.99
2019-03-25T10:21:55.193Z,99.99
2019-03-25T10:22:55.187Z,99.99
2019-03-25T10:23:55.338Z,99.99
2019-03-25T10:24:55.171Z,99.99
2019-03-25T10:25:55.161Z,99.99
2019-03-25T10:26:55.152Z,99.99
2019-03-25T10:27:55.143Z,99.99
2019-03-25T10:28:55.136Z,99.99
2019-03-25T10:29:55.128Z,99.99
2019-03-25T10:30:55.122Z,99.99
2019-03-25T10:31:55.110Z,99.99
2019-03-25T10:32:55.107Z,99.99
2019-03-25T10:33:55.094Z,99.99
2019-03-25T10:34:55.088Z,99.99
2019-03-25T10:35:55.076Z,99.99
2019-03-25T10:36:55.073Z,99.99
2019-03-25T10:37:55.064Z,99.99
2019-03-25T10:38:55.054Z,99.50
2019-03-25T10:39:55.048Z,98.41
2019-03-25T10:40:55.040Z,99.74
2019-03-25T10:41:55.033Z,98.22
2019-03-25T10:42:55.025Z,97.55
2019-03-25T10:43:55.015Z,97.13
2019-03-25T10:44:55.009Z,94.03
2019-03-25T10:45:55.004Z,93.37
2019-03-25T10:46:54.994Z,93.18
2019-03-25T10:47:54.986Z,93.18
2019-03-25T10:48:54.978Z,92.32
2019-03-25T10:49:54.970Z,93.13
2019-03-25T10:50:54.965Z,94.37
2019-03-25T10:51:54.959Z,92.56
2019-03-25T10:52:54.951Z,92.46
2019-03-25T10:53:54.944Z,91.46
2019-03-25T10:55:54.932Z,89.42
2019-03-25T10:56:54.920Z,91.03
2019-03-25T10:57:54.917Z,89.51
2019-03-25T10:58:58.206Z,89.14
2019-03-25T10:59:54.899Z,89.70
2019-03-25T11:00:54.894Z,87.71
2019-03-25T11:01:54.886Z,88.09
2019-03-25T11:02:54.878Z,89.85
2019-03-25T11:03:54.875Z,89.51
2019-03-25T11:04:54.864Z,88.23
2019-03-25T11:05:54.856Z,89.32
2019-03-25T11:06:54.853Z,87.90
2019-03-25T11:07:54.850Z,87.61
2019-03-25T11:08:54.839Z,86.47
2019-03-25T11:09:54.828Z,85.80
2019-03-25T11:10:54.824Z,86.09
2019-03-25T11:11:54.815Z,85.61
2019-03-25T11:12:54.807Z,85.14
2019-03-25T11:13:54.801Z,84.28
2019-03-25T11:14:54.797Z,85.24
2019-03-25T11:15:54.788Z,85.52
2019-03-25T11:16:54.780Z,85.71
2019-03-25T11:17:54.774Z,85.42
2019-03-25T11:18:54.767Z,84.85
2019-03-25T11:19:54.761Z,84.24
2019-03-25T11:20:54.751Z,85.80
2019-03-25T11:21:54.745Z,86.61
2019-03-25T11:22:54.747Z,89.18
2019-03-25T11:23:54.730Z,90.89
2019-03-25T11:24:54.726Z,92.03
2019-03-25T11:25:54.720Z,93.99
2019-03-25T11:26:54.711Z,93.04
2019-03-25T11:27:54.839Z,93.13
2019-03-25T11:28:54.695Z,95.51
2019-03-25T11:29:54.689Z,96.74
2019-03-25T11:30:54.681Z,97.88
2019-03-25T11:31:54.674Z,97.60
2019-03-25T11:32:54.664Z,97.60
2019-03-25T11:33:54.662Z,98.07
2019-03-25T11:34:54.652Z,99.21
2019-03-25T11:35:54.642Z,99.97
2019-03-25T11:36:54.643Z,98.64
2019-03-25T11:37:54.628Z,98.17
2019-03-25T11:38:54.622Z,99.69
2019-03-25T11:39:54.614Z,99.99
2019-03-25T11:40:54.607Z,99.99
2019-03-25T11:41:54.600Z,99.99
2019-03-25T11:42:54.593Z,99.99
2019-03-25T11:43:54.584Z,99.45
2019-03-25T11:44:54.576Z,99.99
2019-03-25T11:45:54.569Z,98.97
2019-03-25T11:46:54.562Z,99.16
2019-03-25T11:47:54.550Z,99.99
2019-03-25T11:48:54.546Z,99.99
2019-03-25T11:49:54.539Z,99.36
2019-03-25T11:50:54.531Z,99.99
2019-03-25T11:51:54.523Z,99.99
2019-03-25T11:52:54.517Z,98.31
2019-03-25T11:53:54.508Z,94.60
2019-03-25T11:54:54.502Z,93.18
2019-03-25T11:55:54.495Z,91.85
2019-03-25T11:56:54.487Z,91.66
2019-03-25T11:57:54.482Z,89.37
2019-03-25T11:58:54.471Z,87.38
2019-03-25T11:59:54.465Z,86.05
2019-03-25T12:00:54.458Z,85.90
2019-03-25T12:01:54.448Z,87.04
2019-03-25T12:02:54.444Z,86.38
2019-03-25T12:03:54.432Z,85.42
2019-03-25T12:04:54.426Z,84.70
2019-03-25T12:05:54.418Z,83.81
2019-03-25T12:06:54.417Z,82.28
2019-03-25T12:07:54.408Z,81.24
2019-03-25T12:08:54.398Z,81.81
2019-03-25T12:09:54.389Z,81.05
2019-03-25T12:10:54.384Z,81.71
2019-03-25T12:11:54.374Z,82.28
2019-03-25T12:12:54.367Z,83.33
2019-03-25T12:13:54.366Z,83.42
2019-03-25T12:14:54.358Z,83.52
2019-03-25T12:15:54.345Z,84.38
2019-03-25T12:16:54.347Z,85.33
2019-03-25T12:17:54.331Z,85.33
2019-03-25T12:18:54.324Z,84.47
2019-03-25T12:19:54.320Z,84.00
2019-03-25T12:20:54.308Z,83.95
2019-03-25T12:21:54.303Z,84.05
2019-03-25T12:22:54.295Z,83.48
2019-03-25T12:23:54.289Z,83.86
2019-03-25T12:24:54.279Z,85.76
2019-03-25T12:25:54.274Z,86.33
2019-03-25T12:26:54.269Z,87.90
2019-03-25T12:27:54.434Z,91.71
2019-03-25T12:28:54.612Z,94.08
2019-03-25T12:29:54.245Z,95.22
2019-03-25T12:30:54.238Z,96.65
2019-03-25T12:31:54.228Z,97.50
2019-03-25T12:33:03.639Z,98.55
2019-03-25T12:33:54.214Z,99.97
2019-03-25T12:34:54.211Z,99.16
2019-03-25T12:35:54.396Z,97.60
2019-03-25T12:36:54.191Z,97.69
2019-03-25T12:37:54.184Z,97.41
2019-03-25T12:38:54.178Z,99.07
2019-03-25T12:39:54.168Z,99.97
2019-03-25T12:40:54.165Z,99.02
2019-03-25T12:41:54.247Z,97.88
2019-03-25T12:42:54.147Z,97.31
2019-03-25T12:43:54.139Z,96.93
2019-03-25T12:44:54.329Z,98.41
2019-03-25T12:45:54.129Z,97.55
2019-03-25T12:46:54.119Z,97.74
2019-03-25T12:47:54.107Z,97.45
2019-03-25T12:48:54.102Z,96.89
2019-03-25T12:49:54.095Z,95.94
2019-03-25T12:50:54.088Z,98.12
2019-03-25T12:51:54.081Z,98.46
2019-03-25T12:52:54.072Z,95.60