createdAt,value
2022-11-28T00:08:22.777Z,110.23
2022-11-28T00:18:26.257Z,110.63
2022-11-28T00:28:31.063Z,111.10
2022-11-28T00:38:34.865Z,112.10
2022-11-28T00:48:39.753Z,108.93
2022-11-28T00:58:44.235Z,109.33
2022-11-28T01:08:49.132Z,111.23
2022-11-28T01:18:53.184Z,107.83
2022-11-28T01:28:59.792Z,111.53
2022-11-28T01:39:03.201Z,112.37
2022-11-28T01:49:12.977Z,116.00
2022-11-28T01:59:17.603Z,111.60
2022-11-28T02:09:22.381Z,107.43
2022-11-28T02:20:31.231Z,112.20
2022-11-28T02:30:49.986Z,106.63
2022-11-28T02:41:02.232Z,111.07
2022-11-28T02:51:12.884Z,102.93
2022-11-28T03:01:24.577Z,105.37
2022-11-28T03:11:42.926Z,107.10
2022-11-28T03:21:58.086Z,111.40
2022-11-28T03:32:06.989Z,104.23
2022-11-28T03:42:16.173Z,107.70
2022-11-28T03:52:26.766Z,106.10
2022-11-28T04:02:36.832Z,104.90
2022-11-28T04:12:54.210Z,104.20
2022-11-28T04:23:06.751Z,104.77
2022-11-28T04:33:12.895Z,108.43
2022-11-28T04:43:23.067Z,113.53
2022-11-28T04:53:34.024Z,104.97
2022-11-28T05:03:42.846Z,103.07
2022-11-28T05:13:46.653Z,107.77
2022-11-28T05:23:51.469Z,105.60
2022-11-28T05:33:55.961Z,104.30
2022-11-28T05:44:01.754Z,104.80
2022-11-28T05:54:05.536Z,100.07
2022-11-28T06:04:10.449Z,102.37
2022-11-28T06:14:13.997Z,102.03
2022-11-28T06:24:19.061Z,98.13
2022-11-28T06:34:22.494Z,105.17
2022-11-28T06:44:27.371Z,102.17
2022-11-28T06:54:30.860Z,98.87
2022-11-28T07:04:35.698Z,100.90
2022-11-28T07:14:39.358Z,100.00
2022-11-28T07:24:44.259Z,98.97
2022-11-28T07:34:50.146Z,100.87
2022-11-28T07:44:55.282Z,97.17
2022-11-28T07:54:58.758Z,89.47
2022-11-28T08:05:03.611Z,96.60
2022-11-28T08:15:08.257Z,101.73
2022-11-28T08:25:13.122Z,98.63
2022-11-28T08:35:16.790Z,96.03
2022-11-28T08:45:21.709Z,94.17
2022-11-28T08:55:31.935Z,93.10
2022-11-28T09:05:37.671Z,92.37
2022-11-28T09:15:42.009Z,96.83
2022-11-28T09:25:46.842Z,104.73
2022-11-28T09:35:52.396Z,102.13
2022-11-28T09:45:59.401Z,94.87
2022-11-28T09:56:10.269Z,97.07
2022-11-28T10:06:22.029Z,103.87
2022-11-28T10:16:34.688Z,107.03
2022-11-28T10:26:46.002Z,113.93
2022-11-28T10:36:57.226Z,112.93
2022-11-28T10:47:08.852Z,115.00
2022-11-28T10:57:19.264Z,116.53
2022-11-28T11:07:29.918Z,125.27
2022-11-28T11:17:37.840Z,127.40
2022-11-28T11:27:50.796Z,124.33
2022-11-28T11:37:54.803Z,124.23
2022-11-28T11:47:59.917Z,125.07
2022-11-28T11:58:06.246Z,122.27
2022-11-28T12:08:18.097Z,125.20
2022-11-28T12:18:29.399Z,117.57
2022-11-28T12:28:50.675Z,114.57
2022-11-28T12:39:12.247Z,119.63
2022-11-28T12:49:22.697Z,112.93
2022-11-28T12:59:38.569Z,115.23
2022-11-28T13:10:00.026Z,111.80
2022-11-28T13:20:16.589Z,108.20
2022-11-28T13:30:23.483Z,107.93
2022-11-28T13:40:34.717Z,112.50
2022-11-28T13:51:02.098Z,108.87
2022-11-28T14:01:10.627Z,102.97
2022-11-28T14:11:43.820Z,104.03
2022-11-28T14:22:00.392Z,99.70
2022-11-28T14:32:28.996Z,91.90
2022-11-28T14:53:38.997Z,90.47
2022-11-28T15:03:53.889Z,91.13
2022-11-28T15:14:16.773Z,80.47
2022-11-28T15:24:28.532Z,85.33
2022-11-28T15:34:35.448Z,83.47
2022-11-28T15:44:40.091Z,84.20
2022-11-28T15:54:45.491Z,88.47
2022-11-28T16:04:49.364Z,85.73
2022-11-28T16:14:58.846Z,98.20
2022-11-28T16:25:18.478Z,100.40
2022-11-28T16:35:30.009Z,101.20
2022-11-28T16:45:34.986Z,106.27
2022-11-28T16:55:48.938Z,88.30
2022-11-28T17:05:52.436Z,99.53
2022-11-28T17:15:58.663Z,87.87
2022-11-28T17:26:02.417Z,103.33
2022-11-28T17:36:08.137Z,122.97
2022-11-28T17:46:11.784Z,114.53
2022-11-28T17:56:16.759Z,112.57
2022-11-28T18:06:21.284Z,94.33
2022-11-28T18:16:30.212Z,100.17
2022-11-28T18:26:34.957Z,97.33
2022-11-28T18:36:41.295Z,85.90
2022-11-28T18:46:45.890Z,85.50
2022-11-28T18:56:51.142Z,87.50
2022-11-28T19:06:54.806Z,87.57
2022-11-28T19:17:00.012Z,100.60
2022-11-28T19:27:03.596Z,99.53
2022-11-28T19:37:09.204Z,110.90
2022-11-28T19:47:12.704Z,91.03
2022-11-28T19:57:20.790Z,89.67
2022-11-28T20:07:24.625Z,92.33
2022-11-28T20:17:29.525Z,100.93
2022-11-28T20:27:33.446Z,91.13
2022-11-28T20:37:39.072Z,88.53
2022-11-28T20:47:48.270Z,99.57
2022-11-28T20:57:54.567Z,91.33
2022-11-28T21:07:58.200Z,95.10
2022-11-28T21:18:03.795Z,95.60
2022-11-28T21:28:09.217Z,93.07
2022-11-28T21:38:14.457Z,100.17
2022-11-28T21:48:18.122Z,91.83
2022-11-28T21:58:26.605Z,100.97
2022-11-28T22:08:31.780Z,96.37
2022-11-28T22:18:37.344Z,99.97
2022-11-28T22:28:42.438Z,94.53
2022-11-28T22:38:49.117Z,95.77
2022-11-28T22:48:53.285Z,97.97
2022-11-28T22:58:58.341Z,96.87
2022-11-28T23:09:05.563Z,100.57
2022-11-28T23:19:14.694Z,103.47
2022-11-28T23:29:18.881Z,117.40
2022-11-28T23:39:24.569Z,116.97
2022-11-28T23:49:28.056Z,112.33
2022-11-28T23:59:32.855Z,111.50
