createdAt,value
2018-05-18T00:01:04.302Z,99951
2018-05-18T00:03:08.274Z,99945
2018-05-18T00:05:11.471Z,99942
2018-05-18T00:07:14.704Z,99939
2018-05-18T00:09:17.934Z,99943
2018-05-18T00:11:21.181Z,99945
2018-05-18T00:13:24.411Z,99946
2018-05-18T00:15:27.621Z,99940
2018-05-18T00:17:32.072Z,99945
2018-05-18T00:19:35.265Z,99945
2018-05-18T00:21:38.490Z,99938
2018-05-18T00:23:41.676Z,99941
2018-05-18T00:25:45.019Z,99948
2018-05-18T00:27:55.230Z,99952
2018-05-18T00:29:59.189Z,99943
2018-05-18T00:32:03.507Z,99954
2018-05-18T00:34:06.726Z,99951
2018-05-18T00:36:09.932Z,99940
2018-05-18T00:38:14.144Z,99941
2018-05-18T00:40:17.504Z,99935
2018-05-18T00:42:20.721Z,99943
2018-05-18T00:44:23.920Z,99944
2018-05-18T00:46:28.249Z,99942
2018-05-18T00:48:32.602Z,99931
2018-05-18T00:50:35.786Z,99933
2018-05-18T00:52:39.076Z,99937
2018-05-18T00:54:42.200Z,99943
2018-05-18T00:56:45.390Z,99938
2018-05-18T00:58:49.362Z,99931
2018-05-18T01:00:53.556Z,99944
2018-05-18T01:02:58.172Z,99937
2018-05-18T01:05:02.216Z,99933
2018-05-18T01:07:06.775Z,99940
2018-05-18T01:09:11.177Z,99932
2018-05-18T01:11:15.889Z,99926
2018-05-18T01:13:21.087Z,99934
2018-05-18T01:15:25.339Z,99928
2018-05-18T01:17:29.750Z,99925
2018-05-18T01:19:34.338Z,99929
2018-05-18T01:21:39.542Z,99934
2018-05-18T01:23:44.092Z,99934
2018-05-18T01:25:48.467Z,99935
2018-05-18T01:27:55.329Z,99934
2018-05-18T01:29:59.678Z,99926
2018-05-18T01:32:03.783Z,99922
2018-05-18T01:34:08.360Z,99930
2018-05-18T01:36:14.282Z,99926
2018-05-18T01:38:19.080Z,99925
2018-05-18T01:40:23.938Z,99936
2018-05-18T01:42:28.373Z,99941
2018-05-18T01:44:33.599Z,99930
2018-05-18T01:46:38.183Z,99934
2018-05-18T01:48:43.359Z,99934
2018-05-18T01:50:47.693Z,99926
2018-05-18T01:52:50.813Z,99926
2018-05-18T01:54:55.295Z,99932
2018-05-18T01:57:00.454Z,99925
2018-05-18T01:59:11.830Z,99933
2018-05-18T02:01:16.279Z,99922
2018-05-18T02:03:20.811Z,99921
2018-05-18T02:05:25.157Z,99929
2018-05-18T02:07:29.460Z,99930
2018-05-18T02:09:33.815Z,99925
2018-05-18T02:11:38.643Z,99937
2018-05-18T02:13:43.196Z,99933
2018-05-18T02:15:47.510Z,99938
2018-05-18T02:17:51.951Z,99943
2018-05-18T02:19:56.132Z,99940
2018-05-18T02:22:00.556Z,99944
2018-05-18T02:24:04.189Z,99946
2018-05-18T02:26:07.420Z,99939
2018-05-18T02:28:11.399Z,99935
2018-05-18T02:30:14.606Z,99935
2018-05-18T02:32:17.786Z,99932
2018-05-18T02:34:21.006Z,99930
2018-05-18T02:36:24.182Z,99933
2018-05-18T02:38:28.167Z,99933
2018-05-18T02:40:31.357Z,99937
2018-05-18T02:42:34.543Z,99932
2018-05-18T02:44:37.749Z,99936
2018-05-18T02:46:40.923Z,99944
2018-05-18T02:48:44.131Z,99942
2018-05-18T02:50:47.310Z,99943
2018-05-18T02:52:50.486Z,99937
2018-05-18T02:54:55.111Z,99936
2018-05-18T02:56:59.053Z,99943
2018-05-18T02:59:02.289Z,99942
2018-05-18T03:01:06.244Z,99946
2018-05-18T03:03:09.426Z,99946
2018-05-18T03:05:13.944Z,99954
2018-05-18T03:07:17.124Z,99951
2018-05-18T03:09:21.095Z,99949
2018-05-18T03:11:24.275Z,99950
2018-05-18T03:13:27.461Z,99948
2018-05-18T03:15:31.433Z,99944
2018-05-18T03:17:34.637Z,99958
2018-05-18T03:19:37.847Z,99959
2018-05-18T03:21:41.020Z,99952
2018-05-18T03:23:44.996Z,99949
2018-05-18T03:25:48.182Z,99954
2018-05-18T03:27:53.256Z,99948
2018-05-18T03:29:56.469Z,99951
2018-05-18T03:31:59.649Z,99949
2018-05-18T03:34:02.857Z,99948
2018-05-18T03:36:06.077Z,99951
2018-05-18T03:38:09.258Z,99944
2018-05-18T03:40:14.404Z,99946
2018-05-18T03:42:19.294Z,99945
2018-05-18T03:44:22.651Z,99936
2018-05-18T03:46:26.594Z,99942
2018-05-18T03:48:30.557Z,99944
2018-05-18T03:50:33.769Z,99943
2018-05-18T03:52:36.955Z,99946
2018-05-18T03:54:40.164Z,99946
2018-05-18T03:56:44.374Z,99955
2018-05-18T03:58:48.441Z,99957
2018-05-18T04:00:52.786Z,99952
2018-05-18T04:02:56.968Z,99956
2018-05-18T04:05:01.920Z,99954
2018-05-18T04:07:06.061Z,99951
2018-05-18T04:09:10.370Z,99956
2018-05-18T04:11:15.759Z,99952
2018-05-18T04:13:19.870Z,99959
2018-05-18T04:15:24.501Z,99957
2018-05-18T04:17:29.499Z,99963
2018-05-18T04:19:35.676Z,99954
2018-05-18T04:21:40.625Z,99959
2018-05-18T04:23:44.633Z,99963
2018-05-18T04:25:47.833Z,99964
2018-05-18T04:27:51.041Z,99962
2018-05-18T04:29:54.259Z,99962
2018-05-18T04:31:57.442Z,99967
2018-05-18T04:34:01.425Z,99970
2018-05-18T04:36:04.640Z,99967
2018-05-18T04:38:07.825Z,99970
2018-05-18T04:40:11.041Z,99978
2018-05-18T04:42:14.217Z,99971
2018-05-18T04:44:18.154Z,99966
2018-05-18T04:46:21.370Z,99969
2018-05-18T04:48:24.587Z,99974
2018-05-18T04:50:27.787Z,99969
2018-05-18T04:52:30.966Z,99972
2018-05-18T04:54:35.089Z,99975
2018-05-18T04:56:39.685Z,99973
2018-05-18T04:58:42.891Z,99990
2018-05-18T05:00:46.093Z,99981
2018-05-18T05:02:49.278Z,99981
2018-05-18T05:04:52.709Z,99986
2018-05-18T05:06:55.892Z,99981
2018-05-18T05:08:59.861Z,99977
2018-05-18T05:11:03.069Z,99976
2018-05-18T05:13:06.280Z,99987
2018-05-18T05:15:09.462Z,99978
2018-05-18T05:17:12.662Z,99975
2018-05-18T05:19:15.837Z,99974
2018-05-18T05:21:19.038Z,99979
2018-05-18T05:23:22.278Z,99981
2018-05-18T05:25:26.246Z,99987
2018-05-18T05:27:29.431Z,99987
2018-05-18T05:29:32.638Z,99984
2018-05-18T05:31:35.855Z,99988
2018-05-18T05:33:39.054Z,99986
2018-05-18T05:35:42.258Z,99993
2018-05-18T05:37:45.430Z,99993
2018-05-18T05:39:48.757Z,99993
2018-05-18T05:41:52.729Z,99995
2018-05-18T05:43:55.913Z,99999
2018-05-18T05:45:59.123Z,99993
2018-05-18T05:48:02.317Z,100002
2018-05-18T05:50:06.262Z,99990
2018-05-18T05:52:09.465Z,100000
2018-05-18T05:54:12.659Z,100005
2018-05-18T05:56:16.629Z,100010
2018-05-18T05:58:19.857Z,100005
2018-05-18T06:00:23.017Z,100002
2018-05-18T06:02:26.730Z,100003
2018-05-18T06:04:30.714Z,100006
2018-05-18T06:06:35.055Z,100018
2018-05-18T06:08:38.241Z,100009
2018-05-18T06:10:41.423Z,100020
2018-05-18T06:12:44.639Z,100017
2018-05-18T06:14:47.823Z,100012
2018-05-18T06:16:51.807Z,100006
2018-05-18T06:18:55.131Z,100009
2018-05-18T06:20:58.353Z,100019
2018-05-18T06:23:01.534Z,100011
2018-05-18T06:25:04.741Z,100019
2018-05-18T06:27:08.001Z,100014
2018-05-18T06:29:11.965Z,100014
2018-05-18T06:31:16.108Z,100019
2018-05-18T06:33:20.209Z,100018
2018-05-18T06:35:23.537Z,100019
2018-05-18T06:37:26.747Z,100022
2018-05-18T06:39:29.933Z,100029
2018-05-18T06:41:33.154Z,100034
2018-05-18T06:43:36.343Z,100038
2018-05-18T06:45:39.530Z,100036
2018-05-18T06:47:43.552Z,100046
2018-05-18T06:49:47.509Z,100035
2018-05-18T06:51:50.738Z,100034
2018-05-18T06:53:53.930Z,100036
2018-05-18T06:55:57.115Z,100041
2018-05-18T06:58:01.092Z,100040
2018-05-18T07:00:04.294Z,100044
2018-05-18T07:02:07.501Z,100033
2018-05-18T07:04:10.725Z,100041
2018-05-18T07:06:13.906Z,100049
2018-05-18T07:08:17.125Z,100041
2018-05-18T07:10:20.333Z,100045
2018-05-18T07:12:23.547Z,100039
2018-05-18T07:14:26.760Z,100054
2018-05-18T07:16:30.021Z,100048
2018-05-18T07:18:33.856Z,100045
2018-05-18T07:20:37.090Z,100040
2018-05-18T07:22:40.579Z,100055
2018-05-18T07:24:43.808Z,100050
2018-05-18T07:26:47.880Z,100038
2018-05-18T07:28:52.392Z,100048
2018-05-18T07:30:56.424Z,100051
2018-05-18T07:33:00.712Z,100050
2018-05-18T07:35:06.410Z,100053
2018-05-18T07:37:11.235Z,100050
2018-05-18T07:39:16.450Z,100054
2018-05-18T07:41:21.213Z,100055
2018-05-18T07:43:25.464Z,100050
2018-05-18T07:45:28.656Z,100048
2018-05-18T07:47:32.633Z,100051
2018-05-18T07:49:35.810Z,100053
2018-05-18T07:51:39.975Z,100045
2018-05-18T07:53:43.195Z,100046
2018-05-18T07:55:46.400Z,100055
2018-05-18T07:57:49.608Z,100046
2018-05-18T07:59:52.794Z,100043
2018-05-18T08:01:55.976Z,100035
2018-05-18T08:03:59.282Z,100045
2018-05-18T08:06:03.257Z,100056
2018-05-18T08:08:07.247Z,100048
2018-05-18T08:10:10.474Z,100045
2018-05-18T08:12:13.681Z,100053
2018-05-18T08:14:17.973Z,100055
2018-05-18T08:16:21.221Z,100051
2018-05-18T08:18:25.199Z,100047
2018-05-18T08:20:28.398Z,100055
2018-05-18T08:22:31.713Z,100055
2018-05-18T08:24:36.321Z,100062
2018-05-18T08:26:40.449Z,100056
2018-05-18T08:28:43.674Z,100062
2018-05-18T08:30:46.853Z,100068
2018-05-18T08:32:50.062Z,100064
2018-05-18T08:34:53.249Z,100065
2018-05-18T08:36:57.205Z,100069
2018-05-18T08:39:00.414Z,100057
2018-05-18T08:41:03.606Z,100060
2018-05-18T08:43:06.819Z,100057
2018-05-18T08:45:10.031Z,100049
2018-05-18T08:47:13.219Z,100047
2018-05-18T08:49:17.209Z,100059
2018-05-18T08:51:20.397Z,100042
2018-05-18T08:53:23.621Z,100053
2018-05-18T08:55:26.837Z,100050
2018-05-18T08:57:30.032Z,100060
2018-05-18T08:59:33.239Z,100055
2018-05-18T09:01:36.449Z,100052
2018-05-18T09:03:40.775Z,100050
2018-05-18T09:05:43.969Z,100050
2018-05-18T09:07:47.174Z,100048
2018-05-18T09:09:50.413Z,100044
2018-05-18T09:11:53.643Z,100045
2018-05-18T09:13:56.855Z,100046
2018-05-18T09:16:00.923Z,100038
2018-05-18T09:18:04.034Z,100034
2018-05-18T09:20:08.456Z,100031
2018-05-18T09:22:12.414Z,100036
2018-05-18T09:24:15.627Z,100023
2018-05-18T09:26:18.849Z,100032
2018-05-18T09:28:22.052Z,100025
2018-05-18T09:30:26.672Z,100039
2018-05-18T09:32:29.937Z,100026
2018-05-18T09:34:33.116Z,100038
2018-05-18T09:36:36.335Z,100033
2018-05-18T09:38:41.067Z,100030
2018-05-18T09:40:44.278Z,100034
2018-05-18T09:42:47.462Z,100033
2018-05-18T09:44:50.691Z,100042
2018-05-18T09:46:53.873Z,100031
2018-05-18T09:48:57.079Z,100034
2018-05-18T09:51:00.450Z,100031
2018-05-18T09:53:03.641Z,100031
2018-05-18T09:55:07.111Z,100037
2018-05-18T09:57:10.083Z,100033
2018-05-18T09:59:13.305Z,100035
2018-05-18T10:01:17.272Z,100036
2018-05-18T10:03:21.558Z,100037
2018-05-18T10:05:25.541Z,100043
2018-05-18T10:07:28.745Z,100033
2018-05-18T10:09:31.953Z,100044
2018-05-18T10:11:35.163Z,100032
2018-05-18T10:13:38.457Z,100035
2018-05-18T10:15:42.439Z,100032
2018-05-18T10:17:45.643Z,100045
2018-05-18T10:19:48.859Z,100038
2018-05-18T10:21:52.047Z,100048
2018-05-18T10:23:55.266Z,100046
2018-05-18T10:25:58.478Z,100042
2018-05-18T10:28:01.716Z,100036
2018-05-18T10:30:05.693Z,100044
2018-05-18T10:32:08.883Z,100049
2018-05-18T10:34:12.186Z,100039
2018-05-18T10:36:16.012Z,100039
2018-05-18T10:38:19.192Z,100031
2018-05-18T10:40:23.170Z,100028
2018-05-18T10:42:26.358Z,100020
2018-05-18T10:44:30.206Z,100027
2018-05-18T10:46:34.388Z,100029
2018-05-18T10:48:39.373Z,100020
2018-05-18T10:50:43.842Z,100017
2018-05-18T10:52:47.236Z,100016
2018-05-18T10:54:50.453Z,100014
2018-05-18T10:56:53.675Z,100009
2018-05-18T10:58:56.863Z,100019
2018-05-18T11:01:00.069Z,100020
2018-05-18T11:03:03.250Z,100016
2018-05-18T11:05:06.465Z,100016
2018-05-18T11:07:09.685Z,100014
2018-05-18T11:09:12.897Z,100021
2018-05-18T11:11:18.299Z,100006
2018-05-18T11:13:23.068Z,100011
2018-05-18T11:15:26.310Z,100008
2018-05-18T11:17:29.502Z,100004
2018-05-18T11:19:32.685Z,100007
2018-05-18T11:21:36.666Z,100006
2018-05-18T11:23:39.848Z,99999
2018-05-18T11:25:43.066Z,99998
2018-05-18T11:27:46.277Z,99999
2018-05-18T11:29:49.486Z,100003
2018-05-18T11:31:52.695Z,99992
2018-05-18T11:33:55.881Z,99997
2018-05-18T11:35:59.845Z,100002
2018-05-18T11:38:03.112Z,99992
2018-05-18T11:40:06.346Z,99999
2018-05-18T11:42:10.948Z,99996
2018-05-18T11:44:15.062Z,99986
2018-05-18T11:46:18.384Z,99983
2018-05-18T11:48:23.065Z,99988
2018-05-18T11:50:26.274Z,99986
2018-05-18T11:52:29.446Z,99989
2018-05-18T11:54:32.672Z,99988
2018-05-18T11:56:36.615Z,99990
2018-05-18T11:58:39.785Z,99979
2018-05-18T12:00:42.987Z,99986
2018-05-18T12:02:46.180Z,99984
2018-05-18T12:04:49.389Z,99977
2018-05-18T12:06:52.599Z,99983
2018-05-18T12:08:55.787Z,99969
2018-05-18T12:10:59.009Z,99973
2018-05-18T12:13:02.190Z,99975
2018-05-18T12:15:05.440Z,99966
2018-05-18T12:17:08.650Z,99968
2018-05-18T12:19:11.836Z,99965
2018-05-18T12:21:15.055Z,99964
2018-05-18T12:23:18.269Z,99970
2018-05-18T12:25:21.459Z,99958
2018-05-18T12:27:25.963Z,99963
2018-05-18T12:29:29.179Z,99971
2018-05-18T12:31:32.450Z,99957
2018-05-18T12:33:35.693Z,99954
2018-05-18T12:35:39.643Z,99958
2018-05-18T12:37:42.846Z,99954
2018-05-18T12:39:46.153Z,99947
2018-05-18T12:41:49.369Z,99957
2018-05-18T12:43:52.552Z,99949
2018-05-18T12:45:56.501Z,99959
2018-05-18T12:48:00.000Z,99956
2018-05-18T12:50:04.054Z,99961
2018-05-18T12:52:07.386Z,99955
2018-05-18T12:54:10.668Z,99958
2018-05-18T12:56:13.861Z,99957
2018-05-18T12:58:19.216Z,99946
2018-05-18T13:00:22.588Z,99949
2018-05-18T13:02:25.943Z,99943
2018-05-18T13:04:31.015Z,99946
2018-05-18T13:06:34.231Z,99939
2018-05-18T13:08:37.428Z,99936
2018-05-18T13:10:41.746Z,99942
2018-05-18T13:12:46.054Z,99937
2018-05-18T13:14:50.436Z,99943
2018-05-18T13:16:53.659Z,99938
2018-05-18T13:18:56.876Z,99939
2018-05-18T13:21:00.092Z,99942
2018-05-18T13:23:03.315Z,99938
2018-05-18T13:25:06.656Z,99942
2018-05-18T13:27:10.723Z,99942
2018-05-18T13:29:13.939Z,99937
2018-05-18T13:31:17.127Z,99937
2018-05-18T13:33:20.346Z,99933
2018-05-18T13:35:23.535Z,99939
2018-05-18T13:37:26.739Z,99944
2018-05-18T13:39:30.690Z,99937
2018-05-18T13:41:33.884Z,99943
2018-05-18T13:43:37.098Z,99933
2018-05-18T13:45:40.275Z,99942
2018-05-18T13:47:44.260Z,99938
2018-05-18T13:49:47.445Z,99936
2018-05-18T13:51:50.950Z,99938
2018-05-18T13:53:54.199Z,99935
2018-05-18T13:55:57.390Z,99936
2018-05-18T13:58:00.796Z,99939
2018-05-18T14:00:04.026Z,99943
2018-05-18T14:02:07.236Z,99934
2018-05-18T14:04:11.458Z,99932
2018-05-18T14:06:14.736Z,99931
2018-05-18T14:08:18.719Z,99933
2018-05-18T14:10:21.897Z,99937
2018-05-18T14:12:26.019Z,99931
2018-05-18T14:14:29.199Z,99923
2018-05-18T14:16:33.645Z,99920
2018-05-18T14:18:37.610Z,99915
2018-05-18T14:20:40.789Z,99921
2018-05-18T14:22:44.501Z,99920
2018-05-18T14:24:48.481Z,99926
2018-05-18T14:26:53.313Z,99917
2018-05-18T14:28:57.505Z,99922
2018-05-18T14:31:01.483Z,99918
2018-05-18T14:33:04.709Z,99910
2018-05-18T14:35:09.992Z,99920
2018-05-18T14:37:13.231Z,99912
2018-05-18T14:39:16.406Z,99919
2018-05-18T14:41:20.383Z,99916
2018-05-18T14:43:23.620Z,99911
2018-05-18T14:45:26.803Z,99918
2018-05-18T14:47:29.979Z,99921
2018-05-18T14:49:33.189Z,99914
2018-05-18T14:51:36.397Z,99924
2018-05-18T14:53:39.598Z,99922
2018-05-18T14:55:43.569Z,99919
2018-05-18T14:57:47.481Z,99920
2018-05-18T14:59:50.679Z,99931
2018-05-18T15:01:53.877Z,99926
2018-05-18T15:03:57.078Z,99920
2018-05-18T15:06:00.292Z,99925
2018-05-18T15:08:03.477Z,99920
2018-05-18T15:10:08.386Z,99922
2018-05-18T15:12:11.592Z,99911
2018-05-18T15:14:14.797Z,99918
2018-05-18T15:16:18.058Z,99917
2018-05-18T15:18:21.213Z,99912
2018-05-18T15:20:24.428Z,99913
2018-05-18T15:22:27.611Z,99917
2018-05-18T15:24:30.826Z,99916
2018-05-18T15:26:34.048Z,99915
2018-05-18T15:28:37.612Z,99915
2018-05-18T15:30:40.785Z,99924
2018-05-18T15:32:43.970Z,99910
2018-05-18T15:34:47.178Z,99911
2018-05-18T15:36:50.361Z,99914
2018-05-18T15:38:54.333Z,99908
2018-05-18T15:40:57.514Z,99911
2018-05-18T15:43:00.694Z,99915
2018-05-18T15:45:04.676Z,99917
2018-05-18T15:47:07.850Z,99913
2018-05-18T15:49:11.178Z,99919
2018-05-18T15:51:14.415Z,99914
2018-05-18T15:53:17.602Z,99914
2018-05-18T15:55:20.802Z,99916
2018-05-18T15:57:24.315Z,99911
2018-05-18T15:59:27.693Z,99914
2018-05-18T16:01:30.912Z,99906
2018-05-18T16:03:34.892Z,99911
2018-05-18T16:05:38.103Z,99909
2018-05-18T16:07:41.379Z,99919
2018-05-18T16:09:44.597Z,99911
2018-05-18T16:11:47.796Z,99908
2018-05-18T16:13:51.193Z,99908
2018-05-18T16:15:56.166Z,99906
2018-05-18T16:17:59.374Z,99907
2018-05-18T16:20:02.585Z,99914
2018-05-18T16:22:05.783Z,99910
2018-05-18T16:24:09.035Z,99914
2018-05-18T16:26:14.032Z,99900
2018-05-18T16:28:18.034Z,99904
2018-05-18T16:30:21.207Z,99903
2018-05-18T16:32:24.414Z,99906
2018-05-18T16:34:27.621Z,99903
2018-05-18T16:36:30.839Z,99904
2018-05-18T16:38:34.020Z,99904
2018-05-18T16:40:37.242Z,99912
2018-05-18T16:42:40.427Z,99906
2018-05-18T16:44:43.647Z,99907
2018-05-18T16:46:46.863Z,99902
2018-05-18T16:48:50.050Z,99903
2018-05-18T16:50:53.256Z,99905
2018-05-18T16:52:57.231Z,99909
2018-05-18T16:55:00.444Z,99906
2018-05-18T16:57:03.712Z,99913
2018-05-18T16:59:07.057Z,99918
2018-05-18T17:01:11.115Z,99906
2018-05-18T17:03:14.290Z,99912
2018-05-18T17:05:17.501Z,99909
2018-05-18T17:07:21.702Z,99914
2018-05-18T17:09:25.782Z,99912
2018-05-18T17:11:28.990Z,99911
2018-05-18T17:13:32.316Z,99904
2018-05-18T17:15:36.344Z,99908
2018-05-18T17:17:39.526Z,99905
2018-05-18T17:19:42.741Z,99903
2018-05-18T17:21:45.958Z,99903
2018-05-18T17:23:49.157Z,99911
2018-05-18T17:25:53.037Z,99911
2018-05-18T17:27:58.384Z,99912
2018-05-18T17:30:02.705Z,99910
2018-05-18T17:32:06.610Z,99912
2018-05-18T17:34:09.827Z,99909
2018-05-18T17:36:13.057Z,99916
2018-05-18T17:38:16.579Z,99918
2018-05-18T17:40:20.587Z,99914
2018-05-18T17:42:23.974Z,99909
2018-05-18T17:44:27.131Z,99908
2018-05-18T17:46:31.098Z,99904
2018-05-18T17:48:34.286Z,99914
2018-05-18T17:50:37.490Z,99911
2018-05-18T17:52:40.694Z,99913
2018-05-18T17:54:43.882Z,99909
2018-05-18T17:56:47.854Z,99908
2018-05-18T17:58:51.039Z,99910
2018-05-18T18:00:54.253Z,99912
2018-05-18T18:02:57.465Z,99913
2018-05-18T18:05:02.495Z,99912
2018-05-18T18:07:06.477Z,99905
2018-05-18T18:09:09.673Z,99905
2018-05-18T18:11:12.887Z,99909
2018-05-18T18:13:17.029Z,99913
2018-05-18T18:15:20.213Z,99911
2018-05-18T18:17:23.420Z,99909
2018-05-18T18:19:27.263Z,99907
2018-05-18T18:21:31.018Z,99906
2018-05-18T18:23:35.372Z,99910
2018-05-18T18:25:40.272Z,99909
2018-05-18T18:27:44.858Z,99914
2018-05-18T18:29:49.500Z,99908
2018-05-18T18:31:54.821Z,99917
2018-05-18T18:33:58.022Z,99907
2018-05-18T18:36:01.256Z,99904
2018-05-18T18:38:05.630Z,99913
2018-05-18T18:40:08.864Z,99923
2018-05-18T18:42:12.070Z,99915
2018-05-18T18:44:15.250Z,99923
2018-05-18T18:46:18.472Z,99929
2018-05-18T18:48:21.691Z,99918
2018-05-18T18:50:25.044Z,99921
2018-05-18T18:52:28.248Z,99920
2018-05-18T18:54:31.513Z,99915
2018-05-18T18:56:34.725Z,99923
2018-05-18T18:58:37.988Z,99930
2018-05-18T19:00:42.041Z,99923
2018-05-18T19:02:46.011Z,99925
2018-05-18T19:04:49.190Z,99923
2018-05-18T19:09:37.835Z,99931
2018-05-18T19:11:41.033Z,99935
2018-05-18T19:13:44.211Z,99926
2018-05-18T19:15:47.383Z,99937
2018-05-18T19:17:50.565Z,99943
2018-05-18T19:19:53.712Z,99942
2018-05-18T19:21:56.896Z,99937
2018-05-18T19:24:00.101Z,99940
2018-05-18T19:26:04.179Z,99947
2018-05-18T19:28:08.489Z,99938
2018-05-18T19:30:12.798Z,99945
2018-05-18T19:32:16.138Z,99944
2018-05-18T19:34:19.299Z,99946
2018-05-18T19:36:22.722Z,99943
2018-05-18T19:38:25.900Z,99945
2018-05-18T19:40:29.946Z,99951
2018-05-18T19:42:33.143Z,99945
2018-05-18T19:44:38.241Z,99953
2018-05-18T19:46:41.456Z,99953
2018-05-18T19:48:44.632Z,99957
2018-05-18T19:50:47.791Z,99951
2018-05-18T19:52:50.997Z,99959
2018-05-18T19:54:54.348Z,99964
2018-05-18T19:56:57.890Z,99957
2018-05-18T19:59:01.275Z,99958
2018-05-18T20:01:04.507Z,99949
2018-05-18T20:03:07.686Z,99961
2018-05-18T20:05:11.617Z,99959
2018-05-18T20:07:15.567Z,99971
2018-05-18T20:09:18.741Z,99962
2018-05-18T20:11:22.671Z,99967
2018-05-18T20:13:26.909Z,99968
2018-05-18T20:15:30.829Z,99968
2018-05-18T20:17:34.788Z,99965
2018-05-18T20:19:38.868Z,99971
2018-05-18T20:21:42.022Z,99976
2018-05-18T20:23:45.187Z,99971
2018-05-18T20:25:48.385Z,99972
2018-05-18T20:27:51.573Z,99978
2018-05-18T20:29:55.428Z,99973
2018-05-18T20:31:58.787Z,99975
2018-05-18T20:34:01.945Z,99975
2018-05-18T20:36:05.105Z,99982
2018-05-18T20:38:08.351Z,99984
2018-05-18T20:40:11.514Z,99981
2018-05-18T20:42:14.787Z,99984
2018-05-18T20:44:19.242Z,99987
2018-05-18T20:46:23.407Z,99980
2018-05-18T20:48:27.196Z,99981
2018-05-18T20:50:31.659Z,99979
2018-05-18T20:52:37.020Z,99987
2018-05-18T20:54:41.839Z,99992
2018-05-18T20:56:46.192Z,99979
2018-05-18T20:58:51.122Z,99982
2018-05-18T21:00:56.122Z,99991
2018-05-18T21:03:01.119Z,99983
2018-05-18T21:05:05.456Z,99981
2018-05-18T21:07:09.380Z,99997
2018-05-18T21:09:13.918Z,99987
2018-05-18T21:11:19.145Z,99979
2018-05-18T21:13:24.476Z,99988
2018-05-18T21:15:28.870Z,99992
2018-05-18T21:17:33.463Z,99997
2018-05-18T21:19:39.851Z,99992
2018-05-18T21:21:43.813Z,99998
2018-05-18T21:23:48.352Z,99986
2018-05-18T21:25:52.918Z,99997
2018-05-18T21:27:57.957Z,100000
2018-05-18T21:30:02.285Z,99996
2018-05-18T21:32:06.652Z,99990
2018-05-18T21:34:11.287Z,99985
2018-05-18T21:36:15.548Z,99987
2018-05-18T21:38:19.872Z,99992
2018-05-18T21:40:25.411Z,99990
2018-05-18T21:42:29.664Z,99995
2018-05-18T21:44:34.207Z,99994
2018-05-18T21:46:39.649Z,99992
2018-05-18T21:48:44.872Z,99994
2018-05-18T21:50:50.188Z,99994
2018-05-18T21:52:54.667Z,99991
2018-05-18T21:55:00.111Z,99997
2018-05-18T21:57:04.273Z,100000
2018-05-18T21:59:08.389Z,99998
2018-05-18T22:01:13.628Z,99999
2018-05-18T22:03:18.250Z,99999
2018-05-18T22:05:23.457Z,99994
2018-05-18T22:07:26.768Z,100003
2018-05-18T22:09:30.483Z,100006
2018-05-18T22:11:33.695Z,100012
2018-05-18T22:13:36.889Z,100010
2018-05-18T22:15:40.815Z,100011
2018-05-18T22:17:44.746Z,100005
2018-05-18T22:19:48.688Z,100005
2018-05-18T22:21:52.824Z,100011
2018-05-18T22:23:56.027Z,100012
2018-05-18T22:25:59.252Z,100012
2018-05-18T22:28:02.425Z,100005
2018-05-18T22:30:06.416Z,100003
2018-05-18T22:32:09.580Z,100009
2018-05-18T22:34:12.763Z,100012
2018-05-18T22:36:16.741Z,100010
2018-05-18T22:38:19.910Z,100011
2018-05-18T22:40:23.116Z,100007
2018-05-18T22:42:27.050Z,100014
2018-05-18T22:44:30.262Z,100008
2018-05-18T22:46:33.452Z,100017
2018-05-18T22:48:37.382Z,100008
2018-05-18T22:50:41.337Z,100001
2018-05-18T22:52:44.528Z,100011
2018-05-18T22:54:47.710Z,100002
2018-05-18T22:56:51.635Z,100006
2018-05-18T22:58:55.615Z,100008
2018-05-18T23:00:59.527Z,100011
2018-05-18T23:03:02.726Z,100012
2018-05-18T23:05:05.916Z,100012
2018-05-18T23:07:09.848Z,100003
2018-05-18T23:09:13.804Z,100019
2018-05-18T23:11:16.967Z,100007
2018-05-18T23:13:20.892Z,100013
2018-05-18T23:15:24.899Z,100010
2018-05-18T23:17:28.067Z,100013
2018-05-18T23:19:31.273Z,100023
2018-05-18T23:21:34.432Z,100015
2018-05-18T23:23:38.377Z,100008
2018-05-18T23:25:42.668Z,100023
2018-05-18T23:27:47.759Z,100019
2018-05-18T23:29:52.774Z,100020
2018-05-18T23:31:56.104Z,100027
2018-05-18T23:33:59.871Z,100013
2018-05-18T23:36:03.113Z,100009
2018-05-18T23:38:06.292Z,100017
2018-05-18T23:40:09.487Z,100011
2018-05-18T23:42:12.661Z,100017
2018-05-18T23:44:15.828Z,100018
2018-05-18T23:46:19.975Z,100012
2018-05-18T23:48:23.136Z,100006
2018-05-18T23:50:26.320Z,100012
2018-05-18T23:52:30.251Z,100011
2018-05-18T23:54:34.175Z,100009
2018-05-18T23:56:38.115Z,100016
2018-05-18T23:58:42.035Z,100011
