createdAt,value
2023-05-25T00:01:00.623Z,73529.72
2023-05-25T00:03:29.421Z,73532.88
2023-05-25T00:05:56.206Z,73536.22
2023-05-25T00:08:22.910Z,73539.22
2023-05-25T00:10:49.792Z,73541.41
2023-05-25T00:13:16.620Z,73544.25
2023-05-25T00:15:43.481Z,73546.25
2023-05-25T00:18:10.440Z,73548.53
2023-05-25T00:20:37.212Z,73550.38
2023-05-25T00:23:04.081Z,73552.03
2023-05-25T00:25:30.735Z,73553.00
2023-05-25T00:27:57.754Z,73553.63
2023-05-25T00:30:24.454Z,73553.88
2023-05-25T00:32:51.712Z,73553.38
2023-05-25T00:35:18.445Z,73553.19
2023-05-25T00:37:45.504Z,73552.03
2023-05-25T00:40:16.647Z,73549.69
2023-05-25T00:42:44.284Z,73548.38
2023-05-25T00:45:11.450Z,73546.16
2023-05-25T00:47:39.830Z,73543.28
2023-05-25T00:50:09.174Z,73540.53
2023-05-25T00:52:36.051Z,73537.03
2023-05-25T00:55:03.443Z,73533.16
2023-05-25T00:57:34.060Z,73529.63
2023-05-25T01:00:02.518Z,73524.63
2023-05-25T01:02:29.690Z,73519.47
2023-05-25T01:05:01.014Z,73514.28
2023-05-25T01:07:29.012Z,73508.91
2023-05-25T01:10:01.679Z,73503.13
2023-05-25T01:12:34.882Z,73497.59
2023-05-25T01:15:02.325Z,73491.69
2023-05-25T01:17:29.212Z,73486.50
2023-05-25T01:20:09.713Z,73480.19
2023-05-25T01:22:38.726Z,73473.59
2023-05-25T01:25:28.288Z,73467.38
2023-05-25T01:28:07.398Z,73460.72
2023-05-25T01:30:37.246Z,73453.97
2023-05-25T01:33:05.295Z,73447.06
2023-05-25T01:35:32.797Z,73440.91
2023-05-25T01:37:59.684Z,73434.47
2023-05-25T01:40:27.444Z,73428.41
2023-05-25T01:42:54.123Z,73421.47
2023-05-25T01:45:20.938Z,73414.53
2023-05-25T01:47:58.179Z,73407.69
2023-05-25T01:50:31.035Z,73400.69
2023-05-25T01:53:03.703Z,73394.19
2023-05-25T01:55:34.914Z,73387.41
2023-05-25T01:58:02.746Z,73380.22
2023-05-25T02:00:33.331Z,73374.06
2023-05-25T02:03:01.716Z,73368.03
2023-05-25T02:05:28.582Z,73362.31
2023-05-25T02:07:55.415Z,73356.97
2023-05-25T02:10:22.120Z,73352.25
2023-05-25T02:12:49.535Z,73347.53
2023-05-25T02:15:16.713Z,73342.69
2023-05-25T02:17:43.624Z,73338.91
2023-05-25T02:20:11.670Z,73334.50
2023-05-25T02:22:38.536Z,73331.50
2023-05-25T02:25:09.086Z,73327.81
2023-05-25T02:27:36.469Z,73324.59
2023-05-25T02:30:03.266Z,73320.44
2023-05-25T02:32:31.470Z,73316.41
2023-05-25T02:34:58.317Z,73312.22
2023-05-25T02:37:25.116Z,73308.25
2023-05-25T02:39:51.949Z,73304.47
2023-05-25T02:42:19.669Z,73301.00
2023-05-25T02:44:48.541Z,73299.31
2023-05-25T02:47:19.034Z,73298.16
2023-05-25T02:49:46.019Z,73297.88
2023-05-25T02:52:13.318Z,73297.88
2023-05-25T02:54:40.190Z,73298.41
2023-05-25T02:57:08.658Z,73299.56
2023-05-25T02:59:35.716Z,73301.50
2023-05-25T03:02:03.271Z,73303.25
2023-05-25T03:04:33.970Z,73304.75
2023-05-25T03:07:01.640Z,73307.13
2023-05-25T03:09:28.982Z,73309.81
2023-05-25T03:11:55.929Z,73312.63
2023-05-25T03:14:22.764Z,73315.78
2023-05-25T03:16:55.814Z,73317.38
2023-05-25T03:19:23.873Z,73319.56
2023-05-25T03:21:50.601Z,73321.31
2023-05-25T03:24:18.888Z,73323.88
2023-05-25T03:26:45.862Z,73326.69
2023-05-25T03:29:12.690Z,73330.34
2023-05-25T03:31:39.401Z,73333.84
2023-05-25T03:34:06.999Z,73337.00
2023-05-25T03:36:37.436Z,73339.97
2023-05-25T03:39:05.540Z,73342.19
2023-05-25T03:41:32.247Z,73345.50
2023-05-25T03:43:58.961Z,73348.06
2023-05-25T03:46:25.857Z,73350.69
2023-05-25T03:48:52.554Z,73351.66
2023-05-25T03:51:19.346Z,73352.00
2023-05-25T03:53:46.381Z,73351.91
2023-05-25T03:56:13.003Z,73351.66
2023-05-25T03:58:39.684Z,73352.25
2023-05-25T04:01:06.412Z,73352.78
2023-05-25T04:03:33.647Z,73352.50
2023-05-25T04:06:00.729Z,73354.44
2023-05-25T04:08:28.824Z,73356.81
2023-05-25T04:10:56.213Z,73360.94
2023-05-25T04:13:23.091Z,73364.50
2023-05-25T04:15:50.649Z,73367.88
2023-05-25T04:18:20.794Z,73370.66
2023-05-25T04:20:48.665Z,73373.19
2023-05-25T04:23:16.962Z,73375.38
2023-05-25T04:25:45.570Z,73378.91
2023-05-25T04:28:14.160Z,73383.00
2023-05-25T04:31:08.010Z,73387.22
2023-05-25T04:33:49.610Z,73391.88
2023-05-25T04:36:38.975Z,73396.34
2023-05-25T04:39:07.844Z,73400.81
2023-05-25T04:41:39.338Z,73405.03
2023-05-25T04:44:10.587Z,73409.19
2023-05-25T04:46:45.650Z,73414.00
2023-05-25T04:49:19.816Z,73418.81
2023-05-25T04:51:46.929Z,73423.91
2023-05-25T04:54:14.437Z,73430.06
2023-05-25T04:56:41.111Z,73436.91
2023-05-25T04:59:07.881Z,73443.44
2023-05-25T05:01:40.518Z,73450.97
2023-05-25T05:04:09.372Z,73459.56
2023-05-25T05:06:36.693Z,73466.84
2023-05-25T05:09:04.134Z,73475.63
2023-05-25T05:11:30.946Z,73482.84
2023-05-25T05:13:59.272Z,73491.06
2023-05-25T05:16:26.462Z,73498.19
2023-05-25T05:18:53.558Z,73504.88
2023-05-25T05:21:23.417Z,73511.63
2023-05-25T05:23:50.520Z,73518.53
2023-05-25T05:26:17.964Z,73524.34
2023-05-25T05:28:45.070Z,73530.75
2023-05-25T05:31:12.455Z,73538.28
2023-05-25T05:33:40.082Z,73546.19
2023-05-25T05:36:06.886Z,73555.94
2023-05-25T05:38:33.795Z,73565.25
2023-05-25T05:41:01.300Z,73572.25
2023-05-25T05:43:28.201Z,73580.00
2023-05-25T05:45:54.900Z,73589.38
2023-05-25T05:48:21.750Z,73598.94
2023-05-25T05:50:49.715Z,73608.72
2023-05-25T05:53:17.193Z,73618.28
2023-05-25T05:55:44.982Z,73627.44
2023-05-25T05:58:13.305Z,73636.66
2023-05-25T06:00:40.157Z,73646.50
2023-05-25T06:03:08.049Z,73656.00
2023-05-25T06:05:35.214Z,73666.34
2023-05-25T06:08:04.581Z,73676.00
2023-05-25T06:10:34.420Z,73685.78
2023-05-25T06:13:01.375Z,73695.38
2023-05-25T06:15:28.159Z,73704.50
2023-05-25T06:17:58.035Z,73714.47
2023-05-25T06:20:24.960Z,73726.50
2023-05-25T06:22:51.688Z,73740.41
2023-05-25T06:25:18.915Z,73756.13
2023-05-25T06:27:46.040Z,73772.56
2023-05-25T06:30:13.902Z,73787.69
2023-05-25T06:32:41.737Z,73801.41
2023-05-25T06:35:09.370Z,73816.38
2023-05-25T06:37:38.153Z,73830.09
2023-05-25T06:40:09.485Z,73841.81
2023-05-25T06:42:37.783Z,73852.28
2023-05-25T06:45:05.677Z,73861.25
2023-05-25T06:47:32.519Z,73870.69
2023-05-25T06:49:59.828Z,73880.34
2023-05-25T06:52:29.455Z,73891.88
2023-05-25T06:54:56.900Z,73903.47
2023-05-25T06:57:24.381Z,73914.13
2023-05-25T06:59:51.398Z,73923.44
2023-05-25T07:02:18.937Z,73931.56
2023-05-25T07:04:46.018Z,73939.47
2023-05-25T07:07:14.145Z,73948.00
2023-05-25T07:09:41.722Z,73956.81
2023-05-25T07:12:10.054Z,73967.09
2023-05-25T07:14:37.643Z,73976.94
2023-05-25T07:17:04.556Z,73986.53
2023-05-25T07:19:31.503Z,73996.66
2023-05-25T07:21:58.203Z,74005.38
2023-05-25T07:24:24.991Z,74013.50
2023-05-25T07:26:51.981Z,74023.53
2023-05-25T07:29:18.790Z,74034.09
2023-05-25T07:31:45.799Z,74046.34
2023-05-25T07:34:12.637Z,74059.19
2023-05-25T07:36:39.320Z,74071.19
2023-05-25T07:39:06.037Z,74083.59
2023-05-25T07:41:33.721Z,74095.41
2023-05-25T07:44:00.535Z,74107.03
2023-05-25T07:46:27.292Z,74117.22
2023-05-25T07:48:55.060Z,74128.22
2023-05-25T07:51:23.431Z,74139.94
2023-05-25T07:53:50.268Z,74151.00
2023-05-25T07:56:17.422Z,74162.44
2023-05-25T07:58:44.167Z,74174.88
2023-05-25T08:01:10.818Z,74187.91
2023-05-25T08:03:48.915Z,74201.13
2023-05-25T08:06:16.822Z,74211.09
2023-05-25T08:08:45.221Z,74222.03
2023-05-25T08:11:12.051Z,74233.06
2023-05-25T08:13:39.207Z,74244.78
2023-05-25T08:16:06.155Z,74255.38
2023-05-25T08:18:32.881Z,74265.06
2023-05-25T08:20:59.583Z,74273.63
2023-05-25T08:23:26.198Z,74281.34
2023-05-25T08:25:53.552Z,74288.50
2023-05-25T08:28:23.325Z,74295.84
2023-05-25T08:30:50.221Z,74303.31
2023-05-25T08:33:16.969Z,74311.69
2023-05-25T08:35:44.109Z,74318.13
2023-05-25T08:38:10.974Z,74323.59
2023-05-25T08:40:39.037Z,74330.13
2023-05-25T08:43:05.802Z,74336.81
2023-05-25T08:45:35.323Z,74345.28
2023-05-25T08:48:04.528Z,74354.03
2023-05-25T08:50:34.992Z,74363.19
2023-05-25T08:53:02.912Z,74373.25
2023-05-25T08:55:31.169Z,74383.06
2023-05-25T08:58:11.952Z,74391.00
2023-05-25T09:00:44.038Z,74399.19
2023-05-25T09:03:14.325Z,74406.63
2023-05-25T09:05:41.191Z,74412.88
2023-05-25T09:08:08.785Z,74419.16
2023-05-25T09:10:36.404Z,74425.78
2023-05-25T09:13:19.119Z,74431.97
2023-05-25T09:15:48.370Z,74436.66
2023-05-25T09:18:15.002Z,74441.16
2023-05-25T09:20:44.261Z,74445.66
2023-05-25T09:23:13.690Z,74450.06
2023-05-25T09:25:41.108Z,74454.22
2023-05-25T09:28:25.711Z,74457.56
2023-05-25T09:30:53.824Z,74462.59
2023-05-25T09:33:21.243Z,74467.97
2023-05-25T09:35:48.370Z,74473.09
2023-05-25T09:38:16.511Z,74478.56
2023-05-25T09:40:44.089Z,74483.16
2023-05-25T09:43:17.265Z,74488.28
2023-05-25T09:45:49.221Z,74494.63
2023-05-25T09:48:16.234Z,74501.97
2023-05-25T09:50:43.491Z,74508.69
2023-05-25T09:53:11.284Z,74513.53
2023-05-25T09:55:52.164Z,74518.47
2023-05-25T09:58:19.756Z,74523.94
2023-05-25T10:00:46.907Z,74530.28
2023-05-25T10:03:15.557Z,74538.25
2023-05-25T10:05:42.438Z,74547.34
2023-05-25T10:08:10.236Z,74556.47
2023-05-25T10:10:37.962Z,74563.94
2023-05-25T10:13:06.330Z,74570.66
2023-05-25T10:15:33.147Z,74578.88
2023-05-25T10:18:01.838Z,74588.31
2023-05-25T10:20:56.613Z,74600.69
2023-05-25T10:23:17.621Z,74612.16
2023-05-25T10:25:45.976Z,74624.44
2023-05-25T10:28:27.089Z,74637.34
2023-05-25T10:30:55.319Z,74651.66
2023-05-25T10:33:22.045Z,74664.41
2023-05-25T10:36:02.419Z,74675.88
2023-05-25T10:38:36.424Z,74688.44
2023-05-25T10:41:04.442Z,74703.19
2023-05-25T10:43:31.564Z,74713.19
2023-05-25T10:45:58.307Z,74724.69
2023-05-25T10:48:35.515Z,74737.22
2023-05-25T10:51:02.292Z,74748.19
2023-05-25T10:53:28.980Z,74757.72
2023-05-25T10:55:58.395Z,74763.94
2023-05-25T10:58:27.278Z,74767.47
2023-05-25T11:01:01.622Z,74768.34
2023-05-25T11:03:47.166Z,74770.28
2023-05-25T11:06:18.412Z,74768.09
2023-05-25T11:08:54.255Z,74770.22
2023-05-25T11:11:22.334Z,74772.53
2023-05-25T11:13:50.029Z,74775.78
2023-05-25T11:16:20.694Z,74781.06
2023-05-25T11:18:58.614Z,74785.25
2023-05-25T11:21:28.568Z,74789.13
2023-05-25T11:23:56.149Z,74794.53
2023-05-25T11:26:24.670Z,74801.44
2023-05-25T11:28:52.465Z,74803.47
2023-05-25T11:31:31.601Z,74807.06
2023-05-25T11:34:01.114Z,74812.81
2023-05-25T11:36:31.517Z,74819.84
2023-05-25T11:39:04.959Z,74825.50
2023-05-25T11:41:40.203Z,74829.72
2023-05-25T11:44:07.102Z,74834.25
2023-05-25T11:46:35.042Z,74841.25
2023-05-25T11:49:01.935Z,74851.25
2023-05-25T11:51:29.924Z,74863.88
2023-05-25T11:53:56.820Z,74873.66
2023-05-25T11:56:34.167Z,74879.22
2023-05-25T11:59:02.223Z,74881.25
2023-05-25T12:01:31.985Z,74885.06
2023-05-25T12:03:59.049Z,74886.91
2023-05-25T12:06:36.838Z,74890.91
2023-05-25T12:09:05.566Z,74895.13
2023-05-25T12:11:39.352Z,74893.28
2023-05-25T12:14:07.677Z,74890.19
2023-05-25T12:16:37.162Z,74886.81
2023-05-25T12:19:04.105Z,74884.25
2023-05-25T12:21:31.768Z,74883.19
2023-05-25T12:23:58.838Z,74884.97
2023-05-25T12:26:26.379Z,74890.00
2023-05-25T12:29:03.348Z,74896.03
2023-05-25T12:31:31.760Z,74904.16
2023-05-25T12:34:11.646Z,74912.72
2023-05-25T12:36:54.038Z,74919.19
2023-05-25T12:39:29.710Z,74925.44
2023-05-25T12:41:57.101Z,74930.31
2023-05-25T12:44:27.626Z,74934.75
2023-05-25T12:46:56.091Z,74937.31
2023-05-25T12:49:33.912Z,74939.28
2023-05-25T12:52:02.320Z,74942.19
2023-05-25T12:54:35.790Z,74941.75
2023-05-25T12:57:03.918Z,74943.06
2023-05-25T12:59:31.439Z,74942.63
2023-05-25T13:01:58.183Z,74943.00
2023-05-25T13:04:24.978Z,74940.78
2023-05-25T13:06:52.341Z,74937.88
2023-05-25T13:09:18.974Z,74936.94
2023-05-25T13:11:45.901Z,74937.22
2023-05-25T13:14:12.520Z,74940.75
2023-05-25T13:16:39.548Z,74946.34
2023-05-25T13:19:06.372Z,74952.88
2023-05-25T13:21:33.028Z,74957.94
2023-05-25T13:23:59.606Z,74961.66
2023-05-25T13:26:26.463Z,74966.53
2023-05-25T13:28:53.107Z,74972.91
2023-05-25T13:31:19.881Z,74980.63
2023-05-25T13:33:46.925Z,74988.66
2023-05-25T13:36:13.672Z,74995.56
2023-05-25T13:38:40.321Z,74999.47
2023-05-25T13:41:07.078Z,75002.84
2023-05-25T13:43:33.890Z,75007.88
2023-05-25T13:46:00.628Z,75014.88
2023-05-25T13:48:27.373Z,75017.88
2023-05-25T13:50:54.168Z,75020.47
2023-05-25T13:53:20.778Z,75026.94
2023-05-25T13:55:47.817Z,75034.53
2023-05-25T13:58:14.502Z,75040.66
2023-05-25T14:00:41.215Z,75048.78
2023-05-25T14:03:08.096Z,75058.91
2023-05-25T14:05:34.981Z,75067.84
2023-05-25T14:08:04.592Z,75076.59
2023-05-25T14:10:31.784Z,75083.94
2023-05-25T14:12:58.679Z,75092.97
2023-05-25T14:15:25.612Z,75100.59
2023-05-25T14:17:53.370Z,75108.28
2023-05-25T14:20:25.762Z,75113.25
2023-05-25T14:22:53.470Z,75119.19
2023-05-25T14:25:20.211Z,75123.00
2023-05-25T14:27:46.888Z,75130.16
2023-05-25T14:30:13.647Z,75137.78
2023-05-25T14:32:40.502Z,75144.03
2023-05-25T14:35:07.522Z,75151.47
2023-05-25T14:37:34.230Z,75156.88
2023-05-25T14:40:00.955Z,75163.94
2023-05-25T14:42:29.244Z,75171.03
2023-05-25T14:44:56.814Z,75180.59
2023-05-25T14:47:23.502Z,75193.97
2023-05-25T14:49:50.203Z,75210.09
2023-05-25T14:52:16.922Z,75227.81
2023-05-25T14:54:44.888Z,75242.06
2023-05-25T14:57:12.272Z,75250.84
2023-05-25T14:59:39.184Z,75259.81
2023-05-25T15:02:06.464Z,75268.31
2023-05-25T15:04:33.184Z,75275.13
2023-05-25T15:09:26.474Z,75281.34
2023-05-25T15:11:53.221Z,75289.31
2023-05-25T15:14:19.858Z,75298.81
2023-05-25T15:16:46.574Z,75307.75
2023-05-25T15:19:15.932Z,75312.72
2023-05-25T15:21:44.223Z,75312.19
2023-05-25T15:24:13.782Z,75313.00
2023-05-25T15:26:40.709Z,75317.88
2023-05-25T15:29:07.409Z,75333.94
2023-05-25T15:31:34.176Z,75360.41
2023-05-25T15:34:00.984Z,75403.34
2023-05-25T15:36:28.148Z,75446.47
2023-05-25T15:38:54.873Z,75501.53
2023-05-25T15:41:21.914Z,75554.41
2023-05-25T15:43:52.695Z,75607.28
2023-05-25T15:46:19.585Z,75660.28
2023-05-25T15:48:46.253Z,75714.34
2023-05-25T15:51:12.963Z,75764.63
2023-05-25T15:53:39.731Z,75795.00
2023-05-25T15:56:06.629Z,75830.50
2023-05-25T15:58:34.485Z,75863.31
2023-05-25T16:01:01.690Z,75895.53
2023-05-25T16:03:29.255Z,75926.75
2023-05-25T16:05:56.507Z,75956.69
2023-05-25T16:08:23.743Z,75974.91
2023-05-25T16:10:50.586Z,75989.59
2023-05-25T16:13:17.290Z,76022.34
2023-05-25T16:15:44.450Z,76059.16
2023-05-25T16:18:11.554Z,76101.09
2023-05-25T16:20:38.428Z,76147.31
2023-05-25T16:23:05.151Z,76194.53
2023-05-25T16:25:31.823Z,76234.47
2023-05-25T16:27:58.569Z,76277.50
2023-05-25T16:30:25.385Z,76320.97
2023-05-25T16:32:52.111Z,76354.00
2023-05-25T16:35:20.043Z,76395.25
2023-05-25T16:37:46.817Z,76429.25
2023-05-25T16:40:13.536Z,76461.19
2023-05-25T16:42:40.193Z,76495.88
2023-05-25T16:45:07.306Z,76525.34
2023-05-25T16:47:34.011Z,76552.75
2023-05-25T16:50:00.898Z,76585.69
2023-05-25T16:52:27.604Z,76610.50
2023-05-25T16:54:55.280Z,76630.81
2023-05-25T16:57:22.012Z,76643.13
2023-05-25T16:59:48.775Z,76657.44
2023-05-25T17:02:15.472Z,76654.59
2023-05-25T17:04:42.249Z,76649.63
2023-05-25T17:07:08.960Z,76650.78
2023-05-25T17:09:35.781Z,76642.50
2023-05-25T17:12:03.716Z,76631.41
2023-05-25T17:14:31.014Z,76612.91
2023-05-25T17:16:57.685Z,76594.81
2023-05-25T17:19:24.481Z,76578.91
2023-05-25T17:21:51.241Z,76565.59
2023-05-25T17:24:18.148Z,76563.09
2023-05-25T17:26:46.480Z,76571.81
2023-05-25T17:29:13.295Z,76569.94
2023-05-25T17:31:39.988Z,76558.84
2023-05-25T17:34:06.777Z,76541.91
2023-05-25T17:36:33.374Z,76526.63
2023-05-25T17:39:00.152Z,76512.66
2023-05-25T17:41:26.979Z,76486.44
2023-05-25T17:43:53.672Z,76460.47
2023-05-25T17:46:20.470Z,76441.53
2023-05-25T17:48:47.218Z,76416.47
2023-05-25T17:51:14.022Z,76390.69
2023-05-25T17:53:40.817Z,76358.41
2023-05-25T17:56:08.618Z,76321.06
2023-05-25T17:58:36.178Z,76274.75
2023-05-25T18:01:03.131Z,76222.22
2023-05-25T18:03:30.229Z,76165.63
2023-05-25T18:05:57.115Z,76106.88
2023-05-25T18:08:23.733Z,76044.97
2023-05-25T18:10:51.558Z,75983.69
2023-05-25T18:13:18.196Z,75925.50
2023-05-25T18:15:45.230Z,75870.75
2023-05-25T18:18:14.692Z,75816.94
2023-05-25T18:20:41.457Z,75764.84
2023-05-25T18:23:08.440Z,75714.44
2023-05-25T18:25:35.156Z,75663.63
2023-05-25T18:28:01.824Z,75613.16
2023-05-25T18:30:28.521Z,75566.16
2023-05-25T18:32:55.202Z,75521.09
2023-05-25T18:35:22.000Z,75477.84
2023-05-25T18:37:48.723Z,75434.41
2023-05-25T18:40:16.445Z,75392.13
2023-05-25T18:42:43.181Z,75350.56
2023-05-25T18:45:10.271Z,75312.63
2023-05-25T18:47:36.982Z,75276.22
2023-05-25T18:50:04.387Z,75241.13
2023-05-25T18:52:31.051Z,75205.19
2023-05-25T18:54:57.908Z,75169.56
2023-05-25T18:57:24.564Z,75134.06
2023-05-25T18:59:52.204Z,75099.88
2023-05-25T19:02:18.937Z,75066.44
2023-05-25T19:04:45.720Z,75034.47
2023-05-25T19:07:12.613Z,75003.03
2023-05-25T19:09:39.362Z,74970.50
2023-05-25T19:12:07.322Z,74938.38
2023-05-25T19:14:34.282Z,74907.41
2023-05-25T19:17:02.121Z,74877.34
2023-05-25T19:19:28.846Z,74848.00
2023-05-25T19:21:55.526Z,74819.50
2023-05-25T19:24:22.252Z,74792.03
2023-05-25T19:26:49.930Z,74764.63
2023-05-25T19:29:16.933Z,74738.25
2023-05-25T19:31:43.709Z,74712.38
2023-05-25T19:34:10.691Z,74686.47
2023-05-25T19:36:37.593Z,74661.91
2023-05-25T19:39:05.002Z,74637.50
2023-05-25T19:41:31.816Z,74613.38
2023-05-25T19:43:58.495Z,74591.41
2023-05-25T19:46:25.238Z,74570.13
2023-05-25T19:48:52.274Z,74549.22
2023-05-25T19:51:19.009Z,74527.50
2023-05-25T19:53:48.050Z,74506.38
2023-05-25T19:56:14.754Z,74486.41
2023-05-25T19:58:41.509Z,74467.25
2023-05-25T20:01:08.242Z,74449.09
2023-05-25T20:03:35.419Z,74431.59
2023-05-25T20:06:02.155Z,74415.00
2023-05-25T20:08:28.965Z,74398.69
2023-05-25T20:10:55.711Z,74382.41
2023-05-25T20:13:22.510Z,74367.41
2023-05-25T20:15:49.266Z,74352.84
2023-05-25T20:18:16.064Z,74337.94
2023-05-25T20:20:42.892Z,74323.47
2023-05-25T20:23:09.850Z,74309.44
2023-05-25T20:25:36.816Z,74295.44
2023-05-25T20:28:03.736Z,74282.63
2023-05-25T20:30:30.505Z,74270.09
2023-05-25T20:32:57.234Z,74258.19
2023-05-25T20:35:24.196Z,74246.09
2023-05-25T20:37:50.971Z,74233.84
2023-05-25T20:40:17.691Z,74222.66
2023-05-25T20:42:44.426Z,74212.06
2023-05-25T20:45:11.262Z,74201.75
2023-05-25T20:47:40.019Z,74191.44
2023-05-25T20:50:07.178Z,74181.13
2023-05-25T20:52:34.647Z,74171.16
2023-05-25T20:55:01.558Z,74161.56
2023-05-25T20:57:30.105Z,74152.13
2023-05-25T20:59:59.913Z,74142.69
2023-05-25T21:02:28.754Z,74133.50
2023-05-25T21:04:55.553Z,74123.72
2023-05-25T21:07:22.350Z,74114.44
2023-05-25T21:09:49.158Z,74107.06
2023-05-25T21:12:16.121Z,74099.81
2023-05-25T21:14:42.956Z,74093.03
2023-05-25T21:17:09.661Z,74085.03
2023-05-25T21:19:36.526Z,74077.28
2023-05-25T21:22:03.256Z,74069.84
2023-05-25T21:24:30.002Z,74062.53
2023-05-25T21:26:56.657Z,74055.41
2023-05-25T21:29:23.452Z,74048.09
2023-05-25T21:31:50.283Z,74041.22
2023-05-25T21:34:17.015Z,74034.69
2023-05-25T21:36:43.741Z,74029.03
2023-05-25T21:39:10.674Z,74023.03
2023-05-25T21:41:37.646Z,74017.22
2023-05-25T21:44:04.676Z,74011.16
2023-05-25T21:46:31.369Z,74005.50
2023-05-25T21:48:58.097Z,74000.41
2023-05-25T21:51:25.050Z,73995.47
2023-05-25T21:53:51.874Z,73989.75
2023-05-25T21:56:18.572Z,73984.16
2023-05-25T21:58:45.506Z,73979.56
2023-05-25T22:01:12.287Z,73975.50
2023-05-25T22:03:39.934Z,73971.47
2023-05-25T22:06:06.796Z,73967.50
2023-05-25T22:08:33.789Z,73963.44
2023-05-25T22:11:00.512Z,73958.41
2023-05-25T22:13:27.248Z,73952.44
2023-05-25T22:15:53.878Z,73947.19
2023-05-25T22:18:20.651Z,73941.63
2023-05-25T22:20:47.306Z,73936.97
2023-05-25T22:23:14.184Z,73932.81
2023-05-25T22:25:41.446Z,73928.75
2023-05-25T22:28:08.348Z,73924.72
2023-05-25T22:30:35.020Z,73920.91
2023-05-25T22:33:02.012Z,73917.72
2023-05-25T22:35:28.694Z,73914.72
2023-05-25T22:37:55.451Z,73911.22
2023-05-25T22:40:22.244Z,73907.59
2023-05-25T22:42:51.705Z,73904.41
2023-05-25T22:45:18.738Z,73900.44
2023-05-25T22:47:45.599Z,73896.34
2023-05-25T22:50:12.864Z,73892.47
2023-05-25T22:52:42.634Z,73888.22
2023-05-25T22:55:09.705Z,73883.34
2023-05-25T22:57:36.511Z,73878.69
2023-05-25T23:00:04.622Z,73874.63
2023-05-25T23:02:31.334Z,73870.44
2023-05-25T23:04:58.188Z,73866.81
2023-05-25T23:07:24.852Z,73863.28
2023-05-25T23:09:51.647Z,73859.59
2023-05-25T23:12:18.392Z,73856.16
2023-05-25T23:14:45.143Z,73852.13
2023-05-25T23:17:11.825Z,73848.16
2023-05-25T23:19:40.254Z,73844.66
2023-05-25T23:22:07.031Z,73841.22
2023-05-25T23:24:33.853Z,73837.78
2023-05-25T23:27:00.812Z,73834.19
2023-05-25T23:29:27.507Z,73830.72
2023-05-25T23:31:54.473Z,73827.19
2023-05-25T23:34:21.347Z,73824.13
2023-05-25T23:36:48.636Z,73820.78
2023-05-25T23:39:15.387Z,73817.63
2023-05-25T23:41:42.037Z,73815.38
2023-05-25T23:44:08.712Z,73812.41
2023-05-25T23:46:35.573Z,73809.75
2023-05-25T23:49:02.320Z,73807.22
2023-05-25T23:51:29.087Z,73804.75
2023-05-25T23:53:55.787Z,73801.78
2023-05-25T23:56:22.544Z,73799.56
2023-05-25T23:58:49.451Z,73797.38
